createdAt,value
2019-03-30T00:00:39.806Z,0.00
2019-03-30T00:01:39.909Z,0.00
2019-03-30T00:02:39.996Z,0.00
2019-03-30T00:03:40.119Z,0.00
2019-03-30T00:04:40.205Z,0.00
2019-03-30T00:05:40.316Z,0.00
2019-03-30T00:06:40.417Z,0.00
2019-03-30T00:07:40.508Z,0.00
2019-03-30T00:08:40.595Z,0.00
2019-03-30T00:09:40.685Z,0.00
2019-03-30T00:10:40.772Z,0.00
2019-03-30T00:11:40.863Z,0.00
2019-03-30T00:12:40.951Z,0.00
2019-03-30T00:13:41.041Z,0.00
2019-03-30T00:14:41.130Z,0.00
2019-03-30T00:15:41.219Z,0.00
2019-03-30T00:16:42.875Z,0.00
2019-03-30T00:17:41.419Z,0.00
2019-03-30T00:18:41.654Z,0.00
2019-03-30T00:19:41.469Z,0.00
2019-03-30T00:20:41.555Z,0.00
2019-03-30T00:21:41.643Z,0.00
2019-03-30T00:22:41.757Z,0.00
2019-03-30T00:23:41.824Z,0.00
2019-03-30T00:24:41.909Z,0.00
2019-03-30T00:25:42.000Z,0.00
2019-03-30T00:26:42.087Z,0.00
2019-03-30T00:27:42.228Z,0.00
2019-03-30T00:28:42.325Z,0.00
2019-03-30T00:29:42.400Z,0.00
2019-03-30T00:30:42.484Z,0.00
2019-03-30T00:31:42.592Z,0.00
2019-03-30T00:32:45.670Z,0.00
2019-03-30T00:33:42.769Z,0.00
2019-03-30T00:34:42.862Z,0.00
2019-03-30T00:35:42.951Z,0.00
2019-03-30T00:36:43.035Z,0.00
2019-03-30T00:37:43.308Z,0.00
2019-03-30T00:38:43.260Z,0.00
2019-03-30T00:39:43.346Z,0.00
2019-03-30T00:40:43.442Z,0.00
2019-03-30T00:41:43.533Z,0.00
2019-03-30T00:42:43.612Z,0.00
2019-03-30T00:43:43.695Z,0.00
2019-03-30T00:44:43.767Z,0.00
2019-03-30T00:45:43.856Z,0.00
2019-03-30T00:46:43.943Z,0.00
2019-03-30T00:47:44.030Z,0.00
2019-03-30T00:48:44.118Z,0.00
2019-03-30T00:49:49.747Z,0.00
2019-03-30T00:50:44.322Z,0.00
2019-03-30T00:51:44.404Z,0.00
2019-03-30T00:52:44.494Z,0.00
2019-03-30T00:53:44.580Z,0.00
2019-03-30T00:54:44.671Z,0.00
2019-03-30T00:55:44.755Z,0.00
2019-03-30T00:56:44.846Z,0.00
2019-03-30T00:57:44.932Z,0.00
2019-03-30T00:58:45.020Z,0.00
2019-03-30T00:59:45.112Z,0.00
2019-03-30T01:00:45.201Z,0.00
2019-03-30T01:01:45.288Z,0.00
2019-03-30T01:02:45.375Z,0.00
2019-03-30T01:03:45.463Z,0.00
2019-03-30T01:04:45.549Z,0.00
2019-03-30T01:05:45.626Z,0.00
2019-03-30T01:06:45.731Z,0.00
2019-03-30T01:07:45.799Z,0.00
2019-03-30T01:08:45.886Z,0.00
2019-03-30T01:09:45.980Z,0.00
2019-03-30T01:10:46.062Z,0.00
2019-03-30T01:11:46.163Z,0.00
2019-03-30T01:12:46.272Z,0.00
2019-03-30T01:13:46.380Z,0.00
2019-03-30T01:14:46.464Z,0.00
2019-03-30T01:15:46.551Z,0.00
2019-03-30T01:16:46.651Z,0.00
2019-03-30T01:17:47.143Z,0.00
2019-03-30T01:18:47.209Z,0.00
2019-03-30T01:19:47.215Z,0.00
2019-03-30T01:20:47.288Z,0.00
2019-03-30T01:21:47.092Z,0.00
2019-03-30T01:22:47.180Z,0.00
2019-03-30T01:23:47.268Z,0.00
2019-03-30T01:24:47.370Z,0.00
2019-03-30T01:25:47.445Z,0.00
2019-03-30T01:26:47.533Z,0.00
2019-03-30T01:27:47.626Z,0.00
2019-03-30T01:28:47.714Z,0.00
2019-03-30T01:29:47.798Z,0.00
2019-03-30T01:30:47.888Z,0.00
2019-03-30T01:31:47.980Z,0.00
2019-03-30T01:32:48.095Z,0.00
2019-03-30T01:33:48.170Z,0.00
2019-03-30T01:34:48.278Z,0.00
2019-03-30T01:35:48.389Z,0.00
2019-03-30T01:36:48.477Z,0.00
2019-03-30T01:37:48.643Z,0.00
2019-03-30T01:38:48.607Z,0.00
2019-03-30T01:39:48.704Z,0.00
2019-03-30T01:40:48.820Z,0.00
2019-03-30T01:41:49.271Z,0.00
2019-03-30T01:42:49.598Z,0.00
2019-03-30T01:43:49.057Z,0.00
2019-03-30T01:44:49.148Z,0.00
2019-03-30T01:45:49.234Z,0.00
2019-03-30T01:46:49.322Z,0.00
2019-03-30T01:47:49.415Z,0.00
2019-03-30T01:48:49.504Z,0.00
2019-03-30T01:49:49.597Z,0.00
2019-03-30T01:50:49.675Z,0.00
2019-03-30T01:51:49.763Z,0.00
2019-03-30T01:52:49.850Z,0.00
2019-03-30T01:53:49.939Z,0.00
2019-03-30T01:54:50.027Z,0.00
2019-03-30T01:55:50.136Z,0.00
2019-03-30T01:56:50.203Z,0.00
2019-03-30T01:57:50.290Z,0.00
2019-03-30T01:58:50.391Z,0.00
2019-03-30T01:59:51.250Z,0.00
2019-03-30T02:00:50.583Z,0.00
2019-03-30T02:01:50.690Z,0.00
2019-03-30T02:02:50.775Z,0.00
2019-03-30T02:03:50.864Z,0.00
2019-03-30T02:04:50.954Z,0.00
2019-03-30T02:05:51.045Z,0.00
2019-03-30T02:06:51.147Z,0.00
2019-03-30T02:07:51.235Z,0.00
2019-03-30T02:08:51.322Z,0.00
2019-03-30T02:09:51.410Z,0.00
2019-03-30T02:10:51.497Z,0.00
2019-03-30T02:11:51.586Z,0.00
2019-03-30T02:12:51.674Z,0.00
2019-03-30T02:13:51.761Z,0.00
2019-03-30T02:14:51.855Z,0.00
2019-03-30T02:15:51.941Z,0.00
2019-03-30T02:16:52.030Z,0.00
2019-03-30T02:17:52.117Z,0.00
2019-03-30T02:18:52.314Z,0.00
2019-03-30T02:19:52.316Z,0.00
2019-03-30T02:20:52.411Z,0.00
2019-03-30T02:21:52.502Z,0.00
2019-03-30T02:22:52.585Z,0.00
2019-03-30T02:23:52.676Z,0.00
2019-03-30T02:24:52.762Z,0.00
2019-03-30T02:25:52.851Z,0.00
2019-03-30T02:26:52.937Z,0.00
2019-03-30T02:27:53.025Z,0.00
2019-03-30T02:28:53.114Z,0.00
2019-03-30T02:29:53.201Z,0.00
2019-03-30T02:30:53.512Z,0.00
2019-03-30T02:31:53.349Z,0.00
2019-03-30T02:32:53.435Z,0.00
2019-03-30T02:33:53.522Z,0.00
2019-03-30T02:34:53.609Z,0.00
2019-03-30T02:35:53.726Z,0.00
2019-03-30T02:36:53.815Z,0.00
2019-03-30T02:37:53.903Z,0.00
2019-03-30T02:38:53.995Z,0.00
2019-03-30T02:39:54.078Z,0.00
2019-03-30T02:40:54.220Z,0.00
2019-03-30T02:41:54.221Z,0.00
2019-03-30T02:42:54.331Z,0.00
2019-03-30T02:43:54.406Z,0.00
2019-03-30T02:44:54.515Z,0.00
2019-03-30T02:45:54.598Z,0.00
2019-03-30T02:46:54.680Z,0.00
2019-03-30T02:47:54.771Z,0.00
2019-03-30T02:48:54.857Z,0.00
2019-03-30T02:49:54.937Z,0.00
2019-03-30T02:50:55.030Z,0.00
2019-03-30T02:51:55.130Z,0.00
2019-03-30T02:52:55.218Z,0.00
2019-03-30T02:53:55.320Z,0.00
2019-03-30T02:54:55.396Z,0.00
2019-03-30T02:55:55.480Z,0.00
2019-03-30T02:56:55.563Z,0.00
2019-03-30T02:57:55.649Z,0.00
2019-03-30T02:58:55.740Z,0.00
2019-03-30T02:59:55.834Z,0.00
2019-03-30T03:00:55.916Z,0.00
2019-03-30T03:01:56.004Z,0.00
2019-03-30T03:02:56.101Z,0.00
2019-03-30T03:03:56.170Z,0.00
2019-03-30T03:04:56.307Z,0.00
2019-03-30T03:05:56.353Z,0.00
2019-03-30T03:08:38.991Z,0.00
2019-03-30T03:09:39.083Z,0.00
2019-03-30T03:10:39.169Z,0.00
2019-03-30T03:11:39.260Z,0.00
2019-03-30T03:12:39.343Z,0.00
2019-03-30T03:13:39.433Z,0.00
2019-03-30T03:14:39.538Z,0.00
2019-03-30T03:15:39.634Z,0.00
2019-03-30T03:16:39.722Z,0.00
2019-03-30T03:17:39.805Z,0.00
2019-03-30T03:18:39.891Z,0.00
2019-03-30T03:19:39.985Z,0.00
2019-03-30T03:20:42.586Z,0.00
2019-03-30T03:21:40.187Z,0.00
2019-03-30T03:22:40.368Z,0.00
2019-03-30T03:23:40.385Z,0.00
2019-03-30T03:24:40.459Z,0.00
2019-03-30T03:25:40.547Z,0.00
2019-03-30T03:26:40.630Z,0.00
2019-03-30T03:27:40.769Z,0.00
2019-03-30T03:28:40.805Z,0.00
2019-03-30T03:29:43.469Z,0.00
2019-03-30T03:30:41.002Z,0.00
2019-03-30T03:31:41.068Z,0.00
2019-03-30T03:32:41.194Z,0.00
2019-03-30T03:33:41.249Z,0.00
2019-03-30T03:34:41.334Z,0.00
2019-03-30T03:35:41.418Z,0.00
2019-03-30T03:36:41.498Z,0.00
2019-03-30T03:37:45.160Z,0.00
2019-03-30T03:38:41.677Z,0.00
2019-03-30T03:39:41.942Z,0.00
2019-03-30T03:40:41.846Z,0.00
2019-03-30T03:41:41.941Z,0.00
2019-03-30T03:42:42.025Z,0.00
2019-03-30T03:43:42.106Z,0.00
2019-03-30T03:44:42.187Z,0.00
2019-03-30T03:45:42.324Z,0.00
2019-03-30T03:46:42.421Z,0.00
2019-03-30T03:47:42.502Z,0.00
2019-03-30T03:48:42.578Z,0.00
2019-03-30T03:49:42.671Z,0.00
2019-03-30T03:50:42.751Z,0.00
2019-03-30T03:51:42.834Z,0.00
2019-03-30T03:52:42.919Z,0.00
2019-03-30T03:53:43.010Z,0.00
2019-03-30T03:54:43.144Z,0.00
2019-03-30T03:55:43.184Z,0.00
2019-03-30T03:56:43.285Z,0.00
2019-03-30T03:57:43.467Z,0.00
2019-03-30T03:58:43.455Z,0.00
2019-03-30T03:59:43.548Z,0.00
2019-03-30T04:00:43.635Z,0.00
2019-03-30T04:01:43.717Z,0.00
2019-03-30T04:02:43.807Z,0.00
2019-03-30T04:03:43.887Z,0.00
2019-03-30T04:04:47.500Z,0.00
2019-03-30T04:05:44.056Z,0.00
2019-03-30T04:06:44.621Z,0.00
2019-03-30T04:07:44.289Z,0.00
2019-03-30T04:08:44.358Z,0.00
2019-03-30T04:09:44.477Z,0.00
2019-03-30T04:10:44.561Z,0.00
2019-03-30T04:11:44.645Z,0.00
2019-03-30T04:12:44.725Z,0.00
2019-03-30T04:13:44.824Z,0.00
2019-03-30T04:14:45.373Z,0.00
2019-03-30T04:15:44.963Z,0.00
2019-03-30T04:16:45.604Z,0.00
2019-03-30T04:17:45.200Z,0.00
2019-03-30T04:18:47.985Z,0.00
2019-03-30T04:19:45.375Z,0.00
2019-03-30T04:20:45.461Z,0.00
2019-03-30T04:21:45.556Z,0.00
2019-03-30T04:22:45.646Z,0.00
2019-03-30T04:23:45.715Z,0.00
2019-03-30T04:24:45.807Z,0.00
2019-03-30T04:25:45.901Z,0.00
2019-03-30T04:26:45.959Z,0.00
2019-03-30T04:27:46.045Z,0.00
2019-03-30T04:28:46.129Z,0.00
2019-03-30T04:29:46.243Z,0.00
2019-03-30T04:30:46.371Z,4.00
2019-03-30T04:31:47.476Z,4.00
2019-03-30T04:32:46.572Z,4.00
2019-03-30T04:33:46.694Z,4.00
2019-03-30T04:34:46.782Z,4.00
2019-03-30T04:35:47.179Z,4.00
2019-03-30T04:36:47.030Z,4.00
2019-03-30T04:37:47.117Z,8.00
2019-03-30T04:38:47.207Z,4.00
2019-03-30T04:39:47.285Z,8.00
2019-03-30T04:40:47.353Z,8.00
2019-03-30T04:41:47.447Z,8.00
2019-03-30T04:42:47.524Z,8.00
2019-03-30T04:43:47.612Z,12.00
2019-03-30T04:44:47.694Z,12.00
2019-03-30T04:45:47.788Z,12.00
2019-03-30T04:46:47.987Z,16.00
2019-03-30T04:47:47.970Z,16.00
2019-03-30T04:48:48.046Z,24.00
2019-03-30T04:49:48.149Z,24.00
2019-03-30T04:50:48.308Z,28.00
2019-03-30T04:51:57.420Z,32.00
2019-03-30T04:52:48.370Z,36.00
2019-03-30T04:53:48.454Z,44.00
2019-03-30T04:54:48.549Z,48.00
2019-03-30T04:55:49.663Z,52.00
2019-03-30T04:56:48.776Z,60.00
2019-03-30T04:57:49.666Z,64.00
2019-03-30T04:58:48.988Z,72.00
2019-03-30T04:59:49.085Z,80.00
2019-03-30T05:00:49.240Z,88.00
2019-03-30T05:01:49.344Z,100.00
2019-03-30T05:02:49.404Z,108.00
2019-03-30T05:03:49.507Z,120.00
2019-03-30T05:04:49.568Z,124.00
2019-03-30T05:05:49.666Z,132.00
2019-03-30T05:06:49.750Z,144.00
2019-03-30T05:07:49.830Z,152.00
2019-03-30T05:08:49.932Z,164.00
2019-03-30T05:09:50.040Z,172.00
2019-03-30T05:10:50.109Z,188.00
2019-03-30T05:11:50.195Z,196.00
2019-03-30T05:12:50.271Z,208.00
2019-03-30T05:13:50.377Z,228.00
2019-03-30T05:14:50.458Z,240.00
2019-03-30T05:15:50.539Z,252.00
2019-03-30T05:16:50.641Z,260.00
2019-03-30T05:17:50.731Z,272.00
2019-03-30T05:18:50.822Z,284.00
2019-03-30T05:19:50.912Z,300.00
2019-03-30T05:20:50.987Z,324.00
2019-03-30T05:21:51.074Z,340.00
2019-03-30T05:22:51.539Z,352.00
2019-03-30T05:23:51.252Z,372.00
2019-03-30T05:24:51.326Z,388.00
2019-03-30T05:25:51.428Z,400.00
2019-03-30T05:26:51.536Z,416.00
2019-03-30T05:27:51.615Z,444.00
2019-03-30T05:28:51.707Z,508.00
2019-03-30T05:29:51.786Z,496.00
2019-03-30T05:30:51.864Z,516.00
2019-03-30T05:31:51.950Z,536.00
2019-03-30T05:33:05.034Z,560.00
2019-03-30T05:33:52.128Z,588.00
2019-03-30T05:34:52.202Z,612.00
2019-03-30T05:35:52.298Z,640.00
2019-03-30T05:36:52.374Z,668.00
2019-03-30T05:37:52.466Z,708.00
2019-03-30T05:38:52.553Z,740.00
2019-03-30T05:39:52.643Z,764.00
2019-03-30T05:40:52.743Z,796.00
2019-03-30T05:41:52.813Z,812.00
2019-03-30T05:42:52.915Z,828.00
2019-03-30T05:43:53.003Z,852.00
2019-03-30T05:44:53.080Z,880.00
2019-03-30T05:45:53.166Z,916.00
2019-03-30T05:46:53.258Z,956.00
2019-03-30T05:47:53.340Z,996.00
2019-03-30T05:48:53.427Z,1020.00
2019-03-30T05:49:53.515Z,1044.00
2019-03-30T05:50:53.594Z,1068.00
2019-03-30T05:51:53.679Z,1084.00
2019-03-30T05:52:53.785Z,1100.00
2019-03-30T05:53:53.842Z,1116.00
2019-03-30T05:54:53.937Z,1112.00
2019-03-30T05:55:54.018Z,1140.00
2019-03-30T05:57:05.252Z,1196.00
2019-03-30T05:57:54.227Z,1228.00
2019-03-30T05:58:54.304Z,1240.00
2019-03-30T05:59:56.053Z,1264.00
2019-03-30T06:00:54.480Z,1304.00
2019-03-30T06:01:54.572Z,1316.00
2019-03-30T06:02:54.657Z,1324.00
2019-03-30T06:03:54.747Z,1348.00
2019-03-30T06:04:54.837Z,1380.00
2019-03-30T06:05:54.925Z,1396.00
2019-03-30T06:06:55.131Z,1420.00
2019-03-30T06:07:55.192Z,1448.00
2019-03-30T06:08:55.234Z,1468.00
2019-03-30T06:09:55.319Z,1476.00
2019-03-30T06:10:55.407Z,1516.00
2019-03-30T06:11:55.495Z,1564.00
2019-03-30T06:12:55.638Z,1596.00
2019-03-30T06:13:55.763Z,1624.00
2019-03-30T06:14:55.866Z,1652.00
2019-03-30T06:15:55.958Z,1696.00
2019-03-30T06:16:56.040Z,1760.00
2019-03-30T06:17:56.131Z,1816.00
2019-03-30T06:18:56.897Z,1872.00
2019-03-30T06:19:56.363Z,1948.00
2019-03-30T06:20:56.469Z,2020.00
2019-03-30T06:21:56.554Z,2068.00
2019-03-30T06:22:56.643Z,2104.00
2019-03-30T06:23:56.731Z,2244.00
2019-03-30T06:24:56.819Z,2344.00
2019-03-30T06:25:56.903Z,2416.00
2019-03-30T06:26:56.995Z,2492.00
2019-03-30T06:27:57.091Z,2584.00
2019-03-30T06:28:57.163Z,2648.00
2019-03-30T06:29:57.255Z,2788.00
2019-03-30T06:30:57.326Z,2904.00
2019-03-30T06:31:57.416Z,3028.00
2019-03-30T06:32:57.498Z,3092.00
2019-03-30T06:33:57.592Z,3064.00
2019-03-30T06:34:57.686Z,3072.00
2019-03-30T06:35:57.762Z,3112.00
2019-03-30T06:36:57.855Z,3120.00
2019-03-30T06:37:57.946Z,3080.00
2019-03-30T06:38:58.036Z,3164.00
2019-03-30T06:39:58.140Z,3324.00
2019-03-30T06:40:58.215Z,3520.00
2019-03-30T06:41:58.312Z,3668.00
2019-03-30T06:42:58.394Z,3644.00
2019-03-30T06:43:58.498Z,3924.00
2019-03-30T06:44:58.580Z,4084.00
2019-03-30T06:45:58.665Z,3748.00
2019-03-30T06:46:58.750Z,3564.00
2019-03-30T06:47:58.834Z,3600.00
2019-03-30T06:48:58.927Z,3620.00
2019-03-30T06:49:59.012Z,3672.00
2019-03-30T06:50:59.083Z,3664.00
2019-03-30T06:51:59.174Z,3444.00
2019-03-30T06:52:59.257Z,3508.00
2019-03-30T06:53:59.792Z,3524.00
2019-03-30T06:54:59.792Z,3516.00
2019-03-30T06:56:09.757Z,3556.00
2019-03-30T06:57:02.602Z,3436.00
2019-03-30T06:57:59.577Z,3312.00
2019-03-30T06:58:59.801Z,3292.00
2019-03-30T06:59:59.770Z,3376.00
2019-03-30T07:00:59.867Z,3280.00
2019-03-30T07:01:59.948Z,3420.00
2019-03-30T07:03:00.025Z,3380.00
2019-03-30T07:04:00.113Z,3504.00
2019-03-30T07:05:00.375Z,3552.00
2019-03-30T07:06:00.303Z,3564.00
2019-03-30T07:07:00.373Z,3664.00
2019-03-30T07:08:00.451Z,3676.00
2019-03-30T07:09:00.541Z,3720.00
2019-03-30T07:10:00.623Z,3788.00
2019-03-30T07:11:00.712Z,3876.00
2019-03-30T07:12:00.806Z,3812.00
2019-03-30T07:13:00.922Z,3720.00
2019-03-30T07:14:00.961Z,3788.00
2019-03-30T07:15:01.093Z,4068.00
2019-03-30T07:16:01.141Z,4152.00
2019-03-30T07:17:01.907Z,4264.00
2019-03-30T07:18:01.337Z,4292.00
2019-03-30T07:19:01.422Z,4260.00
2019-03-30T07:20:01.501Z,4228.00
2019-03-30T07:21:01.590Z,4220.00
2019-03-30T07:22:01.664Z,4096.00
2019-03-30T07:23:11.796Z,4172.00
2019-03-30T07:24:01.845Z,4332.00
2019-03-30T07:25:01.932Z,4132.00
2019-03-30T07:26:02.023Z,4064.00
2019-03-30T07:27:02.106Z,4180.00
2019-03-30T07:28:02.211Z,4264.00
2019-03-30T07:29:02.285Z,4260.00
2019-03-30T07:30:02.372Z,4332.00
2019-03-30T07:31:02.427Z,4308.00
2019-03-30T07:32:02.510Z,4264.00
2019-03-30T07:33:02.593Z,4216.00
2019-03-30T07:34:02.693Z,4372.00
2019-03-30T07:35:02.788Z,4384.00
2019-03-30T07:36:02.870Z,4636.00
2019-03-30T07:37:02.943Z,4628.00
2019-03-30T07:38:03.029Z,4760.00
2019-03-30T07:39:03.127Z,4632.00
2019-03-30T07:40:03.240Z,4380.00
2019-03-30T07:41:03.293Z,4324.00
2019-03-30T07:42:03.383Z,4188.00
2019-03-30T07:43:03.471Z,4060.00
2019-03-30T07:44:03.544Z,4064.00
2019-03-30T07:45:03.630Z,4048.00
2019-03-30T07:46:03.730Z,4036.00
2019-03-30T07:47:03.808Z,4044.00
2019-03-30T07:48:03.892Z,3820.00
2019-03-30T07:49:03.981Z,4028.00
2019-03-30T07:50:04.068Z,4048.00
2019-03-30T07:51:04.160Z,4052.00
2019-03-30T07:52:04.276Z,3968.00
2019-03-30T07:53:04.356Z,4012.00
2019-03-30T07:54:04.447Z,3940.00
2019-03-30T07:55:04.544Z,3964.00
2019-03-30T07:56:08.703Z,3980.00
2019-03-30T07:57:16.339Z,4064.00
2019-03-30T07:58:04.814Z,4128.00
2019-03-30T07:59:04.915Z,4136.00
2019-03-30T08:00:04.970Z,4176.00
2019-03-30T08:01:05.064Z,4124.00
2019-03-30T08:02:05.146Z,4112.00
2019-03-30T08:03:05.324Z,4092.00
2019-03-30T08:04:05.313Z,4084.00
2019-03-30T08:05:05.394Z,4088.00
2019-03-30T08:06:05.527Z,4100.00
2019-03-30T08:07:05.612Z,4052.00
2019-03-30T08:08:05.705Z,4060.00
2019-03-30T08:09:05.778Z,4280.00
2019-03-30T08:10:05.861Z,4184.00
2019-03-30T08:11:05.949Z,4124.00
2019-03-30T08:12:06.045Z,4220.00
2019-03-30T08:13:06.138Z,4240.00
2019-03-30T08:14:06.247Z,4256.00
2019-03-30T08:15:06.289Z,4316.00
2019-03-30T08:16:06.376Z,4292.00
2019-03-30T08:17:06.469Z,4244.00
2019-03-30T08:18:06.541Z,4248.00
2019-03-30T08:19:06.630Z,4260.00
2019-03-30T08:20:06.713Z,4272.00
2019-03-30T08:21:06.807Z,4308.00
2019-03-30T08:22:06.987Z,4316.00
2019-03-30T08:23:06.984Z,4216.00
2019-03-30T08:24:07.060Z,4300.00
2019-03-30T08:25:07.151Z,4324.00
2019-03-30T08:26:07.242Z,4336.00
2019-03-30T08:27:07.334Z,4364.00
2019-03-30T08:28:07.418Z,4372.00
2019-03-30T08:29:07.507Z,4368.00
2019-03-30T08:30:07.601Z,4288.00
2019-03-30T08:31:07.695Z,4316.00
2019-03-30T08:32:07.788Z,4352.00
2019-03-30T08:33:07.869Z,4388.00
2019-03-30T08:34:07.956Z,4428.00
2019-03-30T08:35:08.047Z,4416.00
2019-03-30T08:36:08.135Z,4448.00
2019-03-30T08:37:08.217Z,4456.00
2019-03-30T08:38:08.345Z,4476.00
2019-03-30T08:39:08.390Z,4484.00
2019-03-30T08:40:08.478Z,4408.00
2019-03-30T08:41:08.575Z,4452.00
2019-03-30T08:42:08.665Z,4488.00
2019-03-30T08:43:08.744Z,4464.00
2019-03-30T08:44:08.830Z,4420.00
2019-03-30T08:45:08.908Z,4468.00
2019-03-30T08:46:09.013Z,4468.00
2019-03-30T08:47:09.084Z,4488.00
2019-03-30T08:48:09.165Z,4468.00
2019-03-30T08:49:09.244Z,4520.00
2019-03-30T08:50:09.326Z,4496.00
2019-03-30T08:51:09.473Z,4572.00
2019-03-30T08:52:09.505Z,4908.00
2019-03-30T08:53:09.601Z,4552.00
2019-03-30T08:54:09.700Z,4568.00
2019-03-30T08:55:09.790Z,4556.00
2019-03-30T08:56:09.885Z,4656.00
2019-03-30T08:57:09.974Z,4564.00
2019-03-30T08:58:10.078Z,4648.00
2019-03-30T08:59:10.148Z,4696.00
2019-03-30T09:00:10.229Z,4608.00
2019-03-30T09:01:10.333Z,4596.00
2019-03-30T09:02:10.425Z,4576.00
2019-03-30T09:03:10.525Z,4616.00
2019-03-30T09:04:10.598Z,4596.00
2019-03-30T09:05:10.691Z,4636.00
2019-03-30T09:06:10.785Z,4644.00
2019-03-30T09:07:10.870Z,4660.00
2019-03-30T09:08:10.951Z,4656.00
2019-03-30T09:09:11.040Z,4668.00
2019-03-30T09:10:11.133Z,4672.00
2019-03-30T09:11:11.222Z,4684.00
2019-03-30T09:12:11.319Z,4664.00
2019-03-30T09:13:11.408Z,4672.00
2019-03-30T09:14:11.500Z,4664.00
2019-03-30T09:15:11.591Z,4692.00
2019-03-30T09:16:11.688Z,4924.00
2019-03-30T09:17:11.780Z,4692.00
2019-03-30T09:18:11.872Z,4704.00
2019-03-30T09:19:11.971Z,4720.00
2019-03-30T09:20:12.068Z,4640.00
2019-03-30T09:21:12.146Z,4736.00
2019-03-30T09:22:12.246Z,4736.00
2019-03-30T09:23:12.339Z,4728.00
2019-03-30T09:24:12.433Z,4748.00
2019-03-30T09:25:12.520Z,4752.00
2019-03-30T09:26:12.611Z,4716.00
2019-03-30T09:27:12.698Z,4756.00
2019-03-30T09:28:12.775Z,4768.00
2019-03-30T09:29:12.864Z,4768.00
2019-03-30T09:30:12.955Z,4784.00
2019-03-30T09:31:13.059Z,4692.00
2019-03-30T09:32:14.710Z,4744.00
2019-03-30T09:33:13.232Z,4744.00
2019-03-30T09:34:13.332Z,4800.00
2019-03-30T09:35:13.417Z,4812.00
2019-03-30T09:36:13.509Z,4820.00
2019-03-30T09:37:13.604Z,4828.00
2019-03-30T09:38:14.943Z,4996.00
2019-03-30T09:39:13.785Z,4868.00
2019-03-30T09:40:13.879Z,4816.00
2019-03-30T09:41:13.975Z,4832.00
2019-03-30T09:42:14.072Z,4840.00
2019-03-30T09:43:14.157Z,4844.00
2019-03-30T09:44:14.242Z,4796.00
2019-03-30T09:45:14.334Z,5116.00
2019-03-30T09:46:14.425Z,4852.00
2019-03-30T09:47:14.521Z,4844.00
2019-03-30T09:48:14.622Z,4852.00
2019-03-30T09:49:14.712Z,4864.00
2019-03-30T09:50:14.797Z,4604.00
2019-03-30T09:51:14.910Z,4864.00
2019-03-30T09:52:15.006Z,4860.00
2019-03-30T09:53:15.063Z,4872.00
2019-03-30T09:54:23.697Z,4836.00
2019-03-30T09:55:15.251Z,4900.00
2019-03-30T09:56:15.346Z,4912.00
2019-03-30T09:57:15.440Z,4856.00
2019-03-30T09:58:15.541Z,5064.00
2019-03-30T09:59:15.729Z,4876.00
2019-03-30T10:00:15.731Z,4880.00
2019-03-30T10:01:15.825Z,4880.00
2019-03-30T10:02:15.919Z,4820.00
2019-03-30T10:03:16.016Z,4880.00
2019-03-30T10:04:16.109Z,4872.00
2019-03-30T10:05:16.209Z,4880.00
2019-03-30T10:06:16.307Z,4872.00
2019-03-30T10:07:16.383Z,4888.00
2019-03-30T10:08:16.486Z,4804.00
2019-03-30T10:09:16.572Z,4836.00
2019-03-30T10:10:16.670Z,4840.00
2019-03-30T10:11:16.769Z,4840.00
2019-03-30T10:12:16.866Z,5108.00
2019-03-30T10:13:16.955Z,4860.00
2019-03-30T10:14:17.038Z,4876.00
2019-03-30T10:15:17.142Z,4872.00
2019-03-30T10:16:17.226Z,4860.00
2019-03-30T10:17:17.341Z,4888.00
2019-03-30T10:18:17.441Z,4896.00
2019-03-30T10:19:17.584Z,4896.00
2019-03-30T10:20:17.659Z,4868.00
2019-03-30T10:21:17.756Z,4900.00
2019-03-30T10:24:00.942Z,4924.00
2019-03-30T10:25:00.997Z,4912.00
2019-03-30T10:26:01.086Z,4944.00
2019-03-30T10:27:01.180Z,4948.00
2019-03-30T10:28:01.296Z,4952.00
2019-03-30T10:29:01.392Z,4992.00
2019-03-30T10:30:01.509Z,4936.00
2019-03-30T10:31:01.583Z,5024.00
2019-03-30T10:32:01.671Z,4940.00
2019-03-30T10:33:01.771Z,4940.00
2019-03-30T10:34:01.863Z,4928.00
2019-03-30T10:35:01.948Z,4916.00
2019-03-30T10:36:02.058Z,4944.00
2019-03-30T10:37:02.724Z,4952.00
2019-03-30T10:38:02.308Z,4944.00
2019-03-30T10:39:02.408Z,4548.00
2019-03-30T10:40:02.505Z,4980.00
2019-03-30T10:41:02.644Z,4788.00
2019-03-30T10:42:02.677Z,4912.00
2019-03-30T10:43:02.775Z,4920.00
2019-03-30T10:44:02.882Z,4940.00
2019-03-30T10:45:02.955Z,5276.00
2019-03-30T10:46:03.050Z,4984.00
2019-03-30T10:47:03.150Z,4912.00
2019-03-30T10:48:03.251Z,4960.00
2019-03-30T10:49:03.342Z,4956.00
2019-03-30T10:50:03.438Z,5116.00
2019-03-30T10:51:03.534Z,4972.00
2019-03-30T10:52:03.634Z,4940.00
2019-03-30T10:53:03.728Z,4852.00
2019-03-30T10:54:03.833Z,4944.00
2019-03-30T10:55:03.949Z,4944.00
2019-03-30T10:56:04.050Z,4988.00
2019-03-30T10:57:04.149Z,4964.00
2019-03-30T10:58:04.247Z,4952.00
2019-03-30T10:59:04.328Z,4996.00
2019-03-30T11:00:04.423Z,5032.00
2019-03-30T11:01:04.517Z,5004.00
2019-03-30T11:02:04.613Z,4996.00
2019-03-30T11:03:04.713Z,5020.00
2019-03-30T11:04:04.812Z,5200.00
2019-03-30T11:05:04.962Z,5068.00
2019-03-30T11:06:04.997Z,5028.00
2019-03-30T11:07:05.088Z,4972.00
2019-03-30T11:08:05.187Z,5052.00
2019-03-30T11:09:05.298Z,5068.00
2019-03-30T11:10:05.382Z,5044.00
2019-03-30T11:11:05.480Z,5028.00
2019-03-30T11:12:05.572Z,5088.00
2019-03-30T11:13:05.667Z,5164.00
2019-03-30T11:14:05.764Z,5428.00
2019-03-30T11:15:05.854Z,5152.00
2019-03-30T11:16:05.954Z,5164.00
2019-03-30T11:17:06.059Z,5220.00
2019-03-30T11:18:06.156Z,5272.00
2019-03-30T11:19:06.255Z,5252.00
2019-03-30T11:20:06.350Z,5216.00
2019-03-30T11:21:06.474Z,5572.00
2019-03-30T11:22:06.545Z,5636.00
2019-03-30T11:23:06.647Z,5712.00
2019-03-30T11:24:07.030Z,5744.00
2019-03-30T11:25:08.692Z,5868.00
2019-03-30T11:26:06.934Z,6316.00
2019-03-30T11:27:07.045Z,6344.00
2019-03-30T11:28:07.143Z,6440.00
2019-03-30T11:29:07.237Z,6476.00
2019-03-30T11:30:07.331Z,6672.00
2019-03-30T11:31:07.428Z,6632.00
2019-03-30T11:32:07.525Z,6576.00
2019-03-30T11:33:07.620Z,6544.00
2019-03-30T11:34:07.715Z,6452.00
2019-03-30T11:35:07.824Z,6720.00
2019-03-30T11:36:07.924Z,6368.00
2019-03-30T11:37:08.016Z,6856.00
2019-03-30T11:38:08.130Z,6636.00
2019-03-30T11:39:08.220Z,6804.00
2019-03-30T11:40:08.349Z,6968.00
2019-03-30T11:41:08.406Z,7072.00
2019-03-30T11:42:08.508Z,7156.00
2019-03-30T11:43:08.597Z,7480.00
2019-03-30T11:44:08.699Z,7628.00
2019-03-30T11:45:08.800Z,7372.00
2019-03-30T11:46:08.911Z,6992.00
2019-03-30T11:47:08.992Z,6936.00
2019-03-30T11:48:09.091Z,4236.00
2019-03-30T11:49:09.189Z,4300.00
2019-03-30T11:50:09.287Z,6244.00
2019-03-30T11:51:09.380Z,4112.00
2019-03-30T11:52:09.478Z,3788.00
2019-03-30T11:53:09.578Z,3728.00
2019-03-30T11:54:09.680Z,3856.00
2019-03-30T11:55:21.259Z,4296.00
2019-03-30T11:56:09.866Z,6800.00
2019-03-30T11:57:09.971Z,4660.00
2019-03-30T11:58:10.081Z,5876.00
2019-03-30T11:59:10.162Z,4320.00
2019-03-30T12:00:10.255Z,4368.00
2019-03-30T12:01:10.373Z,7060.00
2019-03-30T12:02:10.475Z,4612.00
2019-03-30T12:03:10.576Z,7236.00
2019-03-30T12:04:10.681Z,7396.00
2019-03-30T12:05:10.777Z,6456.00
2019-03-30T12:06:10.898Z,7352.00
2019-03-30T12:07:10.976Z,7328.00
2019-03-30T12:08:11.060Z,7120.00
2019-03-30T12:09:11.186Z,6984.00
2019-03-30T12:10:11.278Z,6636.00
2019-03-30T12:11:11.379Z,6328.00
2019-03-30T12:12:11.467Z,6344.00
2019-03-30T12:13:11.566Z,6872.00
2019-03-30T12:14:11.681Z,6656.00
2019-03-30T12:15:11.767Z,6628.00
2019-03-30T12:16:11.853Z,5968.00
2019-03-30T12:17:11.951Z,4000.00
2019-03-30T12:18:12.043Z,4084.00
2019-03-30T12:19:12.164Z,7056.00
2019-03-30T12:20:12.252Z,7104.00
2019-03-30T12:21:12.334Z,6904.00
2019-03-30T12:22:12.428Z,7032.00
2019-03-30T12:23:12.529Z,4376.00
2019-03-30T12:24:12.629Z,4084.00
2019-03-30T12:25:12.722Z,4164.00
2019-03-30T12:26:12.828Z,3936.00
2019-03-30T12:27:12.959Z,4628.00
2019-03-30T12:28:13.012Z,6424.00
2019-03-30T12:29:13.105Z,3780.00
2019-03-30T12:30:13.360Z,6436.00
2019-03-30T12:31:13.255Z,3580.00
2019-03-30T12:32:13.355Z,5628.00
2019-03-30T12:33:13.467Z,2764.00
2019-03-30T12:34:13.538Z,2676.00
2019-03-30T12:35:13.641Z,2660.00
2019-03-30T12:36:13.745Z,2712.00
2019-03-30T12:37:13.846Z,5764.00
2019-03-30T12:38:13.942Z,3456.00