createdAt,value
2023-11-01T00:02:00.724Z,99228.72
2023-11-01T00:04:28.773Z,99208.97
2023-11-01T00:06:56.697Z,99230.75
2023-11-01T00:09:24.656Z,99242.06
2023-11-01T00:11:52.777Z,99247.00
2023-11-01T00:14:21.957Z,99252.06
2023-11-01T00:16:51.361Z,99266.56
2023-11-01T00:19:19.472Z,99252.28
2023-11-01T00:21:47.449Z,99245.88
2023-11-01T00:24:15.456Z,99241.56
2023-11-01T00:26:43.580Z,99241.75
2023-11-01T00:29:11.548Z,99247.34
2023-11-01T00:31:39.493Z,99247.53
2023-11-01T00:34:08.974Z,99234.38
2023-11-01T00:36:36.966Z,99235.03
2023-11-01T00:39:05.292Z,99235.69
2023-11-01T00:41:33.303Z,99234.00
2023-11-01T00:44:01.239Z,99219.81
2023-11-01T00:46:29.773Z,99223.13
2023-11-01T00:48:57.848Z,99217.84
2023-11-01T00:51:27.177Z,99192.72
2023-11-01T00:53:55.101Z,99223.75
2023-11-01T00:56:23.060Z,99218.97
2023-11-01T00:58:50.956Z,99215.97
2023-11-01T01:01:18.936Z,99205.25
2023-11-01T01:03:47.023Z,99214.66
2023-11-01T01:06:14.927Z,99223.50
2023-11-01T01:08:44.223Z,99222.56
2023-11-01T01:11:12.652Z,99214.34
2023-11-01T01:13:40.627Z,99224.41
2023-11-01T01:16:09.351Z,99218.09
2023-11-01T01:18:37.335Z,99214.03
2023-11-01T01:21:05.780Z,99207.97
2023-11-01T01:23:33.780Z,99214.75
2023-11-01T01:26:03.908Z,99207.97
2023-11-01T01:28:31.857Z,99206.97
2023-11-01T01:30:59.816Z,99201.31
2023-11-01T01:33:27.858Z,99209.53
2023-11-01T01:35:56.237Z,99207.91
2023-11-01T01:38:24.149Z,99199.84
2023-11-01T01:40:52.116Z,99196.91
2023-11-01T01:43:22.933Z,99191.78
2023-11-01T01:46:00.335Z,99194.91
2023-11-01T01:48:28.456Z,99201.81
2023-11-01T01:50:56.706Z,99203.28
2023-11-01T01:53:24.958Z,99209.69
2023-11-01T01:55:53.599Z,99190.22
2023-11-01T01:58:23.677Z,99227.22
2023-11-01T02:00:52.749Z,99223.75
2023-11-01T02:03:20.785Z,99241.22
2023-11-01T02:05:49.488Z,99243.66
2023-11-01T02:08:18.317Z,99254.69
2023-11-01T02:10:46.275Z,99246.56
2023-11-01T02:13:15.731Z,99250.22
2023-11-01T02:15:47.429Z,99244.41
2023-11-01T02:18:15.929Z,99251.00
2023-11-01T02:20:46.271Z,99244.88
2023-11-01T02:23:17.517Z,99257.38
2023-11-01T02:25:46.875Z,99265.34
2023-11-01T02:28:16.833Z,99265.38
2023-11-01T02:30:44.965Z,99270.56
2023-11-01T02:33:12.948Z,99282.94
2023-11-01T02:35:41.110Z,99260.69
2023-11-01T02:38:09.071Z,99287.53
2023-11-01T02:40:37.270Z,99288.00
2023-11-01T02:43:06.587Z,99285.47
2023-11-01T02:45:34.526Z,99295.88
2023-11-01T02:48:02.484Z,99290.16
2023-11-01T02:50:30.551Z,99290.91
2023-11-01T02:52:58.726Z,99286.19
2023-11-01T02:55:26.685Z,99289.88
2023-11-01T02:57:54.668Z,99285.88
2023-11-01T03:00:24.441Z,99275.44
2023-11-01T03:02:55.213Z,99272.00
2023-11-01T03:05:23.363Z,99287.66
2023-11-01T03:07:51.277Z,99281.94
2023-11-01T03:10:19.693Z,99286.09
2023-11-01T03:12:48.074Z,99297.66
2023-11-01T03:15:16.064Z,99288.13
2023-11-01T03:17:45.428Z,99281.34
2023-11-01T03:20:13.414Z,99268.41
2023-11-01T03:22:41.420Z,99290.41
2023-11-01T03:25:09.964Z,99263.97
2023-11-01T03:27:37.972Z,99292.38
2023-11-01T03:30:06.751Z,99291.88
2023-11-01T03:32:34.738Z,99293.38
2023-11-01T03:35:04.150Z,99289.63
2023-11-01T03:37:32.221Z,99285.81
2023-11-01T03:40:00.267Z,99281.22
2023-11-01T03:42:28.165Z,99285.69
2023-11-01T03:44:56.102Z,99277.59
2023-11-01T03:47:24.117Z,99287.50
2023-11-01T03:49:52.165Z,99295.41
2023-11-01T03:52:22.024Z,99289.03
2023-11-01T03:54:49.911Z,99298.13
2023-11-01T03:57:17.869Z,99297.06
2023-11-01T03:59:45.847Z,99272.34
2023-11-01T04:02:14.091Z,99303.97
2023-11-01T04:04:42.597Z,99303.31
2023-11-01T04:07:10.603Z,99306.28
2023-11-01T04:09:40.348Z,99315.28
2023-11-01T04:12:08.877Z,99313.81
2023-11-01T04:14:38.324Z,99324.56
2023-11-01T04:17:07.009Z,99314.34
2023-11-01T04:19:35.201Z,99321.50
2023-11-01T04:22:03.398Z,99316.09
2023-11-01T04:24:31.464Z,99318.75
2023-11-01T04:27:00.769Z,99322.91
2023-11-01T04:29:28.710Z,99320.25
2023-11-01T04:31:56.805Z,99323.34
2023-11-01T04:34:26.092Z,99337.84
2023-11-01T04:36:53.994Z,99337.25
2023-11-01T04:39:21.714Z,99343.38
2023-11-01T04:41:49.792Z,99340.41
2023-11-01T04:44:19.215Z,99341.03
2023-11-01T04:46:47.122Z,99340.06
2023-11-01T04:49:15.009Z,99348.88
2023-11-01T04:51:42.969Z,99353.78
2023-11-01T04:54:10.906Z,99355.16
2023-11-01T04:56:38.865Z,99352.59
2023-11-01T04:59:06.893Z,99351.50
2023-11-01T05:01:36.440Z,99350.19
2023-11-01T05:04:04.543Z,99352.88
2023-11-01T05:06:32.528Z,99353.06
2023-11-01T05:09:00.393Z,99360.81
2023-11-01T05:11:28.404Z,99351.41
2023-11-01T05:13:56.352Z,99357.34
2023-11-01T05:16:24.471Z,99369.53
2023-11-01T05:18:54.970Z,99376.84
2023-11-01T05:21:22.903Z,99371.22
2023-11-01T05:23:50.837Z,99371.56
2023-11-01T05:26:19.360Z,99381.47
2023-11-01T05:28:47.350Z,99382.59
2023-11-01T05:31:15.378Z,99382.44
2023-11-01T05:33:43.399Z,99393.31
2023-11-01T05:36:15.522Z,99402.22
2023-11-01T05:38:44.403Z,99401.22
2023-11-01T05:41:12.734Z,99404.22
2023-11-01T05:43:41.307Z,99394.31
2023-11-01T05:46:09.340Z,99395.44
2023-11-01T05:48:37.290Z,99396.59
2023-11-01T05:51:06.540Z,99393.97
2023-11-01T05:53:36.180Z,99410.13
2023-11-01T05:56:09.837Z,99412.78
2023-11-01T05:58:38.889Z,99399.41
2023-11-01T06:01:08.355Z,99399.22
2023-11-01T06:03:36.757Z,99409.59
2023-11-01T06:06:05.401Z,99399.91
2023-11-01T06:08:33.461Z,99414.03
2023-11-01T06:11:03.055Z,99398.19
2023-11-01T06:13:31.019Z,99406.88
2023-11-01T06:16:05.410Z,99417.28
2023-11-01T06:18:33.635Z,99416.91
2023-11-01T06:21:01.737Z,99411.88
2023-11-01T06:23:29.688Z,99414.72
2023-11-01T06:25:57.863Z,99404.00
2023-11-01T06:28:27.713Z,99406.69
2023-11-01T06:30:57.387Z,99405.72
2023-11-01T06:33:25.665Z,99386.00
2023-11-01T06:35:53.757Z,99410.03
2023-11-01T06:38:21.704Z,99413.00
2023-11-01T06:40:49.678Z,99366.88
2023-11-01T06:43:17.683Z,99416.75
2023-11-01T06:45:47.271Z,99432.28
2023-11-01T06:48:15.824Z,99429.78
2023-11-01T06:50:43.858Z,99407.13
2023-11-01T06:53:11.891Z,99427.41
2023-11-01T06:55:39.795Z,99392.91
2023-11-01T06:58:07.818Z,99436.88
2023-11-01T07:00:35.732Z,99440.13
2023-11-01T07:03:08.405Z,99444.31
2023-11-01T07:05:38.025Z,99441.25
2023-11-01T07:08:06.418Z,99440.88
2023-11-01T07:10:34.358Z,99439.25
2023-11-01T07:13:02.320Z,99437.00
2023-11-01T07:15:30.438Z,99415.25
2023-11-01T07:17:58.415Z,99436.97
2023-11-01T07:20:27.984Z,99412.44
2023-11-01T07:22:56.056Z,99389.69
2023-11-01T07:25:24.142Z,99433.06
2023-11-01T07:27:52.352Z,99430.41
2023-11-01T07:30:20.392Z,99431.88
2023-11-01T07:32:48.377Z,99438.63
2023-11-01T07:35:16.496Z,99433.16
2023-11-01T07:37:45.968Z,99439.47
2023-11-01T07:40:14.199Z,99435.63
2023-11-01T07:42:42.251Z,99434.91
2023-11-01T07:45:11.132Z,99438.84
2023-11-01T07:47:40.074Z,99444.66
2023-11-01T07:50:11.630Z,99419.91
2023-11-01T07:52:40.984Z,99445.16
2023-11-01T07:55:10.773Z,99410.66
2023-11-01T07:57:38.953Z,99441.34
2023-11-01T08:00:08.673Z,99442.28
2023-11-01T08:02:36.920Z,99444.03
2023-11-01T08:05:06.887Z,99452.00
2023-11-01T08:07:34.921Z,99443.13
2023-11-01T08:10:03.069Z,99456.13
2023-11-01T08:12:33.382Z,99455.78
2023-11-01T08:15:01.372Z,99457.41
2023-11-01T08:17:29.422Z,99429.94
2023-11-01T08:19:57.739Z,99440.47
2023-11-01T08:22:25.781Z,99456.78
2023-11-01T08:24:53.821Z,99446.75
2023-11-01T08:27:21.788Z,99434.88
2023-11-01T08:29:51.248Z,99456.84
2023-11-01T08:32:19.874Z,99465.75
2023-11-01T08:34:47.946Z,99445.88
2023-11-01T08:37:16.113Z,99465.19
2023-11-01T08:39:44.112Z,99430.69
2023-11-01T08:42:12.126Z,99472.38
2023-11-01T08:44:40.413Z,99465.88
2023-11-01T08:47:10.681Z,99449.25
2023-11-01T08:49:38.870Z,99459.38
2023-11-01T08:52:07.921Z,99470.25
2023-11-01T08:54:36.151Z,99473.34
2023-11-01T09:19:51.976Z,99460.31
2023-11-01T09:22:19.899Z,99440.00
2023-11-01T09:24:47.803Z,99457.03
2023-11-01T09:27:16.003Z,99458.50
2023-11-01T09:29:44.080Z,99455.00
2023-11-01T09:32:14.037Z,99459.34
2023-11-01T09:34:42.024Z,99449.28
2023-11-01T09:37:11.366Z,99462.00
2023-11-01T09:39:39.574Z,99456.63
2023-11-01T09:42:15.617Z,99447.59
2023-11-01T09:44:59.843Z,99450.72
2023-11-01T09:47:47.033Z,99446.41
2023-11-01T09:53:37.755Z,99437.94
2023-11-01T09:56:29.830Z,99427.31
2023-11-01T09:58:59.946Z,99428.09
2023-11-01T10:01:43.215Z,99413.06
2023-11-01T10:04:11.897Z,99424.34
2023-11-01T10:06:39.928Z,99422.94
2023-11-01T10:09:15.870Z,99416.56
2023-11-01T10:11:44.626Z,99409.31
2023-11-01T10:14:12.798Z,99319.84
2023-11-01T10:16:41.211Z,99399.84
2023-11-01T10:19:09.931Z,99409.28
2023-11-01T10:21:37.830Z,99400.63
2023-11-01T10:24:08.542Z,99394.06
2023-11-01T10:26:37.848Z,99398.50
2023-11-01T10:29:06.157Z,99403.59
2023-11-01T10:31:34.358Z,99410.38
2023-11-01T10:34:11.734Z,99395.97
2023-11-01T10:36:51.603Z,99395.88
2023-11-01T10:39:20.945Z,99396.69
2023-11-01T10:41:51.879Z,99377.03
2023-11-01T10:44:22.197Z,99400.53
2023-11-01T10:46:51.305Z,99395.09
2023-11-01T10:49:19.620Z,99390.91
2023-11-01T10:51:49.412Z,99386.69
2023-11-01T10:54:18.822Z,99387.84
2023-11-01T10:56:49.482Z,99322.19
2023-11-01T10:59:31.245Z,99382.31
2023-11-01T11:02:09.943Z,99380.59
2023-11-01T11:04:45.648Z,99379.19
2023-11-01T11:07:24.242Z,99374.22
2023-11-01T11:10:22.830Z,99372.66
2023-11-01T11:13:27.454Z,99370.50
2023-11-01T11:16:00.999Z,99356.34
2023-11-01T11:18:50.831Z,99363.47
2023-11-01T11:22:06.855Z,99357.38
2023-11-01T11:24:53.564Z,99354.84
2023-11-01T11:28:03.600Z,99357.72
2023-11-01T11:31:04.523Z,99350.84
2023-11-01T11:33:33.558Z,99352.50
2023-11-01T11:36:12.916Z,99346.66
2023-11-01T11:38:48.754Z,99338.81
2023-11-01T11:41:18.225Z,99345.69
2023-11-01T11:44:08.786Z,99346.88
2023-11-01T11:46:41.410Z,99320.03
2023-11-01T11:49:11.190Z,99328.09
2023-11-01T11:51:40.363Z,99345.00
2023-11-01T11:54:15.486Z,99350.78
2023-11-01T11:56:44.361Z,99344.59
2023-11-01T11:59:13.128Z,99328.56
2023-11-01T12:01:42.521Z,99238.69
2023-11-01T12:04:11.627Z,99333.47
2023-11-01T12:06:45.245Z,99347.44
2023-11-01T12:09:21.930Z,99342.97
2023-11-01T12:11:51.905Z,99343.22
2023-11-01T12:14:24.179Z,99306.69
2023-11-01T12:16:54.980Z,99343.41
2023-11-01T12:19:23.797Z,99344.09
2023-11-01T12:21:53.405Z,99338.50
2023-11-01T12:24:22.891Z,99339.56
2023-11-01T12:27:01.228Z,99340.25
2023-11-01T12:29:33.736Z,99342.81
2023-11-01T12:32:04.908Z,99342.22
2023-11-01T12:34:33.580Z,99330.56
2023-11-01T12:37:02.981Z,99344.34
2023-11-01T12:39:31.150Z,99350.44
2023-11-01T12:41:59.112Z,99349.72
2023-11-01T12:44:27.197Z,99349.47
2023-11-01T12:46:59.248Z,99352.97
2023-11-01T12:49:28.590Z,99348.22
2023-11-01T12:51:56.473Z,99356.38
2023-11-01T12:54:24.492Z,99351.19
2023-11-01T12:56:52.526Z,99345.47
2023-11-01T12:59:20.487Z,99348.66
2023-11-01T13:01:48.685Z,99348.22
2023-11-01T13:04:16.745Z,99351.56
2023-11-01T13:06:46.523Z,99343.06
2023-11-01T13:09:15.813Z,99321.66
2023-11-01T13:11:43.806Z,99350.03
2023-11-01T13:14:11.819Z,99348.53
2023-11-01T13:16:39.800Z,99339.97
2023-11-01T13:19:07.784Z,99349.88
2023-11-01T13:21:35.787Z,99336.59
2023-11-01T13:24:05.606Z,99339.44
2023-11-01T13:26:33.966Z,99343.00
2023-11-01T13:29:02.051Z,99353.72
2023-11-01T13:31:30.093Z,99343.53
2023-11-01T13:33:57.987Z,99345.59
2023-11-01T13:36:26.152Z,99337.16
2023-11-01T13:38:54.087Z,99343.72
2023-11-01T13:41:23.418Z,99343.59
2023-11-01T13:43:51.327Z,99338.78
2023-11-01T13:46:19.421Z,99341.22
2023-11-01T13:48:47.445Z,99336.56
2023-11-01T13:51:15.649Z,99334.47
2023-11-01T13:53:43.620Z,99336.84
2023-11-01T13:56:11.615Z,99337.16
2023-11-01T13:58:43.814Z,99343.63
2023-11-01T14:01:11.804Z,99339.00
2023-11-01T14:03:39.999Z,99337.13
2023-11-01T14:06:09.353Z,99340.56
2023-11-01T14:08:37.392Z,99338.41
2023-11-01T14:11:07.566Z,99347.25
2023-11-01T14:13:35.710Z,99317.81
2023-11-01T14:16:05.549Z,99328.72
2023-11-01T14:18:33.553Z,99331.41
2023-11-01T14:21:04.087Z,99348.19
2023-11-01T14:23:32.557Z,99351.53
2023-11-01T14:26:01.019Z,99324.09
2023-11-01T14:28:29.704Z,99357.47
2023-11-01T14:31:00.600Z,99357.53
2023-11-01T14:33:30.530Z,99360.03
2023-11-01T14:35:58.586Z,99358.59
2023-11-01T14:38:26.611Z,99358.41
2023-11-01T14:40:54.634Z,99354.94
2023-11-01T14:43:24.587Z,99354.28
2023-11-01T14:45:52.629Z,99356.97
2023-11-01T14:48:21.119Z,99357.00
2023-11-01T14:50:50.662Z,99358.06
2023-11-01T14:53:18.843Z,99358.25
2023-11-01T14:55:46.783Z,99363.41
2023-11-01T14:58:14.905Z,99351.28
2023-11-01T15:00:46.630Z,99366.06
2023-11-01T15:03:14.931Z,99355.41
2023-11-01T15:05:42.995Z,99363.38
2023-11-01T15:08:12.356Z,99359.91
2023-11-01T15:10:40.313Z,99357.84
2023-11-01T15:13:08.872Z,99365.63
2023-11-01T15:15:36.983Z,99328.97
2023-11-01T15:18:05.516Z,99361.53
2023-11-01T15:20:33.676Z,99368.06
2023-11-01T15:23:01.637Z,99364.41
2023-11-01T15:25:31.035Z,99364.19
2023-11-01T15:27:59.075Z,99366.03
2023-11-01T15:30:27.040Z,99322.56
2023-11-01T15:32:55.263Z,99339.78
2023-11-01T15:35:23.906Z,99364.38
2023-11-01T15:37:51.835Z,99358.97
2023-11-01T15:40:19.903Z,99373.31
2023-11-01T15:42:51.314Z,99374.50
2023-11-01T15:45:19.877Z,99316.03
2023-11-01T15:47:47.962Z,99371.81
2023-11-01T15:50:16.339Z,99369.75
2023-11-01T15:52:44.371Z,99365.97
2023-11-01T15:55:12.406Z,99371.47
2023-11-01T15:57:40.611Z,99371.47
2023-11-01T16:00:11.775Z,99373.84
2023-11-01T16:02:40.064Z,99374.25
2023-11-01T16:05:08.494Z,99376.34
2023-11-01T16:07:36.740Z,99380.81
2023-11-01T16:10:05.063Z,99381.72
2023-11-01T16:12:33.474Z,99388.91
2023-11-01T16:15:02.131Z,99390.44
2023-11-01T16:17:31.703Z,99387.50
2023-11-01T16:20:01.555Z,99390.78
2023-11-01T16:22:31.667Z,99388.25
2023-11-01T16:24:59.621Z,99394.94
2023-11-01T16:27:27.588Z,99396.56
2023-11-01T16:29:55.656Z,99393.75
2023-11-01T16:32:23.645Z,99409.75
2023-11-01T16:34:53.009Z,99419.00
2023-11-01T16:37:21.190Z,99428.00
2023-11-01T16:39:49.449Z,99415.72
2023-11-01T16:42:17.424Z,99421.13
2023-11-01T16:44:45.634Z,99416.84
2023-11-01T16:47:13.580Z,99410.91
2023-11-01T16:49:44.109Z,99409.00
2023-11-01T16:52:13.596Z,99410.78
2023-11-01T16:54:41.509Z,99408.69
2023-11-01T16:57:09.448Z,99415.72
2023-11-01T16:59:37.417Z,99426.69
2023-11-01T17:02:06.089Z,99429.63
2023-11-01T17:04:35.866Z,99397.59
2023-11-01T17:07:04.172Z,99424.16
2023-11-01T17:09:33.648Z,99427.75
2023-11-01T17:12:01.881Z,99432.88
2023-11-01T17:14:29.917Z,99439.59
2023-11-01T17:16:57.971Z,99431.00
2023-11-01T17:19:26.051Z,99442.63
2023-11-01T17:21:54.032Z,99437.94
2023-11-01T17:24:26.038Z,99449.00
2023-11-01T17:26:58.716Z,99436.03
2023-11-01T18:52:12.275Z,99489.88
2023-11-01T18:54:42.397Z,99491.53
2023-11-01T18:57:15.530Z,99491.03
2023-11-01T18:59:44.577Z,99483.44
2023-11-01T19:02:42.300Z,99444.56
2023-11-01T19:05:12.275Z,99488.28
2023-11-01T19:07:44.740Z,99496.88
2023-11-01T19:10:13.255Z,99470.16
2023-11-01T19:12:41.864Z,99487.31
2023-11-01T19:15:32.499Z,99487.63
2023-11-01T19:18:00.504Z,99480.19
2023-11-01T19:20:28.464Z,99468.03
2023-11-01T19:22:58.024Z,99472.44
2023-11-01T19:25:25.954Z,99483.34
2023-11-01T19:27:53.874Z,99488.31
2023-11-01T19:30:21.929Z,99468.03
2023-11-01T19:32:49.941Z,99481.84
2023-11-01T19:35:18.076Z,99477.25
2023-11-01T19:37:46.113Z,99471.97
2023-11-01T19:40:15.507Z,99476.75
2023-11-01T19:42:43.528Z,99463.34
2023-11-01T19:45:12.154Z,99469.72
2023-11-01T19:47:40.073Z,99459.97
2023-11-01T19:50:09.739Z,99461.13
2023-11-01T19:52:37.928Z,99461.91
2023-11-01T19:55:06.594Z,99459.47
2023-11-01T19:57:36.396Z,99462.09
2023-11-01T20:00:06.113Z,99453.47
2023-11-01T20:02:34.581Z,99453.06
2023-11-01T20:05:02.613Z,99443.25
2023-11-01T20:07:30.532Z,99448.41
2023-11-01T20:10:00.943Z,99440.28
2023-11-01T20:12:29.049Z,99440.09
2023-11-01T20:14:58.389Z,99430.31
2023-11-01T20:17:26.347Z,99435.59
2023-11-01T20:19:54.320Z,99430.16
2023-11-01T20:22:22.256Z,99432.66
2023-11-01T20:24:50.159Z,99434.47
2023-11-01T20:27:19.953Z,99436.25
2023-11-01T20:29:48.039Z,99438.56
2023-11-01T20:32:17.322Z,99442.41
2023-11-01T20:34:45.326Z,99446.41
2023-11-01T20:37:13.255Z,99415.25
2023-11-01T20:39:41.198Z,99451.06
2023-11-01T20:42:09.491Z,99447.41
2023-11-01T20:44:37.656Z,99443.81
2023-11-01T20:47:06.542Z,99442.47
2023-11-01T20:49:35.839Z,99450.06
2023-11-01T20:52:03.815Z,99447.56
2023-11-01T20:54:31.916Z,99444.97
2023-11-01T20:56:59.870Z,99437.88
2023-11-01T20:59:27.907Z,99429.44
2023-11-01T21:01:55.830Z,99431.25
2023-11-01T21:04:23.897Z,99426.97
2023-11-01T21:06:53.270Z,99425.97
2023-11-01T21:09:21.210Z,99423.97
2023-11-01T21:11:50.108Z,99424.31
2023-11-01T21:14:18.286Z,99416.72
2023-11-01T21:16:46.268Z,99418.38
2023-11-01T21:19:14.335Z,99423.50
2023-11-01T21:21:42.395Z,99424.00
2023-11-01T21:24:13.586Z,99382.25
2023-11-01T21:26:41.586Z,99356.22
2023-11-01T21:29:10.843Z,99416.94
2023-11-01T21:31:38.794Z,99408.84
2023-11-01T21:34:07.349Z,99407.84
2023-11-01T21:36:35.264Z,99409.81
2023-11-01T21:39:05.081Z,99407.00
2023-11-01T21:41:34.840Z,99410.00
2023-11-01T21:44:03.050Z,99411.47
2023-11-01T21:46:32.435Z,99412.63
2023-11-01T21:49:00.589Z,99411.63
2023-11-01T21:51:30.492Z,99404.19
2023-11-01T21:53:59.445Z,99391.00
2023-11-01T21:56:36.030Z,99395.47
2023-11-01T21:59:13.581Z,99397.59
2023-11-01T22:01:41.723Z,99391.97
2023-11-01T22:04:21.819Z,99374.81
2023-11-01T22:06:51.929Z,99375.66
2023-11-01T22:09:20.745Z,99384.03
2023-11-01T22:11:52.432Z,99378.22
2023-11-01T22:14:31.065Z,99377.56
2023-11-01T22:17:00.658Z,99380.03
2023-11-01T22:19:35.590Z,99378.63
2023-11-01T22:22:05.822Z,99375.97
2023-11-01T22:24:37.459Z,99372.66
2023-11-01T22:27:10.816Z,99374.75
2023-11-01T22:29:43.625Z,99377.56
2023-11-01T22:32:22.917Z,99368.94
2023-11-01T22:34:52.332Z,99368.50
2023-11-01T22:37:22.424Z,99382.00
2023-11-01T22:39:52.235Z,99379.41
2023-11-01T22:42:23.150Z,99376.94
2023-11-01T22:44:51.852Z,99386.44
2023-11-01T22:47:19.854Z,99383.75
2023-11-01T22:49:47.769Z,99352.97
2023-11-01T22:52:15.659Z,99386.88
2023-11-01T22:54:43.645Z,99382.44
2023-11-01T22:57:11.821Z,99379.09
2023-11-01T22:59:41.992Z,99370.81
2023-11-01T23:02:10.949Z,99367.25
2023-11-01T23:04:40.774Z,99368.03
2023-11-01T23:07:10.738Z,99364.91
2023-11-01T23:09:39.104Z,99369.03
2023-11-01T23:12:10.044Z,99322.06
2023-11-01T23:14:38.099Z,99375.28
2023-11-01T23:17:08.513Z,99374.81
2023-11-01T23:19:36.645Z,99372.22
2023-11-01T23:22:04.766Z,99349.38
2023-11-01T23:24:32.735Z,99378.53
2023-11-01T23:27:05.839Z,99378.00
2023-11-01T23:29:35.813Z,99376.63
2023-11-01T23:32:11.873Z,99374.25
2023-11-01T23:34:48.625Z,99370.13
2023-11-01T23:37:23.159Z,99363.88
2023-11-01T23:39:52.451Z,99363.16
2023-11-01T23:42:21.559Z,99355.66
2023-11-01T23:44:50.250Z,99347.13
2023-11-01T23:47:38.985Z,99349.81
2023-11-01T23:53:06.211Z,99355.19
2023-11-01T23:55:34.796Z,99349.53
2023-11-01T23:58:03.182Z,99343.69
