createdAt,value
2019-03-18T00:01:45.528Z,1.43
2019-03-18T00:04:48.608Z,1.30
2019-03-18T00:07:51.804Z,1.20
2019-03-18T00:10:55.002Z,1.30
2019-03-18T00:13:58.213Z,1.53
2019-03-18T00:17:01.379Z,1.60
2019-03-18T00:20:04.739Z,1.40
2019-03-18T00:23:07.875Z,1.20
2019-03-18T00:26:11.074Z,1.20
2019-03-18T00:29:14.365Z,1.40
2019-03-18T00:32:17.456Z,1.43
2019-03-18T00:35:20.647Z,1.30
2019-03-18T00:38:23.849Z,1.17
2019-03-18T00:41:27.053Z,1.30
2019-03-18T00:44:30.253Z,1.30
2019-03-18T00:47:33.436Z,1.10
2019-03-18T00:50:36.631Z,1.00
2019-03-18T00:53:39.815Z,1.30
2019-03-18T00:56:43.023Z,1.30
2019-03-18T00:59:46.204Z,1.10
2019-03-18T01:02:50.038Z,1.27
2019-03-18T01:05:52.591Z,1.00
2019-03-18T01:08:55.695Z,1.20
2019-03-18T01:11:58.977Z,1.10
2019-03-18T01:15:02.178Z,1.40
2019-03-18T01:18:05.363Z,1.10
2019-03-18T01:21:08.450Z,1.00
2019-03-18T01:24:11.575Z,1.60
2019-03-18T01:27:14.748Z,1.00
2019-03-18T01:30:17.988Z,1.20
2019-03-18T01:33:21.482Z,1.37
2019-03-18T01:36:24.623Z,1.10
2019-03-18T01:39:27.723Z,1.40
2019-03-18T01:42:30.825Z,1.40
2019-03-18T01:45:40.545Z,1.23
2019-03-18T01:48:37.196Z,1.10
2019-03-18T01:51:40.304Z,1.50
2019-03-18T01:54:43.508Z,1.23
2019-03-18T01:57:46.684Z,1.43
2019-03-18T02:00:49.892Z,1.60
2019-03-18T02:03:53.083Z,1.20
2019-03-18T02:06:56.372Z,1.33
2019-03-18T02:09:59.580Z,1.40
2019-03-18T02:13:02.787Z,1.10
2019-03-18T02:16:05.968Z,1.20
2019-03-18T02:19:09.151Z,1.20
2019-03-18T02:22:12.352Z,1.40
2019-03-18T02:25:15.569Z,1.20
2019-03-18T02:28:18.740Z,1.60
2019-03-18T02:31:21.950Z,0.93
2019-03-18T02:34:25.161Z,1.23
2019-03-18T02:37:28.352Z,1.20
2019-03-18T02:40:31.604Z,1.40
2019-03-18T02:43:34.743Z,1.20
2019-03-18T02:46:37.891Z,1.37
2019-03-18T02:49:41.021Z,1.20
2019-03-18T02:52:44.181Z,1.40
2019-03-18T02:55:47.377Z,1.30
2019-03-18T02:58:50.504Z,1.20
2019-03-18T03:01:53.678Z,1.53
2019-03-18T03:04:56.768Z,1.10
2019-03-18T03:07:59.959Z,1.97
2019-03-18T03:11:03.162Z,1.40
2019-03-18T03:14:06.350Z,1.30
2019-03-18T03:17:09.459Z,1.70
2019-03-18T03:20:12.663Z,1.20
2019-03-18T03:23:15.832Z,1.00
2019-03-18T03:26:19.012Z,1.50
2019-03-18T03:29:22.238Z,1.00
2019-03-18T03:32:25.424Z,1.20
2019-03-18T03:35:28.625Z,1.20
2019-03-18T03:38:31.821Z,1.27
2019-03-18T03:41:35.001Z,1.20
2019-03-18T03:44:38.085Z,1.20
2019-03-18T03:47:41.176Z,1.20
2019-03-18T03:50:44.393Z,1.23
2019-03-18T03:53:47.561Z,1.17
2019-03-18T03:56:50.660Z,1.10
2019-03-18T03:59:53.799Z,1.03
2019-03-18T04:02:56.943Z,1.23
2019-03-18T04:06:00.196Z,1.37
2019-03-18T04:09:03.826Z,1.20
2019-03-18T04:12:06.955Z,1.20
2019-03-18T04:15:10.131Z,1.47
2019-03-18T04:18:13.340Z,1.17
2019-03-18T04:21:16.516Z,1.40
2019-03-18T04:24:19.620Z,1.17
2019-03-18T04:27:24.761Z,1.20
2019-03-18T04:30:25.895Z,1.47
2019-03-18T04:33:28.983Z,1.20
2019-03-18T04:36:32.097Z,1.10
2019-03-18T04:39:35.295Z,1.40
2019-03-18T04:42:38.379Z,1.50
2019-03-18T04:45:42.179Z,1.10
2019-03-18T04:48:45.051Z,1.30
2019-03-18T04:51:48.147Z,1.40
2019-03-18T04:54:51.246Z,1.60
2019-03-18T04:57:54.438Z,1.40
2019-03-18T05:00:57.659Z,1.30
2019-03-18T05:04:00.775Z,1.60
2019-03-18T05:07:03.923Z,1.60
2019-03-18T05:10:07.172Z,1.60
2019-03-18T05:13:10.324Z,1.70
2019-03-18T05:16:13.499Z,1.60
2019-03-18T05:19:16.696Z,1.70
2019-03-18T05:22:19.787Z,1.97
2019-03-18T05:25:22.983Z,1.83
2019-03-18T05:28:26.185Z,1.63
2019-03-18T05:31:29.412Z,1.83
2019-03-18T05:34:33.187Z,1.90
2019-03-18T05:37:36.501Z,1.70
2019-03-18T05:40:39.724Z,1.73
2019-03-18T05:43:42.863Z,1.60
2019-03-18T05:46:46.060Z,1.80
2019-03-18T05:49:49.265Z,1.93
2019-03-18T05:52:52.447Z,2.20
2019-03-18T05:55:55.615Z,1.93
2019-03-18T05:58:58.754Z,2.00
2019-03-18T06:02:02.020Z,1.97
2019-03-18T06:05:06.033Z,2.20
2019-03-18T06:08:11.519Z,1.90
2019-03-18T06:11:12.353Z,2.13
2019-03-18T06:14:15.537Z,2.30
2019-03-18T06:17:19.453Z,2.17
2019-03-18T06:20:22.645Z,2.03
2019-03-18T06:23:25.815Z,2.00
2019-03-18T06:26:29.032Z,2.00
2019-03-18T06:29:32.332Z,2.47
2019-03-18T06:32:35.527Z,2.37
2019-03-18T06:35:38.704Z,2.30
2019-03-18T06:38:42.004Z,2.30
2019-03-18T06:41:45.226Z,2.60
2019-03-18T06:44:48.491Z,2.40
2019-03-18T06:48:03.781Z,2.60
2019-03-18T06:50:54.880Z,2.50
2019-03-18T06:53:58.095Z,2.50
2019-03-18T06:57:01.300Z,2.80
2019-03-18T07:00:06.945Z,2.20
2019-03-18T07:03:08.585Z,2.40
2019-03-18T07:06:11.891Z,2.00
2019-03-18T07:09:15.091Z,2.40
2019-03-18T07:12:18.331Z,2.30
2019-03-18T07:15:21.477Z,2.20
2019-03-18T07:18:24.644Z,2.17
2019-03-18T07:21:27.852Z,2.20
2019-03-18T07:24:31.063Z,2.00
2019-03-18T07:27:34.264Z,1.80
2019-03-18T07:30:37.523Z,2.10
2019-03-18T07:33:40.762Z,2.10
2019-03-18T07:36:43.970Z,1.80
2019-03-18T07:39:47.164Z,2.10
2019-03-18T07:42:50.312Z,2.00
2019-03-18T07:45:53.589Z,2.13
2019-03-18T07:48:56.740Z,2.10
2019-03-18T07:52:00.015Z,2.60
2019-03-18T07:55:03.213Z,2.60
2019-03-18T07:58:06.425Z,2.30
2019-03-18T08:01:09.620Z,2.50
2019-03-18T08:04:12.773Z,2.50
2019-03-18T08:07:15.978Z,2.77
2019-03-18T08:10:19.180Z,2.63
2019-03-18T08:13:22.264Z,3.23
2019-03-18T08:16:25.360Z,2.87
2019-03-18T08:19:28.687Z,2.63
2019-03-18T08:22:31.853Z,2.37
2019-03-18T08:25:35.028Z,2.43
2019-03-18T08:28:38.240Z,2.73
2019-03-18T08:31:41.523Z,2.60
2019-03-18T08:34:45.641Z,2.50
2019-03-18T08:37:48.843Z,2.30
2019-03-18T08:40:52.030Z,2.57
2019-03-18T08:43:55.235Z,2.60
2019-03-18T08:46:58.788Z,2.40
2019-03-18T08:50:01.933Z,2.17
2019-03-18T08:53:05.123Z,2.20
2019-03-18T08:56:08.413Z,2.40
2019-03-18T08:59:11.609Z,2.20
2019-03-18T09:02:14.860Z,2.10
2019-03-18T09:05:18.080Z,2.30
2019-03-18T09:08:21.198Z,2.27
2019-03-18T09:11:24.371Z,2.40
2019-03-18T09:14:27.620Z,2.10
2019-03-18T09:17:30.788Z,2.10
2019-03-18T09:20:33.894Z,2.20
2019-03-18T09:23:37.047Z,2.53
2019-03-18T09:26:40.270Z,1.93
2019-03-18T09:29:43.548Z,2.07
2019-03-18T09:32:46.769Z,2.40
2019-03-18T09:35:50.031Z,2.33
2019-03-18T09:38:53.138Z,1.90
2019-03-18T09:41:56.353Z,2.43
2019-03-18T09:44:59.551Z,2.10
2019-03-18T09:48:02.858Z,2.20
2019-03-18T09:51:06.025Z,2.20
2019-03-18T09:54:09.274Z,1.70
2019-03-18T09:57:25.098Z,2.03
2019-03-18T10:00:15.915Z,1.83
2019-03-18T10:03:19.100Z,1.90
2019-03-18T10:06:22.296Z,1.70
2019-03-18T10:09:25.487Z,1.80
2019-03-18T10:12:28.628Z,1.87
2019-03-18T10:15:31.805Z,1.57
2019-03-18T10:18:34.875Z,2.10
2019-03-18T10:21:38.075Z,1.80
2019-03-18T10:24:41.269Z,1.57
2019-03-18T10:27:44.448Z,2.10
2019-03-18T10:30:47.684Z,1.90
2019-03-18T10:33:50.840Z,1.70
2019-03-18T10:36:54.058Z,2.10
2019-03-18T10:39:57.216Z,2.00
2019-03-18T10:43:00.297Z,1.97
2019-03-18T10:46:03.521Z,1.70
2019-03-18T10:49:06.634Z,1.87
2019-03-18T10:52:09.825Z,1.90
2019-03-18T10:55:13.008Z,2.30
2019-03-18T10:58:18.115Z,1.97
2019-03-18T11:01:19.375Z,1.83
2019-03-18T11:04:22.502Z,2.17
2019-03-18T11:07:25.561Z,2.13
2019-03-18T11:10:28.664Z,1.90
2019-03-18T11:13:31.856Z,2.03
2019-03-18T11:16:35.037Z,2.10
2019-03-18T11:19:38.135Z,2.40
2019-03-18T11:22:41.223Z,2.07
2019-03-18T11:25:44.316Z,2.10
2019-03-18T11:28:47.403Z,2.10
2019-03-18T11:31:50.496Z,1.60
2019-03-18T11:34:53.591Z,1.57
2019-03-18T11:37:56.695Z,1.70
2019-03-18T11:40:59.924Z,1.50
2019-03-18T11:44:03.028Z,1.70
2019-03-18T11:47:06.175Z,1.40
2019-03-18T11:50:11.648Z,1.50
2019-03-18T11:53:14.539Z,1.50
2019-03-18T11:56:16.724Z,1.70
2019-03-18T11:59:21.136Z,1.63
2019-03-18T12:02:27.864Z,1.50
2019-03-18T12:05:26.581Z,1.60
2019-03-18T12:08:29.820Z,2.67
2019-03-18T12:11:32.960Z,1.70
2019-03-18T12:14:36.156Z,2.47
2019-03-18T12:17:39.394Z,1.90
2019-03-18T12:20:42.682Z,1.67
2019-03-18T12:23:45.835Z,1.40
2019-03-18T12:26:49.289Z,1.40
2019-03-18T12:29:52.231Z,1.50
2019-03-18T12:32:55.440Z,1.40
2019-03-18T12:35:58.625Z,1.60
2019-03-18T12:39:01.815Z,1.60
2019-03-18T12:42:05.017Z,1.47
2019-03-18T12:45:09.497Z,1.30
2019-03-18T12:48:12.644Z,1.30
2019-03-18T12:51:15.821Z,1.17
2019-03-18T12:54:19.008Z,0.90
2019-03-18T12:57:22.096Z,0.80
2019-03-18T13:00:25.923Z,1.30
2019-03-18T13:03:29.505Z,1.20
2019-03-18T13:06:33.647Z,1.13
2019-03-18T13:09:35.703Z,0.90
2019-03-18T13:12:38.909Z,0.70
2019-03-18T13:15:42.108Z,0.60
2019-03-18T13:18:45.284Z,0.50
2019-03-18T13:21:48.451Z,0.80
2019-03-18T13:24:51.564Z,0.60
2019-03-18T13:27:54.816Z,0.60
2019-03-18T13:30:57.968Z,0.50
2019-03-18T13:34:01.174Z,0.50
2019-03-18T13:37:04.447Z,0.47
2019-03-18T13:40:08.569Z,0.63
2019-03-18T13:43:11.861Z,0.63
2019-03-18T13:46:15.075Z,0.60
2019-03-18T13:49:18.268Z,0.60
2019-03-18T13:52:21.459Z,0.70
2019-03-18T13:55:24.670Z,0.60
2019-03-18T13:58:27.843Z,0.63
2019-03-18T14:01:31.046Z,0.73
2019-03-18T14:04:34.233Z,0.80
2019-03-18T14:07:37.448Z,0.90
2019-03-18T14:10:40.560Z,1.00
2019-03-18T14:13:43.720Z,1.20
2019-03-18T14:16:46.902Z,1.00
2019-03-18T14:19:50.117Z,0.90
2019-03-18T14:22:53.294Z,1.07
2019-03-18T14:25:56.490Z,1.20
2019-03-18T14:28:59.681Z,1.20
2019-03-18T14:32:03.822Z,1.00
2019-03-18T14:35:07.286Z,1.00
2019-03-18T14:38:10.384Z,0.93
2019-03-18T14:41:13.495Z,1.13
2019-03-18T14:44:16.592Z,1.13
2019-03-18T14:47:19.828Z,1.20
2019-03-18T14:50:23.072Z,1.20
2019-03-18T14:53:26.178Z,1.30
2019-03-18T14:56:29.360Z,1.30
2019-03-18T14:59:32.559Z,1.17
2019-03-18T15:02:35.747Z,1.20
2019-03-18T15:05:38.949Z,1.00
2019-03-18T15:08:42.144Z,0.90
2019-03-18T15:11:45.437Z,1.20
2019-03-18T15:14:48.644Z,0.97
2019-03-18T15:17:53.295Z,0.90
2019-03-18T15:20:57.569Z,0.80
2019-03-18T15:24:00.695Z,0.90
2019-03-18T15:27:03.935Z,0.80
2019-03-18T15:30:09.090Z,0.70
2019-03-18T15:33:12.272Z,0.70
2019-03-18T15:36:15.467Z,0.80
2019-03-18T15:39:18.639Z,0.80
2019-03-18T15:42:23.337Z,0.80
2019-03-18T15:45:26.867Z,0.70
2019-03-18T15:48:30.045Z,0.80
2019-03-18T15:51:33.304Z,1.00
2019-03-18T15:54:36.459Z,0.73
2019-03-18T15:57:40.611Z,0.80
2019-03-18T16:00:43.728Z,0.83
2019-03-18T16:03:46.933Z,0.70
2019-03-18T16:06:50.045Z,0.63
2019-03-18T16:09:53.218Z,0.80
2019-03-18T16:12:56.534Z,0.80
2019-03-18T16:16:00.067Z,0.90
2019-03-18T16:19:03.201Z,1.20
2019-03-18T16:22:06.395Z,1.30
2019-03-18T16:25:09.626Z,1.27
2019-03-18T16:28:12.776Z,1.30
2019-03-18T16:31:15.960Z,1.33
2019-03-18T16:34:19.067Z,1.50
2019-03-18T16:37:22.252Z,1.10
2019-03-18T16:40:25.452Z,0.73
2019-03-18T16:43:28.532Z,0.70
2019-03-18T16:46:31.664Z,0.90
2019-03-18T16:49:35.244Z,0.73
2019-03-18T16:52:42.855Z,0.60
2019-03-18T16:55:46.612Z,2.00
2019-03-18T16:58:49.750Z,0.80
2019-03-18T17:01:52.966Z,0.80
2019-03-18T17:04:56.115Z,0.50
2019-03-18T17:07:59.220Z,0.70
2019-03-18T17:11:03.290Z,0.70
2019-03-18T17:14:06.443Z,0.63
2019-03-18T17:17:09.614Z,0.70
2019-03-18T17:20:12.824Z,0.90
2019-03-18T17:23:16.010Z,0.70
2019-03-18T17:26:19.193Z,0.90
2019-03-18T17:29:22.349Z,1.00
2019-03-18T17:32:25.594Z,0.80
2019-03-18T17:35:28.679Z,0.83
2019-03-18T17:38:31.896Z,0.90
2019-03-18T17:41:35.068Z,0.80
2019-03-18T17:44:38.164Z,0.90
2019-03-18T17:47:41.367Z,1.37
2019-03-18T17:50:44.464Z,0.90
2019-03-18T17:53:47.663Z,1.10
2019-03-18T17:56:50.828Z,0.80
2019-03-18T17:59:53.958Z,0.80
2019-03-18T18:02:57.160Z,1.40
2019-03-18T18:06:00.316Z,2.00
2019-03-18T18:09:03.611Z,1.53
2019-03-18T18:12:06.715Z,1.50
2019-03-18T18:15:09.864Z,1.30
2019-03-18T18:18:13.020Z,1.20
2019-03-18T18:21:16.196Z,1.43
2019-03-18T18:24:19.372Z,1.77
2019-03-18T18:27:22.471Z,1.30
2019-03-18T18:30:25.680Z,1.62
2019-03-18T18:33:28.764Z,1.90
2019-03-18T18:36:31.966Z,2.10
2019-03-18T18:39:35.182Z,3.40
2019-03-18T18:42:38.312Z,3.13
2019-03-18T18:45:41.468Z,2.15
2019-03-18T18:48:44.664Z,2.12
2019-03-18T18:51:47.848Z,2.10
2019-03-18T18:54:51.035Z,2.50
2019-03-18T18:57:54.227Z,2.42
2019-03-18T19:00:57.312Z,2.40
2019-03-18T19:04:00.542Z,1.90
2019-03-18T19:07:03.805Z,2.30
2019-03-18T19:10:07.682Z,2.22
2019-03-18T19:13:10.824Z,2.55
2019-03-18T19:16:14.002Z,2.60
2019-03-18T19:19:17.197Z,3.10
2019-03-18T19:22:20.508Z,3.80
2019-03-18T19:25:23.776Z,3.70
2019-03-18T19:28:26.977Z,4.15
2019-03-18T19:31:30.197Z,4.50
2019-03-18T19:34:33.372Z,4.80
2019-03-18T19:37:36.596Z,6.58
2019-03-18T19:40:39.727Z,6.47
2019-03-18T19:43:42.856Z,6.83
2019-03-18T19:46:46.052Z,6.35
2019-03-18T19:49:49.244Z,5.45
2019-03-18T19:52:52.787Z,5.35
2019-03-18T19:55:55.948Z,6.58
2019-03-18T19:58:59.160Z,4.63
2019-03-18T20:02:02.345Z,3.67
2019-03-18T20:05:14.579Z,3.30
2019-03-18T20:08:09.120Z,3.00
2019-03-18T20:11:12.236Z,2.80
2019-03-18T20:14:15.405Z,3.57
2019-03-18T20:17:18.620Z,4.80
2019-03-18T20:20:21.704Z,5.35
2019-03-18T20:23:24.968Z,5.45
2019-03-18T20:26:30.240Z,5.45
2019-03-18T20:29:31.403Z,4.95
2019-03-18T20:32:34.636Z,4.47
2019-03-18T20:35:37.787Z,5.37
2019-03-18T20:38:40.974Z,5.93
2019-03-18T20:41:44.163Z,6.47
2019-03-18T20:44:47.367Z,6.97
2019-03-18T20:47:50.567Z,6.37
2019-03-18T20:50:53.763Z,5.90
2019-03-18T20:53:56.951Z,5.73
2019-03-18T20:57:00.140Z,5.00
2019-03-18T21:00:03.454Z,4.80
2019-03-18T21:03:06.644Z,8.50
2019-03-18T21:06:09.816Z,6.00
2019-03-18T21:09:12.908Z,6.87
2019-03-18T21:12:16.003Z,5.37
2019-03-18T21:15:19.111Z,5.00
2019-03-18T21:18:22.291Z,5.10
2019-03-18T21:21:25.396Z,5.40
2019-03-18T21:24:28.579Z,5.20
2019-03-18T21:27:31.789Z,5.03
2019-03-18T21:30:34.984Z,5.40
2019-03-18T21:33:38.067Z,5.00
2019-03-18T21:36:41.261Z,5.43
2019-03-18T21:39:44.356Z,4.40
2019-03-18T21:42:47.594Z,4.80
2019-03-18T21:45:50.724Z,4.53
2019-03-18T21:48:53.825Z,3.97
2019-03-18T21:51:56.951Z,4.10
2019-03-18T21:55:00.116Z,4.03
2019-03-18T21:58:03.209Z,4.27
2019-03-18T22:01:06.395Z,5.43
2019-03-18T22:04:09.507Z,5.50
2019-03-18T22:07:12.677Z,5.40
2019-03-18T22:10:15.815Z,5.50
2019-03-18T22:13:18.980Z,6.30
2019-03-18T22:16:22.113Z,6.40
2019-03-18T22:19:25.289Z,6.23
2019-03-18T22:22:28.454Z,5.70
2019-03-18T22:25:31.660Z,5.62
2019-03-18T22:28:34.911Z,5.60
2019-03-18T22:31:38.437Z,5.80
2019-03-18T22:34:41.560Z,6.03
2019-03-18T22:37:44.844Z,5.57
2019-03-18T22:40:48.040Z,5.90
2019-03-18T22:43:51.226Z,5.00
2019-03-18T22:46:54.321Z,5.10
2019-03-18T22:49:57.521Z,5.33
2019-03-18T22:53:00.718Z,4.67
2019-03-18T22:56:03.896Z,5.73
2019-03-18T22:59:06.991Z,5.07
2019-03-18T23:02:10.102Z,4.80
2019-03-18T23:05:14.325Z,4.73
2019-03-18T23:08:17.512Z,4.93
2019-03-18T23:11:20.695Z,5.70
2019-03-18T23:14:23.877Z,5.07
2019-03-18T23:17:26.971Z,4.53
2019-03-18T23:20:30.177Z,4.60
2019-03-18T23:23:33.369Z,4.73
2019-03-18T23:26:36.558Z,4.73
2019-03-18T23:29:39.664Z,4.50
2019-03-18T23:32:42.844Z,5.30
2019-03-18T23:35:45.950Z,4.93
2019-03-18T23:38:49.130Z,5.50
2019-03-18T23:41:52.221Z,6.20
2019-03-18T23:44:55.420Z,6.00
2019-03-18T23:47:58.515Z,5.67
2019-03-18T23:51:01.611Z,6.07
2019-03-18T23:54:04.848Z,5.67
2019-03-18T23:57:08.003Z,5.40
