createdAt,value
2023-03-15T00:01:30.063Z,55.00
2023-03-15T00:04:07.225Z,54.90
2023-03-15T00:06:42.813Z,55.30
2023-03-15T00:09:17.890Z,55.40
2023-03-15T00:11:52.554Z,55.50
2023-03-15T00:14:28.158Z,55.60
2023-03-15T00:17:02.285Z,55.70
2023-03-15T00:19:36.154Z,55.70
2023-03-15T00:22:10.991Z,55.80
2023-03-15T00:24:45.399Z,56.10
2023-03-15T00:27:21.188Z,56.10
2023-03-15T00:29:56.959Z,56.40
2023-03-15T00:32:31.897Z,56.10
2023-03-15T00:35:07.128Z,56.50
2023-03-15T00:37:41.297Z,56.50
2023-03-15T00:40:15.557Z,56.50
2023-03-15T00:42:50.425Z,56.90
2023-03-15T00:45:26.520Z,56.80
2023-03-15T00:48:01.745Z,56.90
2023-03-15T00:50:35.898Z,57.00
2023-03-15T00:53:11.649Z,57.20
2023-03-15T00:55:46.026Z,57.50
2023-03-15T00:58:23.273Z,57.60
2023-03-15T01:00:59.739Z,57.80
2023-03-15T01:03:36.687Z,57.70
2023-03-15T01:06:15.661Z,57.80
2023-03-15T01:08:52.058Z,58.20
2023-03-15T01:11:29.383Z,58.50
2023-03-15T01:14:05.494Z,58.60
2023-03-15T01:16:42.554Z,58.60
2023-03-15T01:19:17.346Z,59.10
2023-03-15T01:21:51.110Z,59.20
2023-03-15T01:24:24.641Z,59.40
2023-03-15T01:26:58.148Z,59.50
2023-03-15T01:29:32.113Z,59.70
2023-03-15T01:32:08.685Z,60.10
2023-03-15T01:34:46.117Z,60.10
2023-03-15T01:37:23.154Z,60.20
2023-03-15T01:39:58.017Z,60.50
2023-03-15T01:42:31.932Z,60.50
2023-03-15T01:45:06.751Z,60.50
2023-03-15T01:47:43.270Z,60.70
2023-03-15T01:50:17.148Z,60.80
2023-03-15T01:52:51.009Z,61.00
2023-03-15T01:55:25.217Z,61.20
2023-03-15T01:58:07.124Z,61.10
2023-03-15T02:00:41.840Z,61.40
2023-03-15T02:03:23.001Z,61.30
2023-03-15T02:06:04.401Z,61.50
2023-03-15T02:08:45.273Z,61.70
2023-03-15T02:11:23.515Z,61.60
2023-03-15T02:13:59.438Z,61.80
2023-03-15T02:16:34.710Z,61.90
2023-03-15T02:19:25.772Z,62.00
2023-03-15T02:22:17.825Z,62.20
2023-03-15T02:25:00.932Z,63.00
2023-03-15T02:27:38.882Z,62.50
2023-03-15T02:30:15.992Z,62.70
2023-03-15T02:32:51.006Z,62.80
2023-03-15T02:35:27.984Z,62.80
2023-03-15T02:38:03.180Z,63.10
2023-03-15T02:40:37.193Z,63.10
2023-03-15T02:43:19.838Z,63.10
2023-03-15T02:45:54.212Z,63.40
2023-03-15T02:48:30.391Z,63.20
2023-03-15T02:51:04.065Z,63.30
2023-03-15T02:53:38.265Z,63.80
2023-03-15T02:56:12.439Z,63.30
2023-03-15T02:58:48.245Z,63.30
2023-03-15T03:01:22.720Z,63.40
2023-03-15T03:03:57.294Z,63.70
2023-03-15T03:06:31.334Z,63.70
2023-03-15T03:09:05.896Z,64.20
2023-03-15T03:11:40.377Z,63.60
2023-03-15T03:14:15.866Z,63.70
2023-03-15T03:16:50.021Z,64.00
2023-03-15T03:19:26.129Z,63.70
2023-03-15T03:22:00.661Z,64.00
2023-03-15T03:24:34.239Z,64.00
2023-03-15T03:27:09.386Z,64.00
2023-03-15T03:29:45.637Z,64.10
2023-03-15T03:32:19.474Z,64.20
2023-03-15T03:34:53.489Z,64.20
2023-03-15T03:37:28.026Z,64.40
2023-03-15T03:40:02.070Z,64.10
2023-03-15T03:42:36.406Z,64.30
2023-03-15T03:45:16.014Z,64.40
2023-03-15T03:47:52.177Z,64.20
2023-03-15T03:50:26.205Z,64.20
2023-03-15T03:52:59.905Z,64.40
2023-03-15T03:55:34.890Z,64.10
2023-03-15T03:58:09.058Z,64.10
2023-03-15T04:00:44.897Z,64.10
2023-03-15T04:03:19.123Z,64.20
2023-03-15T04:05:52.960Z,64.10
2023-03-15T04:08:29.807Z,63.90
2023-03-15T04:11:05.515Z,64.40
2023-03-15T04:13:39.493Z,63.90
2023-03-15T04:16:14.770Z,64.40
2023-03-15T04:18:50.148Z,64.00
2023-03-15T04:21:24.750Z,64.10
2023-03-15T04:24:00.098Z,64.20
2023-03-15T04:26:34.895Z,64.30
2023-03-15T04:29:09.158Z,64.30
2023-03-15T04:31:45.355Z,64.40
2023-03-15T04:34:19.773Z,64.40
2023-03-15T04:36:54.809Z,64.60
2023-03-15T04:39:29.839Z,64.70
2023-03-15T04:42:04.980Z,64.30
2023-03-15T04:44:39.116Z,64.70
2023-03-15T04:47:15.527Z,64.80
2023-03-15T04:49:51.518Z,64.80
2023-03-15T04:52:25.181Z,64.80
2023-03-15T04:54:59.150Z,64.60
2023-03-15T04:57:34.610Z,64.60
2023-03-15T05:00:13.101Z,65.40
2023-03-15T05:02:55.243Z,65.00
2023-03-15T05:05:29.413Z,64.80
2023-03-15T05:08:03.199Z,64.50
2023-03-15T05:10:37.018Z,64.80
2023-03-15T05:13:11.286Z,64.70
2023-03-15T05:15:44.953Z,64.90
2023-03-15T05:18:20.350Z,64.90
2023-03-15T05:20:56.174Z,65.00
2023-03-15T05:23:29.734Z,64.90
2023-03-15T05:26:04.313Z,64.90
2023-03-15T05:28:38.463Z,65.10
2023-03-15T05:31:12.873Z,64.70
2023-03-15T05:33:48.599Z,64.90
2023-03-15T05:36:22.745Z,64.80
2023-03-15T05:38:56.580Z,64.70
2023-03-15T05:41:30.704Z,64.70
2023-03-15T05:44:04.996Z,64.90
2023-03-15T05:46:38.488Z,64.80
2023-03-15T05:49:14.726Z,64.80
2023-03-15T05:51:48.508Z,64.70
2023-03-15T05:54:22.811Z,64.80
2023-03-15T05:56:56.514Z,65.00
2023-03-15T05:59:31.556Z,64.90
2023-03-15T06:02:06.905Z,65.00
2023-03-15T06:04:42.459Z,65.10
2023-03-15T06:07:16.165Z,65.20
2023-03-15T06:09:50.302Z,65.10
2023-03-15T06:12:24.333Z,65.40
2023-03-15T06:14:58.745Z,64.90
2023-03-15T06:17:32.897Z,65.40
2023-03-15T06:20:11.530Z,65.40
2023-03-15T06:22:46.100Z,65.60
2023-03-15T06:25:23.180Z,65.60
2023-03-15T06:27:56.944Z,65.60
2023-03-15T06:30:31.090Z,65.60
2023-03-15T06:33:05.062Z,65.50
2023-03-15T06:35:41.692Z,65.60
2023-03-15T06:38:15.582Z,65.90
2023-03-15T06:40:49.600Z,65.80
2023-03-15T06:43:23.461Z,66.20
2023-03-15T06:46:00.342Z,66.30
2023-03-15T06:48:34.437Z,66.30
2023-03-15T06:51:10.502Z,66.30
2023-03-15T06:53:44.207Z,66.40
2023-03-15T06:56:18.253Z,66.30
2023-03-15T06:58:52.821Z,66.20
2023-03-15T07:01:26.643Z,66.20
2023-03-15T07:04:01.349Z,66.10
2023-03-15T07:06:38.096Z,66.10
2023-03-15T07:09:11.681Z,66.10
2023-03-15T07:11:45.262Z,66.00
2023-03-15T07:14:19.286Z,66.20
2023-03-15T07:16:53.217Z,65.90
2023-03-15T07:19:27.224Z,66.30
2023-03-15T07:22:03.231Z,66.20
2023-03-15T07:24:37.322Z,66.20
2023-03-15T07:27:16.494Z,66.50
2023-03-15T07:29:51.767Z,66.50
2023-03-15T07:32:26.247Z,66.20
2023-03-15T07:35:01.176Z,66.20
2023-03-15T07:37:36.663Z,66.00
2023-03-15T07:40:14.162Z,65.70
2023-03-15T07:42:48.447Z,66.00
2023-03-15T07:45:22.196Z,65.50
2023-03-15T07:47:56.736Z,65.30
2023-03-15T07:50:30.842Z,64.90
2023-03-15T07:53:07.334Z,64.70
2023-03-15T07:55:41.811Z,64.90
2023-03-15T07:58:15.548Z,64.70
2023-03-15T08:00:50.272Z,64.60
2023-03-15T08:03:24.315Z,65.10
2023-03-15T08:05:58.862Z,64.30
2023-03-15T08:08:34.053Z,64.20
2023-03-15T08:11:09.476Z,64.30
2023-03-15T08:13:43.734Z,64.70
2023-03-15T08:16:17.550Z,64.10
2023-03-15T08:18:51.305Z,64.50
2023-03-15T08:21:24.959Z,64.50
2023-03-15T08:24:00.585Z,63.90
2023-03-15T08:26:34.570Z,63.90
2023-03-15T08:29:08.181Z,63.30
2023-03-15T08:31:42.076Z,63.50
2023-03-15T08:34:16.644Z,63.40
2023-03-15T08:36:53.273Z,63.60
2023-03-15T08:39:28.864Z,63.60
2023-03-15T08:42:02.788Z,63.50
2023-03-15T08:44:37.167Z,63.20
2023-03-15T08:47:11.434Z,62.90
2023-03-15T08:49:46.251Z,63.00
2023-03-15T08:52:20.091Z,63.70
2023-03-15T08:54:56.460Z,63.50
2023-03-15T08:57:33.192Z,64.40
2023-03-15T09:00:10.426Z,64.40
2023-03-15T09:02:45.048Z,64.60
2023-03-15T09:05:19.508Z,63.90
2023-03-15T09:07:53.686Z,64.00
2023-03-15T09:10:32.172Z,63.50
2023-03-15T09:13:12.868Z,63.50
2023-03-15T09:15:48.118Z,63.30
2023-03-15T09:18:23.333Z,62.60
2023-03-15T09:20:57.822Z,62.30
2023-03-15T09:23:31.978Z,61.60
2023-03-15T09:26:12.016Z,61.00
2023-03-15T09:28:46.363Z,61.50
2023-03-15T09:31:21.180Z,61.20
2023-03-15T09:33:55.289Z,60.60
2023-03-15T09:36:29.411Z,60.30
2023-03-15T09:39:03.853Z,60.30
2023-03-15T09:41:48.558Z,60.40
2023-03-15T09:44:46.417Z,60.90
2023-03-15T09:47:40.498Z,60.80
2023-03-15T09:50:23.294Z,61.50
2023-03-15T09:53:02.036Z,60.60
2023-03-15T09:55:37.138Z,60.30
2023-03-15T09:58:23.178Z,59.90
2023-03-15T10:01:02.508Z,59.70
2023-03-15T10:03:48.005Z,59.60
2023-03-15T10:06:27.871Z,59.40
2023-03-15T10:09:05.497Z,59.30
2023-03-15T10:11:50.137Z,59.40
2023-03-15T10:14:48.023Z,59.80
2023-03-15T10:17:32.555Z,60.00
2023-03-15T10:20:14.486Z,60.10
2023-03-15T10:22:58.041Z,60.40
2023-03-15T10:25:35.447Z,60.40
2023-03-15T10:28:17.137Z,59.90
2023-03-15T10:30:54.098Z,59.40
2023-03-15T10:33:34.959Z,58.70
2023-03-15T10:36:18.113Z,58.20
2023-03-15T10:38:53.351Z,58.20
2023-03-15T10:41:41.809Z,58.50
2023-03-15T10:44:22.447Z,58.50
2023-03-15T10:47:22.168Z,58.80
2023-03-15T10:50:01.079Z,58.70
2023-03-15T10:52:39.946Z,58.80
2023-03-15T10:55:18.454Z,58.80
2023-03-15T10:58:00.311Z,58.30
2023-03-15T11:00:36.552Z,57.40
2023-03-15T11:03:21.306Z,57.30
2023-03-15T11:05:58.972Z,56.50
2023-03-15T11:08:42.403Z,56.40
2023-03-15T11:11:17.745Z,56.00
2023-03-15T11:14:04.521Z,55.80
2023-03-15T11:16:41.839Z,54.90
2023-03-15T11:19:21.281Z,55.00
2023-03-15T11:21:56.689Z,54.50
2023-03-15T11:24:32.825Z,54.40
2023-03-15T11:27:14.518Z,54.20
2023-03-15T11:29:53.922Z,53.90
2023-03-15T11:32:33.261Z,53.80
2023-03-15T11:35:15.949Z,53.80
2023-03-15T11:38:03.160Z,53.70
2023-03-15T11:40:47.779Z,53.70
2023-03-15T11:43:27.357Z,53.80
2023-03-15T11:46:07.689Z,53.90
2023-03-15T11:48:49.258Z,53.50
2023-03-15T11:51:29.582Z,53.50
2023-03-15T11:54:14.014Z,53.00
2023-03-15T11:56:55.885Z,53.00
2023-03-15T11:59:33.542Z,53.00
2023-03-15T12:02:49.581Z,52.60
2023-03-15T12:05:48.416Z,52.50
2023-03-15T12:08:43.010Z,53.00
2023-03-15T12:11:42.673Z,53.40
2023-03-15T12:14:30.896Z,53.10
2023-03-15T12:17:46.978Z,53.10
2023-03-15T12:20:35.272Z,52.50
2023-03-15T12:23:37.306Z,52.30
2023-03-15T12:26:28.997Z,51.20
2023-03-15T12:29:15.090Z,51.20
2023-03-15T12:32:13.597Z,51.10
2023-03-15T12:34:52.275Z,51.20
2023-03-15T12:37:40.343Z,51.40
2023-03-15T12:40:50.981Z,51.10
2023-03-15T12:43:43.196Z,50.40
2023-03-15T12:46:57.959Z,50.20
2023-03-15T12:49:44.609Z,50.20
2023-03-15T12:52:44.240Z,50.40
2023-03-15T12:55:21.249Z,50.00
2023-03-15T12:57:59.508Z,50.20
2023-03-15T13:00:37.025Z,50.30
2023-03-15T13:03:16.824Z,50.30
2023-03-15T13:06:06.263Z,50.30
2023-03-15T13:08:49.980Z,49.80
2023-03-15T13:11:42.322Z,49.60
2023-03-15T13:14:38.118Z,49.70
2023-03-15T13:17:30.310Z,49.60
2023-03-15T13:20:39.081Z,49.10
2023-03-15T13:23:20.380Z,48.70
2023-03-15T13:26:21.749Z,48.90
2023-03-15T13:29:01.751Z,48.50
2023-03-15T13:31:41.297Z,47.90
2023-03-15T13:34:20.835Z,47.70
2023-03-15T13:36:59.567Z,47.50
2023-03-15T13:39:37.223Z,47.80
2023-03-15T13:42:24.304Z,48.10
2023-03-15T13:45:14.672Z,48.10
2023-03-15T13:47:50.722Z,47.90
2023-03-15T13:50:24.665Z,47.70
2023-03-15T13:52:58.348Z,47.90
2023-03-15T13:55:37.493Z,47.60
2023-03-15T13:58:19.910Z,47.10
2023-03-15T14:01:01.981Z,46.70
2023-03-15T14:03:38.001Z,46.90
2023-03-15T14:06:23.285Z,46.80
2023-03-15T14:09:04.038Z,46.80
2023-03-15T14:11:41.091Z,46.10
2023-03-15T14:14:27.758Z,46.40
2023-03-15T14:17:08.754Z,45.50
2023-03-15T14:19:57.178Z,46.00
2023-03-15T14:22:31.926Z,45.60
2023-03-15T14:25:23.016Z,45.90
2023-03-15T14:28:02.229Z,46.10
2023-03-15T14:30:39.326Z,46.30
2023-03-15T14:33:30.963Z,46.00
2023-03-15T14:36:28.512Z,45.40
2023-03-15T14:39:06.127Z,45.50
2023-03-15T14:41:41.777Z,45.70
2023-03-15T14:44:17.272Z,45.20
2023-03-15T14:46:51.863Z,45.60
2023-03-15T14:49:29.648Z,45.30
2023-03-15T14:52:11.374Z,45.20
2023-03-15T14:54:51.241Z,45.40
2023-03-15T14:57:41.271Z,45.20
2023-03-15T15:00:21.295Z,45.20
2023-03-15T15:02:58.698Z,45.10
2023-03-15T15:05:36.039Z,45.10
2023-03-15T15:08:15.230Z,45.00
2023-03-15T15:10:55.303Z,44.90
2023-03-15T15:13:31.647Z,45.00
2023-03-15T15:16:07.215Z,45.20
2023-03-15T15:18:43.879Z,45.20
2023-03-15T15:21:25.781Z,45.00
2023-03-15T15:24:03.496Z,44.50
2023-03-15T15:26:44.084Z,44.40
2023-03-15T15:29:19.054Z,44.30
2023-03-15T15:31:52.698Z,44.00
2023-03-15T15:34:26.592Z,43.90
2023-03-15T15:37:01.977Z,44.10
2023-03-15T15:39:37.680Z,44.20
2023-03-15T15:42:12.799Z,44.10
2023-03-15T15:44:49.657Z,44.50
2023-03-15T15:47:24.650Z,44.30
2023-03-15T15:49:58.446Z,44.20
2023-03-15T15:52:34.314Z,44.30
2023-03-15T15:55:13.671Z,44.30
2023-03-15T15:57:50.966Z,43.90
2023-03-15T16:00:30.364Z,43.60
2023-03-15T16:03:04.992Z,44.30
2023-03-15T16:05:39.138Z,44.20
2023-03-15T16:08:23.090Z,43.50
2023-03-15T16:10:58.952Z,43.90
2023-03-15T16:13:33.291Z,43.90
2023-03-15T16:16:11.721Z,44.00
2023-03-15T16:18:46.911Z,43.90
2023-03-15T16:21:34.285Z,44.00
2023-03-15T16:24:16.924Z,43.80
2023-03-15T16:26:53.543Z,44.30
2023-03-15T16:29:36.929Z,44.00
2023-03-15T16:32:20.831Z,44.10
2023-03-15T16:34:58.981Z,44.60
2023-03-15T16:37:34.813Z,44.20
2023-03-15T16:40:21.775Z,44.10
2023-03-15T16:42:57.988Z,44.20
2023-03-15T16:45:31.726Z,44.60
2023-03-15T16:48:06.106Z,44.50
2023-03-15T16:50:42.475Z,44.60
2023-03-15T16:53:16.162Z,44.60
2023-03-15T16:55:50.803Z,44.10
2023-03-15T16:58:26.577Z,44.30
2023-03-15T17:01:02.377Z,44.30
2023-03-15T17:03:37.544Z,44.30
2023-03-15T17:06:20.589Z,43.30
2023-03-15T17:09:02.646Z,45.00
2023-03-15T17:11:39.315Z,44.40
2023-03-15T17:14:19.655Z,44.00
2023-03-15T17:16:53.525Z,44.70
2023-03-15T17:19:27.842Z,44.50
2023-03-15T17:22:08.629Z,44.60
2023-03-15T17:24:42.680Z,43.90
2023-03-15T17:27:29.644Z,44.30
2023-03-15T17:30:17.712Z,44.90
2023-03-15T17:32:54.931Z,45.20
2023-03-15T17:35:33.823Z,45.00
2023-03-15T17:38:16.542Z,45.60
2023-03-15T17:40:52.416Z,45.60
2023-03-15T17:43:26.767Z,44.90
2023-03-15T17:46:02.466Z,45.20
2023-03-15T17:48:37.870Z,45.20
2023-03-15T17:51:16.788Z,44.90
2023-03-15T17:53:54.195Z,46.00
2023-03-15T17:56:30.295Z,45.90
2023-03-15T17:59:05.001Z,45.90
2023-03-15T18:01:45.579Z,46.20
2023-03-15T18:04:21.990Z,46.30
2023-03-15T18:06:55.975Z,46.10
2023-03-15T18:09:31.487Z,46.30
2023-03-15T18:12:06.020Z,45.20
2023-03-15T18:14:40.356Z,45.60
2023-03-15T18:17:18.061Z,45.40
2023-03-15T18:19:53.065Z,46.50
2023-03-15T18:22:27.263Z,45.90
2023-03-15T18:25:03.988Z,46.20
2023-03-15T18:27:38.518Z,46.10
2023-03-15T18:30:17.790Z,45.60
2023-03-15T18:32:57.040Z,47.10
2023-03-15T18:35:35.431Z,46.30
2023-03-15T18:38:13.019Z,46.60
2023-03-15T18:40:48.154Z,46.10
2023-03-15T18:43:31.403Z,47.10
2023-03-15T18:46:07.391Z,47.00
2023-03-15T18:48:45.524Z,46.90
2023-03-15T18:51:19.827Z,46.60
2023-03-15T18:53:55.414Z,46.40
2023-03-15T18:56:34.551Z,47.60
2023-03-15T18:59:11.620Z,47.40
2023-03-15T19:01:46.764Z,47.40
2023-03-15T19:04:22.821Z,47.00
2023-03-15T19:06:57.332Z,47.20
2023-03-15T19:09:31.384Z,47.30
2023-03-15T19:12:06.646Z,47.50
2023-03-15T19:14:41.732Z,47.80
2023-03-15T19:17:15.958Z,47.50
2023-03-15T19:19:51.478Z,47.70
2023-03-15T19:22:26.653Z,47.50
2023-03-15T19:25:00.730Z,46.90
2023-03-15T19:27:35.767Z,47.20
2023-03-15T19:30:14.592Z,47.00
2023-03-15T19:32:50.355Z,47.80
2023-03-15T19:35:28.791Z,47.20
2023-03-15T19:38:04.715Z,48.70
2023-03-15T19:40:39.252Z,47.80
2023-03-15T19:43:16.030Z,48.20
2023-03-15T19:45:52.829Z,47.10
2023-03-15T19:48:27.432Z,47.70
2023-03-15T19:51:03.576Z,47.10
2023-03-15T19:53:37.877Z,47.50
2023-03-15T19:56:11.957Z,47.30
2023-03-15T19:58:46.411Z,48.20
2023-03-15T20:01:20.949Z,48.30
2023-03-15T20:03:55.570Z,47.50
2023-03-15T20:06:31.770Z,47.10
2023-03-15T20:09:07.056Z,47.40
2023-03-15T20:11:42.090Z,47.50
2023-03-15T20:14:19.177Z,48.40
2023-03-15T20:16:53.910Z,48.20
2023-03-15T20:19:29.957Z,48.50
2023-03-15T20:22:05.922Z,47.90
2023-03-15T20:24:40.876Z,48.50
2023-03-15T20:27:18.985Z,49.00
2023-03-15T20:29:54.745Z,49.60
2023-03-15T20:32:30.218Z,49.10
2023-03-15T20:35:09.180Z,49.00
2023-03-15T20:37:45.060Z,49.60
2023-03-15T20:40:20.859Z,49.60
2023-03-15T20:42:56.001Z,49.70
2023-03-15T20:45:32.516Z,49.20
2023-03-15T20:48:07.158Z,49.40
2023-03-15T20:50:41.864Z,49.40
2023-03-15T20:53:19.679Z,49.10
2023-03-15T20:56:05.432Z,50.00
2023-03-15T20:58:39.449Z,49.80
2023-03-15T21:01:18.319Z,50.30
2023-03-15T21:03:54.802Z,50.00
2023-03-15T21:06:30.681Z,50.20
2023-03-15T21:09:07.417Z,49.80
2023-03-15T21:11:44.622Z,48.50
2023-03-15T21:14:20.188Z,49.80
2023-03-15T21:16:54.521Z,48.80
2023-03-15T21:19:28.833Z,49.80
2023-03-15T21:22:10.177Z,50.10
2023-03-15T21:24:55.068Z,50.70
2023-03-15T21:27:32.922Z,50.40
2023-03-15T21:30:15.589Z,50.30
2023-03-15T21:33:00.412Z,50.50
2023-03-15T21:35:35.935Z,49.60
2023-03-15T21:38:11.029Z,50.20
2023-03-15T21:40:52.707Z,50.30
2023-03-15T21:43:27.556Z,50.50
2023-03-15T21:46:03.395Z,50.50
2023-03-15T21:48:47.640Z,50.90
2023-03-15T21:51:22.397Z,50.60
2023-03-15T21:53:57.444Z,50.70
2023-03-15T21:56:33.467Z,51.00
2023-03-15T21:59:08.088Z,50.50
2023-03-15T22:01:41.882Z,50.80
2023-03-15T22:04:17.513Z,50.80
2023-03-15T22:06:52.877Z,49.70
2023-03-15T22:09:28.941Z,51.00
2023-03-15T22:12:05.560Z,50.40
2023-03-15T22:14:40.298Z,50.40
2023-03-15T22:17:14.207Z,51.30
2023-03-15T22:19:48.667Z,50.40
2023-03-15T22:22:22.990Z,51.20
2023-03-15T22:24:56.597Z,50.90
2023-03-15T22:27:32.345Z,51.00
2023-03-15T22:30:08.684Z,50.90
2023-03-15T22:32:44.799Z,51.70
2023-03-15T22:35:19.564Z,51.80
2023-03-15T22:37:57.109Z,51.50
2023-03-15T22:40:31.023Z,51.70
2023-03-15T22:43:06.989Z,51.50
2023-03-15T22:45:41.601Z,51.60
2023-03-15T22:48:18.058Z,51.60
2023-03-15T22:51:04.960Z,51.50
2023-03-15T22:53:38.778Z,52.20
2023-03-15T22:56:12.775Z,51.80
2023-03-15T22:58:49.062Z,51.80
2023-03-15T23:01:23.945Z,51.70
2023-03-15T23:04:05.700Z,51.40
2023-03-15T23:06:40.150Z,50.80
2023-03-15T23:09:14.308Z,51.70
2023-03-15T23:11:48.096Z,51.10
2023-03-15T23:14:23.637Z,51.90
2023-03-15T23:16:57.687Z,52.30
2023-03-15T23:19:34.454Z,52.10
2023-03-15T23:22:08.534Z,52.00
2023-03-15T23:24:42.520Z,52.20
2023-03-15T23:27:16.572Z,52.10
2023-03-15T23:29:55.235Z,52.40
2023-03-15T23:32:31.325Z,51.70
2023-03-15T23:35:06.962Z,52.10
2023-03-15T23:37:41.398Z,52.40
2023-03-15T23:40:17.314Z,52.70
2023-03-15T23:42:59.361Z,52.70
2023-03-15T23:45:35.062Z,52.60
2023-03-15T23:48:08.918Z,52.30
2023-03-15T23:50:45.508Z,52.70
2023-03-15T23:53:20.352Z,52.80
2023-03-15T23:55:55.140Z,52.70
2023-03-15T23:58:29.645Z,52.90
