createdAt,value
2024-03-10T00:09:35.955Z,1007.44
2024-03-10T00:19:42.066Z,1007.33
2024-03-10T00:29:47.156Z,1007.28
2024-03-10T00:39:52.685Z,1007.26
2024-03-10T00:49:57.994Z,1007.32
2024-03-10T01:00:03.386Z,1007.35
2024-03-10T01:10:08.625Z,1007.30
2024-03-10T01:20:14.484Z,1007.17
2024-03-10T01:30:20.024Z,1007.03
2024-03-10T01:40:25.347Z,1006.90
2024-03-10T01:50:30.801Z,1006.78
2024-03-10T02:00:36.218Z,1006.73
2024-03-10T02:10:41.916Z,1006.75
2024-03-10T02:20:47.426Z,1006.65
2024-03-10T02:30:52.423Z,1006.61
2024-03-10T02:40:58.038Z,1006.67
2024-03-10T02:51:03.781Z,1006.69
2024-03-10T03:01:09.675Z,1006.69
2024-03-10T03:11:14.920Z,1006.65
2024-03-10T03:21:20.636Z,1006.59
2024-03-10T03:31:25.992Z,1006.63
2024-03-10T03:41:31.781Z,1006.56
2024-03-10T03:51:37.341Z,1006.56
2024-03-10T04:01:42.695Z,1006.57
2024-03-10T04:11:48.240Z,1006.49
2024-03-10T04:21:53.775Z,1006.49
2024-03-10T04:31:59.806Z,1006.39
2024-03-10T04:42:05.163Z,1006.33
2024-03-10T04:52:10.989Z,1006.26
2024-03-10T05:02:16.327Z,1006.32
2024-03-10T05:12:21.722Z,1006.38
2024-03-10T05:22:26.854Z,1006.37
2024-03-10T05:32:32.502Z,1006.34
2024-03-10T05:42:37.891Z,1006.29
2024-03-10T05:52:43.184Z,1006.14
2024-03-10T06:02:48.841Z,1006.14
2024-03-10T06:12:54.342Z,1006.11
2024-03-10T06:24:19.100Z,1006.15
2024-03-10T06:34:23.978Z,1006.12
2024-03-10T06:44:29.539Z,1006.07
2024-03-10T06:54:34.862Z,1006.09
2024-03-10T07:05:59.920Z,1006.16
2024-03-10T07:16:04.525Z,1006.14
2024-03-10T07:26:10.077Z,1006.16
2024-03-10T07:36:15.854Z,1005.99
2024-03-10T07:46:21.273Z,1005.97
2024-03-10T07:56:28.837Z,1006.01
2024-03-10T08:06:35.141Z,1006.04
2024-03-10T08:16:40.607Z,1005.95
2024-03-10T08:26:46.003Z,1005.79
2024-03-10T08:36:51.767Z,1005.80
2024-03-10T08:46:57.419Z,1005.71
2024-03-10T08:57:03.094Z,1005.84
2024-03-10T09:07:08.330Z,1005.77
2024-03-10T09:17:16.043Z,1005.68
2024-03-10T09:27:23.043Z,1005.63
2024-03-10T09:37:28.319Z,1005.69
2024-03-10T09:47:33.827Z,1005.67
2024-03-10T09:57:39.739Z,1005.51
2024-03-10T10:07:45.264Z,1005.47
2024-03-10T10:17:50.578Z,1005.46
2024-03-10T10:31:06.820Z,1005.37
2024-03-10T10:41:13.348Z,1005.30
2024-03-10T10:51:18.333Z,1005.04
2024-03-10T11:01:23.852Z,1004.90
2024-03-10T11:11:29.301Z,1004.86
2024-03-10T11:21:34.499Z,1004.68
2024-03-10T11:31:39.991Z,1004.57
2024-03-10T11:43:04.542Z,1004.46
2024-03-10T11:53:09.442Z,1004.36
2024-03-10T12:03:14.807Z,1004.27
2024-03-10T12:13:19.306Z,1004.06
2024-03-10T12:23:25.342Z,1004.01
2024-03-10T12:34:50.107Z,1003.73
2024-03-10T12:44:54.487Z,1003.70
2024-03-10T12:54:59.574Z,1003.58
2024-03-10T13:05:04.851Z,1003.49
2024-03-10T13:15:10.191Z,1003.44
2024-03-10T13:25:15.545Z,1003.45
2024-03-10T13:35:21.294Z,1003.43
2024-03-10T13:45:35.796Z,1003.40
2024-03-10T13:55:37.475Z,1003.36
2024-03-10T14:05:42.737Z,1003.10
2024-03-10T14:15:48.183Z,1003.05
2024-03-10T14:25:53.808Z,1003.17
2024-03-10T14:35:59.084Z,1003.23
2024-03-10T14:46:04.552Z,1003.34
2024-03-10T14:56:09.760Z,1003.28
2024-03-10T15:06:14.971Z,1003.27
2024-03-10T15:16:20.164Z,1003.07
2024-03-10T15:27:44.939Z,1002.95
2024-03-10T15:37:49.354Z,1003.00
2024-03-10T15:47:54.976Z,1003.27
2024-03-10T15:58:00.782Z,1003.28
2024-03-10T16:08:07.011Z,1003.26
2024-03-10T16:18:12.682Z,1003.20
2024-03-10T16:28:18.433Z,1003.21
2024-03-10T16:38:23.799Z,1003.28
2024-03-10T16:48:28.940Z,1003.19
2024-03-10T16:58:34.342Z,1003.12
2024-03-10T17:08:39.708Z,1003.10
2024-03-10T17:18:45.366Z,1002.97
2024-03-10T17:28:50.923Z,1002.96
2024-03-10T17:38:57.231Z,1002.94
2024-03-10T17:49:03.445Z,1002.88
2024-03-10T18:00:28.535Z,1002.77
2024-03-10T18:10:33.563Z,1002.77
2024-03-10T18:20:39.486Z,1002.74
2024-03-10T18:30:45.664Z,1002.74
2024-03-10T18:40:50.962Z,1002.65
2024-03-10T18:51:02.234Z,1002.65
2024-03-10T19:01:07.055Z,1002.52
2024-03-10T19:11:13.410Z,1002.45
2024-03-10T19:21:18.683Z,1002.48
2024-03-10T19:31:24.086Z,1002.19
2024-03-10T19:41:29.792Z,1002.24
2024-03-10T19:51:35.231Z,1002.19
2024-03-10T20:01:40.649Z,1002.30
2024-03-10T20:11:45.889Z,1002.22
2024-03-10T20:21:51.615Z,1002.12
2024-03-10T20:31:57.227Z,1002.03
2024-03-10T20:42:02.640Z,1002.02
2024-03-10T20:52:08.325Z,1002.05
2024-03-10T21:02:13.616Z,1002.01
2024-03-10T21:12:19.242Z,1002.02
2024-03-10T21:22:24.990Z,1001.99
2024-03-10T21:32:30.361Z,1001.98
2024-03-10T21:42:35.974Z,1001.97
2024-03-10T21:52:41.253Z,1001.89
2024-03-10T22:02:46.786Z,1001.82
2024-03-10T22:12:52.137Z,1001.76
2024-03-10T22:22:57.504Z,1001.72
2024-03-10T22:33:02.830Z,1001.64
2024-03-10T22:43:07.936Z,1001.54
2024-03-10T22:53:13.446Z,1001.55
2024-03-10T23:03:18.939Z,1001.56
2024-03-10T23:13:24.154Z,1001.60
2024-03-10T23:23:30.109Z,1001.61
2024-03-10T23:33:35.429Z,1001.63
2024-03-10T23:43:40.758Z,1001.60
2024-03-10T23:53:46.357Z,1001.51
