createdAt,value
2018-02-03T00:01:01.805Z,2.20
2018-02-03T00:03:32.049Z,2.10
2018-02-03T00:06:00.307Z,2.10
2018-02-03T00:08:29.730Z,2.10
2018-02-03T00:10:58.003Z,2.10
2018-02-03T00:13:26.275Z,2.00
2018-02-03T00:15:55.562Z,2.20
2018-02-03T00:18:23.824Z,2.10
2018-02-03T00:20:52.087Z,2.10
2018-02-03T00:23:20.513Z,2.20
2018-02-03T00:25:48.773Z,2.30
2018-02-03T00:28:22.619Z,2.30
2018-02-03T00:30:50.896Z,2.30
2018-02-03T00:33:19.148Z,2.20
2018-02-03T00:35:47.587Z,2.20
2018-02-03T00:38:15.871Z,2.30
2018-02-03T00:40:45.651Z,2.20
2018-02-03T00:43:14.236Z,2.20
2018-02-03T00:45:42.500Z,2.30
2018-02-03T00:48:10.770Z,2.20
2018-02-03T00:50:39.354Z,2.20
2018-02-03T00:53:08.656Z,2.10
2018-02-03T00:55:36.921Z,2.10
2018-02-03T00:58:05.218Z,2.20
2018-02-03T01:00:33.481Z,2.10
2018-02-03T01:03:01.740Z,2.10
2018-02-03T01:05:31.588Z,2.20
2018-02-03T01:08:00.608Z,2.10
2018-02-03T01:10:28.876Z,2.20
2018-02-03T01:12:57.326Z,2.10
2018-02-03T01:15:25.590Z,2.10
2018-02-03T01:17:55.530Z,2.10
2018-02-03T01:20:23.846Z,2.10
2018-02-03T01:22:52.878Z,2.10
2018-02-03T01:25:21.132Z,2.20
2018-02-03T01:27:49.424Z,2.10
2018-02-03T01:30:18.568Z,2.20
2018-02-03T01:32:47.582Z,2.10
2018-02-03T01:35:16.699Z,2.10
2018-02-03T01:37:45.724Z,2.10
2018-02-03T01:40:13.988Z,2.10
2018-02-03T01:42:46.012Z,2.20
2018-02-03T01:45:15.052Z,2.20
2018-02-03T01:47:53.307Z,2.20
2018-02-03T01:50:21.582Z,2.10
2018-02-03T01:52:52.066Z,2.20
2018-02-03T01:55:20.642Z,2.20
2018-02-03T01:57:48.910Z,2.20
2018-02-03T02:00:17.183Z,2.40
2018-02-03T02:02:45.480Z,2.30
2018-02-03T02:05:16.240Z,2.40
2018-02-03T02:07:44.500Z,2.40
2018-02-03T02:10:12.873Z,2.40
2018-02-03T02:12:41.135Z,2.50
2018-02-03T02:15:09.387Z,2.40
2018-02-03T02:17:38.598Z,2.30
2018-02-03T02:20:06.884Z,2.40
2018-02-03T02:22:35.151Z,2.40
2018-02-03T02:25:03.447Z,2.40
2018-02-03T02:27:31.733Z,2.50
2018-02-03T02:30:05.308Z,2.40
2018-02-03T02:32:34.694Z,2.50
2018-02-03T02:35:03.734Z,2.50
2018-02-03T02:37:32.216Z,2.50
2018-02-03T02:40:00.466Z,2.60
2018-02-03T02:42:29.472Z,2.50
2018-02-03T02:44:57.748Z,2.50
2018-02-03T02:47:26.043Z,2.50
2018-02-03T02:49:54.305Z,2.60
2018-02-03T02:52:24.155Z,2.60
2018-02-03T02:54:55.963Z,2.70
2018-02-03T02:57:24.219Z,2.70
2018-02-03T02:59:52.526Z,2.70
2018-02-03T03:02:20.797Z,2.70
2018-02-03T03:04:49.057Z,2.70
2018-02-03T03:07:17.633Z,2.60
2018-02-03T03:09:45.892Z,2.50
2018-02-03T03:12:14.921Z,2.40
2018-02-03T03:14:43.676Z,2.40
2018-02-03T03:17:12.776Z,2.40
2018-02-03T03:19:43.777Z,2.50
2018-02-03T03:22:12.272Z,2.40
2018-02-03T03:24:40.527Z,2.50
2018-02-03T03:27:08.779Z,2.50
2018-02-03T03:29:37.118Z,2.40
2018-02-03T03:32:07.633Z,2.50
2018-02-03T03:34:37.558Z,2.40
2018-02-03T03:37:07.398Z,2.40
2018-02-03T03:39:35.706Z,2.40
2018-02-03T03:42:04.729Z,2.40
2018-02-03T03:44:35.144Z,2.30
2018-02-03T03:47:03.422Z,2.40
2018-02-03T03:49:31.679Z,2.40
2018-02-03T03:52:00.118Z,2.40
2018-02-03T03:54:28.382Z,2.40
2018-02-03T03:56:58.921Z,2.30
2018-02-03T03:59:27.994Z,2.30
2018-02-03T04:01:56.249Z,2.30
2018-02-03T04:04:24.509Z,2.30
2018-02-03T04:06:52.809Z,2.30
2018-02-03T04:09:22.597Z,2.40
2018-02-03T04:11:50.845Z,2.40
2018-02-03T04:14:19.587Z,2.50
2018-02-03T04:16:47.837Z,2.50
2018-02-03T04:19:16.095Z,2.40
2018-02-03T04:21:46.683Z,2.50
2018-02-03T04:24:15.721Z,2.50
2018-02-03T04:26:43.994Z,2.40
2018-02-03T04:29:12.295Z,2.50
2018-02-03T04:31:41.341Z,2.40
2018-02-03T04:34:10.855Z,2.50
2018-02-03T04:36:40.006Z,2.50
2018-02-03T04:39:08.277Z,2.50
2018-02-03T04:41:36.552Z,2.40
2018-02-03T04:44:04.859Z,2.30
2018-02-03T04:46:35.434Z,2.40
2018-02-03T04:49:03.705Z,2.40
2018-02-03T04:51:32.186Z,2.40
2018-02-03T04:54:00.438Z,2.50
2018-02-03T04:56:30.354Z,2.50
2018-02-03T04:58:58.834Z,2.50
2018-02-03T05:01:27.103Z,2.40
2018-02-03T05:03:56.129Z,2.30
2018-02-03T05:06:24.441Z,2.30
2018-02-03T05:08:52.704Z,2.30
2018-02-03T05:11:22.512Z,2.40
2018-02-03T05:13:50.896Z,2.40
2018-02-03T05:16:19.919Z,2.30
2018-02-03T05:18:48.952Z,2.40
2018-02-03T05:21:17.337Z,2.30
2018-02-03T05:23:46.348Z,2.40
2018-02-03T05:26:14.605Z,2.40
2018-02-03T05:28:43.437Z,2.40
2018-02-03T05:31:11.696Z,2.40
2018-02-03T05:33:39.945Z,2.40
2018-02-03T05:36:09.124Z,2.50
2018-02-03T05:38:37.609Z,2.50
2018-02-03T05:41:05.901Z,2.40
2018-02-03T05:43:34.220Z,2.40
2018-02-03T05:46:02.532Z,2.40
2018-02-03T05:48:33.299Z,2.40
2018-02-03T05:51:02.054Z,2.40
2018-02-03T05:53:31.062Z,2.30
2018-02-03T05:55:59.315Z,2.30
2018-02-03T05:58:28.364Z,2.30
2018-02-03T06:00:56.661Z,2.20
2018-02-03T06:03:24.902Z,2.20
2018-02-03T06:05:53.197Z,2.20
2018-02-03T06:08:21.463Z,2.20
2018-02-03T06:10:49.705Z,2.10
2018-02-03T06:13:18.321Z,2.10
2018-02-03T06:15:46.579Z,2.10
2018-02-03T06:18:14.825Z,2.00
2018-02-03T06:20:44.037Z,1.90
2018-02-03T06:23:12.348Z,1.90
2018-02-03T06:25:40.604Z,1.80
2018-02-03T06:28:09.041Z,1.70
2018-02-03T06:30:37.294Z,1.70
2018-02-03T06:33:05.546Z,1.70
2018-02-03T06:35:33.949Z,1.60
2018-02-03T06:38:04.917Z,1.60
2018-02-03T06:40:35.664Z,1.50
2018-02-03T06:43:04.685Z,1.60
2018-02-03T06:45:32.932Z,1.50
2018-02-03T06:48:01.999Z,1.50
2018-02-03T06:50:31.778Z,1.50
2018-02-03T06:53:00.057Z,1.50
2018-02-03T06:55:28.368Z,1.40
2018-02-03T06:57:57.278Z,1.40
2018-02-03T07:00:26.328Z,1.20
2018-02-03T07:02:56.527Z,1.20
2018-02-03T07:05:24.766Z,1.00
2018-02-03T07:07:53.787Z,0.80
2018-02-03T07:10:22.082Z,0.80
2018-02-03T07:12:50.399Z,0.70
2018-02-03T07:15:21.677Z,0.80
2018-02-03T07:17:50.058Z,0.60
2018-02-03T07:20:18.316Z,0.60
2018-02-03T07:22:47.331Z,0.70
2018-02-03T07:25:15.763Z,0.60
2018-02-03T07:27:45.818Z,0.70
2018-02-03T07:30:14.075Z,0.80
2018-02-03T07:32:42.558Z,1.00
2018-02-03T07:35:10.820Z,1.00
2018-02-03T07:37:39.186Z,1.20
2018-02-03T07:40:09.789Z,1.50
2018-02-03T07:42:39.618Z,2.20
2018-02-03T07:45:07.889Z,2.80
2018-02-03T07:47:36.173Z,3.00
2018-02-03T07:50:04.452Z,3.10
2018-02-03T07:52:34.442Z,2.70
2018-02-03T07:55:02.863Z,2.40
2018-02-03T07:57:31.123Z,2.10
2018-02-03T07:59:59.390Z,1.90
2018-02-03T08:02:28.197Z,1.90
2018-02-03T08:04:57.989Z,1.80
2018-02-03T08:07:27.034Z,1.90
2018-02-03T08:09:56.392Z,2.00
2018-02-03T08:12:24.653Z,2.00
2018-02-03T08:14:52.929Z,2.00
2018-02-03T08:17:22.919Z,1.90
2018-02-03T08:19:51.940Z,1.90
2018-02-03T08:22:20.223Z,1.80
2018-02-03T08:24:48.527Z,1.90
2018-02-03T08:27:16.783Z,1.80
2018-02-03T08:29:45.038Z,1.80
2018-02-03T08:32:13.355Z,1.90
2018-02-03T08:34:41.615Z,2.00
2018-02-03T08:37:09.865Z,1.90
2018-02-03T08:39:38.211Z,2.10
2018-02-03T08:42:08.787Z,2.40
2018-02-03T08:44:37.273Z,2.30
2018-02-03T08:47:05.566Z,2.30
2018-02-03T08:49:33.822Z,2.40
2018-02-03T08:52:02.089Z,2.40
2018-02-03T08:54:31.410Z,2.60
2018-02-03T08:56:59.682Z,2.70
2018-02-03T08:59:27.952Z,2.50
2018-02-03T09:01:56.617Z,2.20
2018-02-03T09:04:28.498Z,2.30
2018-02-03T09:06:56.752Z,2.40
2018-02-03T09:09:25.052Z,2.60
2018-02-03T09:12:04.179Z,2.70
2018-02-03T09:14:33.220Z,2.60
2018-02-03T09:17:02.243Z,2.70
2018-02-03T09:19:30.504Z,2.70
2018-02-03T09:21:58.801Z,2.70
2018-02-03T09:24:27.097Z,2.90
2018-02-03T09:26:56.122Z,3.10
2018-02-03T09:29:27.747Z,3.00
2018-02-03T09:31:56.022Z,2.90
2018-02-03T09:34:24.280Z,3.00
2018-02-03T09:36:52.557Z,3.00
2018-02-03T09:39:22.278Z,3.00
2018-02-03T09:41:51.286Z,3.10
2018-02-03T09:44:19.684Z,2.80
2018-02-03T09:46:49.728Z,2.90
2018-02-03T09:49:18.743Z,2.90
2018-02-03T09:51:48.142Z,3.00
2018-02-03T09:54:16.396Z,2.90
2018-02-03T09:56:45.511Z,3.00
2018-02-03T09:59:14.705Z,3.20
2018-02-03T10:01:43.073Z,3.20
2018-02-03T10:04:11.291Z,3.30
2018-02-03T10:06:40.020Z,3.20
2018-02-03T10:09:09.051Z,3.30
2018-02-03T10:11:37.313Z,3.30
2018-02-03T10:14:05.601Z,3.30
2018-02-03T10:16:35.321Z,3.30
2018-02-03T10:19:03.576Z,3.30
2018-02-03T10:21:31.861Z,3.60
2018-02-03T10:24:00.125Z,3.90
2018-02-03T10:26:28.384Z,3.70
2018-02-03T10:28:57.433Z,4.10
2018-02-03T10:31:26.900Z,4.10
2018-02-03T10:33:55.168Z,4.30
2018-02-03T10:36:24.284Z,4.00
2018-02-03T10:38:52.556Z,4.00
2018-02-03T10:41:20.852Z,4.10
2018-02-03T10:43:49.648Z,4.40
2018-02-03T10:46:17.926Z,4.50
2018-02-03T10:48:46.565Z,4.20
2018-02-03T10:51:15.624Z,4.00
2018-02-03T10:53:44.607Z,4.00
2018-02-03T10:56:13.497Z,3.90
2018-02-03T10:58:41.898Z,3.80
2018-02-03T11:01:11.962Z,3.70
2018-02-03T11:03:41.081Z,3.60
2018-02-03T11:06:10.938Z,3.90
2018-02-03T11:08:39.989Z,3.80
2018-02-03T11:11:08.236Z,3.80
2018-02-03T11:13:36.717Z,3.80
2018-02-03T11:16:04.965Z,3.80
2018-02-03T11:18:34.003Z,3.70
2018-02-03T11:21:03.960Z,3.60
2018-02-03T11:23:32.249Z,3.70
2018-02-03T11:26:01.296Z,3.70
2018-02-03T11:28:30.236Z,3.60
2018-02-03T11:31:00.734Z,3.90
2018-02-03T11:33:30.228Z,3.90
2018-02-03T11:35:58.821Z,4.20
2018-02-03T11:38:27.084Z,4.10
2018-02-03T11:40:55.347Z,4.20
2018-02-03T11:43:23.750Z,4.20
2018-02-03T11:45:52.004Z,4.20
2018-02-03T11:48:20.254Z,4.50
2018-02-03T11:50:50.733Z,4.50
2018-02-03T11:53:18.982Z,4.70
2018-02-03T11:55:48.019Z,4.70
2018-02-03T11:58:18.705Z,4.50
2018-02-03T12:00:47.000Z,4.40
2018-02-03T12:03:15.272Z,4.40
2018-02-03T12:05:43.683Z,4.30
2018-02-03T12:08:11.934Z,4.40
2018-02-03T12:10:40.513Z,4.40
2018-02-03T12:13:09.316Z,4.70
2018-02-03T12:15:37.569Z,4.90
2018-02-03T12:18:05.833Z,4.90
2018-02-03T12:20:36.430Z,4.80
2018-02-03T12:23:05.481Z,4.80
2018-02-03T12:25:34.639Z,4.80
2018-02-03T12:28:03.999Z,4.60
2018-02-03T12:30:32.280Z,4.70
2018-02-03T12:33:00.577Z,4.90
2018-02-03T12:35:29.171Z,5.10
2018-02-03T12:37:58.213Z,5.00
2018-02-03T12:40:26.477Z,4.90
2018-02-03T12:42:54.784Z,4.90
2018-02-03T12:45:23.067Z,5.00
2018-02-03T12:47:52.215Z,5.00
2018-02-03T12:50:20.628Z,5.00
2018-02-03T12:52:49.395Z,4.70
2018-02-03T12:55:17.638Z,4.40
2018-02-03T12:57:46.022Z,4.30
2018-02-03T13:00:15.794Z,4.20
2018-02-03T13:02:44.056Z,4.40
2018-02-03T13:05:12.340Z,4.50
2018-02-03T13:07:40.597Z,4.60
2018-02-03T13:10:08.868Z,4.90
2018-02-03T13:12:39.194Z,4.80
2018-02-03T13:15:07.437Z,4.60
2018-02-03T13:17:35.692Z,4.60
2018-02-03T13:20:04.762Z,4.80
2018-02-03T13:22:35.329Z,4.80
2018-02-03T13:25:05.402Z,4.70
2018-02-03T13:27:34.334Z,4.80
2018-02-03T13:30:03.358Z,4.90
2018-02-03T13:32:32.125Z,4.90
2018-02-03T13:35:00.436Z,4.80
2018-02-03T13:37:29.924Z,4.60
2018-02-03T13:39:58.443Z,4.60
2018-02-03T13:42:26.695Z,4.70
2018-02-03T13:44:54.936Z,4.70
2018-02-03T13:47:23.243Z,4.60
2018-02-03T13:49:51.496Z,4.50
2018-02-03T13:52:20.514Z,4.50
2018-02-03T13:54:50.459Z,4.50
2018-02-03T13:57:19.758Z,4.50
2018-02-03T13:59:48.748Z,4.70
2018-02-03T14:02:18.740Z,4.60
2018-02-03T14:04:46.989Z,4.60
2018-02-03T14:07:15.249Z,4.70
2018-02-03T14:09:44.302Z,5.10
2018-02-03T14:12:12.569Z,5.00
2018-02-03T14:14:42.865Z,5.20
2018-02-03T14:17:11.169Z,5.10
2018-02-03T14:19:39.438Z,5.00
2018-02-03T14:22:07.756Z,4.80
2018-02-03T14:24:43.912Z,5.10
2018-02-03T14:27:13.680Z,5.40
2018-02-03T14:29:41.945Z,5.90
2018-02-03T14:32:10.268Z,6.40
2018-02-03T14:34:38.520Z,6.80
2018-02-03T14:37:06.772Z,6.30
2018-02-03T14:39:35.588Z,6.60
2018-02-03T14:42:03.899Z,6.10
2018-02-03T14:44:32.197Z,5.90
2018-02-03T14:47:01.458Z,6.50
2018-02-03T14:49:29.710Z,6.40
2018-02-03T14:51:57.971Z,5.70
2018-02-03T14:54:26.384Z,5.80
2018-02-03T14:56:55.124Z,5.90
2018-02-03T14:59:23.373Z,5.80
2018-02-03T15:01:51.841Z,5.60
2018-02-03T15:04:20.875Z,5.40
2018-02-03T15:06:49.186Z,5.70
2018-02-03T15:09:17.900Z,5.70
2018-02-03T15:11:46.166Z,5.50
2018-02-03T15:14:14.432Z,5.60
2018-02-03T15:16:43.519Z,5.40
2018-02-03T15:19:11.821Z,5.10
2018-02-03T15:21:40.173Z,5.10
2018-02-03T15:24:10.909Z,4.80
2018-02-03T15:26:39.178Z,4.70
2018-02-03T15:29:07.446Z,4.70
2018-02-03T15:31:35.950Z,4.40
2018-02-03T15:34:04.215Z,4.20
2018-02-03T15:36:33.351Z,4.00
2018-02-03T15:39:01.635Z,3.80
2018-02-03T15:41:32.699Z,3.60
2018-02-03T15:44:01.036Z,3.50
2018-02-03T15:46:29.388Z,3.50
2018-02-03T15:48:57.637Z,3.40
2018-02-03T15:51:25.908Z,3.30
2018-02-03T15:53:55.076Z,3.30
2018-02-03T15:56:23.351Z,3.20
2018-02-03T15:58:52.064Z,3.10
2018-02-03T16:01:21.323Z,3.00
2018-02-03T16:03:49.594Z,3.00
2018-02-03T16:06:19.362Z,3.00
2018-02-03T16:08:47.790Z,2.90
2018-02-03T16:11:16.039Z,2.80
2018-02-03T16:13:44.316Z,2.80
2018-02-03T16:16:12.805Z,2.70
2018-02-03T16:18:42.790Z,2.60
2018-02-03T16:21:11.089Z,2.50
2018-02-03T16:23:39.584Z,2.50
2018-02-03T16:26:10.131Z,2.50
2018-02-03T16:28:38.405Z,2.40
2018-02-03T16:31:06.876Z,2.40
2018-02-03T16:33:35.153Z,2.30
2018-02-03T16:36:03.395Z,2.20
2018-02-03T16:38:31.836Z,2.10
2018-02-03T16:41:00.866Z,1.90
2018-02-03T16:43:33.451Z,2.00
2018-02-03T16:46:01.724Z,1.90
2018-02-03T16:48:29.995Z,1.80
2018-02-03T16:50:58.280Z,1.90
2018-02-03T16:53:26.530Z,1.90
2018-02-03T16:55:54.990Z,1.90
2018-02-03T16:58:23.336Z,1.90
2018-02-03T17:00:52.125Z,1.90
2018-02-03T17:03:20.436Z,1.90
2018-02-03T17:05:51.661Z,1.80
2018-02-03T17:08:21.418Z,1.80
2018-02-03T17:10:49.695Z,1.70
2018-02-03T17:13:18.212Z,1.60
2018-02-03T17:15:47.295Z,1.40
2018-02-03T17:18:15.608Z,1.30
2018-02-03T17:20:45.819Z,1.30
2018-02-03T17:23:14.099Z,1.20
2018-02-03T17:25:42.353Z,1.20
2018-02-03T17:28:12.030Z,1.10
2018-02-03T17:30:40.293Z,1.00
2018-02-03T17:33:10.106Z,1.00
2018-02-03T17:35:38.406Z,1.00
2018-02-03T17:38:12.400Z,1.00
2018-02-03T17:40:42.200Z,1.10
2018-02-03T17:43:11.241Z,1.20
2018-02-03T17:45:48.667Z,1.20
2018-02-03T17:48:17.719Z,1.00
2018-02-03T17:50:46.780Z,1.00
2018-02-03T17:53:17.489Z,1.00
2018-02-03T17:55:51.328Z,1.10
2018-02-03T17:58:19.974Z,1.10
2018-02-03T18:00:48.278Z,1.10
2018-02-03T18:03:18.589Z,1.00
2018-02-03T18:05:47.648Z,1.00
2018-02-03T18:08:15.903Z,1.10
2018-02-03T18:10:44.154Z,1.00
2018-02-03T18:13:12.499Z,1.10
2018-02-03T18:15:42.279Z,1.10
2018-02-03T18:18:10.535Z,0.90
2018-02-03T18:20:39.111Z,0.90
2018-02-03T18:23:07.423Z,1.00
2018-02-03T18:25:35.673Z,0.80
2018-02-03T18:28:05.301Z,0.80
2018-02-03T18:30:33.557Z,0.80
2018-02-03T18:33:01.817Z,0.80
2018-02-03T18:35:30.233Z,0.80
2018-02-03T18:37:58.509Z,0.70
2018-02-03T18:40:29.013Z,0.70
2018-02-03T18:42:57.468Z,0.60
2018-02-03T18:45:38.333Z,0.60
2018-02-03T18:48:07.611Z,0.60
2018-02-03T18:50:36.975Z,0.60
2018-02-03T18:53:05.229Z,0.60
2018-02-03T18:55:33.617Z,0.60
2018-02-03T18:58:01.874Z,0.60
2018-02-03T19:00:31.767Z,0.60
2018-02-03T19:03:00.064Z,0.60
2018-02-03T19:05:30.188Z,0.50
2018-02-03T19:07:58.455Z,0.60
2018-02-03T19:10:27.511Z,0.70
2018-02-03T19:12:55.799Z,0.70
2018-02-03T19:15:26.813Z,0.60
2018-02-03T19:17:55.122Z,0.70
2018-02-03T19:20:23.374Z,0.80
2018-02-03T19:22:51.640Z,0.70
2018-02-03T19:25:19.929Z,0.70
2018-02-03T19:27:48.974Z,0.70
2018-02-03T19:30:17.229Z,0.70
2018-02-03T19:32:47.104Z,0.70
2018-02-03T19:35:15.378Z,0.80
2018-02-03T19:37:43.623Z,0.60
2018-02-03T19:40:12.550Z,0.70
2018-02-03T19:42:40.816Z,0.70
2018-02-03T19:45:09.189Z,0.70
2018-02-03T19:47:37.586Z,0.70
2018-02-03T19:50:05.842Z,0.70
2018-02-03T19:52:34.833Z,0.60
2018-02-03T19:55:03.576Z,0.50
2018-02-03T19:57:32.633Z,0.60
2018-02-03T20:00:00.906Z,0.60
2018-02-03T20:02:29.335Z,0.60
2018-02-03T20:05:00.901Z,0.70
2018-02-03T20:07:30.253Z,0.60
2018-02-03T20:10:00.069Z,0.70
2018-02-03T20:12:29.110Z,0.70
2018-02-03T20:14:57.944Z,0.70
2018-02-03T20:17:26.989Z,0.90
2018-02-03T20:19:56.013Z,1.00
2018-02-03T20:22:24.517Z,1.00
2018-02-03T20:24:52.790Z,1.10
2018-02-03T20:27:21.058Z,1.10
2018-02-03T20:29:49.847Z,1.00
2018-02-03T20:32:18.135Z,0.90
2018-02-03T20:34:46.391Z,0.90
2018-02-03T20:37:14.770Z,0.90
2018-02-03T20:39:43.037Z,0.80
2018-02-03T20:42:11.317Z,0.90
2018-02-03T20:44:39.928Z,0.80
2018-02-03T20:47:09.932Z,0.90
2018-02-03T20:49:38.188Z,0.90
2018-02-03T20:52:06.710Z,0.90
2018-02-03T20:54:37.712Z,0.90
2018-02-03T20:57:05.992Z,1.00
2018-02-03T20:59:35.358Z,1.00
2018-02-03T21:02:04.384Z,1.00
2018-02-03T21:04:32.650Z,1.00
2018-02-03T21:07:02.043Z,0.90
2018-02-03T21:09:32.917Z,0.90
2018-02-03T21:12:01.904Z,0.90
2018-02-03T21:14:30.204Z,1.10
2018-02-03T21:16:58.460Z,1.00
2018-02-03T21:19:27.169Z,1.00
2018-02-03T21:21:55.853Z,0.80
2018-02-03T21:24:27.110Z,0.80
2018-02-03T21:26:55.372Z,0.90
2018-02-03T21:29:23.790Z,0.70
2018-02-03T21:31:52.893Z,0.70
2018-02-03T21:34:21.157Z,0.70
2018-02-03T21:36:50.417Z,0.70
2018-02-03T21:39:18.685Z,0.70
2018-02-03T21:41:46.949Z,0.80
2018-02-03T21:44:18.217Z,0.70
2018-02-03T21:46:46.513Z,0.80
2018-02-03T21:49:14.857Z,0.80
2018-02-03T21:51:43.164Z,0.90
2018-02-03T21:54:11.440Z,0.90
2018-02-03T21:56:39.697Z,0.90
2018-02-03T21:59:08.038Z,0.90
2018-02-03T22:01:37.077Z,0.90
2018-02-03T22:04:05.364Z,0.80
2018-02-03T22:06:34.053Z,0.90
2018-02-03T22:09:04.611Z,0.80
2018-02-03T22:11:34.059Z,0.80
2018-02-03T22:14:03.939Z,0.80
2018-02-03T22:16:32.195Z,0.80
2018-02-03T22:19:01.242Z,0.80
2018-02-03T22:21:29.948Z,0.90
2018-02-03T22:23:58.209Z,0.80
2018-02-03T22:26:30.817Z,0.80
2018-02-03T22:28:59.057Z,0.90
2018-02-03T22:31:27.433Z,1.00
2018-02-03T22:33:58.613Z,0.90
2018-02-03T22:36:26.859Z,0.80
2018-02-03T22:38:55.901Z,0.80
2018-02-03T22:41:25.462Z,0.90
2018-02-03T22:43:53.738Z,1.00
2018-02-03T22:46:23.606Z,0.90
2018-02-03T22:48:51.886Z,0.90
2018-02-03T22:51:20.877Z,0.90
2018-02-03T22:53:49.881Z,1.00
2018-02-03T22:56:18.409Z,0.80
2018-02-03T22:58:46.725Z,0.80
2018-02-03T23:01:17.601Z,0.70
2018-02-03T23:03:46.638Z,0.70
2018-02-03T23:06:15.688Z,0.80
2018-02-03T23:08:43.955Z,0.80
2018-02-03T23:11:12.276Z,0.80
2018-02-03T23:13:40.598Z,0.80
2018-02-03T23:16:09.582Z,0.80
2018-02-03T23:18:38.097Z,0.80
2018-02-03T23:21:06.419Z,0.80
2018-02-03T23:23:36.454Z,0.90
2018-02-03T23:26:04.910Z,0.90
2018-02-03T23:28:33.929Z,0.80
2018-02-03T23:31:02.194Z,0.80
2018-02-03T23:33:31.574Z,0.80
2018-02-03T23:35:59.836Z,0.80
2018-02-03T23:38:28.102Z,0.90
2018-02-03T23:40:56.492Z,0.80
2018-02-03T23:43:24.762Z,0.80
2018-02-03T23:45:53.014Z,0.80
2018-02-03T23:48:21.592Z,0.80
2018-02-03T23:50:49.864Z,0.70
2018-02-03T23:53:18.885Z,0.70
2018-02-03T23:55:47.960Z,0.80
2018-02-03T23:58:16.220Z,0.80
