createdAt,value
2018-09-29T00:00:02.591Z,62.80
2018-09-29T00:02:31.225Z,62.70
2018-09-29T00:04:59.870Z,63.20
2018-09-29T00:07:28.417Z,63.30
2018-09-29T00:09:56.997Z,65.40
2018-09-29T00:12:25.773Z,63.80
2018-09-29T00:14:54.553Z,63.60
2018-09-29T00:17:24.288Z,64.20
2018-09-29T00:19:53.029Z,64.90
2018-09-29T00:22:21.626Z,63.80
2018-09-29T00:24:52.629Z,63.70
2018-09-29T00:27:21.215Z,63.60
2018-09-29T00:29:49.929Z,63.70
2018-09-29T00:32:18.694Z,63.60
2018-09-29T00:34:47.645Z,63.50
2018-09-29T00:37:16.324Z,63.60
2018-09-29T00:39:44.971Z,63.80
2018-09-29T00:42:13.732Z,63.60
2018-09-29T00:44:42.421Z,63.50
2018-09-29T00:47:11.124Z,65.50
2018-09-29T00:49:39.852Z,66.60
2018-09-29T00:52:09.898Z,69.70
2018-09-29T00:54:38.446Z,69.50
2018-09-29T00:57:07.291Z,67.60
2018-09-29T00:59:35.992Z,71.40
2018-09-29T01:02:04.724Z,70.70
2018-09-29T01:04:34.121Z,70.90
2018-09-29T01:07:02.788Z,70.30
2018-09-29T01:09:31.459Z,70.60
2018-09-29T01:12:00.174Z,71.10
2018-09-29T01:14:28.730Z,69.30
2018-09-29T01:16:58.122Z,70.20
2018-09-29T01:19:26.805Z,70.70
2018-09-29T01:21:57.581Z,70.30
2018-09-29T01:24:26.248Z,72.50
2018-09-29T01:26:56.172Z,73.10
2018-09-29T01:29:24.860Z,70.50
2018-09-29T01:31:53.604Z,70.20
2018-09-29T01:34:22.205Z,68.80
2018-09-29T01:36:50.911Z,71.50
2018-09-29T01:39:19.783Z,71.40
2018-09-29T01:41:48.494Z,72.00
2018-09-29T01:44:17.100Z,73.40
2018-09-29T01:46:45.858Z,72.50
2018-09-29T01:49:14.509Z,73.00
2018-09-29T01:51:43.146Z,72.70
2018-09-29T01:54:11.794Z,72.40
2018-09-29T01:56:40.554Z,72.20
2018-09-29T01:59:09.211Z,72.10
2018-09-29T02:01:38.018Z,71.50
2018-09-29T02:04:06.843Z,70.50
2018-09-29T02:06:35.493Z,70.00
2018-09-29T02:09:04.633Z,71.00
2018-09-29T02:11:33.339Z,70.70
2018-09-29T02:14:02.139Z,70.80
2018-09-29T02:16:31.810Z,70.30
2018-09-29T02:19:00.537Z,70.30
2018-09-29T02:21:29.666Z,69.50
2018-09-29T02:23:58.378Z,71.10
2018-09-29T02:26:27.086Z,68.80
2018-09-29T02:28:58.558Z,70.20
2018-09-29T02:31:27.277Z,70.40
2018-09-29T02:33:56.122Z,69.90
2018-09-29T02:36:26.226Z,69.00
2018-09-29T02:38:55.839Z,68.80
2018-09-29T02:41:24.605Z,68.70
2018-09-29T02:43:53.428Z,69.60
2018-09-29T02:46:22.154Z,69.50
2018-09-29T02:48:50.846Z,69.40
2018-09-29T02:51:19.547Z,69.20
2018-09-29T02:53:48.286Z,69.20
2018-09-29T02:56:17.010Z,69.80
2018-09-29T02:58:45.780Z,69.10
2018-09-29T03:01:14.353Z,70.40
2018-09-29T03:03:43.027Z,67.70
2018-09-29T03:06:11.704Z,69.40
2018-09-29T03:08:40.430Z,70.10
2018-09-29T03:11:09.396Z,70.50
2018-09-29T03:13:38.228Z,69.80
2018-09-29T03:16:06.894Z,68.90
2018-09-29T03:18:35.691Z,68.00
2018-09-29T03:21:04.312Z,68.20
2018-09-29T03:23:32.928Z,67.90
2018-09-29T03:26:01.960Z,68.00
2018-09-29T03:28:30.634Z,68.00
2018-09-29T03:30:59.173Z,68.40
2018-09-29T03:33:27.842Z,68.40
2018-09-29T03:35:56.477Z,68.40
2018-09-29T03:38:26.328Z,68.30
2018-09-29T03:40:55.075Z,67.20
2018-09-29T03:43:25.400Z,67.60
2018-09-29T03:45:54.259Z,64.30
2018-09-29T03:48:25.347Z,66.40
2018-09-29T03:50:54.142Z,64.10
2018-09-29T03:53:22.853Z,64.00
2018-09-29T03:55:52.873Z,64.90
2018-09-29T03:58:21.922Z,62.50
2018-09-29T04:00:51.423Z,64.50
2018-09-29T04:03:20.098Z,64.60
2018-09-29T04:05:49.187Z,63.90
2018-09-29T04:08:17.827Z,63.90
2018-09-29T04:10:46.516Z,63.50
2018-09-29T04:13:15.263Z,62.60
2018-09-29T04:15:43.957Z,63.00
2018-09-29T04:18:13.414Z,63.20
2018-09-29T04:20:42.139Z,61.70
2018-09-29T04:23:10.826Z,61.60
2018-09-29T04:25:39.465Z,61.10
2018-09-29T04:28:08.182Z,61.10
2018-09-29T04:30:39.405Z,60.60
2018-09-29T04:33:08.092Z,59.90
2018-09-29T04:35:36.791Z,59.40
2018-09-29T04:38:05.468Z,59.20
2018-09-29T04:40:34.240Z,59.30
2018-09-29T04:43:02.866Z,59.40
2018-09-29T04:45:31.514Z,59.80
2018-09-29T04:48:00.130Z,60.40
2018-09-29T04:50:28.826Z,58.80
2018-09-29T04:52:57.620Z,60.20
2018-09-29T04:55:26.199Z,60.70
2018-09-29T04:57:54.817Z,60.80
2018-09-29T05:00:23.616Z,61.60
2018-09-29T05:02:52.412Z,61.60
2018-09-29T05:05:21.109Z,61.10
2018-09-29T05:07:50.337Z,61.50
2018-09-29T05:10:19.011Z,61.30
2018-09-29T05:12:47.701Z,61.10
2018-09-29T05:15:16.450Z,61.30
2018-09-29T05:17:45.150Z,61.60
2018-09-29T05:20:23.184Z,60.80
2018-09-29T05:23:02.451Z,60.20
2018-09-29T05:25:31.422Z,60.10
2018-09-29T05:28:00.014Z,59.90
2018-09-29T05:30:30.646Z,58.50
2018-09-29T05:32:59.335Z,60.70
2018-09-29T05:35:28.138Z,60.20
2018-09-29T05:37:56.929Z,60.40
2018-09-29T05:40:25.581Z,61.10
2018-09-29T05:42:54.611Z,61.00
2018-09-29T05:45:23.431Z,60.20
2018-09-29T05:47:52.082Z,60.30
2018-09-29T05:50:20.771Z,60.40
2018-09-29T05:52:49.671Z,60.20
2018-09-29T05:55:20.257Z,60.00
2018-09-29T05:57:49.126Z,60.10
2018-09-29T06:00:19.525Z,62.50
2018-09-29T06:02:48.255Z,60.40
2018-09-29T06:05:18.211Z,60.10
2018-09-29T06:07:47.022Z,58.80
2018-09-29T06:10:15.719Z,60.50
2018-09-29T06:12:44.471Z,60.50
2018-09-29T06:15:15.261Z,59.90
2018-09-29T06:17:43.975Z,60.30
2018-09-29T06:20:12.691Z,60.50
2018-09-29T06:22:41.561Z,60.10
2018-09-29T06:25:10.390Z,59.80
2018-09-29T06:27:39.695Z,59.70
2018-09-29T06:30:08.372Z,59.70
2018-09-29T06:32:37.075Z,59.60
2018-09-29T06:35:05.830Z,58.90
2018-09-29T06:37:34.656Z,59.00
2018-09-29T06:40:03.319Z,58.70
2018-09-29T06:42:31.979Z,59.20
2018-09-29T06:45:00.740Z,58.90
2018-09-29T06:47:29.434Z,58.40
2018-09-29T06:49:58.408Z,57.80
2018-09-29T06:52:27.276Z,58.10
2018-09-29T06:54:56.006Z,58.10
2018-09-29T06:57:24.746Z,58.30
2018-09-29T06:59:53.523Z,58.60
2018-09-29T07:02:22.175Z,59.60
2018-09-29T07:04:50.892Z,57.70
2018-09-29T07:07:19.697Z,58.40
2018-09-29T07:09:48.431Z,58.60
2018-09-29T07:12:17.281Z,57.60
2018-09-29T07:14:46.267Z,57.30
2018-09-29T07:17:15.090Z,57.40
2018-09-29T07:19:43.701Z,56.80
2018-09-29T07:22:12.391Z,57.50
2018-09-29T07:24:41.111Z,56.70
2018-09-29T07:27:10.726Z,56.80
2018-09-29T07:29:39.655Z,56.70
2018-09-29T07:32:15.872Z,56.00
2018-09-29T07:34:50.146Z,55.80
2018-09-29T07:37:18.988Z,56.10
2018-09-29T07:39:47.658Z,54.70
2018-09-29T07:42:16.893Z,55.80
2018-09-29T07:44:45.678Z,55.80
2018-09-29T07:47:14.435Z,55.40
2018-09-29T07:49:43.206Z,55.00
2018-09-29T07:52:11.968Z,55.00
2018-09-29T07:54:41.175Z,54.60
2018-09-29T07:57:09.879Z,54.10
2018-09-29T07:59:38.640Z,54.10
2018-09-29T08:02:07.458Z,55.10
2018-09-29T08:04:36.174Z,54.20
2018-09-29T08:07:05.191Z,55.90
2018-09-29T08:09:33.962Z,54.40
2018-09-29T08:12:02.667Z,53.40
2018-09-29T08:14:31.352Z,55.30
2018-09-29T08:17:00.140Z,53.20
2018-09-29T08:19:28.803Z,53.20
2018-09-29T08:21:57.474Z,53.40
2018-09-29T08:24:26.457Z,53.00
2018-09-29T08:26:55.091Z,53.60
2018-09-29T08:29:23.848Z,52.30
2018-09-29T08:31:52.520Z,52.00
2018-09-29T08:34:21.255Z,51.20
2018-09-29T08:36:49.953Z,49.90
2018-09-29T08:39:18.748Z,49.30
2018-09-29T08:41:48.648Z,51.00
2018-09-29T08:44:17.248Z,50.10
2018-09-29T08:48:15.705Z,48.40
2018-09-29T08:50:44.319Z,48.80
2018-09-29T08:53:13.079Z,48.20
2018-09-29T08:55:42.078Z,44.80
2018-09-29T08:58:10.817Z,45.60
2018-09-29T09:00:40.160Z,47.50
2018-09-29T09:03:08.890Z,47.50
2018-09-29T09:05:46.472Z,47.80
2018-09-29T09:08:25.791Z,46.40
2018-09-29T09:10:57.979Z,45.50
2018-09-29T09:13:26.831Z,45.40
2018-09-29T09:15:55.649Z,44.80
2018-09-29T09:18:24.351Z,45.40
2018-09-29T09:20:53.134Z,45.50
2018-09-29T09:23:22.105Z,45.30
2018-09-29T09:25:50.938Z,45.50
2018-09-29T09:28:19.566Z,46.20
2018-09-29T09:30:48.270Z,44.00
2018-09-29T09:33:16.961Z,42.40
2018-09-29T09:35:45.666Z,44.20
2018-09-29T09:40:52.576Z,45.70
2018-09-29T09:43:21.295Z,44.90
2018-09-29T09:45:50.092Z,44.70
2018-09-29T09:48:18.891Z,44.90
2018-09-29T09:50:47.582Z,43.70
2018-09-29T09:53:16.319Z,43.10
2018-09-29T09:55:45.111Z,42.60
2018-09-29T09:58:14.396Z,41.50
2018-09-29T10:00:48.326Z,41.80
2018-09-29T10:03:23.793Z,42.70
2018-09-29T10:05:52.521Z,43.60
2018-09-29T10:08:23.539Z,44.80
2018-09-29T10:10:52.206Z,41.90
2018-09-29T10:13:20.914Z,43.80
2018-09-29T10:15:51.329Z,42.70
2018-09-29T10:18:20.257Z,42.00
2018-09-29T10:20:49.090Z,40.50
2018-09-29T10:23:18.351Z,39.40
2018-09-29T10:25:46.996Z,36.60
2018-09-29T10:28:15.846Z,37.20
2018-09-29T10:30:44.579Z,36.80
2018-09-29T10:33:13.263Z,37.80
2018-09-29T10:35:42.152Z,35.90
2018-09-29T10:38:11.198Z,36.50
2018-09-29T10:40:39.947Z,37.60
2018-09-29T10:43:08.844Z,34.80
2018-09-29T10:45:37.473Z,31.50
2018-09-29T10:48:09.779Z,30.60
2018-09-29T10:50:38.805Z,30.50
2018-09-29T10:53:07.475Z,29.30
2018-09-29T10:55:36.172Z,28.60
2018-09-29T10:58:05.721Z,27.80
2018-09-29T11:00:34.550Z,28.00
2018-09-29T11:03:03.293Z,28.70
2018-09-29T11:05:31.863Z,29.20
2018-09-29T11:08:00.631Z,29.20
2018-09-29T11:10:29.380Z,29.70
2018-09-29T11:12:57.956Z,29.90
2018-09-29T11:15:26.581Z,28.20
2018-09-29T11:17:55.273Z,26.80
2018-09-29T11:20:23.938Z,25.60
2018-09-29T11:22:52.591Z,25.60
2018-09-29T11:25:21.731Z,25.30
2018-09-29T11:27:50.565Z,26.80
2018-09-29T11:30:19.302Z,26.20
2018-09-29T11:32:53.093Z,27.40
2018-09-29T11:35:22.014Z,27.30
2018-09-29T11:37:50.634Z,26.50
2018-09-29T11:40:19.472Z,26.80
2018-09-29T11:42:49.727Z,26.80
2018-09-29T11:45:18.974Z,27.20
2018-09-29T11:47:47.671Z,27.20
2018-09-29T11:50:17.352Z,27.40
2018-09-29T11:52:46.073Z,26.30
2018-09-29T11:55:16.101Z,26.40
2018-09-29T11:57:44.899Z,25.80
2018-09-29T12:00:13.678Z,26.40
2018-09-29T12:02:42.411Z,26.90
2018-09-29T12:05:11.594Z,27.40
2018-09-29T12:07:40.403Z,26.40
2018-09-29T12:10:09.057Z,26.00
2018-09-29T12:12:38.268Z,25.60
2018-09-29T12:15:07.014Z,25.20
2018-09-29T12:17:35.668Z,24.80
2018-09-29T12:20:04.277Z,27.60
2018-09-29T12:22:32.929Z,28.10
2018-09-29T12:25:01.575Z,26.40
2018-09-29T12:27:30.271Z,25.60
2018-09-29T12:29:59.058Z,25.40
2018-09-29T12:32:27.727Z,25.20
2018-09-29T12:34:56.295Z,25.40
2018-09-29T12:37:25.145Z,25.20
2018-09-29T12:39:53.828Z,25.60
2018-09-29T12:42:22.534Z,25.70
2018-09-29T12:44:51.230Z,25.90
2018-09-29T12:47:19.790Z,25.20
2018-09-29T12:49:48.515Z,25.00
2018-09-29T12:52:17.242Z,24.80
2018-09-29T12:54:46.000Z,26.10
2018-09-29T12:57:14.680Z,25.20
2018-09-29T12:59:43.422Z,23.60
2018-09-29T13:02:12.093Z,23.50
2018-09-29T13:04:40.843Z,23.10
2018-09-29T13:07:09.679Z,22.30
2018-09-29T13:09:38.382Z,22.70
2018-09-29T13:12:07.346Z,23.70
2018-09-29T13:14:36.022Z,23.30
2018-09-29T13:17:04.815Z,23.60
2018-09-29T13:19:33.403Z,25.70
2018-09-29T13:22:02.101Z,26.60
2018-09-29T13:24:30.900Z,26.70
2018-09-29T13:26:59.728Z,26.40
2018-09-29T13:29:28.810Z,25.70
2018-09-29T13:31:57.538Z,28.00
2018-09-29T13:34:26.434Z,28.20
2018-09-29T13:36:55.504Z,29.20
2018-09-29T13:39:24.138Z,29.50
2018-09-29T13:41:54.816Z,30.00
2018-09-29T13:44:23.514Z,29.40
2018-09-29T13:46:52.232Z,29.30
2018-09-29T13:49:20.924Z,29.40
2018-09-29T13:51:49.845Z,30.00
2018-09-29T13:54:18.623Z,30.00
2018-09-29T13:56:48.091Z,29.90
2018-09-29T13:59:16.941Z,30.40
2018-09-29T14:01:45.709Z,30.80
2018-09-29T14:04:14.546Z,31.00
2018-09-29T14:06:43.601Z,31.30
2018-09-29T14:09:12.359Z,30.50
2018-09-29T14:11:41.098Z,30.60
2018-09-29T14:14:10.894Z,29.90
2018-09-29T14:16:41.371Z,30.10
2018-09-29T14:19:10.055Z,30.30
2018-09-29T14:21:38.748Z,30.80
2018-09-29T14:24:07.524Z,30.80
2018-09-29T14:26:36.250Z,31.10
2018-09-29T14:29:06.479Z,30.70
2018-09-29T14:31:35.155Z,30.60
2018-09-29T14:34:03.912Z,31.60
2018-09-29T14:36:32.696Z,31.60
2018-09-29T14:39:01.622Z,31.60
2018-09-29T14:41:30.219Z,31.80
2018-09-29T14:43:58.938Z,31.50
2018-09-29T14:46:27.653Z,31.40
2018-09-29T14:48:56.253Z,31.20
2018-09-29T14:51:24.961Z,30.80
2018-09-29T14:53:53.565Z,30.80
2018-09-29T14:56:22.243Z,30.80
2018-09-29T14:58:54.067Z,30.60
2018-09-29T15:01:22.989Z,30.70
2018-09-29T15:03:51.742Z,29.70
2018-09-29T15:06:20.386Z,32.10
2018-09-29T15:08:51.882Z,31.20
2018-09-29T15:11:20.592Z,30.50
2018-09-29T15:13:49.342Z,30.50
2018-09-29T15:16:18.006Z,31.10
2018-09-29T15:18:49.009Z,30.00
2018-09-29T15:21:17.853Z,32.30
2018-09-29T15:23:47.665Z,30.40
2018-09-29T15:26:16.414Z,31.60
2018-09-29T15:28:45.137Z,32.00
2018-09-29T15:31:14.073Z,32.00
2018-09-29T15:33:42.916Z,32.90
2018-09-29T15:36:13.260Z,32.30
2018-09-29T15:38:42.061Z,32.50
2018-09-29T15:41:11.126Z,32.20
2018-09-29T15:43:39.917Z,32.80
2018-09-29T15:46:10.627Z,33.00
2018-09-29T15:48:39.314Z,32.50
2018-09-29T15:51:08.101Z,32.40
2018-09-29T15:53:37.054Z,33.00
2018-09-29T15:56:05.876Z,33.00
2018-09-29T15:58:35.439Z,33.10
2018-09-29T16:01:04.394Z,33.30
2018-09-29T16:03:33.324Z,33.30
2018-09-29T16:06:02.035Z,34.20
2018-09-29T16:08:30.816Z,34.70
2018-09-29T16:10:59.689Z,35.40
2018-09-29T16:13:28.333Z,35.30
2018-09-29T16:15:57.064Z,35.50
2018-09-29T16:18:25.612Z,35.90
2018-09-29T16:20:55.923Z,36.00
2018-09-29T16:23:24.537Z,36.40
2018-09-29T16:25:53.283Z,36.80
2018-09-29T16:28:23.734Z,37.10
2018-09-29T16:30:53.046Z,37.30
2018-09-29T16:33:21.998Z,37.40
2018-09-29T16:35:50.879Z,37.40
2018-09-29T16:38:19.679Z,38.00
2018-09-29T16:40:48.466Z,38.30
2018-09-29T16:43:17.431Z,38.40
2018-09-29T16:45:46.079Z,38.80
2018-09-29T16:48:17.547Z,39.00
2018-09-29T16:50:48.071Z,39.30
2018-09-29T16:53:18.885Z,37.90
2018-09-29T16:55:47.496Z,39.70
2018-09-29T16:58:16.148Z,40.20
2018-09-29T17:00:45.034Z,40.40
2018-09-29T17:03:14.311Z,40.80
2018-09-29T17:05:43.096Z,41.20
2018-09-29T17:08:11.851Z,41.30
2018-09-29T17:10:44.707Z,41.30
2018-09-29T17:13:17.777Z,42.30
2018-09-29T17:15:47.689Z,42.70
2018-09-29T17:18:26.650Z,42.90
2018-09-29T17:21:06.824Z,43.20
2018-09-29T17:23:45.080Z,43.50
2018-09-29T17:26:21.315Z,43.90
2018-09-29T17:28:57.092Z,44.30
2018-09-29T17:31:33.386Z,44.70
2018-09-29T17:34:07.865Z,45.10
2018-09-29T17:36:39.871Z,45.50
2018-09-29T17:39:11.354Z,45.90
2018-09-29T17:41:40.293Z,46.40
2018-09-29T17:44:10.095Z,46.80
2018-09-29T17:46:42.792Z,46.80
2018-09-29T17:49:11.678Z,47.40
2018-09-29T17:51:40.387Z,47.60
2018-09-29T17:54:09.353Z,47.90
2018-09-29T17:56:38.332Z,48.30
2018-09-29T17:59:07.347Z,48.60
2018-09-29T18:01:36.148Z,48.20
2018-09-29T18:04:05.252Z,48.80
2018-09-29T18:06:35.649Z,48.10
2018-09-29T18:09:05.767Z,48.00
2018-09-29T18:11:34.462Z,49.30
2018-09-29T18:14:03.064Z,49.40
2018-09-29T18:16:31.691Z,49.40
2018-09-29T18:19:01.675Z,49.70
2018-09-29T18:21:30.630Z,49.60
2018-09-29T18:23:59.324Z,49.30
2018-09-29T18:26:30.985Z,49.10
2018-09-29T18:29:00.391Z,49.10
2018-09-29T18:31:29.428Z,49.10
2018-09-29T18:33:58.283Z,49.10
2018-09-29T18:36:27.021Z,49.10
2018-09-29T18:38:55.699Z,49.10
2018-09-29T18:41:24.357Z,47.30
2018-09-29T18:43:58.428Z,48.90
2018-09-29T18:46:27.264Z,48.80
2018-09-29T18:48:55.917Z,48.80
2018-09-29T18:51:24.925Z,48.90
2018-09-29T18:53:57.361Z,48.90
2018-09-29T18:56:28.943Z,49.00
2018-09-29T18:58:59.336Z,48.90
2018-09-29T19:01:27.978Z,49.10
2018-09-29T19:04:09.057Z,49.40
2018-09-29T19:06:38.621Z,49.80
2018-09-29T19:09:13.062Z,50.00
2018-09-29T19:11:42.598Z,50.50
2018-09-29T19:14:11.354Z,50.90
2018-09-29T19:16:40.356Z,50.90
2018-09-29T19:19:09.160Z,51.30
2018-09-29T19:21:37.953Z,51.50
2018-09-29T19:24:07.035Z,51.60
2018-09-29T19:26:36.662Z,51.60
2018-09-29T19:29:05.484Z,51.60
2018-09-29T19:31:34.292Z,51.40
2018-09-29T19:34:03.088Z,51.50
2018-09-29T19:36:31.847Z,51.50
2018-09-29T19:39:00.603Z,51.30
2018-09-29T19:41:29.691Z,51.30
2018-09-29T19:43:59.018Z,51.50
2018-09-29T19:46:28.067Z,51.30
2018-09-29T19:48:56.850Z,51.60
2018-09-29T19:51:27.160Z,51.30
2018-09-29T19:53:55.814Z,51.40
2018-09-29T19:56:25.485Z,51.50
2018-09-29T19:58:54.213Z,51.10
2018-09-29T20:01:23.051Z,51.10
2018-09-29T20:03:52.398Z,50.90
2018-09-29T20:06:21.266Z,50.90
2018-09-29T20:08:50.222Z,50.80
2018-09-29T20:11:20.662Z,51.00
2018-09-29T20:13:49.690Z,50.70
2018-09-29T20:16:21.472Z,50.80
2018-09-29T20:18:52.775Z,50.80
2018-09-29T20:21:22.005Z,50.00
2018-09-29T20:23:53.904Z,50.90
2018-09-29T20:26:22.639Z,50.90
2018-09-29T20:28:54.029Z,51.20
2018-09-29T20:31:23.991Z,51.30
2018-09-29T20:33:54.336Z,51.20
2018-09-29T20:36:23.019Z,51.30
2018-09-29T20:38:51.658Z,51.40
2018-09-29T20:41:20.465Z,51.70
2018-09-29T20:43:49.422Z,51.60
2018-09-29T20:46:20.675Z,52.00
2018-09-29T20:48:49.853Z,52.20
2018-09-29T20:51:20.137Z,52.20
2018-09-29T20:53:50.391Z,52.20
2018-09-29T20:56:22.176Z,51.40
2018-09-29T20:58:51.067Z,52.10
2018-09-29T21:01:21.959Z,52.20
2018-09-29T21:03:50.832Z,52.20
2018-09-29T21:06:23.187Z,52.20
2018-09-29T21:08:51.903Z,52.20
2018-09-29T21:11:23.043Z,52.20
2018-09-29T21:13:52.208Z,51.70
2018-09-29T21:16:22.814Z,52.80
2018-09-29T21:18:56.794Z,52.10
2018-09-29T21:21:25.811Z,52.90
2018-09-29T21:23:58.864Z,53.00
2018-09-29T21:26:28.237Z,53.20
2018-09-29T21:29:03.390Z,53.10
2018-09-29T21:31:32.462Z,53.00
2018-09-29T21:34:16.408Z,53.20
2018-09-29T21:36:58.487Z,53.60
2018-09-29T21:39:27.618Z,53.40
2018-09-29T21:41:56.595Z,53.30
2018-09-29T21:44:25.557Z,53.30
2018-09-29T21:46:54.513Z,53.40
2018-09-29T21:49:23.572Z,53.60
2018-09-29T21:52:03.448Z,54.00
2018-09-29T21:54:34.045Z,54.90
2018-09-29T21:57:02.999Z,53.60
2018-09-29T21:59:34.520Z,53.70
2018-09-29T22:02:03.285Z,53.90
2018-09-29T22:04:32.327Z,54.10
2018-09-29T22:07:01.534Z,54.10
2018-09-29T22:09:30.220Z,54.10
2018-09-29T22:11:58.855Z,54.50
2018-09-29T22:14:27.682Z,54.40
2018-09-29T22:16:56.397Z,54.20
2018-09-29T22:19:26.570Z,54.10
2018-09-29T22:21:55.315Z,54.20
2018-09-29T22:24:24.326Z,54.30
2018-09-29T22:26:53.105Z,54.00
2018-09-29T22:29:21.879Z,54.20
2018-09-29T22:31:50.593Z,54.00
2018-09-29T22:34:21.505Z,54.00
2018-09-29T22:36:50.552Z,53.90
2018-09-29T22:39:19.436Z,54.20
2018-09-29T22:41:48.236Z,53.90
2018-09-29T22:44:24.824Z,54.30
2018-09-29T22:46:54.103Z,54.10
2018-09-29T22:49:22.903Z,54.20
2018-09-29T22:51:52.735Z,54.30
2018-09-29T22:54:21.826Z,55.00
2018-09-29T22:56:50.518Z,55.40
2018-09-29T22:59:19.327Z,55.10
2018-09-29T23:01:48.012Z,55.20
2018-09-29T23:04:16.615Z,55.40
2018-09-29T23:06:45.326Z,55.80
2018-09-29T23:09:14.089Z,55.50
2018-09-29T23:11:42.689Z,55.50
2018-09-29T23:14:16.537Z,55.10
2018-09-29T23:16:52.363Z,55.00
2018-09-29T23:19:22.792Z,54.90
2018-09-29T23:21:52.330Z,55.00
2018-09-29T23:24:22.482Z,55.00
2018-09-29T23:26:51.149Z,55.00
2018-09-29T23:29:20.479Z,55.50
2018-09-29T23:31:49.560Z,55.80
2018-09-29T23:34:20.493Z,55.60
2018-09-29T23:36:50.682Z,55.60
2018-09-29T23:39:20.709Z,56.60
2018-09-29T23:41:49.617Z,55.80
2018-09-29T23:44:23.447Z,55.40
2018-09-29T23:46:52.415Z,55.60
2018-09-29T23:49:21.043Z,55.40
2018-09-29T23:51:49.728Z,55.40
2018-09-29T23:54:18.440Z,55.30
2018-09-29T23:56:47.144Z,55.70
2018-09-29T23:59:26.896Z,55.50
