createdAt,value
2017-07-04T00:02:46.214Z,73.70
2017-07-04T00:08:13.633Z,74.10
2017-07-04T00:10:54.970Z,74.50
2017-07-04T00:13:28.921Z,74.40
2017-07-04T00:16:07.605Z,74.20
2017-07-04T00:18:36.550Z,74.40
2017-07-04T00:21:12.346Z,74.30
2017-07-04T00:29:34.034Z,75.00
2017-07-04T00:32:13.641Z,75.40
2017-07-04T00:34:43.621Z,75.40
2017-07-04T00:37:12.593Z,76.30
2017-07-04T00:39:40.610Z,76.50
2017-07-04T00:42:12.853Z,76.00
2017-07-04T00:44:51.301Z,75.70
2017-07-04T00:47:22.209Z,75.70
2017-07-04T00:49:50.225Z,76.00
2017-07-04T00:52:18.245Z,76.20
2017-07-04T00:54:57.338Z,77.00
2017-07-04T00:57:36.041Z,76.90
2017-07-04T01:00:11.801Z,77.10
2017-07-04T01:05:33.885Z,76.40
2017-07-04T01:08:09.889Z,75.90
2017-07-04T01:13:38.289Z,75.60
2017-07-04T01:16:22.828Z,74.60
2017-07-04T01:18:51.764Z,74.50
2017-07-04T01:24:13.825Z,74.20
2017-07-04T01:29:46.284Z,73.50
2017-07-04T01:32:28.567Z,73.30
2017-07-04T01:34:56.587Z,73.30
2017-07-04T01:37:31.265Z,73.60
2017-07-04T01:39:59.276Z,74.40
2017-07-04T01:42:40.532Z,73.50
2017-07-04T01:45:10.477Z,73.60
2017-07-04T01:48:04.313Z,73.80
2017-07-04T01:50:34.264Z,73.80
2017-07-04T01:53:06.748Z,73.90
2017-07-04T01:55:42.149Z,73.60
2017-07-04T01:58:12.217Z,73.80
2017-07-04T02:00:41.004Z,74.20
2017-07-04T02:03:12.696Z,73.90
2017-07-04T02:08:38.994Z,73.90
2017-07-04T02:11:11.564Z,74.50
2017-07-04T02:16:38.220Z,75.10
2017-07-04T02:19:07.241Z,75.20
2017-07-04T02:21:39.072Z,76.20
2017-07-04T02:24:11.811Z,75.20
2017-07-04T02:26:46.084Z,75.10
2017-07-04T02:29:21.705Z,75.50
2017-07-04T02:32:08.696Z,75.40
2017-07-04T02:34:36.727Z,75.80
2017-07-04T02:37:12.531Z,76.20
2017-07-04T02:39:40.560Z,76.30
2017-07-04T02:42:11.288Z,77.30
2017-07-04T02:47:34.032Z,77.10
2017-07-04T02:50:02.056Z,76.40
2017-07-04T02:52:40.580Z,76.60
2017-07-04T02:55:10.547Z,76.70
2017-07-04T02:57:43.404Z,76.80
2017-07-04T03:00:12.336Z,76.90
2017-07-04T03:02:40.357Z,77.10
2017-07-04T03:05:08.371Z,77.30
2017-07-04T03:07:37.167Z,77.50
2017-07-04T03:10:05.195Z,77.40
2017-07-04T03:12:33.207Z,78.60
2017-07-04T03:15:01.239Z,78.30
2017-07-04T03:17:29.258Z,77.80
2017-07-04T03:19:57.268Z,77.80
2017-07-04T03:22:25.295Z,77.60
2017-07-04T03:24:53.323Z,77.50
2017-07-04T03:27:21.343Z,78.00
2017-07-04T03:29:49.383Z,77.60
2017-07-04T03:32:17.402Z,78.00
2017-07-04T03:34:45.408Z,78.50
2017-07-04T03:37:13.435Z,79.10
2017-07-04T03:39:41.452Z,79.00
2017-07-04T03:42:09.472Z,79.60
2017-07-04T03:44:37.514Z,79.70
2017-07-04T03:47:05.530Z,79.40
2017-07-04T03:49:33.547Z,79.50
2017-07-04T03:52:01.576Z,79.40
2017-07-04T03:54:29.595Z,79.50
2017-07-04T03:56:57.608Z,80.00
2017-07-04T03:59:25.675Z,79.70
2017-07-04T04:01:53.691Z,79.70
2017-07-04T04:04:22.467Z,80.50
2017-07-04T04:06:50.487Z,80.40
2017-07-04T04:09:18.503Z,81.50
2017-07-04T04:11:46.519Z,81.70
2017-07-04T04:14:14.556Z,82.50
2017-07-04T04:16:42.579Z,82.30
2017-07-04T04:19:10.587Z,82.40
2017-07-04T04:21:39.374Z,82.90
2017-07-04T04:24:08.151Z,82.80
2017-07-04T04:26:36.163Z,82.70
2017-07-04T04:29:04.200Z,82.40
2017-07-04T04:31:32.211Z,82.10
2017-07-04T04:34:00.219Z,81.90
2017-07-04T04:36:28.254Z,81.50
2017-07-04T04:38:56.276Z,81.40
2017-07-04T04:41:25.047Z,82.20
2017-07-04T04:43:53.082Z,81.40
2017-07-04T04:46:21.091Z,81.30
2017-07-04T04:48:49.872Z,81.00
2017-07-04T04:51:17.907Z,80.20
2017-07-04T04:53:45.914Z,81.30
2017-07-04T04:56:13.922Z,81.50
2017-07-04T04:58:41.962Z,81.20
2017-07-04T05:01:09.974Z,80.90
2017-07-04T05:03:37.989Z,81.80
2017-07-04T05:06:06.014Z,82.50
2017-07-04T05:08:34.023Z,82.00
2017-07-04T05:11:02.034Z,80.80
2017-07-04T05:13:30.086Z,80.30
2017-07-04T05:15:58.098Z,78.80
2017-07-04T05:18:26.108Z,78.70
2017-07-04T05:20:54.122Z,78.40
2017-07-04T05:23:22.126Z,77.70
2017-07-04T05:25:50.134Z,77.40
2017-07-04T05:28:18.923Z,78.00
2017-07-04T05:30:46.946Z,77.90
2017-07-04T05:33:14.958Z,79.10
2017-07-04T05:35:42.979Z,79.70
2017-07-04T05:38:10.986Z,81.40
2017-07-04T05:40:38.998Z,81.60
2017-07-04T05:43:07.038Z,80.70
2017-07-04T05:45:35.810Z,82.00
2017-07-04T05:48:03.818Z,82.00
2017-07-04T05:50:31.858Z,81.70
2017-07-04T05:52:59.874Z,80.20
2017-07-04T05:55:27.889Z,80.70
2017-07-04T05:57:55.917Z,81.30
2017-07-04T06:00:23.965Z,81.10
2017-07-04T06:02:51.934Z,81.90
2017-07-04T06:05:19.953Z,81.90
2017-07-04T06:07:47.966Z,81.40
2017-07-04T06:10:15.981Z,81.40
2017-07-04T06:12:44.014Z,81.40
2017-07-04T06:15:12.027Z,79.00
2017-07-04T06:17:40.030Z,80.00
2017-07-04T06:20:08.831Z,79.50
2017-07-04T06:22:36.846Z,79.40
2017-07-04T06:25:04.854Z,78.70
2017-07-04T06:27:33.658Z,79.80
2017-07-04T06:30:01.673Z,79.70
2017-07-04T06:32:29.682Z,77.30
2017-07-04T06:34:58.485Z,77.00
2017-07-04T06:37:26.553Z,76.90
2017-07-04T06:39:54.511Z,75.90
2017-07-04T06:42:23.297Z,75.70
2017-07-04T06:44:52.070Z,75.10
2017-07-04T06:47:20.081Z,75.10
2017-07-04T06:49:48.110Z,74.60
2017-07-04T06:52:16.121Z,74.20
2017-07-04T06:54:44.132Z,74.00
2017-07-04T06:57:12.165Z,73.80
2017-07-04T06:59:40.170Z,73.40
2017-07-04T07:02:08.177Z,71.20
2017-07-04T07:04:36.978Z,72.70
2017-07-04T07:07:04.989Z,72.50
2017-07-04T07:09:32.993Z,72.60
2017-07-04T07:12:01.797Z,71.50
2017-07-04T07:14:29.814Z,71.10
2017-07-04T07:16:57.826Z,67.60
2017-07-04T07:19:26.613Z,63.90
2017-07-04T07:21:55.388Z,62.70
2017-07-04T07:24:24.165Z,64.60
2017-07-04T07:26:52.201Z,64.20
2017-07-04T07:29:20.270Z,63.20
2017-07-04T07:31:48.274Z,60.60
2017-07-04T07:34:16.297Z,61.40
2017-07-04T07:36:44.301Z,58.90
2017-07-04T07:39:12.305Z,58.00
2017-07-04T07:41:41.088Z,55.00
2017-07-04T07:44:09.097Z,55.00
2017-07-04T07:46:37.104Z,53.20
2017-07-04T07:49:05.141Z,51.40
2017-07-04T07:51:33.144Z,51.00
2017-07-04T07:54:01.152Z,50.80
2017-07-04T07:56:29.200Z,50.30
2017-07-04T07:58:57.209Z,50.30
2017-07-04T08:01:25.216Z,50.40
2017-07-04T08:03:53.252Z,46.70
2017-07-04T08:06:21.260Z,47.30
2017-07-04T08:08:49.272Z,46.40
2017-07-04T08:11:17.372Z,47.70
2017-07-04T08:13:45.380Z,45.90
2017-07-04T08:16:13.384Z,47.10
2017-07-04T08:18:41.409Z,46.80
2017-07-04T08:21:09.408Z,46.30
2017-07-04T08:23:38.184Z,47.10
2017-07-04T08:26:06.965Z,46.60
2017-07-04T08:28:34.976Z,46.60
2017-07-04T08:31:02.984Z,47.30
2017-07-04T08:33:31.011Z,47.60
2017-07-04T08:35:59.024Z,47.80
2017-07-04T08:38:27.039Z,47.80
2017-07-04T08:40:55.072Z,48.40
2017-07-04T08:43:23.081Z,49.30
2017-07-04T08:45:51.100Z,50.00
2017-07-04T08:48:19.126Z,50.70
2017-07-04T08:50:47.141Z,50.20
2017-07-04T08:53:15.160Z,50.60
2017-07-04T08:55:43.181Z,52.50
2017-07-04T08:58:11.188Z,50.90
2017-07-04T09:00:39.200Z,51.40
2017-07-04T09:03:07.220Z,52.00
2017-07-04T09:05:35.223Z,52.60
2017-07-04T09:08:03.239Z,51.70
2017-07-04T09:10:31.263Z,51.90
2017-07-04T09:12:59.272Z,51.60
2017-07-04T09:15:27.282Z,50.80
2017-07-04T09:17:55.535Z,51.00
2017-07-04T09:20:24.306Z,51.40
2017-07-04T09:22:52.314Z,51.40
2017-07-04T09:25:20.334Z,50.90
2017-07-04T09:27:48.339Z,50.90
2017-07-04T09:30:17.114Z,51.50
2017-07-04T09:32:45.898Z,50.60
2017-07-04T09:35:13.901Z,50.30
2017-07-04T09:37:41.913Z,50.80
2017-07-04T09:40:09.937Z,50.50
2017-07-04T09:42:37.958Z,49.80
2017-07-04T09:45:05.961Z,50.10
2017-07-04T09:47:34.752Z,50.30
2017-07-04T09:50:03.528Z,51.70
2017-07-04T09:52:32.304Z,50.80
2017-07-04T09:55:00.324Z,50.70
2017-07-04T09:57:28.333Z,49.80
2017-07-04T09:59:56.346Z,47.80
2017-07-04T10:02:24.383Z,46.30
2017-07-04T10:04:52.392Z,47.20
2017-07-04T10:07:20.393Z,48.40
2017-07-04T10:09:48.429Z,47.60
2017-07-04T10:12:16.434Z,45.40
2017-07-04T10:14:44.435Z,46.90
2017-07-04T10:17:12.458Z,47.00
2017-07-04T10:19:40.469Z,46.40
2017-07-04T10:22:08.479Z,46.50
2017-07-04T10:24:36.497Z,46.40
2017-07-04T10:27:04.506Z,46.60
2017-07-04T10:29:32.509Z,46.50
2017-07-04T10:32:00.529Z,46.80
2017-07-04T10:34:29.301Z,46.20
2017-07-04T10:36:57.310Z,46.20
2017-07-04T10:39:25.325Z,47.10
2017-07-04T10:41:53.329Z,48.50
2017-07-04T10:44:21.362Z,47.50
2017-07-04T10:46:49.379Z,46.80
2017-07-04T10:49:17.386Z,45.20
2017-07-04T10:51:45.393Z,43.80
2017-07-04T10:54:13.409Z,43.90
2017-07-04T10:56:41.413Z,44.60
2017-07-04T10:59:09.430Z,45.90
2017-07-04T11:01:37.449Z,46.40
2017-07-04T11:04:05.462Z,46.90
2017-07-04T11:06:33.473Z,45.60
2017-07-04T11:09:01.505Z,46.30
2017-07-04T11:11:29.517Z,45.50
2017-07-04T11:13:57.525Z,45.40
2017-07-04T11:16:26.325Z,46.20
2017-07-04T11:18:54.329Z,45.70
2017-07-04T11:21:22.337Z,44.20
2017-07-04T11:23:50.361Z,44.20
2017-07-04T11:26:18.369Z,44.20
2017-07-04T11:28:46.381Z,45.20
2017-07-04T11:31:14.401Z,44.50
2017-07-04T11:33:42.405Z,43.70
2017-07-04T11:36:11.185Z,44.80
2017-07-04T11:38:39.969Z,45.30
2017-07-04T11:41:07.977Z,44.60
2017-07-04T11:43:35.989Z,44.20
2017-07-04T11:46:04.013Z,44.00
2017-07-04T11:48:32.021Z,44.00
2017-07-04T11:51:00.026Z,44.40
2017-07-04T11:53:28.830Z,45.20
2017-07-04T11:55:56.845Z,45.20
2017-07-04T11:58:24.850Z,43.70
2017-07-04T12:00:53.639Z,43.10
2017-07-04T12:03:22.410Z,43.80
2017-07-04T12:05:50.417Z,43.80
2017-07-04T12:08:18.449Z,44.00
2017-07-04T12:10:46.462Z,44.00
2017-07-04T12:13:14.477Z,43.50
2017-07-04T12:15:42.494Z,43.20
2017-07-04T12:18:10.506Z,43.10
2017-07-04T12:20:38.514Z,42.90
2017-07-04T12:23:07.316Z,43.80
2017-07-04T12:25:35.328Z,43.80
2017-07-04T12:28:03.336Z,44.00
2017-07-04T12:30:32.137Z,44.20
2017-07-04T12:33:00.156Z,44.10
2017-07-04T12:35:28.169Z,45.40
2017-07-04T12:37:56.196Z,46.30
2017-07-04T12:40:24.208Z,47.20
2017-07-04T12:42:52.217Z,45.90
2017-07-04T12:45:20.260Z,45.60
2017-07-04T12:47:48.420Z,45.50
2017-07-04T12:50:16.385Z,45.70
2017-07-04T12:52:45.223Z,47.10
2017-07-04T12:55:13.957Z,45.80
2017-07-04T12:57:42.729Z,45.80
2017-07-04T13:00:10.748Z,45.10
2017-07-04T13:02:38.758Z,45.60
2017-07-04T13:05:06.760Z,45.20
2017-07-04T13:07:35.563Z,45.90
2017-07-04T13:10:03.564Z,45.80
2017-07-04T13:12:31.578Z,44.90
2017-07-04T13:14:59.606Z,45.10
2017-07-04T13:17:27.617Z,43.70
2017-07-04T13:19:55.625Z,42.50
2017-07-04T13:22:23.660Z,42.30
2017-07-04T13:24:52.441Z,42.50
2017-07-04T13:27:21.221Z,42.50
2017-07-04T13:29:49.295Z,42.40
2017-07-04T13:32:17.269Z,42.90
2017-07-04T13:34:46.050Z,42.60
2017-07-04T13:37:14.089Z,42.50
2017-07-04T13:39:42.101Z,43.00
2017-07-04T13:42:10.872Z,42.90
2017-07-04T13:44:38.916Z,42.90
2017-07-04T13:47:06.928Z,42.90
2017-07-04T13:49:35.705Z,40.50
2017-07-04T13:52:03.736Z,40.40
2017-07-04T13:54:31.750Z,40.50
2017-07-04T13:57:00.524Z,40.10
2017-07-04T13:59:28.550Z,40.00
2017-07-04T14:01:56.553Z,41.80
2017-07-04T14:04:24.565Z,40.50
2017-07-04T14:06:52.609Z,40.20
2017-07-04T14:09:20.625Z,39.90
2017-07-04T14:11:48.635Z,40.60
2017-07-04T14:14:16.669Z,39.40
2017-07-04T14:16:44.680Z,39.40
2017-07-04T14:19:12.700Z,39.40
2017-07-04T14:21:40.744Z,39.90
2017-07-04T14:24:09.516Z,41.70
2017-07-04T14:26:38.297Z,41.40
2017-07-04T14:29:06.317Z,41.40
2017-07-04T14:31:34.330Z,40.70
2017-07-04T14:34:02.335Z,40.40
2017-07-04T14:36:30.360Z,40.70
2017-07-04T14:38:58.376Z,41.60
2017-07-04T14:41:26.385Z,40.80
2017-07-04T14:43:54.424Z,41.40
2017-07-04T14:46:22.431Z,40.80
2017-07-04T14:48:50.443Z,40.50
2017-07-04T14:51:19.299Z,40.80
2017-07-04T14:53:47.307Z,40.80
2017-07-04T14:56:16.084Z,41.00
2017-07-04T14:58:44.872Z,41.50
2017-07-04T15:01:12.880Z,41.50
2017-07-04T15:03:40.888Z,41.30
2017-07-04T15:06:08.927Z,40.60
2017-07-04T15:08:36.936Z,40.00
2017-07-04T15:11:04.955Z,39.30
2017-07-04T15:13:32.971Z,39.90
2017-07-04T15:16:00.991Z,39.70
2017-07-04T15:18:29.003Z,40.00
2017-07-04T15:20:57.036Z,39.20
2017-07-04T15:23:25.043Z,40.10
2017-07-04T15:25:53.061Z,40.70
2017-07-04T15:28:21.072Z,40.20
2017-07-04T15:30:49.084Z,40.00
2017-07-04T15:33:17.860Z,40.80
2017-07-04T15:35:46.659Z,39.70
2017-07-04T15:38:15.435Z,39.30
2017-07-04T15:40:44.211Z,39.70
2017-07-04T15:43:12.249Z,39.70
2017-07-04T15:45:40.246Z,39.70
2017-07-04T15:48:08.263Z,39.70
2017-07-04T15:50:36.284Z,40.10
2017-07-04T15:53:04.292Z,40.70
2017-07-04T15:55:32.316Z,40.10
2017-07-04T15:58:00.342Z,40.80
2017-07-04T16:00:28.351Z,39.90
2017-07-04T16:02:56.351Z,39.40
2017-07-04T16:05:25.139Z,39.40
2017-07-04T16:07:53.911Z,40.20
2017-07-04T16:10:21.931Z,40.20
2017-07-04T16:12:49.962Z,39.60
2017-07-04T16:15:18.735Z,40.90
2017-07-04T16:17:46.743Z,40.90
2017-07-04T16:20:14.763Z,40.50
2017-07-04T16:22:42.765Z,40.40
2017-07-04T16:25:10.767Z,40.40
2017-07-04T16:27:38.799Z,40.20
2017-07-04T16:30:06.811Z,39.50
2017-07-04T16:32:34.815Z,39.70
2017-07-04T16:35:02.855Z,39.70
2017-07-04T16:37:30.867Z,38.80
2017-07-04T16:39:59.647Z,40.80
2017-07-04T16:42:27.678Z,40.10
2017-07-04T16:44:55.687Z,38.60
2017-07-04T16:47:23.695Z,38.40
2017-07-04T16:49:51.727Z,38.90
2017-07-04T16:52:19.730Z,39.40
2017-07-04T16:54:47.735Z,38.80
2017-07-04T16:57:15.763Z,39.10
2017-07-04T16:59:43.775Z,39.60
2017-07-04T17:02:11.787Z,39.50
2017-07-04T17:04:40.587Z,39.20
2017-07-04T17:07:08.610Z,39.20
2017-07-04T17:09:36.616Z,38.60
2017-07-04T17:12:05.423Z,39.40
2017-07-04T17:14:34.179Z,39.70
2017-07-04T17:17:02.955Z,39.50
2017-07-04T17:19:30.970Z,39.80
2017-07-04T17:21:58.979Z,39.80
2017-07-04T17:24:26.983Z,40.60
2017-07-04T17:26:55.015Z,40.10
2017-07-04T17:29:23.023Z,40.00
2017-07-04T17:31:51.795Z,40.10
2017-07-04T17:34:19.826Z,39.50
2017-07-04T17:36:47.835Z,39.20
2017-07-04T17:39:15.843Z,39.50
2017-07-04T17:41:43.871Z,39.70
2017-07-04T17:44:11.879Z,39.90
2017-07-04T17:46:39.903Z,40.40
2017-07-04T17:49:07.918Z,41.10
2017-07-04T17:51:35.935Z,41.30
2017-07-04T17:54:03.939Z,41.60
2017-07-04T17:56:32.739Z,42.20
2017-07-04T17:59:00.754Z,42.20
2017-07-04T18:01:28.770Z,42.50
2017-07-04T18:03:56.778Z,42.40
2017-07-04T18:06:24.782Z,43.00
2017-07-04T18:08:52.790Z,43.60
2017-07-04T18:11:20.806Z,44.00
2017-07-04T18:13:48.814Z,43.40
2017-07-04T18:16:17.587Z,43.60
2017-07-04T18:18:45.606Z,43.60
2017-07-04T18:21:13.607Z,43.90
2017-07-04T18:23:41.610Z,44.10
2017-07-04T18:26:10.410Z,44.90
2017-07-04T18:28:38.426Z,44.80
2017-07-04T18:31:06.446Z,44.90
2017-07-04T18:33:34.491Z,45.30
2017-07-04T18:36:02.495Z,45.20
2017-07-04T18:38:30.506Z,45.40
2017-07-04T18:40:58.537Z,45.50
2017-07-04T18:43:26.555Z,44.90
2017-07-04T18:45:54.554Z,45.10
2017-07-04T18:48:23.350Z,45.20
2017-07-04T18:50:51.369Z,45.10
2017-07-04T18:53:19.381Z,45.80
2017-07-04T18:55:48.178Z,46.00
2017-07-04T18:58:16.198Z,46.00
2017-07-04T19:00:44.214Z,46.10
2017-07-04T19:03:13.014Z,46.50
2017-07-04T19:05:41.022Z,46.50
2017-07-04T19:08:09.030Z,46.60
2017-07-04T19:10:37.070Z,47.10
2017-07-04T19:13:05.087Z,47.10
2017-07-04T19:15:33.101Z,47.30
2017-07-04T19:18:01.138Z,47.80
2017-07-04T19:20:29.150Z,48.00
2017-07-04T19:22:57.157Z,48.90
2017-07-04T19:25:25.221Z,49.40
2017-07-04T19:27:53.998Z,50.50
2017-07-04T19:30:22.009Z,50.40
2017-07-04T19:32:50.025Z,51.20
2017-07-04T19:35:18.029Z,51.50
2017-07-04T19:37:46.058Z,52.90
2017-07-04T19:40:14.102Z,54.10
2017-07-04T19:42:42.117Z,54.60
2017-07-04T19:45:10.898Z,55.50
2017-07-04T19:47:38.938Z,55.40
2017-07-04T19:50:06.970Z,55.80
2017-07-04T19:52:34.993Z,56.50
2017-07-04T19:55:03.945Z,56.90
2017-07-04T19:57:31.986Z,57.40
2017-07-04T20:00:03.943Z,59.00
2017-07-04T20:02:31.948Z,59.00
2017-07-04T20:05:00.264Z,60.90
2017-07-04T20:07:28.277Z,62.20
2017-07-04T20:09:56.293Z,62.00
2017-07-04T20:12:27.541Z,61.90
2017-07-04T20:14:55.573Z,62.40
2017-07-04T20:17:24.509Z,63.90
2017-07-04T20:19:52.522Z,65.10
2017-07-04T20:22:26.700Z,64.40
2017-07-04T20:24:54.725Z,64.00
2017-07-04T20:27:23.624Z,63.70
2017-07-04T20:29:51.669Z,64.40
2017-07-04T20:32:20.625Z,65.00
2017-07-04T20:34:48.641Z,65.60
2017-07-04T20:37:16.661Z,65.60
2017-07-04T20:39:45.665Z,66.00
2017-07-04T20:42:13.688Z,66.10
2017-07-04T20:44:41.729Z,65.70
2017-07-04T20:47:10.640Z,65.70
2017-07-04T20:49:38.712Z,66.20
2017-07-04T20:52:06.709Z,67.50
2017-07-04T20:54:34.733Z,68.80
2017-07-04T20:57:03.652Z,69.80
2017-07-04T20:59:31.701Z,70.20
2017-07-04T21:01:59.720Z,70.40
2017-07-04T21:04:27.749Z,70.60
2017-07-04T21:07:04.156Z,71.30
2017-07-04T21:09:32.188Z,71.20
2017-07-04T21:12:02.144Z,72.30
2017-07-04T21:14:34.020Z,72.90
2017-07-04T21:17:04.336Z,74.80
2017-07-04T21:19:32.375Z,74.80
2017-07-04T21:22:00.403Z,74.90
2017-07-04T21:24:28.424Z,75.30
2017-07-04T21:26:57.464Z,75.60
2017-07-04T21:29:30.420Z,76.30
2017-07-04T21:32:02.209Z,76.40
2017-07-04T21:34:32.185Z,75.70
2017-07-04T21:37:03.431Z,75.50
2017-07-04T21:39:36.096Z,74.80
2017-07-04T21:42:04.140Z,75.20
2017-07-04T21:44:36.439Z,75.80
2017-07-04T21:47:05.428Z,74.60
2017-07-04T21:49:37.976Z,74.30
2017-07-04T21:52:13.247Z,74.30
2017-07-04T21:54:42.245Z,74.30
2017-07-04T21:57:12.276Z,74.10
2017-07-04T21:59:44.524Z,74.70
2017-07-04T22:02:16.301Z,75.30
2017-07-04T22:04:46.095Z,75.90
2017-07-04T22:07:20.119Z,76.80
2017-07-04T22:09:48.096Z,76.70
2017-07-04T22:12:19.367Z,77.20
2017-07-04T22:14:47.392Z,76.60
2017-07-04T22:17:16.400Z,76.10
2017-07-04T22:19:46.448Z,75.30
2017-07-04T22:22:15.363Z,75.00
2017-07-04T22:24:43.406Z,74.90
2017-07-04T22:27:11.472Z,74.90
2017-07-04T22:29:40.260Z,74.20
2017-07-04T22:32:08.275Z,74.10
2017-07-04T22:34:41.712Z,74.70
2017-07-04T22:37:15.411Z,74.90
2017-07-04T22:39:44.531Z,75.10
2017-07-04T22:42:14.291Z,76.00
2017-07-04T22:44:42.304Z,76.00
2017-07-04T22:47:12.008Z,77.60
2017-07-04T22:49:40.039Z,77.60
2017-07-04T22:52:11.403Z,78.60
2017-07-04T22:54:39.427Z,78.70
2017-07-04T22:57:07.443Z,79.10
2017-07-04T22:59:39.399Z,78.70
2017-07-04T23:02:08.323Z,78.30
2017-07-04T23:04:38.031Z,77.50
2017-07-04T23:07:06.079Z,77.50
2017-07-04T23:09:35.987Z,77.30
2017-07-04T23:12:10.599Z,77.30
2017-07-04T23:14:38.615Z,78.40
2017-07-04T23:17:06.635Z,79.50
2017-07-04T23:19:34.663Z,80.00
2017-07-04T23:22:02.662Z,79.40
2017-07-04T23:24:30.679Z,79.10
2017-07-04T23:27:02.466Z,79.10
2017-07-04T23:29:31.394Z,78.20
2017-07-04T23:32:00.386Z,78.00
2017-07-04T23:34:28.713Z,78.20
2017-07-04T23:36:57.567Z,78.30
2017-07-04T23:39:30.163Z,78.50
2017-07-04T23:41:58.171Z,78.30
2017-07-04T23:44:29.355Z,78.30
2017-07-04T23:46:58.367Z,78.10
2017-07-04T23:49:28.143Z,78.10
2017-07-04T23:51:56.163Z,78.10
2017-07-04T23:54:26.167Z,77.90
2017-07-04T23:56:57.795Z,78.00
2017-07-04T23:59:27.811Z,78.10
