createdAt,value
2022-12-15T00:00:15.704Z,33.0
2022-12-15T00:05:15.703Z,33.0
2022-12-15T00:10:18.746Z,33.0
2022-12-15T00:15:18.700Z,33.0
2022-12-15T00:20:15.741Z,33.0
2022-12-15T00:25:18.780Z,33.0
2022-12-15T00:30:15.757Z,33.0
2022-12-15T00:35:15.748Z,33.0
2022-12-15T00:40:18.879Z,33.0
2022-12-15T00:45:15.830Z,33.0
2022-12-15T00:50:15.709Z,33.0
2022-12-15T00:55:15.723Z,33.0
2022-12-15T01:00:15.712Z,33.1
2022-12-15T01:05:15.824Z,33.1
2022-12-15T01:10:15.726Z,33.1
2022-12-15T01:15:15.750Z,33.1
2022-12-15T01:20:18.814Z,33.1
2022-12-15T01:25:15.800Z,33.1
2022-12-15T01:30:18.765Z,33.1
2022-12-15T01:35:18.755Z,33.0
2022-12-15T01:40:15.791Z,33.0
2022-12-15T01:45:18.825Z,33.0
2022-12-15T01:50:18.736Z,33.0
2022-12-15T01:55:18.775Z,32.9
2022-12-15T02:00:15.816Z,32.8
2022-12-15T02:05:18.742Z,32.8
2022-12-15T02:10:18.737Z,32.8
2022-12-15T02:15:18.743Z,32.7
2022-12-15T02:20:18.810Z,32.7
2022-12-15T02:25:15.815Z,32.6
2022-12-15T02:30:15.838Z,32.7
2022-12-15T02:35:15.816Z,32.7
2022-12-15T02:40:18.899Z,32.8
2022-12-15T02:45:15.845Z,32.8
2022-12-15T02:50:18.811Z,32.8
2022-12-15T02:55:18.780Z,32.9
2022-12-15T03:00:18.848Z,32.9
2022-12-15T03:05:18.736Z,32.9
2022-12-15T03:10:18.799Z,32.8
2022-12-15T03:15:18.816Z,32.9
2022-12-15T03:20:15.794Z,32.9
2022-12-15T03:25:18.811Z,32.8
2022-12-15T03:30:15.813Z,32.8
2022-12-15T03:35:18.815Z,32.7
2022-12-15T03:40:18.830Z,32.7
2022-12-15T03:45:18.817Z,32.7
2022-12-15T03:50:18.749Z,32.6
2022-12-15T03:55:18.863Z,32.6
2022-12-15T04:00:18.870Z,32.6
2022-12-15T04:05:18.812Z,32.6
2022-12-15T04:10:18.878Z,32.6
2022-12-15T04:15:18.837Z,32.6
2022-12-15T04:20:18.893Z,32.5
2022-12-15T04:25:15.836Z,32.5
2022-12-15T04:30:15.862Z,32.5
2022-12-15T04:35:15.856Z,32.5
2022-12-15T04:40:15.867Z,32.5
2022-12-15T04:45:20.621Z,32.5
2022-12-15T04:50:15.872Z,32.5
2022-12-15T04:55:19.086Z,32.4
2022-12-15T05:00:20.095Z,32.4
2022-12-15T05:05:20.108Z,32.4
2022-12-15T05:10:20.146Z,32.4
2022-12-15T05:15:20.139Z,32.4
2022-12-15T05:20:17.104Z,32.3
2022-12-15T05:25:16.886Z,32.3
2022-12-15T05:30:20.141Z,32.3
2022-12-15T05:35:20.160Z,32.3
2022-12-15T05:40:20.134Z,32.3
2022-12-15T05:45:17.012Z,32.3
2022-12-15T05:50:20.130Z,32.3
2022-12-15T05:55:20.253Z,32.3
2022-12-15T06:00:20.089Z,32.4
2022-12-15T06:05:20.107Z,32.5
2022-12-15T06:10:17.137Z,32.5
2022-12-15T06:15:17.221Z,32.6
2022-12-15T06:20:16.963Z,32.6
2022-12-15T06:25:20.173Z,32.7
2022-12-15T06:30:20.145Z,32.8
2022-12-15T06:35:17.196Z,32.9
2022-12-15T06:40:20.276Z,32.9
2022-12-15T06:45:20.189Z,32.9
2022-12-15T06:50:20.108Z,32.9
2022-12-15T06:55:17.184Z,32.9
2022-12-15T07:00:20.283Z,32.8
2022-12-15T07:05:17.034Z,32.8
2022-12-15T07:10:20.202Z,32.8
2022-12-15T07:15:20.183Z,32.7
2022-12-15T07:20:22.858Z,32.7
2022-12-15T07:25:20.160Z,32.6
2022-12-15T07:30:20.196Z,32.6
2022-12-15T07:35:20.202Z,32.7
2022-12-15T07:40:20.134Z,32.7
2022-12-15T07:45:17.210Z,32.8
2022-12-15T07:50:20.246Z,32.7
2022-12-15T07:55:37.286Z,32.7
2022-12-15T08:00:17.245Z,32.6
2022-12-15T08:05:17.241Z,32.6
2022-12-15T08:10:17.171Z,32.5
2022-12-15T08:15:17.263Z,32.5
2022-12-15T08:20:20.203Z,32.5
2022-12-15T08:25:17.254Z,32.4
2022-12-15T08:30:20.305Z,32.5
2022-12-15T08:35:54.503Z,32.5
2022-12-15T08:40:20.179Z,32.5
2022-12-15T08:45:20.215Z,32.6
2022-12-15T08:50:17.247Z,32.8
2022-12-15T08:55:22.296Z,32.9
2022-12-15T09:00:20.284Z,32.9
2022-12-15T09:05:20.301Z,33.2
2022-12-15T09:10:20.188Z,33.4
2022-12-15T09:15:17.290Z,33.6
2022-12-15T09:20:18.037Z,33.7
2022-12-15T09:25:20.242Z,33.7
2022-12-15T09:30:20.287Z,33.8
2022-12-15T09:35:20.183Z,33.7
2022-12-15T09:40:17.243Z,33.7
2022-12-15T09:45:17.268Z,33.8
2022-12-15T09:50:17.235Z,33.8
2022-12-15T09:55:17.400Z,33.9
2022-12-15T10:00:17.317Z,34.0
2022-12-15T10:05:17.268Z,34.1
2022-12-15T10:10:20.263Z,34.1
2022-12-15T10:15:20.235Z,34.2
2022-12-15T10:20:20.217Z,34.3
2022-12-15T10:25:19.730Z,34.3
2022-12-15T10:30:20.370Z,34.4
2022-12-15T10:35:17.312Z,34.4
2022-12-15T10:40:20.304Z,34.4
2022-12-15T10:45:20.268Z,34.5
2022-12-15T10:51:25.611Z,34.6
2022-12-15T10:55:17.283Z,34.6
2022-12-15T11:00:17.293Z,34.6
2022-12-15T11:05:20.291Z,34.6
2022-12-15T11:10:20.301Z,34.5
2022-12-15T11:15:20.294Z,34.5
2022-12-15T11:20:20.329Z,34.6
2022-12-15T11:25:17.426Z,34.7
2022-12-15T11:30:17.359Z,34.8
2022-12-15T11:35:20.300Z,34.9
2022-12-15T11:40:20.377Z,35.2
2022-12-15T11:45:17.376Z,35.4
2022-12-15T11:50:20.297Z,35.6
2022-12-15T11:55:25.762Z,35.8
2022-12-15T12:00:20.263Z,35.9
2022-12-15T12:05:17.345Z,36.0
2022-12-15T12:10:20.359Z,36.1
2022-12-15T12:15:20.379Z,36.3
2022-12-15T12:20:20.326Z,36.4
2022-12-15T12:25:17.373Z,36.4
2022-12-15T12:30:20.319Z,36.6
2022-12-15T12:35:31.090Z,36.7
2022-12-15T12:40:20.296Z,36.8
2022-12-15T12:45:17.372Z,36.9
2022-12-15T12:50:20.357Z,37.0
2022-12-15T12:55:17.397Z,37.0
2022-12-15T13:00:20.501Z,37.1
2022-12-15T13:05:17.325Z,37.2
2022-12-15T13:10:20.295Z,37.3
2022-12-15T13:15:20.411Z,37.3
2022-12-15T13:20:17.209Z,37.4
2022-12-15T13:25:17.377Z,37.5
2022-12-15T13:30:20.331Z,37.6
2022-12-15T13:35:20.367Z,37.7
2022-12-15T13:40:17.358Z,37.8
2022-12-15T13:45:20.366Z,37.9
2022-12-15T13:50:18.329Z,38.0
2022-12-15T13:55:22.604Z,38.2
2022-12-15T14:00:15.411Z,38.3
2022-12-15T14:05:15.370Z,38.4
2022-12-15T14:10:20.451Z,38.5
2022-12-15T14:15:18.403Z,38.7
2022-12-15T14:20:15.429Z,38.8
2022-12-15T14:25:15.223Z,38.9
2022-12-15T14:30:16.738Z,38.9
2022-12-15T14:35:18.413Z,38.9
2022-12-15T15:03:11.856Z,34.6
2022-12-15T15:30:18.503Z,40.1
2022-12-15T15:35:18.391Z,40.2
2022-12-15T15:40:18.339Z,40.3
2022-12-15T15:45:18.398Z,40.3
2022-12-15T15:50:18.341Z,40.4
2022-12-15T15:55:18.369Z,40.6
2022-12-15T16:00:15.460Z,40.9
2022-12-15T16:05:18.418Z,41.2
2022-12-15T16:10:15.451Z,41.4
2022-12-15T16:15:18.438Z,41.5
2022-12-15T16:20:18.366Z,41.6
2022-12-15T16:25:18.416Z,41.5
2022-12-15T16:30:18.460Z,41.6
2022-12-15T16:35:18.435Z,41.6
2022-12-15T16:40:18.449Z,41.7
2022-12-15T16:45:18.424Z,41.8
2022-12-15T16:50:18.391Z,41.7
2022-12-15T16:55:18.416Z,41.6
2022-12-15T17:00:15.504Z,41.6
2022-12-15T17:05:18.424Z,41.7
2022-12-15T17:10:18.442Z,41.4
2022-12-15T17:15:18.450Z,41.5
2022-12-15T17:20:33.907Z,41.6
2022-12-15T17:25:15.379Z,41.8
2022-12-15T17:30:18.480Z,41.8
2022-12-15T17:35:18.435Z,41.8
2022-12-15T17:40:15.487Z,41.8
2022-12-15T17:45:15.546Z,41.8
2022-12-15T17:50:15.510Z,41.8
2022-12-15T17:55:18.508Z,41.8
2022-12-15T18:00:18.465Z,41.7
2022-12-15T18:05:18.480Z,41.7
2022-12-15T18:10:18.458Z,41.6
2022-12-15T18:15:18.459Z,41.6
2022-12-15T18:20:15.529Z,41.6
2022-12-15T18:25:18.477Z,41.6
2022-12-15T18:30:18.506Z,41.6
2022-12-15T18:35:15.507Z,41.5
2022-12-15T18:40:15.459Z,41.5
2022-12-15T18:45:18.565Z,41.5
2022-12-15T18:50:18.490Z,41.4
2022-12-15T18:55:18.502Z,41.3
2022-12-15T19:00:15.514Z,41.3
2022-12-15T19:05:18.537Z,41.3
2022-12-15T19:10:18.498Z,41.4
2022-12-15T19:15:18.438Z,41.4
2022-12-15T19:20:18.480Z,41.4
2022-12-15T19:25:24.797Z,41.4
2022-12-15T19:30:18.513Z,41.4
2022-12-15T19:35:15.553Z,41.3
2022-12-15T19:40:15.498Z,41.3
2022-12-15T19:45:18.554Z,41.3
2022-12-15T19:50:18.545Z,41.4
2022-12-15T19:55:18.576Z,41.5
2022-12-15T20:00:18.455Z,41.5
2022-12-15T20:05:18.478Z,41.5
2022-12-15T20:10:22.005Z,41.6
2022-12-15T20:15:15.831Z,41.5
2022-12-15T20:20:18.559Z,41.5
2022-12-15T20:25:15.575Z,41.5
2022-12-15T20:30:15.530Z,41.5
2022-12-15T20:35:18.569Z,41.5
2022-12-15T20:40:18.528Z,41.6
2022-12-15T20:45:18.533Z,41.5
2022-12-15T20:50:18.540Z,41.4
2022-12-15T20:55:18.541Z,41.3
2022-12-15T21:00:18.526Z,41.2
2022-12-15T21:05:18.551Z,41.2
2022-12-15T21:10:15.563Z,41.1
2022-12-15T21:15:19.005Z,41.1
2022-12-15T21:20:18.518Z,41.1
2022-12-15T21:25:15.430Z,41.1
2022-12-15T21:30:15.576Z,41.1
2022-12-15T21:35:18.616Z,41.1
2022-12-15T21:40:15.570Z,41.1
2022-12-15T21:45:15.632Z,41.1
2022-12-15T21:50:18.585Z,41.2
2022-12-15T21:55:15.615Z,41.3
2022-12-15T22:00:18.622Z,41.3
2022-12-15T22:05:18.580Z,41.3
2022-12-15T22:10:15.644Z,41.3
2022-12-15T22:15:15.633Z,41.4
2022-12-15T22:20:15.596Z,41.4
2022-12-15T22:25:18.652Z,41.4
2022-12-15T22:30:18.550Z,41.4
2022-12-15T22:35:18.600Z,41.6
2022-12-15T22:40:15.547Z,41.8
2022-12-15T22:45:15.593Z,41.9
2022-12-15T22:50:15.629Z,41.9
2022-12-15T22:55:15.641Z,42.0
2022-12-15T23:00:18.661Z,42.1
2022-12-15T23:05:15.631Z,42.2
2022-12-15T23:10:18.679Z,42.3
2022-12-15T23:15:19.858Z,42.4
2022-12-15T23:20:15.568Z,42.5
2022-12-15T23:25:15.685Z,42.5
2022-12-15T23:30:18.613Z,42.6
2022-12-15T23:35:15.627Z,42.6
2022-12-15T23:40:15.673Z,42.7
2022-12-15T23:45:18.840Z,42.7
2022-12-15T23:50:18.562Z,42.8
2022-12-15T23:55:18.610Z,42.9
