createdAt,value
2018-04-18T00:00:32.039Z,56.12
2018-04-18T00:01:31.985Z,56.1
2018-04-18T00:02:31.999Z,56.77
2018-04-18T00:03:31.973Z,56.36
2018-04-18T00:04:31.996Z,57.38
2018-04-18T00:05:31.988Z,57.34
2018-04-18T00:06:31.984Z,58.2
2018-04-18T00:07:31.981Z,59.27
2018-04-18T00:08:31.987Z,59.14
2018-04-18T00:09:31.994Z,59.09
2018-04-18T00:10:31.990Z,58.41
2018-04-18T00:11:31.996Z,58.1
2018-04-18T00:12:31.979Z,58.86
2018-04-18T00:13:32.009Z,58.11
2018-04-18T00:14:32.022Z,58.57
2018-04-18T00:15:31.969Z,58.82
2018-04-18T00:16:31.979Z,59.23
2018-04-18T00:17:32.004Z,58.26
2018-04-18T00:18:31.966Z,58.58
2018-04-18T00:19:32.106Z,58.42
2018-04-18T00:20:31.978Z,58.28
2018-04-18T00:21:31.993Z,59.42
2018-04-18T00:22:31.991Z,59.17
2018-04-18T00:23:31.973Z,59.34
2018-04-18T00:24:31.989Z,59.37
2018-04-18T00:25:31.971Z,59.98
2018-04-18T00:26:32.120Z,60.25
2018-04-18T00:27:31.980Z,61.05
2018-04-18T00:28:32.056Z,61.99
2018-04-18T00:29:32.176Z,63
2018-04-18T00:30:32.075Z,63.1
2018-04-18T00:31:32.081Z,63.91
2018-04-18T00:32:32.100Z,64.24
2018-04-18T00:33:31.963Z,64.69
2018-04-18T00:34:32.078Z,64.94
2018-04-18T00:35:32.083Z,64.41
2018-04-18T00:36:31.961Z,64.3
2018-04-18T00:37:31.994Z,63.52
2018-04-18T00:38:31.958Z,63.42
2018-04-18T00:39:31.994Z,63.25
2018-04-18T00:40:31.995Z,64.09
2018-04-18T00:41:32.075Z,62.73
2018-04-18T00:42:32.092Z,64.01
2018-04-18T00:43:31.988Z,63.66
2018-04-18T00:44:32.085Z,62.64
2018-04-18T00:45:31.990Z,63.46
2018-04-18T00:46:31.979Z,63.49
2018-04-18T00:47:31.964Z,62.79
2018-04-18T00:48:31.981Z,63.17
2018-04-18T00:49:31.981Z,62.62
2018-04-18T00:50:31.979Z,62.83
2018-04-18T00:51:32.079Z,63.14
2018-04-18T00:52:31.955Z,63.07
2018-04-18T00:53:31.976Z,62.73
2018-04-18T00:54:31.965Z,62.69
2018-04-18T00:55:31.954Z,62.86
2018-04-18T00:56:32.126Z,63.14
2018-04-18T00:57:31.980Z,63.22
2018-04-18T00:58:31.955Z,63.74
2018-04-18T00:59:31.970Z,63.62
2018-04-18T01:00:31.987Z,63.24
2018-04-18T01:01:31.976Z,63.81
2018-04-18T01:02:31.954Z,63.53
2018-04-18T01:03:31.964Z,62.82
2018-04-18T01:04:32.036Z,63.31
2018-04-18T01:05:31.975Z,63.56
2018-04-18T01:06:31.964Z,63.91
2018-04-18T01:07:31.952Z,63.11
2018-04-18T01:08:31.971Z,62.69
2018-04-18T01:09:32.152Z,63.18
2018-04-18T01:10:31.955Z,63.61
2018-04-18T01:11:31.986Z,62.78
2018-04-18T01:12:31.956Z,63.61
2018-04-18T01:13:31.961Z,63.74
2018-04-18T01:14:31.940Z,63.7
2018-04-18T01:15:31.963Z,64.69
2018-04-18T01:16:31.993Z,65.32
2018-04-18T01:17:31.940Z,65.66
2018-04-18T01:18:31.949Z,65.47
2018-04-18T01:19:31.954Z,65.68
2018-04-18T01:20:31.980Z,66.28
2018-04-18T01:21:31.966Z,66.33
2018-04-18T01:22:31.950Z,65.99
2018-04-18T01:23:31.951Z,65.97
2018-04-18T01:24:31.934Z,64.96
2018-04-18T01:25:31.941Z,65.13
2018-04-18T01:26:31.958Z,65.6
2018-04-18T01:27:31.941Z,66.26
2018-04-18T01:28:31.932Z,66.75
2018-04-18T01:29:31.952Z,66.23
2018-04-18T01:30:31.985Z,66.05
2018-04-18T01:31:31.952Z,66.21
2018-04-18T01:32:31.977Z,65.97
2018-04-18T01:33:31.964Z,66.08
2018-04-18T01:34:31.960Z,66.11
2018-04-18T01:35:31.966Z,66.13
2018-04-18T01:36:31.975Z,66.39
2018-04-18T01:37:31.983Z,65.75
2018-04-18T01:38:31.951Z,65.26
2018-04-18T01:39:31.925Z,66.11
2018-04-18T01:40:31.978Z,66.04
2018-04-18T01:41:31.931Z,66.08
2018-04-18T01:42:31.953Z,66.05
2018-04-18T01:43:31.948Z,66.12
2018-04-18T01:44:31.949Z,66.33
2018-04-18T01:45:31.974Z,66.13
2018-04-18T01:46:31.957Z,66.38
2018-04-18T01:47:31.951Z,66.41
2018-04-18T01:48:32.056Z,66.36
2018-04-18T01:49:31.979Z,66.59
2018-04-18T01:50:31.936Z,66.92
2018-04-18T01:51:32.011Z,66.87
2018-04-18T01:52:31.928Z,66.43
2018-04-18T01:53:31.936Z,66.13
2018-04-18T01:54:31.927Z,66.58
2018-04-18T01:55:31.935Z,66.68
2018-04-18T01:56:31.925Z,66.32
2018-04-18T01:57:31.925Z,66.61
2018-04-18T01:58:31.992Z,67.08
2018-04-18T01:59:31.979Z,66.83
2018-04-18T02:00:31.919Z,66.56
2018-04-18T02:01:31.920Z,66.96
2018-04-18T02:02:31.952Z,66.95
2018-04-18T02:03:31.921Z,66.68
2018-04-18T02:04:31.939Z,67.65
2018-04-18T02:05:31.965Z,67.53
2018-04-18T02:06:31.946Z,67.24
2018-04-18T02:07:31.932Z,67.06
2018-04-18T02:08:31.912Z,66.34
2018-04-18T02:09:31.914Z,66.42
2018-04-18T02:10:31.941Z,67.36
2018-04-18T02:11:31.948Z,66.45
2018-04-18T02:12:31.985Z,67.37
2018-04-18T02:13:31.922Z,67.18
2018-04-18T02:14:31.913Z,67.3
2018-04-18T02:15:31.923Z,67.6
2018-04-18T02:16:31.945Z,67.92
2018-04-18T02:17:31.922Z,67.57
2018-04-18T02:18:31.916Z,66.79
2018-04-18T02:19:31.917Z,66.96
2018-04-18T02:20:31.925Z,67.02
2018-04-18T02:21:31.923Z,66.8
2018-04-18T02:22:31.916Z,67.17
2018-04-18T02:23:31.937Z,67.51
2018-04-18T02:24:31.945Z,67.36
2018-04-18T02:25:31.907Z,67.49
2018-04-18T02:26:31.927Z,67.36
2018-04-18T02:27:31.903Z,67.47
2018-04-18T02:28:31.907Z,66.95
2018-04-18T02:29:31.898Z,66.28
2018-04-18T02:30:31.958Z,66.46
2018-04-18T02:31:31.954Z,67.11
2018-04-18T02:32:31.914Z,68.11
2018-04-18T02:33:31.929Z,67.57
2018-04-18T02:34:31.937Z,67.55
2018-04-18T02:35:31.924Z,67.52
2018-04-18T02:36:31.904Z,67.43
2018-04-18T02:37:31.908Z,68.19
2018-04-18T02:38:31.994Z,67.71
2018-04-18T02:39:31.906Z,67.74
2018-04-18T02:40:31.924Z,67.29
2018-04-18T02:41:31.933Z,67.52
2018-04-18T02:42:31.911Z,67.83
2018-04-18T02:43:32.032Z,67.88
2018-04-18T02:44:31.910Z,67.81
2018-04-18T02:45:31.900Z,68.18
2018-04-18T02:46:32.166Z,68.17
2018-04-18T02:47:31.926Z,68.26
2018-04-18T02:48:31.902Z,68.16
2018-04-18T02:49:31.902Z,67.86
2018-04-18T02:50:31.918Z,67.34
2018-04-18T02:51:31.981Z,67.29
2018-04-18T02:52:31.949Z,67.05
2018-04-18T02:53:31.910Z,66.69
2018-04-18T02:54:31.905Z,67.68
2018-04-18T02:55:31.910Z,67.75
2018-04-18T02:56:32.032Z,67.42
2018-04-18T02:57:31.945Z,67.46
2018-04-18T02:58:31.887Z,67.01
2018-04-18T02:59:31.898Z,67.2
2018-04-18T03:00:31.913Z,66.99
2018-04-18T03:01:31.920Z,67.2
2018-04-18T03:02:31.915Z,67.83
2018-04-18T03:03:31.897Z,67.5
2018-04-18T03:04:31.913Z,66.8
2018-04-18T03:05:31.907Z,66.84
2018-04-18T03:06:31.961Z,67.4
2018-04-18T03:07:31.912Z,67.67
2018-04-18T03:08:31.901Z,66.98
2018-04-18T03:09:31.894Z,66.53
2018-04-18T03:10:31.899Z,67.11
2018-04-18T03:11:31.923Z,66.79
2018-04-18T03:12:31.880Z,67.08
2018-04-18T03:13:31.910Z,67.46
2018-04-18T03:14:31.888Z,67.04
2018-04-18T03:15:31.891Z,67.41
2018-04-18T03:16:31.927Z,67.48
2018-04-18T03:17:31.897Z,67.47
2018-04-18T03:18:31.952Z,66.92
2018-04-18T03:19:31.907Z,66.74
2018-04-18T03:20:31.902Z,67.29
2018-04-18T03:21:31.889Z,66.75
2018-04-18T03:22:31.902Z,67.4
2018-04-18T03:23:31.891Z,67.24
2018-04-18T03:24:31.899Z,66.56
2018-04-18T03:25:31.911Z,67
2018-04-18T03:26:31.905Z,66.54
2018-04-18T03:27:31.918Z,67.21
2018-04-18T03:28:31.900Z,67.75
2018-04-18T03:29:31.882Z,66.7
2018-04-18T03:30:31.888Z,67.46
2018-04-18T03:31:31.889Z,67.06
2018-04-18T03:32:31.918Z,66.8
2018-04-18T03:33:31.921Z,67.4
2018-04-18T03:34:31.907Z,67.04
2018-04-18T03:35:31.877Z,66.56
2018-04-18T03:36:31.878Z,67.15
2018-04-18T03:37:31.911Z,66.86
2018-04-18T03:38:31.882Z,67.28
2018-04-18T03:39:31.874Z,67.07
2018-04-18T03:40:31.867Z,67.4
2018-04-18T03:41:31.871Z,67.37
2018-04-18T03:42:31.899Z,67.77
2018-04-18T03:43:32.058Z,67.66
2018-04-18T03:44:31.880Z,66.78
2018-04-18T03:45:31.889Z,67.37
2018-04-18T03:46:31.886Z,67.53
2018-04-18T03:47:31.960Z,67.24
2018-04-18T03:48:31.905Z,67.51
2018-04-18T03:49:31.895Z,67.3
2018-04-18T03:50:31.891Z,67.53
2018-04-18T03:51:31.891Z,67.31
2018-04-18T03:52:31.927Z,67.67
2018-04-18T03:53:31.881Z,67.83
2018-04-18T03:54:32.219Z,67.89
2018-04-18T03:55:31.865Z,67.52
2018-04-18T03:56:31.892Z,67.25
2018-04-18T03:57:31.897Z,67.99
2018-04-18T03:58:31.876Z,68.05
2018-04-18T03:59:31.895Z,67.48
2018-04-18T04:00:31.874Z,67.38
2018-04-18T04:01:31.865Z,67.49
2018-04-18T04:02:31.933Z,67.86
2018-04-18T04:03:31.869Z,67.8
2018-04-18T04:04:31.885Z,67.36
2018-04-18T04:05:31.882Z,67.76
2018-04-18T04:06:31.936Z,67.03
2018-04-18T04:07:31.905Z,67.98
2018-04-18T04:08:31.861Z,67.88
2018-04-18T04:09:31.893Z,68.2
2018-04-18T04:10:32.083Z,68.49
2018-04-18T04:11:31.866Z,68.76
2018-04-18T04:12:31.878Z,68.77
2018-04-18T04:13:31.892Z,68.86
2018-04-18T04:14:31.882Z,68.52
2018-04-18T04:15:31.996Z,68.53
2018-04-18T04:16:31.883Z,68.15
2018-04-18T04:17:31.860Z,68.76
2018-04-18T04:18:31.850Z,68.7
2018-04-18T04:19:31.876Z,69.25
2018-04-18T04:20:31.848Z,69.05
2018-04-18T04:21:31.874Z,68.69
2018-04-18T04:22:31.869Z,68.8
2018-04-18T04:23:31.859Z,68.98
2018-04-18T04:24:31.888Z,68.92
2018-04-18T04:25:31.869Z,68.52
2018-04-18T04:26:31.864Z,69.76
2018-04-18T04:27:31.874Z,69.99
2018-04-18T04:28:31.936Z,69.98
2018-04-18T04:29:31.849Z,69.76
2018-04-18T04:30:31.859Z,69.93
2018-04-18T04:31:31.904Z,70.3
2018-04-18T04:32:31.857Z,70.49
2018-04-18T04:33:31.861Z,71.04
2018-04-18T04:34:31.869Z,71.37
2018-04-18T04:35:31.853Z,70.85
2018-04-18T04:36:31.865Z,70.71
2018-04-18T04:37:31.851Z,70.41
2018-04-18T04:38:31.862Z,71.13
2018-04-18T04:39:31.868Z,71.15
2018-04-18T04:40:31.870Z,70.86
2018-04-18T04:41:31.921Z,71.01
2018-04-18T04:42:31.843Z,71.08
2018-04-18T04:43:31.892Z,70.9
2018-04-18T04:44:31.870Z,71.39
2018-04-18T04:45:31.851Z,71.04
2018-04-18T04:46:31.853Z,71.39
2018-04-18T04:47:31.846Z,71.17
2018-04-18T04:48:31.901Z,70.86
2018-04-18T04:49:31.869Z,70.8
2018-04-18T04:50:31.838Z,70.73
2018-04-18T04:51:31.861Z,70.68
2018-04-18T04:52:31.840Z,70.3
2018-04-18T04:53:31.868Z,70.99
2018-04-18T04:54:32.017Z,70.71
2018-04-18T04:55:31.861Z,70.32
2018-04-18T04:56:31.865Z,70.86
2018-04-18T04:57:31.852Z,70.93
2018-04-18T04:58:31.853Z,71.05
2018-04-18T04:59:31.830Z,71.1
2018-04-18T05:00:31.867Z,71.79
2018-04-18T05:01:31.890Z,71.25
2018-04-18T05:02:31.881Z,72.15
2018-04-18T05:03:31.875Z,72.02
2018-04-18T05:04:31.870Z,72.37
2018-04-18T05:05:31.877Z,72.37
2018-04-18T05:06:31.844Z,71.37
2018-04-18T05:07:31.894Z,71.12
2018-04-18T05:08:31.863Z,71.38
2018-04-18T05:09:31.860Z,70.74
2018-04-18T05:10:31.849Z,71.95
2018-04-18T05:11:31.838Z,72.22
2018-04-18T05:12:31.818Z,71.39
2018-04-18T05:13:31.851Z,70.95
2018-04-18T05:14:31.979Z,70.45
2018-04-18T05:15:31.855Z,71.87
2018-04-18T05:16:31.846Z,71.85
2018-04-18T05:17:31.837Z,71.76
2018-04-18T05:18:31.968Z,71.57
2018-04-18T05:19:31.918Z,71.37
2018-04-18T05:20:31.842Z,71.04
2018-04-18T05:21:31.847Z,70.59
2018-04-18T05:22:31.834Z,71.33
2018-04-18T05:23:31.851Z,71.06
2018-04-18T05:24:31.851Z,69.86
2018-04-18T05:25:31.996Z,70.69
2018-04-18T05:26:31.938Z,70.03
2018-04-18T05:27:31.936Z,69.14
2018-04-18T05:28:31.860Z,70.45
2018-04-18T05:29:31.818Z,69.92
2018-04-18T05:30:31.886Z,70.26
2018-04-18T05:31:31.844Z,70.21
2018-04-18T05:32:31.886Z,69.38
2018-04-18T05:33:32.747Z,69.59
2018-04-18T05:34:31.888Z,69.53
2018-04-18T05:35:31.834Z,69.24
2018-04-18T05:36:31.838Z,69.09
2018-04-18T05:37:31.836Z,68.93
2018-04-18T05:38:31.865Z,69.36
2018-04-18T05:39:31.834Z,69.26
2018-04-18T05:40:31.839Z,69.06
2018-04-18T05:41:31.835Z,68.82
2018-04-18T05:42:31.834Z,69.11
2018-04-18T05:43:31.861Z,69.27
2018-04-18T05:44:31.829Z,70.38
2018-04-18T05:45:31.820Z,70.54
2018-04-18T05:46:31.850Z,70.99
2018-04-18T05:47:31.856Z,71.39
2018-04-18T05:48:31.871Z,70.99
2018-04-18T05:49:31.887Z,71.06
2018-04-18T05:50:31.837Z,71.06
2018-04-18T05:51:31.909Z,72.03
2018-04-18T05:52:31.820Z,72.12
2018-04-18T05:53:31.954Z,72.75
2018-04-18T05:54:31.837Z,72.17
2018-04-18T05:55:31.902Z,71.62
2018-04-18T05:56:31.831Z,71.36
2018-04-18T05:57:31.847Z,71.62
2018-04-18T05:58:31.968Z,72.14
2018-04-18T05:59:31.867Z,71.6
2018-04-18T06:00:31.951Z,71.77
2018-04-18T06:01:31.834Z,71.77
2018-04-18T06:02:31.851Z,72.24
2018-04-18T06:03:31.873Z,72.44
2018-04-18T06:04:31.885Z,72.8
2018-04-18T06:05:31.826Z,72.5
2018-04-18T06:06:31.830Z,71.46
2018-04-18T06:07:32.014Z,72.16
2018-04-18T06:08:31.904Z,72.2
2018-04-18T06:09:31.964Z,72.21
2018-04-18T06:10:31.918Z,71.48
2018-04-18T06:11:31.810Z,71.27
2018-04-18T06:12:31.863Z,71.16
2018-04-18T06:13:31.912Z,70.51
2018-04-18T06:14:31.798Z,70.45
2018-04-18T06:15:31.796Z,71.13
2018-04-18T06:16:31.806Z,70.94
2018-04-18T06:17:31.805Z,70.59
2018-04-18T06:18:31.854Z,70.33
2018-04-18T06:19:31.819Z,70.28
2018-04-18T06:20:31.793Z,70.21
2018-04-18T06:21:31.839Z,69.46
2018-04-18T06:22:31.806Z,69.7
2018-04-18T06:23:31.812Z,70.11
2018-04-18T06:24:31.871Z,70.26
2018-04-18T06:25:32.129Z,69.93
2018-04-18T06:26:31.788Z,70
2018-04-18T06:27:32.057Z,69.41
2018-04-18T06:28:31.911Z,69.44
2018-04-18T06:29:31.860Z,69.67
2018-04-18T06:30:31.990Z,69.58
2018-04-18T06:31:31.850Z,69.51
2018-04-18T06:32:31.853Z,69.04
2018-04-18T06:33:31.871Z,68.96
2018-04-18T06:34:31.827Z,69.07
2018-04-18T06:35:31.800Z,69.22
2018-04-18T06:36:31.807Z,69.15
2018-04-18T06:37:31.787Z,68.73
2018-04-18T06:38:31.823Z,68.79
2018-04-18T06:39:31.830Z,68.88
2018-04-18T06:40:31.815Z,68.88
2018-04-18T06:41:31.829Z,68.46
2018-04-18T06:42:31.803Z,68.07
2018-04-18T06:43:31.825Z,67.93
2018-04-18T06:44:31.780Z,67.66
2018-04-18T06:45:31.821Z,67.25
2018-04-18T06:46:31.796Z,67.38
2018-04-18T06:47:31.836Z,66.95
2018-04-18T06:48:31.812Z,67.02
2018-04-18T06:49:31.803Z,67.21
2018-04-18T06:50:31.784Z,67.76
2018-04-18T06:51:31.784Z,67.26
2018-04-18T06:52:31.779Z,67.06
2018-04-18T06:53:31.823Z,68
2018-04-18T06:54:31.897Z,68.02
2018-04-18T06:55:31.857Z,67.04
2018-04-18T06:56:31.785Z,67.39
2018-04-18T06:57:31.807Z,67.12
2018-04-18T06:58:31.806Z,66.88
2018-04-18T06:59:31.917Z,66.18
2018-04-18T07:00:31.889Z,66.4
2018-04-18T07:01:31.775Z,65.9
2018-04-18T07:02:31.849Z,65.37
2018-04-18T07:03:31.916Z,65.57
2018-04-18T07:04:31.796Z,65.37
2018-04-18T07:05:31.885Z,65.04
2018-04-18T07:06:31.795Z,65.83
2018-04-18T07:07:31.815Z,65.33
2018-04-18T07:08:31.867Z,65.38
2018-04-18T07:09:31.868Z,64.45
2018-04-18T07:10:31.765Z,64.72
2018-04-18T07:11:31.773Z,64.6
2018-04-18T07:12:31.774Z,64.48
2018-04-18T07:13:31.825Z,63.48
2018-04-18T07:14:31.833Z,64.27
2018-04-18T07:15:31.784Z,64.92
2018-04-18T07:16:31.792Z,64.97
2018-04-18T07:17:31.875Z,64.44
2018-04-18T07:18:31.861Z,64.96
2018-04-18T07:19:31.767Z,64.45
2018-04-18T07:20:31.857Z,63.67
2018-04-18T07:21:31.761Z,64.16
2018-04-18T07:22:31.917Z,63.43
2018-04-18T07:23:31.812Z,62.99
2018-04-18T07:24:31.764Z,62.82
2018-04-18T07:25:31.792Z,62.91
2018-04-18T07:26:31.860Z,63.42
2018-04-18T07:27:31.772Z,63.74
2018-04-18T07:28:31.790Z,63.64
2018-04-18T07:29:31.827Z,62.36
2018-04-18T07:30:31.784Z,61.69
2018-04-18T07:31:31.831Z,61.93
2018-04-18T07:32:31.760Z,62.49
2018-04-18T07:33:31.896Z,62.13
2018-04-18T07:34:31.800Z,61.39
2018-04-18T07:35:31.778Z,61
2018-04-18T07:36:31.843Z,60.72
2018-04-18T07:37:31.933Z,61.26
2018-04-18T07:38:31.771Z,61.11
2018-04-18T07:39:31.768Z,61.23
2018-04-18T07:40:31.824Z,61.24
2018-04-18T07:41:31.825Z,60.91
2018-04-18T07:42:31.768Z,61.09
2018-04-18T07:43:31.795Z,60.42
2018-04-18T07:44:31.761Z,60.51
2018-04-18T07:45:31.782Z,60.43
2018-04-18T07:46:31.763Z,59.91
2018-04-18T07:47:31.751Z,60.43
2018-04-18T07:48:31.747Z,59.82
2018-04-18T07:49:31.798Z,59.59
2018-04-18T07:50:31.781Z,60.33
2018-04-18T07:51:31.757Z,60.49
2018-04-18T07:52:31.751Z,60.07
2018-04-18T07:53:31.768Z,60.19
2018-04-18T07:54:31.762Z,59.26
2018-04-18T07:55:31.754Z,59.49
2018-04-18T07:56:31.772Z,59.62
2018-04-18T07:57:31.780Z,59.61
2018-04-18T07:58:31.776Z,59.7
2018-04-18T07:59:31.750Z,59.99
2018-04-18T08:00:32.263Z,60.52
2018-04-18T08:01:31.743Z,60.1
2018-04-18T08:02:31.756Z,59.92
2018-04-18T08:03:31.853Z,59.84
2018-04-18T08:04:31.761Z,60.32
2018-04-18T08:05:31.952Z,60.06
2018-04-18T08:06:31.752Z,60.67
2018-04-18T08:07:31.798Z,60.05
2018-04-18T08:08:31.756Z,59.41
2018-04-18T08:09:31.747Z,59.81
2018-04-18T08:10:31.792Z,59.61
2018-04-18T08:11:31.754Z,59.07
2018-04-18T08:12:31.744Z,59.38
2018-04-18T08:13:31.731Z,59.04
2018-04-18T08:14:31.737Z,58.19
2018-04-18T08:15:31.817Z,58.43
2018-04-18T08:16:31.738Z,58.74
2018-04-18T08:17:31.900Z,58.3
2018-04-18T08:18:31.731Z,58.18
2018-04-18T08:19:31.764Z,58.72
2018-04-18T08:20:31.787Z,58.25
2018-04-18T08:21:31.747Z,59.04
2018-04-18T08:22:31.866Z,58.38
2018-04-18T08:23:31.780Z,59.07
2018-04-18T08:24:31.721Z,58.19
2018-04-18T08:25:31.795Z,58.48
2018-04-18T08:26:31.764Z,59.05
2018-04-18T08:27:31.802Z,59.31
2018-04-18T08:28:31.857Z,60.01
2018-04-18T08:29:31.878Z,59.53
2018-04-18T08:30:31.744Z,59.56
2018-04-18T08:31:31.732Z,58.48
2018-04-18T08:32:31.790Z,58.27
2018-04-18T08:33:31.741Z,58
2018-04-18T08:34:31.781Z,57.46
2018-04-18T08:35:31.769Z,58.81
2018-04-18T08:36:31.734Z,58.38
2018-04-18T08:37:31.750Z,58.15
2018-04-18T08:38:31.728Z,58.03
2018-04-18T08:39:31.773Z,57.35
2018-04-18T08:40:31.748Z,57.01
2018-04-18T08:41:31.828Z,57.24
2018-04-18T08:42:31.747Z,56.39
2018-04-18T08:43:31.712Z,56.89
2018-04-18T08:44:31.739Z,57.39
2018-04-18T08:45:31.756Z,56
2018-04-18T08:46:31.757Z,56.19
2018-04-18T08:47:31.727Z,56.22
2018-04-18T08:48:31.722Z,56.05
2018-04-18T08:49:31.743Z,56.22
2018-04-18T08:50:31.970Z,56.5
2018-04-18T08:51:31.730Z,56.69
2018-04-18T08:52:31.722Z,56.26
2018-04-18T08:53:31.728Z,56.75
2018-04-18T08:54:31.704Z,55.78
2018-04-18T08:55:31.741Z,54.96
2018-04-18T08:56:31.708Z,54.33
2018-04-18T08:57:31.714Z,54.63
2018-04-18T08:58:31.706Z,55.47
2018-04-18T08:59:31.712Z,55.54
2018-04-18T09:00:31.711Z,55.37
2018-04-18T09:01:31.721Z,55.1
2018-04-18T09:02:31.717Z,55.19
2018-04-18T09:03:31.701Z,55.44
2018-04-18T09:04:31.736Z,55.1
2018-04-18T09:05:31.704Z,55.12
2018-04-18T09:06:31.720Z,55.56
2018-04-18T09:07:31.707Z,54.75
2018-04-18T09:08:31.692Z,55.17
2018-04-18T09:09:31.696Z,55.31
2018-04-18T09:10:31.993Z,54.57
2018-04-18T09:11:31.706Z,54.05
2018-04-18T09:12:31.712Z,53.21
2018-04-18T09:13:31.715Z,53.21
2018-04-18T09:14:31.922Z,52.83
2018-04-18T09:15:31.698Z,53.88
2018-04-18T09:16:31.829Z,53.16
2018-04-18T09:17:31.706Z,52.8
2018-04-18T09:18:31.853Z,52.56
2018-04-18T09:19:31.795Z,52.28
2018-04-18T09:20:31.718Z,52.01
2018-04-18T09:21:31.922Z,51.22
2018-04-18T09:22:31.711Z,51.38
2018-04-18T09:23:31.689Z,52
2018-04-18T09:24:31.702Z,51.02
2018-04-18T09:25:31.698Z,51.18
2018-04-18T09:26:31.705Z,51.46
2018-04-18T09:27:31.713Z,51.51
2018-04-18T09:28:31.706Z,51.25
2018-04-18T09:29:31.723Z,51.43
2018-04-18T09:30:31.717Z,50.93
2018-04-18T09:31:31.742Z,51.26
2018-04-18T09:32:31.702Z,50.27
2018-04-18T09:33:31.745Z,49.56
2018-04-18T09:34:31.835Z,49.89
2018-04-18T09:35:31.690Z,49.96
2018-04-18T09:36:31.728Z,50.86
2018-04-18T09:37:31.756Z,50.96
2018-04-18T09:38:31.790Z,50.59
2018-04-18T09:39:31.724Z,50.9
2018-04-18T09:40:31.703Z,50.53
2018-04-18T09:41:31.722Z,50.78
2018-04-18T09:42:31.693Z,50.95
2018-04-18T09:43:31.752Z,50.78
2018-04-18T09:44:31.761Z,49.98
2018-04-18T09:45:31.696Z,50.46
2018-04-18T09:46:31.733Z,49.36
2018-04-18T09:47:31.681Z,48.78
2018-04-18T09:48:31.693Z,48.18
2018-04-18T09:49:31.688Z,47.84
2018-04-18T09:50:31.682Z,48.7
2018-04-18T09:51:31.681Z,49.12
2018-04-18T09:52:31.686Z,50.05
2018-04-18T09:53:31.687Z,48.3
2018-04-18T09:54:31.684Z,46.61
2018-04-18T09:55:31.676Z,46.17
2018-04-18T09:56:31.699Z,46.5
2018-04-18T09:57:31.706Z,46.34
2018-04-18T09:58:31.723Z,47.34
2018-04-18T09:59:31.746Z,47.4
2018-04-18T10:00:31.689Z,47.81
2018-04-18T10:01:31.703Z,47.91
2018-04-18T10:02:31.690Z,46.71
2018-04-18T10:03:31.710Z,47.4
2018-04-18T10:04:31.721Z,47.66
2018-04-18T10:05:31.721Z,47.53
2018-04-18T10:06:31.709Z,46.38
2018-04-18T10:07:31.690Z,46.44
2018-04-18T10:08:31.696Z,45.66
2018-04-18T10:09:31.680Z,45.2
2018-04-18T10:10:32.021Z,45.53
2018-04-18T10:11:31.708Z,45
2018-04-18T10:12:31.671Z,46
2018-04-18T10:13:31.707Z,45.52
2018-04-18T10:14:31.680Z,44.98
2018-04-18T10:15:31.701Z,44.8
2018-04-18T10:16:31.690Z,45.7
2018-04-18T10:17:31.686Z,46.03
2018-04-18T10:18:31.687Z,44.25
2018-04-18T10:19:31.869Z,45.12
2018-04-18T10:20:31.697Z,44.38
2018-04-18T10:21:31.715Z,43.52
2018-04-18T10:22:31.696Z,44.08
2018-04-18T10:23:31.669Z,44.34
2018-04-18T10:24:31.681Z,44.51
2018-04-18T10:25:31.682Z,44.91
2018-04-18T10:26:31.661Z,44.36
2018-04-18T10:27:31.686Z,45.09
2018-04-18T10:28:31.712Z,46.09
2018-04-18T10:29:31.681Z,45.67
2018-04-18T10:30:31.682Z,44.75
2018-04-18T10:31:31.685Z,45.33
2018-04-18T10:32:31.684Z,44.19
2018-04-18T10:33:31.726Z,42.07
2018-04-18T10:34:31.666Z,42.03
2018-04-18T10:35:31.884Z,42.27
2018-04-18T10:36:31.704Z,40.94
2018-04-18T10:37:31.707Z,40.47
2018-04-18T10:38:31.788Z,41.34
2018-04-18T10:39:31.865Z,41
2018-04-18T10:40:31.674Z,41.47
2018-04-18T10:41:31.655Z,41.18
2018-04-18T10:42:31.679Z,41.44
2018-04-18T10:43:31.677Z,41.57
2018-04-18T10:44:31.697Z,39.46
2018-04-18T10:45:31.703Z,38.98
2018-04-18T10:46:31.652Z,40.1
2018-04-18T10:47:31.734Z,40.41
2018-04-18T10:48:31.682Z,39.05
2018-04-18T10:49:31.688Z,38.36
2018-04-18T10:50:31.671Z,38.56
2018-04-18T10:51:31.688Z,38.33
2018-04-18T10:52:31.688Z,37.63
2018-04-18T10:53:31.667Z,37.05
2018-04-18T10:54:31.784Z,37.24
2018-04-18T10:55:31.683Z,37.19
2018-04-18T10:56:31.686Z,38.1
2018-04-18T10:57:31.663Z,37.07
2018-04-18T10:58:31.728Z,37.52
2018-04-18T10:59:31.690Z,36.73
2018-04-18T11:00:31.659Z,36.29
2018-04-18T11:01:31.678Z,36.95
2018-04-18T11:02:31.701Z,34.83
2018-04-18T11:03:31.691Z,34.72
2018-04-18T11:04:31.644Z,34.28
2018-04-18T11:05:31.696Z,34.67
2018-04-18T11:06:31.654Z,35.21
2018-04-18T11:07:31.675Z,35.29
2018-04-18T11:08:31.674Z,35.65
2018-04-18T11:09:31.668Z,34.64
2018-04-18T11:10:31.657Z,35.64
2018-04-18T11:11:31.661Z,35.21
2018-04-18T11:12:31.656Z,35.26
2018-04-18T11:13:31.660Z,35.23
2018-04-18T11:14:31.652Z,35.44
2018-04-18T11:15:31.661Z,36.33
2018-04-18T11:16:31.671Z,36.56
2018-04-18T11:17:31.680Z,35.86
2018-04-18T11:18:31.647Z,35.88
2018-04-18T11:19:31.641Z,36.37
2018-04-18T11:20:31.822Z,35.54
2018-04-18T11:21:31.657Z,35.54
2018-04-18T11:22:31.679Z,35.26
2018-04-18T11:23:31.675Z,33.94
2018-04-18T11:24:31.647Z,35.43
2018-04-18T11:25:31.657Z,34.31
2018-04-18T11:26:31.762Z,34.19
2018-04-18T11:27:31.679Z,34.22
2018-04-18T11:28:31.920Z,34.42
2018-04-18T11:29:31.687Z,33.46
2018-04-18T11:30:31.646Z,34.53
2018-04-18T11:31:31.829Z,34.68
2018-04-18T11:32:31.730Z,35.33
2018-04-18T11:33:31.808Z,36.21
2018-04-18T11:34:31.666Z,35.86
2018-04-18T11:35:31.683Z,35.47
2018-04-18T11:36:31.643Z,36.31
2018-04-18T11:37:31.662Z,35.84
2018-04-18T11:38:31.663Z,36.31
2018-04-18T11:39:31.694Z,36.9
2018-04-18T11:40:31.673Z,37.05
2018-04-18T11:41:31.663Z,35.01
2018-04-18T11:42:31.698Z,35.09
2018-04-18T11:43:31.655Z,34.85
2018-04-18T11:44:31.644Z,34.86
2018-04-18T11:45:31.725Z,36.29
2018-04-18T11:46:31.641Z,36.3
2018-04-18T11:47:31.736Z,35.23
2018-04-18T11:48:31.640Z,35.85
2018-04-18T11:49:31.863Z,36.46
2018-04-18T11:50:31.703Z,37.27
2018-04-18T11:51:31.739Z,34.28
2018-04-18T11:52:31.682Z,34.35
2018-04-18T11:53:31.662Z,34.48
2018-04-18T11:54:31.673Z,33.8
2018-04-18T11:55:31.641Z,33.87
2018-04-18T11:56:31.650Z,32.85
2018-04-18T11:57:31.701Z,32.91
2018-04-18T11:58:31.664Z,32.09
2018-04-18T11:59:31.662Z,32.89
2018-04-18T12:00:31.672Z,33.98
2018-04-18T12:01:31.641Z,33.94
2018-04-18T12:02:31.699Z,33.93
2018-04-18T12:03:32.394Z,33.67
2018-04-18T12:04:31.686Z,33.9
2018-04-18T12:05:31.655Z,33.52
2018-04-18T12:06:31.639Z,32.29
2018-04-18T12:07:31.672Z,31.66
2018-04-18T12:08:31.671Z,29.38
2018-04-18T12:09:31.638Z,30.75
2018-04-18T12:10:31.682Z,31.14
2018-04-18T12:11:31.716Z,29.62
2018-04-18T12:12:31.686Z,29.71
2018-04-18T12:13:31.647Z,29.83
2018-04-18T12:14:31.627Z,30.84
2018-04-18T12:15:31.662Z,31
2018-04-18T12:16:31.680Z,31.68
2018-04-18T12:17:31.670Z,31.85
2018-04-18T12:18:31.743Z,32.51
2018-04-18T12:19:31.673Z,31.67
2018-04-18T12:20:31.640Z,31.86
2018-04-18T12:21:31.697Z,31.87
2018-04-18T12:22:31.681Z,31.91
2018-04-18T12:23:31.719Z,31.39
2018-04-18T12:24:31.722Z,31.95
2018-04-18T12:25:31.701Z,32.32
2018-04-18T12:26:31.730Z,31.22
2018-04-18T12:27:31.694Z,30.5
2018-04-18T12:28:31.750Z,30.63
2018-04-18T12:29:31.629Z,31.23
2018-04-18T12:30:31.755Z,30.33
2018-04-18T12:31:31.655Z,30.58
2018-04-18T12:32:31.637Z,31.12
2018-04-18T12:33:31.782Z,30.24
2018-04-18T12:34:31.784Z,30.53
2018-04-18T12:35:31.738Z,29.39
2018-04-18T12:36:31.695Z,30.29
2018-04-18T12:37:31.705Z,30.81
2018-04-18T12:38:31.704Z,30.93
2018-04-18T12:39:31.716Z,29.82
2018-04-18T12:40:31.722Z,30.77
2018-04-18T12:41:31.785Z,29.46
2018-04-18T12:42:31.650Z,29.5
2018-04-18T12:43:31.654Z,29.77
2018-04-18T12:44:31.619Z,29.23
2018-04-18T12:45:31.622Z,29.58
2018-04-18T12:46:31.664Z,29.38
2018-04-18T12:47:31.669Z,29.78
2018-04-18T12:48:31.681Z,30.48
2018-04-18T12:49:31.625Z,31
2018-04-18T12:50:31.691Z,30.88
2018-04-18T12:51:31.697Z,30.87
2018-04-18T12:52:31.632Z,30.77
2018-04-18T12:53:31.636Z,30.92
2018-04-18T12:54:31.715Z,30.59
2018-04-18T12:55:31.621Z,30.7