createdAt,value
2023-04-04T00:00:45.750Z,96887.75
2023-04-04T00:03:15.727Z,96888.36
2023-04-04T00:05:45.428Z,96887.80
2023-04-04T00:08:13.068Z,96897.69
2023-04-04T00:10:40.862Z,96892.91
2023-04-04T00:13:09.377Z,96893.14
2023-04-04T00:15:37.026Z,96893.61
2023-04-04T00:18:04.805Z,96893.09
2023-04-04T00:20:32.498Z,96899.44
2023-04-04T00:23:00.352Z,96896.59
2023-04-04T00:25:28.222Z,96898.47
2023-04-04T00:27:57.936Z,96899.02
2023-04-04T00:30:25.796Z,96905.38
2023-04-04T00:32:53.755Z,96898.71
2023-04-04T00:35:21.326Z,96904.28
2023-04-04T00:37:49.120Z,96905.14
2023-04-04T00:40:17.694Z,96904.17
2023-04-04T00:42:45.928Z,96910.58
2023-04-04T00:45:13.878Z,96909.33
2023-04-04T00:47:43.783Z,96915.80
2023-04-04T00:50:11.785Z,96916.41
2023-04-04T00:52:39.597Z,96914.94
2023-04-04T00:55:07.962Z,96914.56
2023-04-04T00:57:36.792Z,96916.06
2023-04-04T01:00:06.876Z,96920.47
2023-04-04T01:02:35.716Z,96925.42
2023-04-04T01:05:04.156Z,96925.51
2023-04-04T01:07:32.649Z,96922.96
2023-04-04T01:10:03.156Z,96926.27
2023-04-04T01:12:31.621Z,96918.98
2023-04-04T01:14:59.872Z,96913.45
2023-04-04T01:17:28.459Z,96912.48
2023-04-04T01:20:11.025Z,96920.75
2023-04-04T01:22:42.220Z,96910.98
2023-04-04T01:25:11.569Z,96911.45
2023-04-04T01:27:41.093Z,96910.95
2023-04-04T01:30:12.209Z,96910.20
2023-04-04T01:32:51.134Z,96908.88
2023-04-04T01:35:39.444Z,96906.56
2023-04-04T01:38:36.969Z,96909.06
2023-04-04T01:41:11.601Z,96918.22
2023-04-04T01:43:46.184Z,96913.24
2023-04-04T01:46:18.965Z,96917.62
2023-04-04T01:48:48.789Z,96919.06
2023-04-04T01:51:18.458Z,96921.27
2023-04-04T01:53:46.579Z,96924.25
2023-04-04T01:56:14.496Z,96928.85
2023-04-04T01:58:42.925Z,96925.44
2023-04-04T02:01:10.658Z,96922.58
2023-04-04T02:03:38.169Z,96930.90
2023-04-04T02:06:07.480Z,96924.83
2023-04-04T02:08:35.890Z,96931.99
2023-04-04T02:11:04.439Z,96931.84
2023-04-04T02:13:32.775Z,96927.69
2023-04-04T02:16:00.926Z,96921.64
2023-04-04T02:18:28.653Z,96925.70
2023-04-04T02:20:57.271Z,96923.06
2023-04-04T02:23:25.244Z,96915.16
2023-04-04T02:25:53.177Z,96910.45
2023-04-04T02:28:20.768Z,96918.94
2023-04-04T02:30:48.807Z,96923.26
2023-04-04T02:33:16.684Z,96919.91
2023-04-04T02:35:44.350Z,96914.10
2023-04-04T02:38:12.410Z,96912.32
2023-04-04T02:40:42.409Z,96913.13
2023-04-04T02:43:10.388Z,96909.20
2023-04-04T02:45:38.514Z,96908.36
2023-04-04T02:48:08.195Z,96909.39
2023-04-04T02:50:38.798Z,96905.61
2023-04-04T02:53:07.072Z,96912.98
2023-04-04T02:55:35.045Z,96913.80
2023-04-04T02:58:02.926Z,96906.06
2023-04-04T03:00:30.855Z,96910.27
2023-04-04T03:02:58.791Z,96908.94
2023-04-04T03:05:31.581Z,96903.11
2023-04-04T03:07:59.849Z,96902.62
2023-04-04T03:10:31.842Z,96900.54
2023-04-04T03:12:59.705Z,96905.34
2023-04-04T03:15:28.708Z,96906.97
2023-04-04T03:17:56.664Z,96905.92
2023-04-04T03:20:26.668Z,96905.16
2023-04-04T03:22:54.718Z,96901.17
2023-04-04T03:25:22.640Z,96914.80
2023-04-04T03:27:50.439Z,96908.23
2023-04-04T03:30:23.291Z,96911.98
2023-04-04T03:32:51.276Z,96904.04
2023-04-04T03:35:19.512Z,96909.62
2023-04-04T03:37:47.574Z,96909.73
2023-04-04T03:40:15.794Z,96903.78
2023-04-04T03:42:45.293Z,96910.28
2023-04-04T03:45:14.516Z,96907.23
2023-04-04T03:47:43.310Z,96903.36
2023-04-04T03:50:11.172Z,96901.05
2023-04-04T03:52:40.943Z,96900.06
2023-04-04T03:55:09.653Z,96900.63
2023-04-04T03:57:37.767Z,96901.73
2023-04-04T04:00:07.749Z,96897.51
2023-04-04T04:02:41.199Z,96897.27
2023-04-04T04:05:10.415Z,96905.77
2023-04-04T04:07:38.240Z,96908.15
2023-04-04T04:10:06.948Z,96908.69
2023-04-04T04:12:34.775Z,96917.22
2023-04-04T04:15:02.742Z,96919.10
2023-04-04T04:17:32.613Z,96917.28
2023-04-04T04:20:01.309Z,96911.50
2023-04-04T04:22:31.017Z,96918.16
2023-04-04T04:24:59.682Z,96922.70
2023-04-04T04:27:27.531Z,96924.32
2023-04-04T04:29:56.242Z,96920.38
2023-04-04T04:32:26.126Z,96922.80
2023-04-04T04:34:54.224Z,96928.91
2023-04-04T04:37:26.833Z,96929.44
2023-04-04T04:39:56.857Z,96921.50
2023-04-04T04:42:47.226Z,96930.55
2023-04-04T04:45:16.976Z,96925.02
2023-04-04T04:47:46.818Z,96919.22
2023-04-04T04:50:17.336Z,96917.62
2023-04-04T04:52:46.962Z,96922.67
2023-04-04T04:55:15.373Z,96929.32
2023-04-04T04:57:49.674Z,96920.36
2023-04-04T05:00:20.901Z,96915.91
2023-04-04T05:02:49.885Z,96910.89
2023-04-04T05:05:19.674Z,96910.11
2023-04-04T05:07:48.245Z,96911.16
2023-04-04T05:10:16.744Z,96907.73
2023-04-04T05:12:46.013Z,96908.56
2023-04-04T05:15:15.676Z,96904.38
2023-04-04T05:17:44.315Z,96908.11
2023-04-04T05:20:13.977Z,96907.88
2023-04-04T05:22:44.333Z,96908.19
2023-04-04T05:25:13.858Z,96900.48
2023-04-04T05:27:48.686Z,96900.23
2023-04-04T05:30:18.205Z,96899.41
2023-04-04T05:32:48.015Z,96896.50
2023-04-04T05:35:19.174Z,96900.00
2023-04-04T05:37:47.490Z,96891.27
2023-04-04T05:40:16.876Z,96894.48
2023-04-04T05:42:57.556Z,96901.93
2023-04-04T05:45:29.586Z,96900.64
2023-04-04T05:48:00.856Z,96906.25
2023-04-04T05:50:29.188Z,96906.01
2023-04-04T05:52:58.829Z,96910.03
2023-04-04T05:55:29.948Z,96905.54
2023-04-04T05:57:59.064Z,96905.30
2023-04-04T06:00:29.191Z,96902.95
2023-04-04T06:02:59.175Z,96899.27
2023-04-04T06:05:27.315Z,96901.13
2023-04-04T06:07:55.486Z,96903.79
2023-04-04T06:10:24.356Z,96898.24
2023-04-04T06:12:52.934Z,96906.20
2023-04-04T06:15:21.292Z,96903.30
2023-04-04T06:17:49.296Z,96897.72
2023-04-04T06:20:18.855Z,96903.55
2023-04-04T06:22:49.272Z,96903.79
2023-04-04T06:25:18.042Z,96904.27
2023-04-04T06:27:46.552Z,96905.30
2023-04-04T06:30:16.761Z,96900.53
2023-04-04T06:32:46.629Z,96904.25
2023-04-04T06:35:18.811Z,96905.29
2023-04-04T06:37:48.465Z,96905.03
2023-04-04T06:40:18.530Z,96905.03
2023-04-04T06:42:52.146Z,96902.09
2023-04-04T06:45:21.377Z,96903.64
2023-04-04T06:47:51.179Z,96907.34
2023-04-04T06:50:19.921Z,96903.41
2023-04-04T06:52:49.553Z,96909.24
2023-04-04T06:55:18.730Z,96908.70
2023-04-04T06:57:46.816Z,96907.34
2023-04-04T07:00:16.129Z,96903.89
2023-04-04T07:02:46.156Z,96911.28
2023-04-04T07:05:15.884Z,96912.80
2023-04-04T07:07:46.463Z,96910.92
2023-04-04T07:10:14.488Z,96921.47
2023-04-04T07:12:42.885Z,96922.77
2023-04-04T07:15:12.173Z,96921.38
2023-04-04T07:17:40.935Z,96927.44
2023-04-04T07:20:10.448Z,96922.91
2023-04-04T07:22:39.408Z,96929.77
2023-04-04T07:28:54.758Z,96953.58
2023-04-04T07:31:22.845Z,96949.05
2023-04-04T07:33:53.769Z,96955.42
2023-04-04T07:36:21.888Z,96959.68
2023-04-04T07:38:50.048Z,96962.39
2023-04-04T07:41:18.221Z,96961.61
2023-04-04T07:43:46.080Z,96958.97
2023-04-04T07:46:14.196Z,96961.68
2023-04-04T07:48:42.039Z,96966.73
2023-04-04T07:51:10.129Z,96972.59
2023-04-04T07:53:38.034Z,96955.44
2023-04-04T07:56:06.397Z,96954.42
2023-04-04T07:58:34.657Z,96952.90
2023-04-04T08:01:03.415Z,96949.48
2023-04-04T08:03:31.504Z,96946.30
2023-04-04T08:05:59.526Z,96934.91
2023-04-04T08:08:27.427Z,96931.17
2023-04-04T08:10:55.393Z,96932.20
2023-04-04T08:13:23.342Z,96931.41
2023-04-04T08:15:50.910Z,96932.97
2023-04-04T08:18:18.896Z,96930.31
2023-04-04T08:20:47.336Z,96930.81
2023-04-04T08:23:15.533Z,96924.12
2023-04-04T08:25:45.318Z,96930.43
2023-04-04T08:28:13.418Z,96930.11
2023-04-04T08:30:41.607Z,96925.28
2023-04-04T08:33:09.650Z,96921.81
2023-04-04T08:35:37.658Z,96922.53
2023-04-04T08:38:07.593Z,96916.37
2023-04-04T08:40:37.921Z,96916.29
2023-04-04T08:43:07.222Z,96912.52
2023-04-04T08:45:35.814Z,96911.95
2023-04-04T08:48:05.229Z,96909.99
2023-04-04T08:50:36.370Z,96906.48
2023-04-04T08:53:05.822Z,96896.61
2023-04-04T08:55:33.525Z,96895.49
2023-04-04T08:58:01.600Z,96896.48
2023-04-04T09:00:30.090Z,96891.61
2023-04-04T09:03:24.155Z,96890.75
2023-04-04T09:05:54.095Z,96879.32
2023-04-04T09:08:25.897Z,96876.89
2023-04-04T09:10:54.437Z,96880.59
2023-04-04T09:13:22.396Z,96881.09
2023-04-04T09:15:55.130Z,96888.97
2023-04-04T09:18:23.449Z,96887.33
2023-04-04T09:20:51.347Z,96889.17
2023-04-04T09:23:21.061Z,96887.84
2023-04-04T09:28:23.962Z,96886.43
2023-04-04T09:30:52.843Z,96891.72
2023-04-04T09:33:24.211Z,96894.89
2023-04-04T09:35:58.122Z,96892.17
2023-04-04T09:38:28.686Z,96886.84
2023-04-04T09:40:57.173Z,96893.48
2023-04-04T09:43:25.853Z,96897.38
2023-04-04T09:45:55.316Z,96885.94
2023-04-04T09:48:30.807Z,96893.86
2023-04-04T09:50:59.466Z,96892.44
2023-04-04T09:53:28.445Z,96897.42
2023-04-04T09:55:59.274Z,96898.97
2023-04-04T09:58:29.273Z,96894.65
2023-04-04T10:01:02.316Z,96892.75
2023-04-04T10:03:30.963Z,96890.84
2023-04-04T10:06:06.930Z,96889.27
2023-04-04T10:08:38.802Z,96895.92
2023-04-04T10:11:11.844Z,96890.03
2023-04-04T10:13:39.521Z,96889.70
2023-04-04T10:16:08.354Z,96892.36
2023-04-04T10:18:37.124Z,96885.95
2023-04-04T10:23:38.556Z,96891.48
2023-04-04T10:26:06.434Z,96885.28
2023-04-04T10:28:34.384Z,96891.86
2023-04-04T10:31:23.140Z,96885.22
2023-04-04T10:34:23.698Z,96893.95
2023-04-04T10:36:56.939Z,96885.19
2023-04-04T10:39:51.641Z,96878.47
2023-04-04T10:42:20.369Z,96887.98
2023-04-04T10:44:48.379Z,96883.93
2023-04-04T10:47:22.207Z,96888.37
2023-04-04T10:49:53.207Z,96885.33
2023-04-04T10:52:30.246Z,96882.88
2023-04-04T10:55:07.972Z,96876.19
2023-04-04T10:57:43.016Z,96888.40
2023-04-04T11:00:17.031Z,96881.72
2023-04-04T11:02:58.871Z,96881.72
2023-04-04T11:05:43.579Z,96891.36
2023-04-04T11:08:15.802Z,96897.42
2023-04-04T11:10:47.435Z,96887.61
2023-04-04T11:13:25.982Z,96894.11
2023-04-04T11:16:09.249Z,96891.56
2023-04-04T11:18:46.083Z,96885.53
2023-04-04T11:21:24.529Z,96889.84
2023-04-04T11:24:00.824Z,96889.14
2023-04-04T11:26:34.382Z,96889.84
2023-04-04T11:29:08.265Z,96896.58
2023-04-04T11:31:46.200Z,96890.84
2023-04-04T11:34:18.376Z,96889.56
2023-04-04T11:36:52.095Z,96896.30
2023-04-04T11:39:33.105Z,96892.63
2023-04-04T11:42:13.313Z,96894.50
2023-04-04T11:45:03.474Z,96891.06
2023-04-04T11:47:31.701Z,96897.72
2023-04-04T11:50:01.945Z,96898.03
2023-04-04T11:52:38.037Z,96892.73
2023-04-04T11:55:19.053Z,96894.31
2023-04-04T11:57:48.785Z,96900.44
2023-04-04T12:00:32.416Z,96899.69
2023-04-04T12:03:04.300Z,96905.33
2023-04-04T12:05:33.176Z,96903.88
2023-04-04T12:08:02.254Z,96903.94
2023-04-04T12:10:36.450Z,96913.04
2023-04-04T12:13:10.251Z,96906.53
2023-04-04T12:15:39.707Z,96903.12
2023-04-04T12:18:10.297Z,96901.02
2023-04-04T12:20:40.605Z,96904.77
2023-04-04T12:23:09.739Z,96907.73
2023-04-04T12:25:39.610Z,96904.83
2023-04-04T12:28:08.646Z,96906.94
2023-04-04T12:30:40.248Z,96907.42
2023-04-04T12:33:08.194Z,96907.41
2023-04-04T12:35:37.651Z,96909.29
2023-04-04T12:38:08.926Z,96913.25
2023-04-04T12:40:39.026Z,96921.70
2023-04-04T12:43:09.149Z,96918.81
2023-04-04T12:45:39.816Z,96922.05
2023-04-04T12:48:13.820Z,96922.59
2023-04-04T12:50:52.982Z,96928.70
2023-04-04T12:53:29.829Z,96930.80
2023-04-04T12:56:04.320Z,96929.77
2023-04-04T12:58:34.932Z,96931.34
2023-04-04T13:01:04.136Z,96934.24
2023-04-04T13:03:34.202Z,96935.31
2023-04-04T13:06:02.348Z,96935.57
2023-04-04T13:08:30.671Z,96939.05
2023-04-04T13:11:05.660Z,96935.33
2023-04-04T13:13:40.358Z,96938.50
2023-04-04T13:16:11.420Z,96936.65
2023-04-04T13:18:43.915Z,96939.53
2023-04-04T13:21:12.912Z,96939.00
2023-04-04T13:23:41.775Z,96947.53
2023-04-04T13:26:10.634Z,96944.37
2023-04-04T13:28:38.717Z,96943.63
2023-04-04T13:31:09.609Z,96953.46
2023-04-04T13:33:37.561Z,96957.72
2023-04-04T13:36:06.136Z,96971.52
2023-04-04T13:38:37.389Z,96966.52
2023-04-04T13:41:05.207Z,96970.49
2023-04-04T13:43:33.016Z,96965.73
2023-04-04T13:46:01.161Z,96965.20
2023-04-04T13:48:28.860Z,96974.46
2023-04-04T13:50:56.997Z,96967.30
2023-04-04T13:53:25.164Z,96975.74
2023-04-04T13:58:22.785Z,96977.59
2023-04-04T14:00:51.066Z,96973.09
2023-04-04T14:03:19.009Z,96971.22
2023-04-04T14:05:48.717Z,96973.58
2023-04-04T14:08:16.624Z,96969.34
2023-04-04T14:10:44.754Z,96972.49
2023-04-04T14:13:12.640Z,96977.25
2023-04-04T14:15:41.320Z,96978.55
2023-04-04T14:18:09.588Z,96977.73
2023-04-04T14:20:37.737Z,96980.13
2023-04-04T14:23:05.385Z,96983.27
2023-04-04T14:25:34.243Z,96984.84
2023-04-04T14:28:02.395Z,96979.05
2023-04-04T14:30:34.071Z,96991.75
2023-04-04T14:33:02.157Z,96988.27
2023-04-04T14:35:29.944Z,96992.23
2023-04-04T14:37:57.729Z,96989.83
2023-04-04T14:40:25.964Z,96990.86
2023-04-04T14:42:54.136Z,96995.38
2023-04-04T14:45:22.093Z,96991.09
2023-04-04T14:47:50.186Z,96996.09
2023-04-04T14:50:18.748Z,96999.50
2023-04-04T14:52:48.737Z,97004.49
2023-04-04T14:55:16.976Z,96994.92
2023-04-04T14:58:00.621Z,97001.78
2023-04-04T15:00:16.981Z,97004.42
2023-04-04T15:02:45.518Z,97007.58
2023-04-04T15:05:16.624Z,97005.46
2023-04-04T15:07:45.871Z,97006.53
2023-04-04T15:10:14.194Z,97005.70
2023-04-04T15:12:42.200Z,97007.56
2023-04-04T15:15:12.961Z,97000.39
2023-04-04T15:17:41.885Z,97005.68
2023-04-04T15:20:11.305Z,97008.32
2023-04-04T15:22:40.967Z,97004.88
2023-04-04T15:25:09.575Z,97006.70
2023-04-04T15:27:37.396Z,97007.78
2023-04-04T15:30:06.290Z,97006.95
2023-04-04T15:32:34.185Z,97005.91
2023-04-04T15:35:03.706Z,97005.07
2023-04-04T15:37:33.096Z,97008.79
2023-04-04T15:40:00.781Z,97011.20
2023-04-04T15:42:28.996Z,97010.42
2023-04-04T15:44:57.361Z,97009.09
2023-04-04T15:47:25.133Z,97012.00
2023-04-04T15:49:52.918Z,97012.53
2023-04-04T15:52:21.135Z,97015.73
2023-04-04T15:54:49.021Z,97016.53
2023-04-04T15:57:16.920Z,97021.30
2023-04-04T15:59:47.385Z,97023.16
2023-04-04T16:02:16.119Z,97029.25
2023-04-04T16:04:44.150Z,97028.76
2023-04-04T16:07:12.299Z,97031.42
2023-04-04T16:09:40.418Z,97028.77
2023-04-04T16:12:25.710Z,97026.92
2023-04-04T16:14:49.986Z,97028.01
2023-04-04T16:17:17.761Z,97030.41
2023-04-04T16:19:47.092Z,97033.61
2023-04-04T16:22:16.842Z,97024.88
2023-04-04T16:24:44.823Z,97027.52
2023-04-04T16:27:12.723Z,97024.33
2023-04-04T16:29:40.576Z,97023.55
2023-04-04T16:32:10.184Z,97025.12
2023-04-04T16:34:38.848Z,97014.27
2023-04-04T16:37:06.613Z,97023.80
2023-04-04T16:39:34.561Z,97021.69
2023-04-04T16:42:02.781Z,97021.20
2023-04-04T16:44:30.946Z,97019.59
2023-04-04T16:46:59.195Z,97017.52
2023-04-04T16:49:27.476Z,97015.66
2023-04-04T16:51:55.614Z,97016.45
2023-04-04T16:54:23.510Z,97020.67
2023-04-04T16:56:51.518Z,97019.88
2023-04-04T16:59:19.404Z,97012.21
2023-04-04T17:01:48.598Z,97020.98
2023-04-04T17:04:16.573Z,97018.09
2023-04-04T17:06:46.310Z,97017.04
2023-04-04T17:09:14.190Z,97016.80
2023-04-04T17:11:43.948Z,97017.11
2023-04-04T17:14:12.272Z,97016.87
2023-04-04T17:16:40.746Z,97019.00
2023-04-04T17:19:08.561Z,97019.00
2023-04-04T17:21:36.236Z,97020.61
2023-04-04T17:24:04.458Z,97021.94
2023-04-04T17:26:32.302Z,97023.56
2023-04-04T17:29:00.242Z,97025.67
2023-04-04T17:31:28.494Z,97024.09
2023-04-04T17:33:56.760Z,97027.25
2023-04-04T17:36:24.807Z,97027.00
2023-04-04T17:38:52.653Z,97025.42
2023-04-04T17:41:22.506Z,97033.88
2023-04-04T17:43:51.688Z,97030.19
2023-04-04T17:46:20.096Z,97031.80
2023-04-04T17:48:48.089Z,97038.69
2023-04-04T17:51:17.276Z,97038.98
2023-04-04T17:53:45.612Z,97041.09
2023-04-04T17:56:16.484Z,97036.05
2023-04-04T17:58:46.636Z,97041.09
2023-04-04T18:01:17.728Z,97036.58
2023-04-04T18:03:47.299Z,97046.93
2023-04-04T18:06:16.258Z,97047.97
2023-04-04T18:08:44.441Z,97045.56
2023-04-04T18:11:12.492Z,97046.89
2023-04-04T18:13:45.960Z,97044.52
2023-04-04T18:16:18.373Z,97047.17
2023-04-04T18:18:46.710Z,97051.94
2023-04-04T18:21:17.817Z,97049.28
2023-04-04T18:23:45.871Z,97050.08
2023-04-04T18:26:14.139Z,97047.96
2023-04-04T18:28:47.666Z,97054.59
2023-04-04T18:31:18.008Z,97047.43
2023-04-04T18:33:49.332Z,97049.83
2023-04-04T18:36:17.470Z,97046.39
2023-04-04T18:38:48.286Z,97049.30
2023-04-04T18:41:17.053Z,97053.56
2023-04-04T18:43:46.689Z,97046.14
2023-04-04T18:46:15.631Z,97050.13
2023-04-04T18:48:43.819Z,97051.73
2023-04-04T18:51:13.887Z,97046.45
2023-04-04T18:53:41.849Z,97056.26
2023-04-04T18:56:09.687Z,97054.14
2023-04-04T18:58:39.607Z,97064.20
2023-04-04T19:01:13.238Z,97057.84
2023-04-04T19:03:45.764Z,97055.72
2023-04-04T19:06:16.558Z,97054.93
2023-04-04T19:08:47.854Z,97054.64
2023-04-04T19:11:15.958Z,97053.60
2023-04-04T19:13:44.070Z,97049.34
2023-04-04T19:16:12.177Z,97048.30
2023-04-04T19:18:40.170Z,97059.69
2023-04-04T19:21:10.043Z,97056.75
2023-04-04T19:23:37.885Z,97061.52
2023-04-04T19:26:06.990Z,97060.19
2023-04-04T19:28:35.201Z,97057.54
2023-04-04T19:31:10.036Z,97059.66
2023-04-04T19:33:38.242Z,97055.96
2023-04-04T19:36:10.331Z,97060.19
2023-04-04T19:38:41.779Z,97058.86
2023-04-04T19:41:21.876Z,97063.62
2023-04-04T19:43:51.993Z,97051.16
2023-04-04T19:46:32.084Z,97061.75
2023-04-04T19:49:05.460Z,97062.00
2023-04-04T19:51:52.664Z,97060.92
2023-04-04T19:54:25.402Z,97062.00
2023-04-04T19:57:04.409Z,97056.41
2023-04-04T20:00:04.771Z,97054.05
2023-04-04T20:02:52.445Z,97055.08
2023-04-04T20:05:37.390Z,97055.88
2023-04-04T20:08:06.732Z,97059.59
2023-04-04T20:10:41.591Z,97059.59
2023-04-04T20:13:10.940Z,97057.98
2023-04-04T20:15:50.566Z,97065.67
2023-04-04T20:18:24.020Z,97064.85
2023-04-04T20:21:01.753Z,97063.27
2023-04-04T20:23:32.518Z,97061.95
2023-04-04T20:26:06.867Z,97060.88
2023-04-04T20:28:36.209Z,97060.88
2023-04-04T20:31:12.182Z,97052.42
2023-04-04T20:33:39.998Z,97053.45
2023-04-04T20:36:13.281Z,97052.37
2023-04-04T20:38:42.026Z,97056.64
2023-04-04T20:41:21.644Z,97059.30
2023-04-04T20:43:55.200Z,97059.83
2023-04-04T20:46:25.879Z,97056.11
2023-04-04T20:48:58.306Z,97057.97
2023-04-04T20:51:31.490Z,97056.64
2023-04-04T20:54:02.410Z,97059.30
2023-04-04T20:56:41.973Z,97061.16
2023-04-04T20:59:32.330Z,97057.19
2023-04-04T21:02:14.830Z,97056.11
2023-04-04T21:04:45.398Z,97055.33
2023-04-04T21:07:36.084Z,97061.16
2023-04-04T21:10:24.604Z,97057.68
2023-04-04T21:13:00.439Z,97053.70
2023-04-04T21:15:32.948Z,97061.39
2023-04-04T21:18:07.648Z,97059.78
2023-04-04T21:20:53.274Z,97062.96
2023-04-04T21:23:33.065Z,97060.81
2023-04-04T21:26:04.492Z,97059.49
2023-04-04T21:28:39.384Z,97058.99
2023-04-04T21:31:17.348Z,97055.80
2023-04-04T21:33:49.834Z,97055.31
2023-04-04T21:36:31.350Z,97056.39
2023-04-04T21:39:02.359Z,97056.91
2023-04-04T21:41:35.444Z,97056.91
2023-04-04T21:44:07.539Z,97059.55
2023-04-04T21:46:39.163Z,97058.76
2023-04-04T21:49:11.661Z,97055.82
2023-04-04T21:51:39.625Z,97057.42
2023-04-04T21:54:08.159Z,97060.58
2023-04-04T21:56:37.624Z,97059.79
2023-04-04T21:59:10.076Z,97054.77
2023-04-04T22:01:38.617Z,97058.22
2023-04-04T22:04:06.819Z,97056.89
2023-04-04T22:06:35.915Z,97057.68
2023-04-04T22:09:08.480Z,97057.14
2023-04-04T22:11:41.604Z,97060.33
2023-04-04T22:14:09.647Z,97055.31
2023-04-04T22:16:42.148Z,97056.64
2023-04-04T22:19:10.326Z,97058.22
2023-04-04T22:21:38.449Z,97056.60
2023-04-04T22:24:09.071Z,97057.92
2023-04-04T22:26:39.266Z,97051.58
2023-04-04T22:29:08.027Z,97056.88
2023-04-04T22:31:37.142Z,97056.35
2023-04-04T22:34:05.849Z,97057.67
2023-04-04T22:36:34.845Z,97059.79
2023-04-04T22:39:02.749Z,97051.30
2023-04-04T22:41:30.681Z,97060.86
2023-04-04T22:43:58.627Z,97055.56
2023-04-04T22:46:28.088Z,97059.00
2023-04-04T22:48:57.676Z,97060.58
2023-04-04T22:51:27.072Z,97060.86
2023-04-04T22:53:56.593Z,97058.74
2023-04-04T22:56:24.565Z,97056.60
2023-04-04T22:58:52.579Z,97062.97
2023-04-04T23:01:20.424Z,97062.72
2023-04-04T23:03:48.066Z,97065.87
2023-04-04T23:06:16.134Z,97061.66
2023-04-04T23:08:45.776Z,97065.63
2023-04-04T23:11:13.815Z,97065.09
2023-04-04T23:13:42.806Z,97064.30
2023-04-04T23:16:10.564Z,97062.43
2023-04-04T23:18:38.877Z,97061.89
2023-04-04T23:21:06.867Z,97068.51
2023-04-04T23:23:34.769Z,97071.95
2023-04-04T23:26:02.669Z,97075.39
2023-04-04T23:28:31.005Z,97074.36
2023-04-04T23:30:58.804Z,97075.94
2023-04-04T23:33:26.557Z,97081.23
2023-04-04T23:35:54.628Z,97073.03
2023-04-04T23:38:22.618Z,97071.19
2023-04-04T23:40:50.682Z,97068.03
2023-04-04T23:43:18.419Z,97068.33
2023-04-04T23:45:46.426Z,97072.84
2023-04-04T23:48:14.353Z,97071.23
2023-04-04T23:50:43.776Z,97063.57
2023-04-04T23:53:12.374Z,97061.20
2023-04-04T23:55:40.181Z,97065.19
2023-04-04T23:58:08.203Z,97063.32
