createdAt,value
2016-10-31T00:00:42.990Z,1017.76
2016-10-31T00:01:43.006Z,1017.78
2016-10-31T00:02:43.018Z,1017.78
2016-10-31T00:03:43.032Z,1017.77
2016-10-31T00:04:43.050Z,1017.75
2016-10-31T00:05:43.062Z,1017.74
2016-10-31T00:06:43.078Z,1017.75
2016-10-31T00:07:43.091Z,1017.74
2016-10-31T00:08:43.106Z,1017.72
2016-10-31T00:09:43.153Z,1017.74
2016-10-31T00:10:43.139Z,1017.74
2016-10-31T00:11:43.151Z,1017.74
2016-10-31T00:12:43.169Z,1017.75
2016-10-31T00:13:43.182Z,1017.78
2016-10-31T00:14:43.196Z,1017.73
2016-10-31T00:15:43.211Z,1017.79
2016-10-31T00:16:43.229Z,1017.78
2016-10-31T00:17:43.244Z,1017.78
2016-10-31T00:18:43.256Z,1017.76
2016-10-31T00:19:43.272Z,1017.78
2016-10-31T00:20:43.286Z,1017.75
2016-10-31T00:21:43.304Z,1017.79
2016-10-31T00:22:43.314Z,1017.77
2016-10-31T00:23:43.333Z,1017.74
2016-10-31T00:24:43.346Z,1017.73
2016-10-31T00:25:43.364Z,1017.77
2016-10-31T00:26:43.377Z,1017.72
2016-10-31T00:27:43.392Z,1017.74
2016-10-31T00:28:43.407Z,1017.76
2016-10-31T00:29:43.421Z,1017.76
2016-10-31T00:30:43.437Z,1017.75
2016-10-31T00:31:43.457Z,1017.72
2016-10-31T00:32:43.463Z,1017.71
2016-10-31T00:33:43.481Z,1017.73
2016-10-31T00:34:43.495Z,1017.69
2016-10-31T00:35:43.508Z,1017.69
2016-10-31T00:36:43.522Z,1017.7
2016-10-31T00:37:43.537Z,1017.67
2016-10-31T00:38:43.553Z,1017.66
2016-10-31T00:39:43.567Z,1017.67
2016-10-31T00:40:43.584Z,1017.66
2016-10-31T00:41:43.596Z,1017.64
2016-10-31T00:42:43.614Z,1017.66
2016-10-31T00:43:43.628Z,1017.61
2016-10-31T00:44:43.643Z,1017.61
2016-10-31T00:45:43.655Z,1017.66
2016-10-31T00:46:43.673Z,1017.61
2016-10-31T00:47:43.684Z,1017.63
2016-10-31T00:48:43.702Z,1017.63
2016-10-31T00:49:43.718Z,1017.62
2016-10-31T00:50:43.732Z,1017.64
2016-10-31T00:51:43.747Z,1017.61
2016-10-31T00:52:43.761Z,1017.64
2016-10-31T00:53:43.777Z,1017.66
2016-10-31T00:54:43.790Z,1017.66
2016-10-31T00:55:43.803Z,1017.64
2016-10-31T00:56:43.818Z,1017.64
2016-10-31T00:57:43.832Z,1017.65
2016-10-31T00:58:43.847Z,1017.7
2016-10-31T00:59:43.864Z,1017.64
2016-10-31T01:00:43.883Z,1017.67
2016-10-31T01:01:43.896Z,1017.67
2016-10-31T01:02:43.910Z,1017.69
2016-10-31T01:03:43.928Z,1017.67
2016-10-31T01:04:43.937Z,1017.72
2016-10-31T01:05:43.955Z,1017.71
2016-10-31T01:06:43.966Z,1017.67
2016-10-31T01:07:43.981Z,1017.68
2016-10-31T01:08:43.999Z,1017.68
2016-10-31T01:09:44.013Z,1017.68
2016-10-31T01:10:44.026Z,1017.72
2016-10-31T01:11:44.041Z,1017.71
2016-10-31T01:12:44.057Z,1017.74
2016-10-31T01:13:44.070Z,1017.77
2016-10-31T01:14:44.087Z,1017.75
2016-10-31T01:15:44.099Z,1017.75
2016-10-31T01:16:44.116Z,1017.75
2016-10-31T01:17:44.129Z,1017.74
2016-10-31T01:18:44.146Z,1017.72
2016-10-31T01:19:44.161Z,1017.72
2016-10-31T01:20:44.174Z,1017.71
2016-10-31T01:21:44.187Z,1017.69
2016-10-31T01:22:44.202Z,1017.67
2016-10-31T01:23:44.218Z,1017.68
2016-10-31T01:24:44.231Z,1017.68
2016-10-31T01:25:44.249Z,1017.67
2016-10-31T01:26:44.261Z,1017.69
2016-10-31T01:27:44.275Z,1017.66
2016-10-31T01:28:44.293Z,1017.68
2016-10-31T01:29:44.308Z,1017.65
2016-10-31T01:30:44.321Z,1017.62
2016-10-31T01:31:44.337Z,1017.6
2016-10-31T01:32:44.352Z,1017.61
2016-10-31T01:33:44.364Z,1017.62
2016-10-31T01:34:44.378Z,1017.64
2016-10-31T01:35:44.393Z,1017.61
2016-10-31T01:36:44.411Z,1017.6
2016-10-31T01:37:44.423Z,1017.55
2016-10-31T01:38:44.439Z,1017.58
2016-10-31T01:39:44.454Z,1017.56
2016-10-31T01:40:44.466Z,1017.59
2016-10-31T01:41:44.481Z,1017.54
2016-10-31T01:42:44.498Z,1017.52
2016-10-31T01:43:44.509Z,1017.57
2016-10-31T01:44:44.526Z,1017.53
2016-10-31T01:45:44.540Z,1017.57
2016-10-31T01:46:44.553Z,1017.55
2016-10-31T01:47:44.569Z,1017.52
2016-10-31T01:48:44.585Z,1017.55
2016-10-31T01:49:44.597Z,1017.58
2016-10-31T01:50:44.612Z,1017.55
2016-10-31T01:51:44.626Z,1017.53
2016-10-31T01:52:44.642Z,1017.49
2016-10-31T01:53:44.655Z,1017.49
2016-10-31T01:54:44.673Z,1017.43
2016-10-31T01:55:44.685Z,1017.42
2016-10-31T01:56:44.702Z,1017.41
2016-10-31T01:57:44.718Z,1017.43
2016-10-31T01:58:44.731Z,1017.45
2016-10-31T01:59:44.744Z,1017.43
2016-10-31T02:00:44.759Z,1017.42
2016-10-31T02:01:44.772Z,1017.38
2016-10-31T02:02:44.788Z,1017.32
2016-10-31T02:03:44.803Z,1017.27
2016-10-31T02:04:44.816Z,1017.31
2016-10-31T02:05:44.831Z,1017.33
2016-10-31T02:06:44.845Z,1017.32
2016-10-31T02:07:44.860Z,1017.33
2016-10-31T02:08:44.875Z,1017.33
2016-10-31T02:09:44.889Z,1017.34
2016-10-31T02:10:44.904Z,1017.31
2016-10-31T02:11:44.919Z,1017.3
2016-10-31T02:12:44.934Z,1017.27
2016-10-31T02:13:44.949Z,1017.23
2016-10-31T02:14:44.963Z,1017.21
2016-10-31T02:15:44.977Z,1017.19
2016-10-31T02:16:44.992Z,1017.2
2016-10-31T02:17:45.008Z,1017.23
2016-10-31T02:18:45.020Z,1017.23
2016-10-31T02:19:45.035Z,1017.26
2016-10-31T02:20:45.052Z,1017.2
2016-10-31T02:21:45.066Z,1017.19
2016-10-31T02:22:45.079Z,1017.15
2016-10-31T02:23:45.094Z,1017.08
2016-10-31T02:24:45.111Z,1017.1
2016-10-31T02:25:45.126Z,1017.09
2016-10-31T02:26:45.139Z,1017.17
2016-10-31T02:27:45.154Z,1017.2
2016-10-31T02:28:45.169Z,1017.26
2016-10-31T02:29:45.183Z,1017.26
2016-10-31T02:30:45.200Z,1017.29
2016-10-31T02:31:45.214Z,1017.28
2016-10-31T02:32:45.230Z,1017.25
2016-10-31T02:33:45.243Z,1017.26
2016-10-31T02:34:45.258Z,1017.25
2016-10-31T02:35:45.274Z,1017.28
2016-10-31T02:36:45.288Z,1017.28
2016-10-31T02:37:45.303Z,1017.3
2016-10-31T02:38:45.319Z,1017.27
2016-10-31T02:39:45.333Z,1017.3
2016-10-31T02:40:45.348Z,1017.27
2016-10-31T02:41:45.363Z,1017.28
2016-10-31T02:42:45.379Z,1017.3
2016-10-31T02:43:45.394Z,1017.29
2016-10-31T02:44:45.407Z,1017.26
2016-10-31T02:45:45.422Z,1017.24
2016-10-31T02:46:45.438Z,1017.24
2016-10-31T02:47:45.452Z,1017.24
2016-10-31T02:48:45.467Z,1017.24
2016-10-31T02:49:45.483Z,1017.19
2016-10-31T02:50:45.499Z,1017.2
2016-10-31T02:51:45.512Z,1017.17
2016-10-31T02:52:45.527Z,1017.18
2016-10-31T02:53:45.542Z,1017.14
2016-10-31T02:54:45.558Z,1017.18
2016-10-31T02:55:45.571Z,1017.17
2016-10-31T02:56:45.587Z,1017.2
2016-10-31T02:57:45.602Z,1017.18
2016-10-31T02:58:45.617Z,1017.16
2016-10-31T02:59:45.631Z,1017.15
2016-10-31T03:00:45.647Z,1017.15
2016-10-31T03:01:45.662Z,1017.14
2016-10-31T03:02:45.677Z,1017.15
2016-10-31T03:03:45.691Z,1017.17
2016-10-31T03:04:45.707Z,1017.11
2016-10-31T03:05:45.721Z,1017.14
2016-10-31T03:06:45.735Z,1017.16
2016-10-31T03:07:45.750Z,1017.2
2016-10-31T03:08:45.773Z,1017.18
2016-10-31T03:09:45.780Z,1017.15
2016-10-31T03:10:45.795Z,1017.16
2016-10-31T03:11:45.810Z,1017.17
2016-10-31T03:12:45.828Z,1017.18
2016-10-31T03:13:45.840Z,1017.17
2016-10-31T03:14:45.855Z,1017.17
2016-10-31T03:15:45.871Z,1017.1
2016-10-31T03:16:45.888Z,1017.1
2016-10-31T03:17:45.899Z,1017.09
2016-10-31T03:18:45.915Z,1017.1
2016-10-31T03:19:45.930Z,1017.06
2016-10-31T03:20:45.946Z,1017.04
2016-10-31T03:21:45.964Z,1017.04
2016-10-31T03:22:45.974Z,1017.07
2016-10-31T03:23:45.990Z,1017.03
2016-10-31T03:24:46.003Z,1017.03
2016-10-31T03:25:46.019Z,1017.04
2016-10-31T03:26:46.034Z,1017.03
2016-10-31T03:27:46.049Z,1017.05
2016-10-31T03:28:46.063Z,1017.07
2016-10-31T03:29:46.079Z,1017.01
2016-10-31T03:30:46.095Z,1017.04
2016-10-31T03:31:46.109Z,1017.07
2016-10-31T03:32:46.128Z,1017.09
2016-10-31T03:33:46.139Z,1017.05
2016-10-31T03:34:46.155Z,1017.06
2016-10-31T03:35:46.168Z,1017.1
2016-10-31T03:36:46.183Z,1017.08
2016-10-31T03:37:46.199Z,1017.09
2016-10-31T03:38:46.213Z,1017.1
2016-10-31T03:39:46.228Z,1017.12
2016-10-31T03:40:46.244Z,1017.14
2016-10-31T03:41:46.259Z,1017.15
2016-10-31T03:42:46.273Z,1017.12
2016-10-31T03:43:46.289Z,1017.14
2016-10-31T03:44:46.306Z,1017.15
2016-10-31T03:45:46.320Z,1017.18
2016-10-31T03:46:46.333Z,1017.23
2016-10-31T03:47:46.348Z,1017.2
2016-10-31T03:48:46.364Z,1017.15
2016-10-31T03:49:46.381Z,1017.23
2016-10-31T03:50:46.393Z,1017.21
2016-10-31T03:51:46.409Z,1017.22
2016-10-31T03:52:46.424Z,1017.24
2016-10-31T03:53:46.438Z,1017.17
2016-10-31T03:54:46.454Z,1017.23
2016-10-31T03:55:46.469Z,1017.2
2016-10-31T03:56:46.484Z,1017.23
2016-10-31T03:57:46.501Z,1017.23
2016-10-31T03:58:46.514Z,1017.22
2016-10-31T03:59:46.529Z,1017.22
2016-10-31T04:00:46.544Z,1017.2
2016-10-31T04:01:46.559Z,1017.22
2016-10-31T04:02:46.574Z,1017.18
2016-10-31T04:03:46.589Z,1017.19
2016-10-31T04:04:46.604Z,1017.19
2016-10-31T04:05:46.619Z,1017.23
2016-10-31T04:06:46.636Z,1017.19
2016-10-31T04:07:46.649Z,1017.17
2016-10-31T04:08:46.664Z,1017.17
2016-10-31T04:09:46.679Z,1017.17
2016-10-31T04:10:46.694Z,1017.19
2016-10-31T04:11:46.811Z,1017.15
2016-10-31T04:12:46.725Z,1017.09
2016-10-31T04:13:46.741Z,1017.1
2016-10-31T04:14:46.756Z,1017.12
2016-10-31T04:15:46.770Z,1017.1
2016-10-31T04:16:46.785Z,1017.13
2016-10-31T04:17:46.802Z,1017.13
2016-10-31T04:18:46.816Z,1017.13
2016-10-31T04:19:46.831Z,1017.13
2016-10-31T04:20:46.846Z,1017.11
2016-10-31T04:21:46.863Z,1017.11
2016-10-31T04:22:46.878Z,1017.09
2016-10-31T04:23:46.891Z,1017.12
2016-10-31T04:24:46.906Z,1017.14
2016-10-31T04:25:46.923Z,1017.16
2016-10-31T04:26:46.937Z,1017.15
2016-10-31T04:27:46.952Z,1017.1
2016-10-31T04:28:46.967Z,1017.05
2016-10-31T04:29:46.982Z,1017.03
2016-10-31T04:30:46.996Z,1016.99
2016-10-31T04:31:47.012Z,1016.95
2016-10-31T04:32:47.027Z,1016.94
2016-10-31T04:33:47.041Z,1016.91
2016-10-31T04:34:47.057Z,1016.91
2016-10-31T04:35:47.072Z,1016.94
2016-10-31T04:36:47.088Z,1016.95
2016-10-31T04:37:47.102Z,1016.93
2016-10-31T04:38:47.117Z,1016.92
2016-10-31T04:39:47.133Z,1016.94
2016-10-31T04:40:47.148Z,1016.95
2016-10-31T04:41:47.162Z,1016.95
2016-10-31T04:42:47.179Z,1016.98
2016-10-31T04:43:47.193Z,1017.01
2016-10-31T04:44:47.207Z,1016.99
2016-10-31T04:45:47.223Z,1016.96
2016-10-31T04:46:47.238Z,1016.97
2016-10-31T04:47:47.254Z,1017.04
2016-10-31T04:48:47.268Z,1017.06
2016-10-31T04:49:47.284Z,1017.02
2016-10-31T04:50:47.298Z,1017.04
2016-10-31T04:51:47.314Z,1017.04
2016-10-31T04:52:47.327Z,1017.09
2016-10-31T04:53:47.344Z,1017.1
2016-10-31T04:54:47.359Z,1017.08
2016-10-31T04:55:47.374Z,1017.1
2016-10-31T04:56:47.389Z,1017.09
2016-10-31T04:57:47.404Z,1017.07
2016-10-31T04:58:47.420Z,1017.1
2016-10-31T04:59:47.440Z,1017.12
2016-10-31T05:00:47.449Z,1017.1
2016-10-31T05:01:47.466Z,1017.11
2016-10-31T05:02:47.480Z,1017.11
2016-10-31T05:03:47.494Z,1017.15
2016-10-31T05:04:47.509Z,1017.17
2016-10-31T05:05:47.526Z,1017.12
2016-10-31T05:06:47.540Z,1017.16
2016-10-31T05:07:47.555Z,1017.16
2016-10-31T05:08:47.571Z,1017.16
2016-10-31T05:09:47.586Z,1017.14
2016-10-31T05:10:47.600Z,1017.17
2016-10-31T05:11:47.617Z,1017.2
2016-10-31T05:12:47.631Z,1017.23
2016-10-31T05:13:47.646Z,1017.17
2016-10-31T05:14:47.663Z,1017.14
2016-10-31T05:15:47.676Z,1017.17
2016-10-31T05:16:47.691Z,1017.13
2016-10-31T05:17:47.706Z,1017.14
2016-10-31T05:18:47.721Z,1017.09
2016-10-31T05:19:47.737Z,1017.1
2016-10-31T05:20:47.753Z,1017.06
2016-10-31T05:21:47.766Z,1017.04
2016-10-31T05:22:47.782Z,1017.03
2016-10-31T05:23:47.797Z,1017.02
2016-10-31T05:24:47.813Z,1017.04
2016-10-31T05:25:47.828Z,1016.99
2016-10-31T05:26:47.842Z,1017.04
2016-10-31T05:27:47.858Z,1017.06
2016-10-31T05:28:47.872Z,1017.04
2016-10-31T05:29:47.887Z,1017.05
2016-10-31T05:30:47.903Z,1017.01
2016-10-31T05:31:47.918Z,1017.07
2016-10-31T05:32:47.933Z,1017.09
2016-10-31T05:33:47.949Z,1017.11
2016-10-31T05:34:47.964Z,1017.09
2016-10-31T05:35:47.979Z,1017.11
2016-10-31T05:36:47.994Z,1017.07
2016-10-31T05:37:48.009Z,1017.03
2016-10-31T05:38:48.027Z,1017.05
2016-10-31T05:39:48.038Z,1017.06
2016-10-31T05:40:48.054Z,1017.07
2016-10-31T05:41:48.069Z,1017.06
2016-10-31T05:42:48.084Z,1017.07
2016-10-31T05:43:48.099Z,1017.06
2016-10-31T05:44:48.115Z,1017.06
2016-10-31T05:45:48.130Z,1017.07
2016-10-31T05:46:48.146Z,1017.05
2016-10-31T05:47:48.161Z,1017.05
2016-10-31T05:48:48.176Z,1017.09
2016-10-31T05:49:48.192Z,1017.08
2016-10-31T05:50:48.205Z,1017.09
2016-10-31T05:51:48.221Z,1017.11
2016-10-31T05:52:48.239Z,1017.11
2016-10-31T05:53:48.252Z,1017.14
2016-10-31T05:54:48.266Z,1017.14
2016-10-31T05:55:48.282Z,1017.15
2016-10-31T05:56:48.297Z,1017.12
2016-10-31T05:57:48.312Z,1017.14
2016-10-31T05:58:48.328Z,1017.15
2016-10-31T05:59:48.342Z,1017.18
2016-10-31T06:00:48.358Z,1017.15
2016-10-31T06:01:48.372Z,1017.16
2016-10-31T06:02:48.388Z,1017.15
2016-10-31T06:03:48.403Z,1017.15
2016-10-31T06:04:48.418Z,1017.15
2016-10-31T06:05:48.433Z,1017.16
2016-10-31T06:06:48.449Z,1017.19
2016-10-31T06:07:48.465Z,1017.2
2016-10-31T06:08:48.478Z,1017.16
2016-10-31T06:09:48.496Z,1017.16
2016-10-31T06:10:48.508Z,1017.09
2016-10-31T06:11:48.524Z,1017.14
2016-10-31T06:12:48.538Z,1017.13
2016-10-31T06:13:48.557Z,1017.12
2016-10-31T06:14:48.569Z,1017.09
2016-10-31T06:15:48.587Z,1017.13
2016-10-31T06:16:48.600Z,1017.13
2016-10-31T06:17:48.615Z,1017.12
2016-10-31T06:18:48.631Z,1017.16
2016-10-31T06:19:48.644Z,1017.16
2016-10-31T06:20:48.660Z,1017.15
2016-10-31T06:21:48.675Z,1017.16
2016-10-31T06:22:48.689Z,1017.1
2016-10-31T06:23:48.706Z,1017.15
2016-10-31T06:24:48.720Z,1017.18
2016-10-31T06:25:48.738Z,1017.2
2016-10-31T06:26:48.751Z,1017.23
2016-10-31T06:27:48.769Z,1017.2
2016-10-31T06:28:48.781Z,1017.2
2016-10-31T06:29:48.797Z,1017.25
2016-10-31T06:30:48.810Z,1017.28
2016-10-31T06:31:48.826Z,1017.22
2016-10-31T06:32:48.844Z,1017.24
2016-10-31T06:33:48.857Z,1017.22
2016-10-31T06:34:48.873Z,1017.24
2016-10-31T06:35:48.886Z,1017.26
2016-10-31T06:36:48.902Z,1017.26
2016-10-31T06:37:48.917Z,1017.24
2016-10-31T06:38:48.932Z,1017.19
2016-10-31T06:39:48.947Z,1017.24
2016-10-31T06:40:48.963Z,1017.22
2016-10-31T06:41:48.976Z,1017.26
2016-10-31T06:42:48.992Z,1017.23
2016-10-31T06:43:49.008Z,1017.25
2016-10-31T06:44:49.024Z,1017.24
2016-10-31T06:45:49.039Z,1017.21
2016-10-31T06:46:49.052Z,1017.23
2016-10-31T06:47:49.068Z,1017.24
2016-10-31T06:48:49.083Z,1017.23
2016-10-31T06:49:49.098Z,1017.21
2016-10-31T06:50:49.113Z,1017.26
2016-10-31T06:51:49.129Z,1017.25
2016-10-31T06:52:49.143Z,1017.29
2016-10-31T06:53:49.160Z,1017.29
2016-10-31T06:54:49.174Z,1017.32
2016-10-31T06:55:49.191Z,1017.33
2016-10-31T06:56:49.204Z,1017.36
2016-10-31T06:57:49.222Z,1017.35
2016-10-31T06:58:49.234Z,1017.34
2016-10-31T06:59:49.252Z,1017.35
2016-10-31T07:00:49.265Z,1017.4
2016-10-31T07:01:49.281Z,1017.4
2016-10-31T07:02:49.296Z,1017.39
2016-10-31T07:03:49.311Z,1017.42
2016-10-31T07:04:49.326Z,1017.36
2016-10-31T07:05:49.341Z,1017.41
2016-10-31T07:06:49.357Z,1017.39
2016-10-31T07:07:49.372Z,1017.35
2016-10-31T07:08:49.388Z,1017.31
2016-10-31T07:09:49.405Z,1017.31
2016-10-31T07:10:49.418Z,1017.33
2016-10-31T07:11:49.433Z,1017.32
2016-10-31T07:12:49.450Z,1017.36
2016-10-31T07:13:49.465Z,1017.28
2016-10-31T07:14:49.480Z,1017.28
2016-10-31T07:15:49.494Z,1017.26
2016-10-31T07:16:49.510Z,1017.26
2016-10-31T07:17:49.526Z,1017.24
2016-10-31T07:18:49.540Z,1017.22
2016-10-31T07:19:49.555Z,1017.2
2016-10-31T07:20:49.571Z,1017.22
2016-10-31T07:21:49.588Z,1017.19
2016-10-31T07:22:49.604Z,1017.22
2016-10-31T07:23:49.618Z,1017.17
2016-10-31T07:24:49.634Z,1017.18
2016-10-31T07:25:49.648Z,1017.19
2016-10-31T07:26:49.663Z,1017.19
2016-10-31T07:27:49.679Z,1017.17
2016-10-31T07:28:49.695Z,1017.19
2016-10-31T07:29:49.710Z,1017.24
2016-10-31T07:30:49.725Z,1017.2
2016-10-31T07:31:49.740Z,1017.17
2016-10-31T07:32:49.755Z,1017.2
2016-10-31T07:33:49.771Z,1017.2
2016-10-31T07:34:49.786Z,1017.21
2016-10-31T07:35:49.802Z,1017.18
2016-10-31T07:36:49.817Z,1017.21
2016-10-31T07:37:49.832Z,1017.16
2016-10-31T07:38:49.848Z,1017.19
2016-10-31T07:39:49.864Z,1017.16
2016-10-31T07:40:49.880Z,1017.13
2016-10-31T07:41:49.894Z,1017.15
2016-10-31T07:42:49.910Z,1017.14
2016-10-31T07:43:49.925Z,1017.16
2016-10-31T07:44:49.941Z,1017.1
2016-10-31T07:45:49.956Z,1017.14
2016-10-31T07:46:49.972Z,1017.1
2016-10-31T07:47:49.987Z,1017.14
2016-10-31T07:48:50.004Z,1017.14
2016-10-31T07:49:50.018Z,1017.15
2016-10-31T07:50:50.035Z,1017.14
2016-10-31T07:51:50.048Z,1017.08
2016-10-31T07:52:50.064Z,1017.12
2016-10-31T07:53:50.081Z,1017.12
2016-10-31T07:54:50.096Z,1017.13
2016-10-31T07:55:50.111Z,1017.14
2016-10-31T07:56:50.127Z,1017.11
2016-10-31T07:57:50.142Z,1017.14
2016-10-31T07:58:50.157Z,1017.08
2016-10-31T07:59:50.173Z,1017.07
2016-10-31T08:00:50.197Z,1017.07
2016-10-31T08:01:50.206Z,1017.07
2016-10-31T08:02:50.220Z,1017.11
2016-10-31T08:03:50.236Z,1017.1
2016-10-31T08:04:50.258Z,1017.07
2016-10-31T08:05:50.266Z,1017.06
2016-10-31T08:06:50.284Z,1017.04
2016-10-31T08:07:50.298Z,1017.04
2016-10-31T08:08:50.315Z,1017.01
2016-10-31T08:09:50.328Z,1017.04
2016-10-31T08:10:50.345Z,1017.03
2016-10-31T08:11:50.361Z,1016.98
2016-10-31T08:12:50.378Z,1017.01
2016-10-31T08:13:50.392Z,1016.99
2016-10-31T08:14:50.408Z,1016.99
2016-10-31T08:15:50.423Z,1016.94
2016-10-31T08:16:50.438Z,1016.91
2016-10-31T08:17:50.454Z,1016.92
2016-10-31T08:18:50.470Z,1016.94
2016-10-31T08:19:50.486Z,1016.91
2016-10-31T08:20:50.501Z,1016.94
2016-10-31T08:21:50.517Z,1016.97
2016-10-31T08:22:50.532Z,1016.93
2016-10-31T08:23:50.548Z,1017
2016-10-31T08:24:50.564Z,1017
2016-10-31T08:25:50.580Z,1017.02
2016-10-31T08:26:50.596Z,1016.99
2016-10-31T08:27:50.611Z,1017.02
2016-10-31T08:28:50.626Z,1016.98
2016-10-31T08:29:50.643Z,1016.99
2016-10-31T08:30:50.659Z,1016.98
2016-10-31T08:31:50.673Z,1016.98
2016-10-31T08:32:50.690Z,1016.98
2016-10-31T08:33:50.705Z,1017.01
2016-10-31T08:34:50.722Z,1017.02
2016-10-31T08:35:50.963Z,1016.99
2016-10-31T08:36:50.753Z,1017.02
2016-10-31T08:37:50.770Z,1017.02
2016-10-31T08:38:50.783Z,1017.03
2016-10-31T08:39:50.800Z,1017.04
2016-10-31T08:40:50.816Z,1017.03
2016-10-31T08:41:50.832Z,1017.04
2016-10-31T08:42:50.847Z,1017.02
2016-10-31T08:43:50.863Z,1017.03
2016-10-31T08:44:50.880Z,1016.98
2016-10-31T08:45:50.896Z,1016.99
2016-10-31T08:46:50.912Z,1017
2016-10-31T08:47:50.927Z,1016.97
2016-10-31T08:48:50.943Z,1016.99
2016-10-31T08:49:50.958Z,1016.97
2016-10-31T08:50:50.974Z,1016.96
2016-10-31T08:51:50.991Z,1016.93
2016-10-31T08:52:51.007Z,1016.96
2016-10-31T08:53:51.023Z,1016.92
2016-10-31T08:54:51.037Z,1016.87
2016-10-31T08:55:51.054Z,1016.84
2016-10-31T08:56:51.072Z,1016.81
2016-10-31T08:57:51.088Z,1016.82
2016-10-31T08:58:51.103Z,1016.8
2016-10-31T08:59:51.119Z,1016.84
2016-10-31T09:00:51.135Z,1016.84
2016-10-31T09:01:51.151Z,1016.85
2016-10-31T09:02:51.167Z,1016.86
2016-10-31T09:03:51.183Z,1016.86
2016-10-31T09:04:51.199Z,1016.86
2016-10-31T09:05:51.215Z,1016.87
2016-10-31T09:06:51.231Z,1016.89
2016-10-31T09:07:51.247Z,1016.87
2016-10-31T09:08:51.263Z,1016.88
2016-10-31T09:09:51.279Z,1016.81
2016-10-31T09:10:51.299Z,1016.8
2016-10-31T09:11:51.311Z,1016.78
2016-10-31T09:12:51.327Z,1016.81
2016-10-31T09:13:51.344Z,1016.78
2016-10-31T09:14:51.360Z,1016.73
2016-10-31T09:15:51.375Z,1016.78
2016-10-31T09:16:51.392Z,1016.73
2016-10-31T09:17:51.408Z,1016.76
2016-10-31T09:18:51.424Z,1016.77
2016-10-31T09:19:51.440Z,1016.78
2016-10-31T09:20:51.457Z,1016.77
2016-10-31T09:21:51.473Z,1016.8
2016-10-31T09:22:51.490Z,1016.8
2016-10-31T09:23:51.505Z,1016.77
2016-10-31T09:24:51.521Z,1016.76
2016-10-31T09:25:51.538Z,1016.79
2016-10-31T09:26:51.553Z,1016.79
2016-10-31T09:27:51.570Z,1016.78
2016-10-31T09:28:51.587Z,1016.81
2016-10-31T09:29:51.602Z,1016.81
2016-10-31T09:30:51.618Z,1016.79
2016-10-31T09:31:51.634Z,1016.8
2016-10-31T09:32:51.650Z,1016.77
2016-10-31T09:33:51.666Z,1016.8
2016-10-31T09:34:51.682Z,1016.8
2016-10-31T09:35:51.699Z,1016.75
2016-10-31T09:36:51.716Z,1016.78
2016-10-31T09:37:51.731Z,1016.74
2016-10-31T09:38:51.752Z,1016.77
2016-10-31T09:39:51.764Z,1016.76
2016-10-31T09:40:51.779Z,1016.76
2016-10-31T09:41:51.797Z,1016.76
2016-10-31T09:42:51.812Z,1016.78
2016-10-31T09:43:51.829Z,1016.79
2016-10-31T09:44:51.844Z,1016.83
2016-10-31T09:45:51.860Z,1016.81
2016-10-31T09:46:51.878Z,1016.83
2016-10-31T09:47:51.894Z,1016.81
2016-10-31T09:48:51.910Z,1016.82
2016-10-31T09:49:51.928Z,1016.8
2016-10-31T09:50:51.943Z,1016.79
2016-10-31T09:51:51.958Z,1016.82
2016-10-31T09:52:51.975Z,1016.86
2016-10-31T09:53:51.991Z,1016.89
2016-10-31T09:54:52.008Z,1016.86
2016-10-31T09:55:52.023Z,1016.89
2016-10-31T09:56:52.046Z,1016.86
2016-10-31T09:57:52.057Z,1016.89
2016-10-31T09:58:52.073Z,1016.92
2016-10-31T09:59:52.090Z,1016.89
2016-10-31T10:00:52.107Z,1016.84
2016-10-31T10:01:52.123Z,1016.86
2016-10-31T10:02:52.139Z,1016.83
2016-10-31T10:03:52.157Z,1016.84
2016-10-31T10:04:52.173Z,1016.74
2016-10-31T10:05:52.189Z,1016.75
2016-10-31T10:06:52.205Z,1016.76
2016-10-31T10:07:52.223Z,1016.75
2016-10-31T10:08:52.239Z,1016.7
2016-10-31T10:09:52.255Z,1016.72
2016-10-31T10:10:52.275Z,1016.75
2016-10-31T10:11:52.295Z,1016.75
2016-10-31T10:12:52.307Z,1016.74
2016-10-31T10:13:52.338Z,1016.72
2016-10-31T10:14:52.341Z,1016.74
2016-10-31T10:15:52.357Z,1016.71
2016-10-31T10:16:52.372Z,1016.72
2016-10-31T10:17:52.388Z,1016.73
2016-10-31T10:18:52.405Z,1016.73
2016-10-31T10:19:52.425Z,1016.73
2016-10-31T10:20:52.440Z,1016.74
2016-10-31T10:21:52.455Z,1016.74
2016-10-31T10:22:52.474Z,1016.74
2016-10-31T10:23:52.490Z,1016.71
2016-10-31T10:24:52.505Z,1016.75
2016-10-31T10:25:52.522Z,1016.71
2016-10-31T10:26:52.540Z,1016.72
2016-10-31T10:27:52.557Z,1016.73
2016-10-31T10:28:52.573Z,1016.68
2016-10-31T10:29:52.590Z,1016.7
2016-10-31T10:30:52.608Z,1016.68
2016-10-31T10:31:52.625Z,1016.66
2016-10-31T10:32:52.641Z,1016.66
2016-10-31T10:33:52.659Z,1016.66
2016-10-31T10:34:52.675Z,1016.67
2016-10-31T10:35:52.691Z,1016.66
2016-10-31T10:36:52.710Z,1016.69
2016-10-31T10:37:52.726Z,1016.65
2016-10-31T10:38:52.745Z,1016.66
2016-10-31T10:39:52.760Z,1016.73
2016-10-31T10:40:52.777Z,1016.71
2016-10-31T10:41:52.793Z,1016.72
2016-10-31T10:42:52.811Z,1016.65
2016-10-31T10:43:52.830Z,1016.67
2016-10-31T10:44:52.844Z,1016.64
2016-10-31T10:45:52.862Z,1016.65
2016-10-31T10:46:52.878Z,1016.64
2016-10-31T10:47:52.896Z,1016.66
2016-10-31T10:48:52.913Z,1016.65
2016-10-31T10:49:52.930Z,1016.65
2016-10-31T10:50:52.946Z,1016.69
2016-10-31T10:51:52.965Z,1016.64
2016-10-31T10:52:52.982Z,1016.63
2016-10-31T10:53:52.997Z,1016.61
2016-10-31T10:54:53.015Z,1016.58
2016-10-31T10:55:53.032Z,1016.57
2016-10-31T10:56:53.050Z,1016.56
2016-10-31T10:57:53.066Z,1016.57
2016-10-31T10:58:53.083Z,1016.63
2016-10-31T10:59:53.103Z,1016.6
2016-10-31T11:00:53.118Z,1016.59
2016-10-31T11:01:53.134Z,1016.59
2016-10-31T11:02:53.152Z,1016.62
2016-10-31T11:03:53.169Z,1016.6
2016-10-31T11:04:53.185Z,1016.61
2016-10-31T11:05:53.203Z,1016.55
2016-10-31T11:06:53.220Z,1016.58
2016-10-31T11:07:53.238Z,1016.58
2016-10-31T11:08:53.254Z,1016.59
2016-10-31T11:09:53.272Z,1016.57
2016-10-31T11:10:53.289Z,1016.54
2016-10-31T11:11:53.307Z,1016.55
2016-10-31T11:12:53.323Z,1016.59
2016-10-31T11:13:53.341Z,1016.6
2016-10-31T11:14:53.358Z,1016.58
2016-10-31T11:15:53.376Z,1016.58
2016-10-31T11:16:53.393Z,1016.58
2016-10-31T11:17:53.411Z,1016.6
2016-10-31T11:18:53.429Z,1016.58
2016-10-31T11:19:53.446Z,1016.51
2016-10-31T11:20:53.462Z,1016.53
2016-10-31T11:21:53.480Z,1016.48
2016-10-31T11:22:53.497Z,1016.51
2016-10-31T11:23:53.513Z,1016.52
2016-10-31T11:24:53.533Z,1016.49
2016-10-31T11:25:53.550Z,1016.47
2016-10-31T11:26:53.566Z,1016.49
2016-10-31T11:27:53.585Z,1016.51
2016-10-31T11:28:53.601Z,1016.49
2016-10-31T11:29:53.618Z,1016.51
2016-10-31T11:30:53.635Z,1016.49
2016-10-31T11:31:53.653Z,1016.5
2016-10-31T11:32:53.673Z,1016.48
2016-10-31T11:33:53.689Z,1016.43
2016-10-31T11:34:53.706Z,1016.37
2016-10-31T11:35:53.723Z,1016.43
2016-10-31T11:36:53.759Z,1016.38
2016-10-31T11:37:53.767Z,1016.41
2016-10-31T11:38:53.845Z,1016.37
2016-10-31T11:39:53.806Z,1016.38
2016-10-31T11:40:53.875Z,1016.35
2016-10-31T11:41:53.892Z,1016.36
2016-10-31T11:42:53.908Z,1016.37
2016-10-31T11:43:53.873Z,1016.34
2016-10-31T11:44:53.950Z,1016.37
2016-10-31T11:45:53.900Z,1016.36
2016-10-31T11:46:54.018Z,1016.36
2016-10-31T11:47:53.936Z,1016.34
2016-10-31T11:48:53.962Z,1016.36
2016-10-31T11:49:53.968Z,1016.37
2016-10-31T11:50:53.987Z,1016.39
2016-10-31T11:51:54.057Z,1016.31
2016-10-31T11:52:54.022Z,1016.32
2016-10-31T11:53:54.041Z,1016.29
2016-10-31T11:54:54.058Z,1016.29
2016-10-31T11:55:54.077Z,1016.3
2016-10-31T11:56:54.095Z,1016.29
2016-10-31T11:57:54.112Z,1016.29
2016-10-31T11:58:54.136Z,1016.26
2016-10-31T11:59:54.152Z,1016.27
2016-10-31T12:00:54.168Z,1016.3
2016-10-31T12:01:54.184Z,1016.27
2016-10-31T12:02:54.205Z,1016.3
2016-10-31T12:03:54.222Z,1016.34
2016-10-31T12:04:54.236Z,1016.3
2016-10-31T12:05:54.258Z,1016.31
2016-10-31T12:06:54.273Z,1016.33
2016-10-31T12:07:54.291Z,1016.29
2016-10-31T12:08:54.310Z,1016.3