createdAt,value
2019-02-05T00:00:37.635Z,100.00
2019-02-05T00:03:07.215Z,100.00
2019-02-05T00:05:35.489Z,100.00
2019-02-05T00:08:03.829Z,100.00
2019-02-05T00:10:32.095Z,100.00
2019-02-05T00:13:00.364Z,100.00
2019-02-05T00:15:28.901Z,100.00
2019-02-05T00:17:57.171Z,99.99
2019-02-05T00:20:25.437Z,99.81
2019-02-05T00:22:53.737Z,99.62
2019-02-05T00:25:21.999Z,99.16
2019-02-05T00:27:50.251Z,98.68
2019-02-05T00:30:18.693Z,98.36
2019-02-05T00:32:47.113Z,97.90
2019-02-05T00:35:15.375Z,97.68
2019-02-05T00:37:43.622Z,97.15
2019-02-05T00:40:16.126Z,97.47
2019-02-05T00:42:44.426Z,97.12
2019-02-05T00:45:15.189Z,97.07
2019-02-05T00:47:43.444Z,96.84
2019-02-05T00:50:13.254Z,96.42
2019-02-05T00:52:41.510Z,96.49
2019-02-05T00:55:12.871Z,96.19
2019-02-05T00:57:41.136Z,96.12
2019-02-05T01:00:23.916Z,96.17
2019-02-05T01:02:52.355Z,96.08
2019-02-05T01:05:20.683Z,96.47
2019-02-05T01:07:48.930Z,96.50
2019-02-05T01:10:17.427Z,96.84
2019-02-05T01:12:45.683Z,97.69
2019-02-05T01:15:16.832Z,98.39
2019-02-05T01:17:45.087Z,98.45
2019-02-05T01:20:16.657Z,98.34
2019-02-05T01:22:44.997Z,98.21
2019-02-05T01:25:13.687Z,98.39
2019-02-05T01:27:41.984Z,99.25
2019-02-05T01:30:18.839Z,100.00
2019-02-05T01:32:47.107Z,100.00
2019-02-05T01:35:15.379Z,100.00
2019-02-05T01:37:43.649Z,100.00
2019-02-05T01:40:14.664Z,100.00
2019-02-05T01:42:43.472Z,100.00
2019-02-05T01:45:14.644Z,100.00
2019-02-05T01:47:42.938Z,100.00
2019-02-05T01:50:14.132Z,100.00
2019-02-05T01:52:42.485Z,100.00
2019-02-05T01:55:11.684Z,100.00
2019-02-05T01:57:40.244Z,100.00
2019-02-05T02:00:17.411Z,100.00
2019-02-05T02:02:45.819Z,100.00
2019-02-05T02:05:14.364Z,100.00
2019-02-05T02:07:42.615Z,100.00
2019-02-05T02:10:14.068Z,100.00
2019-02-05T02:12:42.348Z,100.00
2019-02-05T02:15:11.284Z,100.00
2019-02-05T02:17:39.549Z,100.00
2019-02-05T02:20:11.006Z,100.00
2019-02-05T02:22:39.264Z,100.00
2019-02-05T02:25:09.875Z,100.00
2019-02-05T02:27:38.202Z,100.00
2019-02-05T02:30:12.311Z,100.00
2019-02-05T02:32:40.579Z,100.00
2019-02-05T02:35:08.852Z,100.00
2019-02-05T02:37:37.125Z,100.00
2019-02-05T02:40:08.025Z,100.00
2019-02-05T02:42:36.297Z,100.00
2019-02-05T02:45:08.007Z,100.00
2019-02-05T02:47:36.264Z,100.00
2019-02-05T02:50:06.573Z,100.00
2019-02-05T02:52:34.819Z,100.00
2019-02-05T02:55:03.433Z,100.00
2019-02-05T02:57:31.699Z,100.00
2019-02-05T02:59:59.957Z,100.00
2019-02-05T03:02:28.321Z,100.00
2019-02-05T03:04:56.551Z,100.00
2019-02-05T03:07:24.811Z,100.00
2019-02-05T03:09:53.077Z,100.00
2019-02-05T03:12:21.656Z,100.00
2019-02-05T03:14:49.882Z,100.00
2019-02-05T03:17:18.158Z,100.00
2019-02-05T03:19:46.411Z,100.00
2019-02-05T03:22:17.319Z,100.00
2019-02-05T03:24:45.681Z,100.00
2019-02-05T03:27:17.871Z,100.00
2019-02-05T03:29:43.916Z,100.00
2019-02-05T03:32:12.453Z,100.00
2019-02-05T03:34:40.706Z,100.00
2019-02-05T03:37:08.973Z,100.00
2019-02-05T03:39:37.261Z,100.00
2019-02-05T03:42:05.536Z,100.00
2019-02-05T03:44:33.802Z,100.00
2019-02-05T03:47:02.093Z,100.00
2019-02-05T03:49:30.649Z,100.00
2019-02-05T03:52:02.017Z,100.00
2019-02-05T03:54:57.509Z,100.00
2019-02-05T03:57:40.481Z,100.00
2019-02-05T04:00:32.648Z,100.00
2019-02-05T04:03:09.871Z,100.00
2019-02-05T04:05:50.064Z,100.00
2019-02-05T04:08:21.514Z,100.00
2019-02-05T04:11:24.201Z,100.00
2019-02-05T04:14:15.205Z,100.00
2019-02-05T04:17:17.881Z,100.00
2019-02-05T04:19:54.774Z,100.00
2019-02-05T04:22:34.733Z,100.00
2019-02-05T04:25:25.387Z,100.00
2019-02-05T04:27:58.461Z,100.00
2019-02-05T04:30:41.827Z,100.00
2019-02-05T04:33:19.217Z,100.00
2019-02-05T04:36:05.688Z,100.00
2019-02-05T04:38:45.591Z,100.00
2019-02-05T04:41:31.648Z,100.00
2019-02-05T04:44:20.750Z,100.00
2019-02-05T04:47:03.975Z,100.00
2019-02-05T04:49:50.305Z,100.00
2019-02-05T04:52:36.497Z,100.00
2019-02-05T04:55:13.987Z,100.00
2019-02-05T04:57:57.083Z,100.00
2019-02-05T05:00:24.361Z,100.00
2019-02-05T05:03:12.353Z,100.00
2019-02-05T05:05:57.849Z,100.00
2019-02-05T05:08:35.264Z,100.00
2019-02-05T05:11:03.521Z,100.00
2019-02-05T05:13:31.954Z,100.00
2019-02-05T05:16:00.496Z,100.00
2019-02-05T05:18:28.765Z,100.00
2019-02-05T05:20:57.142Z,100.00
2019-02-05T05:23:25.764Z,100.00
2019-02-05T05:25:54.106Z,100.00
2019-02-05T05:28:22.362Z,100.00
2019-02-05T05:30:50.912Z,100.00
2019-02-05T05:33:19.165Z,100.00
2019-02-05T05:35:47.423Z,100.00
2019-02-05T05:38:15.696Z,100.00
2019-02-05T05:40:44.005Z,100.00
2019-02-05T05:43:12.267Z,100.00
2019-02-05T05:45:40.532Z,100.00
2019-02-05T05:48:09.090Z,100.00
2019-02-05T05:50:37.368Z,100.00
2019-02-05T05:53:05.611Z,100.00
2019-02-05T05:55:33.882Z,100.00
2019-02-05T05:58:02.193Z,100.00
2019-02-05T06:00:30.458Z,100.00
2019-02-05T06:02:58.714Z,100.00
2019-02-05T06:05:26.969Z,100.00
2019-02-05T06:07:55.238Z,100.00
2019-02-05T06:10:23.497Z,100.00
2019-02-05T06:12:51.781Z,100.00
2019-02-05T06:15:20.042Z,100.00
2019-02-05T06:17:48.304Z,100.00
2019-02-05T06:20:19.391Z,100.00
2019-02-05T06:22:47.645Z,100.00
2019-02-05T06:25:15.898Z,100.00
2019-02-05T06:27:44.162Z,100.00
2019-02-05T06:30:15.534Z,100.00
2019-02-05T06:32:43.824Z,100.00
2019-02-05T06:35:12.333Z,100.00
2019-02-05T06:37:40.595Z,100.00
2019-02-05T06:40:12.144Z,100.00
2019-02-05T06:42:40.406Z,100.00
2019-02-05T06:45:11.487Z,100.00
2019-02-05T06:47:39.805Z,100.00
2019-02-05T06:50:10.515Z,100.00
2019-02-05T06:52:38.767Z,100.00
2019-02-05T06:55:09.870Z,100.00
2019-02-05T06:57:38.134Z,100.00
2019-02-05T07:00:20.876Z,100.00
2019-02-05T07:02:49.133Z,100.00
2019-02-05T07:05:17.457Z,100.00
2019-02-05T07:07:45.726Z,100.00
2019-02-05T07:10:17.265Z,100.00
2019-02-05T07:12:45.537Z,100.00
2019-02-05T07:15:14.030Z,100.00
2019-02-05T07:17:49.343Z,100.00
2019-02-05T07:20:14.959Z,100.00
2019-02-05T07:22:43.250Z,100.00
2019-02-05T07:25:19.465Z,100.00
2019-02-05T07:27:47.732Z,100.00
2019-02-05T07:30:18.627Z,100.00
2019-02-05T07:32:46.889Z,100.00
2019-02-05T07:35:16.102Z,100.00
2019-02-05T07:37:44.839Z,100.00
2019-02-05T07:40:18.788Z,100.00
2019-02-05T07:42:47.106Z,100.00
2019-02-05T07:45:20.998Z,100.00
2019-02-05T07:47:49.265Z,100.00
2019-02-05T07:50:19.772Z,100.00
2019-02-05T07:52:48.032Z,100.00
2019-02-05T07:55:16.315Z,100.00
2019-02-05T07:57:44.827Z,100.00
2019-02-05T08:00:18.268Z,100.00
2019-02-05T08:02:46.814Z,100.00
2019-02-05T08:05:20.400Z,100.00
2019-02-05T08:07:49.080Z,100.00
2019-02-05T08:10:19.601Z,100.00
2019-02-05T08:12:48.296Z,100.00
2019-02-05T08:15:22.667Z,100.00
2019-02-05T08:17:50.937Z,100.00
2019-02-05T08:20:19.184Z,100.00
2019-02-05T08:22:47.436Z,100.00
2019-02-05T08:25:16.624Z,100.00
2019-02-05T08:27:45.048Z,100.00
2019-02-05T08:30:40.182Z,100.00
2019-02-05T08:33:08.454Z,100.00
2019-02-05T08:35:36.706Z,100.00
2019-02-05T08:38:05.038Z,100.00
2019-02-05T08:40:33.303Z,100.00
2019-02-05T08:43:01.849Z,100.00
2019-02-05T08:45:32.047Z,100.00
2019-02-05T08:48:00.377Z,100.00
2019-02-05T08:50:29.976Z,100.00
2019-02-05T08:52:58.242Z,100.00
2019-02-05T08:55:26.572Z,100.00
2019-02-05T08:58:09.019Z,100.00
2019-02-05T09:00:38.929Z,100.00
2019-02-05T09:03:09.028Z,100.00
2019-02-05T09:05:37.364Z,100.00
2019-02-05T09:08:05.613Z,100.00
2019-02-05T09:10:36.280Z,100.00
2019-02-05T09:13:05.068Z,100.00
2019-02-05T09:15:34.523Z,100.00
2019-02-05T09:18:02.786Z,100.00
2019-02-05T09:20:31.132Z,100.00
2019-02-05T09:22:59.402Z,100.00
2019-02-05T09:25:27.661Z,100.00
2019-02-05T09:27:55.906Z,100.00
2019-02-05T09:30:32.484Z,100.00
2019-02-05T09:33:03.190Z,100.00
2019-02-05T09:35:31.512Z,100.00
2019-02-05T09:37:59.780Z,100.00
2019-02-05T09:40:30.545Z,100.00
2019-02-05T09:42:58.790Z,100.00
2019-02-05T09:45:28.056Z,100.00
2019-02-05T09:47:56.682Z,100.00
2019-02-05T09:50:24.939Z,100.00
2019-02-05T09:52:53.193Z,100.00
2019-02-05T09:55:21.823Z,100.00
2019-02-05T09:57:50.076Z,100.00
2019-02-05T10:00:29.468Z,100.00
2019-02-05T10:02:57.990Z,100.00
2019-02-05T10:05:31.361Z,100.00
2019-02-05T10:07:59.602Z,100.00
2019-02-05T10:10:27.952Z,100.00
2019-02-05T10:12:56.205Z,100.00
2019-02-05T10:15:27.258Z,100.00
2019-02-05T10:17:55.514Z,100.00
2019-02-05T10:20:24.211Z,100.00
2019-02-05T10:22:52.699Z,100.00
2019-02-05T10:25:21.028Z,100.00
2019-02-05T10:27:49.301Z,100.00
2019-02-05T10:30:31.073Z,100.00
2019-02-05T10:32:59.674Z,100.00
2019-02-05T10:35:27.942Z,100.00
2019-02-05T10:37:56.259Z,100.00
2019-02-05T10:40:24.880Z,100.00
2019-02-05T10:42:53.216Z,100.00
2019-02-05T10:45:25.898Z,100.00
2019-02-05T10:47:54.530Z,100.00
2019-02-05T10:50:23.503Z,100.00
2019-02-05T10:52:51.826Z,100.00
2019-02-05T10:55:21.636Z,100.00
2019-02-05T10:57:51.817Z,100.00
2019-02-05T11:00:31.165Z,100.00
2019-02-05T11:03:01.673Z,100.00
2019-02-05T11:05:30.629Z,100.00
2019-02-05T11:07:59.257Z,100.00
2019-02-05T11:10:27.517Z,100.00
2019-02-05T11:12:55.783Z,100.00
2019-02-05T11:15:29.540Z,100.00
2019-02-05T11:17:57.887Z,100.00
2019-02-05T11:20:27.768Z,100.00
2019-02-05T11:22:56.188Z,100.00
2019-02-05T11:25:24.446Z,100.00
2019-02-05T11:27:52.700Z,99.92
2019-02-05T11:30:26.450Z,99.25
2019-02-05T11:32:54.696Z,98.87
2019-02-05T11:35:22.970Z,98.56
2019-02-05T11:37:51.573Z,97.91
2019-02-05T11:40:22.992Z,97.64
2019-02-05T11:42:51.252Z,97.44
2019-02-05T11:45:20.058Z,97.16
2019-02-05T11:47:49.169Z,96.17
2019-02-05T11:50:18.256Z,95.85
2019-02-05T11:52:47.593Z,95.88
2019-02-05T11:55:27.880Z,95.32
2019-02-05T11:57:56.138Z,94.90
2019-02-05T12:00:40.809Z,94.15
2019-02-05T12:03:10.107Z,94.10
2019-02-05T12:05:38.633Z,93.80
2019-02-05T12:08:07.021Z,93.70
2019-02-05T12:10:35.274Z,93.47
2019-02-05T12:13:03.585Z,93.30
2019-02-05T12:15:31.847Z,93.58
2019-02-05T12:18:00.108Z,93.57
2019-02-05T12:20:28.502Z,93.65
2019-02-05T12:22:56.828Z,93.92
2019-02-05T12:25:25.150Z,93.74
2019-02-05T12:27:53.396Z,93.27
2019-02-05T12:30:29.889Z,93.32
2019-02-05T12:32:58.209Z,93.22
2019-02-05T12:35:26.460Z,92.92
2019-02-05T12:37:54.719Z,93.19
2019-02-05T12:40:23.318Z,93.04
2019-02-05T12:42:51.551Z,93.29
2019-02-05T12:45:25.793Z,93.43
2019-02-05T12:47:54.115Z,93.34
2019-02-05T12:50:24.503Z,93.25
2019-02-05T12:52:52.780Z,92.81
2019-02-05T12:55:21.401Z,93.37
2019-02-05T12:57:49.813Z,93.20
2019-02-05T13:00:27.025Z,92.68
2019-02-05T13:02:55.281Z,93.30
2019-02-05T13:05:23.680Z,93.77
2019-02-05T13:07:51.930Z,93.88
2019-02-05T13:10:25.934Z,94.11
2019-02-05T13:12:54.198Z,94.44
2019-02-05T13:15:22.484Z,94.89
2019-02-05T13:17:50.719Z,95.49
2019-02-05T13:20:25.048Z,95.88
2019-02-05T13:22:53.742Z,96.45
2019-02-05T13:25:26.825Z,97.08
2019-02-05T13:27:55.091Z,96.86
2019-02-05T13:30:33.898Z,97.20
2019-02-05T13:33:02.220Z,97.29
2019-02-05T13:35:30.809Z,97.10
2019-02-05T13:37:59.144Z,97.26
2019-02-05T13:40:29.194Z,96.93
2019-02-05T13:42:57.895Z,96.91
2019-02-05T13:45:33.582Z,96.89
2019-02-05T13:48:02.010Z,96.32
2019-02-05T13:50:33.347Z,96.35
2019-02-05T13:53:01.878Z,96.22
2019-02-05T13:55:35.369Z,96.09
2019-02-05T13:58:03.793Z,96.25
2019-02-05T14:00:40.697Z,96.09
2019-02-05T14:03:10.057Z,95.95
2019-02-05T14:05:38.551Z,96.00
2019-02-05T14:08:06.948Z,95.96
2019-02-05T14:10:40.308Z,95.79
2019-02-05T14:13:08.541Z,95.34
2019-02-05T14:15:39.040Z,95.01
2019-02-05T14:18:07.903Z,95.03
2019-02-05T14:20:36.222Z,94.62
2019-02-05T14:23:04.542Z,94.43
2019-02-05T14:25:32.872Z,94.36
2019-02-05T14:28:01.147Z,93.79
2019-02-05T14:30:34.127Z,93.67
2019-02-05T14:33:02.679Z,93.63
2019-02-05T14:35:30.970Z,93.73
2019-02-05T14:37:59.241Z,93.49
2019-02-05T14:40:27.894Z,93.62
2019-02-05T14:42:56.382Z,93.47
2019-02-05T14:45:24.731Z,93.51
2019-02-05T14:47:53.068Z,93.67
2019-02-05T14:50:32.726Z,93.50
2019-02-05T14:53:00.982Z,93.34
2019-02-05T14:55:29.246Z,93.47
2019-02-05T14:57:57.694Z,93.55
2019-02-05T15:00:29.123Z,93.86
2019-02-05T15:02:57.801Z,93.68
2019-02-05T15:05:26.054Z,93.45
2019-02-05T15:07:54.321Z,93.40
2019-02-05T15:10:22.752Z,93.18
2019-02-05T15:12:51.100Z,93.08
2019-02-05T15:15:24.862Z,93.02
2019-02-05T15:17:53.270Z,93.19
2019-02-05T15:20:27.716Z,93.56
2019-02-05T15:22:55.993Z,93.73
2019-02-05T15:25:24.272Z,93.96
2019-02-05T15:27:52.519Z,93.99
2019-02-05T15:30:29.200Z,94.08
2019-02-05T15:33:14.957Z,94.26
2019-02-05T15:35:47.842Z,94.70
2019-02-05T15:38:16.125Z,94.82
2019-02-05T15:40:44.671Z,94.84
2019-02-05T15:43:12.930Z,95.05
2019-02-05T15:45:41.307Z,95.19
2019-02-05T15:48:09.564Z,95.32
2019-02-05T15:50:37.839Z,95.44
2019-02-05T15:53:06.098Z,95.68
2019-02-05T15:55:34.424Z,95.88
2019-02-05T15:58:02.870Z,96.00
2019-02-05T16:00:31.125Z,96.00
2019-02-05T16:02:59.375Z,96.13
2019-02-05T16:05:27.649Z,96.39
2019-02-05T16:07:55.927Z,96.37
2019-02-05T16:10:24.851Z,96.36
2019-02-05T16:12:53.135Z,96.67
2019-02-05T16:15:21.386Z,96.84
2019-02-05T16:17:49.719Z,96.92
2019-02-05T16:20:18.928Z,97.10
2019-02-05T16:22:47.734Z,97.14
2019-02-05T16:25:16.161Z,97.26
2019-02-05T16:27:44.481Z,97.32
2019-02-05T16:30:21.794Z,97.49
2019-02-05T16:32:50.043Z,97.47
2019-02-05T16:35:18.318Z,97.63
2019-02-05T16:37:46.596Z,97.69
2019-02-05T16:40:23.701Z,97.74
2019-02-05T16:42:52.293Z,97.91
2019-02-05T16:45:25.748Z,98.18
2019-02-05T16:47:54.035Z,98.20
2019-02-05T16:50:25.113Z,98.06
2019-02-05T16:52:53.875Z,97.77
2019-02-05T16:55:22.132Z,97.79
2019-02-05T16:57:50.636Z,97.76
2019-02-05T17:00:21.185Z,97.82
2019-02-05T17:02:49.440Z,96.90
2019-02-05T17:05:18.443Z,96.77
2019-02-05T17:07:46.719Z,97.16
2019-02-05T17:10:18.143Z,97.46
2019-02-05T17:12:46.542Z,97.68
2019-02-05T17:15:17.438Z,97.66
2019-02-05T17:17:46.021Z,97.76
2019-02-05T17:20:17.447Z,97.83
2019-02-05T17:22:45.725Z,97.83
2019-02-05T17:25:16.632Z,97.84
2019-02-05T17:27:45.086Z,98.00
2019-02-05T17:30:16.121Z,98.14
2019-02-05T17:32:44.384Z,98.47
2019-02-05T17:35:12.725Z,98.86
2019-02-05T17:37:41.044Z,99.05
2019-02-05T17:40:14.689Z,99.48
2019-02-05T17:42:42.933Z,99.48
2019-02-05T17:45:20.359Z,99.78
2019-02-05T17:47:49.181Z,100.00
2019-02-05T17:50:17.437Z,100.00
2019-02-05T17:52:45.695Z,100.00
2019-02-05T17:55:18.050Z,100.00
2019-02-05T17:57:46.350Z,100.00
2019-02-05T18:00:27.790Z,100.00
2019-02-05T18:02:56.067Z,100.00
2019-02-05T18:05:25.994Z,100.00
2019-02-05T18:07:54.642Z,100.00
2019-02-05T18:10:27.439Z,100.00
2019-02-05T18:12:55.753Z,100.00
2019-02-05T18:15:29.498Z,100.00
2019-02-05T18:17:57.856Z,100.00
2019-02-05T18:20:26.131Z,100.00
2019-02-05T18:22:54.652Z,100.00
2019-02-05T18:25:22.933Z,100.00
2019-02-05T18:27:51.273Z,100.00
2019-02-05T18:30:27.328Z,100.00
2019-02-05T18:33:05.185Z,100.00
2019-02-05T18:35:27.280Z,100.00
2019-02-05T18:37:55.617Z,100.00
2019-02-05T18:40:25.819Z,100.00
2019-02-05T18:42:54.846Z,100.00
2019-02-05T18:45:23.096Z,100.00
2019-02-05T18:47:51.367Z,100.00
2019-02-05T18:50:27.228Z,100.00
2019-02-05T18:52:55.501Z,100.00
2019-02-05T18:55:26.656Z,100.00
2019-02-05T18:57:54.935Z,100.00
2019-02-05T19:00:28.590Z,100.00
2019-02-05T19:02:57.331Z,100.00
2019-02-05T19:05:26.068Z,100.00
2019-02-05T19:07:54.335Z,100.00
2019-02-05T19:10:27.783Z,100.00
2019-02-05T19:12:56.048Z,100.00
2019-02-05T19:15:26.277Z,100.00
2019-02-05T19:17:54.532Z,100.00
2019-02-05T19:20:25.401Z,100.00
2019-02-05T19:22:55.155Z,100.00
2019-02-05T19:25:25.138Z,100.00
2019-02-05T19:27:53.413Z,100.00
2019-02-05T19:30:25.549Z,100.00
2019-02-05T19:32:55.849Z,100.00
2019-02-05T19:35:25.297Z,100.00
2019-02-05T19:37:53.513Z,100.00
2019-02-05T19:40:21.804Z,100.00
2019-02-05T19:42:51.646Z,100.00
2019-02-05T19:45:40.456Z,100.00
2019-02-05T19:48:26.428Z,100.00
2019-02-05T19:50:55.045Z,100.00
2019-02-05T19:53:26.080Z,100.00
2019-02-05T19:55:56.267Z,100.00
2019-02-05T19:58:24.533Z,100.00
2019-02-05T20:00:54.283Z,100.00
2019-02-05T20:03:23.230Z,100.00
2019-02-05T20:05:51.495Z,100.00
2019-02-05T20:08:21.946Z,100.00
2019-02-05T20:10:50.908Z,100.00
2019-02-05T20:13:19.457Z,100.00
2019-02-05T20:15:47.938Z,100.00
2019-02-05T20:18:16.693Z,100.00
2019-02-05T20:20:44.963Z,100.00
2019-02-05T20:23:13.283Z,100.00
2019-02-05T20:25:43.094Z,100.00
2019-02-05T20:28:11.363Z,100.00
2019-02-05T20:30:39.638Z,100.00
2019-02-05T20:33:07.950Z,100.00
2019-02-05T20:35:38.821Z,100.00
2019-02-05T20:38:08.699Z,100.00
2019-02-05T20:40:37.033Z,100.00
2019-02-05T20:43:08.940Z,100.00
2019-02-05T20:45:38.923Z,100.00
2019-02-05T20:48:08.967Z,100.00
2019-02-05T20:50:37.588Z,100.00
2019-02-05T20:53:13.396Z,100.00
2019-02-05T20:55:35.961Z,100.00
2019-02-05T20:58:05.872Z,100.00
2019-02-05T21:00:34.170Z,100.00
2019-02-05T21:03:05.160Z,100.00
2019-02-05T21:05:33.420Z,100.00
2019-02-05T21:08:01.781Z,100.00
2019-02-05T21:10:30.995Z,100.00
2019-02-05T21:12:59.286Z,100.00
2019-02-05T21:15:27.622Z,100.00
2019-02-05T21:17:55.959Z,100.00
2019-02-05T21:20:34.047Z,100.00
2019-02-05T21:22:57.867Z,100.00
2019-02-05T21:25:26.206Z,100.00
2019-02-05T21:27:54.472Z,100.00
2019-02-05T21:30:24.680Z,100.00
2019-02-05T21:32:53.479Z,100.00
2019-02-05T21:35:21.815Z,100.00
2019-02-05T21:37:50.116Z,100.00
2019-02-05T21:40:25.688Z,100.00
2019-02-05T21:42:53.946Z,100.00
2019-02-05T21:45:30.766Z,100.00
2019-02-05T21:47:59.031Z,100.00
2019-02-05T21:50:27.294Z,100.00
2019-02-05T21:52:55.948Z,100.00
2019-02-05T21:55:25.694Z,100.00
2019-02-05T21:57:54.235Z,100.00
2019-02-05T22:00:30.713Z,100.00
2019-02-05T22:02:59.173Z,100.00
2019-02-05T22:05:28.987Z,100.00
2019-02-05T22:07:57.372Z,100.00
2019-02-05T22:10:25.643Z,100.00
2019-02-05T22:12:53.923Z,100.00
2019-02-05T22:15:22.705Z,100.00
2019-02-05T22:17:50.969Z,100.00
2019-02-05T22:20:25.033Z,100.00
2019-02-05T22:22:56.014Z,100.00
2019-02-05T22:25:31.661Z,100.00
2019-02-05T22:28:00.008Z,100.00
2019-02-05T22:30:33.219Z,100.00
2019-02-05T22:33:01.855Z,100.00
2019-02-05T22:35:30.320Z,100.00
2019-02-05T22:37:58.559Z,100.00
2019-02-05T22:40:27.674Z,100.00
2019-02-05T22:42:56.113Z,100.00
2019-02-05T22:45:27.296Z,100.00
2019-02-05T22:47:55.600Z,100.00
2019-02-05T22:50:25.693Z,100.00
2019-02-05T22:52:54.033Z,100.00
2019-02-05T22:55:22.399Z,100.00
2019-02-05T22:57:50.754Z,100.00
2019-02-05T23:00:22.945Z,100.00
2019-02-05T23:02:51.226Z,100.00
2019-02-05T23:05:38.622Z,100.00
2019-02-05T23:08:08.126Z,100.00
2019-02-05T23:10:39.579Z,100.00
2019-02-05T23:13:07.995Z,100.00
2019-02-05T23:15:36.517Z,100.00
2019-02-05T23:18:05.734Z,100.00
2019-02-05T23:20:34.006Z,100.00
2019-02-05T23:23:02.281Z,100.00
2019-02-05T23:25:30.546Z,100.00
2019-02-05T23:27:58.851Z,100.00
2019-02-05T23:30:27.176Z,100.00
2019-02-05T23:32:55.444Z,100.00
2019-02-05T23:35:23.726Z,100.00
2019-02-05T23:37:51.997Z,100.00
2019-02-05T23:40:20.265Z,100.00
2019-02-05T23:42:48.531Z,100.00
2019-02-05T23:45:16.872Z,100.00
2019-02-05T23:47:45.142Z,100.00
2019-02-05T23:50:15.063Z,100.00
2019-02-05T23:52:43.714Z,100.00
2019-02-05T23:55:13.639Z,100.00
2019-02-05T23:57:41.894Z,100.00
