createdAt,value
2022-12-03T00:01:34.652Z,6.73
2022-12-03T00:04:04.174Z,5.67
2022-12-03T00:06:34.679Z,5.80
2022-12-03T00:09:03.319Z,6.07
2022-12-03T00:11:31.319Z,6.00
2022-12-03T00:13:59.451Z,5.07
2022-12-03T00:16:27.604Z,5.13
2022-12-03T00:18:55.717Z,5.80
2022-12-03T00:21:25.142Z,5.30
2022-12-03T00:23:53.179Z,7.83
2022-12-03T00:26:21.360Z,5.87
2022-12-03T00:28:49.435Z,6.17
2022-12-03T00:31:17.635Z,5.00
2022-12-03T00:33:45.679Z,6.03
2022-12-03T00:36:13.658Z,6.03
2022-12-03T00:38:43.000Z,5.00
2022-12-03T00:41:11.088Z,5.43
2022-12-03T00:43:39.054Z,6.10
2022-12-03T00:46:07.483Z,5.90
2022-12-03T00:48:35.533Z,6.77
2022-12-03T00:51:03.686Z,6.10
2022-12-03T00:53:31.845Z,4.90
2022-12-03T00:56:02.131Z,5.53
2022-12-03T00:58:30.131Z,5.07
2022-12-03T01:00:58.240Z,4.60
2022-12-03T01:03:26.324Z,3.67
2022-12-03T01:05:54.419Z,5.37
2022-12-03T01:08:22.570Z,4.20
2022-12-03T01:10:50.615Z,5.40
2022-12-03T01:13:20.116Z,4.53
2022-12-03T01:15:48.301Z,5.00
2022-12-03T01:18:16.421Z,5.23
2022-12-03T01:20:44.662Z,4.53
2022-12-03T01:23:13.090Z,6.20
2022-12-03T01:25:41.130Z,5.00
2022-12-03T01:28:09.112Z,4.33
2022-12-03T01:30:58.934Z,5.07
2022-12-03T01:33:26.055Z,4.80
2022-12-03T01:35:54.059Z,3.77
2022-12-03T01:38:22.154Z,4.60
2022-12-03T01:40:50.190Z,4.40
2022-12-03T01:43:18.269Z,6.30
2022-12-03T01:45:47.742Z,5.20
2022-12-03T01:48:17.524Z,8.37
2022-12-03T01:50:46.019Z,4.90
2022-12-03T01:53:18.250Z,5.50
2022-12-03T01:55:48.965Z,6.77
2022-12-03T01:58:21.017Z,7.40
2022-12-03T02:00:50.367Z,4.83
2022-12-03T02:03:22.383Z,4.40
2022-12-03T02:05:50.607Z,7.43
2022-12-03T02:08:30.050Z,7.43
2022-12-03T02:11:01.184Z,4.20
2022-12-03T02:13:29.976Z,8.10
2022-12-03T02:15:59.654Z,3.80
2022-12-03T02:18:27.788Z,5.63
2022-12-03T02:21:07.456Z,6.07
2022-12-03T02:23:41.540Z,5.20
2022-12-03T02:26:11.295Z,4.67
2022-12-03T02:28:39.576Z,3.50
2022-12-03T02:31:08.005Z,3.30
2022-12-03T02:33:36.818Z,3.53
2022-12-03T02:36:05.788Z,3.87
2022-12-03T02:38:35.184Z,4.40
2022-12-03T02:41:07.572Z,5.47
2022-12-03T02:43:36.415Z,4.13
2022-12-03T02:46:06.642Z,3.90
2022-12-03T02:48:36.886Z,3.03
2022-12-03T02:51:08.667Z,4.87
2022-12-03T02:53:42.169Z,3.53
2022-12-03T02:56:12.407Z,3.73
2022-12-03T02:58:43.798Z,4.40
2022-12-03T03:01:12.463Z,3.73
2022-12-03T03:03:41.198Z,4.23
2022-12-03T03:06:10.227Z,3.00
2022-12-03T03:08:39.180Z,5.60
2022-12-03T03:11:07.378Z,3.70
2022-12-03T03:13:36.982Z,2.73
2022-12-03T03:16:07.989Z,3.93
2022-12-03T03:18:37.264Z,3.00
2022-12-03T03:21:06.248Z,3.33
2022-12-03T03:23:34.330Z,3.10
2022-12-03T03:26:06.343Z,3.70
2022-12-03T03:28:38.661Z,5.40
2022-12-03T03:31:11.748Z,2.87
2022-12-03T03:33:42.885Z,3.90
2022-12-03T03:36:11.393Z,3.70
2022-12-03T03:38:39.991Z,2.67
2022-12-03T03:41:10.266Z,2.80
2022-12-03T03:43:40.494Z,5.87
2022-12-03T03:46:11.409Z,3.07
2022-12-03T03:48:40.535Z,4.40
2022-12-03T03:51:09.831Z,2.77
2022-12-03T03:53:39.872Z,3.00
2022-12-03T03:56:09.532Z,3.60
2022-12-03T03:58:38.244Z,7.97
2022-12-03T04:01:06.704Z,3.70
2022-12-03T04:03:36.765Z,2.37
2022-12-03T04:06:05.544Z,3.40
2022-12-03T04:08:33.589Z,2.77
2022-12-03T04:11:19.426Z,3.70
2022-12-03T04:13:47.437Z,3.37
2022-12-03T04:16:15.463Z,3.40
2022-12-03T04:18:44.825Z,3.43
2022-12-03T04:21:31.860Z,2.83
2022-12-03T04:24:00.436Z,3.70
2022-12-03T04:26:46.339Z,2.30
2022-12-03T04:29:14.670Z,3.40
2022-12-03T04:32:00.270Z,2.57
2022-12-03T04:34:47.108Z,3.50
2022-12-03T04:37:15.157Z,4.10
2022-12-03T04:39:43.139Z,4.13
2022-12-03T04:42:11.121Z,2.53
2022-12-03T04:44:39.169Z,3.40
2022-12-03T04:47:10.940Z,2.37
2022-12-03T04:49:42.917Z,3.60
2022-12-03T04:52:12.144Z,2.57
2022-12-03T04:54:41.202Z,4.27
2022-12-03T04:57:10.360Z,2.57
2022-12-03T04:59:39.306Z,2.50
2022-12-03T05:02:07.964Z,3.70
2022-12-03T05:04:36.110Z,2.63
2022-12-03T05:07:05.461Z,2.43
2022-12-03T05:09:33.738Z,2.87
2022-12-03T05:12:01.849Z,2.43
2022-12-03T05:14:29.839Z,3.07
2022-12-03T05:16:57.896Z,2.80
2022-12-03T05:19:45.876Z,2.80
2022-12-03T05:22:14.253Z,2.53
2022-12-03T05:24:42.274Z,4.87
2022-12-03T05:27:10.313Z,3.20
2022-12-03T05:29:38.362Z,2.27
2022-12-03T05:32:06.835Z,3.53
2022-12-03T05:34:34.945Z,2.43
2022-12-03T05:37:02.918Z,3.60
2022-12-03T05:39:32.377Z,2.60
2022-12-03T05:42:18.046Z,3.53
2022-12-03T05:44:46.036Z,2.53
2022-12-03T05:47:14.036Z,3.00
2022-12-03T05:49:42.101Z,3.80
2022-12-03T05:52:10.291Z,2.93
2022-12-03T05:54:39.761Z,3.10
2022-12-03T05:57:07.741Z,3.17
2022-12-03T05:59:35.769Z,2.67
2022-12-03T06:02:03.860Z,4.37
2022-12-03T06:04:31.959Z,3.03
2022-12-03T06:07:00.016Z,2.20
2022-12-03T06:09:28.038Z,2.07
2022-12-03T06:11:57.357Z,2.50
2022-12-03T06:14:25.360Z,2.50
2022-12-03T06:16:53.394Z,2.60
2022-12-03T06:19:21.397Z,2.60
2022-12-03T06:21:49.676Z,2.57
2022-12-03T06:24:17.605Z,2.73
2022-12-03T06:26:45.871Z,2.03
2022-12-03T06:29:15.215Z,2.53
2022-12-03T06:31:43.289Z,5.50
2022-12-03T06:34:11.330Z,2.07
2022-12-03T06:36:39.398Z,2.93
2022-12-03T06:39:07.425Z,3.00
2022-12-03T06:41:35.404Z,3.40
2022-12-03T06:44:03.388Z,2.30
2022-12-03T06:46:32.794Z,2.90
2022-12-03T06:49:01.016Z,1.97
2022-12-03T06:51:29.196Z,3.67
2022-12-03T06:53:57.185Z,3.03
2022-12-03T06:56:25.782Z,2.20
2022-12-03T06:58:56.677Z,3.20
2022-12-03T07:01:25.035Z,2.87
2022-12-03T07:03:54.386Z,5.50
2022-12-03T07:06:22.450Z,2.37
2022-12-03T07:08:50.440Z,2.10
2022-12-03T07:11:39.925Z,2.13
2022-12-03T07:14:11.056Z,3.40
2022-12-03T07:16:40.466Z,2.23
2022-12-03T07:19:10.563Z,2.20
2022-12-03T07:21:38.897Z,2.30
2022-12-03T07:24:07.735Z,2.40
2022-12-03T07:26:36.007Z,5.73
2022-12-03T07:29:04.348Z,3.00
2022-12-03T07:31:32.467Z,3.37
2022-12-03T07:34:00.663Z,2.63
2022-12-03T07:36:29.951Z,2.83
2022-12-03T07:38:57.906Z,1.63
2022-12-03T07:41:25.909Z,3.90
2022-12-03T07:43:53.863Z,3.00
2022-12-03T07:46:21.884Z,2.63
2022-12-03T07:48:49.855Z,3.03
2022-12-03T07:51:17.917Z,3.17
2022-12-03T07:53:47.308Z,2.00
2022-12-03T07:56:15.300Z,1.90
2022-12-03T07:58:43.291Z,2.63
2022-12-03T08:01:11.316Z,2.63
2022-12-03T08:03:39.549Z,2.37
2022-12-03T08:06:08.006Z,4.43
2022-12-03T08:08:36.263Z,2.63
2022-12-03T08:11:06.151Z,2.10
2022-12-03T08:13:36.050Z,3.43
2022-12-03T08:16:18.060Z,2.77
2022-12-03T08:18:47.460Z,1.93
2022-12-03T08:21:18.150Z,2.63
2022-12-03T08:23:46.682Z,1.73
2022-12-03T08:26:23.567Z,2.80
2022-12-03T08:28:52.722Z,1.80
2022-12-03T08:31:28.014Z,1.90
2022-12-03T08:34:18.643Z,2.83
2022-12-03T08:36:48.319Z,3.80
2022-12-03T08:39:30.189Z,2.23
2022-12-03T08:42:28.376Z,3.00
2022-12-03T08:44:56.963Z,2.27
2022-12-03T08:47:26.203Z,2.03
2022-12-03T08:49:57.925Z,2.50
2022-12-03T08:52:33.564Z,5.47
2022-12-03T08:55:30.385Z,3.30
2022-12-03T08:57:59.806Z,3.27
2022-12-03T09:00:28.048Z,3.33
2022-12-03T09:03:00.762Z,3.20
2022-12-03T09:05:33.334Z,6.13
2022-12-03T09:08:01.552Z,2.23
2022-12-03T09:10:29.658Z,5.10
2022-12-03T09:12:58.991Z,4.60
2022-12-03T09:15:27.137Z,8.30
2022-12-03T09:17:55.561Z,7.17
2022-12-03T09:20:23.506Z,10.67
2022-12-03T09:22:51.522Z,11.63
2022-12-03T09:25:19.523Z,11.50
2022-12-03T09:27:47.526Z,7.13
2022-12-03T09:30:17.454Z,7.60
2022-12-03T09:32:45.534Z,6.23
2022-12-03T09:35:13.643Z,6.17
2022-12-03T09:37:41.787Z,6.60
2022-12-03T09:40:11.685Z,5.37
2022-12-03T09:42:39.981Z,8.80
2022-12-03T09:45:12.761Z,14.67
2022-12-03T09:47:45.836Z,10.67
2022-12-03T09:50:17.711Z,9.60
2022-12-03T09:52:46.813Z,5.20
2022-12-03T09:55:19.630Z,11.07
2022-12-03T09:57:47.818Z,10.47
2022-12-03T10:00:18.808Z,4.80
2022-12-03T10:02:49.724Z,8.20
2022-12-03T10:05:20.678Z,5.80
2022-12-03T10:07:49.372Z,17.80
2022-12-03T10:10:20.069Z,5.03
2022-12-03T10:12:48.626Z,5.40
2022-12-03T10:15:19.499Z,14.40
2022-12-03T10:17:50.716Z,7.10
2022-12-03T10:20:21.747Z,6.50
2022-12-03T10:22:50.655Z,5.90
2022-12-03T10:25:22.012Z,5.33
2022-12-03T10:27:59.683Z,8.27
2022-12-03T10:30:29.056Z,10.93
2022-12-03T10:33:02.510Z,5.47
2022-12-03T10:35:39.418Z,5.57
2022-12-03T10:38:10.192Z,5.23
2022-12-03T10:40:40.181Z,3.57
2022-12-03T10:43:17.313Z,5.30
2022-12-03T10:45:47.332Z,6.60
2022-12-03T10:48:19.926Z,4.40
2022-12-03T10:50:51.115Z,5.03
2022-12-03T10:53:21.824Z,5.50
2022-12-03T10:55:52.451Z,5.67
2022-12-03T10:58:24.735Z,7.90
2022-12-03T11:00:56.765Z,5.37
2022-12-03T11:03:28.271Z,6.10
2022-12-03T11:05:58.056Z,4.37
2022-12-03T11:08:30.242Z,3.60
2022-12-03T11:11:02.173Z,4.83
2022-12-03T11:13:52.658Z,6.80
2022-12-03T11:17:11.515Z,8.23
2022-12-03T11:19:50.561Z,4.67
2022-12-03T11:22:44.191Z,3.70
2022-12-03T11:25:50.314Z,6.93
2022-12-03T11:28:54.111Z,4.17
2022-12-03T11:31:42.197Z,5.93
2022-12-03T11:34:42.180Z,9.00
2022-12-03T11:37:28.746Z,3.77
2022-12-03T11:40:27.863Z,11.70
2022-12-03T11:42:55.992Z,5.83
2022-12-03T11:45:31.932Z,4.47
2022-12-03T11:48:12.575Z,3.37
2022-12-03T11:50:43.731Z,4.40
2022-12-03T11:53:18.979Z,5.03
2022-12-03T11:55:53.019Z,7.27
2022-12-03T11:58:28.066Z,6.00
2022-12-03T12:00:58.596Z,4.60
2022-12-03T12:03:32.701Z,5.07
2022-12-03T12:06:03.853Z,3.57
2022-12-03T12:08:33.944Z,4.37
2022-12-03T12:11:03.061Z,4.83
2022-12-03T12:13:56.906Z,4.20
2022-12-03T12:16:50.380Z,3.13
2022-12-03T12:19:37.374Z,5.77
2022-12-03T12:22:30.898Z,3.53
2022-12-03T12:25:02.284Z,4.30
2022-12-03T12:27:39.420Z,4.87
2022-12-03T12:30:18.356Z,5.70
2022-12-03T12:32:48.839Z,7.47
2022-12-03T12:35:20.107Z,9.63
2022-12-03T12:37:59.136Z,8.90
2022-12-03T12:40:33.768Z,7.03
2022-12-03T12:43:12.078Z,15.23
2022-12-03T12:45:43.478Z,10.43
2022-12-03T12:48:22.955Z,7.37
2022-12-03T12:50:59.482Z,6.37
2022-12-03T12:53:29.747Z,8.63
2022-12-03T12:56:01.556Z,8.27
2022-12-03T12:58:33.578Z,14.30
2022-12-03T13:01:06.582Z,6.77
2022-12-03T13:03:38.425Z,5.87
2022-12-03T13:06:07.241Z,8.80
2022-12-03T13:08:40.709Z,8.97
2022-12-03T13:11:26.638Z,5.80
2022-12-03T13:13:54.681Z,6.90
2022-12-03T13:16:28.934Z,8.37
2022-12-03T13:18:59.009Z,10.23
2022-12-03T13:21:38.356Z,8.10
2022-12-03T13:24:32.291Z,7.73
2022-12-03T13:27:19.963Z,12.90
2022-12-03T13:29:52.334Z,10.83
2022-12-03T13:32:22.678Z,10.80
2022-12-03T13:34:51.355Z,10.77
2022-12-03T13:37:24.057Z,8.93
2022-12-03T13:39:55.732Z,8.83
2022-12-03T13:42:40.527Z,15.43
2022-12-03T13:45:36.511Z,13.57
2022-12-03T13:48:16.245Z,12.50
2022-12-03T13:50:46.046Z,10.30
2022-12-03T13:53:22.323Z,9.97
2022-12-03T13:55:54.037Z,9.70
2022-12-03T13:58:23.481Z,8.47
2022-12-03T14:00:51.703Z,11.80
2022-12-03T14:03:19.841Z,10.57
2022-12-03T14:05:47.889Z,10.83
2022-12-03T14:08:15.996Z,8.70
2022-12-03T14:10:44.008Z,11.23
2022-12-03T14:13:12.118Z,9.27
2022-12-03T14:15:41.416Z,11.23
2022-12-03T14:18:09.439Z,9.40
2022-12-03T14:20:37.441Z,9.47
2022-12-03T14:23:05.490Z,9.10
2022-12-03T14:25:33.586Z,7.57
2022-12-03T14:28:01.657Z,10.30
2022-12-03T14:30:29.651Z,9.10
2022-12-03T14:32:59.002Z,10.10
2022-12-03T14:35:27.140Z,7.83
2022-12-03T14:37:55.176Z,11.07
2022-12-03T14:40:23.299Z,11.93
2022-12-03T14:43:06.333Z,9.47
2022-12-03T14:45:34.382Z,9.90
2022-12-03T14:48:03.907Z,10.20
2022-12-03T14:50:31.891Z,10.17
2022-12-03T14:52:59.869Z,10.27
2022-12-03T14:55:27.879Z,14.80
2022-12-03T14:57:55.927Z,8.80
2022-12-03T15:00:24.125Z,9.90
2022-12-03T15:02:54.372Z,8.07
2022-12-03T15:05:28.572Z,6.63
2022-12-03T15:07:57.387Z,8.50
2022-12-03T15:10:25.395Z,10.57
2022-12-03T15:12:53.339Z,7.73
2022-12-03T15:15:21.326Z,11.10
2022-12-03T15:17:49.337Z,10.10
2022-12-03T15:20:17.396Z,6.40
2022-12-03T15:22:46.704Z,16.03
2022-12-03T15:25:14.764Z,7.50
2022-12-03T15:27:42.765Z,8.77
2022-12-03T15:30:11.436Z,7.97
2022-12-03T15:32:39.430Z,14.83
2022-12-03T15:35:08.506Z,6.73
2022-12-03T15:37:36.591Z,8.10
2022-12-03T15:40:08.026Z,6.70
2022-12-03T15:42:36.122Z,10.20
2022-12-03T15:45:04.729Z,10.40
2022-12-03T15:47:33.520Z,12.40
2022-12-03T15:50:01.506Z,7.67
2022-12-03T15:52:29.488Z,11.23
2022-12-03T15:54:57.462Z,7.40
2022-12-03T15:57:26.963Z,12.23
2022-12-03T15:59:56.126Z,10.13
2022-12-03T16:02:24.568Z,9.40
2022-12-03T16:04:52.576Z,9.70
2022-12-03T16:07:20.636Z,8.73
2022-12-03T16:09:48.623Z,9.20
2022-12-03T16:12:16.697Z,10.20
2022-12-03T16:14:46.086Z,15.10
2022-12-03T16:17:14.189Z,7.27
2022-12-03T16:19:42.186Z,10.00
2022-12-03T16:22:10.382Z,14.33
2022-12-03T16:24:38.427Z,11.90
2022-12-03T16:27:06.588Z,14.80
2022-12-03T16:29:34.758Z,10.33
2022-12-03T16:32:04.254Z,13.17
2022-12-03T16:34:32.221Z,22.03
2022-12-03T16:37:00.262Z,14.33
2022-12-03T16:39:28.279Z,10.30
2022-12-03T16:41:56.293Z,22.83
2022-12-03T16:44:32.616Z,15.93
2022-12-03T16:47:02.759Z,14.73
2022-12-03T16:49:30.813Z,20.30
2022-12-03T16:51:58.753Z,13.30
2022-12-03T16:54:26.932Z,18.03
2022-12-03T16:56:55.046Z,10.93
2022-12-03T16:59:23.017Z,10.30
2022-12-03T17:01:51.044Z,18.00
2022-12-03T17:04:20.375Z,15.23
2022-12-03T17:06:48.427Z,12.70
2022-12-03T17:09:16.430Z,14.90
2022-12-03T17:11:44.475Z,17.97
2022-12-03T17:14:12.982Z,19.90
2022-12-03T17:16:41.026Z,10.97
2022-12-03T17:19:09.103Z,15.77
2022-12-03T17:21:38.400Z,13.70
2022-12-03T17:24:07.125Z,7.60
2022-12-03T17:26:35.386Z,13.40
2022-12-03T17:29:03.406Z,12.47
2022-12-03T17:31:32.942Z,13.37
2022-12-03T17:34:03.745Z,9.43
2022-12-03T17:36:31.754Z,14.53
2022-12-03T17:39:01.362Z,14.57
2022-12-03T17:41:29.391Z,11.97
2022-12-03T17:43:57.420Z,10.37
2022-12-03T17:46:25.442Z,10.90
2022-12-03T17:48:53.476Z,12.53
2022-12-03T17:51:21.724Z,20.63
2022-12-03T17:53:50.566Z,10.60
2022-12-03T17:56:20.164Z,18.80
2022-12-03T17:58:48.240Z,16.23
2022-12-03T18:01:16.187Z,15.23
2022-12-03T18:03:44.266Z,16.43
2022-12-03T18:06:12.343Z,20.13
2022-12-03T18:08:40.343Z,21.80
2022-12-03T18:11:08.379Z,15.90
2022-12-03T18:13:37.753Z,16.03
2022-12-03T18:16:06.748Z,13.30
2022-12-03T18:18:34.837Z,15.07
2022-12-03T18:21:04.184Z,16.40
2022-12-03T18:23:33.072Z,13.73
2022-12-03T18:26:03.313Z,10.20
2022-12-03T18:28:31.707Z,11.77
2022-12-03T18:31:01.120Z,12.80
2022-12-03T18:33:29.637Z,10.60
2022-12-03T18:35:59.538Z,16.27
2022-12-03T18:38:31.498Z,11.97
2022-12-03T18:40:59.597Z,14.20
2022-12-03T18:43:35.590Z,11.40
2022-12-03T18:46:25.310Z,15.60
2022-12-03T18:48:57.581Z,11.40
2022-12-03T18:51:25.984Z,29.67
2022-12-03T18:53:54.033Z,10.73
2022-12-03T18:56:22.442Z,7.13
2022-12-03T18:58:50.550Z,11.27
2022-12-03T19:01:23.470Z,15.60
2022-12-03T19:03:51.655Z,11.17
2022-12-03T19:06:22.279Z,10.77
2022-12-03T19:08:54.019Z,7.70
2022-12-03T19:11:23.304Z,14.67
2022-12-03T19:13:51.910Z,9.67
2022-12-03T19:16:21.381Z,11.20
2022-12-03T19:18:49.418Z,11.90
2022-12-03T19:21:17.981Z,9.73
2022-12-03T19:24:16.047Z,15.13
2022-12-03T19:26:34.151Z,13.80
2022-12-03T19:29:02.969Z,13.23
2022-12-03T19:31:33.412Z,11.53
2022-12-03T19:34:01.525Z,9.17
2022-12-03T19:36:31.752Z,11.87
2022-12-03T19:39:01.454Z,9.80
2022-12-03T19:41:31.393Z,9.63
2022-12-03T19:44:00.445Z,8.73
2022-12-03T19:46:30.240Z,10.30
2022-12-03T19:49:01.786Z,6.93
2022-12-03T19:51:36.971Z,18.97
2022-12-03T19:54:06.500Z,10.43
2022-12-03T19:56:35.501Z,11.73
2022-12-03T19:59:04.953Z,8.47
2022-12-03T20:01:35.529Z,10.80
2022-12-03T20:04:05.650Z,11.40
2022-12-03T20:06:38.941Z,7.27
2022-12-03T20:09:10.626Z,6.20
2022-12-03T20:11:40.979Z,9.30
2022-12-03T20:14:12.962Z,11.10
2022-12-03T20:16:41.328Z,10.73
2022-12-03T20:19:13.623Z,7.43
2022-12-03T20:21:42.505Z,8.23
2022-12-03T20:24:14.675Z,7.70
2022-12-03T20:26:43.184Z,9.40
2022-12-03T20:29:11.297Z,15.03
2022-12-03T20:31:39.482Z,11.70
2022-12-03T20:34:07.577Z,8.63
2022-12-03T20:36:36.999Z,8.43
2022-12-03T20:39:08.293Z,8.90
2022-12-03T20:41:37.624Z,8.40
2022-12-03T20:44:07.792Z,12.67
2022-12-03T20:46:36.018Z,9.67
2022-12-03T20:49:04.524Z,9.13
2022-12-03T20:51:33.132Z,11.20
2022-12-03T20:54:03.053Z,13.90
2022-12-03T20:56:33.676Z,12.57
2022-12-03T20:59:04.632Z,12.27
2022-12-03T21:01:32.914Z,9.80
2022-12-03T21:04:01.394Z,12.43
2022-12-03T21:06:29.804Z,10.47
2022-12-03T21:09:00.662Z,12.53
2022-12-03T21:11:33.377Z,10.03
2022-12-03T21:14:01.904Z,10.13
2022-12-03T21:19:21.808Z,12.53
2022-12-03T21:21:50.281Z,8.10
2022-12-03T21:24:18.290Z,12.30
2022-12-03T21:26:47.693Z,9.77
2022-12-03T21:29:15.645Z,9.60
2022-12-03T21:31:43.694Z,8.10
2022-12-03T21:34:11.657Z,8.40
2022-12-03T21:36:40.034Z,12.20
2022-12-03T21:39:08.498Z,7.60
2022-12-03T21:41:36.508Z,9.17
2022-12-03T21:44:05.993Z,8.83
2022-12-03T21:47:09.453Z,9.33
2022-12-03T21:49:22.636Z,8.37
2022-12-03T21:51:50.805Z,6.93
2022-12-03T21:54:18.869Z,10.83
2022-12-03T21:56:46.837Z,8.03
2022-12-03T21:59:16.414Z,11.60
2022-12-03T22:01:47.270Z,8.43
2022-12-03T22:04:15.504Z,9.10
2022-12-03T22:06:43.567Z,10.07
2022-12-03T22:09:11.644Z,9.17
2022-12-03T22:11:39.667Z,8.50
2022-12-03T22:14:08.516Z,9.10
2022-12-03T22:16:37.902Z,10.37
2022-12-03T22:19:05.950Z,6.70
2022-12-03T22:21:35.515Z,8.87
2022-12-03T22:24:03.526Z,10.27
2022-12-03T22:26:31.463Z,9.60
2022-12-03T22:28:59.475Z,7.03
2022-12-03T22:31:27.545Z,9.10
2022-12-03T22:33:56.988Z,6.50
2022-12-03T22:36:25.128Z,10.43
2022-12-03T22:38:53.196Z,8.60
2022-12-03T22:41:21.284Z,11.83
2022-12-03T22:43:49.771Z,7.60
2022-12-03T22:46:18.674Z,8.07
2022-12-03T22:48:47.752Z,6.20
2022-12-03T22:51:20.365Z,7.83
2022-12-03T22:53:48.841Z,9.00
2022-12-03T22:56:17.156Z,10.60
2022-12-03T22:58:45.250Z,8.27
2022-12-03T23:01:22.522Z,10.90
2022-12-03T23:03:51.046Z,8.87
2022-12-03T23:06:21.137Z,6.70
2022-12-03T23:08:49.627Z,7.90
2022-12-03T23:11:18.547Z,8.67
2022-12-03T23:13:46.860Z,6.83
2022-12-03T23:16:18.470Z,7.03
2022-12-03T23:18:47.029Z,7.20
2022-12-03T23:21:17.231Z,8.73
2022-12-03T23:23:46.583Z,14.70
2022-12-03T23:26:16.179Z,7.47
2022-12-03T23:28:46.792Z,7.77
2022-12-03T23:31:20.068Z,6.37
2022-12-03T23:33:48.887Z,7.07
2022-12-03T23:36:17.621Z,7.27
2022-12-03T23:38:47.802Z,9.57
2022-12-03T23:41:19.570Z,7.80
2022-12-03T23:43:48.208Z,8.43
2022-12-03T23:46:19.270Z,8.27
2022-12-03T23:48:47.487Z,11.10
2022-12-03T23:51:18.316Z,9.60
2022-12-03T23:53:48.311Z,8.57
2022-12-03T23:56:20.255Z,9.27
2022-12-03T23:58:48.727Z,7.27
