createdAt,value
2024-05-09T00:00:59.896Z,91.85
2024-05-09T00:03:42.725Z,92.16
2024-05-09T00:06:11.103Z,92.14
2024-05-09T00:08:39.576Z,92.31
2024-05-09T00:11:08.009Z,92.51
2024-05-09T00:13:36.078Z,94.56
2024-05-09T00:16:04.553Z,94.68
2024-05-09T00:18:33.421Z,93.47
2024-05-09T00:21:04.912Z,93.10
2024-05-09T00:23:33.360Z,92.95
2024-05-09T00:26:01.500Z,92.89
2024-05-09T00:28:29.780Z,93.10
2024-05-09T00:30:57.907Z,92.98
2024-05-09T00:33:26.390Z,93.51
2024-05-09T00:35:54.906Z,93.79
2024-05-09T00:38:22.975Z,93.31
2024-05-09T00:40:51.236Z,94.24
2024-05-09T00:43:19.558Z,93.39
2024-05-09T00:45:48.644Z,93.29
2024-05-09T00:48:19.804Z,92.24
2024-05-09T00:50:50.264Z,92.40
2024-05-09T00:53:19.252Z,92.50
2024-05-09T00:55:47.897Z,92.49
2024-05-09T00:58:20.125Z,92.46
2024-05-09T01:00:50.388Z,92.59
2024-05-09T01:03:19.117Z,93.03
2024-05-09T01:05:47.750Z,93.61
2024-05-09T01:08:15.974Z,93.98
2024-05-09T01:10:46.162Z,93.96
2024-05-09T01:13:16.268Z,93.79
2024-05-09T01:15:44.424Z,93.78
2024-05-09T01:18:13.867Z,94.69
2024-05-09T01:20:44.662Z,95.45
2024-05-09T01:23:15.650Z,95.51
2024-05-09T01:25:46.407Z,95.83
2024-05-09T01:28:16.117Z,95.68
2024-05-09T01:30:44.488Z,95.39
2024-05-09T01:33:13.422Z,95.34
2024-05-09T01:35:42.886Z,95.06
2024-05-09T01:38:14.054Z,94.56
2024-05-09T01:40:43.686Z,93.04
2024-05-09T01:43:12.317Z,92.25
2024-05-09T01:45:41.495Z,91.67
2024-05-09T01:48:10.992Z,92.18
2024-05-09T01:50:42.429Z,92.97
2024-05-09T01:53:14.693Z,93.52
2024-05-09T01:55:44.348Z,93.18
2024-05-09T01:58:13.211Z,92.77
2024-05-09T02:00:43.099Z,93.53
2024-05-09T02:03:16.320Z,94.23
2024-05-09T02:05:50.041Z,95.50
2024-05-09T02:08:21.539Z,96.63
2024-05-09T02:10:50.788Z,97.27
2024-05-09T02:13:19.422Z,97.32
2024-05-09T02:15:47.420Z,97.39
2024-05-09T02:18:15.641Z,97.27
2024-05-09T02:20:44.317Z,98.65
2024-05-09T02:23:13.782Z,99.58
2024-05-09T02:25:42.262Z,99.98
2024-05-09T02:28:10.472Z,100.00
2024-05-09T02:30:41.297Z,100.00
2024-05-09T02:33:12.665Z,100.00
2024-05-09T02:35:44.094Z,100.00
2024-05-09T02:38:13.561Z,100.00
2024-05-09T02:40:42.160Z,97.70
2024-05-09T02:43:12.907Z,94.87
2024-05-09T02:45:41.725Z,91.66
2024-05-09T02:48:12.451Z,90.71
2024-05-09T02:50:42.074Z,91.95
2024-05-09T02:53:14.444Z,95.27
2024-05-09T02:55:43.544Z,99.52
2024-05-09T02:58:12.393Z,100.00
2024-05-09T03:00:42.415Z,100.00
2024-05-09T03:03:14.283Z,100.00
2024-05-09T03:05:46.492Z,100.00
2024-05-09T03:08:15.377Z,100.00
2024-05-09T03:10:43.620Z,100.00
2024-05-09T03:13:15.391Z,100.00
2024-05-09T03:15:45.171Z,100.00
2024-05-09T03:18:13.920Z,100.00
2024-05-09T03:20:44.001Z,100.00
2024-05-09T03:23:12.638Z,100.00
2024-05-09T03:25:41.013Z,99.97
2024-05-09T03:28:09.202Z,99.68
2024-05-09T03:30:41.908Z,98.18
2024-05-09T03:33:18.696Z,97.14
2024-05-09T03:35:49.103Z,96.84
2024-05-09T03:38:18.210Z,96.75
2024-05-09T03:40:50.697Z,96.22
2024-05-09T03:43:20.149Z,96.53
2024-05-09T03:45:50.394Z,97.43
2024-05-09T03:48:18.727Z,96.19
2024-05-09T03:50:47.247Z,94.61
2024-05-09T03:53:15.542Z,91.12
2024-05-09T03:55:44.052Z,89.95
2024-05-09T03:58:14.262Z,87.80
2024-05-09T04:00:43.067Z,89.18
2024-05-09T04:03:12.790Z,88.97
2024-05-09T04:05:43.774Z,87.87
2024-05-09T04:08:15.812Z,85.84
2024-05-09T04:10:44.404Z,85.62
2024-05-09T04:13:12.786Z,84.99
2024-05-09T04:15:40.851Z,85.20
2024-05-09T04:18:09.226Z,84.64
2024-05-09T04:20:40.131Z,84.23
2024-05-09T04:23:14.570Z,84.20
2024-05-09T04:25:45.080Z,84.59
2024-05-09T04:28:14.234Z,85.70
2024-05-09T04:30:43.194Z,84.65
2024-05-09T04:33:13.518Z,85.31
2024-05-09T04:35:43.777Z,84.26
2024-05-09T04:38:14.259Z,83.65
2024-05-09T04:40:43.447Z,81.14
2024-05-09T04:43:17.261Z,81.65
2024-05-09T04:45:46.412Z,82.12
2024-05-09T04:48:16.387Z,81.80
2024-05-09T04:50:45.037Z,81.24
2024-05-09T04:53:16.770Z,83.84
2024-05-09T04:55:45.649Z,84.26
2024-05-09T04:58:13.895Z,83.65
2024-05-09T05:00:44.023Z,84.55
2024-05-09T05:03:14.806Z,84.83
2024-05-09T05:05:46.554Z,84.42
2024-05-09T05:08:17.296Z,83.44
2024-05-09T05:10:48.647Z,83.57
2024-05-09T05:13:21.668Z,85.11
2024-05-09T05:15:55.423Z,84.28
2024-05-09T05:18:24.954Z,84.88
2024-05-09T05:20:54.897Z,84.20
2024-05-09T05:23:31.878Z,83.89
2024-05-09T05:26:00.454Z,82.67
2024-05-09T05:28:28.670Z,81.89
2024-05-09T05:30:56.858Z,82.49
2024-05-09T05:33:25.234Z,81.46
2024-05-09T05:35:53.656Z,80.76
2024-05-09T05:38:25.049Z,80.50
2024-05-09T05:40:56.069Z,79.66
2024-05-09T05:43:24.542Z,79.35
2024-05-09T05:45:52.918Z,80.01
2024-05-09T05:48:25.088Z,79.95
2024-05-09T05:50:53.326Z,80.35
2024-05-09T05:53:21.667Z,79.24
2024-05-09T05:55:50.070Z,79.35
2024-05-09T05:58:20.052Z,80.78
2024-05-09T06:00:48.443Z,73.77
2024-05-09T06:03:16.964Z,73.27
2024-05-09T06:05:48.149Z,75.12
2024-05-09T06:08:16.516Z,74.45
2024-05-09T06:10:45.146Z,73.14
2024-05-09T06:13:14.376Z,73.63
2024-05-09T06:15:43.889Z,72.68
2024-05-09T06:18:14.870Z,72.31
2024-05-09T06:20:44.157Z,71.73
2024-05-09T06:23:14.355Z,72.38
2024-05-09T06:25:43.791Z,71.86
2024-05-09T06:28:12.013Z,69.27
2024-05-09T06:30:42.260Z,69.46
2024-05-09T06:33:14.163Z,70.17
2024-05-09T06:35:46.158Z,69.32
2024-05-09T06:38:14.646Z,68.55
2024-05-09T06:40:44.136Z,67.63
2024-05-09T06:43:16.953Z,65.89
2024-05-09T06:45:49.209Z,65.15
2024-05-09T06:48:22.185Z,65.63
2024-05-09T06:50:51.135Z,67.07
2024-05-09T06:53:25.986Z,66.65
2024-05-09T06:55:54.425Z,65.39
2024-05-09T06:58:22.525Z,63.62
2024-05-09T07:00:50.793Z,62.98
2024-05-09T07:03:19.806Z,60.88
2024-05-09T07:05:49.440Z,60.77
2024-05-09T07:08:18.387Z,61.26
2024-05-09T07:10:47.929Z,60.22
2024-05-09T07:13:16.692Z,56.42
2024-05-09T07:15:45.070Z,54.66
2024-05-09T07:18:17.392Z,53.87
2024-05-09T07:20:48.999Z,53.49
2024-05-09T07:23:18.342Z,52.63
2024-05-09T07:25:47.144Z,54.94
2024-05-09T07:28:18.116Z,53.68
2024-05-09T07:30:46.871Z,54.27
2024-05-09T07:33:22.077Z,54.29
2024-05-09T07:35:52.938Z,53.64
2024-05-09T07:38:24.618Z,52.39
2024-05-09T07:40:53.323Z,50.94
2024-05-09T07:43:21.637Z,46.95
2024-05-09T07:45:54.089Z,47.17
2024-05-09T07:52:39.124Z,48.41
2024-05-09T07:53:49.078Z,47.03
2024-05-09T07:56:22.629Z,44.94
2024-05-09T07:58:55.685Z,43.45
2024-05-09T08:01:26.524Z,43.90
2024-05-09T08:03:55.898Z,44.12
2024-05-09T08:06:24.795Z,42.89
2024-05-09T08:08:52.987Z,43.09
2024-05-09T08:11:21.205Z,44.28
2024-05-09T08:13:49.510Z,42.46
2024-05-09T08:16:17.868Z,43.87
2024-05-09T08:18:46.435Z,44.56
2024-05-09T08:21:14.806Z,44.02
2024-05-09T08:23:43.381Z,43.24
2024-05-09T08:26:12.091Z,43.31
2024-05-09T08:28:40.433Z,43.67
2024-05-09T08:31:10.120Z,44.89
2024-05-09T08:33:48.104Z,44.31
2024-05-09T08:36:17.125Z,44.22
2024-05-09T08:38:45.634Z,44.18
2024-05-09T08:41:15.544Z,43.43
2024-05-09T08:43:44.549Z,44.37
2024-05-09T08:46:14.334Z,43.93
2024-05-09T08:48:45.678Z,45.16
2024-05-09T08:51:14.303Z,43.59
2024-05-09T08:53:42.606Z,42.89
2024-05-09T08:56:11.663Z,41.50
2024-05-09T08:58:41.325Z,41.28
2024-05-09T09:01:12.180Z,43.42
2024-05-09T09:03:46.314Z,42.21
2024-05-09T09:06:18.781Z,39.52
2024-05-09T09:08:47.645Z,40.07
2024-05-09T09:11:19.002Z,39.97
2024-05-09T09:13:47.702Z,39.53
2024-05-09T09:16:17.104Z,39.05
2024-05-09T09:18:49.818Z,36.71
2024-05-09T09:21:18.149Z,37.14
2024-05-09T09:23:46.419Z,37.50
2024-05-09T09:26:18.247Z,37.76
2024-05-09T09:28:48.734Z,36.74
2024-05-09T09:31:20.417Z,37.26
2024-05-09T09:33:49.031Z,37.09
2024-05-09T09:36:18.559Z,36.35
2024-05-09T09:38:48.383Z,37.06
2024-05-09T09:41:19.849Z,37.05
2024-05-09T09:43:48.736Z,36.43
2024-05-09T09:46:19.388Z,37.12
2024-05-09T09:48:49.282Z,34.63
2024-05-09T09:51:19.594Z,35.14
2024-05-09T09:53:50.527Z,35.10
2024-05-09T09:56:21.207Z,36.54
2024-05-09T09:58:51.034Z,35.74
2024-05-09T10:01:19.475Z,35.30
2024-05-09T10:03:48.105Z,35.40
2024-05-09T10:06:18.627Z,35.19
2024-05-09T10:08:48.502Z,34.74
2024-05-09T10:11:22.698Z,34.85
2024-05-09T10:13:53.684Z,34.44
2024-05-09T10:16:23.168Z,33.35
2024-05-09T10:18:51.711Z,33.09
2024-05-09T10:21:20.998Z,33.90
2024-05-09T10:24:06.080Z,32.23
2024-05-09T10:26:36.838Z,32.55
2024-05-09T10:29:15.490Z,32.77
2024-05-09T10:31:48.035Z,32.05
2024-05-09T10:34:24.090Z,32.02
2024-05-09T10:36:56.276Z,31.43
2024-05-09T10:39:25.992Z,31.05
2024-05-09T10:41:56.806Z,30.31
2024-05-09T10:44:25.701Z,30.32
2024-05-09T10:46:54.841Z,31.31
2024-05-09T10:49:23.307Z,32.65
2024-05-09T10:51:52.180Z,31.70
2024-05-09T10:54:20.320Z,31.40
2024-05-09T10:56:57.342Z,31.09
2024-05-09T10:59:32.168Z,31.69
2024-05-09T11:02:10.035Z,32.43
2024-05-09T11:04:40.412Z,32.77
2024-05-09T11:07:17.192Z,31.85
2024-05-09T11:09:45.917Z,32.48
2024-05-09T11:12:14.379Z,32.70
2024-05-09T11:14:53.696Z,32.98
2024-05-09T11:17:22.114Z,33.09
2024-05-09T11:19:50.852Z,32.22
2024-05-09T11:22:21.482Z,31.94
2024-05-09T11:24:49.947Z,32.22
2024-05-09T11:27:23.499Z,32.98
2024-05-09T11:29:51.885Z,33.29
2024-05-09T11:32:29.884Z,31.93
2024-05-09T11:34:58.311Z,32.34
2024-05-09T11:37:26.399Z,31.94
2024-05-09T11:39:54.911Z,32.49
2024-05-09T11:42:23.240Z,32.56
2024-05-09T11:44:51.751Z,32.77
2024-05-09T11:47:21.658Z,31.73
2024-05-09T11:49:50.142Z,31.45
2024-05-09T11:52:18.827Z,31.35
2024-05-09T11:54:47.100Z,30.96
2024-05-09T11:57:15.762Z,31.51
2024-05-09T11:59:44.465Z,32.42
2024-05-09T12:02:12.760Z,33.13
2024-05-09T12:04:41.386Z,33.03
2024-05-09T12:07:12.762Z,33.18
2024-05-09T12:09:41.499Z,32.32
2024-05-09T12:12:09.887Z,30.97
2024-05-09T12:14:38.156Z,30.89
2024-05-09T12:17:06.863Z,31.43
2024-05-09T12:19:35.252Z,30.53
2024-05-09T12:22:03.559Z,29.72
2024-05-09T12:24:31.854Z,29.94
2024-05-09T12:27:00.061Z,29.63
2024-05-09T12:29:28.504Z,29.69
2024-05-09T12:31:57.617Z,29.51
2024-05-09T12:34:25.759Z,29.99
2024-05-09T12:36:54.094Z,29.70
2024-05-09T12:39:22.253Z,29.09
2024-05-09T12:41:52.656Z,28.76
2024-05-09T12:44:20.870Z,28.31
2024-05-09T12:46:49.086Z,28.13
2024-05-09T12:49:19.154Z,27.66
2024-05-09T12:51:48.597Z,28.52
2024-05-09T12:54:17.383Z,26.95
2024-05-09T12:56:45.502Z,27.60
2024-05-09T12:59:13.622Z,27.12
2024-05-09T13:01:41.941Z,27.39
2024-05-09T13:04:10.456Z,26.89
2024-05-09T13:06:38.763Z,26.73
2024-05-09T13:09:07.036Z,26.66
2024-05-09T13:11:35.338Z,27.27
2024-05-09T13:14:03.622Z,27.68
2024-05-09T13:16:32.074Z,26.99
2024-05-09T13:19:00.297Z,26.62
2024-05-09T13:21:28.594Z,25.67
2024-05-09T13:23:59.280Z,24.71
2024-05-09T13:26:28.372Z,24.47
2024-05-09T13:28:56.420Z,24.50
2024-05-09T13:31:24.791Z,24.13
2024-05-09T13:33:53.063Z,24.85
2024-05-09T13:36:21.297Z,24.85
2024-05-09T13:38:49.747Z,24.29
2024-05-09T13:41:18.054Z,23.85
2024-05-09T13:43:46.200Z,23.27
2024-05-09T13:46:14.576Z,22.41
2024-05-09T13:48:43.195Z,22.70
2024-05-09T13:51:11.324Z,22.82
2024-05-09T13:53:39.642Z,23.29
2024-05-09T13:56:08.524Z,22.80
2024-05-09T13:58:36.889Z,22.50
2024-05-09T14:01:05.552Z,22.06
2024-05-09T14:03:34.340Z,21.77
2024-05-09T14:06:02.729Z,22.18
2024-05-09T14:08:30.972Z,22.57
2024-05-09T14:10:59.276Z,23.43
2024-05-09T14:13:27.559Z,23.97
2024-05-09T14:15:55.901Z,24.23
2024-05-09T14:18:24.491Z,24.14
2024-05-09T14:20:52.614Z,24.84
2024-05-09T14:23:20.989Z,25.75
2024-05-09T14:25:52.366Z,25.43
2024-05-09T14:28:22.939Z,24.73
2024-05-09T14:30:51.484Z,25.18
2024-05-09T14:33:25.408Z,24.96
2024-05-09T14:35:54.131Z,24.83
2024-05-09T14:38:27.382Z,24.36
2024-05-09T14:40:55.946Z,24.05
2024-05-09T14:43:24.510Z,23.85
2024-05-09T14:45:53.502Z,23.70
2024-05-09T14:48:23.188Z,23.79
2024-05-09T14:50:51.610Z,23.58
2024-05-09T14:53:20.015Z,23.56
2024-05-09T14:55:49.510Z,24.24
2024-05-09T14:58:19.436Z,23.93
2024-05-09T15:00:50.346Z,24.18
2024-05-09T15:03:22.739Z,24.35
2024-05-09T15:05:52.322Z,24.82
2024-05-09T15:08:20.900Z,25.29
2024-05-09T15:11:04.580Z,25.53
2024-05-09T15:13:33.032Z,26.27
2024-05-09T15:16:01.649Z,26.23
2024-05-09T15:18:30.079Z,26.38
2024-05-09T15:20:58.543Z,26.59
2024-05-09T15:23:28.829Z,26.77
2024-05-09T15:25:56.927Z,27.43
2024-05-09T15:28:25.359Z,27.41
2024-05-09T15:30:53.621Z,28.16
2024-05-09T15:33:22.013Z,28.16
2024-05-09T15:35:51.491Z,28.86
2024-05-09T15:38:19.945Z,28.50
2024-05-09T15:40:48.282Z,28.63
2024-05-09T15:43:16.472Z,29.24
2024-05-09T15:45:45.150Z,29.19
2024-05-09T15:48:14.296Z,28.53
2024-05-09T15:50:43.085Z,28.91
2024-05-09T15:53:13.388Z,29.23
2024-05-09T15:55:43.179Z,29.02
2024-05-09T15:58:12.238Z,28.54
2024-05-09T16:00:44.202Z,28.53
2024-05-09T16:03:14.863Z,27.92
2024-05-09T16:05:45.527Z,27.77
2024-05-09T16:08:15.850Z,27.68
2024-05-09T16:10:47.913Z,28.39
2024-05-09T16:13:17.554Z,29.03
2024-05-09T16:15:46.423Z,29.19
2024-05-09T16:18:14.826Z,28.95
2024-05-09T16:20:44.941Z,29.25
2024-05-09T16:23:15.020Z,29.33
2024-05-09T16:25:46.027Z,29.83
2024-05-09T16:28:14.278Z,30.67
2024-05-09T16:30:42.736Z,31.13
2024-05-09T16:33:11.971Z,31.75
2024-05-09T16:35:40.875Z,31.76
2024-05-09T16:38:09.015Z,32.06
2024-05-09T16:40:40.439Z,32.52
2024-05-09T16:43:12.016Z,33.00
2024-05-09T16:45:44.109Z,33.00
2024-05-09T16:48:13.199Z,33.32
2024-05-09T16:50:41.719Z,33.38
2024-05-09T16:53:09.824Z,33.30
2024-05-09T16:55:38.628Z,33.07
2024-05-09T16:58:08.441Z,33.35
2024-05-09T17:00:41.946Z,33.65
2024-05-09T17:03:15.083Z,34.19
2024-05-09T17:05:46.864Z,34.43
2024-05-09T17:08:19.893Z,34.39
2024-05-09T17:10:49.532Z,34.86
2024-05-09T17:13:19.198Z,35.17
2024-05-09T17:15:49.235Z,34.92
2024-05-09T17:18:18.015Z,35.18
2024-05-09T17:20:46.315Z,35.46
2024-05-09T17:23:14.815Z,35.94
2024-05-09T17:25:43.509Z,36.09
2024-05-09T17:28:12.473Z,35.85
2024-05-09T17:30:42.571Z,35.79
2024-05-09T17:33:12.749Z,35.72
2024-05-09T17:35:41.885Z,36.29
2024-05-09T17:38:10.106Z,36.75
2024-05-09T17:40:39.209Z,36.49
2024-05-09T17:43:10.419Z,36.48
2024-05-09T17:45:40.973Z,36.60
2024-05-09T17:48:11.660Z,36.43
2024-05-09T17:50:41.860Z,36.76
2024-05-09T17:53:11.061Z,36.79
2024-05-09T17:55:40.539Z,36.84
2024-05-09T17:58:09.864Z,36.84
2024-05-09T18:00:41.216Z,36.16
2024-05-09T18:03:11.951Z,36.96
2024-05-09T18:05:43.957Z,37.34
2024-05-09T18:08:13.536Z,37.44
2024-05-09T18:10:42.771Z,37.80
2024-05-09T18:13:12.274Z,38.14
2024-05-09T18:15:41.784Z,38.40
2024-05-09T18:18:11.324Z,38.37
2024-05-09T18:20:44.199Z,38.87
2024-05-09T18:23:18.532Z,38.98
2024-05-09T18:25:48.105Z,39.10
2024-05-09T18:28:17.337Z,39.40
2024-05-09T18:30:46.491Z,39.70
2024-05-09T18:33:15.671Z,39.23
2024-05-09T18:35:45.419Z,39.53
2024-05-09T18:38:13.934Z,39.52
2024-05-09T18:40:44.773Z,39.51
2024-05-09T18:43:15.244Z,39.36
2024-05-09T18:45:43.618Z,39.11
2024-05-09T18:48:12.250Z,39.95
2024-05-09T18:50:41.552Z,40.17
2024-05-09T18:53:12.348Z,39.88
2024-05-09T18:55:42.384Z,39.74
2024-05-09T18:58:11.201Z,39.99
2024-05-09T19:00:41.763Z,40.19
2024-05-09T19:03:14.518Z,40.35
2024-05-09T19:05:45.264Z,40.55
2024-05-09T19:08:15.447Z,40.80
2024-05-09T19:10:45.617Z,40.95
2024-05-09T19:13:14.893Z,40.64
2024-05-09T19:15:44.135Z,40.32
2024-05-09T19:18:14.108Z,41.01
2024-05-09T19:20:44.160Z,40.56
2024-05-09T19:23:12.709Z,41.10
2024-05-09T19:25:40.902Z,41.75
2024-05-09T19:28:11.215Z,41.88
2024-05-09T19:30:42.034Z,42.00
2024-05-09T19:33:13.192Z,41.97
2024-05-09T19:35:43.282Z,41.74
2024-05-09T19:38:12.313Z,41.87
2024-05-09T19:40:41.440Z,42.51
2024-05-09T19:43:10.320Z,43.22
2024-05-09T19:45:38.584Z,43.21
2024-05-09T19:48:07.555Z,42.73
2024-05-09T19:50:41.551Z,44.88
2024-05-09T19:53:14.634Z,46.71
2024-05-09T19:55:43.613Z,47.83
2024-05-09T19:58:12.851Z,48.93
2024-05-09T20:00:43.524Z,49.87
2024-05-09T20:03:14.989Z,49.25
2024-05-09T20:05:46.707Z,49.03
2024-05-09T20:08:15.422Z,49.37
2024-05-09T20:10:43.685Z,49.91
2024-05-09T20:13:11.996Z,50.09
2024-05-09T20:15:40.283Z,50.53
2024-05-09T20:18:08.548Z,50.53
2024-05-09T20:20:40.522Z,51.21
2024-05-09T20:23:12.362Z,51.74
2024-05-09T20:25:42.069Z,51.90
2024-05-09T20:28:11.083Z,52.49
2024-05-09T20:30:39.489Z,52.69
2024-05-09T20:33:09.024Z,53.32
2024-05-09T20:35:38.372Z,53.70
2024-05-09T20:38:06.925Z,53.47
2024-05-09T20:40:38.120Z,53.90
2024-05-09T20:43:09.746Z,54.17
2024-05-09T20:45:39.532Z,54.51
2024-05-09T20:48:09.751Z,54.80
2024-05-09T20:50:41.227Z,55.14
2024-05-09T20:53:13.806Z,56.18
2024-05-09T20:55:44.627Z,56.63
2024-05-09T20:58:14.043Z,55.97
2024-05-09T21:00:45.309Z,56.14
2024-05-09T21:03:16.852Z,56.46
2024-05-09T21:05:47.957Z,56.43
2024-05-09T21:08:17.021Z,56.95
2024-05-09T21:10:45.324Z,56.60
2024-05-09T21:13:13.744Z,56.63
2024-05-09T21:15:41.925Z,56.50
2024-05-09T21:18:10.302Z,57.41
2024-05-09T21:20:38.402Z,56.95
2024-05-09T21:23:06.466Z,57.05
2024-05-09T21:25:34.623Z,57.06
2024-05-09T21:28:03.027Z,58.26
2024-05-09T21:30:38.883Z,59.05
2024-05-09T21:33:13.529Z,58.32
2024-05-09T21:35:44.193Z,57.74
2024-05-09T21:38:14.550Z,57.50
2024-05-09T21:40:44.134Z,57.23
2024-05-09T21:43:12.699Z,57.35
2024-05-09T21:45:41.271Z,57.30
2024-05-09T22:04:37.556Z,60.29
2024-05-09T22:07:06.767Z,59.96
2024-05-09T22:09:35.796Z,59.30
2024-05-09T22:12:04.709Z,59.91
2024-05-09T22:14:32.912Z,60.14
2024-05-09T22:17:00.999Z,58.99
2024-05-09T22:19:29.820Z,59.37
2024-05-09T22:21:58.102Z,60.32
2024-05-09T22:24:26.395Z,60.69
2024-05-09T22:26:55.200Z,60.58
2024-05-09T22:29:23.646Z,60.42
2024-05-09T22:31:51.968Z,60.38
2024-05-09T22:34:20.145Z,59.78
2024-05-09T22:36:48.281Z,59.28
2024-05-09T22:39:17.644Z,60.81
2024-05-09T22:41:45.817Z,60.77
2024-05-09T22:44:14.106Z,61.12
2024-05-09T22:46:42.275Z,61.20
2024-05-09T22:49:10.576Z,60.98
2024-05-09T22:51:38.740Z,61.41
2024-05-09T22:54:07.649Z,61.21
2024-05-09T22:56:35.843Z,61.19
2024-05-09T22:59:04.202Z,61.77
2024-05-09T23:01:32.523Z,62.10
2024-05-09T23:04:02.509Z,62.29
2024-05-09T23:06:31.863Z,62.50
2024-05-09T23:09:00.044Z,62.39
2024-05-09T23:11:28.337Z,62.80
2024-05-09T23:13:56.511Z,63.05
2024-05-09T23:16:24.968Z,62.83
2024-05-09T23:18:53.276Z,62.82
2024-05-09T23:21:21.598Z,63.07
2024-05-09T23:23:49.847Z,63.53
2024-05-09T23:26:18.035Z,63.09
2024-05-09T23:28:48.250Z,63.24
2024-05-09T23:31:16.376Z,63.21
2024-05-09T23:33:47.435Z,63.08
2024-05-09T23:36:15.809Z,62.97
2024-05-09T23:38:44.059Z,63.84
2024-05-09T23:41:12.244Z,65.11
2024-05-09T23:43:40.639Z,66.25
2024-05-09T23:46:09.218Z,67.15
2024-05-09T23:48:37.773Z,67.25
2024-05-09T23:51:06.149Z,67.42
2024-05-09T23:53:34.314Z,67.23
2024-05-09T23:56:02.474Z,67.52
2024-05-09T23:58:31.431Z,68.44
