createdAt,value
2019-03-08T00:01:45.589Z,2.77
2019-03-08T00:04:12.053Z,2.98
2019-03-08T00:06:38.479Z,3.95
2019-03-08T00:09:05.101Z,2.27
2019-03-08T00:11:31.473Z,3.60
2019-03-08T00:13:57.916Z,4.50
2019-03-08T00:16:24.384Z,2.20
2019-03-08T00:18:50.763Z,2.65
2019-03-08T00:21:17.363Z,3.87
2019-03-08T00:23:43.749Z,1.85
2019-03-08T00:26:10.189Z,2.40
2019-03-08T00:28:36.536Z,3.50
2019-03-08T00:31:03.152Z,3.30
2019-03-08T00:33:29.493Z,3.15
2019-03-08T00:35:56.025Z,3.15
2019-03-08T00:38:22.686Z,1.60
2019-03-08T00:40:49.035Z,1.70
2019-03-08T00:43:15.469Z,2.05
2019-03-08T00:45:41.917Z,2.55
2019-03-08T00:48:08.368Z,2.27
2019-03-08T00:50:34.722Z,4.50
2019-03-08T00:53:01.349Z,1.75
2019-03-08T00:55:27.683Z,3.15
2019-03-08T00:57:54.333Z,2.40
2019-03-08T01:00:21.182Z,2.15
2019-03-08T01:02:47.708Z,1.82
2019-03-08T01:05:15.352Z,3.35
2019-03-08T01:07:41.900Z,2.45
2019-03-08T01:10:16.805Z,2.52
2019-03-08T01:12:43.546Z,1.45
2019-03-08T01:15:12.568Z,2.80
2019-03-08T01:17:39.012Z,5.75
2019-03-08T01:20:07.080Z,2.10
2019-03-08T01:22:33.504Z,5.00
2019-03-08T01:24:59.836Z,3.60
2019-03-08T01:27:26.192Z,4.95
2019-03-08T01:29:52.818Z,3.58
2019-03-08T01:32:19.162Z,2.90
2019-03-08T01:34:45.712Z,2.25
2019-03-08T01:37:12.045Z,4.70
2019-03-08T01:39:38.776Z,4.60
2019-03-08T01:42:05.432Z,3.08
2019-03-08T01:44:33.812Z,3.25
2019-03-08T01:46:59.899Z,4.45
2019-03-08T01:49:26.347Z,4.40
2019-03-08T01:51:52.587Z,4.00
2019-03-08T01:54:18.930Z,3.95
2019-03-08T01:56:45.464Z,4.58
2019-03-08T01:59:11.946Z,6.35
2019-03-08T02:01:38.286Z,3.20
2019-03-08T02:04:05.220Z,6.72
2019-03-08T02:06:31.649Z,4.45
2019-03-08T02:08:58.202Z,5.47
2019-03-08T02:11:24.764Z,6.85
2019-03-08T02:13:51.097Z,2.72
2019-03-08T02:16:17.532Z,4.85
2019-03-08T02:18:44.005Z,4.28
2019-03-08T02:21:10.344Z,3.92
2019-03-08T02:23:36.580Z,2.52
2019-03-08T02:26:02.935Z,2.98
2019-03-08T02:28:29.274Z,4.67
2019-03-08T02:30:55.713Z,6.05
2019-03-08T02:33:22.067Z,4.97
2019-03-08T02:35:48.424Z,5.78
2019-03-08T02:38:14.756Z,5.12
2019-03-08T02:40:41.209Z,4.35
2019-03-08T02:43:10.351Z,5.15
2019-03-08T02:45:36.793Z,4.35
2019-03-08T02:48:03.440Z,4.10
2019-03-08T02:50:30.000Z,3.17
2019-03-08T02:52:56.453Z,4.42
2019-03-08T02:55:23.088Z,4.25
2019-03-08T02:57:49.817Z,4.53
2019-03-08T03:00:17.494Z,5.58
2019-03-08T03:02:43.840Z,11.85
2019-03-08T03:05:10.381Z,4.47
2019-03-08T03:07:36.841Z,5.22
2019-03-08T03:10:07.844Z,5.37
2019-03-08T03:12:34.668Z,4.92
2019-03-08T03:15:01.125Z,6.25
2019-03-08T03:17:27.545Z,8.38
2019-03-08T03:19:54.028Z,2.25
2019-03-08T03:22:20.377Z,5.53
2019-03-08T03:24:46.623Z,5.85
2019-03-08T03:27:13.065Z,7.12
2019-03-08T03:29:39.304Z,8.93
2019-03-08T03:32:05.656Z,5.25
2019-03-08T03:34:31.992Z,3.22
2019-03-08T03:36:58.385Z,7.60
2019-03-08T03:39:24.815Z,3.87
2019-03-08T03:41:51.159Z,5.35
2019-03-08T03:44:20.121Z,3.95
2019-03-08T03:46:46.470Z,5.90
2019-03-08T03:49:12.912Z,4.22
2019-03-08T03:51:39.352Z,6.17
2019-03-08T03:54:05.825Z,5.08
2019-03-08T03:56:33.200Z,7.37
2019-03-08T03:58:59.653Z,6.10
2019-03-08T04:01:28.107Z,6.75
2019-03-08T04:03:54.329Z,9.00
2019-03-08T04:06:20.686Z,5.28
2019-03-08T04:08:47.121Z,11.57
2019-03-08T04:11:13.513Z,3.20
2019-03-08T04:13:39.848Z,6.05
2019-03-08T04:16:06.188Z,7.03
2019-03-08T04:18:32.533Z,10.98
2019-03-08T04:20:58.988Z,8.25
2019-03-08T04:23:25.537Z,4.33
2019-03-08T04:25:51.981Z,5.83
2019-03-08T04:28:18.429Z,6.75
2019-03-08T04:30:45.779Z,6.25
2019-03-08T04:33:12.112Z,10.85
2019-03-08T04:35:38.462Z,5.10
2019-03-08T04:38:05.005Z,9.43
2019-03-08T04:40:31.241Z,5.70
2019-03-08T04:42:57.682Z,7.35
2019-03-08T04:45:24.141Z,6.65
2019-03-08T04:47:50.383Z,7.72
2019-03-08T04:50:16.841Z,11.68
2019-03-08T04:52:43.181Z,8.83
2019-03-08T04:55:14.401Z,9.30
2019-03-08T04:57:40.848Z,5.60
2019-03-08T05:00:13.138Z,7.20
2019-03-08T05:02:39.550Z,8.28
2019-03-08T05:05:06.088Z,6.97
2019-03-08T05:07:32.551Z,7.62
2019-03-08T05:09:58.914Z,10.65
2019-03-08T05:12:25.160Z,7.53
2019-03-08T05:14:51.773Z,6.58
2019-03-08T05:17:19.317Z,5.50
2019-03-08T05:19:46.948Z,7.03
2019-03-08T05:22:13.478Z,6.95
2019-03-08T05:24:39.737Z,11.43
2019-03-08T05:27:06.184Z,6.60
2019-03-08T05:29:32.429Z,9.50
2019-03-08T05:31:58.775Z,5.33
2019-03-08T05:34:28.192Z,6.72
2019-03-08T05:36:56.361Z,7.72
2019-03-08T05:39:22.612Z,6.17
2019-03-08T05:41:50.305Z,6.70
2019-03-08T05:44:18.147Z,14.83
2019-03-08T05:46:44.592Z,6.53
2019-03-08T05:49:11.293Z,8.25
2019-03-08T05:51:37.529Z,6.08
2019-03-08T05:54:03.889Z,9.58
2019-03-08T05:56:30.117Z,9.18
2019-03-08T05:58:56.477Z,7.33
2019-03-08T06:01:22.836Z,8.80
2019-03-08T06:03:49.195Z,7.50
2019-03-08T06:06:15.685Z,13.80
2019-03-08T06:08:45.331Z,9.83
2019-03-08T06:11:11.799Z,10.70
2019-03-08T06:13:38.177Z,9.08
2019-03-08T06:16:04.620Z,10.93
2019-03-08T06:18:30.985Z,10.68
2019-03-08T06:20:57.569Z,11.78
2019-03-08T06:23:23.918Z,9.65
2019-03-08T06:25:50.268Z,11.93
2019-03-08T06:28:17.001Z,12.88
2019-03-08T06:30:43.341Z,12.80
2019-03-08T06:33:09.594Z,11.80
2019-03-08T06:35:36.221Z,12.53
2019-03-08T06:38:02.573Z,13.15
2019-03-08T06:40:28.831Z,15.15
2019-03-08T06:42:55.176Z,13.35
2019-03-08T06:45:21.636Z,12.70
2019-03-08T06:47:48.129Z,14.28
2019-03-08T06:50:14.704Z,13.75
2019-03-08T06:52:41.156Z,12.95
2019-03-08T06:55:11.870Z,16.23
2019-03-08T06:57:38.209Z,14.85
2019-03-08T07:00:22.772Z,11.95
2019-03-08T07:02:49.011Z,13.40
2019-03-08T07:05:15.481Z,11.22
2019-03-08T07:07:41.929Z,12.90
2019-03-08T07:10:08.493Z,14.18
2019-03-08T07:12:34.735Z,13.28
2019-03-08T07:15:01.181Z,14.25
2019-03-08T07:17:27.621Z,15.83
2019-03-08T07:19:55.785Z,14.60
2019-03-08T07:22:33.453Z,15.03
2019-03-08T07:25:07.206Z,17.70
2019-03-08T07:27:35.537Z,17.45
2019-03-08T07:30:04.900Z,15.78
2019-03-08T07:32:38.721Z,13.62
2019-03-08T07:35:12.616Z,17.23
2019-03-08T07:37:41.445Z,18.70
2019-03-08T07:40:21.482Z,14.63
2019-03-08T07:42:49.836Z,13.65
2019-03-08T07:45:34.291Z,12.95
2019-03-08T07:48:14.472Z,15.60
2019-03-08T07:50:46.929Z,13.95
2019-03-08T07:53:15.292Z,11.88
2019-03-08T07:55:43.530Z,14.93
2019-03-08T07:58:11.858Z,14.93
2019-03-08T08:00:49.125Z,18.05
2019-03-08T08:03:33.874Z,12.13
2019-03-08T08:06:04.845Z,15.78
2019-03-08T08:08:33.281Z,13.18
2019-03-08T08:11:19.753Z,17.40
2019-03-08T08:13:50.885Z,17.90
2019-03-08T08:16:21.865Z,9.48
2019-03-08T08:18:55.765Z,9.75
2019-03-08T08:21:26.938Z,12.00
2019-03-08T08:23:55.152Z,13.98
2019-03-08T08:26:26.340Z,13.53
2019-03-08T08:29:03.628Z,12.98
2019-03-08T08:31:37.620Z,8.83
2019-03-08T08:34:06.170Z,12.95
2019-03-08T08:36:40.352Z,10.08
2019-03-08T08:39:10.670Z,14.43
2019-03-08T08:41:44.865Z,13.40
2019-03-08T08:44:22.256Z,11.45
2019-03-08T08:47:08.300Z,8.45
2019-03-08T08:49:54.457Z,11.73
2019-03-08T08:52:24.540Z,11.15
2019-03-08T08:55:09.346Z,9.95
2019-03-08T08:57:46.321Z,9.83
2019-03-08T09:00:26.228Z,11.43
2019-03-08T09:02:54.404Z,6.20
2019-03-08T09:05:25.524Z,6.83
2019-03-08T09:08:02.701Z,11.50
2019-03-08T09:10:36.789Z,7.10
2019-03-08T09:13:14.204Z,12.80
2019-03-08T09:15:42.544Z,8.60
2019-03-08T09:18:16.768Z,9.33
2019-03-08T09:20:51.020Z,7.95
2019-03-08T09:23:19.557Z,8.43
2019-03-08T09:25:56.445Z,7.10
2019-03-08T09:28:30.409Z,8.65
2019-03-08T09:31:01.556Z,8.13
2019-03-08T09:33:29.896Z,9.40
2019-03-08T09:36:00.997Z,11.65
2019-03-08T09:38:32.220Z,8.68
2019-03-08T09:41:12.618Z,8.43
2019-03-08T09:43:43.885Z,7.15
2019-03-08T09:46:12.131Z,10.43
2019-03-08T09:48:49.561Z,11.05
2019-03-08T09:51:17.897Z,6.53
2019-03-08T09:53:46.133Z,8.83
2019-03-08T09:56:14.696Z,7.87
2019-03-08T09:58:45.757Z,6.05
2019-03-08T10:01:16.790Z,7.37
2019-03-08T10:03:46.386Z,6.72
2019-03-08T10:06:19.970Z,6.45
2019-03-08T10:08:51.189Z,5.85
2019-03-08T10:11:22.084Z,8.05
2019-03-08T10:14:06.668Z,10.70
2019-03-08T10:16:34.909Z,5.72
2019-03-08T10:19:11.958Z,6.80
2019-03-08T10:21:40.206Z,7.08
2019-03-08T10:24:08.441Z,8.00
2019-03-08T10:26:36.687Z,7.50
2019-03-08T10:29:07.836Z,8.75
2019-03-08T10:31:39.217Z,9.85
2019-03-08T10:34:13.194Z,8.75
2019-03-08T10:36:57.697Z,7.70
2019-03-08T10:39:40.720Z,7.25
2019-03-08T10:42:09.345Z,7.53
2019-03-08T10:44:40.561Z,9.50
2019-03-08T10:47:08.816Z,7.85
2019-03-08T10:49:37.058Z,7.17
2019-03-08T10:52:17.752Z,7.37
2019-03-08T10:54:47.393Z,9.45
2019-03-08T10:57:27.506Z,9.73
2019-03-08T10:59:57.572Z,7.45
2019-03-08T11:02:37.861Z,5.58
2019-03-08T11:05:13.845Z,7.92
2019-03-08T11:07:44.757Z,7.53
2019-03-08T11:10:25.316Z,8.48
2019-03-08T11:12:56.462Z,7.30
2019-03-08T11:15:33.674Z,9.50
2019-03-08T11:18:07.577Z,9.53
2019-03-08T11:20:52.550Z,8.30
2019-03-08T11:23:37.296Z,5.92
2019-03-08T11:26:05.634Z,6.97
2019-03-08T11:28:50.434Z,9.85
2019-03-08T11:31:35.047Z,7.08
2019-03-08T11:34:12.288Z,9.98
2019-03-08T11:36:43.428Z,7.80
2019-03-08T11:39:17.837Z,8.88
2019-03-08T11:41:46.176Z,11.22
2019-03-08T11:44:17.125Z,7.22
2019-03-08T11:46:45.364Z,8.00
2019-03-08T11:49:31.748Z,8.68
2019-03-08T11:52:05.994Z,10.08
2019-03-08T11:54:40.988Z,9.78
2019-03-08T11:57:15.272Z,8.53
2019-03-08T11:59:46.642Z,9.58
2019-03-08T12:02:17.563Z,9.70
2019-03-08T12:04:51.516Z,7.90
2019-03-08T12:07:34.770Z,10.75
2019-03-08T12:10:06.383Z,9.63
2019-03-08T12:12:40.649Z,9.30
2019-03-08T12:15:12.088Z,6.70
2019-03-08T12:17:40.321Z,8.58
2019-03-08T12:20:18.323Z,7.42
2019-03-08T12:22:49.454Z,8.38
2019-03-08T12:25:20.461Z,8.05
2019-03-08T12:27:57.340Z,9.50
2019-03-08T12:30:31.320Z,7.45
2019-03-08T12:33:15.830Z,8.80
2019-03-08T12:36:00.516Z,6.97
2019-03-08T12:38:34.408Z,10.53
2019-03-08T12:41:02.973Z,8.48
2019-03-08T12:43:45.053Z,9.43
2019-03-08T12:46:22.493Z,6.83
2019-03-08T12:49:07.295Z,8.83
2019-03-08T12:51:44.416Z,6.83
2019-03-08T12:54:24.671Z,7.15
2019-03-08T12:56:52.969Z,7.75
2019-03-08T12:59:27.072Z,8.43
2019-03-08T13:02:07.179Z,5.25
2019-03-08T13:04:38.305Z,5.85
2019-03-08T13:07:12.428Z,7.15
2019-03-08T13:09:40.842Z,7.17
2019-03-08T13:12:07.313Z,7.87
2019-03-08T13:14:33.549Z,7.40
2019-03-08T13:16:59.834Z,4.65
2019-03-08T13:19:26.185Z,6.67
2019-03-08T13:21:52.821Z,5.53
2019-03-08T13:24:19.072Z,5.95
2019-03-08T13:26:45.413Z,5.42
2019-03-08T13:29:11.861Z,4.80
2019-03-08T13:31:38.212Z,6.60
2019-03-08T13:34:04.656Z,6.15
2019-03-08T13:36:31.099Z,7.12
2019-03-08T13:38:57.373Z,4.83
2019-03-08T13:41:23.704Z,5.67
2019-03-08T13:43:50.050Z,5.42
2019-03-08T13:46:16.496Z,7.30
2019-03-08T13:48:42.877Z,5.95
2019-03-08T13:51:09.441Z,5.53
2019-03-08T13:53:35.767Z,4.53
2019-03-08T13:56:02.257Z,6.20
2019-03-08T13:58:29.002Z,4.47
2019-03-08T14:00:55.329Z,5.60
2019-03-08T14:03:21.692Z,4.58
2019-03-08T14:05:48.029Z,4.53
2019-03-08T14:08:14.282Z,6.60
2019-03-08T14:10:40.644Z,8.30
2019-03-08T14:13:06.908Z,3.83
2019-03-08T14:15:33.558Z,6.75
2019-03-08T14:17:59.957Z,5.62
2019-03-08T14:20:27.195Z,6.03
2019-03-08T14:22:53.653Z,4.53
2019-03-08T14:25:20.117Z,4.75
2019-03-08T14:27:46.680Z,5.20
2019-03-08T14:30:18.188Z,5.33
2019-03-08T14:32:44.767Z,4.55
2019-03-08T14:35:11.414Z,6.15
2019-03-08T14:37:37.741Z,2.85
2019-03-08T14:40:12.218Z,6.90
2019-03-08T14:42:46.605Z,4.10
2019-03-08T14:45:15.077Z,4.22
2019-03-08T14:47:41.397Z,5.12
2019-03-08T14:50:08.540Z,5.10
2019-03-08T14:52:34.915Z,4.55
2019-03-08T14:55:01.165Z,5.42
2019-03-08T14:57:27.589Z,5.05
2019-03-08T14:59:53.899Z,5.70
2019-03-08T15:02:20.444Z,6.33
2019-03-08T15:04:46.885Z,5.00
2019-03-08T15:07:13.588Z,3.45
2019-03-08T15:09:40.068Z,4.85
2019-03-08T15:12:06.404Z,7.60
2019-03-08T15:14:33.886Z,7.62
2019-03-08T15:17:08.909Z,4.78
2019-03-08T15:19:29.420Z,6.50
2019-03-08T15:21:55.661Z,7.15
2019-03-08T15:24:22.001Z,9.23
2019-03-08T15:26:48.553Z,4.60
2019-03-08T15:29:14.805Z,1.42
2019-03-08T15:31:41.057Z,1.67
2019-03-08T15:34:07.689Z,2.10
2019-03-08T15:36:34.168Z,2.67
2019-03-08T15:39:00.612Z,0.80
2019-03-08T15:41:27.070Z,0.68
2019-03-08T15:43:53.429Z,0.42
2019-03-08T15:46:22.354Z,0.62
2019-03-08T15:48:49.377Z,0.50
2019-03-08T15:51:16.321Z,0.72
2019-03-08T15:53:42.573Z,0.60
2019-03-08T15:56:08.922Z,0.50
2019-03-08T15:58:35.371Z,0.95
2019-03-08T16:01:01.813Z,0.50
2019-03-08T16:03:30.065Z,0.60
2019-03-08T16:05:56.324Z,0.60
2019-03-08T16:08:22.769Z,0.70
2019-03-08T16:10:49.412Z,0.70
2019-03-08T16:13:15.641Z,0.60
2019-03-08T16:15:42.101Z,0.60
2019-03-08T16:18:08.604Z,0.68
2019-03-08T16:20:37.442Z,0.70
2019-03-08T16:23:06.678Z,0.80
2019-03-08T16:25:31.894Z,0.70
2019-03-08T16:27:58.292Z,0.80
2019-03-08T16:30:35.744Z,0.70
2019-03-08T16:33:07.583Z,0.60
2019-03-08T16:35:41.680Z,0.88
2019-03-08T16:38:26.414Z,0.90
2019-03-08T16:41:11.311Z,0.82
2019-03-08T16:43:42.092Z,0.80
2019-03-08T16:46:12.182Z,0.77
2019-03-08T16:48:43.971Z,0.80
2019-03-08T16:51:13.085Z,0.80
2019-03-08T16:53:41.432Z,1.00
2019-03-08T16:56:15.421Z,0.77
2019-03-08T16:58:43.594Z,0.90
2019-03-08T17:01:17.597Z,0.87
2019-03-08T17:03:48.794Z,1.20
2019-03-08T17:06:27.106Z,1.20
2019-03-08T17:08:56.001Z,0.93
2019-03-08T17:11:36.036Z,0.80
2019-03-08T17:14:08.063Z,0.90
2019-03-08T17:16:38.936Z,0.90
2019-03-08T17:19:12.997Z,1.00
2019-03-08T17:21:41.258Z,1.33
2019-03-08T17:24:12.393Z,1.20
2019-03-08T17:26:43.765Z,0.83
2019-03-08T17:29:12.071Z,0.93
2019-03-08T17:31:40.303Z,0.77
2019-03-08T17:34:17.500Z,1.03
2019-03-08T17:36:45.749Z,1.17
2019-03-08T17:39:16.926Z,1.10
2019-03-08T17:41:59.910Z,1.00
2019-03-08T17:44:37.153Z,0.80
2019-03-08T17:47:08.245Z,1.10
2019-03-08T17:49:39.452Z,1.20
2019-03-08T17:52:25.940Z,0.97
2019-03-08T17:55:10.686Z,1.30
2019-03-08T17:57:55.415Z,1.20
2019-03-08T18:00:29.283Z,0.97
2019-03-08T18:03:14.202Z,1.60
2019-03-08T18:05:45.281Z,1.23
2019-03-08T18:08:25.682Z,1.20
2019-03-08T18:11:02.692Z,1.10
2019-03-08T18:13:47.576Z,1.27
2019-03-08T18:16:18.446Z,1.13
2019-03-08T18:19:03.273Z,1.10
2019-03-08T18:21:34.389Z,1.20
2019-03-08T18:24:05.637Z,1.20
2019-03-08T18:26:45.662Z,1.20
2019-03-08T18:29:16.645Z,0.90
2019-03-08T18:31:56.676Z,0.90
2019-03-08T18:34:42.781Z,1.50
2019-03-08T18:37:16.826Z,1.03
2019-03-08T18:39:47.790Z,1.27
2019-03-08T18:42:21.945Z,1.20
2019-03-08T18:44:53.221Z,1.60
2019-03-08T18:47:30.273Z,1.10
2019-03-08T18:49:58.914Z,0.90
2019-03-08T18:52:43.719Z,1.10
2019-03-08T18:55:20.836Z,1.30
2019-03-08T18:57:54.873Z,1.50
2019-03-08T19:00:23.044Z,0.90
2019-03-08T19:02:57.310Z,1.00
2019-03-08T19:05:42.010Z,1.57
2019-03-08T19:08:22.176Z,0.90
2019-03-08T19:10:53.412Z,1.13
2019-03-08T19:13:38.138Z,1.10
2019-03-08T19:16:06.953Z,1.00
2019-03-08T19:18:43.945Z,1.03
2019-03-08T19:21:15.006Z,3.00
2019-03-08T19:23:58.103Z,1.10
2019-03-08T19:26:26.529Z,0.80
2019-03-08T19:29:09.862Z,0.90
2019-03-08T19:31:41.182Z,1.10
2019-03-08T19:34:25.956Z,1.20
2019-03-08T19:36:54.134Z,1.20
2019-03-08T19:39:22.482Z,1.20
2019-03-08T19:41:50.818Z,0.90
2019-03-08T19:44:25.132Z,1.53
2019-03-08T19:46:53.292Z,1.00
2019-03-08T19:49:38.458Z,1.03
2019-03-08T19:52:06.590Z,0.90
2019-03-08T19:54:50.160Z,1.80
2019-03-08T19:57:27.379Z,0.90
2019-03-08T19:59:58.426Z,1.00
2019-03-08T20:02:42.058Z,1.00
2019-03-08T20:05:16.232Z,0.90
2019-03-08T20:07:44.584Z,0.80
2019-03-08T20:10:18.867Z,0.90
2019-03-08T20:12:47.124Z,1.00
2019-03-08T20:15:24.210Z,1.83
2019-03-08T20:18:04.419Z,1.47
2019-03-08T20:20:32.903Z,1.63
2019-03-08T20:23:01.161Z,0.80
2019-03-08T20:25:35.182Z,1.60
2019-03-08T20:28:03.445Z,1.17
2019-03-08T20:30:48.308Z,0.77
2019-03-08T20:33:16.556Z,0.77
2019-03-08T20:35:47.513Z,0.90
2019-03-08T20:38:18.649Z,0.90
2019-03-08T20:40:55.777Z,0.70
2019-03-08T20:43:35.808Z,0.80
2019-03-08T20:46:04.163Z,0.87
2019-03-08T20:48:30.616Z,0.70
2019-03-08T20:50:57.243Z,1.00
2019-03-08T20:53:23.677Z,4.17
2019-03-08T20:55:50.122Z,0.70
2019-03-08T20:58:16.671Z,0.80
2019-03-08T21:00:43.224Z,5.90
2019-03-08T21:03:09.565Z,2.00
2019-03-08T21:05:36.028Z,0.90
2019-03-08T21:08:02.461Z,0.93
2019-03-08T21:10:29.016Z,1.30
2019-03-08T21:12:55.552Z,3.13
2019-03-08T21:15:25.426Z,1.00
2019-03-08T21:17:50.129Z,1.50
2019-03-08T21:20:16.573Z,2.70
2019-03-08T21:22:43.067Z,0.90
2019-03-08T21:25:14.196Z,2.03
2019-03-08T21:27:40.769Z,0.90
2019-03-08T21:30:15.748Z,0.80
2019-03-08T21:32:42.305Z,0.80
2019-03-08T21:35:08.868Z,1.03
2019-03-08T21:37:35.342Z,1.17
2019-03-08T21:40:01.945Z,1.20
2019-03-08T21:42:28.289Z,0.60
2019-03-08T21:44:54.529Z,1.63
2019-03-08T21:47:20.881Z,2.10
2019-03-08T21:49:47.128Z,0.93
2019-03-08T21:52:13.573Z,0.70
2019-03-08T21:54:40.423Z,1.53
2019-03-08T21:57:06.914Z,0.80
2019-03-08T21:59:33.359Z,1.40
2019-03-08T22:02:01.905Z,0.70
2019-03-08T22:04:30.435Z,1.80
2019-03-08T22:06:56.797Z,0.80
2019-03-08T22:09:36.977Z,0.70
2019-03-08T22:12:03.391Z,0.90
2019-03-08T22:14:29.757Z,4.07
2019-03-08T22:16:56.101Z,0.70
2019-03-08T22:19:22.551Z,1.90
2019-03-08T22:21:48.888Z,0.80
2019-03-08T22:24:15.340Z,0.87
2019-03-08T22:26:41.776Z,0.70
2019-03-08T22:29:08.019Z,0.97
2019-03-08T22:31:34.268Z,4.23
2019-03-08T22:34:01.955Z,1.17
2019-03-08T22:36:28.269Z,0.80
2019-03-08T22:38:54.691Z,1.00
2019-03-08T22:41:20.928Z,0.80
2019-03-08T22:43:47.264Z,0.80
2019-03-08T22:46:13.846Z,2.80
2019-03-08T22:48:41.754Z,1.33
2019-03-08T22:51:08.213Z,1.00
2019-03-08T22:53:34.634Z,0.70
2019-03-08T22:56:01.169Z,0.90
2019-03-08T22:58:29.360Z,2.33
2019-03-08T23:00:59.602Z,1.00
2019-03-08T23:03:26.952Z,0.80
2019-03-08T23:05:53.296Z,1.17
2019-03-08T23:08:19.636Z,0.80
2019-03-08T23:10:46.270Z,0.80
2019-03-08T23:13:12.716Z,0.80
2019-03-08T23:15:39.160Z,1.43
2019-03-08T23:18:08.453Z,0.70
2019-03-08T23:20:34.692Z,0.70
2019-03-08T23:23:01.135Z,2.93
2019-03-08T23:25:27.719Z,0.70
2019-03-08T23:27:58.836Z,0.73
2019-03-08T23:30:26.102Z,0.77
2019-03-08T23:32:52.545Z,0.80
2019-03-08T23:35:18.997Z,0.93
2019-03-08T23:37:45.305Z,1.67
2019-03-08T23:40:14.688Z,0.83
2019-03-08T23:42:40.929Z,1.27
2019-03-08T23:45:08.465Z,1.80
2019-03-08T23:47:34.704Z,0.93
2019-03-08T23:50:01.146Z,0.90
2019-03-08T23:52:27.604Z,1.20
2019-03-08T23:54:54.039Z,2.83
2019-03-08T23:57:20.297Z,1.60
2019-03-08T23:59:46.734Z,0.83
