createdAt,value
2018-10-09T00:00:07.955Z,99.90
2018-10-09T00:02:37.408Z,99.90
2018-10-09T00:05:07.680Z,99.90
2018-10-09T00:07:37.664Z,99.90
2018-10-09T00:10:07.441Z,99.90
2018-10-09T00:12:37.148Z,99.90
2018-10-09T00:15:07.134Z,99.90
2018-10-09T00:17:36.910Z,99.90
2018-10-09T00:20:06.788Z,99.90
2018-10-09T00:22:36.373Z,99.90
2018-10-09T00:25:07.055Z,99.90
2018-10-09T00:27:37.166Z,99.90
2018-10-09T00:30:07.485Z,99.90
2018-10-09T00:32:37.037Z,99.90
2018-10-09T00:35:06.836Z,99.90
2018-10-09T00:37:36.503Z,99.90
2018-10-09T00:40:06.034Z,99.90
2018-10-09T00:42:35.505Z,99.90
2018-10-09T00:45:05.797Z,99.90
2018-10-09T00:47:35.372Z,99.90
2018-10-09T00:50:05.145Z,99.90
2018-10-09T00:52:34.937Z,99.90
2018-10-09T00:55:04.712Z,99.90
2018-10-09T00:57:34.448Z,99.90
2018-10-09T01:00:04.732Z,99.90
2018-10-09T01:02:34.766Z,99.90
2018-10-09T01:05:05.101Z,99.90
2018-10-09T01:07:34.747Z,99.90
2018-10-09T01:10:04.477Z,99.90
2018-10-09T01:12:34.201Z,99.90
2018-10-09T01:15:03.957Z,99.90
2018-10-09T01:17:33.414Z,99.90
2018-10-09T01:20:03.045Z,99.90
2018-10-09T01:22:32.737Z,99.90
2018-10-09T01:25:02.354Z,99.90
2018-10-09T01:27:32.033Z,99.90
2018-10-09T01:30:01.483Z,99.90
2018-10-09T01:32:31.145Z,99.90
2018-10-09T01:35:00.649Z,99.90
2018-10-09T01:37:30.378Z,99.90
2018-10-09T01:40:00.082Z,99.90
2018-10-09T01:42:29.800Z,99.90
2018-10-09T01:44:59.272Z,99.90
2018-10-09T01:47:29.117Z,99.90
2018-10-09T01:49:58.599Z,99.90
2018-10-09T01:52:28.237Z,99.90
2018-10-09T01:54:57.993Z,99.90
2018-10-09T01:57:28.436Z,99.90
2018-10-09T01:59:58.299Z,99.90
2018-10-09T02:02:34.773Z,99.90
2018-10-09T02:05:04.329Z,99.90
2018-10-09T02:07:34.086Z,99.90
2018-10-09T02:10:03.676Z,99.90
2018-10-09T02:12:33.416Z,99.90
2018-10-09T02:15:03.211Z,99.90
2018-10-09T02:17:32.922Z,99.90
2018-10-09T02:20:02.615Z,99.90
2018-10-09T02:22:32.173Z,99.90
2018-10-09T02:25:01.830Z,99.90
2018-10-09T02:27:31.369Z,99.90
2018-10-09T02:30:01.557Z,99.90
2018-10-09T02:32:31.070Z,99.90
2018-10-09T02:35:00.644Z,99.90
2018-10-09T02:37:30.186Z,99.90
2018-10-09T02:39:59.895Z,99.90
2018-10-09T02:42:29.411Z,99.90
2018-10-09T02:44:59.134Z,99.90
2018-10-09T02:47:36.207Z,99.90
2018-10-09T02:50:06.622Z,99.90
2018-10-09T02:52:36.264Z,99.90
2018-10-09T02:55:06.319Z,99.90
2018-10-09T02:57:35.992Z,99.90
2018-10-09T03:00:05.763Z,99.90
2018-10-09T03:02:35.549Z,99.90
2018-10-09T03:05:05.054Z,99.90
2018-10-09T03:07:34.634Z,99.90
2018-10-09T03:10:04.254Z,99.90
2018-10-09T03:12:33.810Z,99.90
2018-10-09T03:15:03.497Z,99.90
2018-10-09T03:17:33.103Z,99.90
2018-10-09T03:20:02.836Z,99.90
2018-10-09T03:22:32.326Z,99.90
2018-10-09T03:25:01.797Z,99.90
2018-10-09T03:27:31.686Z,99.90
2018-10-09T03:30:01.958Z,99.90
2018-10-09T03:32:32.341Z,99.90
2018-10-09T03:35:02.009Z,99.90
2018-10-09T03:37:31.637Z,99.90
2018-10-09T03:40:01.317Z,99.90
2018-10-09T03:42:31.537Z,99.90
2018-10-09T03:45:01.895Z,99.90
2018-10-09T03:47:31.466Z,99.90
2018-10-09T03:50:00.920Z,99.90
2018-10-09T03:52:30.417Z,99.90
2018-10-09T03:55:00.148Z,99.90
2018-10-09T03:57:29.871Z,99.90
2018-10-09T03:59:59.499Z,99.90
2018-10-09T04:02:29.545Z,99.90
2018-10-09T04:04:59.631Z,99.90
2018-10-09T04:07:29.448Z,99.90
2018-10-09T04:09:59.168Z,99.90
2018-10-09T04:12:29.083Z,99.90
2018-10-09T04:14:58.923Z,99.90
2018-10-09T04:17:28.721Z,99.90
2018-10-09T04:19:58.331Z,99.90
2018-10-09T04:22:27.775Z,99.90
2018-10-09T04:24:57.434Z,99.90
2018-10-09T04:27:26.940Z,99.90
2018-10-09T04:29:56.384Z,99.90
2018-10-09T04:32:25.928Z,99.90
2018-10-09T04:34:55.680Z,99.90
2018-10-09T04:37:25.237Z,99.90
2018-10-09T04:39:54.937Z,99.90
2018-10-09T04:42:24.783Z,99.90
2018-10-09T04:44:54.547Z,99.90
2018-10-09T04:47:24.032Z,99.90
2018-10-09T04:49:53.634Z,99.90
2018-10-09T04:52:23.764Z,99.90
2018-10-09T04:54:53.428Z,99.90
2018-10-09T04:57:23.078Z,99.90
2018-10-09T04:59:52.753Z,99.90
2018-10-09T05:02:22.350Z,99.90
2018-10-09T05:04:51.855Z,99.90
2018-10-09T05:07:22.095Z,99.90
2018-10-09T05:09:51.906Z,99.90
2018-10-09T05:12:21.553Z,99.90
2018-10-09T05:14:51.125Z,99.90
2018-10-09T05:17:20.647Z,99.90
2018-10-09T05:19:50.116Z,99.90
2018-10-09T05:22:19.854Z,99.90
2018-10-09T05:24:49.463Z,99.90
2018-10-09T05:27:19.027Z,99.90
2018-10-09T05:29:48.497Z,99.90
2018-10-09T05:32:18.244Z,99.90
2018-10-09T05:34:47.896Z,99.90
2018-10-09T05:37:17.498Z,99.90
2018-10-09T05:39:47.618Z,99.90
2018-10-09T05:42:17.077Z,99.90
2018-10-09T05:44:46.761Z,99.90
2018-10-09T05:47:16.325Z,99.90
2018-10-09T05:49:46.121Z,99.90
2018-10-09T05:52:15.726Z,99.90
2018-10-09T05:54:45.444Z,99.90
2018-10-09T05:57:14.996Z,99.90
2018-10-09T05:59:44.812Z,99.90
2018-10-09T06:02:14.396Z,99.90
2018-10-09T06:04:44.407Z,99.90
2018-10-09T06:07:14.061Z,99.90
2018-10-09T06:09:43.625Z,99.90
2018-10-09T06:12:13.990Z,99.90
2018-10-09T06:14:43.477Z,99.90
2018-10-09T06:17:13.052Z,99.90
2018-10-09T06:19:42.650Z,99.90
2018-10-09T06:22:12.502Z,99.90
2018-10-09T06:24:42.498Z,99.90
2018-10-09T06:27:11.991Z,99.90
2018-10-09T06:29:41.554Z,99.90
2018-10-09T06:32:11.344Z,99.90
2018-10-09T06:34:41.025Z,99.90
2018-10-09T06:37:11.383Z,99.90
2018-10-09T06:39:40.958Z,99.90
2018-10-09T06:42:10.425Z,99.90
2018-10-09T06:44:40.096Z,99.90
2018-10-09T06:47:09.984Z,99.90
2018-10-09T06:49:39.640Z,99.90
2018-10-09T06:52:09.819Z,99.90
2018-10-09T06:54:39.549Z,99.90
2018-10-09T06:57:10.045Z,99.90
2018-10-09T06:59:39.582Z,99.90
2018-10-09T07:02:09.269Z,99.90
2018-10-09T07:04:38.916Z,99.90
2018-10-09T07:07:08.625Z,99.90
2018-10-09T07:09:38.194Z,99.90
2018-10-09T07:12:07.968Z,99.90
2018-10-09T07:14:37.765Z,99.10
2018-10-09T07:17:07.724Z,95.20
2018-10-09T07:19:38.017Z,91.80
2018-10-09T07:22:07.704Z,89.10
2018-10-09T07:24:37.480Z,83.90
2018-10-09T07:27:07.092Z,81.40
2018-10-09T07:29:36.817Z,78.70
2018-10-09T07:32:06.324Z,77.50
2018-10-09T07:34:36.439Z,76.90
2018-10-09T07:37:06.454Z,76.20
2018-10-09T07:39:36.361Z,74.60
2018-10-09T07:42:05.858Z,75.80
2018-10-09T07:44:35.876Z,76.00
2018-10-09T07:47:06.165Z,77.20
2018-10-09T07:49:38.894Z,77.10
2018-10-09T07:52:09.342Z,73.10
2018-10-09T07:54:38.834Z,70.50
2018-10-09T07:57:08.359Z,69.80
2018-10-09T07:59:38.026Z,70.40
2018-10-09T08:02:07.583Z,69.40
2018-10-09T08:04:37.166Z,69.10
2018-10-09T08:07:07.173Z,67.60
2018-10-09T08:09:36.759Z,66.50
2018-10-09T08:12:06.567Z,66.90
2018-10-09T08:14:36.313Z,66.70
2018-10-09T08:17:05.936Z,65.50
2018-10-09T08:19:35.490Z,65.90
2018-10-09T08:22:11.899Z,67.70
2018-10-09T08:24:41.583Z,67.50
2018-10-09T08:27:11.322Z,66.40
2018-10-09T08:29:41.132Z,67.40
2018-10-09T08:32:10.758Z,65.40
2018-10-09T08:34:40.422Z,66.30
2018-10-09T08:37:10.220Z,67.50
2018-10-09T08:39:39.874Z,70.40
2018-10-09T08:42:09.577Z,72.00
2018-10-09T08:44:39.482Z,72.20
2018-10-09T08:47:09.099Z,71.90
2018-10-09T08:49:39.016Z,71.90
2018-10-09T08:52:08.692Z,73.10
2018-10-09T08:54:38.442Z,71.70
2018-10-09T08:57:08.265Z,71.60
2018-10-09T08:59:37.957Z,71.30
2018-10-09T09:02:08.100Z,70.60
2018-10-09T09:04:37.697Z,70.00
2018-10-09T09:07:07.456Z,68.70
2018-10-09T09:09:37.085Z,65.60
2018-10-09T09:12:06.823Z,62.70
2018-10-09T09:14:36.422Z,60.70
2018-10-09T09:17:06.463Z,59.50
2018-10-09T09:19:36.243Z,60.50
2018-10-09T09:22:06.071Z,62.30
2018-10-09T09:24:36.050Z,64.90
2018-10-09T09:27:05.912Z,66.80
2018-10-09T09:29:35.533Z,68.60
2018-10-09T09:32:05.105Z,68.30
2018-10-09T09:34:34.730Z,67.00
2018-10-09T09:37:04.640Z,65.30
2018-10-09T09:39:34.855Z,63.80
2018-10-09T09:42:04.773Z,62.50
2018-10-09T09:44:34.452Z,62.10
2018-10-09T09:47:04.581Z,60.90
2018-10-09T09:49:34.213Z,59.20
2018-10-09T09:52:04.378Z,56.80
2018-10-09T09:54:33.911Z,55.10
2018-10-09T09:57:03.860Z,53.80
2018-10-09T09:59:33.433Z,53.70
2018-10-09T10:02:03.131Z,52.50
2018-10-09T10:04:32.859Z,51.50
2018-10-09T10:07:02.631Z,51.40
2018-10-09T10:09:32.206Z,49.30
2018-10-09T10:12:01.638Z,48.80
2018-10-09T10:14:31.225Z,49.30
2018-10-09T10:17:00.814Z,48.90
2018-10-09T10:19:30.417Z,48.10
2018-10-09T10:21:59.944Z,47.90
2018-10-09T10:24:29.791Z,47.60
2018-10-09T10:26:59.552Z,47.20
2018-10-09T10:29:29.181Z,47.00
2018-10-09T10:31:59.580Z,47.20
2018-10-09T10:34:29.353Z,47.10
2018-10-09T10:36:58.893Z,47.00
2018-10-09T10:39:28.525Z,48.50
2018-10-09T10:41:58.399Z,47.80
2018-10-09T10:44:28.224Z,46.60
2018-10-09T10:46:57.787Z,46.00
2018-10-09T10:49:27.253Z,44.60
2018-10-09T10:51:56.830Z,45.70
2018-10-09T10:54:26.517Z,44.80
2018-10-09T10:56:56.162Z,43.80
2018-10-09T10:59:26.001Z,44.80
2018-10-09T11:01:55.755Z,44.50
2018-10-09T11:04:25.331Z,44.90
2018-10-09T11:06:54.932Z,44.90
2018-10-09T11:09:24.647Z,44.40
2018-10-09T11:11:54.246Z,44.50
2018-10-09T11:14:23.885Z,44.70
2018-10-09T11:16:53.886Z,45.10
2018-10-09T11:19:23.596Z,45.10
2018-10-09T11:21:53.197Z,45.10
2018-10-09T11:24:22.834Z,46.40
2018-10-09T11:26:52.553Z,48.10
2018-10-09T11:29:22.092Z,48.50
2018-10-09T11:31:52.005Z,49.40
2018-10-09T11:34:21.749Z,49.40
2018-10-09T11:36:51.333Z,50.00
2018-10-09T11:39:20.993Z,50.40
2018-10-09T11:41:50.654Z,51.70
2018-10-09T11:44:20.400Z,53.10
2018-10-09T11:46:50.068Z,53.40
2018-10-09T11:49:19.650Z,54.80
2018-10-09T11:51:50.355Z,56.10
2018-10-09T11:54:19.933Z,57.80
2018-10-09T11:56:49.864Z,59.10
2018-10-09T11:59:19.667Z,60.20
2018-10-09T12:01:49.355Z,61.90
2018-10-09T12:04:18.964Z,63.10
2018-10-09T12:06:48.701Z,65.50
2018-10-09T12:09:18.271Z,65.20
2018-10-09T12:11:47.931Z,68.50
2018-10-09T12:14:18.002Z,67.10
2018-10-09T12:16:47.884Z,68.90
2018-10-09T12:19:18.194Z,67.40
2018-10-09T12:21:47.808Z,66.80
2018-10-09T12:24:17.720Z,66.90
2018-10-09T12:26:47.376Z,67.00
2018-10-09T12:29:17.278Z,68.20
2018-10-09T12:31:47.108Z,65.30
2018-10-09T12:34:17.436Z,65.30
2018-10-09T12:36:46.998Z,63.30
2018-10-09T12:39:16.569Z,59.50
2018-10-09T12:41:46.334Z,60.00
2018-10-09T12:44:16.137Z,61.60
2018-10-09T12:46:46.307Z,60.20
2018-10-09T12:49:15.995Z,62.10
2018-10-09T12:51:45.584Z,63.50
2018-10-09T12:54:15.141Z,67.00
2018-10-09T12:56:44.816Z,67.30
2018-10-09T12:59:14.675Z,66.40
2018-10-09T13:01:44.329Z,67.10
2018-10-09T13:04:14.043Z,67.70
2018-10-09T13:06:43.681Z,68.70
2018-10-09T13:09:14.211Z,69.40
2018-10-09T13:11:44.212Z,70.60
2018-10-09T13:14:13.853Z,71.80
2018-10-09T13:16:43.965Z,72.50
2018-10-09T13:19:13.466Z,72.90
2018-10-09T13:21:43.455Z,72.50
2018-10-09T13:24:12.832Z,75.50
2018-10-09T13:26:42.426Z,74.60
2018-10-09T13:29:12.105Z,73.20
2018-10-09T13:31:41.681Z,75.40
2018-10-09T13:34:11.196Z,73.50
2018-10-09T13:36:40.906Z,73.60
2018-10-09T13:39:10.520Z,74.50
2018-10-09T13:41:40.418Z,74.70
2018-10-09T13:44:10.084Z,74.80
2018-10-09T13:46:40.270Z,75.60
2018-10-09T13:49:11.101Z,78.00
2018-10-09T13:51:40.720Z,78.30
2018-10-09T13:54:10.282Z,81.70
2018-10-09T13:56:40.001Z,78.70
2018-10-09T13:59:10.065Z,78.00
2018-10-09T14:01:39.963Z,78.00
2018-10-09T14:04:09.617Z,77.10
2018-10-09T14:06:39.256Z,77.80
2018-10-09T14:09:11.343Z,77.70
2018-10-09T14:11:41.187Z,77.50
2018-10-09T14:14:10.822Z,76.60
2018-10-09T14:16:40.497Z,77.90
2018-10-09T14:19:10.166Z,78.40
2018-10-09T14:21:39.810Z,78.70
2018-10-09T14:24:09.422Z,79.80
2018-10-09T14:26:39.524Z,80.10
2018-10-09T14:29:09.162Z,79.80
2018-10-09T14:31:39.008Z,79.30
2018-10-09T14:34:09.324Z,78.60
2018-10-09T14:36:39.113Z,79.50
2018-10-09T14:39:09.314Z,79.10
2018-10-09T14:41:39.001Z,80.50
2018-10-09T14:44:08.636Z,80.70
2018-10-09T14:46:38.396Z,81.70
2018-10-09T14:49:08.081Z,82.70
2018-10-09T14:51:37.726Z,82.60
2018-10-09T14:54:07.846Z,83.90
2018-10-09T14:56:37.369Z,82.20
2018-10-09T14:59:07.022Z,83.40
2018-10-09T15:01:36.736Z,83.50
2018-10-09T15:04:06.718Z,84.80
2018-10-09T15:06:36.386Z,85.30
2018-10-09T15:09:11.752Z,85.40
2018-10-09T15:11:41.777Z,86.30
2018-10-09T15:14:11.617Z,86.90
2018-10-09T15:16:41.244Z,86.90
2018-10-09T15:19:10.833Z,87.40
2018-10-09T15:21:40.421Z,91.10
2018-10-09T15:24:10.103Z,92.40
2018-10-09T15:26:39.617Z,92.30
2018-10-09T15:29:09.434Z,92.90
2018-10-09T15:31:38.966Z,92.80
2018-10-09T15:34:09.082Z,93.40
2018-10-09T15:36:38.825Z,94.20
2018-10-09T15:39:11.461Z,95.30
2018-10-09T15:41:41.396Z,95.70
2018-10-09T15:44:10.964Z,96.30
2018-10-09T15:46:40.700Z,96.70
2018-10-09T15:49:09.254Z,97.20
2018-10-09T15:51:38.939Z,98.20
2018-10-09T15:54:08.790Z,98.30
2018-10-09T15:56:38.535Z,99.10
2018-10-09T15:59:08.441Z,99.00
2018-10-09T16:01:38.164Z,99.70
2018-10-09T16:04:09.222Z,99.90
2018-10-09T16:06:39.194Z,99.90
2018-10-09T16:09:10.405Z,99.90
2018-10-09T16:11:40.205Z,99.90
2018-10-09T16:14:10.049Z,99.90
2018-10-09T16:16:39.677Z,99.90
2018-10-09T16:19:09.697Z,99.90
2018-10-09T16:21:39.768Z,99.90
2018-10-09T16:24:09.863Z,99.90
2018-10-09T16:26:39.624Z,99.90
2018-10-09T16:29:09.236Z,99.90
2018-10-09T16:31:39.049Z,99.90
2018-10-09T16:34:08.865Z,99.90
2018-10-09T16:36:39.099Z,99.90
2018-10-09T16:39:13.366Z,99.90
2018-10-09T16:41:43.140Z,99.90
2018-10-09T16:44:13.199Z,99.90
2018-10-09T16:46:43.148Z,99.90
2018-10-09T16:49:13.092Z,99.90
2018-10-09T16:51:42.745Z,99.90
2018-10-09T16:54:12.981Z,99.90
2018-10-09T16:56:42.701Z,99.90
2018-10-09T16:59:12.681Z,99.90
2018-10-09T17:01:42.374Z,99.90
2018-10-09T17:04:12.132Z,99.90
2018-10-09T17:06:43.042Z,99.90
2018-10-09T17:09:12.937Z,99.90
2018-10-09T17:11:42.894Z,99.90
2018-10-09T17:14:12.957Z,99.90
2018-10-09T17:16:42.756Z,99.90
2018-10-09T17:19:12.371Z,99.90
2018-10-09T17:21:42.293Z,99.90
2018-10-09T17:24:12.236Z,99.90
2018-10-09T17:26:42.121Z,99.90
2018-10-09T17:29:11.789Z,99.90
2018-10-09T17:31:41.545Z,99.90
2018-10-09T17:34:11.389Z,99.90
2018-10-09T17:36:41.572Z,99.90
2018-10-09T17:39:12.401Z,99.90
2018-10-09T17:41:42.258Z,99.90
2018-10-09T17:44:11.999Z,99.90
2018-10-09T17:46:41.979Z,99.90
2018-10-09T17:49:11.772Z,99.90
2018-10-09T17:51:41.772Z,99.90
2018-10-09T17:54:11.587Z,99.90
2018-10-09T17:56:41.159Z,99.90
2018-10-09T17:59:10.792Z,99.90
2018-10-09T18:01:40.424Z,99.90
2018-10-09T18:04:10.030Z,99.90
2018-10-09T18:06:39.859Z,99.90
2018-10-09T18:09:11.813Z,99.90
2018-10-09T18:11:41.870Z,99.90
2018-10-09T18:14:12.756Z,99.90
2018-10-09T18:16:42.352Z,99.90
2018-10-09T18:19:11.954Z,99.90
2018-10-09T18:21:41.554Z,99.90
2018-10-09T18:24:12.184Z,99.90
2018-10-09T18:26:42.509Z,99.90
2018-10-09T18:29:12.447Z,99.90
2018-10-09T18:31:42.202Z,99.90
2018-10-09T18:34:11.945Z,99.90
2018-10-09T18:36:41.648Z,99.90
2018-10-09T18:39:14.825Z,99.90
2018-10-09T18:41:45.875Z,99.90
2018-10-09T18:44:15.993Z,99.90
2018-10-09T18:46:45.781Z,99.90
2018-10-09T18:49:15.396Z,99.90
2018-10-09T18:51:45.527Z,99.90
2018-10-09T18:54:15.424Z,99.90
2018-10-09T18:56:45.088Z,99.90
2018-10-09T18:59:15.483Z,99.90
2018-10-09T19:01:46.025Z,99.90
2018-10-09T19:04:16.271Z,99.90
2018-10-09T19:06:46.787Z,99.90
2018-10-09T19:09:16.585Z,99.90
2018-10-09T19:11:46.265Z,99.90
2018-10-09T19:14:15.969Z,99.90
2018-10-09T19:16:45.628Z,99.90
2018-10-09T19:19:15.404Z,99.90
2018-10-09T19:21:45.088Z,99.90
2018-10-09T19:24:15.698Z,99.90
2018-10-09T19:26:45.511Z,99.90
2018-10-09T19:29:15.283Z,99.90
2018-10-09T19:31:44.968Z,99.90
2018-10-09T19:34:14.622Z,99.90
2018-10-09T19:36:44.551Z,99.90
2018-10-09T19:39:14.346Z,99.90
2018-10-09T19:41:43.959Z,99.90
2018-10-09T19:44:13.652Z,99.90
2018-10-09T19:46:43.411Z,99.90
2018-10-09T19:49:13.198Z,99.90
2018-10-09T19:51:43.154Z,99.90
2018-10-09T19:54:12.731Z,99.90
2018-10-09T19:56:42.672Z,99.90
2018-10-09T19:59:12.917Z,99.90
2018-10-09T20:01:42.547Z,99.90
2018-10-09T20:04:12.177Z,99.90
2018-10-09T20:06:42.035Z,99.90
2018-10-09T20:09:13.752Z,99.90
2018-10-09T20:11:43.301Z,99.90
2018-10-09T20:14:14.848Z,99.90
2018-10-09T20:16:44.570Z,99.90
2018-10-09T20:19:14.179Z,99.90
2018-10-09T20:21:44.004Z,99.90
2018-10-09T20:24:13.689Z,99.90
2018-10-09T20:26:43.485Z,99.90
2018-10-09T20:29:13.130Z,99.90
2018-10-09T20:31:42.933Z,99.90
2018-10-09T20:34:12.618Z,99.90
2018-10-09T20:36:42.307Z,99.90
2018-10-09T20:39:12.037Z,99.90
2018-10-09T20:41:42.014Z,99.90
2018-10-09T20:44:11.561Z,99.90
2018-10-09T20:46:41.455Z,99.90
2018-10-09T20:49:11.187Z,99.90
2018-10-09T20:51:40.765Z,99.90
2018-10-09T20:54:10.309Z,99.90
2018-10-09T20:56:39.924Z,99.90
2018-10-09T20:59:09.430Z,99.90
2018-10-09T21:01:39.027Z,99.90
2018-10-09T21:04:08.789Z,99.90
2018-10-09T21:06:38.501Z,99.90
2018-10-09T21:09:08.463Z,99.90
2018-10-09T21:11:38.189Z,99.90
2018-10-09T21:14:07.937Z,99.90
2018-10-09T21:16:37.532Z,99.90
2018-10-09T21:19:07.270Z,99.90
2018-10-09T21:21:37.071Z,99.90
2018-10-09T21:24:06.887Z,99.90
2018-10-09T21:26:36.535Z,99.90
2018-10-09T21:29:06.297Z,99.90
2018-10-09T21:31:36.042Z,99.90
2018-10-09T21:34:05.697Z,99.90
2018-10-09T21:36:35.408Z,99.90
2018-10-09T21:39:06.314Z,99.90
2018-10-09T21:41:36.107Z,99.90
2018-10-09T21:44:05.588Z,99.90
2018-10-09T21:46:35.300Z,99.90
2018-10-09T21:49:04.908Z,99.90
2018-10-09T21:51:34.457Z,99.90
2018-10-09T21:54:04.220Z,99.90
2018-10-09T21:56:33.879Z,99.90
2018-10-09T21:59:03.721Z,99.90
2018-10-09T22:01:34.247Z,99.90
2018-10-09T22:04:03.839Z,99.90
2018-10-09T22:06:33.494Z,99.90
2018-10-09T22:09:03.320Z,99.90
2018-10-09T22:11:32.994Z,99.90
2018-10-09T22:14:02.638Z,99.90
2018-10-09T22:16:32.204Z,99.90
2018-10-09T22:19:01.657Z,99.90
2018-10-09T22:21:31.355Z,99.90
2018-10-09T22:24:01.062Z,99.90
2018-10-09T22:26:30.862Z,99.90
2018-10-09T22:29:00.454Z,99.90
2018-10-09T22:31:30.085Z,99.90
2018-10-09T22:33:59.720Z,99.90
2018-10-09T22:36:29.511Z,99.90
2018-10-09T22:38:59.221Z,99.90
2018-10-09T22:41:28.792Z,99.90
2018-10-09T22:43:58.476Z,99.90
2018-10-09T22:46:28.118Z,99.90
2018-10-09T22:48:57.695Z,99.90
2018-10-09T22:51:27.325Z,99.90
2018-10-09T22:53:56.939Z,99.90
2018-10-09T22:56:26.552Z,99.90
2018-10-09T22:58:56.291Z,99.90
2018-10-09T23:01:25.893Z,99.90
2018-10-09T23:03:55.473Z,99.90
2018-10-09T23:06:25.085Z,99.90
2018-10-09T23:08:54.738Z,99.90
2018-10-09T23:11:24.430Z,99.90
2018-10-09T23:13:54.097Z,99.90
2018-10-09T23:16:23.749Z,99.90
2018-10-09T23:18:53.507Z,99.90
2018-10-09T23:21:23.244Z,99.90
2018-10-09T23:23:52.981Z,99.90
2018-10-09T23:26:22.554Z,99.90
2018-10-09T23:28:52.398Z,99.90
2018-10-09T23:31:22.110Z,99.90
2018-10-09T23:33:58.575Z,99.90
2018-10-09T23:36:34.698Z,99.90
2018-10-09T23:39:05.070Z,99.90
2018-10-09T23:41:34.759Z,99.90
2018-10-09T23:44:04.694Z,99.90
2018-10-09T23:46:34.283Z,99.90
2018-10-09T23:49:03.990Z,99.90
2018-10-09T23:51:33.599Z,99.90
2018-10-09T23:54:03.312Z,99.90
2018-10-09T23:56:33.009Z,99.90
2018-10-09T23:59:02.698Z,99.90
