createdAt,value
2022-08-02T00:00:14.996Z,19.45
2022-08-02T00:02:45.553Z,19.46
2022-08-02T00:05:13.610Z,19.48
2022-08-02T00:07:41.480Z,19.49
2022-08-02T00:10:10.023Z,19.47
2022-08-02T00:12:37.608Z,19.49
2022-08-02T00:15:07.076Z,19.50
2022-08-02T00:17:34.102Z,19.47
2022-08-02T00:20:02.242Z,19.47
2022-08-02T00:22:29.887Z,19.47
2022-08-02T00:24:56.765Z,19.46
2022-08-02T00:27:23.421Z,19.48
2022-08-02T00:29:53.229Z,19.50
2022-08-02T00:32:20.704Z,19.50
2022-08-02T00:34:47.504Z,19.50
2022-08-02T00:37:14.976Z,19.50
2022-08-02T00:39:45.172Z,19.52
2022-08-02T00:42:15.611Z,19.52
2022-08-02T00:44:42.954Z,19.55
2022-08-02T00:47:10.062Z,19.57
2022-08-02T00:49:37.742Z,19.57
2022-08-02T00:52:05.134Z,19.56
2022-08-02T00:54:31.833Z,19.56
2022-08-02T00:56:58.790Z,19.55
2022-08-02T00:59:25.695Z,19.56
2022-08-02T01:01:54.809Z,19.56
2022-08-02T01:04:26.839Z,19.57
2022-08-02T01:06:57.720Z,19.57
2022-08-02T01:09:24.450Z,19.57
2022-08-02T01:11:51.179Z,19.56
2022-08-02T01:14:19.028Z,19.55
2022-08-02T01:17:12.542Z,19.53
2022-08-02T01:19:48.229Z,19.52
2022-08-02T01:22:17.925Z,19.52
2022-08-02T01:25:08.986Z,19.51
2022-08-02T01:28:09.404Z,19.51
2022-08-02T01:30:38.621Z,19.50
2022-08-02T01:33:07.555Z,19.53
2022-08-02T01:35:47.421Z,19.55
2022-08-02T01:38:26.140Z,19.58
2022-08-02T01:40:55.490Z,19.61
2022-08-02T01:43:25.242Z,19.63
2022-08-02T01:45:54.182Z,19.66
2022-08-02T01:48:22.508Z,19.69
2022-08-02T01:50:51.193Z,19.70
2022-08-02T01:53:20.418Z,19.73
2022-08-02T01:55:56.877Z,19.74
2022-08-02T01:58:28.682Z,19.75
2022-08-02T02:00:58.196Z,19.73
2022-08-02T02:03:27.206Z,19.72
2022-08-02T02:05:57.522Z,19.70
2022-08-02T02:08:30.198Z,19.67
2022-08-02T02:12:11.896Z,19.63
2022-08-02T02:13:46.166Z,19.63
2022-08-02T02:16:14.163Z,19.61
2022-08-02T02:18:43.960Z,19.61
2022-08-02T02:21:12.746Z,19.60
2022-08-02T02:23:39.869Z,19.61
2022-08-02T02:26:11.887Z,19.60
2022-08-02T02:28:40.537Z,19.58
2022-08-02T02:31:10.151Z,19.60
2022-08-02T02:33:57.289Z,19.56
2022-08-02T02:36:24.564Z,19.55
2022-08-02T02:38:53.244Z,19.53
2022-08-02T02:41:21.617Z,19.55
2022-08-02T02:43:49.671Z,19.53
2022-08-02T02:46:18.288Z,19.53
2022-08-02T02:48:45.552Z,19.53
2022-08-02T02:51:14.130Z,19.54
2022-08-02T02:54:30.501Z,19.53
2022-08-02T02:56:30.071Z,19.52
2022-08-02T02:58:57.696Z,19.52
2022-08-02T03:01:55.902Z,19.52
2022-08-02T03:04:21.664Z,19.53
2022-08-02T03:06:48.697Z,19.56
2022-08-02T03:09:15.454Z,19.56
2022-08-02T03:11:42.921Z,19.56
2022-08-02T03:14:12.491Z,19.53
2022-08-02T03:16:53.321Z,19.52
2022-08-02T03:19:22.308Z,19.53
2022-08-02T03:21:57.529Z,19.54
2022-08-02T03:24:27.788Z,19.56
2022-08-02T03:26:55.753Z,19.58
2022-08-02T03:29:22.426Z,19.59
2022-08-02T03:31:50.151Z,19.62
2022-08-02T03:34:17.325Z,19.65
2022-08-02T03:36:48.502Z,19.64
2022-08-02T03:39:16.880Z,19.63
2022-08-02T03:41:44.126Z,19.63
2022-08-02T03:44:12.179Z,19.63
2022-08-02T03:46:40.130Z,19.63
2022-08-02T03:49:12.830Z,19.62
2022-08-02T03:51:39.835Z,19.58
2022-08-02T03:54:06.954Z,19.55
2022-08-02T03:56:34.658Z,19.53
2022-08-02T03:59:13.261Z,19.49
2022-08-02T04:01:40.128Z,19.47
2022-08-02T04:04:07.594Z,19.46
2022-08-02T04:06:34.699Z,19.46
2022-08-02T04:09:01.709Z,19.46
2022-08-02T04:11:31.106Z,19.46
2022-08-02T04:14:15.917Z,19.49
2022-08-02T04:16:46.024Z,19.48
2022-08-02T04:19:25.998Z,19.49
2022-08-02T04:21:55.051Z,19.50
2022-08-02T04:24:25.703Z,19.51
2022-08-02T04:27:06.638Z,19.51
2022-08-02T04:29:47.102Z,19.51
2022-08-02T04:32:15.715Z,19.52
2022-08-02T04:34:54.241Z,19.53
2022-08-02T04:37:30.517Z,19.51
2022-08-02T04:39:57.202Z,19.50
2022-08-02T04:42:25.639Z,19.49
2022-08-02T04:44:53.691Z,19.47
2022-08-02T04:47:39.971Z,19.43
2022-08-02T04:50:09.202Z,19.41
2022-08-02T04:52:35.903Z,19.38
2022-08-02T04:55:02.681Z,19.37
2022-08-02T04:57:52.591Z,19.37
2022-08-02T05:00:20.270Z,19.38
2022-08-02T05:02:47.388Z,19.39
2022-08-02T05:05:14.538Z,19.41
2022-08-02T05:07:41.346Z,19.42
2022-08-02T05:10:08.492Z,19.42
2022-08-02T05:12:35.474Z,19.43
2022-08-02T05:15:02.191Z,19.42
2022-08-02T05:17:29.034Z,19.44
2022-08-02T05:19:55.957Z,19.44
2022-08-02T05:22:22.891Z,19.44
2022-08-02T05:24:50.881Z,19.43
2022-08-02T05:27:21.450Z,19.43
2022-08-02T05:29:53.145Z,19.42
2022-08-02T05:32:25.172Z,19.40
2022-08-02T05:34:53.075Z,19.38
2022-08-02T05:37:19.794Z,19.35
2022-08-02T05:39:55.953Z,19.34
2022-08-02T05:42:23.913Z,19.30
2022-08-02T05:44:51.153Z,19.28
2022-08-02T05:47:18.127Z,19.26
2022-08-02T05:49:45.259Z,19.26
2022-08-02T05:52:18.388Z,19.24
2022-08-02T05:55:16.997Z,19.23
2022-08-02T05:57:46.841Z,19.20
2022-08-02T06:00:16.397Z,19.18
2022-08-02T06:02:43.003Z,19.17
2022-08-02T06:05:17.380Z,19.16
2022-08-02T06:07:45.932Z,19.16
2022-08-02T06:10:14.515Z,19.17
2022-08-02T06:13:14.203Z,19.17
2022-08-02T06:15:53.400Z,19.17
2022-08-02T06:18:27.757Z,19.15
2022-08-02T06:21:03.793Z,19.18
2022-08-02T06:23:58.957Z,19.20
2022-08-02T06:26:28.260Z,19.23
2022-08-02T06:28:57.137Z,19.25
2022-08-02T06:31:23.936Z,19.28
2022-08-02T06:33:50.668Z,19.29
2022-08-02T06:36:30.307Z,19.30
2022-08-02T06:39:21.177Z,19.30
2022-08-02T06:41:52.403Z,19.34
2022-08-02T06:44:45.566Z,19.39
2022-08-02T06:47:11.390Z,19.44
2022-08-02T06:49:51.346Z,19.49
2022-08-02T06:52:30.123Z,19.55
2022-08-02T06:55:01.335Z,19.60
2022-08-02T06:58:28.084Z,19.60
2022-08-02T07:05:38.139Z,19.65
2022-08-02T07:09:20.705Z,19.68
2022-08-02T07:16:39.381Z,19.83
2022-08-02T07:19:06.052Z,19.92
2022-08-02T07:21:45.808Z,19.98
2022-08-02T07:24:19.634Z,20.05
2022-08-02T07:27:46.141Z,20.09
2022-08-02T07:35:06.912Z,20.19
2022-08-02T07:38:33.926Z,20.22
2022-08-02T07:45:57.217Z,20.28
2022-08-02T07:49:27.786Z,20.28
2022-08-02T07:56:36.016Z,20.25
2022-08-02T07:59:03.235Z,20.24
2022-08-02T08:01:30.105Z,20.26
2022-08-02T08:03:56.995Z,20.27
2022-08-02T08:06:28.694Z,20.28
2022-08-02T08:08:55.865Z,20.28
2022-08-02T08:11:22.952Z,20.24
2022-08-02T08:13:49.706Z,20.23
2022-08-02T08:16:16.901Z,20.21
2022-08-02T08:18:45.777Z,20.20
2022-08-02T08:21:12.596Z,20.22
2022-08-02T08:23:39.317Z,20.25
2022-08-02T08:26:06.315Z,20.28
2022-08-02T08:28:33.180Z,20.27
2022-08-02T08:30:59.960Z,20.26
2022-08-02T08:33:26.762Z,20.27
2022-08-02T08:35:53.865Z,20.25
2022-08-02T08:38:21.314Z,20.22
2022-08-02T08:40:50.567Z,20.22
2022-08-02T08:43:18.153Z,20.23
2022-08-02T08:45:56.176Z,20.22
2022-08-02T08:48:30.408Z,20.19
2022-08-02T08:51:07.268Z,20.22
2022-08-02T08:53:41.047Z,20.37
2022-08-02T08:56:14.054Z,20.47
2022-08-02T08:58:44.003Z,20.54
2022-08-02T09:02:19.648Z,20.71
2022-08-02T09:05:48.432Z,20.90
2022-08-02T09:09:14.916Z,20.96
2022-08-02T09:11:42.049Z,20.93
2022-08-02T09:14:08.786Z,20.86
2022-08-02T09:16:41.150Z,20.87
2022-08-02T09:19:23.770Z,20.88
2022-08-02T09:21:51.388Z,21.04
2022-08-02T09:24:18.064Z,21.11
2022-08-02T09:26:45.883Z,21.22
2022-08-02T09:29:12.990Z,21.29
2022-08-02T09:31:45.405Z,21.31
2022-08-02T09:34:19.857Z,21.43
2022-08-02T09:36:48.457Z,21.62
2022-08-02T09:39:22.786Z,21.78
2022-08-02T09:41:49.489Z,22.17
2022-08-02T09:44:16.982Z,22.18
2022-08-02T09:46:46.824Z,22.34
2022-08-02T09:49:16.719Z,22.56
2022-08-02T09:51:47.367Z,22.71
2022-08-02T09:54:23.794Z,22.69
2022-08-02T09:56:52.969Z,22.76
2022-08-02T09:59:23.082Z,22.85
2022-08-02T10:01:51.100Z,22.91
2022-08-02T10:04:30.570Z,22.84
2022-08-02T10:06:59.888Z,23.12
2022-08-02T10:09:29.067Z,23.01
2022-08-02T10:11:57.402Z,22.91
2022-08-02T10:14:26.038Z,22.75
2022-08-02T10:16:54.094Z,22.60
2022-08-02T10:20:03.077Z,22.44
2022-08-02T10:22:13.629Z,22.32
2022-08-02T10:24:47.917Z,22.18
2022-08-02T10:27:20.261Z,22.18
2022-08-02T10:29:54.131Z,22.12
2022-08-02T10:32:37.382Z,22.08
2022-08-02T10:35:23.308Z,22.13
2022-08-02T10:38:04.161Z,22.18
2022-08-02T10:40:49.718Z,22.12
2022-08-02T10:43:31.496Z,22.12
2022-08-02T10:46:34.040Z,22.12
2022-08-02T10:52:05.554Z,21.92
2022-08-02T10:54:34.282Z,21.86
2022-08-02T10:57:02.129Z,21.98
2022-08-02T10:59:31.774Z,22.15
2022-08-02T11:02:02.264Z,22.18
2022-08-02T11:04:39.539Z,22.23
2022-08-02T11:07:19.326Z,22.42
2022-08-02T11:09:48.367Z,22.93
2022-08-02T11:12:16.642Z,23.10
2022-08-02T11:14:45.704Z,23.10
2022-08-02T11:17:17.622Z,23.00
2022-08-02T11:20:09.181Z,22.82
2022-08-02T11:22:36.291Z,22.77
2022-08-02T11:25:24.434Z,22.64
2022-08-02T11:27:58.494Z,22.60
2022-08-02T11:30:27.315Z,22.59
2022-08-02T11:32:59.168Z,22.62
2022-08-02T11:35:36.563Z,22.77
2022-08-02T11:38:14.816Z,22.96
2022-08-02T11:40:43.668Z,23.17
2022-08-02T11:43:29.310Z,23.23
2022-08-02T11:46:59.957Z,23.16
2022-08-02T11:50:29.970Z,23.03
2022-08-02T11:53:57.148Z,23.01
2022-08-02T12:00:19.367Z,22.98
2022-08-02T12:02:50.903Z,22.93
2022-08-02T12:05:24.652Z,23.04
2022-08-02T12:07:57.404Z,23.47
2022-08-02T12:10:25.447Z,24.46
2022-08-02T12:12:57.929Z,25.48
2022-08-02T12:15:42.061Z,26.16
2022-08-02T12:18:29.319Z,26.63
2022-08-02T12:20:56.449Z,27.01
2022-08-02T12:23:27.767Z,26.89
2022-08-02T12:26:06.556Z,26.75
2022-08-02T12:28:40.497Z,26.43
2022-08-02T12:31:14.366Z,26.15
2022-08-02T12:33:55.054Z,25.77
2022-08-02T12:36:24.156Z,26.47
2022-08-02T12:38:52.043Z,26.52
2022-08-02T12:41:31.670Z,27.75
2022-08-02T12:44:00.034Z,28.20
2022-08-02T12:46:27.477Z,27.79
2022-08-02T12:49:16.549Z,27.14
2022-08-02T12:51:56.902Z,26.43
2022-08-02T12:54:38.544Z,26.17
2022-08-02T12:57:14.015Z,26.13
2022-08-02T12:59:42.621Z,26.89
2022-08-02T13:02:12.795Z,27.05
2022-08-02T13:04:41.368Z,26.78
2022-08-02T13:07:08.997Z,26.65
2022-08-02T13:09:38.559Z,27.10
2022-08-02T13:12:07.042Z,28.10
2022-08-02T13:14:39.917Z,28.45
2022-08-02T13:17:09.318Z,28.16
2022-08-02T13:19:37.010Z,28.28
2022-08-02T13:22:04.325Z,28.10
2022-08-02T13:24:39.772Z,27.36
2022-08-02T13:27:20.842Z,26.58
2022-08-02T13:29:49.157Z,26.88
2022-08-02T13:32:16.657Z,26.67
2022-08-02T13:34:44.026Z,27.04
2022-08-02T13:37:11.016Z,28.85
2022-08-02T13:39:37.715Z,30.17
2022-08-02T13:42:05.886Z,30.67
2022-08-02T13:44:33.732Z,30.65
2022-08-02T13:47:01.832Z,31.04
2022-08-02T13:49:49.991Z,32.45
2022-08-02T13:52:16.153Z,31.64
2022-08-02T13:54:43.367Z,31.23
2022-08-02T13:57:10.125Z,32.19
2022-08-02T13:59:56.362Z,33.63
2022-08-02T14:02:23.836Z,32.80
2022-08-02T14:04:50.833Z,31.47
2022-08-02T14:07:18.630Z,30.72
2022-08-02T14:09:45.351Z,31.79
2022-08-02T14:12:13.596Z,33.58
2022-08-02T14:14:40.657Z,34.67
2022-08-02T14:17:07.358Z,35.59
2022-08-02T14:19:34.457Z,36.99
2022-08-02T14:22:12.062Z,36.43
2022-08-02T14:24:40.249Z,36.62
2022-08-02T14:27:07.357Z,35.18
2022-08-02T14:29:34.488Z,36.27
2022-08-02T14:32:01.576Z,38.08
2022-08-02T14:34:28.614Z,39.21
2022-08-02T14:36:56.701Z,39.79
2022-08-02T14:39:23.922Z,40.31
2022-08-02T14:41:58.311Z,40.10
2022-08-02T14:44:27.335Z,40.34
2022-08-02T14:46:54.245Z,40.27
2022-08-02T14:49:25.716Z,39.88
2022-08-02T14:51:57.579Z,40.01
2022-08-02T14:54:30.462Z,40.17
2022-08-02T14:57:03.082Z,40.30
2022-08-02T14:59:30.867Z,41.25
2022-08-02T15:01:59.010Z,40.07
2022-08-02T15:04:26.561Z,40.31
2022-08-02T15:06:54.068Z,40.19
2022-08-02T15:09:21.291Z,40.61
2022-08-02T15:11:49.361Z,40.19
2022-08-02T15:14:21.828Z,39.38
2022-08-02T15:16:57.132Z,37.97
2022-08-02T15:19:28.730Z,35.34
2022-08-02T15:22:16.693Z,36.30
2022-08-02T15:24:46.098Z,34.68
2022-08-02T15:27:15.755Z,34.08
2022-08-02T15:29:46.812Z,35.73
2022-08-02T15:32:14.572Z,37.81
2022-08-02T15:34:41.772Z,39.69
2022-08-02T15:37:08.540Z,41.34
2022-08-02T15:39:35.335Z,41.10
2022-08-02T15:42:02.200Z,42.31
2022-08-02T15:44:29.299Z,42.26
2022-08-02T15:46:56.132Z,42.12
2022-08-02T15:49:24.265Z,41.59
2022-08-02T15:51:51.981Z,42.58
2022-08-02T15:54:19.120Z,42.73
2022-08-02T15:56:46.208Z,41.23
2022-08-02T15:59:13.043Z,40.17
2022-08-02T16:01:42.399Z,40.18
2022-08-02T16:04:14.430Z,42.26
2022-08-02T16:06:41.400Z,40.01
2022-08-02T16:10:08.078Z,40.02
2022-08-02T16:13:33.067Z,38.61
2022-08-02T16:20:52.283Z,40.14
2022-08-02T16:24:18.788Z,36.87
2022-08-02T16:30:54.338Z,37.98
2022-08-02T16:33:31.635Z,37.69
2022-08-02T16:35:59.507Z,38.03
2022-08-02T16:38:27.457Z,37.08
2022-08-02T16:41:01.420Z,37.22
2022-08-02T16:43:30.932Z,37.16
2022-08-02T16:45:57.606Z,37.79
2022-08-02T16:49:04.883Z,37.28
2022-08-02T16:51:53.377Z,35.35
2022-08-02T16:54:20.214Z,35.45
2022-08-02T16:57:50.302Z,36.49
2022-08-02T17:05:13.875Z,37.71
2022-08-02T17:08:40.972Z,38.50
2022-08-02T17:12:22.282Z,38.90
2022-08-02T17:16:07.899Z,39.71
2022-08-02T17:17:57.335Z,40.06
2022-08-02T17:20:24.717Z,39.82
2022-08-02T17:22:51.970Z,39.44
2022-08-02T17:25:20.041Z,39.67
2022-08-02T17:29:07.301Z,39.70
2022-08-02T17:31:42.932Z,39.20
2022-08-02T17:34:11.539Z,38.13
2022-08-02T17:37:41.691Z,37.59
2022-08-02T17:40:09.583Z,37.56
2022-08-02T17:43:39.540Z,37.42
2022-08-02T17:50:51.671Z,35.99
2022-08-02T17:54:19.170Z,32.65
2022-08-02T17:57:58.286Z,30.83
2022-08-02T18:00:34.797Z,29.83
2022-08-02T18:03:05.703Z,29.43
2022-08-02T18:05:40.039Z,28.90
2022-08-02T18:08:21.577Z,28.38
2022-08-02T18:10:49.890Z,28.06
2022-08-02T18:14:16.718Z,27.72
2022-08-02T18:17:43.186Z,27.54
2022-08-02T18:21:16.258Z,27.19
2022-08-02T18:24:49.318Z,26.93
2022-08-02T18:27:17.450Z,26.65
2022-08-02T18:29:47.419Z,26.65
2022-08-02T18:34:00.062Z,26.65
2022-08-02T18:36:25.159Z,26.61
2022-08-02T18:38:52.811Z,26.56
2022-08-02T18:41:21.564Z,26.30
2022-08-02T18:43:48.530Z,26.16
2022-08-02T18:46:17.120Z,26.16
2022-08-02T18:56:03.183Z,25.68
2022-08-02T19:01:04.379Z,25.26
2022-08-02T19:03:41.592Z,24.99
2022-08-02T19:06:19.472Z,24.83
2022-08-02T19:09:05.928Z,24.72
2022-08-02T19:11:37.234Z,24.62
2022-08-02T19:14:04.973Z,24.58
2022-08-02T19:16:37.107Z,24.45
2022-08-02T19:20:04.884Z,24.34
2022-08-02T19:23:31.359Z,24.21
2022-08-02T19:30:50.636Z,23.94
2022-08-02T19:34:05.830Z,23.88
2022-08-02T19:36:21.303Z,23.78
2022-08-02T19:38:53.339Z,23.68
2022-08-02T19:41:22.113Z,23.63
2022-08-02T19:44:26.157Z,23.46
2022-08-02T19:46:49.106Z,23.28
2022-08-02T19:49:39.537Z,23.17
2022-08-02T19:52:25.062Z,23.06
2022-08-02T19:56:00.511Z,22.96
2022-08-02T19:58:30.665Z,22.86
2022-08-02T20:01:57.668Z,22.81
2022-08-02T20:04:27.439Z,22.74
2022-08-02T20:07:56.459Z,22.67
2022-08-02T20:15:14.396Z,22.51
2022-08-02T20:18:41.670Z,22.40
2022-08-02T20:26:02.368Z,22.18
2022-08-02T20:29:43.045Z,22.09
2022-08-02T20:33:21.292Z,21.98
2022-08-02T20:36:53.944Z,21.88
2022-08-02T20:39:21.997Z,21.79
2022-08-02T20:45:33.724Z,21.82
2022-08-02T20:48:00.629Z,21.87
2022-08-02T20:51:32.572Z,21.93
2022-08-02T20:55:00.486Z,22.01
2022-08-02T21:02:20.341Z,21.92
2022-08-02T21:05:54.918Z,21.87
2022-08-02T21:13:18.518Z,21.68
2022-08-02T21:15:46.314Z,21.51
2022-08-02T21:19:15.118Z,21.38
2022-08-02T21:22:46.928Z,21.26
2022-08-02T21:26:14.986Z,21.18
2022-08-02T21:28:46.629Z,21.07
2022-08-02T21:31:18.461Z,20.96
2022-08-02T21:33:58.153Z,20.92
2022-08-02T21:36:33.129Z,20.84
2022-08-02T21:42:45.828Z,20.63
2022-08-02T21:45:17.266Z,20.54
2022-08-02T21:48:46.687Z,20.46
2022-08-02T21:52:13.583Z,20.41
2022-08-02T21:59:27.959Z,20.35
2022-08-02T22:06:46.945Z,20.37
2022-08-02T22:10:15.839Z,20.30
2022-08-02T22:17:51.383Z,20.26
2022-08-02T22:21:14.387Z,20.17
2022-08-02T22:24:43.459Z,20.04
2022-08-02T22:28:36.306Z,19.89
2022-08-02T22:35:49.078Z,19.62
2022-08-02T22:39:19.452Z,19.65
2022-08-02T22:46:37.765Z,19.59
2022-08-02T22:50:07.210Z,19.51
2022-08-02T22:57:30.628Z,19.33
2022-08-02T22:58:46.370Z,25.53
2022-08-02T22:58:59.656Z,26.12
2022-08-02T22:59:03.803Z,20.33
2022-08-02T23:00:57.804Z,19.25
2022-08-02T23:08:15.449Z,19.21
2022-08-02T23:11:42.130Z,19.17
2022-08-02T23:19:16.603Z,19.24
2022-08-02T23:22:43.258Z,19.25
