createdAt,value
2023-04-16T00:01:11.557Z,53.56
2023-04-16T00:03:40.275Z,53.65
2023-04-16T00:06:09.703Z,53.70
2023-04-16T00:08:38.455Z,53.98
2023-04-16T00:11:07.395Z,53.88
2023-04-16T00:13:35.816Z,53.78
2023-04-16T00:16:04.341Z,53.79
2023-04-16T00:18:34.269Z,53.82
2023-04-16T00:21:02.723Z,53.85
2023-04-16T00:23:31.695Z,53.84
2023-04-16T00:26:00.418Z,53.83
2023-04-16T00:28:29.135Z,53.77
2023-04-16T00:30:57.736Z,53.40
2023-04-16T00:33:26.949Z,53.58
2023-04-16T00:35:57.176Z,53.74
2023-04-16T00:38:30.048Z,53.33
2023-04-16T00:40:58.883Z,53.59
2023-04-16T00:43:28.325Z,53.31
2023-04-16T00:45:58.610Z,53.44
2023-04-16T00:48:28.391Z,53.65
2023-04-16T00:50:58.824Z,53.34
2023-04-16T00:53:27.420Z,53.56
2023-04-16T00:55:57.261Z,53.37
2023-04-16T00:58:26.652Z,53.66
2023-04-16T01:00:55.039Z,53.51
2023-04-16T01:03:23.669Z,53.51
2023-04-16T01:05:53.364Z,53.33
2023-04-16T01:08:24.073Z,53.33
2023-04-16T01:10:52.469Z,53.81
2023-04-16T01:13:20.908Z,53.53
2023-04-16T01:15:49.334Z,53.65
2023-04-16T01:18:18.676Z,53.78
2023-04-16T01:20:49.476Z,53.63
2023-04-16T01:23:18.756Z,53.88
2023-04-16T01:25:47.212Z,53.96
2023-04-16T01:28:15.826Z,54.22
2023-04-16T01:30:44.431Z,53.88
2023-04-16T01:33:15.487Z,54.48
2023-04-16T01:35:43.930Z,54.28
2023-04-16T01:38:13.774Z,54.40
2023-04-16T01:40:42.159Z,54.45
2023-04-16T01:43:10.548Z,54.29
2023-04-16T01:45:39.017Z,54.69
2023-04-16T01:48:08.439Z,55.09
2023-04-16T01:50:36.972Z,54.64
2023-04-16T01:53:05.394Z,55.10
2023-04-16T01:55:35.868Z,54.84
2023-04-16T01:58:04.366Z,55.15
2023-04-16T02:00:32.881Z,55.00
2023-04-16T02:03:01.712Z,54.97
2023-04-16T02:05:30.311Z,54.52
2023-04-16T02:07:58.764Z,54.48
2023-04-16T02:10:27.229Z,54.79
2023-04-16T02:12:57.104Z,54.32
2023-04-16T02:15:25.678Z,54.77
2023-04-16T02:17:56.948Z,54.51
2023-04-16T02:20:25.709Z,54.80
2023-04-16T02:22:54.154Z,54.67
2023-04-16T02:25:23.188Z,54.71
2023-04-16T02:27:51.552Z,55.08
2023-04-16T02:30:22.073Z,54.87
2023-04-16T02:32:50.904Z,55.04
2023-04-16T02:35:19.549Z,55.10
2023-04-16T02:37:47.980Z,55.13
2023-04-16T02:40:17.115Z,55.57
2023-04-16T02:42:45.509Z,55.35
2023-04-16T02:45:16.574Z,55.87
2023-04-16T02:47:46.426Z,55.83
2023-04-16T02:50:15.173Z,55.65
2023-04-16T02:52:43.916Z,55.46
2023-04-16T02:55:13.388Z,55.41
2023-04-16T02:57:42.686Z,55.81
2023-04-16T03:00:12.901Z,55.74
2023-04-16T03:02:42.580Z,55.79
2023-04-16T03:05:13.197Z,55.56
2023-04-16T03:07:41.861Z,55.15
2023-04-16T03:10:12.132Z,55.26
2023-04-16T03:12:40.639Z,55.13
2023-04-16T03:15:10.570Z,55.36
2023-04-16T03:17:39.233Z,55.53
2023-04-16T03:20:10.617Z,55.36
2023-04-16T03:22:40.583Z,55.24
2023-04-16T03:25:10.320Z,55.18
2023-04-16T03:27:39.769Z,55.40
2023-04-16T03:30:10.263Z,55.20
2023-04-16T03:32:38.984Z,55.56
2023-04-16T03:35:09.095Z,55.70
2023-04-16T03:37:39.000Z,55.92
2023-04-16T03:40:09.416Z,55.40
2023-04-16T03:42:37.853Z,55.64
2023-04-16T03:45:09.539Z,55.42
2023-04-16T03:47:38.061Z,55.83
2023-04-16T03:50:07.685Z,55.50
2023-04-16T03:52:36.360Z,55.43
2023-04-16T03:55:07.872Z,55.33
2023-04-16T03:57:36.285Z,55.47
2023-04-16T04:00:05.453Z,55.18
2023-04-16T04:02:33.896Z,55.08
2023-04-16T04:05:02.564Z,55.06
2023-04-16T04:07:31.191Z,55.20
2023-04-16T04:10:00.024Z,55.34
2023-04-16T04:12:29.888Z,55.32
2023-04-16T04:14:58.541Z,55.19
2023-04-16T04:17:26.869Z,55.08
2023-04-16T04:22:28.861Z,55.29
2023-04-16T04:24:57.240Z,54.94
2023-04-16T04:27:25.713Z,54.93
2023-04-16T04:29:55.549Z,54.79
2023-04-16T04:32:24.011Z,55.14
2023-04-16T04:34:52.772Z,54.89
2023-04-16T04:37:22.035Z,54.91
2023-04-16T04:39:50.450Z,54.81
2023-04-16T04:42:19.229Z,54.83
2023-04-16T04:44:47.804Z,54.70
2023-04-16T04:47:17.728Z,54.91
2023-04-16T04:49:46.108Z,54.81
2023-04-16T04:52:15.134Z,54.73
2023-04-16T04:54:43.573Z,54.52
2023-04-16T04:57:12.255Z,54.42
2023-04-16T04:59:40.711Z,54.41
2023-04-16T05:02:09.316Z,54.59
2023-04-16T05:04:39.728Z,54.58
2023-04-16T05:07:08.294Z,54.62
2023-04-16T05:09:36.873Z,54.52
2023-04-16T05:12:05.977Z,54.41
2023-04-16T05:14:34.966Z,54.32
2023-04-16T05:17:03.601Z,54.60
2023-04-16T05:19:32.186Z,54.11
2023-04-16T05:22:02.319Z,54.21
2023-04-16T05:24:30.917Z,54.06
2023-04-16T05:26:59.374Z,54.08
2023-04-16T05:29:28.275Z,54.01
2023-04-16T05:31:57.018Z,54.04
2023-04-16T05:34:25.583Z,53.88
2023-04-16T05:36:53.868Z,53.81
2023-04-16T05:39:23.879Z,53.73
2023-04-16T05:41:52.424Z,53.77
2023-04-16T05:44:20.928Z,53.57
2023-04-16T05:46:49.346Z,53.56
2023-04-16T05:49:20.026Z,53.51
2023-04-16T05:51:50.627Z,53.41
2023-04-16T05:54:19.370Z,53.44
2023-04-16T05:56:49.192Z,53.38
2023-04-16T05:59:17.607Z,53.21
2023-04-16T06:01:46.396Z,53.16
2023-04-16T06:04:15.094Z,53.06
2023-04-16T06:06:43.632Z,53.02
2023-04-16T06:09:12.323Z,52.89
2023-04-16T06:11:40.877Z,52.74
2023-04-16T06:14:10.635Z,52.80
2023-04-16T06:16:39.122Z,52.63
2023-04-16T06:19:07.828Z,52.82
2023-04-16T06:21:38.105Z,52.58
2023-04-16T06:24:07.307Z,52.40
2023-04-16T06:26:35.726Z,52.36
2023-04-16T06:29:04.611Z,52.28
2023-04-16T06:31:34.661Z,52.22
2023-04-16T06:34:03.359Z,52.21
2023-04-16T06:36:31.896Z,51.84
2023-04-16T06:39:00.558Z,51.87
2023-04-16T06:41:28.925Z,51.39
2023-04-16T06:43:57.426Z,51.38
2023-04-16T06:46:25.930Z,51.38
2023-04-16T06:48:56.693Z,51.29
2023-04-16T06:51:26.526Z,51.07
2023-04-16T06:53:54.935Z,51.01
2023-04-16T06:56:23.369Z,50.02
2023-04-16T06:58:52.170Z,50.26
2023-04-16T07:01:20.845Z,50.02
2023-04-16T07:03:49.783Z,49.37
2023-04-16T07:06:19.720Z,49.33
2023-04-16T07:08:48.234Z,49.50
2023-04-16T07:11:17.255Z,49.78
2023-04-16T07:13:45.677Z,49.63
2023-04-16T07:16:14.172Z,48.95
2023-04-16T07:18:42.617Z,48.67
2023-04-16T07:21:11.457Z,48.65
2023-04-16T07:23:41.257Z,48.23
2023-04-16T07:26:09.727Z,48.28
2023-04-16T07:28:38.167Z,48.00
2023-04-16T07:31:06.789Z,46.80
2023-04-16T07:33:35.674Z,46.45
2023-04-16T07:36:04.023Z,46.68
2023-04-16T07:38:32.505Z,46.60
2023-04-16T07:41:02.425Z,46.65
2023-04-16T07:43:30.851Z,46.90
2023-04-16T07:45:59.204Z,46.83
2023-04-16T07:48:27.945Z,46.67
2023-04-16T07:50:56.579Z,46.79
2023-04-16T07:53:25.358Z,46.22
2023-04-16T07:55:53.737Z,45.44
2023-04-16T07:58:23.628Z,45.40
2023-04-16T08:00:52.502Z,45.48
2023-04-16T08:03:21.348Z,45.38
2023-04-16T08:05:50.146Z,44.89
2023-04-16T08:08:18.609Z,44.54
2023-04-16T08:10:47.075Z,44.20
2023-04-16T08:13:15.952Z,43.97
2023-04-16T08:15:46.097Z,44.44
2023-04-16T08:18:15.741Z,44.54
2023-04-16T08:20:44.369Z,44.55
2023-04-16T08:23:12.800Z,44.53
2023-04-16T08:25:41.517Z,44.10
2023-04-16T08:28:10.365Z,43.88
2023-04-16T08:30:38.930Z,43.10
2023-04-16T08:33:08.859Z,42.90
2023-04-16T08:35:37.329Z,43.09
2023-04-16T08:38:07.491Z,43.53
2023-04-16T08:40:40.115Z,43.59
2023-04-16T08:43:14.098Z,43.49
2023-04-16T08:45:43.859Z,43.42
2023-04-16T08:48:14.397Z,42.99
2023-04-16T08:50:43.408Z,42.91
2023-04-16T08:53:19.499Z,42.49
2023-04-16T08:55:50.477Z,42.81
2023-04-16T08:58:22.309Z,42.51
2023-04-16T09:00:51.507Z,42.44
2023-04-16T09:03:22.070Z,42.26
2023-04-16T09:05:51.640Z,41.63
2023-04-16T09:08:21.333Z,40.77
2023-04-16T09:10:50.575Z,40.36
2023-04-16T09:13:20.566Z,40.63
2023-04-16T09:15:52.194Z,41.01
2023-04-16T09:18:22.331Z,40.35
2023-04-16T09:20:52.292Z,39.90
2023-04-16T09:23:20.829Z,40.01
2023-04-16T09:25:49.644Z,40.54
2023-04-16T09:28:43.157Z,40.84
2023-04-16T09:31:14.099Z,41.06
2023-04-16T09:33:45.144Z,41.02
2023-04-16T09:36:15.263Z,40.90
2023-04-16T09:38:51.379Z,40.64
2023-04-16T09:41:20.877Z,40.69
2023-04-16T09:43:58.053Z,40.69
2023-04-16T09:46:31.153Z,40.20
2023-04-16T09:49:09.951Z,39.71
2023-04-16T09:51:39.437Z,39.93
2023-04-16T09:54:08.048Z,40.11
2023-04-16T09:56:42.557Z,39.41
2023-04-16T09:59:18.121Z,40.03
2023-04-16T10:01:49.475Z,39.17
2023-04-16T10:04:19.843Z,39.69
2023-04-16T10:07:05.274Z,40.08
2023-04-16T10:09:34.313Z,40.27
2023-04-16T10:12:03.023Z,39.54
2023-04-16T10:14:31.498Z,38.66
2023-04-16T10:17:00.779Z,39.02
2023-04-16T10:19:31.848Z,38.69
2023-04-16T10:22:00.530Z,38.88
2023-04-16T10:24:31.505Z,38.21
2023-04-16T10:27:00.992Z,37.26
2023-04-16T10:29:31.359Z,36.74
2023-04-16T10:32:01.193Z,37.51
2023-04-16T10:34:32.603Z,37.64
2023-04-16T10:37:01.023Z,36.81
2023-04-16T10:39:30.390Z,36.16
2023-04-16T10:42:10.190Z,35.79
2023-04-16T10:44:38.799Z,35.82
2023-04-16T10:47:13.068Z,34.75
2023-04-16T10:49:43.870Z,34.45
2023-04-16T10:52:14.984Z,33.43
2023-04-16T10:54:43.809Z,33.84
2023-04-16T10:57:18.790Z,34.01
2023-04-16T10:59:47.527Z,33.27
2023-04-16T11:02:17.896Z,33.06
2023-04-16T11:04:49.993Z,34.22
2023-04-16T11:07:22.279Z,33.59
2023-04-16T11:09:57.040Z,33.14
2023-04-16T11:12:27.715Z,32.62
2023-04-16T11:15:00.555Z,32.88
2023-04-16T11:17:34.034Z,34.16
2023-04-16T11:20:05.349Z,34.31
2023-04-16T11:22:49.598Z,33.45
2023-04-16T11:25:22.339Z,32.66
2023-04-16T11:27:51.313Z,32.69
2023-04-16T11:30:28.970Z,32.42
2023-04-16T11:32:57.527Z,32.71
2023-04-16T11:35:27.554Z,32.68
2023-04-16T11:37:58.744Z,31.85
2023-04-16T11:40:30.986Z,31.32
2023-04-16T11:43:04.450Z,30.55
2023-04-16T11:45:33.069Z,29.78
2023-04-16T11:48:01.571Z,29.57
2023-04-16T11:50:31.770Z,29.13
2023-04-16T11:53:06.780Z,29.24
2023-04-16T11:55:45.648Z,30.02
2023-04-16T11:58:15.958Z,30.22
2023-04-16T12:00:45.530Z,28.81
2023-04-16T12:03:14.127Z,29.78
2023-04-16T12:05:44.453Z,29.35
2023-04-16T12:08:13.905Z,29.47
2023-04-16T12:10:56.288Z,30.58
2023-04-16T12:13:24.680Z,30.18
2023-04-16T12:15:54.930Z,29.79
2023-04-16T12:18:27.052Z,30.03
2023-04-16T12:20:57.004Z,30.42
2023-04-16T12:23:27.674Z,30.08
2023-04-16T12:25:57.209Z,30.30
2023-04-16T12:28:31.726Z,30.41
2023-04-16T12:31:00.682Z,30.01
2023-04-16T12:33:29.499Z,30.36
2023-04-16T12:35:59.299Z,30.02
2023-04-16T12:38:29.211Z,29.96
2023-04-16T12:40:58.418Z,29.72
2023-04-16T12:43:27.723Z,30.23
2023-04-16T12:45:56.812Z,30.31
2023-04-16T12:48:25.285Z,29.99
2023-04-16T12:50:55.946Z,29.76
2023-04-16T12:53:25.771Z,29.46
2023-04-16T12:55:54.599Z,29.31
2023-04-16T12:58:23.066Z,29.49
2023-04-16T13:00:51.538Z,29.74
2023-04-16T13:03:21.014Z,29.56
2023-04-16T13:05:49.748Z,29.68
2023-04-16T13:08:18.175Z,30.07
2023-04-16T13:10:48.339Z,29.61
2023-04-16T13:13:16.789Z,30.23
2023-04-16T13:15:45.409Z,30.43
2023-04-16T13:18:13.969Z,30.04
2023-04-16T13:20:42.452Z,30.47
2023-04-16T13:23:11.817Z,30.54
2023-04-16T13:25:40.173Z,30.21
2023-04-16T13:28:09.940Z,30.45
2023-04-16T13:30:38.797Z,30.67
2023-04-16T13:33:07.473Z,30.24
2023-04-16T13:35:36.658Z,29.85
2023-04-16T13:38:06.083Z,30.20
2023-04-16T13:40:35.216Z,29.68
2023-04-16T13:43:05.008Z,29.83
2023-04-16T13:45:35.812Z,30.28
2023-04-16T13:48:05.224Z,30.72
2023-04-16T13:50:34.029Z,30.43
2023-04-16T13:53:02.826Z,30.24
2023-04-16T13:55:32.834Z,31.32
2023-04-16T13:58:01.663Z,31.37
2023-04-16T14:00:30.885Z,30.84
2023-04-16T14:03:01.219Z,30.78
2023-04-16T14:05:29.837Z,30.12
2023-04-16T14:07:58.577Z,30.21
2023-04-16T14:10:27.611Z,30.74
2023-04-16T14:12:56.158Z,30.86
2023-04-16T14:15:27.516Z,31.02
2023-04-16T14:17:56.382Z,31.10
2023-04-16T14:20:26.368Z,31.29
2023-04-16T14:22:55.122Z,30.94
2023-04-16T14:25:25.710Z,31.39
2023-04-16T14:27:55.171Z,31.78
2023-04-16T14:30:23.835Z,32.17
2023-04-16T14:32:52.418Z,32.11
2023-04-16T14:35:21.367Z,32.36
2023-04-16T14:37:51.984Z,32.49
2023-04-16T14:40:22.367Z,32.38
2023-04-16T14:42:51.259Z,32.45
2023-04-16T14:45:20.424Z,32.62
2023-04-16T14:47:50.029Z,33.10
2023-04-16T14:50:19.697Z,33.64
2023-04-16T14:52:48.199Z,33.76
2023-04-16T14:55:18.237Z,34.40
2023-04-16T14:57:46.857Z,34.43
2023-04-16T15:00:19.069Z,34.45
2023-04-16T15:02:48.394Z,34.51
2023-04-16T15:05:17.921Z,34.65
2023-04-16T15:07:47.738Z,34.62
2023-04-16T15:10:18.291Z,34.79
2023-04-16T15:12:47.101Z,34.76
2023-04-16T15:15:16.018Z,34.78
2023-04-16T15:17:45.335Z,34.78
2023-04-16T15:20:14.594Z,34.85
2023-04-16T15:22:43.023Z,34.81
2023-04-16T15:25:12.424Z,34.93
2023-04-16T15:27:43.792Z,34.91
2023-04-16T15:30:14.497Z,34.86
2023-04-16T15:32:44.657Z,35.02
2023-04-16T15:35:15.931Z,34.98
2023-04-16T15:37:44.882Z,35.05
2023-04-16T15:40:16.461Z,35.09
2023-04-16T15:42:47.692Z,35.06
2023-04-16T15:45:18.382Z,35.18
2023-04-16T15:47:51.739Z,35.14
2023-04-16T15:50:25.973Z,35.14
2023-04-16T15:52:56.435Z,35.38
2023-04-16T15:55:26.683Z,35.83
2023-04-16T15:57:57.254Z,35.81
2023-04-16T16:00:28.289Z,36.06
2023-04-16T16:02:57.246Z,36.21
2023-04-16T16:05:26.381Z,36.51
2023-04-16T16:07:56.490Z,36.71
2023-04-16T16:10:26.235Z,36.93
2023-04-16T16:12:57.610Z,37.19
2023-04-16T16:15:26.186Z,37.58
2023-04-16T16:17:57.771Z,37.73
2023-04-16T16:20:28.581Z,37.78
2023-04-16T16:23:01.091Z,37.87
2023-04-16T16:25:30.841Z,37.88
2023-04-16T16:28:02.572Z,38.16
2023-04-16T16:30:33.349Z,38.26
2023-04-16T16:33:02.602Z,38.43
2023-04-16T16:35:34.855Z,38.64
2023-04-16T16:38:05.021Z,38.80
2023-04-16T16:40:34.368Z,38.76
2023-04-16T16:43:04.166Z,39.21
2023-04-16T16:45:33.073Z,39.33
2023-04-16T16:48:04.068Z,39.66
2023-04-16T16:50:34.546Z,39.95
2023-04-16T16:53:03.668Z,40.03
2023-04-16T16:55:35.612Z,40.27
2023-04-16T16:58:07.269Z,40.29
2023-04-16T17:00:36.621Z,40.54
2023-04-16T17:03:05.642Z,41.08
2023-04-16T17:05:35.270Z,41.38
2023-04-16T17:08:04.667Z,42.01
2023-04-16T17:10:34.227Z,41.75
2023-04-16T17:13:04.941Z,42.12
2023-04-16T17:15:34.863Z,42.20
2023-04-16T17:18:05.193Z,42.17
2023-04-16T17:20:34.662Z,42.73
2023-04-16T17:23:04.436Z,42.60
2023-04-16T17:25:34.411Z,42.77
2023-04-16T17:28:06.116Z,42.69
2023-04-16T17:30:36.303Z,42.78
2023-04-16T17:33:06.121Z,43.29
2023-04-16T17:35:36.802Z,43.50
2023-04-16T17:38:07.703Z,43.73
2023-04-16T17:40:36.588Z,44.39
2023-04-16T17:43:06.897Z,44.40
2023-04-16T17:45:38.598Z,44.26
2023-04-16T17:48:09.629Z,44.64
2023-04-16T17:50:39.829Z,45.05
2023-04-16T17:53:12.510Z,45.37
2023-04-16T17:55:43.200Z,45.66
2023-04-16T17:58:14.662Z,45.75
2023-04-16T18:00:46.433Z,46.11
2023-04-16T18:03:21.417Z,46.46
2023-04-16T18:05:52.669Z,46.91
2023-04-16T18:08:27.636Z,47.54
2023-04-16T18:10:57.489Z,48.31
2023-04-16T18:13:28.641Z,48.29
2023-04-16T18:15:58.610Z,48.38
2023-04-16T18:18:28.436Z,48.46
2023-04-16T18:20:57.749Z,48.38
2023-04-16T18:23:27.767Z,48.86
2023-04-16T18:25:57.818Z,49.01
2023-04-16T18:28:29.769Z,49.19
2023-04-16T18:31:03.321Z,49.30
2023-04-16T18:36:04.885Z,50.06
2023-04-16T18:38:35.059Z,50.34
2023-04-16T18:41:04.335Z,50.70
2023-04-16T18:43:35.492Z,51.49
2023-04-16T18:46:05.767Z,51.34
2023-04-16T18:48:34.898Z,51.79
2023-04-16T18:51:08.259Z,51.85
2023-04-16T18:53:38.576Z,52.11
2023-04-16T18:56:08.603Z,52.51
2023-04-16T18:58:39.389Z,52.51
2023-04-16T19:01:11.534Z,52.27
2023-04-16T19:03:41.913Z,52.00
2023-04-16T19:06:12.852Z,51.91
2023-04-16T19:08:42.295Z,51.50
2023-04-16T19:11:11.795Z,51.34
2023-04-16T19:13:41.605Z,51.60
2023-04-16T19:16:12.850Z,51.37
2023-04-16T19:18:41.768Z,51.71
2023-04-16T19:21:11.016Z,51.78
2023-04-16T19:23:40.316Z,51.69
2023-04-16T19:26:09.674Z,51.57
2023-04-16T19:28:40.301Z,51.59
2023-04-16T19:31:11.744Z,51.60
2023-04-16T19:33:44.086Z,51.47
2023-04-16T19:36:19.867Z,51.57
2023-04-16T19:38:49.735Z,51.62
2023-04-16T19:41:20.103Z,51.60
2023-04-16T19:43:54.645Z,51.58
2023-04-16T19:46:27.347Z,51.60
2023-04-16T19:48:57.171Z,51.63
2023-04-16T19:51:28.926Z,51.36
2023-04-16T19:53:59.275Z,51.55
2023-04-16T19:56:28.910Z,51.38
2023-04-16T19:58:58.930Z,51.31
2023-04-16T20:01:32.164Z,51.18
2023-04-16T20:04:01.002Z,51.17
2023-04-16T20:06:30.594Z,51.02
2023-04-16T20:09:02.492Z,51.05
2023-04-16T20:11:34.933Z,50.99
2023-04-16T20:14:03.794Z,51.13
2023-04-16T20:16:34.256Z,50.92
2023-04-16T20:19:07.142Z,50.93
2023-04-16T20:21:39.102Z,50.75
2023-04-16T20:24:10.927Z,50.91
2023-04-16T20:26:40.084Z,50.93
2023-04-16T20:29:10.428Z,50.79
2023-04-16T20:31:43.208Z,50.89
2023-04-16T20:34:12.184Z,50.74
2023-04-16T20:36:40.594Z,50.84
2023-04-16T20:39:10.113Z,50.72
2023-04-16T20:41:44.104Z,50.73
2023-04-16T20:44:18.243Z,50.86
2023-04-16T20:46:51.025Z,50.89
2023-04-16T20:49:19.774Z,50.92
2023-04-16T20:51:48.250Z,51.02
2023-04-16T20:54:16.949Z,50.95
2023-04-16T20:56:45.965Z,50.95
2023-04-16T20:59:14.718Z,51.03
2023-04-16T21:01:43.436Z,51.06
2023-04-16T21:04:13.257Z,51.09
2023-04-16T21:06:42.978Z,50.95
2023-04-16T21:09:11.914Z,51.34
2023-04-16T21:11:40.584Z,51.39
2023-04-16T21:14:09.107Z,51.37
2023-04-16T21:16:37.524Z,51.37
2023-04-16T21:19:06.033Z,51.16
2023-04-16T21:21:36.640Z,51.19
2023-04-16T21:24:05.537Z,51.23
2023-04-16T21:26:33.899Z,51.31
2023-04-16T21:29:02.298Z,51.42
2023-04-16T21:31:30.764Z,51.60
2023-04-16T21:33:59.191Z,51.43
2023-04-16T21:36:27.980Z,51.68
2023-04-16T21:38:57.747Z,51.46
2023-04-16T21:41:26.545Z,51.47
2023-04-16T21:43:55.007Z,51.59
2023-04-16T21:46:23.425Z,51.73
2023-04-16T21:48:51.817Z,51.60
2023-04-16T21:51:20.185Z,51.67
2023-04-16T21:53:48.550Z,51.58
2023-04-16T21:56:18.267Z,51.84
2023-04-16T21:58:46.684Z,52.07
2023-04-16T22:01:15.087Z,52.14
2023-04-16T22:03:43.866Z,52.27
2023-04-16T22:06:13.276Z,52.08
2023-04-16T22:08:41.657Z,51.92
2023-04-16T22:11:09.965Z,51.81
2023-04-16T22:13:42.178Z,51.89
2023-04-16T22:16:11.846Z,51.79
2023-04-16T22:18:41.173Z,51.81
2023-04-16T22:21:09.669Z,51.61
2023-04-16T22:23:38.119Z,51.86
2023-04-16T22:26:07.030Z,51.80
2023-04-16T22:28:35.417Z,52.03
2023-04-16T22:31:05.389Z,52.14
2023-04-16T22:33:33.756Z,52.23
2023-04-16T22:36:02.273Z,52.51
2023-04-16T22:38:30.667Z,52.50
2023-04-16T22:40:59.051Z,52.55
2023-04-16T22:43:27.466Z,52.73
2023-04-16T22:46:06.704Z,52.72
2023-04-16T22:48:38.084Z,52.93
2023-04-16T22:51:08.445Z,52.92
2023-04-16T22:53:37.077Z,52.76
2023-04-16T22:56:06.486Z,53.10
2023-04-16T22:58:34.832Z,53.00
2023-04-16T23:01:04.998Z,52.92
2023-04-16T23:03:33.500Z,52.99
2023-04-16T23:06:03.540Z,53.04
2023-04-16T23:08:32.109Z,53.12
2023-04-16T23:11:00.521Z,53.44
2023-04-16T23:13:29.038Z,53.44
2023-04-16T23:15:57.431Z,53.32
2023-04-16T23:18:27.197Z,53.38
2023-04-16T23:20:55.794Z,53.46
2023-04-16T23:23:24.091Z,53.49
2023-04-16T23:25:54.447Z,53.44
2023-04-16T23:28:22.797Z,53.46
2023-04-16T23:30:53.713Z,53.32
2023-04-16T23:33:22.212Z,53.46
2023-04-16T23:35:51.946Z,53.39
2023-04-16T23:38:20.396Z,53.38
2023-04-16T23:40:48.792Z,53.34
2023-04-16T23:43:17.321Z,53.37
2023-04-16T23:45:45.708Z,53.75
2023-04-16T23:48:14.019Z,53.73
2023-04-16T23:50:42.306Z,53.58
2023-04-16T23:53:12.068Z,53.69
2023-04-16T23:55:40.655Z,53.61
2023-04-16T23:58:09.023Z,53.66
