createdAt,value
2019-05-06T00:00:58.931Z,4.80
2019-05-06T00:03:24.813Z,3.53
2019-05-06T00:05:54.366Z,5.30
2019-05-06T00:08:23.697Z,4.90
2019-05-06T00:10:54.206Z,4.67
2019-05-06T00:13:24.132Z,5.03
2019-05-06T00:15:54.377Z,4.83
2019-05-06T00:18:24.493Z,5.03
2019-05-06T00:20:54.782Z,4.40
2019-05-06T00:23:25.097Z,5.30
2019-05-06T00:25:55.401Z,4.30
2019-05-06T00:28:33.838Z,3.90
2019-05-06T00:31:12.963Z,4.27
2019-05-06T00:33:34.197Z,6.00
2019-05-06T00:36:04.538Z,5.03
2019-05-06T00:38:33.985Z,9.83
2019-05-06T00:41:07.566Z,5.33
2019-05-06T00:43:35.981Z,5.30
2019-05-06T00:46:04.778Z,4.80
2019-05-06T00:48:34.164Z,5.43
2019-05-06T00:51:04.523Z,5.00
2019-05-06T00:53:34.839Z,4.80
2019-05-06T00:56:04.544Z,4.70
2019-05-06T00:58:34.786Z,4.47
2019-05-06T01:01:04.677Z,5.03
2019-05-06T01:03:34.976Z,6.13
2019-05-06T01:06:04.281Z,5.27
2019-05-06T01:08:34.941Z,5.20
2019-05-06T01:11:06.248Z,5.50
2019-05-06T01:13:36.853Z,4.70
2019-05-06T01:16:05.285Z,4.90
2019-05-06T01:18:34.087Z,4.30
2019-05-06T01:21:11.749Z,5.40
2019-05-06T01:23:44.774Z,6.07
2019-05-06T01:26:15.254Z,5.10
2019-05-06T01:28:44.857Z,5.33
2019-05-06T01:31:14.110Z,5.23
2019-05-06T01:33:45.036Z,4.77
2019-05-06T01:36:14.200Z,5.37
2019-05-06T01:38:45.715Z,5.73
2019-05-06T01:41:33.883Z,5.63
2019-05-06T01:44:04.101Z,5.07
2019-05-06T01:46:33.964Z,5.10
2019-05-06T01:49:04.282Z,4.73
2019-05-06T01:51:34.830Z,4.70
2019-05-06T01:54:03.789Z,4.50
2019-05-06T01:56:33.673Z,5.43
2019-05-06T01:59:04.546Z,5.97
2019-05-06T02:01:34.117Z,5.63
2019-05-06T02:04:04.521Z,5.40
2019-05-06T02:06:35.477Z,5.60
2019-05-06T02:09:06.321Z,6.13
2019-05-06T02:11:34.737Z,4.90
2019-05-06T02:14:04.749Z,6.07
2019-05-06T02:16:34.724Z,4.70
2019-05-06T02:19:04.078Z,5.07
2019-05-06T02:21:34.726Z,5.60
2019-05-06T02:24:05.014Z,6.00
2019-05-06T02:26:34.311Z,5.50
2019-05-06T02:29:04.833Z,5.03
2019-05-06T02:31:47.162Z,4.60
2019-05-06T02:34:17.327Z,6.07
2019-05-06T02:36:56.607Z,5.30
2019-05-06T02:39:25.090Z,5.60
2019-05-06T02:41:54.978Z,4.30
2019-05-06T02:44:24.171Z,5.20
2019-05-06T02:46:55.502Z,4.60
2019-05-06T02:49:25.583Z,5.70
2019-05-06T02:51:54.002Z,4.70
2019-05-06T02:54:23.554Z,7.30
2019-05-06T02:56:53.083Z,5.20
2019-05-06T02:59:24.012Z,4.40
2019-05-06T03:01:53.938Z,5.03
2019-05-06T03:04:23.617Z,6.03
2019-05-06T03:06:53.204Z,4.60
2019-05-06T03:09:23.276Z,6.30
2019-05-06T03:11:53.929Z,5.83
2019-05-06T03:14:23.373Z,5.60
2019-05-06T03:16:53.834Z,5.53
2019-05-06T03:19:25.077Z,5.30
2019-05-06T03:21:58.179Z,5.43
2019-05-06T03:24:28.248Z,5.50
2019-05-06T03:26:57.232Z,7.07
2019-05-06T03:29:25.847Z,5.63
2019-05-06T03:31:56.373Z,6.40
2019-05-06T03:34:49.350Z,5.53
2019-05-06T03:36:57.288Z,5.40
2019-05-06T03:39:25.818Z,6.30
2019-05-06T03:41:55.486Z,6.00
2019-05-06T03:44:24.200Z,7.90
2019-05-06T03:47:13.667Z,5.83
2019-05-06T03:49:49.601Z,5.90
2019-05-06T03:52:17.063Z,6.63
2019-05-06T03:54:46.800Z,6.40
2019-05-06T03:57:15.309Z,5.57
2019-05-06T03:59:44.580Z,6.27
2019-05-06T04:02:13.449Z,7.43
2019-05-06T04:04:43.972Z,6.93
2019-05-06T04:07:13.909Z,7.77
2019-05-06T04:09:44.225Z,6.43
2019-05-06T04:12:14.368Z,7.30
2019-05-06T04:14:43.493Z,6.57
2019-05-06T04:17:32.884Z,6.80
2019-05-06T04:20:08.229Z,5.97
2019-05-06T04:22:47.514Z,6.40
2019-05-06T04:25:34.006Z,7.30
2019-05-06T04:28:04.893Z,6.53
2019-05-06T04:30:33.544Z,6.27
2019-05-06T04:33:03.339Z,4.10
2019-05-06T04:35:33.909Z,6.13
2019-05-06T04:38:03.188Z,5.97
2019-05-06T04:40:33.087Z,6.63
2019-05-06T04:43:03.610Z,5.17
2019-05-06T04:45:33.789Z,7.20
2019-05-06T04:48:03.493Z,4.70
2019-05-06T04:50:33.105Z,6.33
2019-05-06T04:53:04.518Z,6.13
2019-05-06T04:55:34.869Z,5.77
2019-05-06T04:58:07.249Z,5.90
2019-05-06T05:00:37.830Z,7.17
2019-05-06T05:03:06.792Z,7.33
2019-05-06T05:05:37.146Z,7.30
2019-05-06T05:08:05.938Z,6.60
2019-05-06T05:10:36.338Z,7.60
2019-05-06T05:13:06.533Z,5.57
2019-05-06T05:15:48.624Z,6.00
2019-05-06T05:18:24.375Z,5.90
2019-05-06T05:20:54.938Z,5.23
2019-05-06T05:23:23.362Z,6.33
2019-05-06T05:25:52.169Z,6.23
2019-05-06T05:28:22.286Z,5.87
2019-05-06T05:30:52.199Z,6.00
2019-05-06T05:33:22.472Z,5.40
2019-05-06T05:35:52.591Z,5.87
2019-05-06T05:38:22.779Z,6.53
2019-05-06T05:40:52.361Z,8.87
2019-05-06T05:43:32.633Z,6.33
2019-05-06T05:46:02.897Z,5.10
2019-05-06T05:48:33.330Z,6.13
2019-05-06T05:51:03.339Z,6.30
2019-05-06T05:53:32.929Z,5.13
2019-05-06T05:56:02.544Z,5.70
2019-05-06T05:58:33.024Z,6.10
2019-05-06T06:01:04.165Z,5.33
2019-05-06T06:03:32.941Z,5.60
2019-05-06T06:06:03.070Z,5.33
2019-05-06T06:08:32.228Z,5.50
2019-05-06T06:11:04.282Z,4.80
2019-05-06T06:13:32.853Z,5.07
2019-05-06T06:16:02.997Z,5.10
2019-05-06T06:18:52.449Z,4.97
2019-05-06T06:21:27.885Z,5.17
2019-05-06T06:23:57.546Z,5.60
2019-05-06T06:26:26.083Z,6.80
2019-05-06T06:28:54.815Z,6.53
2019-05-06T06:31:27.618Z,5.70
2019-05-06T06:33:58.294Z,6.13
2019-05-06T06:36:29.917Z,5.30
2019-05-06T06:39:02.006Z,5.43
2019-05-06T06:41:32.191Z,5.60
2019-05-06T06:44:18.372Z,4.27
2019-05-06T06:46:46.971Z,6.83
2019-05-06T06:49:15.385Z,6.17
2019-05-06T06:51:43.866Z,5.20
2019-05-06T06:54:12.464Z,5.90
2019-05-06T06:56:45.430Z,5.83
2019-05-06T06:59:36.204Z,4.70
2019-05-06T07:02:18.763Z,5.30
2019-05-06T07:04:48.924Z,5.20
2019-05-06T07:07:19.030Z,5.50
2019-05-06T07:09:47.449Z,5.30
2019-05-06T07:12:17.064Z,4.40
2019-05-06T07:14:45.642Z,4.83
2019-05-06T07:17:14.066Z,3.73
2019-05-06T07:19:46.875Z,5.10
2019-05-06T07:22:15.323Z,4.00
2019-05-06T07:24:43.815Z,4.33
2019-05-06T07:27:13.945Z,6.07
2019-05-06T07:29:48.149Z,2.80
2019-05-06T07:32:12.565Z,3.07
2019-05-06T07:34:42.063Z,3.60
2019-05-06T07:37:12.551Z,3.17
2019-05-06T07:39:43.159Z,3.57
2019-05-06T07:42:13.208Z,4.10
2019-05-06T07:44:59.529Z,4.53
2019-05-06T07:47:33.287Z,4.20
2019-05-06T07:50:02.674Z,3.40
2019-05-06T07:52:32.545Z,4.10
2019-05-06T07:55:02.600Z,3.63
2019-05-06T07:57:32.978Z,4.57
2019-05-06T08:00:03.407Z,4.03
2019-05-06T08:02:32.081Z,4.53
2019-05-06T08:05:02.645Z,3.13
2019-05-06T08:07:33.133Z,3.60
2019-05-06T08:10:02.210Z,3.60
2019-05-06T08:12:32.679Z,3.53
2019-05-06T08:15:05.125Z,3.83
2019-05-06T08:17:35.523Z,4.03
2019-05-06T08:20:05.412Z,2.60
2019-05-06T08:22:45.324Z,2.90
2019-05-06T08:25:14.157Z,3.37
2019-05-06T08:27:42.744Z,3.27
2019-05-06T08:30:13.239Z,3.40
2019-05-06T08:32:42.543Z,3.10
2019-05-06T08:35:13.367Z,2.83
2019-05-06T08:37:43.038Z,3.43
2019-05-06T08:40:12.118Z,3.97
2019-05-06T08:42:42.593Z,2.43
2019-05-06T08:45:12.839Z,3.50
2019-05-06T08:47:42.543Z,3.40
2019-05-06T08:50:13.730Z,4.40
2019-05-06T08:52:55.874Z,3.87
2019-05-06T08:55:35.105Z,3.50
2019-05-06T08:58:03.538Z,3.37
2019-05-06T09:00:33.881Z,3.40
2019-05-06T09:03:04.424Z,3.53
2019-05-06T09:05:33.068Z,3.30
2019-05-06T09:08:03.579Z,2.73
2019-05-06T09:10:32.470Z,3.50
2019-05-06T09:13:02.025Z,2.63
2019-05-06T09:15:32.537Z,2.40
2019-05-06T09:18:03.008Z,3.40
2019-05-06T09:20:32.633Z,3.13
2019-05-06T09:23:04.527Z,3.10
2019-05-06T09:25:32.303Z,3.50
2019-05-06T09:28:02.791Z,3.30
2019-05-06T09:30:40.431Z,3.73
2019-05-06T09:33:09.421Z,2.13
2019-05-06T09:35:37.866Z,4.20
2019-05-06T09:38:06.289Z,3.67
2019-05-06T09:40:34.733Z,4.10
2019-05-06T09:43:04.662Z,4.70
2019-05-06T09:45:33.514Z,2.60
2019-05-06T09:48:09.783Z,2.00
2019-05-06T09:50:45.888Z,2.13
2019-05-06T09:53:14.772Z,2.20
2019-05-06T09:55:48.470Z,1.83
2019-05-06T09:58:16.906Z,1.40
2019-05-06T10:00:49.744Z,2.90
2019-05-06T10:03:18.179Z,2.27
2019-05-06T10:05:46.635Z,3.03
2019-05-06T10:08:15.702Z,1.83
2019-05-06T10:10:55.958Z,2.63
2019-05-06T10:13:14.535Z,2.57
2019-05-06T10:15:43.211Z,2.67
2019-05-06T10:18:13.146Z,2.87
2019-05-06T10:20:44.906Z,2.40
2019-05-06T10:23:15.281Z,2.40
2019-05-06T10:25:45.313Z,1.70
2019-05-06T10:28:33.569Z,1.00
2019-05-06T10:31:04.313Z,2.57
2019-05-06T10:33:33.818Z,1.70
2019-05-06T10:36:04.031Z,1.87
2019-05-06T10:38:52.872Z,1.90
2019-05-06T10:41:24.718Z,1.40
2019-05-06T10:44:15.545Z,1.57
2019-05-06T10:46:43.974Z,2.07
2019-05-06T10:49:13.213Z,1.50
2019-05-06T10:51:55.572Z,1.87
2019-05-06T10:54:24.013Z,1.77
2019-05-06T10:56:57.213Z,2.47
2019-05-06T10:59:24.318Z,2.13
2019-05-06T11:01:57.405Z,1.60
2019-05-06T11:04:25.827Z,2.50
2019-05-06T11:06:54.281Z,3.00
2019-05-06T11:09:23.069Z,2.13
2019-05-06T11:11:51.510Z,2.60
2019-05-06T11:14:19.945Z,2.00
2019-05-06T11:16:48.516Z,1.87
2019-05-06T11:19:16.966Z,2.00
2019-05-06T11:21:45.475Z,2.07
2019-05-06T11:24:13.902Z,2.10
2019-05-06T11:26:42.984Z,1.73
2019-05-06T11:29:13.486Z,2.23
2019-05-06T11:31:54.334Z,2.37
2019-05-06T11:34:42.385Z,2.47
2019-05-06T11:37:24.594Z,2.70
2019-05-06T11:39:53.281Z,2.43
2019-05-06T11:42:28.950Z,2.03
2019-05-06T11:44:53.230Z,2.60
2019-05-06T11:47:23.338Z,1.97
2019-05-06T11:49:56.369Z,3.00
2019-05-06T11:52:24.266Z,2.47
2019-05-06T11:54:52.939Z,1.90
2019-05-06T11:57:23.219Z,2.50
2019-05-06T11:59:52.739Z,2.27
2019-05-06T12:02:23.257Z,2.00
2019-05-06T12:04:52.727Z,2.17
2019-05-06T12:07:24.447Z,2.20
2019-05-06T12:09:53.858Z,1.93
2019-05-06T12:12:23.317Z,2.50
2019-05-06T12:14:52.739Z,2.83
2019-05-06T12:17:22.282Z,2.27
2019-05-06T12:19:52.885Z,2.40
2019-05-06T12:22:22.177Z,1.93
2019-05-06T12:24:52.474Z,2.07
2019-05-06T12:27:42.859Z,2.00
2019-05-06T12:30:12.279Z,2.43
2019-05-06T12:32:43.437Z,2.40
2019-05-06T12:35:12.597Z,1.83
2019-05-06T12:37:43.999Z,2.87
2019-05-06T12:40:13.046Z,1.87
2019-05-06T12:42:43.342Z,1.73
2019-05-06T12:45:23.325Z,2.17
2019-05-06T12:48:03.149Z,2.27
2019-05-06T12:50:33.207Z,2.10
2019-05-06T12:53:02.021Z,2.30
2019-05-06T12:55:30.523Z,2.17
2019-05-06T12:57:59.010Z,1.80
2019-05-06T13:00:29.647Z,2.50
2019-05-06T13:02:58.139Z,2.77
2019-05-06T13:05:26.581Z,3.20
2019-05-06T13:07:55.290Z,2.53
2019-05-06T13:10:23.999Z,2.70
2019-05-06T13:12:54.336Z,2.77
2019-05-06T13:15:24.340Z,3.60
2019-05-06T13:17:53.285Z,2.80
2019-05-06T13:20:22.781Z,2.70
2019-05-06T13:23:09.565Z,3.30
2019-05-06T13:25:35.461Z,2.90
2019-05-06T13:28:05.594Z,2.90
2019-05-06T13:30:34.035Z,2.60
2019-05-06T13:33:19.249Z,2.30
2019-05-06T13:35:47.981Z,2.50
2019-05-06T13:38:17.513Z,2.77
2019-05-06T13:40:54.084Z,2.40
2019-05-06T13:43:23.292Z,1.90
2019-05-06T13:46:08.714Z,2.87
2019-05-06T13:48:38.781Z,1.70
2019-05-06T13:51:17.868Z,2.93
2019-05-06T13:53:46.467Z,2.63
2019-05-06T13:56:15.336Z,2.70
2019-05-06T13:58:43.754Z,2.30
2019-05-06T14:01:19.825Z,2.40
2019-05-06T14:03:48.388Z,3.33
2019-05-06T14:06:16.818Z,1.50
2019-05-06T14:08:45.249Z,3.20
2019-05-06T14:11:13.682Z,3.53
2019-05-06T14:13:42.303Z,2.27
2019-05-06T14:16:13.049Z,2.47
2019-05-06T14:18:42.741Z,2.33
2019-05-06T14:21:12.662Z,2.33
2019-05-06T14:23:41.099Z,2.53
2019-05-06T14:26:26.594Z,2.23
2019-05-06T14:28:56.661Z,2.30
2019-05-06T14:31:46.103Z,1.80
2019-05-06T14:34:14.523Z,2.80
2019-05-06T14:36:43.350Z,1.93
2019-05-06T14:39:14.122Z,3.10
2019-05-06T14:41:44.935Z,2.03
2019-05-06T14:44:13.782Z,2.07
2019-05-06T14:46:53.138Z,1.60
2019-05-06T14:49:22.520Z,2.30
2019-05-06T14:51:53.504Z,1.90
2019-05-06T14:54:22.145Z,2.60
2019-05-06T14:56:55.366Z,2.33
2019-05-06T14:59:23.850Z,2.53
2019-05-06T15:01:53.685Z,1.90
2019-05-06T15:04:23.006Z,3.60
2019-05-06T15:06:52.930Z,2.40
2019-05-06T15:09:22.619Z,1.83
2019-05-06T15:11:51.383Z,3.37
2019-05-06T15:14:22.500Z,2.03
2019-05-06T15:16:52.556Z,2.00
2019-05-06T15:19:22.581Z,1.87
2019-05-06T15:21:52.449Z,2.60
2019-05-06T15:24:21.908Z,2.13
2019-05-06T15:26:52.207Z,1.40
2019-05-06T15:29:23.490Z,2.60
2019-05-06T15:32:08.781Z,2.30
2019-05-06T15:34:38.853Z,2.67
2019-05-06T15:37:17.934Z,1.73
2019-05-06T15:39:46.366Z,1.77
2019-05-06T15:42:14.802Z,2.37
2019-05-06T15:44:43.234Z,2.00
2019-05-06T15:47:13.210Z,1.60
2019-05-06T15:49:42.053Z,2.10
2019-05-06T15:52:12.495Z,1.87
2019-05-06T15:54:42.888Z,2.90
2019-05-06T15:57:10.953Z,1.90
2019-05-06T15:59:43.748Z,2.10
2019-05-06T16:02:09.631Z,2.67
2019-05-06T16:04:38.187Z,3.37
2019-05-06T16:07:06.814Z,2.60
2019-05-06T16:09:35.237Z,2.33
2019-05-06T16:12:03.878Z,2.27
2019-05-06T16:14:34.842Z,2.47
2019-05-06T16:17:02.486Z,2.40
2019-05-06T16:19:33.076Z,3.00
2019-05-06T16:22:03.891Z,2.73
2019-05-06T16:24:35.187Z,2.10
2019-05-06T16:27:03.192Z,1.90
2019-05-06T16:29:37.705Z,3.00
2019-05-06T16:32:08.042Z,2.60
2019-05-06T16:34:36.537Z,3.43
2019-05-06T16:37:05.445Z,3.40
2019-05-06T16:39:34.056Z,4.30
2019-05-06T16:42:03.580Z,3.03
2019-05-06T16:44:32.370Z,2.90
2019-05-06T16:47:02.931Z,5.10
2019-05-06T16:49:33.122Z,2.17
2019-05-06T16:52:02.582Z,2.53
2019-05-06T16:54:34.423Z,2.60
2019-05-06T16:57:03.774Z,3.43
2019-05-06T16:59:33.478Z,2.23
2019-05-06T17:02:04.062Z,1.93
2019-05-06T17:04:43.265Z,2.20
2019-05-06T17:07:11.887Z,3.40
2019-05-06T17:09:40.362Z,2.10
2019-05-06T17:12:08.814Z,1.70
2019-05-06T17:14:37.241Z,1.80
2019-05-06T17:17:05.686Z,1.90
2019-05-06T17:19:34.108Z,2.53
2019-05-06T17:22:03.174Z,2.40
2019-05-06T17:24:33.125Z,1.60
2019-05-06T17:27:02.695Z,2.00
2019-05-06T17:29:50.377Z,2.17
2019-05-06T17:32:22.201Z,1.53
2019-05-06T17:34:52.804Z,1.50
2019-05-06T17:37:39.394Z,1.70
2019-05-06T17:40:13.696Z,1.63
2019-05-06T17:42:42.229Z,1.63
2019-05-06T17:45:18.825Z,2.10
2019-05-06T17:47:48.938Z,2.20
2019-05-06T17:50:17.489Z,2.10
2019-05-06T17:52:46.095Z,2.50
2019-05-06T17:55:15.097Z,2.27
2019-05-06T17:57:43.710Z,3.00
2019-05-06T18:00:13.182Z,1.73
2019-05-06T18:02:41.913Z,1.60
2019-05-06T18:05:12.075Z,2.10
2019-05-06T18:07:42.934Z,2.20
2019-05-06T18:10:12.032Z,2.70
2019-05-06T18:12:40.798Z,2.27
2019-05-06T18:15:09.270Z,1.57
2019-05-06T18:17:39.366Z,1.73
2019-05-06T18:20:09.678Z,2.03
2019-05-06T18:22:38.122Z,2.30
2019-05-06T18:25:06.990Z,2.27
2019-05-06T18:27:35.503Z,1.93
2019-05-06T18:30:19.370Z,1.60
2019-05-06T18:32:36.233Z,3.13
2019-05-06T18:35:06.645Z,2.33
2019-05-06T18:37:35.066Z,2.27
2019-05-06T18:40:03.510Z,2.83
2019-05-06T18:42:33.024Z,2.53
2019-05-06T18:45:02.766Z,2.10
2019-05-06T18:47:33.084Z,1.80
2019-05-06T18:50:02.386Z,2.00
2019-05-06T18:52:32.579Z,2.50
2019-05-06T18:55:01.402Z,2.83
2019-05-06T18:57:29.826Z,2.30
2019-05-06T18:59:58.263Z,1.87
2019-05-06T19:02:26.982Z,1.97
2019-05-06T19:04:57.165Z,3.13
2019-05-06T19:07:25.829Z,2.20
2019-05-06T19:09:58.838Z,1.90
2019-05-06T19:12:31.802Z,2.27
2019-05-06T19:14:59.554Z,1.67
2019-05-06T19:17:27.981Z,1.90
2019-05-06T19:19:56.553Z,2.50
2019-05-06T19:22:25.009Z,2.40
2019-05-06T19:24:53.511Z,2.50
2019-05-06T19:27:24.675Z,1.77
2019-05-06T19:29:54.303Z,2.17
2019-05-06T19:32:22.610Z,2.37
2019-05-06T19:34:52.969Z,2.23
2019-05-06T19:37:23.265Z,2.67
2019-05-06T19:39:52.487Z,2.53
2019-05-06T19:42:22.349Z,2.27
2019-05-06T19:44:52.873Z,3.33
2019-05-06T19:47:21.359Z,1.83
2019-05-06T19:49:53.217Z,3.00
2019-05-06T19:52:21.637Z,1.93
2019-05-06T19:54:52.040Z,2.20
2019-05-06T19:57:20.285Z,2.40
2019-05-06T19:59:48.715Z,2.97
2019-05-06T20:02:17.154Z,2.20
2019-05-06T20:04:47.482Z,2.00
2019-05-06T20:07:17.569Z,2.20
2019-05-06T20:10:03.298Z,3.13
2019-05-06T20:12:33.711Z,2.40
2019-05-06T20:15:19.839Z,2.23
2019-05-06T20:17:48.278Z,2.10
2019-05-06T20:20:18.237Z,1.83
2019-05-06T20:22:46.701Z,2.40
2019-05-06T20:25:15.251Z,2.20
2019-05-06T20:27:43.685Z,2.50
2019-05-06T20:30:12.561Z,6.20
2019-05-06T20:32:42.529Z,2.93
2019-05-06T20:35:13.019Z,2.20
2019-05-06T20:37:42.650Z,3.30
2019-05-06T20:40:14.455Z,3.30
2019-05-06T20:42:42.677Z,2.13
2019-05-06T20:45:12.835Z,2.70
2019-05-06T20:47:42.942Z,2.93
2019-05-06T20:50:13.244Z,2.40
2019-05-06T20:52:42.465Z,2.47
2019-05-06T20:55:12.826Z,2.67
2019-05-06T20:57:42.371Z,2.13
2019-05-06T21:00:12.899Z,2.30
2019-05-06T21:02:42.544Z,4.43
2019-05-06T21:05:13.879Z,4.57
2019-05-06T21:07:43.226Z,2.97
2019-05-06T21:10:12.819Z,2.33
2019-05-06T21:12:42.249Z,2.80
2019-05-06T21:15:13.374Z,3.13
2019-05-06T21:17:42.097Z,1.97
2019-05-06T21:20:11.148Z,2.53
2019-05-06T21:22:39.668Z,2.23
2019-05-06T21:25:09.110Z,2.43
2019-05-06T21:27:39.409Z,2.70
2019-05-06T21:30:10.474Z,2.23
2019-05-06T21:32:38.909Z,2.80
2019-05-06T21:35:07.632Z,2.20
2019-05-06T21:37:36.057Z,2.10
2019-05-06T21:40:06.129Z,2.87
2019-05-06T21:42:34.588Z,1.70
2019-05-06T21:45:03.581Z,1.97
2019-05-06T21:47:32.551Z,2.10
2019-05-06T21:50:01.178Z,2.97
2019-05-06T21:52:38.854Z,2.40
2019-05-06T21:54:59.766Z,1.87
2019-05-06T21:57:28.186Z,1.90
2019-05-06T21:59:56.622Z,4.33
2019-05-06T22:02:25.033Z,1.80
2019-05-06T22:04:55.623Z,3.30
2019-05-06T22:07:23.623Z,5.87
2019-05-06T22:09:52.786Z,8.43
2019-05-06T22:12:24.330Z,3.40
2019-05-06T22:14:53.032Z,3.30
2019-05-06T22:17:22.562Z,3.30
2019-05-06T22:19:52.429Z,2.80
2019-05-06T22:22:23.473Z,4.30
2019-05-06T22:24:55.648Z,5.90
2019-05-06T22:27:22.421Z,2.83
2019-05-06T22:29:52.192Z,4.90
2019-05-06T22:32:23.195Z,2.63
2019-05-06T22:34:51.223Z,5.80
2019-05-06T22:37:21.998Z,2.57
2019-05-06T22:39:49.805Z,3.10
2019-05-06T22:42:18.229Z,3.20
2019-05-06T22:44:46.660Z,2.80
2019-05-06T22:47:15.085Z,9.80
2019-05-06T22:49:43.517Z,3.00
2019-05-06T22:52:12.600Z,3.20
2019-05-06T22:54:43.394Z,2.50
2019-05-06T22:57:12.090Z,2.90
2019-05-06T22:59:42.571Z,2.50
2019-05-06T23:02:13.144Z,4.10
2019-05-06T23:04:43.662Z,2.83
2019-05-06T23:07:14.239Z,3.10
2019-05-06T23:09:42.603Z,3.03
2019-05-06T23:12:12.266Z,3.77
2019-05-06T23:14:41.985Z,3.50
2019-05-06T23:17:12.697Z,3.07
2019-05-06T23:19:42.848Z,3.40
2019-05-06T23:22:12.043Z,3.23
2019-05-06T23:24:41.078Z,3.33
2019-05-06T23:27:09.524Z,4.10
2019-05-06T23:29:37.949Z,3.10
2019-05-06T23:32:06.565Z,3.07
2019-05-06T23:34:37.126Z,2.60
2019-05-06T23:37:12.962Z,4.10
2019-05-06T23:40:22.065Z,3.70
2019-05-06T23:43:25.977Z,4.00
2019-05-06T23:46:32.389Z,3.40
2019-05-06T23:49:38.418Z,3.53
2019-05-06T23:52:42.999Z,4.93
2019-05-06T23:55:47.807Z,3.33
2019-05-06T23:58:15.263Z,2.73
