createdAt,value
2019-02-17T00:01:46.715Z,2.80
2019-02-17T00:04:16.391Z,2.80
2019-02-17T00:06:46.164Z,2.80
2019-02-17T00:09:17.774Z,2.80
2019-02-17T00:11:47.427Z,2.90
2019-02-17T00:14:17.166Z,3.00
2019-02-17T00:16:46.812Z,3.00
2019-02-17T00:19:16.507Z,2.90
2019-02-17T00:21:46.206Z,2.90
2019-02-17T00:24:15.839Z,2.90
2019-02-17T00:26:46.506Z,3.00
2019-02-17T00:29:16.375Z,2.90
2019-02-17T00:31:46.034Z,2.90
2019-02-17T00:34:15.716Z,2.90
2019-02-17T00:36:45.414Z,2.80
2019-02-17T00:39:15.135Z,2.90
2019-02-17T00:41:44.911Z,2.80
2019-02-17T00:44:14.680Z,2.80
2019-02-17T00:46:44.308Z,2.80
2019-02-17T00:49:14.052Z,2.80
2019-02-17T00:51:46.970Z,2.80
2019-02-17T00:54:16.674Z,2.80
2019-02-17T00:56:46.330Z,2.80
2019-02-17T00:59:15.987Z,2.70
2019-02-17T01:01:45.687Z,2.60
2019-02-17T01:04:15.459Z,2.60
2019-02-17T01:06:45.220Z,2.50
2019-02-17T01:09:14.871Z,2.50
2019-02-17T01:11:44.675Z,2.50
2019-02-17T01:14:14.390Z,2.50
2019-02-17T01:16:44.168Z,2.40
2019-02-17T01:19:13.939Z,2.40
2019-02-17T01:21:43.947Z,2.40
2019-02-17T01:24:14.217Z,2.50
2019-02-17T01:26:43.888Z,2.50
2019-02-17T01:29:20.127Z,2.50
2019-02-17T01:31:44.872Z,2.50
2019-02-17T01:34:14.659Z,2.50
2019-02-17T01:36:44.538Z,2.50
2019-02-17T01:39:14.233Z,2.50
2019-02-17T01:41:43.994Z,2.40
2019-02-17T01:44:13.728Z,2.30
2019-02-17T01:46:43.619Z,2.20
2019-02-17T01:49:13.324Z,2.20
2019-02-17T01:51:43.124Z,2.20
2019-02-17T01:54:12.832Z,2.20
2019-02-17T01:56:42.502Z,2.20
2019-02-17T01:59:12.203Z,2.30
2019-02-17T02:01:41.869Z,2.20
2019-02-17T02:04:11.706Z,2.30
2019-02-17T02:06:41.518Z,2.20
2019-02-17T02:09:11.586Z,2.10
2019-02-17T02:11:41.259Z,2.00
2019-02-17T02:14:10.916Z,2.00
2019-02-17T02:16:40.589Z,2.00
2019-02-17T02:19:10.234Z,2.00
2019-02-17T02:21:39.991Z,1.90
2019-02-17T02:24:09.654Z,2.00
2019-02-17T02:26:39.306Z,2.00
2019-02-17T02:29:09.013Z,2.00
2019-02-17T02:31:38.639Z,2.00
2019-02-17T02:34:08.411Z,1.90
2019-02-17T02:36:38.103Z,1.80
2019-02-17T02:39:08.438Z,1.80
2019-02-17T02:41:38.125Z,1.80
2019-02-17T02:44:07.832Z,1.80
2019-02-17T02:46:37.506Z,1.80
2019-02-17T02:49:07.177Z,1.80
2019-02-17T02:51:36.864Z,1.70
2019-02-17T02:54:06.532Z,1.70
2019-02-17T02:56:36.244Z,1.70
2019-02-17T02:59:05.996Z,1.70
2019-02-17T03:01:35.717Z,1.70
2019-02-17T03:04:05.395Z,1.70
2019-02-17T03:06:46.151Z,1.70
2019-02-17T03:09:15.847Z,1.70
2019-02-17T03:11:45.572Z,1.60
2019-02-17T03:14:15.211Z,1.50
2019-02-17T03:16:44.866Z,1.50
2019-02-17T03:19:14.563Z,1.40
2019-02-17T03:21:44.266Z,1.40
2019-02-17T03:24:13.989Z,1.30
2019-02-17T03:26:43.671Z,1.20
2019-02-17T03:29:13.394Z,1.20
2019-02-17T03:31:43.069Z,1.20
2019-02-17T03:34:12.711Z,1.20
2019-02-17T03:36:42.510Z,1.20
2019-02-17T03:39:12.146Z,1.20
2019-02-17T03:41:41.866Z,1.20
2019-02-17T03:44:11.616Z,1.10
2019-02-17T03:46:41.337Z,1.20
2019-02-17T03:49:11.169Z,1.20
2019-02-17T03:51:40.875Z,1.20
2019-02-17T03:54:10.614Z,1.20
2019-02-17T03:56:40.295Z,1.10
2019-02-17T03:59:09.987Z,1.10
2019-02-17T04:01:39.789Z,1.00
2019-02-17T04:04:09.496Z,1.10
2019-02-17T04:06:39.226Z,1.10
2019-02-17T04:09:09.665Z,1.10
2019-02-17T04:11:39.337Z,1.10
2019-02-17T04:14:08.977Z,1.10
2019-02-17T04:16:38.730Z,1.20
2019-02-17T04:19:08.446Z,1.30
2019-02-17T04:21:38.187Z,1.30
2019-02-17T04:24:07.875Z,1.30
2019-02-17T04:26:37.701Z,1.20
2019-02-17T04:29:10.151Z,1.20
2019-02-17T04:31:38.680Z,1.20
2019-02-17T04:34:08.371Z,1.20
2019-02-17T04:36:38.023Z,1.20
2019-02-17T04:39:07.756Z,1.20
2019-02-17T04:41:37.407Z,1.30
2019-02-17T04:44:07.128Z,1.40
2019-02-17T04:46:36.897Z,1.40
2019-02-17T04:49:06.646Z,1.40
2019-02-17T04:51:36.299Z,1.50
2019-02-17T04:54:05.939Z,1.50
2019-02-17T04:56:35.647Z,1.40
2019-02-17T04:59:05.306Z,1.50
2019-02-17T05:01:35.004Z,1.40
2019-02-17T05:04:04.673Z,1.30
2019-02-17T05:06:34.481Z,1.10
2019-02-17T05:09:05.883Z,1.00
2019-02-17T05:11:35.599Z,0.90
2019-02-17T05:14:05.293Z,1.00
2019-02-17T05:16:34.956Z,1.10
2019-02-17T05:19:04.683Z,1.10
2019-02-17T05:21:34.389Z,1.20
2019-02-17T05:24:04.101Z,1.20
2019-02-17T05:26:33.821Z,1.30
2019-02-17T05:29:03.495Z,1.30
2019-02-17T05:31:33.283Z,1.40
2019-02-17T05:34:03.039Z,1.40
2019-02-17T05:36:32.753Z,1.30
2019-02-17T05:39:02.447Z,1.30
2019-02-17T05:41:32.088Z,1.20
2019-02-17T05:44:01.782Z,1.20
2019-02-17T05:46:31.539Z,1.20
2019-02-17T05:49:01.258Z,1.20
2019-02-17T05:51:30.915Z,1.20
2019-02-17T05:54:00.714Z,1.20
2019-02-17T05:56:30.509Z,1.30
2019-02-17T05:59:00.215Z,1.40
2019-02-17T06:01:30.147Z,1.40
2019-02-17T06:03:59.792Z,1.40
2019-02-17T06:06:29.415Z,1.40
2019-02-17T06:08:59.102Z,1.40
2019-02-17T06:11:31.120Z,1.40
2019-02-17T06:14:00.861Z,1.40
2019-02-17T06:16:30.522Z,1.50
2019-02-17T06:19:00.187Z,1.50
2019-02-17T06:21:30.002Z,1.70
2019-02-17T06:23:59.755Z,1.80
2019-02-17T06:26:29.514Z,2.00
2019-02-17T06:28:59.177Z,2.10
2019-02-17T06:31:28.855Z,2.30
2019-02-17T06:33:58.605Z,2.40
2019-02-17T06:36:28.251Z,2.50
2019-02-17T06:38:57.911Z,2.70
2019-02-17T06:41:27.560Z,2.80
2019-02-17T06:43:58.780Z,3.00
2019-02-17T06:46:32.409Z,3.00
2019-02-17T06:49:02.208Z,3.10
2019-02-17T06:51:31.863Z,3.20
2019-02-17T06:54:01.592Z,3.40
2019-02-17T06:56:41.668Z,3.50
2019-02-17T06:59:11.311Z,3.70
2019-02-17T07:01:41.026Z,3.90
2019-02-17T07:04:10.684Z,4.10
2019-02-17T07:06:47.273Z,4.50
2019-02-17T07:09:16.983Z,5.10
2019-02-17T07:11:46.788Z,5.70
2019-02-17T07:14:16.435Z,6.00
2019-02-17T07:16:46.124Z,6.70
2019-02-17T07:19:15.772Z,7.30
2019-02-17T07:21:45.427Z,8.30
2019-02-17T07:24:15.154Z,9.90
2019-02-17T07:26:44.810Z,11.90
2019-02-17T07:29:16.692Z,13.90
2019-02-17T07:31:45.846Z,16.20
2019-02-17T07:34:15.544Z,17.40
2019-02-17T07:36:45.194Z,18.40
2019-02-17T07:39:14.838Z,19.80
2019-02-17T07:41:44.591Z,21.00
2019-02-17T07:44:14.355Z,21.60
2019-02-17T07:46:44.152Z,22.50
2019-02-17T07:49:13.810Z,22.80
2019-02-17T07:51:43.604Z,23.70
2019-02-17T07:54:13.302Z,24.70
2019-02-17T07:56:43.011Z,25.60
2019-02-17T07:59:12.792Z,26.50
2019-02-17T08:01:45.332Z,26.80
2019-02-17T08:04:13.850Z,27.60
2019-02-17T08:06:43.536Z,28.90
2019-02-17T08:09:13.231Z,29.10
2019-02-17T08:11:42.955Z,29.60
2019-02-17T08:14:12.668Z,29.60
2019-02-17T08:16:42.315Z,29.50
2019-02-17T08:19:12.064Z,30.00
2019-02-17T08:21:41.756Z,30.30
2019-02-17T08:24:11.444Z,29.90
2019-02-17T08:26:41.150Z,29.80
2019-02-17T08:29:10.824Z,30.20
2019-02-17T08:31:40.506Z,29.90
2019-02-17T08:34:10.184Z,27.70
2019-02-17T08:36:39.923Z,27.60
2019-02-17T08:39:09.561Z,29.00
2019-02-17T08:41:39.215Z,29.40
2019-02-17T08:44:08.933Z,29.60
2019-02-17T08:46:38.675Z,30.00
2019-02-17T08:49:08.380Z,30.20
2019-02-17T08:51:38.027Z,30.80
2019-02-17T08:54:07.763Z,30.80
2019-02-17T08:56:37.577Z,30.90
2019-02-17T08:59:07.310Z,29.30
2019-02-17T09:01:37.142Z,29.60
2019-02-17T09:04:06.816Z,29.70
2019-02-17T09:06:36.522Z,28.80
2019-02-17T09:09:06.924Z,28.50
2019-02-17T09:11:36.696Z,28.20
2019-02-17T09:14:06.368Z,28.20
2019-02-17T09:16:36.094Z,28.00
2019-02-17T09:19:05.767Z,27.80
2019-02-17T09:21:35.450Z,26.40
2019-02-17T09:24:05.167Z,25.40
2019-02-17T09:26:34.843Z,22.50
2019-02-17T09:29:04.606Z,19.00
2019-02-17T09:31:34.341Z,16.30
2019-02-17T09:34:04.016Z,14.80
2019-02-17T09:36:33.698Z,13.70
2019-02-17T09:39:04.943Z,13.00
2019-02-17T09:41:34.666Z,12.40
2019-02-17T09:44:04.423Z,12.30
2019-02-17T09:46:34.112Z,12.30
2019-02-17T09:49:03.946Z,12.10
2019-02-17T09:51:33.707Z,11.90
2019-02-17T09:54:03.521Z,11.90
2019-02-17T09:56:33.218Z,11.80
2019-02-17T09:59:03.034Z,11.70
2019-02-17T10:01:32.699Z,11.70
2019-02-17T10:04:02.429Z,11.80
2019-02-17T10:06:32.123Z,12.00
2019-02-17T10:09:01.856Z,12.00
2019-02-17T10:11:31.542Z,12.00
2019-02-17T10:14:01.252Z,12.00
2019-02-17T10:16:31.054Z,12.20
2019-02-17T10:19:00.730Z,12.10
2019-02-17T10:21:30.438Z,12.00
2019-02-17T10:24:00.162Z,12.20
2019-02-17T10:26:30.026Z,12.10
2019-02-17T10:28:59.730Z,12.10
2019-02-17T10:31:29.441Z,12.00
2019-02-17T10:33:59.143Z,12.10
2019-02-17T10:36:28.849Z,12.00
2019-02-17T10:38:59.953Z,11.90
2019-02-17T10:41:29.642Z,12.00
2019-02-17T10:43:59.373Z,11.90
2019-02-17T10:46:29.088Z,11.90
2019-02-17T10:48:59.106Z,12.00
2019-02-17T10:51:28.876Z,12.10
2019-02-17T10:54:00.590Z,12.20
2019-02-17T10:56:30.290Z,12.10
2019-02-17T10:59:00.005Z,12.10
2019-02-17T11:01:29.674Z,12.20
2019-02-17T11:04:10.288Z,12.00
2019-02-17T11:06:41.308Z,12.00
2019-02-17T11:09:23.065Z,12.10
2019-02-17T11:11:53.318Z,12.10
2019-02-17T11:14:23.030Z,12.20
2019-02-17T11:16:52.869Z,12.20
2019-02-17T11:19:22.602Z,12.30
2019-02-17T11:21:52.257Z,12.50
2019-02-17T11:24:21.983Z,12.50
2019-02-17T11:26:51.724Z,12.50
2019-02-17T11:29:21.515Z,12.60
2019-02-17T11:31:51.155Z,12.50
2019-02-17T11:34:20.906Z,12.60
2019-02-17T11:36:50.783Z,12.50
2019-02-17T11:39:21.413Z,12.30
2019-02-17T11:41:51.846Z,12.30
2019-02-17T11:44:21.518Z,12.30
2019-02-17T11:46:51.287Z,12.40
2019-02-17T11:49:21.048Z,12.30
2019-02-17T11:52:02.283Z,12.30
2019-02-17T11:54:27.991Z,12.30
2019-02-17T11:57:02.024Z,12.40
2019-02-17T11:59:31.674Z,12.50
2019-02-17T12:02:03.691Z,12.50
2019-02-17T12:04:33.702Z,12.50
2019-02-17T12:07:03.480Z,12.40
2019-02-17T12:09:33.672Z,12.50
2019-02-17T12:12:03.463Z,12.70
2019-02-17T12:14:34.796Z,12.80
2019-02-17T12:17:04.552Z,12.80
2019-02-17T12:19:34.299Z,12.90
2019-02-17T12:22:38.594Z,12.80
2019-02-17T12:25:20.887Z,12.80
2019-02-17T12:28:01.677Z,12.90
2019-02-17T12:30:31.457Z,12.90
2019-02-17T12:33:04.659Z,12.90
2019-02-17T12:35:36.049Z,12.90
2019-02-17T12:38:07.227Z,13.00
2019-02-17T12:40:37.000Z,13.00
2019-02-17T12:43:07.729Z,13.10
2019-02-17T12:45:38.220Z,13.10
2019-02-17T12:48:08.036Z,13.20
2019-02-17T12:50:37.834Z,13.20
2019-02-17T12:53:09.608Z,13.10
2019-02-17T12:55:41.246Z,13.10
2019-02-17T12:58:10.952Z,13.10
2019-02-17T13:00:40.885Z,13.20
2019-02-17T13:03:10.767Z,13.20
2019-02-17T13:05:42.587Z,13.20
2019-02-17T13:08:12.466Z,13.00
2019-02-17T13:10:42.314Z,13.10
2019-02-17T13:13:11.984Z,13.10
2019-02-17T13:15:44.614Z,13.10
2019-02-17T13:18:14.580Z,13.10
2019-02-17T13:20:44.319Z,13.10
2019-02-17T13:23:14.234Z,13.10
2019-02-17T13:25:44.078Z,13.10
2019-02-17T13:28:13.934Z,13.10
2019-02-17T13:30:43.872Z,13.10
2019-02-17T13:33:13.961Z,13.20
2019-02-17T13:35:43.747Z,13.20
2019-02-17T13:38:13.649Z,13.20
2019-02-17T13:40:43.387Z,13.20
2019-02-17T13:43:13.067Z,13.30
2019-02-17T13:45:44.758Z,13.40
2019-02-17T13:48:14.352Z,13.40
2019-02-17T13:50:44.166Z,13.50
2019-02-17T13:53:14.017Z,13.50
2019-02-17T13:55:43.727Z,13.50
2019-02-17T13:58:13.439Z,13.50
2019-02-17T14:00:43.267Z,13.50
2019-02-17T14:03:12.971Z,13.50
2019-02-17T14:05:42.656Z,13.40
2019-02-17T14:08:12.478Z,13.30
2019-02-17T14:10:42.126Z,13.10
2019-02-17T14:13:11.822Z,13.20
2019-02-17T14:15:41.550Z,13.10
2019-02-17T14:18:11.226Z,13.20
2019-02-17T14:20:40.997Z,13.20
2019-02-17T14:23:10.877Z,13.20
2019-02-17T14:25:40.600Z,13.20
2019-02-17T14:28:10.316Z,13.20
2019-02-17T14:30:40.067Z,13.20
2019-02-17T14:33:09.797Z,13.10
2019-02-17T14:35:39.532Z,13.20
2019-02-17T14:38:09.349Z,13.20
2019-02-17T14:40:39.051Z,13.10
2019-02-17T14:43:08.794Z,13.10
2019-02-17T14:45:38.633Z,13.00
2019-02-17T14:48:08.351Z,12.90
2019-02-17T14:50:38.046Z,12.80
2019-02-17T14:53:07.806Z,12.80
2019-02-17T14:55:37.599Z,12.80
2019-02-17T14:58:07.242Z,12.70
2019-02-17T15:00:37.072Z,12.70
2019-02-17T15:03:06.772Z,12.60
2019-02-17T15:05:36.447Z,12.60
2019-02-17T15:08:06.196Z,12.50
2019-02-17T15:10:35.876Z,12.50
2019-02-17T15:13:05.548Z,12.40
2019-02-17T15:15:35.295Z,12.30
2019-02-17T15:18:05.043Z,12.30
2019-02-17T15:20:34.802Z,12.20
2019-02-17T15:23:04.509Z,12.10
2019-02-17T15:25:34.212Z,12.10
2019-02-17T15:28:04.011Z,12.00
2019-02-17T15:30:33.698Z,11.90
2019-02-17T15:33:04.376Z,11.90
2019-02-17T15:35:34.283Z,11.80
2019-02-17T15:38:03.934Z,11.70
2019-02-17T15:40:33.662Z,11.70
2019-02-17T15:43:03.437Z,11.60
2019-02-17T15:45:33.147Z,11.60
2019-02-17T15:48:04.245Z,11.50
2019-02-17T15:50:34.030Z,11.40
2019-02-17T15:53:03.969Z,11.30
2019-02-17T15:55:33.631Z,11.20
2019-02-17T15:58:03.478Z,11.10
2019-02-17T16:00:33.245Z,11.00
2019-02-17T16:03:03.028Z,10.90
2019-02-17T16:05:32.815Z,10.80
2019-02-17T16:08:02.535Z,10.70
2019-02-17T16:10:32.250Z,10.60
2019-02-17T16:13:01.960Z,10.50
2019-02-17T16:15:31.884Z,10.40
2019-02-17T16:18:01.723Z,10.30
2019-02-17T16:20:31.415Z,10.30
2019-02-17T16:23:01.233Z,10.20
2019-02-17T16:25:30.914Z,10.20
2019-02-17T16:28:01.285Z,10.10
2019-02-17T16:30:31.012Z,10.00
2019-02-17T16:33:00.801Z,9.90
2019-02-17T16:35:30.719Z,9.90
2019-02-17T16:38:01.073Z,9.80
2019-02-17T16:40:32.044Z,9.70
2019-02-17T16:43:02.463Z,9.60
2019-02-17T16:45:32.364Z,9.40
2019-02-17T16:48:02.089Z,9.40
2019-02-17T16:50:31.889Z,9.40
2019-02-17T16:53:02.198Z,9.40
2019-02-17T16:55:34.435Z,9.40
2019-02-17T16:58:04.181Z,9.40
2019-02-17T17:00:33.973Z,9.40
2019-02-17T17:03:03.801Z,9.40
2019-02-17T17:05:33.660Z,9.30
2019-02-17T17:08:04.619Z,9.30
2019-02-17T17:10:34.354Z,9.30
2019-02-17T17:13:04.067Z,9.20
2019-02-17T17:15:33.811Z,9.30
2019-02-17T17:18:03.640Z,9.30
2019-02-17T17:20:33.436Z,9.40
2019-02-17T17:23:05.143Z,9.30
2019-02-17T17:25:34.497Z,9.30
2019-02-17T17:28:13.521Z,9.20
2019-02-17T17:30:46.015Z,9.20
2019-02-17T17:33:15.724Z,9.20
2019-02-17T17:35:45.372Z,9.10
2019-02-17T17:38:15.108Z,9.00
2019-02-17T17:40:44.833Z,9.00
2019-02-17T17:43:14.524Z,8.90
2019-02-17T17:45:44.372Z,8.80
2019-02-17T17:48:14.038Z,8.90
2019-02-17T17:50:43.927Z,8.90
2019-02-17T17:53:13.642Z,8.80
2019-02-17T17:55:43.351Z,8.80
2019-02-17T17:58:13.103Z,8.80
2019-02-17T18:00:43.591Z,8.80
2019-02-17T18:03:13.616Z,8.80
2019-02-17T18:05:43.255Z,8.70
2019-02-17T18:08:13.311Z,8.70
2019-02-17T18:10:42.960Z,8.70
2019-02-17T18:13:12.681Z,8.60
2019-02-17T18:15:42.377Z,8.60
2019-02-17T18:18:12.054Z,8.50
2019-02-17T18:20:41.818Z,8.50
2019-02-17T18:23:12.136Z,8.40
2019-02-17T18:25:41.934Z,8.40
2019-02-17T18:28:11.715Z,8.40
2019-02-17T18:30:41.487Z,8.40
2019-02-17T18:33:11.167Z,8.50
2019-02-17T18:35:40.868Z,8.40
2019-02-17T18:38:10.626Z,8.40
2019-02-17T18:40:45.087Z,8.30
2019-02-17T18:43:11.737Z,8.20
2019-02-17T18:45:41.441Z,8.10
2019-02-17T18:48:11.268Z,8.10
2019-02-17T18:50:40.970Z,8.00
2019-02-17T18:53:10.681Z,8.00
2019-02-17T18:55:40.388Z,8.00
2019-02-17T18:58:10.120Z,8.00
2019-02-17T19:00:45.629Z,8.00
2019-02-17T19:03:32.111Z,8.00
2019-02-17T19:06:06.608Z,8.10
2019-02-17T19:08:38.340Z,8.00
2019-02-17T19:11:08.574Z,8.10
2019-02-17T19:13:38.352Z,8.10
2019-02-17T19:16:08.075Z,8.00
2019-02-17T19:18:38.182Z,7.90
2019-02-17T19:21:07.898Z,7.80
2019-02-17T19:23:37.839Z,7.70
2019-02-17T19:26:07.587Z,7.60
2019-02-17T19:28:38.953Z,7.60
2019-02-17T19:31:08.774Z,7.50
2019-02-17T19:33:38.934Z,7.40
2019-02-17T19:36:09.101Z,7.40
2019-02-17T19:38:40.682Z,7.30
2019-02-17T19:41:10.402Z,7.30
2019-02-17T19:43:40.134Z,7.20
2019-02-17T19:46:10.223Z,7.30
2019-02-17T19:48:40.006Z,7.20
2019-02-17T19:51:09.993Z,7.20
2019-02-17T19:53:40.474Z,7.20
2019-02-17T19:56:11.345Z,7.20
2019-02-17T19:58:43.761Z,7.10
2019-02-17T20:01:15.678Z,7.10
2019-02-17T20:04:15.383Z,7.00
2019-02-17T20:06:45.119Z,6.90
2019-02-17T20:09:20.166Z,6.70
2019-02-17T20:11:52.189Z,6.60
2019-02-17T20:14:24.090Z,6.50
2019-02-17T20:16:55.435Z,6.40
2019-02-17T20:19:25.740Z,6.30
2019-02-17T20:21:55.750Z,6.30
2019-02-17T20:24:26.690Z,6.30
2019-02-17T20:26:56.913Z,6.30
2019-02-17T20:29:27.152Z,6.30
2019-02-17T20:31:57.398Z,6.20
2019-02-17T20:34:27.503Z,6.10
2019-02-17T20:36:57.194Z,6.10
2019-02-17T20:39:28.228Z,6.10
2019-02-17T20:41:58.415Z,6.10
2019-02-17T20:44:28.303Z,6.20
2019-02-17T20:46:58.155Z,6.20
2019-02-17T20:49:27.907Z,6.20
2019-02-17T20:51:59.943Z,6.10
2019-02-17T20:54:29.778Z,6.00
2019-02-17T20:57:00.946Z,5.80
2019-02-17T20:59:30.683Z,5.70
2019-02-17T21:02:00.430Z,5.70
2019-02-17T21:04:30.173Z,5.70
2019-02-17T21:06:59.936Z,5.70
2019-02-17T21:09:29.956Z,5.60
2019-02-17T21:11:59.844Z,5.60
2019-02-17T21:14:29.704Z,5.50
2019-02-17T21:16:59.379Z,5.50
2019-02-17T21:19:29.211Z,5.40
2019-02-17T21:22:01.634Z,5.40
2019-02-17T21:24:31.825Z,5.40
2019-02-17T21:27:02.039Z,5.40
2019-02-17T21:29:31.898Z,5.20
2019-02-17T21:32:01.740Z,5.20
2019-02-17T21:34:31.566Z,5.20
2019-02-17T21:37:01.362Z,5.10
2019-02-17T21:39:31.348Z,5.10
2019-02-17T21:42:01.023Z,5.00
2019-02-17T21:44:30.748Z,5.00
2019-02-17T21:47:00.641Z,4.90
2019-02-17T21:49:31.543Z,4.90
2019-02-17T21:52:01.318Z,4.80
2019-02-17T21:54:31.087Z,4.70
2019-02-17T21:57:00.921Z,4.60
2019-02-17T21:59:33.698Z,4.50
2019-02-17T22:02:04.201Z,4.50
2019-02-17T22:04:35.797Z,4.50
2019-02-17T22:07:05.226Z,4.40
2019-02-17T22:09:34.934Z,4.30
2019-02-17T22:12:05.651Z,4.20
2019-02-17T22:14:35.378Z,4.30
2019-02-17T22:17:05.061Z,4.40
2019-02-17T22:19:34.766Z,4.30
2019-02-17T22:22:04.431Z,4.30
2019-02-17T22:24:34.147Z,4.30
2019-02-17T22:27:03.914Z,4.30
2019-02-17T22:29:33.694Z,4.40
2019-02-17T22:32:03.441Z,4.50
2019-02-17T22:34:33.133Z,4.40
2019-02-17T22:37:02.902Z,4.40
2019-02-17T22:39:32.644Z,4.30
2019-02-17T22:42:02.689Z,4.30
2019-02-17T22:44:32.492Z,4.20
2019-02-17T22:47:02.373Z,4.10
2019-02-17T22:49:32.229Z,4.00
2019-02-17T22:52:02.436Z,4.00
2019-02-17T22:54:32.152Z,3.90
2019-02-17T22:57:01.953Z,3.90
2019-02-17T22:59:31.739Z,4.00
2019-02-17T23:02:01.472Z,4.10
2019-02-17T23:04:31.132Z,4.00
2019-02-17T23:07:01.011Z,4.00
2019-02-17T23:09:30.998Z,3.90
2019-02-17T23:12:00.953Z,3.70
2019-02-17T23:14:30.598Z,3.60
2019-02-17T23:17:00.455Z,3.50
2019-02-17T23:19:30.319Z,3.50
2019-02-17T23:22:00.431Z,3.50
2019-02-17T23:24:30.651Z,3.40
2019-02-17T23:27:00.405Z,3.30
2019-02-17T23:29:30.279Z,3.30
2019-02-17T23:32:00.030Z,3.20
2019-02-17T23:34:29.842Z,3.10
2019-02-17T23:37:03.933Z,3.10
2019-02-17T23:39:31.003Z,3.00
2019-02-17T23:42:00.755Z,3.00
2019-02-17T23:44:30.432Z,3.00
2019-02-17T23:47:00.189Z,2.90
2019-02-17T23:49:29.854Z,2.90
2019-02-17T23:51:59.582Z,2.80
2019-02-17T23:54:29.307Z,2.90
2019-02-17T23:56:59.026Z,3.00
2019-02-17T23:59:28.722Z,2.90
