createdAt,value
2022-12-09T00:00:32.026Z,1.40
2022-12-09T00:02:59.711Z,1.40
2022-12-09T00:05:26.947Z,1.30
2022-12-09T00:07:54.165Z,1.40
2022-12-09T00:10:21.658Z,1.40
2022-12-09T00:12:48.843Z,1.30
2022-12-09T00:15:15.958Z,1.20
2022-12-09T00:17:43.325Z,1.30
2022-12-09T00:20:11.960Z,1.30
2022-12-09T00:22:39.351Z,1.20
2022-12-09T00:25:07.266Z,1.20
2022-12-09T00:27:34.413Z,1.30
2022-12-09T00:30:01.652Z,1.30
2022-12-09T00:32:29.005Z,1.40
2022-12-09T00:34:56.224Z,1.50
2022-12-09T00:37:23.475Z,1.70
2022-12-09T00:39:50.780Z,1.70
2022-12-09T00:42:17.889Z,1.60
2022-12-09T00:44:45.251Z,1.40
2022-12-09T00:47:12.624Z,1.40
2022-12-09T00:49:39.908Z,1.50
2022-12-09T00:52:07.051Z,1.60
2022-12-09T00:54:34.500Z,1.60
2022-12-09T00:57:01.724Z,1.70
2022-12-09T00:59:28.799Z,1.70
2022-12-09T01:01:57.772Z,1.60
2022-12-09T01:04:25.702Z,1.60
2022-12-09T01:06:52.935Z,1.60
2022-12-09T01:09:20.314Z,1.50
2022-12-09T01:11:47.966Z,1.60
2022-12-09T01:14:15.054Z,1.70
2022-12-09T01:16:42.165Z,1.70
2022-12-09T01:19:13.259Z,1.70
2022-12-09T01:21:40.884Z,1.70
2022-12-09T01:24:10.439Z,1.70
2022-12-09T01:26:38.799Z,1.80
2022-12-09T01:29:06.274Z,1.70
2022-12-09T01:31:33.599Z,1.60
2022-12-09T01:34:03.332Z,1.60
2022-12-09T01:36:31.132Z,1.60
2022-12-09T01:39:00.038Z,1.60
2022-12-09T01:41:28.096Z,1.40
2022-12-09T01:44:31.894Z,1.40
2022-12-09T01:47:02.397Z,1.50
2022-12-09T01:49:34.614Z,1.50
2022-12-09T01:52:14.175Z,1.50
2022-12-09T01:54:43.848Z,1.50
2022-12-09T01:57:11.487Z,1.40
2022-12-09T01:59:39.523Z,1.40
2022-12-09T02:02:08.554Z,1.30
2022-12-09T02:04:41.066Z,1.30
2022-12-09T02:07:10.778Z,1.30
2022-12-09T02:09:40.057Z,1.30
2022-12-09T02:12:21.195Z,1.30
2022-12-09T02:15:03.392Z,1.30
2022-12-09T02:17:40.006Z,1.30
2022-12-09T02:20:17.510Z,1.40
2022-12-09T02:22:49.906Z,1.40
2022-12-09T02:25:45.897Z,1.30
2022-12-09T02:28:55.123Z,1.20
2022-12-09T02:32:02.761Z,1.10
2022-12-09T02:34:34.309Z,1.00
2022-12-09T02:37:36.108Z,1.00
2022-12-09T02:40:09.729Z,1.10
2022-12-09T02:42:41.887Z,1.20
2022-12-09T02:45:11.843Z,1.20
2022-12-09T02:47:48.225Z,1.20
2022-12-09T02:50:20.579Z,1.10
2022-12-09T02:52:49.593Z,1.00
2022-12-09T02:55:18.481Z,1.10
2022-12-09T02:57:47.683Z,1.00
2022-12-09T03:00:15.728Z,0.90
2022-12-09T03:02:46.744Z,1.00
2022-12-09T03:06:12.429Z,1.00
2022-12-09T03:09:07.999Z,1.00
2022-12-09T03:11:36.521Z,0.80
2022-12-09T03:14:13.858Z,0.80
2022-12-09T03:17:14.056Z,0.80
2022-12-09T03:20:19.064Z,0.80
2022-12-09T03:22:48.269Z,0.80
2022-12-09T03:25:22.051Z,0.70
2022-12-09T03:28:02.964Z,0.80
2022-12-09T03:30:33.893Z,0.80
2022-12-09T03:33:02.908Z,0.80
2022-12-09T03:35:34.202Z,0.70
2022-12-09T03:38:05.496Z,0.80
2022-12-09T03:40:34.031Z,0.70
2022-12-09T03:43:33.407Z,0.70
2022-12-09T03:46:00.905Z,0.70
2022-12-09T03:48:28.510Z,0.70
2022-12-09T03:51:09.326Z,0.70
2022-12-09T03:53:46.850Z,0.70
2022-12-09T03:56:27.888Z,0.70
2022-12-09T03:58:59.038Z,0.70
2022-12-09T04:01:27.234Z,0.60
2022-12-09T04:03:56.360Z,0.50
2022-12-09T04:06:24.168Z,0.40
2022-12-09T04:08:51.227Z,0.40
2022-12-09T04:11:18.456Z,0.40
2022-12-09T04:13:45.547Z,0.50
2022-12-09T04:16:12.717Z,0.50
2022-12-09T04:18:40.089Z,0.50
2022-12-09T04:21:09.308Z,0.50
2022-12-09T04:23:40.981Z,0.50
2022-12-09T04:26:17.607Z,0.50
2022-12-09T04:28:44.751Z,0.50
2022-12-09T04:31:14.036Z,0.60
2022-12-09T04:33:41.981Z,0.50
2022-12-09T04:36:11.955Z,0.60
2022-12-09T04:38:40.269Z,0.50
2022-12-09T04:41:07.819Z,0.50
2022-12-09T04:43:35.264Z,0.50
2022-12-09T04:46:04.888Z,0.50
2022-12-09T04:48:32.871Z,0.50
2022-12-09T04:51:00.127Z,0.50
2022-12-09T04:53:27.920Z,0.50
2022-12-09T04:56:19.463Z,0.50
2022-12-09T04:58:47.347Z,0.50
2022-12-09T05:01:18.305Z,0.50
2022-12-09T05:03:50.298Z,0.50
2022-12-09T05:06:18.679Z,0.50
2022-12-09T05:08:46.590Z,0.50
2022-12-09T05:11:18.719Z,0.60
2022-12-09T05:13:46.154Z,0.60
2022-12-09T05:16:17.009Z,0.60
2022-12-09T05:18:45.742Z,0.50
2022-12-09T05:21:15.941Z,0.50
2022-12-09T05:23:43.735Z,0.50
2022-12-09T05:26:13.935Z,0.50
2022-12-09T05:28:41.635Z,0.50
2022-12-09T05:31:13.227Z,0.50
2022-12-09T05:33:41.416Z,0.50
2022-12-09T05:36:13.154Z,0.50
2022-12-09T05:38:41.189Z,0.50
2022-12-09T05:41:08.636Z,0.50
2022-12-09T05:43:39.557Z,0.50
2022-12-09T05:46:07.795Z,0.60
2022-12-09T05:48:35.835Z,0.50
2022-12-09T05:51:08.820Z,0.60
2022-12-09T05:53:36.756Z,0.50
2022-12-09T05:56:04.533Z,0.60
2022-12-09T05:58:32.133Z,0.60
2022-12-09T06:01:07.287Z,0.50
2022-12-09T06:03:35.579Z,0.60
2022-12-09T06:06:12.514Z,0.50
2022-12-09T06:08:41.226Z,0.50
2022-12-09T06:11:20.733Z,0.50
2022-12-09T06:13:49.075Z,0.50
2022-12-09T06:16:19.624Z,0.50
2022-12-09T06:18:47.806Z,0.50
2022-12-09T06:21:17.664Z,0.60
2022-12-09T06:23:45.556Z,0.60
2022-12-09T06:26:25.461Z,0.70
2022-12-09T06:28:53.754Z,0.70
2022-12-09T06:31:21.469Z,0.70
2022-12-09T06:33:58.501Z,0.60
2022-12-09T06:36:29.142Z,0.60
2022-12-09T06:39:00.380Z,0.80
2022-12-09T06:41:30.550Z,0.80
2022-12-09T06:43:58.920Z,0.80
2022-12-09T06:46:27.445Z,0.80
2022-12-09T06:48:56.592Z,0.70
2022-12-09T06:51:25.114Z,0.70
2022-12-09T06:53:53.391Z,0.60
2022-12-09T06:56:20.963Z,0.70
2022-12-09T06:58:48.441Z,0.60
2022-12-09T07:01:21.162Z,0.70
2022-12-09T07:03:51.185Z,0.70
2022-12-09T07:06:37.414Z,0.70
2022-12-09T07:09:16.607Z,0.60
2022-12-09T07:11:46.361Z,0.60
2022-12-09T07:14:18.625Z,0.60
2022-12-09T07:16:46.926Z,0.60
2022-12-09T07:19:20.214Z,0.60
2022-12-09T07:21:48.870Z,0.70
2022-12-09T07:24:18.516Z,0.70
2022-12-09T07:26:45.892Z,0.70
2022-12-09T07:29:12.973Z,0.70
2022-12-09T07:31:40.604Z,0.70
2022-12-09T07:34:08.441Z,0.60
2022-12-09T07:36:36.617Z,0.60
2022-12-09T07:39:11.569Z,0.70
2022-12-09T07:41:38.742Z,0.70
2022-12-09T07:44:06.161Z,0.80
2022-12-09T07:46:33.986Z,0.80
2022-12-09T07:49:03.699Z,0.80
2022-12-09T07:51:32.019Z,0.80
2022-12-09T07:53:59.553Z,0.90
2022-12-09T07:56:28.431Z,0.90
2022-12-09T07:58:57.458Z,0.90
2022-12-09T08:01:27.660Z,1.00
2022-12-09T08:03:55.827Z,1.10
2022-12-09T08:06:27.267Z,1.00
2022-12-09T08:08:57.460Z,1.10
2022-12-09T08:11:27.465Z,1.00
2022-12-09T08:13:58.324Z,1.10
2022-12-09T08:16:26.642Z,1.00
2022-12-09T08:18:55.519Z,1.10
2022-12-09T08:21:28.539Z,1.00
2022-12-09T08:23:57.610Z,1.20
2022-12-09T08:26:28.679Z,1.20
2022-12-09T08:28:56.516Z,1.20
2022-12-09T08:31:25.798Z,1.30
2022-12-09T08:33:53.837Z,1.30
2022-12-09T08:36:24.103Z,1.30
2022-12-09T08:38:51.659Z,1.50
2022-12-09T08:41:21.621Z,1.50
2022-12-09T08:43:49.261Z,1.50
2022-12-09T08:46:17.062Z,1.50
2022-12-09T08:48:44.706Z,1.60
2022-12-09T08:51:12.697Z,1.60
2022-12-09T08:53:40.690Z,1.70
2022-12-09T08:56:13.730Z,1.50
2022-12-09T08:58:42.389Z,1.50
2022-12-09T09:01:18.018Z,1.40
2022-12-09T09:03:46.233Z,1.50
2022-12-09T09:06:15.317Z,1.50
2022-12-09T09:08:43.452Z,1.50
2022-12-09T09:11:13.477Z,1.40
2022-12-09T09:13:42.203Z,1.40
2022-12-09T09:16:12.342Z,1.50
2022-12-09T09:18:40.334Z,1.40
2022-12-09T09:21:09.727Z,1.40
2022-12-09T09:23:37.502Z,1.50
2022-12-09T09:26:05.023Z,1.50
2022-12-09T09:28:32.643Z,1.60
2022-12-09T09:31:05.459Z,1.60
2022-12-09T09:33:33.260Z,1.70
2022-12-09T09:36:08.342Z,1.90
2022-12-09T09:38:37.608Z,1.80
2022-12-09T09:41:16.774Z,1.90
2022-12-09T09:43:44.625Z,1.90
2022-12-09T09:46:24.983Z,1.70
2022-12-09T09:48:52.970Z,1.80
2022-12-09T09:51:21.934Z,1.90
2022-12-09T09:53:51.317Z,1.80
2022-12-09T09:56:36.898Z,1.70
2022-12-09T09:59:37.497Z,1.70
2022-12-09T10:02:35.562Z,1.80
2022-12-09T10:05:32.994Z,1.90
2022-12-09T10:08:36.872Z,1.90
2022-12-09T10:11:57.357Z,2.00
2022-12-09T10:15:12.474Z,2.20
2022-12-09T10:18:16.068Z,2.20
2022-12-09T10:20:44.200Z,2.10
2022-12-09T10:23:16.495Z,2.20
2022-12-09T10:25:57.575Z,2.30
2022-12-09T10:28:33.948Z,2.40
2022-12-09T10:31:01.600Z,2.50
2022-12-09T10:33:36.228Z,2.40
2022-12-09T10:36:04.404Z,2.30
2022-12-09T10:38:35.647Z,2.50
2022-12-09T10:41:39.585Z,2.50
2022-12-09T10:44:22.411Z,2.50
2022-12-09T10:46:58.136Z,2.40
2022-12-09T10:49:25.644Z,2.60
2022-12-09T10:51:54.216Z,2.50
2022-12-09T10:54:37.865Z,2.60
2022-12-09T10:57:24.299Z,2.90
2022-12-09T11:00:24.673Z,2.90
2022-12-09T11:02:55.996Z,2.60
2022-12-09T11:05:29.080Z,2.50
2022-12-09T11:07:58.743Z,2.50
2022-12-09T11:10:29.636Z,2.50
2022-12-09T11:13:08.973Z,2.50
2022-12-09T11:15:43.823Z,2.60
2022-12-09T11:18:31.258Z,2.60
2022-12-09T11:21:04.884Z,2.70
2022-12-09T11:23:32.979Z,2.80
2022-12-09T11:26:04.587Z,2.80
2022-12-09T11:28:37.666Z,2.90
2022-12-09T11:31:29.995Z,2.90
2022-12-09T11:34:27.447Z,2.80
2022-12-09T11:36:58.224Z,3.10
2022-12-09T11:39:35.384Z,3.10
2022-12-09T11:42:17.447Z,3.00
2022-12-09T11:45:17.278Z,2.90
2022-12-09T11:50:36.973Z,2.90
2022-12-09T11:53:41.223Z,2.80
2022-12-09T11:56:28.966Z,2.90
2022-12-09T11:59:16.530Z,2.90
2022-12-09T12:01:57.643Z,3.00
2022-12-09T12:04:37.791Z,2.90
2022-12-09T12:07:16.118Z,2.90
2022-12-09T12:09:56.246Z,2.70
2022-12-09T12:13:10.152Z,2.50
2022-12-09T12:16:00.512Z,2.60
2022-12-09T12:18:32.467Z,2.60
2022-12-09T12:21:26.186Z,2.80
2022-12-09T12:24:40.936Z,2.90
2022-12-09T12:27:40.624Z,2.90
2022-12-09T12:30:12.833Z,2.70
2022-12-09T12:36:42.464Z,2.70
2022-12-09T12:39:32.921Z,2.70
2022-12-09T12:43:05.830Z,2.80
2022-12-09T12:46:01.544Z,2.80
2022-12-09T12:48:58.512Z,2.90
2022-12-09T12:55:42.102Z,2.90
2022-12-09T13:01:34.108Z,2.90
2022-12-09T13:16:03.055Z,2.60
2022-12-09T13:27:30.968Z,2.50
2022-12-09T13:36:36.492Z,2.40
2022-12-09T13:39:05.106Z,2.30
2022-12-09T13:42:08.923Z,2.40
2022-12-09T13:44:37.739Z,2.40
2022-12-09T13:47:26.921Z,2.30
2022-12-09T13:50:28.143Z,2.20
2022-12-09T13:53:01.080Z,2.20
2022-12-09T13:55:36.128Z,2.20
2022-12-09T13:58:33.620Z,2.30
2022-12-09T14:01:35.055Z,2.30
2022-12-09T14:04:15.839Z,2.20
2022-12-09T14:07:19.310Z,2.30
2022-12-09T14:09:53.764Z,2.30
2022-12-09T14:13:09.958Z,2.30
2022-12-09T14:15:38.361Z,2.20
2022-12-09T14:18:26.038Z,2.30
2022-12-09T14:21:37.800Z,2.30
2022-12-09T14:24:31.415Z,2.30
2022-12-09T14:27:28.100Z,2.20
2022-12-09T14:30:31.887Z,2.20
2022-12-09T14:33:00.163Z,2.20
2022-12-09T14:35:46.365Z,2.30
2022-12-09T14:42:08.021Z,2.20
2022-12-09T14:44:55.711Z,2.20
2022-12-09T14:47:26.463Z,2.10
2022-12-09T14:49:55.456Z,2.10
2022-12-09T14:52:30.429Z,2.10
2022-12-09T14:55:02.373Z,2.10
2022-12-09T14:57:36.024Z,2.10
2022-12-09T15:00:05.809Z,2.00
2022-12-09T15:02:33.139Z,2.00
2022-12-09T15:05:02.583Z,2.00
2022-12-09T15:07:32.097Z,2.10
2022-12-09T15:10:01.844Z,2.00
2022-12-09T15:12:49.063Z,2.00
2022-12-09T15:15:25.563Z,2.00
2022-12-09T15:18:19.280Z,2.00
2022-12-09T15:21:25.650Z,1.90
2022-12-09T15:23:53.112Z,2.00
2022-12-09T15:26:32.437Z,2.00
2022-12-09T15:29:01.461Z,2.00
2022-12-09T15:31:30.654Z,1.80
2022-12-09T15:34:00.496Z,1.80
2022-12-09T15:36:40.225Z,1.80
2022-12-09T15:39:18.480Z,1.80
2022-12-09T15:42:10.876Z,1.80
2022-12-09T15:45:08.332Z,1.70
2022-12-09T15:48:14.751Z,1.80
2022-12-09T15:50:58.887Z,1.80
2022-12-09T15:53:49.356Z,1.80
2022-12-09T15:56:25.862Z,1.80
2022-12-09T15:58:57.895Z,1.70
2022-12-09T16:01:30.334Z,1.70
2022-12-09T16:04:00.109Z,1.60
2022-12-09T16:06:36.220Z,1.70
2022-12-09T16:09:12.142Z,1.80
2022-12-09T16:11:45.805Z,1.80
2022-12-09T16:14:14.072Z,1.70
2022-12-09T16:16:54.586Z,1.60
2022-12-09T16:19:38.308Z,1.60
2022-12-09T16:22:21.420Z,1.60
2022-12-09T16:27:45.364Z,1.40
2022-12-09T16:30:22.410Z,1.60
2022-12-09T16:32:57.679Z,1.60
2022-12-09T16:35:39.752Z,1.70
2022-12-09T16:38:25.261Z,1.70
2022-12-09T16:41:12.727Z,1.60
2022-12-09T16:43:54.700Z,1.70
2022-12-09T16:46:48.390Z,1.70
2022-12-09T16:49:15.601Z,1.70
2022-12-09T16:51:42.726Z,1.70
2022-12-09T16:54:20.095Z,1.70
2022-12-09T16:56:48.225Z,1.60
2022-12-09T16:59:15.403Z,1.50
2022-12-09T17:01:42.943Z,1.40
2022-12-09T17:04:19.055Z,1.50
2022-12-09T17:06:46.527Z,1.50
2022-12-09T17:09:13.838Z,1.40
2022-12-09T17:11:47.087Z,1.40
2022-12-09T17:14:15.952Z,1.40
2022-12-09T17:16:43.136Z,1.30
2022-12-09T17:19:10.334Z,1.30
2022-12-09T17:21:37.413Z,1.30
2022-12-09T17:24:04.752Z,1.40
2022-12-09T17:26:31.823Z,1.50
2022-12-09T17:29:01.860Z,1.60
2022-12-09T17:31:29.829Z,1.70
2022-12-09T17:33:57.715Z,1.60
2022-12-09T17:36:24.931Z,1.60
2022-12-09T17:38:52.251Z,1.60
2022-12-09T17:41:20.670Z,1.60
2022-12-09T17:43:47.836Z,1.60
2022-12-09T17:46:15.519Z,1.60
2022-12-09T17:48:42.895Z,1.60
2022-12-09T17:51:12.607Z,1.60
2022-12-09T17:53:45.657Z,1.60
2022-12-09T17:56:20.069Z,1.50
2022-12-09T17:58:54.003Z,1.50
2022-12-09T18:01:24.149Z,1.50
2022-12-09T18:03:56.429Z,1.60
2022-12-09T18:06:31.270Z,1.60
2022-12-09T18:08:58.574Z,1.50
2022-12-09T18:11:25.651Z,1.50
2022-12-09T18:13:53.618Z,1.40
2022-12-09T18:16:21.050Z,1.50
2022-12-09T18:18:48.340Z,1.60
2022-12-09T18:21:16.530Z,1.60
2022-12-09T18:23:44.189Z,1.70
2022-12-09T18:26:16.073Z,1.80
2022-12-09T18:28:43.440Z,1.80
2022-12-09T18:31:13.724Z,1.70
2022-12-09T18:33:41.337Z,1.70
2022-12-09T18:36:10.969Z,1.70
2022-12-09T18:38:39.218Z,1.80
2022-12-09T18:41:11.401Z,1.80
2022-12-09T18:43:41.078Z,1.80
2022-12-09T18:46:11.714Z,1.80
2022-12-09T18:48:39.629Z,1.80
2022-12-09T18:51:13.667Z,1.60
2022-12-09T18:53:41.246Z,1.60
2022-12-09T18:56:08.698Z,1.60
2022-12-09T18:59:04.903Z,1.60
2022-12-09T19:01:25.857Z,1.70
2022-12-09T19:03:54.695Z,1.70
2022-12-09T19:06:27.906Z,1.60
2022-12-09T19:09:03.819Z,1.60
2022-12-09T19:11:33.646Z,1.70
2022-12-09T19:14:00.968Z,1.80
2022-12-09T19:16:29.440Z,1.80
2022-12-09T19:18:57.165Z,1.70
2022-12-09T19:21:25.815Z,1.70
2022-12-09T19:23:53.770Z,1.80
2022-12-09T19:26:27.358Z,1.60
2022-12-09T19:28:57.815Z,1.60
2022-12-09T19:31:29.290Z,1.60
2022-12-09T19:34:14.519Z,1.60
2022-12-09T19:36:42.555Z,1.60
2022-12-09T19:39:10.881Z,1.60
2022-12-09T19:41:38.479Z,1.70
2022-12-09T19:44:06.505Z,1.80
2022-12-09T19:46:33.941Z,1.70
2022-12-09T19:49:01.495Z,1.60
2022-12-09T19:51:28.833Z,1.70
2022-12-09T19:53:57.917Z,1.70
2022-12-09T19:56:25.574Z,1.70
2022-12-09T19:58:53.417Z,1.70
2022-12-09T20:01:28.974Z,1.70
2022-12-09T20:04:08.781Z,1.70
2022-12-09T20:06:41.983Z,1.70
2022-12-09T20:09:10.431Z,1.60
2022-12-09T20:11:37.497Z,1.60
2022-12-09T20:14:06.717Z,1.60
2022-12-09T20:16:34.736Z,1.60
2022-12-09T20:19:02.516Z,1.70
2022-12-09T20:21:30.797Z,1.70
2022-12-09T20:24:02.229Z,1.60
2022-12-09T20:26:31.813Z,1.70
2022-12-09T20:29:02.636Z,1.70
2022-12-09T20:31:31.791Z,1.70
2022-12-09T20:34:05.663Z,1.70
2022-12-09T20:36:34.689Z,1.70
2022-12-09T20:39:11.358Z,1.70
2022-12-09T20:41:39.345Z,1.70
2022-12-09T20:44:06.552Z,1.80
2022-12-09T20:46:34.123Z,1.70
2022-12-09T20:49:01.283Z,1.70
2022-12-09T20:51:34.519Z,1.60
2022-12-09T20:54:01.857Z,1.70
2022-12-09T20:56:30.031Z,1.70
2022-12-09T20:58:58.088Z,1.70
2022-12-09T21:01:27.845Z,1.80
2022-12-09T21:03:56.239Z,1.80
2022-12-09T21:06:26.382Z,1.90
2022-12-09T21:08:54.313Z,1.70
2022-12-09T21:11:23.764Z,1.70
2022-12-09T21:13:53.439Z,1.60
2022-12-09T21:16:25.456Z,1.50
2022-12-09T21:18:55.047Z,1.50
2022-12-09T21:21:23.820Z,1.50
2022-12-09T21:23:54.477Z,1.50
2022-12-09T21:26:23.827Z,1.50
2022-12-09T21:28:51.957Z,1.60
2022-12-09T21:31:24.402Z,1.50
2022-12-09T21:33:53.692Z,1.60
2022-12-09T21:36:23.955Z,1.60
2022-12-09T21:38:51.460Z,1.60
2022-12-09T21:41:21.360Z,1.60
2022-12-09T21:43:48.507Z,1.60
2022-12-09T21:46:19.472Z,1.60
2022-12-09T21:48:51.998Z,1.60
2022-12-09T21:51:20.279Z,1.50
2022-12-09T21:53:48.475Z,1.50
2022-12-09T21:56:18.415Z,1.50
2022-12-09T21:58:47.075Z,1.50
2022-12-09T22:01:19.989Z,1.60
2022-12-09T22:03:48.087Z,1.70
2022-12-09T22:06:16.739Z,1.60
2022-12-09T22:08:44.861Z,1.60
2022-12-09T22:11:24.359Z,1.60
2022-12-09T22:13:52.114Z,1.60
2022-12-09T22:16:25.374Z,1.60
2022-12-09T22:18:58.386Z,1.60
2022-12-09T22:21:29.129Z,1.50
2022-12-09T22:23:59.362Z,1.50
2022-12-09T22:26:26.853Z,1.50
2022-12-09T22:28:55.064Z,1.50
2022-12-09T22:31:27.821Z,1.60
2022-12-09T22:33:58.899Z,1.50
2022-12-09T22:36:26.478Z,1.60
2022-12-09T22:38:54.066Z,1.60
2022-12-09T22:41:23.448Z,1.60
2022-12-09T22:43:51.224Z,1.50
2022-12-09T22:46:24.225Z,1.60
2022-12-09T22:48:51.338Z,1.70
2022-12-09T22:51:22.451Z,1.60
2022-12-09T22:53:51.178Z,1.60
2022-12-09T22:56:19.415Z,1.60
2022-12-09T22:58:46.986Z,1.60
2022-12-09T23:01:17.385Z,1.70
2022-12-09T23:03:44.861Z,1.60
2022-12-09T23:06:13.053Z,1.60
2022-12-09T23:08:41.881Z,1.50
2022-12-09T23:11:15.718Z,1.50
2022-12-09T23:13:43.143Z,1.40
2022-12-09T23:16:14.197Z,1.40
2022-12-09T23:18:41.387Z,1.30
2022-12-09T23:21:18.295Z,1.40
2022-12-09T23:23:45.752Z,1.40
2022-12-09T23:26:15.673Z,1.30
2022-12-09T23:28:46.093Z,1.30
2022-12-09T23:31:16.133Z,1.30
2022-12-09T23:33:45.669Z,1.30
2022-12-09T23:36:24.958Z,1.40
2022-12-09T23:38:53.900Z,1.30
2022-12-09T23:41:22.250Z,1.30
2022-12-09T23:43:50.164Z,1.40
2022-12-09T23:46:20.245Z,1.50
2022-12-09T23:48:49.128Z,1.50
2022-12-09T23:51:28.180Z,1.50
2022-12-09T23:53:57.701Z,1.50
2022-12-09T23:56:26.977Z,1.50
2022-12-09T23:59:02.562Z,1.60
