createdAt,value
2023-04-01T00:01:29.055Z,79.42
2023-04-01T00:03:57.193Z,79.42
2023-04-01T00:06:24.630Z,79.52
2023-04-01T00:08:51.403Z,80.23
2023-04-01T00:11:20.589Z,79.69
2023-04-01T00:13:48.222Z,79.86
2023-04-01T00:16:20.968Z,79.96
2023-04-01T00:18:49.954Z,80.05
2023-04-01T00:21:19.467Z,80.36
2023-04-01T00:23:46.161Z,79.73
2023-04-01T00:26:13.380Z,79.99
2023-04-01T00:28:41.252Z,80.11
2023-04-01T00:31:09.610Z,80.06
2023-04-01T00:33:36.737Z,80.39
2023-04-01T00:36:23.755Z,80.84
2023-04-01T00:38:51.420Z,80.52
2023-04-01T00:41:19.762Z,80.46
2023-04-01T00:43:49.217Z,81.10
2023-04-01T00:46:16.268Z,80.88
2023-04-01T00:48:56.428Z,81.13
2023-04-01T00:51:26.674Z,81.21
2023-04-01T00:53:56.066Z,81.83
2023-04-01T00:56:34.599Z,81.09
2023-04-01T00:59:09.371Z,81.84
2023-04-01T01:01:37.696Z,81.60
2023-04-01T01:04:05.177Z,81.73
2023-04-01T01:06:59.250Z,81.16
2023-04-01T01:09:29.465Z,81.33
2023-04-01T01:12:20.539Z,81.19
2023-04-01T01:15:06.390Z,81.47
2023-04-01T01:17:53.247Z,81.42
2023-04-01T01:20:41.644Z,81.76
2023-04-01T01:23:40.153Z,81.72
2023-04-01T01:26:27.293Z,82.00
2023-04-01T01:29:10.062Z,82.18
2023-04-01T01:31:51.698Z,82.18
2023-04-01T01:34:37.397Z,82.34
2023-04-01T01:37:12.244Z,82.42
2023-04-01T01:39:40.528Z,82.24
2023-04-01T01:42:11.189Z,82.54
2023-04-01T01:44:39.365Z,82.24
2023-04-01T01:47:06.738Z,82.31
2023-04-01T01:49:35.196Z,82.18
2023-04-01T01:52:02.113Z,82.05
2023-04-01T01:54:28.765Z,82.57
2023-04-01T01:57:11.067Z,82.37
2023-04-01T01:59:40.952Z,82.83
2023-04-01T02:02:09.613Z,82.56
2023-04-01T02:04:40.464Z,82.67
2023-04-01T02:07:18.628Z,82.29
2023-04-01T02:09:45.561Z,82.54
2023-04-01T02:12:16.214Z,82.44
2023-04-01T02:14:55.329Z,82.13
2023-04-01T02:17:25.232Z,82.40
2023-04-01T02:20:00.258Z,82.19
2023-04-01T02:22:30.246Z,82.24
2023-04-01T02:25:04.656Z,82.63
2023-04-01T02:27:31.958Z,82.34
2023-04-01T02:29:59.209Z,82.38
2023-04-01T02:32:27.943Z,82.50
2023-04-01T02:34:54.875Z,82.99
2023-04-01T02:37:21.884Z,82.62
2023-04-01T02:39:49.244Z,82.85
2023-04-01T02:42:16.138Z,82.90
2023-04-01T02:44:42.738Z,82.76
2023-04-01T02:47:09.518Z,82.47
2023-04-01T02:49:36.223Z,82.59
2023-04-01T02:52:03.697Z,82.52
2023-04-01T02:54:32.817Z,82.51
2023-04-01T02:56:59.454Z,82.00
2023-04-01T02:59:26.055Z,82.26
2023-04-01T03:01:52.741Z,82.70
2023-04-01T03:04:19.333Z,82.24
2023-04-01T03:06:46.252Z,82.63
2023-04-01T03:09:12.929Z,82.44
2023-04-01T03:11:39.674Z,82.72
2023-04-01T03:14:06.255Z,81.99
2023-04-01T03:16:32.870Z,82.58
2023-04-01T03:19:00.810Z,82.71
2023-04-01T03:21:27.361Z,82.72
2023-04-01T03:23:54.976Z,82.09
2023-04-01T03:26:22.555Z,82.51
2023-04-01T03:28:49.397Z,82.60
2023-04-01T03:31:17.210Z,81.95
2023-04-01T03:33:43.955Z,82.20
2023-04-01T03:36:12.661Z,82.56
2023-04-01T03:38:41.025Z,82.40
2023-04-01T03:41:07.844Z,81.88
2023-04-01T03:43:34.550Z,82.31
2023-04-01T03:46:01.300Z,82.00
2023-04-01T03:48:28.025Z,81.54
2023-04-01T03:50:54.786Z,81.74
2023-04-01T03:53:22.188Z,81.25
2023-04-01T03:55:48.809Z,81.70
2023-04-01T03:58:15.588Z,81.58
2023-04-01T04:00:44.070Z,81.74
2023-04-01T04:03:10.893Z,81.69
2023-04-01T04:05:37.628Z,80.80
2023-04-01T04:08:05.197Z,81.22
2023-04-01T04:10:31.766Z,81.14
2023-04-01T04:12:58.301Z,80.92
2023-04-01T04:15:27.650Z,81.09
2023-04-01T04:17:54.291Z,80.91
2023-04-01T04:20:20.942Z,81.09
2023-04-01T04:22:48.871Z,81.06
2023-04-01T04:25:15.858Z,80.83
2023-04-01T04:27:42.658Z,80.28
2023-04-01T04:30:10.155Z,80.52
2023-04-01T04:32:37.071Z,80.57
2023-04-01T04:35:04.191Z,80.36
2023-04-01T04:37:30.826Z,79.52
2023-04-01T04:39:57.416Z,79.52
2023-04-01T04:42:24.008Z,79.12
2023-04-01T04:44:51.172Z,79.40
2023-04-01T04:47:17.831Z,79.43
2023-04-01T04:49:44.451Z,79.91
2023-04-01T04:52:11.162Z,79.96
2023-04-01T04:54:37.716Z,80.05
2023-04-01T04:57:04.343Z,80.14
2023-04-01T04:59:32.191Z,79.96
2023-04-01T05:01:58.787Z,80.66
2023-04-01T05:04:25.383Z,80.96
2023-04-01T05:06:52.895Z,81.42
2023-04-01T05:09:19.589Z,81.33
2023-04-01T05:11:46.464Z,81.11
2023-04-01T05:14:16.304Z,81.01
2023-04-01T05:16:43.150Z,81.30
2023-04-01T05:19:09.873Z,81.05
2023-04-01T05:21:36.475Z,81.39
2023-04-01T05:24:03.132Z,81.07
2023-04-01T05:26:29.682Z,81.31
2023-04-01T05:28:56.294Z,80.44
2023-04-01T05:31:25.181Z,80.42
2023-04-01T05:33:51.998Z,79.90
2023-04-01T05:36:20.116Z,79.38
2023-04-01T05:38:47.467Z,79.38
2023-04-01T05:41:15.338Z,78.51
2023-04-01T05:43:44.007Z,78.43
2023-04-01T05:46:10.700Z,78.83
2023-04-01T05:48:37.393Z,78.38
2023-04-01T05:51:05.010Z,77.82
2023-04-01T05:53:33.427Z,77.58
2023-04-01T05:56:04.643Z,75.81
2023-04-01T05:58:32.250Z,76.56
2023-04-01T06:01:10.152Z,76.25
