createdAt,value
2023-05-30T00:00:14.345Z,4.20
2023-05-30T00:02:45.466Z,3.80
2023-05-30T00:05:13.583Z,4.20
2023-05-30T00:07:40.992Z,3.58
2023-05-30T00:10:08.207Z,3.90
2023-05-30T00:12:36.472Z,3.40
2023-05-30T00:15:06.809Z,3.80
2023-05-30T00:17:34.084Z,4.18
2023-05-30T00:20:01.272Z,3.97
2023-05-30T00:22:28.208Z,4.10
2023-05-30T00:24:56.699Z,3.72
2023-05-30T00:27:23.516Z,4.10
2023-05-30T00:29:50.390Z,4.03
2023-05-30T00:32:17.310Z,3.78
2023-05-30T00:34:44.220Z,4.00
2023-05-30T00:37:11.220Z,4.07
2023-05-30T00:39:38.138Z,3.90
2023-05-30T00:42:05.392Z,3.70
2023-05-30T00:44:32.315Z,3.47
2023-05-30T00:47:00.064Z,3.73
2023-05-30T00:49:28.095Z,3.62
2023-05-30T00:51:55.598Z,3.70
2023-05-30T00:54:23.448Z,3.70
2023-05-30T00:56:51.885Z,3.55
2023-05-30T00:59:19.178Z,4.30
2023-05-30T01:01:46.614Z,3.72
2023-05-30T01:04:13.723Z,3.97
2023-05-30T01:06:40.843Z,3.75
2023-05-30T01:09:07.971Z,4.18
2023-05-30T01:11:46.980Z,4.13
2023-05-30T01:14:40.341Z,4.10
2023-05-30T01:17:24.478Z,4.22
2023-05-30T01:20:09.297Z,4.40
2023-05-30T01:23:07.797Z,4.05
2023-05-30T01:25:54.045Z,4.57
2023-05-30T01:28:23.434Z,3.87
2023-05-30T01:30:52.832Z,4.18
2023-05-30T01:33:23.649Z,4.12
2023-05-30T01:35:51.729Z,4.07
2023-05-30T01:38:18.805Z,4.30
2023-05-30T01:40:51.389Z,4.60
2023-05-30T01:43:50.136Z,4.30
2023-05-30T01:46:32.894Z,4.05
2023-05-30T01:49:27.627Z,4.85
2023-05-30T01:52:08.410Z,4.00
2023-05-30T01:54:38.117Z,4.50
2023-05-30T01:57:12.806Z,4.10
2023-05-30T01:59:40.510Z,4.00
2023-05-30T02:02:09.490Z,4.45
2023-05-30T02:04:36.913Z,4.33
2023-05-30T02:07:04.408Z,4.32
2023-05-30T02:09:31.401Z,4.40
2023-05-30T02:11:58.598Z,4.05
2023-05-30T02:14:25.482Z,4.03
2023-05-30T02:16:52.718Z,4.13
2023-05-30T02:19:21.146Z,4.30
2023-05-30T02:21:48.107Z,3.90
2023-05-30T02:24:15.028Z,4.30
2023-05-30T02:26:41.956Z,4.05
2023-05-30T02:29:09.052Z,4.20
2023-05-30T02:31:36.162Z,4.50
2023-05-30T02:34:04.007Z,4.05
2023-05-30T02:36:31.615Z,3.87
2023-05-30T02:38:58.467Z,4.00
2023-05-30T02:41:26.114Z,3.70
2023-05-30T02:43:53.174Z,3.72
2023-05-30T02:46:20.106Z,3.78
2023-05-30T02:48:47.014Z,4.10
2023-05-30T02:51:14.124Z,4.00
2023-05-30T02:53:41.888Z,4.20
2023-05-30T02:56:08.702Z,3.97
2023-05-30T02:58:35.571Z,4.40
2023-05-30T03:01:02.488Z,4.78
2023-05-30T03:03:30.880Z,4.55
2023-05-30T03:05:58.601Z,4.33
2023-05-30T03:08:26.387Z,3.85
2023-05-30T03:10:53.654Z,4.07
2023-05-30T03:13:21.102Z,4.12
2023-05-30T03:15:48.655Z,4.35
2023-05-30T03:18:15.936Z,4.23
2023-05-30T03:20:43.755Z,4.35
2023-05-30T03:23:10.904Z,4.10
2023-05-30T03:25:37.874Z,4.25
2023-05-30T03:28:07.599Z,4.72
2023-05-30T03:30:34.941Z,4.33
2023-05-30T03:33:02.557Z,4.47
2023-05-30T03:35:29.640Z,4.30
2023-05-30T03:37:56.528Z,3.90
2023-05-30T03:40:23.434Z,4.32
2023-05-30T03:42:51.322Z,4.63
2023-05-30T03:45:18.247Z,3.70
2023-05-30T03:47:45.201Z,4.00
2023-05-30T03:50:12.107Z,4.20
2023-05-30T03:52:38.946Z,3.92
2023-05-30T03:55:06.298Z,3.87
2023-05-30T03:57:33.242Z,3.78
2023-05-30T04:00:00.177Z,4.22
2023-05-30T04:02:27.433Z,4.10
2023-05-30T04:04:54.490Z,3.78
2023-05-30T04:07:21.580Z,4.00
2023-05-30T04:09:48.580Z,3.60
2023-05-30T04:12:15.568Z,3.92
2023-05-30T04:14:42.456Z,4.18
2023-05-30T04:17:09.368Z,3.90
2023-05-30T04:19:36.251Z,3.87
2023-05-30T04:22:03.196Z,4.05
2023-05-30T04:24:32.912Z,3.78
2023-05-30T04:26:59.898Z,3.75
2023-05-30T04:29:26.842Z,3.95
2023-05-30T04:31:53.834Z,3.30
2023-05-30T04:34:20.791Z,4.00
2023-05-30T04:36:47.751Z,3.78
2023-05-30T04:39:14.714Z,3.85
2023-05-30T04:41:41.837Z,3.87
2023-05-30T04:44:08.707Z,4.27
2023-05-30T04:46:37.146Z,3.60
2023-05-30T04:49:04.283Z,3.83
2023-05-30T04:51:31.540Z,3.80
2023-05-30T04:53:59.133Z,3.53
2023-05-30T04:56:27.823Z,3.70
2023-05-30T04:58:54.940Z,3.95
2023-05-30T05:01:25.212Z,3.22
2023-05-30T05:03:52.827Z,4.22
2023-05-30T05:06:19.798Z,3.72
2023-05-30T05:08:46.720Z,3.50
2023-05-30T05:11:14.565Z,4.00
2023-05-30T05:13:41.494Z,3.37
2023-05-30T05:16:08.482Z,3.42
2023-05-30T05:18:35.358Z,3.35
2023-05-30T05:21:02.783Z,3.70
2023-05-30T05:23:30.449Z,3.40
2023-05-30T05:25:58.006Z,3.50
2023-05-30T05:28:25.146Z,3.55
2023-05-30T05:30:52.115Z,3.33
2023-05-30T05:33:19.643Z,3.50
2023-05-30T05:35:47.596Z,3.72
2023-05-30T05:38:14.808Z,3.33
2023-05-30T05:40:42.576Z,3.53
2023-05-30T05:43:09.666Z,3.30
2023-05-30T05:45:36.638Z,3.40
2023-05-30T05:48:03.698Z,3.40
2023-05-30T05:50:31.786Z,3.50
2023-05-30T05:52:58.689Z,3.45
2023-05-30T05:55:25.632Z,3.72
2023-05-30T05:57:55.268Z,3.20
2023-05-30T06:00:23.089Z,3.35
2023-05-30T06:02:50.322Z,3.47
2023-05-30T06:05:17.420Z,3.37
2023-05-30T06:07:44.551Z,3.40
2023-05-30T06:10:11.704Z,3.57
2023-05-30T06:12:38.665Z,3.17
2023-05-30T06:15:07.433Z,3.50
2023-05-30T06:17:34.433Z,3.40
2023-05-30T06:20:01.449Z,3.58
2023-05-30T06:22:28.350Z,3.57
2023-05-30T06:24:55.198Z,3.17
2023-05-30T06:27:22.351Z,3.72
2023-05-30T06:29:49.223Z,3.08
2023-05-30T06:32:17.108Z,3.42
2023-05-30T06:34:47.025Z,3.50
2023-05-30T06:37:17.263Z,3.30
2023-05-30T06:39:44.157Z,3.25
2023-05-30T06:42:11.954Z,3.30
2023-05-30T06:44:39.528Z,3.53
2023-05-30T06:47:07.288Z,3.40
2023-05-30T06:49:34.340Z,3.22
2023-05-30T06:52:01.179Z,3.50
2023-05-30T06:54:27.990Z,3.35
2023-05-30T06:56:54.891Z,3.40
2023-05-30T06:59:21.837Z,3.27
2023-05-30T07:01:49.003Z,2.95
2023-05-30T07:04:16.131Z,3.03
2023-05-30T07:06:43.026Z,3.30
2023-05-30T07:09:09.887Z,3.83
2023-05-30T07:11:36.949Z,3.17
2023-05-30T07:14:03.866Z,3.50
2023-05-30T07:16:32.497Z,3.50
2023-05-30T07:19:11.693Z,3.40
2023-05-30T07:21:40.264Z,3.17
2023-05-30T07:24:07.339Z,3.33
2023-05-30T07:26:35.838Z,3.60
2023-05-30T07:29:03.475Z,3.95
2023-05-30T07:31:30.636Z,3.50
2023-05-30T07:33:57.966Z,3.10
2023-05-30T07:36:24.929Z,3.23
2023-05-30T07:38:52.257Z,2.80
2023-05-30T07:41:19.196Z,3.05
2023-05-30T07:43:46.143Z,3.05
2023-05-30T07:46:13.059Z,2.97
2023-05-30T07:48:42.096Z,3.30
2023-05-30T07:51:10.329Z,3.75
2023-05-30T07:53:38.043Z,3.58
2023-05-30T07:56:05.163Z,3.28
2023-05-30T07:58:32.133Z,3.08
2023-05-30T08:00:59.799Z,3.60
2023-05-30T08:03:27.456Z,3.53
2023-05-30T08:05:54.580Z,3.15
2023-05-30T08:08:21.480Z,3.40
2023-05-30T08:10:48.449Z,3.58
2023-05-30T08:13:15.786Z,2.93
2023-05-30T08:15:42.624Z,3.53
2023-05-30T08:18:09.690Z,3.30
2023-05-30T08:20:39.654Z,3.37
2023-05-30T08:23:06.771Z,3.50
2023-05-30T08:25:34.908Z,3.50
2023-05-30T08:28:02.246Z,3.25
2023-05-30T08:30:29.599Z,3.30
2023-05-30T08:32:56.661Z,3.50
2023-05-30T08:35:23.530Z,3.15
2023-05-30T08:37:50.355Z,3.33
2023-05-30T08:40:18.251Z,3.60
2023-05-30T08:42:45.138Z,3.20
2023-05-30T08:45:12.563Z,3.10
2023-05-30T08:47:39.894Z,3.08
2023-05-30T08:50:10.741Z,3.33
2023-05-30T08:52:39.662Z,3.20
2023-05-30T08:55:16.277Z,3.37
2023-05-30T08:58:30.295Z,3.30
2023-05-30T09:00:58.250Z,3.30
2023-05-30T09:03:26.851Z,3.67
2023-05-30T09:05:55.018Z,3.20
2023-05-30T09:08:26.494Z,2.78
2023-05-30T09:10:55.490Z,2.85
2023-05-30T09:13:23.156Z,2.70
2023-05-30T09:15:50.600Z,3.40
2023-05-30T09:18:17.770Z,3.00
2023-05-30T09:20:45.144Z,3.42
2023-05-30T09:23:12.281Z,2.85
2023-05-30T09:25:47.816Z,3.05
2023-05-30T09:28:15.698Z,2.73
2023-05-30T09:30:59.772Z,2.90
2023-05-30T09:33:46.209Z,2.47
2023-05-30T09:36:24.929Z,3.00
2023-05-30T09:38:57.575Z,2.28
2023-05-30T09:41:27.068Z,2.93
2023-05-30T09:43:55.442Z,2.75
2023-05-30T09:46:30.266Z,2.60
2023-05-30T09:48:58.556Z,2.78
2023-05-30T09:54:14.461Z,2.60
2023-05-30T09:54:47.401Z,2.67
2023-05-30T09:56:42.481Z,2.90
2023-05-30T09:59:14.849Z,3.08
2023-05-30T10:01:43.063Z,2.60
2023-05-30T10:04:21.486Z,3.10
2023-05-30T10:06:50.371Z,2.87
2023-05-30T10:09:17.253Z,2.80
2023-05-30T10:11:45.200Z,3.10
2023-05-30T10:14:13.300Z,3.20
2023-05-30T10:16:50.182Z,2.80
2023-05-30T10:19:27.167Z,3.03
2023-05-30T10:22:00.150Z,2.80
2023-05-30T10:24:27.832Z,2.87
2023-05-30T10:27:03.055Z,2.78
2023-05-30T10:29:33.485Z,3.10
2023-05-30T10:32:04.667Z,3.20
2023-05-30T10:34:45.779Z,3.25
2023-05-30T10:37:13.463Z,3.53
2023-05-30T10:39:49.679Z,4.12
2023-05-30T10:42:30.418Z,3.30
2023-05-30T10:45:11.685Z,3.30
2023-05-30T10:47:44.669Z,3.55
2023-05-30T10:50:20.350Z,2.75
2023-05-30T10:52:48.528Z,3.62
2023-05-30T10:55:15.942Z,3.62
2023-05-30T10:57:43.343Z,3.63
2023-05-30T11:00:16.745Z,3.22
2023-05-30T11:02:44.994Z,3.30
2023-05-30T11:05:12.122Z,2.90
2023-05-30T11:07:41.505Z,3.30
2023-05-30T11:10:11.914Z,3.13
2023-05-30T11:12:46.628Z,3.58
2023-05-30T11:15:18.049Z,3.58
2023-05-30T11:17:45.501Z,3.65
2023-05-30T11:20:16.554Z,3.62
2023-05-30T11:23:02.804Z,3.60
2023-05-30T11:25:31.279Z,2.97
2023-05-30T11:28:07.559Z,3.58
2023-05-30T11:30:38.830Z,2.95
2023-05-30T11:33:10.812Z,3.25
2023-05-30T11:35:38.760Z,3.23
2023-05-30T11:38:07.442Z,3.25
2023-05-30T11:40:34.363Z,3.60
2023-05-30T11:43:01.377Z,3.15
2023-05-30T11:45:30.700Z,3.40
2023-05-30T11:48:08.828Z,3.60
2023-05-30T11:50:40.669Z,3.45
2023-05-30T11:53:12.339Z,3.20
2023-05-30T11:55:39.306Z,3.78
2023-05-30T11:58:06.412Z,3.50
2023-05-30T12:00:33.551Z,3.57
2023-05-30T12:03:01.482Z,3.08
2023-05-30T12:05:29.741Z,2.92
2023-05-30T12:07:56.874Z,3.53
2023-05-30T12:10:30.659Z,3.10
2023-05-30T12:12:57.711Z,3.00
2023-05-30T12:15:24.589Z,3.05
2023-05-30T12:17:53.133Z,3.10
2023-05-30T12:20:22.220Z,2.95
2023-05-30T12:22:50.314Z,2.85
2023-05-30T12:25:17.304Z,3.30
2023-05-30T12:27:51.230Z,2.67
2023-05-30T12:30:19.604Z,3.25
2023-05-30T12:32:46.942Z,3.20
2023-05-30T12:35:15.176Z,2.80
2023-05-30T12:37:42.313Z,3.40
2023-05-30T12:40:10.266Z,2.95
2023-05-30T12:42:37.564Z,2.55
2023-05-30T12:45:08.595Z,3.12
2023-05-30T12:47:38.748Z,2.70
2023-05-30T12:50:07.424Z,2.93
2023-05-30T12:52:34.581Z,3.35
2023-05-30T12:55:01.751Z,3.15
2023-05-30T12:57:29.957Z,3.10
2023-05-30T12:59:57.432Z,3.20
2023-05-30T13:02:27.397Z,3.40
2023-05-30T13:04:55.781Z,3.47
2023-05-30T13:07:23.128Z,3.20
2023-05-30T13:09:50.667Z,3.40
2023-05-30T13:12:18.969Z,3.35
2023-05-30T13:14:47.684Z,2.90
2023-05-30T13:17:14.871Z,2.85
2023-05-30T13:19:41.879Z,3.30
2023-05-30T13:22:11.421Z,3.42
2023-05-30T13:24:38.973Z,3.10
2023-05-30T13:27:07.570Z,4.10
2023-05-30T13:29:35.157Z,3.20
2023-05-30T13:32:02.732Z,3.58
2023-05-30T13:34:30.602Z,3.35
2023-05-30T13:36:57.830Z,3.42
2023-05-30T13:39:24.873Z,3.37
2023-05-30T13:41:52.377Z,3.12
2023-05-30T13:44:19.327Z,3.47
2023-05-30T13:46:47.211Z,3.20
2023-05-30T13:49:14.577Z,3.60
2023-05-30T13:51:41.657Z,3.70
2023-05-30T13:54:08.680Z,3.55
2023-05-30T13:56:36.559Z,3.42
2023-05-30T13:59:03.453Z,3.87
2023-05-30T14:01:31.338Z,4.75
2023-05-30T14:03:58.504Z,3.40
2023-05-30T14:06:25.978Z,3.58
2023-05-30T14:08:53.892Z,3.20
2023-05-30T14:11:22.623Z,3.20
2023-05-30T14:13:50.519Z,3.55
2023-05-30T14:16:18.030Z,3.63
2023-05-30T14:18:47.443Z,3.67
2023-05-30T14:21:15.091Z,3.22
2023-05-30T14:23:43.070Z,3.47
2023-05-30T14:26:10.262Z,3.35
2023-05-30T14:28:40.423Z,3.50
2023-05-30T14:31:09.504Z,3.55
2023-05-30T14:33:36.429Z,3.83
2023-05-30T14:36:03.538Z,3.67
2023-05-30T14:38:30.577Z,3.85
2023-05-30T14:40:58.009Z,3.73
2023-05-30T14:43:25.188Z,3.47
2023-05-30T14:45:52.159Z,3.10
2023-05-30T14:48:19.252Z,3.17
2023-05-30T14:50:46.383Z,3.17
2023-05-30T14:53:13.419Z,3.30
2023-05-30T14:55:40.554Z,3.10
2023-05-30T14:58:07.702Z,3.22
2023-05-30T15:00:35.502Z,3.40
2023-05-30T15:03:02.670Z,3.17
2023-05-30T15:05:29.814Z,3.33
2023-05-30T15:07:56.779Z,3.22
2023-05-30T15:10:23.817Z,3.22
2023-05-30T15:12:52.306Z,3.58
2023-05-30T15:15:19.660Z,3.30
2023-05-30T15:17:46.601Z,3.30
2023-05-30T15:20:13.600Z,2.85
2023-05-30T15:22:41.372Z,2.95
2023-05-30T15:25:08.769Z,2.95
2023-05-30T15:27:36.108Z,2.75
2023-05-30T15:30:03.291Z,3.10
2023-05-30T15:32:30.320Z,2.72
2023-05-30T15:34:57.347Z,2.78
2023-05-30T15:37:24.277Z,2.50
2023-05-30T15:39:51.284Z,2.80
2023-05-30T15:42:21.676Z,2.80
2023-05-30T15:44:49.092Z,2.83
2023-05-30T15:47:16.022Z,3.70
2023-05-30T15:49:43.188Z,2.40
2023-05-30T15:52:10.781Z,3.05
2023-05-30T15:54:37.709Z,3.20
2023-05-30T15:57:04.930Z,2.58
2023-05-30T15:59:31.991Z,3.30
2023-05-30T16:01:59.830Z,3.10
2023-05-30T16:04:26.847Z,3.00
2023-05-30T16:06:55.107Z,2.80
2023-05-30T16:09:22.116Z,2.87
2023-05-30T16:11:49.286Z,2.90
2023-05-30T16:14:16.730Z,2.97
2023-05-30T16:16:43.867Z,3.05
2023-05-30T16:19:10.964Z,2.60
2023-05-30T16:21:38.212Z,3.00
2023-05-30T16:24:05.652Z,3.00
2023-05-30T16:26:32.781Z,2.60
2023-05-30T16:28:59.735Z,3.00
2023-05-30T16:31:26.933Z,2.90
2023-05-30T16:33:54.155Z,2.75
2023-05-30T16:36:22.512Z,2.75
2023-05-30T16:38:49.483Z,3.08
2023-05-30T16:41:16.961Z,2.75
2023-05-30T16:43:44.087Z,2.73
2023-05-30T16:46:11.771Z,3.22
2023-05-30T16:48:38.871Z,3.12
2023-05-30T16:51:06.167Z,2.85
2023-05-30T16:53:35.323Z,2.78
2023-05-30T16:56:16.609Z,2.83
2023-05-30T16:58:46.310Z,3.05
2023-05-30T17:01:14.241Z,3.42
2023-05-30T17:03:41.823Z,2.85
2023-05-30T17:06:12.604Z,2.97
2023-05-30T17:08:39.756Z,2.70
2023-05-30T17:11:07.042Z,2.83
2023-05-30T17:13:34.343Z,3.28
2023-05-30T17:16:01.868Z,3.17
2023-05-30T17:18:29.014Z,3.03
2023-05-30T17:20:59.407Z,2.80
2023-05-30T17:23:27.786Z,2.95
2023-05-30T17:26:02.166Z,3.15
2023-05-30T17:28:30.277Z,3.12
2023-05-30T17:30:57.562Z,2.78
2023-05-30T17:33:24.915Z,3.10
2023-05-30T17:35:52.646Z,2.83
2023-05-30T17:38:19.770Z,3.42
2023-05-30T17:40:46.714Z,3.37
2023-05-30T17:43:14.201Z,2.95
2023-05-30T17:45:41.313Z,3.33
2023-05-30T17:48:11.983Z,3.30
2023-05-30T17:50:40.434Z,2.90
2023-05-30T17:53:07.659Z,2.95
2023-05-30T17:55:34.883Z,3.22
2023-05-30T17:58:02.578Z,2.93
2023-05-30T18:00:31.080Z,3.10
2023-05-30T18:02:58.707Z,3.35
2023-05-30T18:05:25.856Z,3.10
2023-05-30T18:07:53.099Z,3.22
2023-05-30T18:10:20.226Z,3.33
2023-05-30T18:12:47.164Z,2.87
2023-05-30T18:15:14.495Z,3.20
2023-05-30T18:17:41.640Z,3.28
2023-05-30T18:20:09.782Z,3.35
2023-05-30T18:22:36.917Z,3.03
2023-05-30T18:25:04.214Z,3.28
2023-05-30T18:27:31.276Z,3.45
2023-05-30T18:29:58.580Z,3.25
2023-05-30T18:32:26.168Z,3.50
2023-05-30T18:34:53.521Z,3.83
2023-05-30T18:37:20.674Z,3.30
2023-05-30T18:39:49.142Z,3.28
2023-05-30T18:42:16.352Z,3.35
2023-05-30T18:44:43.572Z,3.20
2023-05-30T18:47:11.859Z,3.20
2023-05-30T18:49:39.838Z,3.22
2023-05-30T18:52:07.066Z,3.03
2023-05-30T18:54:35.248Z,3.47
2023-05-30T18:57:03.010Z,3.47
2023-05-30T18:59:30.575Z,3.73
2023-05-30T19:01:57.772Z,3.40
2023-05-30T19:04:25.012Z,3.53
2023-05-30T19:06:57.017Z,3.30
2023-05-30T19:09:24.627Z,3.50
2023-05-30T19:11:52.058Z,3.40
2023-05-30T19:14:20.073Z,3.47
2023-05-30T19:16:47.255Z,3.40
2023-05-30T19:19:14.342Z,3.60
2023-05-30T19:21:41.445Z,3.25
2023-05-30T19:24:08.440Z,3.50
2023-05-30T19:26:35.995Z,3.42
2023-05-30T19:29:03.198Z,3.20
2023-05-30T19:31:30.453Z,3.00
2023-05-30T19:33:57.733Z,3.00
2023-05-30T19:36:24.576Z,3.47
2023-05-30T19:38:51.604Z,3.50
2023-05-30T19:41:18.875Z,3.50
2023-05-30T19:43:45.946Z,3.03
2023-05-30T19:46:13.038Z,3.60
2023-05-30T19:48:40.148Z,3.27
2023-05-30T19:51:07.212Z,3.03
2023-05-30T19:53:34.207Z,3.20
2023-05-30T19:56:01.237Z,3.20
2023-05-30T19:58:28.267Z,3.30
2023-05-30T20:00:55.746Z,3.53
2023-05-30T20:03:23.758Z,3.58
2023-05-30T20:05:50.747Z,3.65
2023-05-30T20:08:17.649Z,3.62
2023-05-30T20:10:44.886Z,3.15
2023-05-30T20:13:11.949Z,3.73
2023-05-30T20:15:39.119Z,3.45
2023-05-30T20:18:08.779Z,3.20
2023-05-30T20:20:36.639Z,3.40
2023-05-30T20:23:03.628Z,3.55
2023-05-30T20:25:30.850Z,3.70
2023-05-30T20:27:57.855Z,3.70
2023-05-30T20:32:52.445Z,3.33
2023-05-30T20:35:19.791Z,3.10
2023-05-30T20:37:46.785Z,3.60
2023-05-30T20:40:13.760Z,3.60
2023-05-30T20:42:41.589Z,3.70
2023-05-30T20:45:09.916Z,3.50
2023-05-30T20:47:36.908Z,3.60
2023-05-30T20:50:05.179Z,3.70
2023-05-30T20:52:32.411Z,3.40
2023-05-30T20:54:59.390Z,3.78
2023-05-30T20:57:26.729Z,3.53
2023-05-30T20:59:54.583Z,3.33
2023-05-30T21:02:21.998Z,3.50
2023-05-30T21:04:49.995Z,3.03
2023-05-30T21:07:17.106Z,3.20
2023-05-30T21:09:46.696Z,3.12
2023-05-30T21:12:13.684Z,2.72
2023-05-30T21:14:40.589Z,2.77
2023-05-30T21:17:10.159Z,3.12
2023-05-30T21:19:37.315Z,3.45
2023-05-30T21:22:04.602Z,3.17
2023-05-30T21:24:31.872Z,3.12
2023-05-30T21:26:58.806Z,3.00
2023-05-30T21:29:25.828Z,3.20
2023-05-30T21:31:52.793Z,2.80
2023-05-30T21:34:19.775Z,3.08
2023-05-30T21:36:46.758Z,3.22
2023-05-30T21:39:14.060Z,3.40
2023-05-30T21:41:41.028Z,3.12
2023-05-30T21:44:07.986Z,3.10
2023-05-30T21:46:37.422Z,2.72
2023-05-30T21:49:06.805Z,3.30
2023-05-30T21:51:33.767Z,3.20
2023-05-30T21:54:03.756Z,3.47
2023-05-30T21:56:31.535Z,3.15
2023-05-30T21:58:59.981Z,3.17
2023-05-30T22:01:27.435Z,3.35
2023-05-30T22:03:54.502Z,3.00
2023-05-30T22:06:21.944Z,3.00
2023-05-30T22:08:50.592Z,3.20
2023-05-30T22:11:17.568Z,3.22
2023-05-30T22:13:44.554Z,3.00
2023-05-30T22:16:11.521Z,3.30
2023-05-30T22:18:38.443Z,3.28
2023-05-30T22:21:05.563Z,3.12
2023-05-30T22:23:32.577Z,3.15
2023-05-30T22:25:59.594Z,3.30
2023-05-30T22:28:26.672Z,3.30
2023-05-30T22:30:53.779Z,3.62
2023-05-30T22:33:20.817Z,2.95
2023-05-30T22:35:47.899Z,3.25
2023-05-30T22:38:14.833Z,3.30
2023-05-30T22:40:41.780Z,3.13
2023-05-30T22:43:08.741Z,2.87
2023-05-30T22:45:35.725Z,2.90
2023-05-30T22:48:03.712Z,3.00
2023-05-30T22:50:30.706Z,2.97
2023-05-30T22:52:57.608Z,3.80
2023-05-30T22:55:24.566Z,2.95
2023-05-30T22:57:51.464Z,3.20
2023-05-30T23:00:18.786Z,2.80
2023-05-30T23:02:45.857Z,3.00
2023-05-30T23:05:13.057Z,3.20
2023-05-30T23:07:40.397Z,3.47
2023-05-30T23:10:08.256Z,2.92
2023-05-30T23:12:35.439Z,2.85
2023-05-30T23:15:02.601Z,2.75
2023-05-30T23:17:29.550Z,2.80
2023-05-30T23:19:56.883Z,2.65
2023-05-30T23:22:23.797Z,3.15
2023-05-30T23:24:50.929Z,2.90
2023-05-30T23:27:18.046Z,2.90
2023-05-30T23:29:45.081Z,3.07
2023-05-30T23:32:12.053Z,2.87
2023-05-30T23:34:39.329Z,2.70
2023-05-30T23:37:06.382Z,2.83
2023-05-30T23:39:33.424Z,2.80
2023-05-30T23:42:00.538Z,2.90
2023-05-30T23:44:27.490Z,3.08
2023-05-30T23:46:54.423Z,3.12
2023-05-30T23:49:21.437Z,2.78
2023-05-30T23:51:48.882Z,3.10
2023-05-30T23:54:15.903Z,2.67
2023-05-30T23:56:42.832Z,2.58
2023-05-30T23:59:09.711Z,2.50
