createdAt,value
2022-12-08T00:00:16.203Z,11.70
2022-12-08T00:02:44.446Z,12.87
2022-12-08T00:05:30.083Z,13.30
2022-12-08T00:08:16.143Z,12.80
2022-12-08T00:10:49.649Z,12.93
2022-12-08T00:13:17.288Z,13.70
2022-12-08T00:15:44.366Z,14.40
2022-12-08T00:18:12.029Z,14.60
2022-12-08T00:20:38.723Z,14.23
2022-12-08T00:23:05.758Z,14.67
2022-12-08T00:25:36.296Z,14.47
2022-12-08T00:28:02.980Z,15.63
2022-12-08T00:30:30.038Z,14.13
2022-12-08T00:32:57.075Z,15.40
2022-12-08T00:35:24.134Z,14.23
2022-12-08T00:37:57.566Z,13.33
2022-12-08T00:40:27.644Z,13.83
2022-12-08T00:42:56.008Z,13.70
2022-12-08T00:45:23.373Z,14.07
2022-12-08T00:47:50.434Z,13.63
2022-12-08T00:50:17.523Z,14.60
2022-12-08T00:52:44.571Z,13.60
2022-12-08T00:55:11.644Z,13.60
2022-12-08T00:57:38.723Z,13.87
2022-12-08T01:00:06.590Z,14.13
2022-12-08T01:02:34.319Z,13.77
2022-12-08T01:05:01.404Z,14.23
2022-12-08T01:07:28.524Z,14.30
2022-12-08T01:09:55.662Z,14.03
2022-12-08T01:12:22.322Z,13.93
2022-12-08T01:14:49.402Z,14.80
2022-12-08T01:17:16.464Z,13.33
2022-12-08T01:19:43.624Z,14.83
2022-12-08T01:22:10.718Z,14.80
2022-12-08T01:24:37.772Z,15.07
2022-12-08T01:27:05.670Z,13.57
2022-12-08T01:29:32.773Z,14.23
2022-12-08T01:31:59.428Z,14.83
2022-12-08T01:34:26.496Z,14.40
2022-12-08T01:36:53.108Z,14.43
2022-12-08T01:39:20.099Z,15.10
2022-12-08T01:41:47.631Z,14.93
2022-12-08T01:44:14.691Z,15.47
2022-12-08T01:46:43.922Z,15.37
2022-12-08T01:49:15.247Z,15.50
2022-12-08T01:51:56.129Z,16.17
2022-12-08T01:54:28.406Z,14.47
2022-12-08T01:57:05.899Z,13.67
2022-12-08T01:59:36.192Z,14.83
2022-12-08T02:02:03.996Z,15.83
2022-12-08T02:04:30.743Z,14.40
2022-12-08T02:06:59.274Z,15.50
2022-12-08T02:09:28.508Z,15.70
2022-12-08T02:11:57.591Z,15.33
2022-12-08T02:14:25.110Z,17.53
2022-12-08T02:16:52.140Z,16.30
2022-12-08T02:20:02.166Z,15.07
2022-12-08T02:22:59.566Z,14.77
2022-12-08T02:25:59.691Z,15.00
2022-12-08T02:28:46.589Z,14.47
2022-12-08T02:31:57.600Z,15.77
2022-12-08T02:34:27.062Z,13.23
2022-12-08T02:37:26.060Z,14.90
2022-12-08T02:40:18.423Z,13.90
2022-12-08T02:42:50.745Z,14.10
2022-12-08T02:45:26.709Z,14.00
2022-12-08T02:47:53.919Z,14.33
2022-12-08T02:50:21.032Z,12.50
2022-12-08T02:52:48.317Z,12.90
2022-12-08T02:55:18.769Z,13.10
2022-12-08T02:57:51.188Z,14.13
2022-12-08T03:00:21.663Z,13.33
2022-12-08T03:03:10.124Z,12.23
2022-12-08T03:06:17.304Z,13.03
2022-12-08T03:08:59.546Z,12.20
2022-12-08T03:11:44.201Z,13.30
2022-12-08T03:14:15.675Z,11.83
2022-12-08T03:16:46.190Z,12.87
2022-12-08T03:19:23.698Z,12.93
2022-12-08T03:21:53.680Z,12.33
2022-12-08T03:24:22.935Z,14.20
2022-12-08T03:26:59.880Z,13.93
2022-12-08T03:29:27.019Z,13.27
2022-12-08T03:31:58.141Z,13.53
2022-12-08T03:34:28.040Z,13.63
2022-12-08T03:36:55.129Z,12.43
2022-12-08T03:39:22.215Z,13.33
2022-12-08T03:41:49.301Z,14.37
2022-12-08T03:44:16.366Z,13.53
2022-12-08T03:46:43.432Z,13.90
2022-12-08T03:49:10.497Z,13.27
2022-12-08T03:51:37.580Z,13.90
2022-12-08T03:54:04.932Z,12.97
2022-12-08T03:56:35.711Z,13.93
2022-12-08T03:59:03.129Z,13.70
2022-12-08T04:01:30.331Z,15.10
2022-12-08T04:03:57.473Z,16.00
2022-12-08T04:06:24.467Z,15.60
2022-12-08T04:08:51.978Z,16.53
2022-12-08T04:11:19.525Z,18.17
2022-12-08T04:13:46.871Z,16.97
2022-12-08T04:16:23.831Z,17.07
2022-12-08T04:18:50.972Z,14.93
2022-12-08T04:21:18.104Z,14.77
2022-12-08T04:23:45.171Z,14.83
2022-12-08T04:26:12.464Z,13.33
2022-12-08T04:28:39.524Z,16.90
2022-12-08T04:31:06.914Z,15.23
2022-12-08T04:33:35.076Z,15.53
2022-12-08T04:36:03.166Z,14.13
2022-12-08T04:38:30.379Z,16.33
2022-12-08T04:40:57.474Z,15.17
2022-12-08T04:43:24.126Z,15.00
2022-12-08T04:45:51.190Z,17.07
2022-12-08T04:48:18.217Z,15.00
2022-12-08T04:50:45.739Z,14.40
2022-12-08T04:53:13.664Z,16.23
2022-12-08T04:55:43.700Z,14.73
2022-12-08T04:58:14.613Z,14.57
2022-12-08T05:00:42.102Z,14.70
2022-12-08T05:03:09.363Z,14.27
2022-12-08T05:05:36.654Z,15.90
2022-12-08T05:08:03.880Z,14.23
2022-12-08T05:10:31.142Z,13.20
2022-12-08T05:12:59.030Z,14.87
2022-12-08T05:15:26.187Z,14.43
2022-12-08T05:17:52.858Z,14.77
2022-12-08T05:20:20.151Z,13.83
2022-12-08T05:22:47.240Z,14.03
2022-12-08T05:25:14.853Z,12.70
2022-12-08T05:27:42.988Z,14.07
2022-12-08T05:30:10.127Z,13.93
2022-12-08T05:32:37.235Z,13.43
2022-12-08T05:35:04.001Z,19.95
2022-12-08T05:37:31.056Z,14.10
2022-12-08T05:39:58.111Z,14.30
2022-12-08T05:42:25.343Z,14.33
2022-12-08T05:44:52.608Z,12.80
2022-12-08T05:47:19.670Z,13.20
2022-12-08T05:49:46.412Z,12.40
2022-12-08T05:52:13.510Z,12.97
2022-12-08T05:54:40.590Z,13.40
2022-12-08T05:57:07.680Z,12.60
2022-12-08T05:59:34.786Z,13.13
2022-12-08T06:02:02.018Z,12.33
2022-12-08T06:04:28.660Z,12.60
2022-12-08T06:06:55.726Z,13.00
2022-12-08T06:09:22.820Z,11.17
2022-12-08T06:11:49.894Z,11.40
2022-12-08T06:14:16.992Z,11.70
2022-12-08T06:16:44.084Z,11.37
2022-12-08T06:19:11.195Z,10.00
2022-12-08T06:21:38.279Z,10.93
2022-12-08T06:24:05.073Z,10.40
2022-12-08T06:26:32.165Z,11.27
2022-12-08T06:29:00.670Z,10.77
2022-12-08T06:31:27.988Z,11.07
2022-12-08T06:33:55.201Z,9.60
2022-12-08T06:36:24.828Z,9.60
2022-12-08T06:38:51.892Z,10.77
2022-12-08T06:41:19.322Z,9.53
2022-12-08T06:43:46.337Z,9.17
2022-12-08T06:46:15.885Z,9.60
2022-12-08T06:48:42.727Z,10.70
2022-12-08T06:51:12.304Z,9.67
2022-12-08T06:53:39.466Z,11.20
2022-12-08T06:56:06.870Z,9.30
2022-12-08T06:58:34.238Z,11.97
2022-12-08T07:01:09.638Z,10.73
2022-12-08T07:03:37.422Z,11.13
2022-12-08T07:06:05.200Z,11.10
2022-12-08T07:08:32.747Z,11.50
2022-12-08T07:10:59.974Z,11.40
2022-12-08T07:13:27.057Z,12.57
2022-12-08T07:15:54.450Z,11.73
2022-12-08T07:18:21.529Z,12.03
2022-12-08T07:20:48.862Z,11.17
2022-12-08T07:23:16.085Z,12.33
2022-12-08T07:25:43.366Z,12.20
2022-12-08T07:28:11.203Z,13.23
2022-12-08T07:30:39.134Z,14.70
2022-12-08T07:33:06.573Z,11.47
2022-12-08T07:35:35.190Z,14.10
2022-12-08T07:38:02.532Z,14.00
2022-12-08T07:40:30.648Z,12.63
2022-12-08T07:42:57.714Z,13.07
2022-12-08T07:45:29.865Z,14.03
2022-12-08T07:47:58.271Z,11.80
2022-12-08T07:50:25.324Z,11.97
2022-12-08T07:52:52.479Z,11.50
2022-12-08T07:55:19.532Z,12.80
2022-12-08T07:57:46.154Z,11.90
2022-12-08T08:00:13.469Z,10.00
2022-12-08T08:02:40.766Z,9.60
2022-12-08T08:05:08.205Z,8.40
2022-12-08T08:07:36.597Z,8.23
2022-12-08T08:10:04.325Z,6.37
2022-12-08T08:12:32.618Z,5.93
2022-12-08T08:15:00.686Z,6.30
2022-12-08T08:17:28.459Z,6.83
2022-12-08T08:19:55.484Z,6.13
2022-12-08T08:22:22.553Z,5.80
2022-12-08T08:24:49.203Z,6.53
2022-12-08T08:27:16.324Z,7.00
2022-12-08T08:29:43.485Z,6.50
2022-12-08T08:32:10.588Z,7.90
2022-12-08T08:34:37.493Z,7.23
2022-12-08T08:37:04.742Z,7.33
2022-12-08T08:39:31.957Z,7.33
2022-12-08T08:41:59.244Z,9.50
2022-12-08T08:44:26.318Z,7.37
2022-12-08T08:46:53.423Z,6.47
2022-12-08T08:49:21.261Z,8.10
2022-12-08T08:51:48.267Z,7.37
2022-12-08T08:54:15.333Z,23.03
2022-12-08T08:56:42.380Z,7.40
2022-12-08T08:59:10.001Z,8.47
2022-12-08T09:01:37.150Z,8.07
2022-12-08T09:04:04.403Z,8.60
2022-12-08T09:06:31.773Z,7.73
2022-12-08T09:08:58.462Z,9.00
2022-12-08T09:11:25.641Z,8.90
2022-12-08T09:13:53.510Z,13.20
2022-12-08T09:16:20.846Z,9.50
2022-12-08T09:18:51.289Z,8.87
2022-12-08T09:21:22.513Z,9.20
2022-12-08T09:23:50.742Z,8.20
2022-12-08T09:26:17.447Z,9.40
2022-12-08T09:28:46.458Z,9.00
2022-12-08T09:31:17.836Z,8.53
2022-12-08T09:33:44.968Z,9.80
2022-12-08T09:36:12.029Z,9.50
2022-12-08T09:38:39.665Z,9.50
2022-12-08T09:41:17.229Z,8.93
2022-12-08T09:44:07.121Z,9.47
2022-12-08T09:46:35.461Z,8.77
2022-12-08T09:49:03.193Z,8.67
2022-12-08T09:51:41.374Z,10.17
2022-12-08T09:54:44.592Z,9.97
2022-12-08T09:57:16.834Z,9.77
2022-12-08T09:59:47.808Z,8.97
2022-12-08T10:02:26.551Z,7.70
2022-12-08T10:04:55.884Z,8.10
2022-12-08T10:07:59.874Z,7.43
2022-12-08T10:10:38.119Z,7.87
2022-12-08T10:13:17.548Z,6.63
2022-12-08T10:16:24.273Z,7.47
2022-12-08T10:19:05.291Z,8.10
2022-12-08T10:21:32.912Z,7.20
2022-12-08T10:24:10.836Z,8.30
2022-12-08T10:26:37.669Z,9.67
2022-12-08T10:29:06.406Z,7.77
2022-12-08T10:31:33.617Z,8.93
2022-12-08T10:34:10.173Z,6.40
2022-12-08T10:36:56.015Z,7.03
2022-12-08T10:39:40.760Z,7.17
2022-12-08T10:42:21.855Z,7.40
2022-12-08T10:44:51.313Z,6.93
2022-12-08T10:47:21.203Z,6.37
2022-12-08T10:49:48.312Z,6.57
2022-12-08T10:52:39.061Z,7.40
2022-12-08T10:55:15.176Z,7.07
2022-12-08T10:57:42.340Z,7.00
2022-12-08T11:00:14.710Z,6.97
2022-12-08T11:03:01.054Z,5.30
2022-12-08T11:05:36.065Z,6.67
2022-12-08T11:08:04.833Z,6.60
2022-12-08T11:10:36.266Z,6.53
2022-12-08T11:13:06.203Z,6.10
2022-12-08T11:15:37.831Z,5.27
2022-12-08T11:18:43.825Z,6.77
2022-12-08T11:21:15.033Z,5.77
2022-12-08T11:23:46.143Z,10.60
2022-12-08T11:26:32.481Z,4.63
2022-12-08T11:28:59.712Z,4.77
2022-12-08T11:31:32.063Z,5.10
2022-12-08T11:33:59.260Z,4.80
2022-12-08T11:36:29.287Z,4.63
2022-12-08T11:38:58.216Z,5.07
2022-12-08T11:41:39.433Z,4.87
2022-12-08T11:44:35.901Z,3.30
2022-12-08T11:47:06.440Z,3.83
2022-12-08T11:49:43.857Z,3.43
2022-12-08T11:52:42.016Z,2.50
2022-12-08T11:55:38.946Z,2.53
2022-12-08T11:58:21.393Z,3.33
2022-12-08T12:00:48.594Z,3.43
2022-12-08T12:03:33.748Z,3.20
2022-12-08T12:06:46.637Z,2.87
2022-12-08T12:09:37.499Z,2.90
2022-12-08T12:12:36.314Z,3.70
2022-12-08T12:15:49.647Z,3.63
2022-12-08T12:18:31.527Z,3.83
2022-12-08T12:21:24.369Z,5.00
2022-12-08T12:24:05.493Z,5.70
2022-12-08T12:26:37.478Z,5.50
2022-12-08T12:29:16.622Z,5.50
2022-12-08T12:31:48.513Z,5.50
2022-12-08T12:34:20.809Z,6.07
2022-12-08T12:36:57.406Z,5.57
2022-12-08T12:39:29.191Z,6.47
2022-12-08T12:42:00.149Z,5.60
2022-12-08T12:44:29.780Z,6.27
2022-12-08T12:47:01.246Z,5.13
2022-12-08T12:49:43.803Z,9.43
2022-12-08T12:52:10.445Z,12.43
2022-12-08T12:54:43.285Z,9.27
2022-12-08T12:57:10.336Z,7.07
2022-12-08T12:59:43.059Z,10.03
2022-12-08T13:02:35.899Z,6.40
2022-12-08T13:05:28.741Z,7.63
2022-12-08T13:08:00.699Z,5.50
2022-12-08T13:10:37.908Z,5.40
2022-12-08T13:13:24.857Z,4.47
2022-12-08T13:15:53.542Z,4.80
2022-12-08T13:18:36.376Z,6.40
2022-12-08T13:21:08.879Z,5.43
2022-12-08T13:23:38.628Z,5.30
2022-12-08T13:26:17.578Z,4.73
2022-12-08T13:28:59.802Z,5.57
2022-12-08T13:31:54.842Z,6.47
2022-12-08T13:34:31.201Z,4.80
2022-12-08T13:36:58.257Z,4.83
2022-12-08T13:39:30.280Z,5.30
2022-12-08T13:42:12.310Z,5.80
2022-12-08T13:45:18.734Z,5.53
2022-12-08T13:47:34.736Z,7.87
2022-12-08T13:53:49.043Z,6.80
2022-12-08T13:58:47.205Z,6.97
2022-12-08T14:01:24.651Z,10.30
2022-12-08T14:06:48.061Z,5.00
2022-12-08T14:09:18.666Z,4.80
2022-12-08T14:11:51.523Z,4.27
2022-12-08T14:14:45.857Z,4.50
2022-12-08T14:17:14.511Z,3.70
2022-12-08T14:19:45.006Z,3.70
2022-12-08T14:22:17.379Z,3.97
2022-12-08T14:24:49.052Z,4.20
2022-12-08T14:27:19.345Z,4.07
2022-12-08T14:29:58.151Z,4.10
2022-12-08T14:32:30.745Z,4.00
2022-12-08T14:34:57.882Z,4.17
2022-12-08T14:37:27.447Z,3.67
2022-12-08T14:40:01.575Z,5.00
2022-12-08T14:42:29.152Z,5.50
2022-12-08T14:45:09.855Z,5.27
2022-12-08T14:47:36.924Z,5.27
2022-12-08T14:50:24.443Z,5.30
2022-12-08T14:52:51.685Z,5.37
2022-12-08T14:55:18.493Z,4.67
2022-12-08T14:57:49.109Z,6.07
2022-12-08T15:00:20.326Z,5.23
2022-12-08T15:02:47.674Z,4.93
2022-12-08T15:05:20.636Z,4.83
2022-12-08T15:07:54.115Z,6.07
2022-12-08T15:10:26.623Z,5.10
2022-12-08T15:13:00.441Z,5.80
2022-12-08T15:15:27.723Z,4.97
2022-12-08T15:18:40.337Z,6.10
2022-12-08T15:21:09.807Z,6.53
2022-12-08T15:23:42.590Z,5.50
2022-12-08T15:26:09.804Z,9.90
2022-12-08T15:28:36.948Z,6.10
2022-12-08T15:31:04.062Z,6.73
2022-12-08T15:33:31.212Z,4.73
2022-12-08T15:35:58.277Z,5.83
2022-12-08T15:38:26.995Z,6.17
2022-12-08T15:40:54.981Z,5.63
2022-12-08T15:43:22.758Z,7.27
2022-12-08T15:45:58.456Z,6.73
2022-12-08T15:48:29.103Z,6.30
2022-12-08T15:50:56.628Z,6.37
2022-12-08T15:53:23.669Z,9.23
2022-12-08T15:56:25.723Z,6.40
2022-12-08T15:58:54.171Z,6.53
2022-12-08T16:01:22.778Z,7.27
2022-12-08T16:07:19.849Z,8.00
2022-12-08T16:09:38.649Z,8.57
2022-12-08T16:12:25.557Z,7.47
2022-12-08T16:17:40.846Z,11.77
2022-12-08T16:20:16.668Z,8.67
2022-12-08T16:22:56.392Z,7.50
2022-12-08T16:25:46.176Z,8.60
2022-12-08T16:28:52.241Z,8.23
2022-12-08T16:31:08.836Z,10.70
2022-12-08T16:33:38.882Z,12.27
2022-12-08T16:36:06.049Z,11.17
2022-12-08T16:38:33.256Z,9.70
2022-12-08T16:41:18.859Z,8.33
2022-12-08T16:43:45.618Z,9.43
2022-12-08T16:46:25.875Z,9.67
2022-12-08T16:48:52.549Z,10.30
2022-12-08T16:51:26.591Z,17.43
2022-12-08T16:53:54.331Z,10.03
2022-12-08T16:56:26.189Z,10.37
2022-12-08T16:58:57.323Z,9.80
2022-12-08T17:01:24.957Z,9.63
2022-12-08T17:04:22.392Z,9.80
2022-12-08T17:06:39.155Z,10.43
2022-12-08T17:09:06.214Z,10.07
2022-12-08T17:11:39.047Z,10.20
2022-12-08T17:14:09.653Z,12.40
2022-12-08T17:16:36.814Z,15.00
2022-12-08T17:19:03.987Z,11.10
2022-12-08T17:21:31.104Z,9.23
2022-12-08T17:23:58.201Z,8.57
2022-12-08T17:26:24.944Z,8.40
2022-12-08T17:29:00.438Z,8.33
2022-12-08T17:31:30.182Z,8.33
2022-12-08T17:34:01.928Z,8.37
2022-12-08T17:36:29.101Z,9.43
2022-12-08T17:38:57.044Z,8.70
2022-12-08T17:41:24.264Z,8.47
2022-12-08T17:43:51.331Z,8.83
2022-12-08T17:46:18.944Z,7.83
2022-12-08T17:48:45.715Z,8.03
2022-12-08T17:51:12.884Z,7.53
2022-12-08T17:53:40.680Z,7.43
2022-12-08T17:56:15.239Z,7.80
2022-12-08T17:58:42.324Z,8.07
2022-12-08T18:01:10.306Z,8.30
2022-12-08T18:03:37.941Z,7.63
2022-12-08T18:06:06.555Z,7.60
2022-12-08T18:08:33.263Z,7.20
2022-12-08T18:11:00.319Z,8.80
2022-12-08T18:13:27.607Z,7.83
2022-12-08T18:15:54.764Z,7.77
2022-12-08T18:18:22.656Z,7.90
2022-12-08T18:20:50.068Z,7.90
2022-12-08T18:23:17.670Z,8.20
2022-12-08T18:25:44.997Z,7.13
2022-12-08T18:28:11.695Z,8.00
2022-12-08T18:30:40.267Z,6.90
2022-12-08T18:33:07.637Z,7.47
2022-12-08T18:35:35.086Z,8.53
2022-12-08T18:38:01.942Z,7.27
2022-12-08T18:40:29.045Z,7.53
2022-12-08T18:42:56.140Z,7.03
2022-12-08T18:45:23.192Z,9.23
2022-12-08T18:47:51.235Z,7.67
2022-12-08T18:50:18.307Z,6.93
2022-12-08T18:52:45.963Z,7.63
2022-12-08T18:55:13.130Z,7.63
2022-12-08T18:57:42.718Z,6.47
2022-12-08T19:00:13.143Z,10.77
2022-12-08T19:02:40.407Z,13.50
2022-12-08T19:05:09.193Z,8.57
2022-12-08T19:07:36.496Z,8.73
2022-12-08T19:10:04.618Z,7.53
2022-12-08T19:12:31.590Z,7.63
2022-12-08T19:14:58.660Z,7.73
2022-12-08T19:17:25.894Z,7.47
2022-12-08T19:19:52.781Z,7.13
2022-12-08T19:22:19.852Z,7.93
2022-12-08T19:24:47.056Z,8.30
2022-12-08T19:27:13.680Z,8.30
2022-12-08T19:29:40.467Z,8.27
2022-12-08T19:32:07.628Z,7.93
2022-12-08T19:34:34.763Z,8.67
2022-12-08T19:37:01.818Z,7.30
2022-12-08T19:39:47.233Z,7.37
2022-12-08T19:42:39.350Z,8.20
2022-12-08T19:45:08.291Z,8.63
2022-12-08T19:47:35.127Z,8.10
2022-12-08T19:50:21.134Z,6.93
2022-12-08T19:52:47.853Z,7.33
2022-12-08T19:55:15.028Z,8.00
2022-12-08T19:57:42.273Z,8.30
2022-12-08T20:00:11.490Z,7.97
2022-12-08T20:02:39.032Z,7.83
2022-12-08T20:05:06.428Z,9.13
2022-12-08T20:07:33.830Z,8.33
2022-12-08T20:10:02.437Z,9.53
2022-12-08T20:12:29.787Z,8.10
2022-12-08T20:14:56.850Z,6.87
2022-12-08T20:17:23.925Z,7.53
2022-12-08T20:19:51.122Z,9.70
2022-12-08T20:22:18.018Z,8.10
2022-12-08T20:24:47.853Z,7.97
2022-12-08T20:27:17.565Z,8.43
2022-12-08T20:29:44.193Z,8.10
2022-12-08T20:32:11.295Z,8.30
2022-12-08T20:34:38.089Z,9.13
2022-12-08T20:37:05.252Z,8.20
2022-12-08T20:39:32.398Z,8.23
2022-12-08T20:42:00.133Z,8.23
2022-12-08T20:44:29.335Z,8.50
2022-12-08T20:46:56.908Z,8.17
2022-12-08T20:49:26.319Z,10.10
2022-12-08T20:51:56.997Z,8.67
2022-12-08T20:54:24.144Z,8.20
2022-12-08T20:56:51.618Z,8.17
2022-12-08T20:59:20.219Z,8.13
2022-12-08T21:01:46.985Z,7.83
2022-12-08T21:04:14.667Z,8.03
2022-12-08T21:06:41.917Z,9.07
2022-12-08T21:09:09.265Z,8.40
2022-12-08T21:11:36.557Z,8.65
2022-12-08T21:14:03.868Z,8.87
2022-12-08T21:16:30.682Z,9.37
2022-12-08T21:18:57.941Z,8.10
2022-12-08T21:21:25.122Z,9.50
2022-12-08T21:23:52.303Z,8.53
2022-12-08T21:26:21.680Z,9.53
2022-12-08T21:28:48.548Z,8.23
2022-12-08T21:31:18.617Z,9.80
2022-12-08T21:33:46.115Z,9.47
2022-12-08T21:36:16.236Z,9.57
2022-12-08T21:38:43.915Z,9.60
2022-12-08T21:41:14.518Z,11.03
2022-12-08T21:43:43.209Z,9.50
2022-12-08T21:46:19.050Z,10.30
2022-12-08T21:48:45.922Z,10.43
2022-12-08T21:51:12.664Z,11.33
2022-12-08T21:53:39.328Z,9.90
2022-12-08T21:56:09.138Z,11.33
2022-12-08T21:58:36.679Z,9.53
2022-12-08T22:01:07.902Z,7.80
2022-12-08T22:03:35.153Z,7.30
2022-12-08T22:06:13.848Z,7.17
2022-12-08T22:08:41.239Z,5.77
2022-12-08T22:11:08.743Z,6.13
2022-12-08T22:13:37.693Z,6.30
2022-12-08T22:16:07.486Z,5.53
2022-12-08T22:18:35.445Z,5.87
2022-12-08T22:21:07.708Z,5.40
2022-12-08T22:23:34.996Z,5.30
2022-12-08T22:26:03.309Z,5.50
2022-12-08T22:28:36.563Z,5.97
2022-12-08T22:31:18.387Z,5.73
2022-12-08T22:33:45.923Z,5.70
2022-12-08T22:36:22.366Z,5.67
2022-12-08T22:38:49.749Z,6.60
2022-12-08T22:41:19.285Z,6.37
2022-12-08T22:43:47.027Z,6.80
2022-12-08T22:46:22.378Z,5.77
2022-12-08T22:48:50.628Z,6.30
2022-12-08T22:51:18.137Z,5.67
2022-12-08T22:53:45.887Z,4.80
2022-12-08T22:56:14.704Z,6.03
2022-12-08T22:58:41.973Z,5.33
2022-12-08T23:01:09.062Z,5.50
2022-12-08T23:03:36.241Z,5.93
2022-12-08T23:06:03.519Z,5.30
2022-12-08T23:08:30.848Z,5.43
2022-12-08T23:10:58.403Z,5.47
2022-12-08T23:13:25.537Z,5.63
2022-12-08T23:15:52.701Z,6.40
2022-12-08T23:18:19.430Z,6.10
2022-12-08T23:20:47.180Z,5.97
2022-12-08T23:23:14.631Z,6.43
2022-12-08T23:25:42.222Z,6.57
2022-12-08T23:28:10.407Z,6.40
2022-12-08T23:30:40.096Z,6.83
2022-12-08T23:33:07.195Z,6.70
2022-12-08T23:35:34.344Z,7.43
2022-12-08T23:38:01.627Z,5.67
2022-12-08T23:40:28.850Z,7.50
2022-12-08T23:42:56.016Z,7.07
2022-12-08T23:45:23.425Z,7.67
2022-12-08T23:47:50.498Z,7.07
2022-12-08T23:50:17.276Z,6.97
2022-12-08T23:52:44.797Z,7.00
2022-12-08T23:55:12.188Z,7.73
2022-12-08T23:57:39.122Z,6.93
