createdAt,value
2022-07-28T00:00:48.301Z,24.28
2022-07-28T00:03:14.865Z,24.19
2022-07-28T00:05:41.615Z,24.13
2022-07-28T00:08:10.247Z,24.07
2022-07-28T00:10:36.820Z,24.06
2022-07-28T00:13:06.693Z,24.00
2022-07-28T00:15:33.422Z,23.90
2022-07-28T00:18:00.628Z,23.97
2022-07-28T00:20:27.975Z,24.01
2022-07-28T00:22:54.694Z,23.93
2022-07-28T00:25:21.177Z,23.89
2022-07-28T00:27:48.315Z,23.90
2022-07-28T00:30:14.872Z,23.86
2022-07-28T00:32:41.587Z,23.89
2022-07-28T00:35:08.762Z,24.00
2022-07-28T00:37:35.497Z,23.87
2022-07-28T00:40:07.459Z,23.84
2022-07-28T00:42:33.946Z,23.73
2022-07-28T00:45:00.499Z,23.72
2022-07-28T00:47:26.969Z,23.59
2022-07-28T00:50:01.573Z,23.55
2022-07-28T00:52:28.410Z,23.59
2022-07-28T00:54:54.937Z,23.61
2022-07-28T00:57:21.925Z,23.61
2022-07-28T00:59:48.399Z,23.57
2022-07-28T01:02:15.564Z,23.54
2022-07-28T01:04:42.265Z,23.51
2022-07-28T01:07:19.601Z,23.49
2022-07-28T01:10:16.678Z,23.47
2022-07-28T01:13:02.597Z,23.38
2022-07-28T01:15:48.476Z,23.31
2022-07-28T01:18:21.391Z,23.25
2022-07-28T01:20:53.613Z,23.20
2022-07-28T01:23:32.150Z,23.27
2022-07-28T01:26:04.760Z,23.20
2022-07-28T01:28:59.700Z,23.07
2022-07-28T01:31:29.815Z,22.88
2022-07-28T01:34:05.812Z,22.95
2022-07-28T01:36:38.737Z,22.96
2022-07-28T01:39:05.476Z,23.04
2022-07-28T01:41:34.853Z,22.99
2022-07-28T01:44:06.469Z,22.86
2022-07-28T01:46:34.124Z,22.87
2022-07-28T01:49:02.309Z,22.86
2022-07-28T01:51:33.411Z,22.75
2022-07-28T01:54:01.858Z,22.74
2022-07-28T01:56:30.708Z,22.68
2022-07-28T01:59:00.452Z,22.80
2022-07-28T02:01:27.892Z,22.79
2022-07-28T02:03:56.538Z,22.75
2022-07-28T02:06:23.787Z,22.70
2022-07-28T02:08:52.439Z,22.75
2022-07-28T02:11:54.486Z,22.73
2022-07-28T02:14:25.657Z,22.64
2022-07-28T02:16:56.454Z,22.60
2022-07-28T02:19:26.099Z,22.55
2022-07-28T02:21:54.891Z,22.63
2022-07-28T02:24:26.527Z,22.57
2022-07-28T02:27:00.907Z,22.50
2022-07-28T02:32:27.858Z,22.46
2022-07-28T02:35:01.521Z,22.55
2022-07-28T02:37:34.983Z,22.59
2022-07-28T02:40:03.854Z,22.60
2022-07-28T02:42:34.026Z,22.68
2022-07-28T02:45:03.483Z,22.63
2022-07-28T02:47:34.049Z,22.61
2022-07-28T02:50:03.002Z,22.71
2022-07-28T02:52:30.737Z,22.77
2022-07-28T02:54:58.712Z,22.81
2022-07-28T02:57:26.874Z,22.87
2022-07-28T02:59:54.213Z,22.89
2022-07-28T03:02:22.074Z,22.90
2022-07-28T03:04:59.708Z,22.88
2022-07-28T03:07:31.712Z,22.85
2022-07-28T03:09:59.605Z,22.89
2022-07-28T03:12:26.908Z,22.93
2022-07-28T03:14:53.685Z,22.89
2022-07-28T03:17:20.307Z,22.84
2022-07-28T03:19:47.005Z,22.86
2022-07-28T03:22:13.831Z,22.88
2022-07-28T03:24:44.420Z,22.90
2022-07-28T03:27:31.406Z,22.87
2022-07-28T03:30:20.866Z,22.68
2022-07-28T03:32:54.670Z,22.77
2022-07-28T03:35:21.605Z,22.88
2022-07-28T03:37:58.310Z,22.91
2022-07-28T03:40:28.833Z,22.92
2022-07-28T03:42:57.342Z,22.92
2022-07-28T03:45:24.341Z,22.82
2022-07-28T03:47:56.441Z,22.83
2022-07-28T03:50:24.651Z,22.77
2022-07-28T03:52:51.843Z,22.83
2022-07-28T03:55:19.125Z,22.79
2022-07-28T03:57:45.888Z,22.80
2022-07-28T04:00:13.022Z,22.79
2022-07-28T04:02:43.732Z,22.77
2022-07-28T04:05:11.458Z,22.82
2022-07-28T04:07:37.950Z,22.72
2022-07-28T04:10:06.250Z,22.73
2022-07-28T04:12:51.398Z,22.82
2022-07-28T04:15:18.860Z,22.76
2022-07-28T04:17:45.893Z,22.68
2022-07-28T04:20:12.612Z,22.53
2022-07-28T04:22:39.130Z,22.39
2022-07-28T04:25:06.888Z,22.22
2022-07-28T04:27:35.836Z,22.21
2022-07-28T04:30:07.350Z,22.28
2022-07-28T04:32:33.948Z,22.37
2022-07-28T04:35:00.529Z,22.46
2022-07-28T04:37:27.440Z,22.43
2022-07-28T04:39:59.217Z,22.35
2022-07-28T04:42:26.044Z,22.33
2022-07-28T04:44:52.818Z,22.27
2022-07-28T04:47:19.280Z,22.28
2022-07-28T04:49:45.826Z,22.33
2022-07-28T04:52:12.531Z,22.34
2022-07-28T04:54:39.355Z,22.58
2022-07-28T04:57:11.413Z,22.79
2022-07-28T04:59:39.514Z,22.55
2022-07-28T05:02:06.992Z,22.54
2022-07-28T05:04:33.540Z,22.55
2022-07-28T05:07:01.776Z,22.44
2022-07-28T05:09:34.563Z,22.68
2022-07-28T05:12:01.069Z,22.82
2022-07-28T05:14:27.593Z,22.75
2022-07-28T05:16:54.121Z,22.87
2022-07-28T05:19:20.598Z,22.70
2022-07-28T05:21:47.128Z,22.62
2022-07-28T05:24:14.420Z,22.63
2022-07-28T05:26:41.419Z,22.68
2022-07-28T05:29:08.165Z,22.80
2022-07-28T05:31:34.752Z,23.00
2022-07-28T05:34:01.578Z,23.12
2022-07-28T05:36:28.047Z,23.08
2022-07-28T05:38:54.501Z,23.16
2022-07-28T05:41:20.959Z,23.14
2022-07-28T05:43:47.420Z,23.01
2022-07-28T05:46:13.907Z,23.13
2022-07-28T05:48:40.457Z,23.24
2022-07-28T05:51:06.989Z,23.41
2022-07-28T05:53:33.473Z,23.48
2022-07-28T05:56:01.702Z,23.56
2022-07-28T05:58:29.896Z,23.48
2022-07-28T06:00:59.939Z,23.72
2022-07-28T06:03:26.588Z,23.87
2022-07-28T06:05:59.257Z,23.99
2022-07-28T06:08:41.942Z,24.16
2022-07-28T06:11:11.796Z,24.24
2022-07-28T06:13:39.502Z,24.18
2022-07-28T06:16:11.195Z,24.13
2022-07-28T06:18:39.802Z,24.14
2022-07-28T06:21:06.275Z,24.19
2022-07-28T06:23:32.772Z,24.12
2022-07-28T06:25:59.272Z,24.21
2022-07-28T06:28:25.879Z,24.73
2022-07-28T06:30:52.383Z,24.80
2022-07-28T06:33:19.012Z,24.54
2022-07-28T06:35:51.109Z,24.52
2022-07-28T06:38:19.510Z,24.61
2022-07-28T06:40:46.344Z,24.71
2022-07-28T06:43:14.406Z,24.85
2022-07-28T06:45:40.977Z,24.88
2022-07-28T06:48:08.651Z,24.87
2022-07-28T06:50:35.991Z,24.84
2022-07-28T06:53:02.524Z,24.86
2022-07-28T06:55:35.331Z,24.95
2022-07-28T06:58:02.638Z,24.93
2022-07-28T07:00:29.295Z,25.05
2022-07-28T07:02:55.797Z,25.13
2022-07-28T07:05:22.306Z,25.44
2022-07-28T07:07:48.954Z,25.62
2022-07-28T07:10:15.710Z,25.81
2022-07-28T07:12:42.165Z,25.71
2022-07-28T07:15:09.376Z,25.72
2022-07-28T07:17:37.528Z,25.83
2022-07-28T07:20:06.631Z,25.99
2022-07-28T07:22:33.149Z,25.97
2022-07-28T07:25:08.897Z,25.97
2022-07-28T07:27:35.429Z,26.11
2022-07-28T07:30:02.135Z,26.12
2022-07-28T07:32:28.617Z,26.21
2022-07-28T07:34:55.090Z,26.26
2022-07-28T07:37:22.036Z,26.29
2022-07-28T07:39:48.497Z,26.42
2022-07-28T07:42:14.973Z,26.41
2022-07-28T07:44:41.530Z,26.49
2022-07-28T07:47:16.601Z,26.62
2022-07-28T07:49:45.154Z,26.65
2022-07-28T07:52:13.239Z,26.67
2022-07-28T07:54:39.749Z,26.60
2022-07-28T07:57:06.241Z,26.64
2022-07-28T07:59:32.722Z,26.62
2022-07-28T08:01:59.257Z,26.58
2022-07-28T08:04:25.876Z,26.60
2022-07-28T08:06:56.428Z,26.64
2022-07-28T08:09:23.002Z,26.68
2022-07-28T08:11:49.578Z,26.81
2022-07-28T08:14:17.613Z,26.98
2022-07-28T08:16:44.676Z,27.01
2022-07-28T08:19:11.746Z,26.98
2022-07-28T08:21:38.730Z,26.94
2022-07-28T08:24:05.545Z,26.92
2022-07-28T08:26:32.007Z,27.10
2022-07-28T08:28:58.546Z,27.23
2022-07-28T08:31:25.103Z,27.19
2022-07-28T08:33:53.301Z,27.09
2022-07-28T08:36:21.293Z,27.20
2022-07-28T08:38:47.766Z,27.27
2022-07-28T08:41:22.807Z,27.36
2022-07-28T08:43:53.806Z,27.43
2022-07-28T08:46:21.927Z,27.32
2022-07-28T08:48:50.808Z,27.43
2022-07-28T08:51:18.873Z,27.48
2022-07-28T08:53:46.510Z,27.63
2022-07-28T08:56:15.810Z,27.74
2022-07-28T08:58:42.693Z,27.85
2022-07-28T09:01:10.781Z,27.98
2022-07-28T09:03:39.212Z,27.90
2022-07-28T09:06:08.026Z,27.72
2022-07-28T09:08:34.693Z,27.75
2022-07-28T09:11:01.809Z,28.01
2022-07-28T09:13:28.419Z,28.13
2022-07-28T09:15:55.040Z,28.16
2022-07-28T09:18:21.654Z,28.30
2022-07-28T09:20:48.126Z,28.16
2022-07-28T09:23:42.516Z,27.91
2022-07-28T09:26:12.676Z,28.02
2022-07-28T09:28:57.131Z,28.45
2022-07-28T09:31:26.899Z,28.56
2022-07-28T09:33:58.639Z,28.52
2022-07-28T09:36:25.162Z,28.66
2022-07-28T09:38:52.021Z,28.79
2022-07-28T09:41:21.727Z,29.14
2022-07-28T09:43:54.861Z,29.28
2022-07-28T09:46:26.263Z,29.44
2022-07-28T09:48:59.535Z,29.26
2022-07-28T09:51:27.444Z,28.86
2022-07-28T09:54:06.872Z,29.04
2022-07-28T09:56:33.559Z,28.99
2022-07-28T09:59:00.591Z,28.91
2022-07-28T10:01:36.695Z,29.11
2022-07-28T10:04:04.085Z,29.16
2022-07-28T10:06:32.881Z,29.22
2022-07-28T10:09:04.378Z,29.34
2022-07-28T10:11:31.456Z,29.57
2022-07-28T10:14:00.555Z,29.54
2022-07-28T10:16:32.251Z,29.58
2022-07-28T10:19:01.458Z,29.39
2022-07-28T10:21:30.814Z,29.39
2022-07-28T10:24:02.630Z,29.69
2022-07-28T10:26:32.340Z,29.75
2022-07-28T10:29:06.956Z,29.82
2022-07-28T10:31:38.736Z,29.60
2022-07-28T10:34:10.082Z,29.65
2022-07-28T10:36:39.689Z,29.84
2022-07-28T10:39:13.491Z,29.78
2022-07-28T10:41:42.067Z,29.55
2022-07-28T10:44:14.284Z,29.55
2022-07-28T10:46:42.728Z,29.78
2022-07-28T10:49:10.831Z,29.66
2022-07-28T10:51:59.815Z,29.71
2022-07-28T10:54:29.643Z,29.98
2022-07-28T10:57:04.731Z,29.90
2022-07-28T11:00:12.368Z,30.03
2022-07-28T11:02:53.311Z,29.96
2022-07-28T11:05:36.626Z,29.83
2022-07-28T11:08:09.620Z,30.06
2022-07-28T11:10:51.104Z,30.22
2022-07-28T11:13:30.026Z,30.07
2022-07-28T11:16:14.463Z,30.43
2022-07-28T11:19:04.809Z,30.45
2022-07-28T11:21:41.150Z,30.34
2022-07-28T11:24:10.167Z,30.41
2022-07-28T11:26:44.745Z,30.60
2022-07-28T11:29:11.163Z,30.35
2022-07-28T11:31:43.860Z,30.49
2022-07-28T11:34:15.226Z,30.41
2022-07-28T11:37:05.996Z,30.55
2022-07-28T11:39:44.114Z,30.30
2022-07-28T11:42:30.859Z,30.35
2022-07-28T11:45:17.743Z,30.36
2022-07-28T11:47:44.274Z,30.44
2022-07-28T11:50:13.346Z,30.55
2022-07-28T11:52:51.807Z,30.54
2022-07-28T11:55:19.021Z,30.62
2022-07-28T11:57:49.548Z,30.71
2022-07-28T12:00:22.889Z,30.80
2022-07-28T12:02:50.710Z,30.73
2022-07-28T12:05:20.452Z,30.76
2022-07-28T12:07:51.772Z,30.72
2022-07-28T12:10:53.859Z,30.86
2022-07-28T12:13:27.996Z,31.11
2022-07-28T12:15:54.553Z,31.03
2022-07-28T12:18:21.624Z,30.92
2022-07-28T12:20:53.660Z,30.82
2022-07-28T12:23:34.947Z,30.82
2022-07-28T12:26:10.793Z,30.95
2022-07-28T12:28:37.388Z,30.75
2022-07-28T12:31:12.633Z,30.67
2022-07-28T12:33:39.241Z,30.89
2022-07-28T12:36:07.131Z,31.13
2022-07-28T12:38:34.137Z,31.31
2022-07-28T12:41:00.801Z,31.39
2022-07-28T12:43:32.114Z,31.36
2022-07-28T12:45:58.729Z,31.02
2022-07-28T12:48:25.468Z,31.04
2022-07-28T12:50:52.177Z,30.88
2022-07-28T12:53:21.814Z,30.67
2022-07-28T12:55:48.566Z,30.72
2022-07-28T12:58:23.788Z,30.54
2022-07-28T13:00:52.297Z,30.87
2022-07-28T13:03:27.974Z,30.95
2022-07-28T13:06:02.243Z,30.92
2022-07-28T13:08:44.733Z,31.05
2022-07-28T13:11:42.405Z,31.15
2022-07-28T13:14:02.130Z,31.11
2022-07-28T13:16:29.971Z,30.90
2022-07-28T13:18:59.395Z,30.71
2022-07-28T13:21:59.638Z,30.76
2022-07-28T13:24:29.635Z,30.76
2022-07-28T13:26:58.321Z,30.78
2022-07-28T13:29:24.913Z,30.78
2022-07-28T13:31:54.369Z,30.95
2022-07-28T13:34:21.263Z,31.19
2022-07-28T13:36:47.842Z,31.18
2022-07-28T13:39:14.403Z,31.01
2022-07-28T13:41:56.453Z,30.93
2022-07-28T13:44:29.169Z,31.01
2022-07-28T13:46:59.212Z,31.20
2022-07-28T13:49:27.437Z,31.37
2022-07-28T13:51:54.706Z,31.50
2022-07-28T13:54:21.244Z,31.52
2022-07-28T13:56:49.139Z,31.58
2022-07-28T13:59:15.733Z,31.41
2022-07-28T14:01:42.590Z,31.24
2022-07-28T14:04:14.649Z,31.37
2022-07-28T14:06:44.905Z,31.48
2022-07-28T14:09:12.059Z,31.62
2022-07-28T14:11:41.263Z,31.71
2022-07-28T14:14:17.101Z,31.58
2022-07-28T14:16:47.868Z,31.41
2022-07-28T14:19:16.479Z,31.31
2022-07-28T14:21:50.180Z,31.38
2022-07-28T14:24:17.501Z,31.42
2022-07-28T14:26:44.268Z,31.40
2022-07-28T14:29:11.593Z,31.31
2022-07-28T14:31:38.691Z,31.37
2022-07-28T14:34:05.254Z,31.18
2022-07-28T14:36:31.788Z,31.26
2022-07-28T14:38:58.278Z,31.27
2022-07-28T14:41:25.793Z,31.14
2022-07-28T14:43:53.014Z,31.11
2022-07-28T14:46:21.733Z,30.95
2022-07-28T14:48:49.244Z,31.02
2022-07-28T14:51:15.817Z,31.07
2022-07-28T14:53:50.068Z,31.10
2022-07-28T14:56:18.712Z,31.11
2022-07-28T14:58:45.233Z,31.08
2022-07-28T15:01:11.873Z,31.04
2022-07-28T15:03:38.400Z,30.96
2022-07-28T15:06:10.005Z,31.01
2022-07-28T15:08:36.591Z,31.04
2022-07-28T15:11:03.200Z,30.93
2022-07-28T15:13:29.736Z,30.80
2022-07-28T15:15:56.847Z,30.76
2022-07-28T15:18:24.494Z,30.76
2022-07-28T15:20:51.329Z,30.81
2022-07-28T15:23:18.008Z,30.81
2022-07-28T15:25:46.348Z,30.82
2022-07-28T15:28:17.633Z,30.80
2022-07-28T15:30:51.342Z,30.79
2022-07-28T15:33:20.451Z,30.64
2022-07-28T15:35:58.515Z,30.71
2022-07-28T15:38:27.672Z,30.72
2022-07-28T15:40:54.169Z,30.66
2022-07-28T15:43:23.813Z,30.56
2022-07-28T15:45:51.159Z,30.59
2022-07-28T15:48:17.647Z,30.55
2022-07-28T15:50:48.442Z,30.39
2022-07-28T15:53:16.336Z,30.39
2022-07-28T15:55:46.245Z,30.40
2022-07-28T15:58:15.561Z,30.50
2022-07-28T16:00:44.607Z,30.53
2022-07-28T16:03:11.572Z,30.52
2022-07-28T16:05:38.284Z,30.66
2022-07-28T16:08:05.048Z,30.64
2022-07-28T16:10:31.532Z,30.62
2022-07-28T16:12:57.980Z,30.57
2022-07-28T16:15:27.330Z,30.42
2022-07-28T16:17:54.558Z,30.41
2022-07-28T16:20:21.059Z,30.41
2022-07-28T16:22:48.061Z,30.34
2022-07-28T16:25:19.764Z,30.19
2022-07-28T16:27:47.569Z,30.17
2022-07-28T16:30:15.039Z,30.18
2022-07-28T16:32:41.606Z,30.18
2022-07-28T16:35:08.910Z,30.17
2022-07-28T16:37:36.229Z,30.15
2022-07-28T16:40:03.707Z,30.18
2022-07-28T16:42:30.470Z,30.17
2022-07-28T16:44:57.263Z,30.13
2022-07-28T16:47:23.720Z,30.06
2022-07-28T16:49:50.197Z,29.98
2022-07-28T16:52:16.713Z,29.98
2022-07-28T16:54:43.250Z,29.91
2022-07-28T16:57:09.825Z,29.88
2022-07-28T16:59:37.525Z,29.88
2022-07-28T17:02:14.524Z,29.90
2022-07-28T17:04:41.073Z,29.95
2022-07-28T17:07:08.257Z,29.90
2022-07-28T17:09:34.744Z,29.79
2022-07-28T17:12:01.274Z,29.77
2022-07-28T17:14:27.756Z,29.76
2022-07-28T17:16:54.283Z,29.76
2022-07-28T17:19:22.130Z,29.73
2022-07-28T17:21:49.034Z,29.71
2022-07-28T17:24:16.143Z,29.64
2022-07-28T17:27:35.196Z,29.62
2022-07-28T17:29:29.452Z,29.52
2022-07-28T17:31:56.133Z,29.52
2022-07-28T17:34:22.732Z,29.44
2022-07-28T17:36:50.387Z,29.39
2022-07-28T17:39:16.858Z,29.37
2022-07-28T17:41:43.423Z,29.35
2022-07-28T17:44:09.908Z,29.34
2022-07-28T17:46:37.933Z,29.31
2022-07-28T17:49:06.357Z,29.31
2022-07-28T17:51:32.897Z,29.28
2022-07-28T17:53:59.590Z,29.22
2022-07-28T17:56:26.625Z,29.21
2022-07-28T17:58:53.427Z,29.22
2022-07-28T18:01:20.008Z,29.21
2022-07-28T18:03:59.425Z,29.18
2022-07-28T18:06:33.914Z,29.08
2022-07-28T18:09:06.404Z,29.00
2022-07-28T18:11:56.619Z,28.92
2022-07-28T18:14:25.865Z,28.84
2022-07-28T18:16:52.438Z,28.82
2022-07-28T18:19:18.900Z,28.81
2022-07-28T18:21:45.352Z,28.75
2022-07-28T18:24:11.909Z,28.70
2022-07-28T18:26:38.490Z,28.70
2022-07-28T18:29:04.956Z,28.51
2022-07-28T18:31:31.923Z,28.31
2022-07-28T18:33:58.569Z,28.10
2022-07-28T18:36:25.005Z,27.95
2022-07-28T18:38:51.463Z,27.78
2022-07-28T18:41:17.957Z,27.59
2022-07-28T18:43:44.497Z,27.48
2022-07-28T18:46:11.006Z,27.45
2022-07-28T18:48:38.090Z,27.47
2022-07-28T18:51:04.706Z,27.39
2022-07-28T18:53:31.233Z,27.40
2022-07-28T18:55:58.200Z,27.40
2022-07-28T18:58:24.665Z,27.33
2022-07-28T19:00:51.171Z,27.35
2022-07-28T19:03:17.700Z,27.35
2022-07-28T19:05:46.357Z,27.37
2022-07-28T19:08:13.219Z,27.45
2022-07-28T19:10:39.795Z,27.44
2022-07-28T19:13:12.270Z,27.41
2022-07-28T19:15:40.597Z,27.35
2022-07-28T19:18:09.822Z,27.31
2022-07-28T19:20:44.016Z,27.29
2022-07-28T19:23:10.676Z,27.32
2022-07-28T19:25:38.951Z,27.31
2022-07-28T19:28:05.873Z,27.29
2022-07-28T19:30:32.566Z,27.24
2022-07-28T19:32:59.380Z,27.21
2022-07-28T19:35:26.200Z,27.20
2022-07-28T19:37:52.674Z,27.23
2022-07-28T19:40:19.253Z,27.29
2022-07-28T19:42:48.238Z,27.30
2022-07-28T19:45:14.721Z,27.23
2022-07-28T19:47:42.177Z,27.25
2022-07-28T19:50:09.155Z,27.23
2022-07-28T19:52:35.954Z,27.27
2022-07-28T19:55:05.294Z,27.27
2022-07-28T19:57:32.608Z,27.24
2022-07-28T19:59:59.254Z,27.17
2022-07-28T20:02:25.794Z,27.12
2022-07-28T20:04:52.350Z,27.06
2022-07-28T20:07:19.060Z,27.06
2022-07-28T20:09:45.517Z,26.97
2022-07-28T20:12:11.978Z,26.86
2022-07-28T20:14:38.498Z,26.67
2022-07-28T20:17:05.108Z,26.45
2022-07-28T20:19:31.753Z,26.20
2022-07-28T20:21:58.264Z,26.04
2022-07-28T20:24:24.855Z,25.99
2022-07-28T20:26:51.343Z,25.96
2022-07-28T20:29:18.073Z,25.70
2022-07-28T20:31:44.543Z,25.41
2022-07-28T20:34:12.962Z,25.19
2022-07-28T20:36:39.900Z,25.03
2022-07-28T20:39:21.444Z,24.83
2022-07-28T20:41:52.985Z,24.52
2022-07-28T20:44:28.672Z,24.30
2022-07-28T20:47:00.239Z,24.08
2022-07-28T20:49:28.371Z,23.93
2022-07-28T20:51:55.750Z,23.89
2022-07-28T20:54:22.355Z,23.85
2022-07-28T20:56:48.797Z,23.68
2022-07-28T20:59:15.303Z,23.58
2022-07-28T21:01:41.952Z,23.62
2022-07-28T21:04:11.280Z,23.52
2022-07-28T21:06:38.149Z,23.53
2022-07-28T21:09:05.141Z,23.52
2022-07-28T21:11:34.953Z,23.25
2022-07-28T21:14:01.997Z,23.07
2022-07-28T21:16:28.606Z,23.01
2022-07-28T21:18:55.246Z,22.90
2022-07-28T21:21:22.186Z,22.82
2022-07-28T21:23:49.926Z,22.62
2022-07-28T21:26:17.106Z,22.63
2022-07-28T21:29:02.466Z,22.55
2022-07-28T21:31:28.943Z,22.67
2022-07-28T21:33:55.616Z,22.66
2022-07-28T21:36:22.681Z,22.79
2022-07-28T21:38:49.231Z,22.90
2022-07-28T21:41:16.305Z,22.92
2022-07-28T21:43:42.790Z,22.99
2022-07-28T21:46:09.471Z,23.07
2022-07-28T21:48:36.036Z,22.92
2022-07-28T21:51:02.690Z,22.87
2022-07-28T21:53:29.161Z,22.82
2022-07-28T21:55:57.079Z,22.82
2022-07-28T21:58:23.604Z,23.04
2022-07-28T22:00:50.131Z,23.06
2022-07-28T22:03:16.618Z,22.90
2022-07-28T22:05:43.231Z,22.91
2022-07-28T22:08:09.797Z,22.88
2022-07-28T22:10:36.363Z,22.77
2022-07-28T22:13:02.832Z,22.57
2022-07-28T22:15:29.310Z,22.53
2022-07-28T22:17:55.793Z,22.42
2022-07-28T22:20:22.308Z,22.46
2022-07-28T22:22:48.766Z,22.50
2022-07-28T22:25:15.328Z,22.55
2022-07-28T22:27:41.825Z,22.53
2022-07-28T22:30:08.884Z,22.46
2022-07-28T22:32:35.369Z,22.51
2022-07-28T22:35:01.865Z,22.60
2022-07-28T22:37:28.451Z,22.59
2022-07-28T22:39:54.961Z,22.70
2022-07-28T22:42:21.465Z,22.77
2022-07-28T22:44:48.601Z,22.70
2022-07-28T22:47:15.223Z,22.60
2022-07-28T22:49:41.664Z,22.43
2022-07-28T22:52:08.166Z,22.45
2022-07-28T22:54:39.030Z,22.42
2022-07-28T22:57:06.246Z,22.44
2022-07-28T22:59:37.187Z,22.39
2022-07-28T23:02:06.593Z,22.57
2022-07-28T23:04:33.287Z,22.65
2022-07-28T23:06:59.735Z,22.70
2022-07-28T23:09:27.390Z,22.77
2022-07-28T23:11:55.642Z,22.77
2022-07-28T23:14:22.942Z,22.84
2022-07-28T23:16:49.472Z,22.85
2022-07-28T23:19:16.378Z,22.87
2022-07-28T23:21:42.980Z,22.77
2022-07-28T23:24:09.472Z,22.73
2022-07-28T23:26:36.010Z,22.76
2022-07-28T23:29:02.544Z,22.73
2022-07-28T23:31:29.209Z,22.63
2022-07-28T23:33:57.623Z,22.54
2022-07-28T23:36:26.451Z,22.49
2022-07-28T23:38:54.040Z,22.45
2022-07-28T23:41:20.517Z,22.51
2022-07-28T23:43:46.977Z,22.63
2022-07-28T23:46:13.535Z,22.68
2022-07-28T23:48:40.152Z,22.80
2022-07-28T23:51:06.718Z,22.80
2022-07-28T23:53:36.971Z,22.89
2022-07-28T23:56:03.578Z,22.80
2022-07-28T23:58:30.068Z,22.77
