createdAt,value
2019-02-12T00:01:13.408Z,3.30
2019-02-12T00:03:40.756Z,3.13
2019-02-12T00:06:08.039Z,3.00
2019-02-12T00:08:35.387Z,3.07
2019-02-12T00:11:02.702Z,3.00
2019-02-12T00:13:30.065Z,2.97
2019-02-12T00:15:57.655Z,3.10
2019-02-12T00:18:25.394Z,3.17
2019-02-12T00:20:52.754Z,4.10
2019-02-12T00:23:20.085Z,3.27
2019-02-12T00:25:47.468Z,3.30
2019-02-12T00:28:14.723Z,3.00
2019-02-12T00:30:42.035Z,3.03
2019-02-12T00:33:09.283Z,2.90
2019-02-12T00:35:36.544Z,2.57
2019-02-12T00:38:03.835Z,2.90
2019-02-12T00:40:31.235Z,2.90
2019-02-12T00:42:58.485Z,3.00
2019-02-12T00:45:25.732Z,3.07
2019-02-12T00:47:53.087Z,3.53
2019-02-12T00:50:20.409Z,3.20
2019-02-12T00:52:47.775Z,3.37
2019-02-12T00:55:15.049Z,3.77
2019-02-12T00:57:42.357Z,3.50
2019-02-12T01:00:10.374Z,3.80
2019-02-12T01:02:37.641Z,3.53
2019-02-12T01:05:05.781Z,3.50
2019-02-12T01:07:33.178Z,3.80
2019-02-12T01:10:00.579Z,3.70
2019-02-12T01:12:27.842Z,3.63
2019-02-12T01:14:55.208Z,3.73
2019-02-12T01:17:22.438Z,3.47
2019-02-12T01:19:49.753Z,3.53
2019-02-12T01:22:17.053Z,3.67
2019-02-12T01:24:44.328Z,3.77
2019-02-12T01:27:11.731Z,3.50
2019-02-12T01:29:39.064Z,3.40
2019-02-12T01:32:06.459Z,3.50
2019-02-12T01:34:33.751Z,3.83
2019-02-12T01:37:01.121Z,3.60
2019-02-12T01:39:28.479Z,3.63
2019-02-12T01:41:55.825Z,3.70
2019-02-12T01:44:23.181Z,3.90
2019-02-12T01:46:50.485Z,3.60
2019-02-12T01:49:17.772Z,4.07
2019-02-12T01:51:45.234Z,3.60
2019-02-12T01:54:12.615Z,3.83
2019-02-12T01:56:39.946Z,4.17
2019-02-12T01:59:07.358Z,3.80
2019-02-12T02:01:34.727Z,4.00
2019-02-12T02:04:02.183Z,3.93
2019-02-12T02:06:29.465Z,4.13
2019-02-12T02:08:56.779Z,4.03
2019-02-12T02:11:24.044Z,3.97
2019-02-12T02:13:51.334Z,4.03
2019-02-12T02:16:18.701Z,3.83
2019-02-12T02:18:46.141Z,3.80
2019-02-12T02:21:13.520Z,3.63
2019-02-12T02:23:40.854Z,3.70
2019-02-12T02:26:08.265Z,3.83
2019-02-12T02:28:35.602Z,4.00
2019-02-12T02:31:02.914Z,4.10
2019-02-12T02:33:30.170Z,3.63
2019-02-12T02:35:57.444Z,3.80
2019-02-12T02:38:24.700Z,3.80
2019-02-12T02:40:51.974Z,3.80
2019-02-12T02:43:19.336Z,3.50
2019-02-12T02:45:46.629Z,3.70
2019-02-12T02:48:14.018Z,3.60
2019-02-12T02:50:41.360Z,3.60
2019-02-12T02:53:08.734Z,3.60
2019-02-12T02:55:35.874Z,3.47
2019-02-12T02:58:03.200Z,3.63
2019-02-12T03:00:30.471Z,3.50
2019-02-12T03:02:57.819Z,4.00
2019-02-12T03:05:25.095Z,3.90
2019-02-12T03:07:52.418Z,3.47
2019-02-12T03:10:19.834Z,3.57
2019-02-12T03:12:47.287Z,3.53
2019-02-12T03:15:14.683Z,3.37
2019-02-12T03:17:42.118Z,3.47
2019-02-12T03:20:09.863Z,3.30
2019-02-12T03:22:40.027Z,3.53
2019-02-12T03:25:07.763Z,3.60
2019-02-12T03:27:35.296Z,3.77
2019-02-12T03:30:02.804Z,3.70
2019-02-12T03:32:30.224Z,3.60
2019-02-12T03:34:57.606Z,4.00
2019-02-12T03:37:24.986Z,3.50
2019-02-12T03:39:52.398Z,3.40
2019-02-12T03:42:19.775Z,3.33
2019-02-12T03:44:47.195Z,3.70
2019-02-12T03:47:14.607Z,3.47
2019-02-12T03:49:42.028Z,3.37
2019-02-12T03:52:12.884Z,3.40
2019-02-12T03:54:38.883Z,3.83
2019-02-12T03:57:06.305Z,3.70
2019-02-12T03:59:33.680Z,3.47
2019-02-12T04:02:00.947Z,3.87
2019-02-12T04:04:28.263Z,3.60
2019-02-12T04:06:55.560Z,3.93
2019-02-12T04:09:22.867Z,3.57
2019-02-12T04:11:50.290Z,3.47
2019-02-12T04:14:17.693Z,3.30
2019-02-12T04:16:44.999Z,3.90
2019-02-12T04:19:12.354Z,3.67
2019-02-12T04:21:39.679Z,3.40
2019-02-12T04:24:07.002Z,3.83
2019-02-12T04:26:34.437Z,3.50
2019-02-12T04:29:01.839Z,3.27
2019-02-12T04:31:29.551Z,3.60
2019-02-12T04:33:56.813Z,3.47
2019-02-12T04:36:24.066Z,3.30
2019-02-12T04:38:51.303Z,3.60
2019-02-12T04:41:18.598Z,3.20
2019-02-12T04:43:45.896Z,3.70
2019-02-12T04:46:13.288Z,3.60
2019-02-12T04:48:40.622Z,3.70
2019-02-12T04:51:08.066Z,3.47
2019-02-12T04:53:35.277Z,3.40
2019-02-12T04:56:02.556Z,3.53
2019-02-12T04:58:30.082Z,3.53
2019-02-12T05:00:59.328Z,3.30
2019-02-12T05:03:26.658Z,3.10
2019-02-12T05:05:54.017Z,3.40
2019-02-12T05:08:21.394Z,3.60
2019-02-12T05:11:00.332Z,3.20
2019-02-12T05:13:27.678Z,3.20
2019-02-12T05:15:55.027Z,3.17
2019-02-12T05:18:22.391Z,3.83
2019-02-12T05:20:49.551Z,3.33
2019-02-12T05:23:16.970Z,3.13
2019-02-12T05:25:44.292Z,3.20
2019-02-12T05:28:11.848Z,3.30
2019-02-12T05:30:39.227Z,3.17
2019-02-12T05:33:06.596Z,3.53
2019-02-12T05:35:34.070Z,3.40
2019-02-12T05:38:01.385Z,3.30
2019-02-12T05:40:29.100Z,3.33
2019-02-12T05:42:56.553Z,3.43
2019-02-12T05:45:23.890Z,3.83
2019-02-12T05:47:51.185Z,3.80
2019-02-12T05:50:18.499Z,3.13
2019-02-12T05:52:53.885Z,3.40
2019-02-12T05:55:15.083Z,3.20
2019-02-12T05:57:43.620Z,3.30
2019-02-12T06:00:13.673Z,3.30
2019-02-12T06:02:41.291Z,3.30
2019-02-12T06:05:09.618Z,3.30
2019-02-12T06:07:37.232Z,3.40
2019-02-12T06:10:05.175Z,3.63
2019-02-12T06:12:32.497Z,3.03
2019-02-12T06:14:59.826Z,3.50
2019-02-12T06:17:27.312Z,3.67
2019-02-12T06:19:54.750Z,3.70
2019-02-12T06:22:25.251Z,3.60
2019-02-12T06:24:52.680Z,3.83
2019-02-12T06:27:19.871Z,3.90
2019-02-12T06:29:47.168Z,3.23
2019-02-12T06:32:14.717Z,3.57
2019-02-12T06:34:42.037Z,3.40
2019-02-12T06:37:09.537Z,3.50
2019-02-12T06:39:36.867Z,3.70
2019-02-12T06:42:06.058Z,3.57
2019-02-12T06:44:33.305Z,3.73
2019-02-12T06:47:00.741Z,3.40
2019-02-12T06:49:28.165Z,3.57
2019-02-12T06:51:55.432Z,3.63
2019-02-12T06:54:22.915Z,3.57
2019-02-12T06:56:50.343Z,3.30
2019-02-12T06:59:17.737Z,3.70
2019-02-12T07:01:45.168Z,3.47
2019-02-12T07:04:25.030Z,3.33
2019-02-12T07:07:33.088Z,3.23
2019-02-12T07:10:23.159Z,2.90
2019-02-12T07:13:10.353Z,3.30
2019-02-12T07:15:54.648Z,3.13
2019-02-12T07:18:57.567Z,3.47
2019-02-12T07:21:56.715Z,2.93
2019-02-12T07:25:17.665Z,3.00
2019-02-12T07:27:59.083Z,3.03
2019-02-12T07:31:19.451Z,3.20
2019-02-12T07:34:13.306Z,3.10
2019-02-12T07:37:19.052Z,3.07
2019-02-12T07:40:49.312Z,3.00
2019-02-12T07:43:46.056Z,2.63
2019-02-12T07:46:30.719Z,2.97
2019-02-12T07:49:17.471Z,2.57
2019-02-12T07:52:09.464Z,2.70
2019-02-12T07:55:14.035Z,2.90
2019-02-12T07:58:25.269Z,2.60
2019-02-12T08:00:58.136Z,2.60
2019-02-12T08:03:50.973Z,2.60
2019-02-12T08:07:09.584Z,2.77
2019-02-12T08:10:16.612Z,2.50
2019-02-12T08:13:37.466Z,2.50
2019-02-12T08:16:23.212Z,2.40
2019-02-12T08:19:33.254Z,2.10
2019-02-12T08:22:18.498Z,2.40
2019-02-12T08:25:06.283Z,2.30
2019-02-12T08:28:06.153Z,2.30
2019-02-12T08:30:47.337Z,2.57
2019-02-12T08:33:51.453Z,2.70
2019-02-12T08:36:45.519Z,2.50
2019-02-12T08:39:25.696Z,2.10
2019-02-12T08:42:47.461Z,2.33
2019-02-12T08:45:37.344Z,2.53
2019-02-12T08:48:16.607Z,2.40
2019-02-12T08:51:38.177Z,2.27
2019-02-12T08:54:41.675Z,2.77
2019-02-12T08:57:28.625Z,2.60
2019-02-12T09:00:23.759Z,2.50
2019-02-12T09:03:48.987Z,2.83
2019-02-12T09:06:53.371Z,2.60
2019-02-12T09:09:58.487Z,2.97
2019-02-12T09:12:58.073Z,2.90
2019-02-12T09:15:47.713Z,3.07
2019-02-12T09:18:39.496Z,3.13
2019-02-12T09:21:28.342Z,2.90
2019-02-12T09:24:24.487Z,3.60
2019-02-12T09:27:11.736Z,3.50
2019-02-12T09:30:12.219Z,3.50
2019-02-12T09:33:13.174Z,3.07
2019-02-12T09:36:06.277Z,3.30
2019-02-12T09:38:56.307Z,2.93
2019-02-12T09:41:31.902Z,3.60
2019-02-12T09:45:02.408Z,3.40
2019-02-12T09:47:39.013Z,3.23
2019-02-12T09:50:38.347Z,3.00
2019-02-12T09:53:16.958Z,3.20
2019-02-12T09:55:55.355Z,3.27
2019-02-12T09:59:09.080Z,3.30
2019-02-12T10:01:59.350Z,3.23
2019-02-12T10:04:41.627Z,3.13
2019-02-12T10:07:43.258Z,2.57
2019-02-12T10:10:23.183Z,3.03
2019-02-12T10:13:14.069Z,3.20
2019-02-12T10:16:32.088Z,3.07
2019-02-12T10:19:08.106Z,3.50
2019-02-12T10:22:13.157Z,3.57
2019-02-12T10:25:16.752Z,3.73
2019-02-12T10:28:19.107Z,3.20
2019-02-12T10:30:59.962Z,3.60
2019-02-12T10:33:27.272Z,3.20
2019-02-12T10:35:54.546Z,3.30
2019-02-12T10:38:21.927Z,3.80
2019-02-12T10:40:49.383Z,3.53
2019-02-12T10:43:16.668Z,3.63
2019-02-12T10:45:44.142Z,3.23
2019-02-12T10:48:11.479Z,3.63
2019-02-12T10:50:38.856Z,3.43
2019-02-12T10:53:06.163Z,3.50
2019-02-12T10:55:33.594Z,3.43
2019-02-12T10:58:01.076Z,3.40
2019-02-12T11:00:28.860Z,3.47
2019-02-12T11:02:56.262Z,3.10
2019-02-12T11:05:23.568Z,3.33
2019-02-12T11:07:51.015Z,3.77
2019-02-12T11:10:18.414Z,3.57
2019-02-12T11:12:45.836Z,3.43
2019-02-12T11:15:13.248Z,3.37
2019-02-12T11:17:40.559Z,4.00
2019-02-12T11:20:08.077Z,3.37
2019-02-12T11:22:35.439Z,3.70
2019-02-12T11:25:03.409Z,3.43
2019-02-12T11:27:30.726Z,3.63
2019-02-12T11:29:58.114Z,3.53
2019-02-12T11:32:25.873Z,3.27
2019-02-12T11:34:53.288Z,3.30
2019-02-12T11:37:20.580Z,3.40
2019-02-12T11:39:48.010Z,3.40
2019-02-12T11:42:15.471Z,3.13
2019-02-12T11:44:42.967Z,3.43
2019-02-12T11:47:10.339Z,3.17
2019-02-12T11:49:37.801Z,3.40
2019-02-12T11:52:05.089Z,3.10
2019-02-12T11:54:32.540Z,2.90
2019-02-12T11:57:00.125Z,3.00
2019-02-12T11:59:28.939Z,3.40
2019-02-12T12:01:56.384Z,3.40
2019-02-12T12:04:23.710Z,3.10
2019-02-12T12:06:51.007Z,3.03
2019-02-12T12:09:18.363Z,3.17
2019-02-12T12:11:45.663Z,3.10
2019-02-12T12:14:12.995Z,3.20
2019-02-12T12:16:40.418Z,3.03
2019-02-12T12:19:07.939Z,2.80
2019-02-12T12:21:35.252Z,2.60
2019-02-12T12:24:02.675Z,2.47
2019-02-12T12:26:32.641Z,2.60
2019-02-12T12:29:00.079Z,2.60
2019-02-12T12:31:27.522Z,2.80
2019-02-12T12:33:54.917Z,2.57
2019-02-12T12:36:22.249Z,2.90
2019-02-12T12:38:49.657Z,2.70
2019-02-12T12:41:16.965Z,2.70
2019-02-12T12:43:44.262Z,2.80
2019-02-12T12:46:11.722Z,2.70
2019-02-12T12:48:40.070Z,2.40
2019-02-12T12:51:07.767Z,2.60
2019-02-12T12:53:35.180Z,2.80
2019-02-12T12:56:02.599Z,2.90
2019-02-12T12:58:30.064Z,2.73
2019-02-12T13:00:57.367Z,3.10
2019-02-12T13:03:24.604Z,3.00
2019-02-12T13:05:51.970Z,2.73
2019-02-12T13:08:19.330Z,2.70
2019-02-12T13:10:46.870Z,2.87
2019-02-12T13:13:14.316Z,2.97
2019-02-12T13:15:41.714Z,3.00
2019-02-12T13:18:09.071Z,2.80
2019-02-12T13:20:36.444Z,2.93
2019-02-12T13:23:03.772Z,2.67
2019-02-12T13:25:31.122Z,2.80
2019-02-12T13:27:58.606Z,2.73
2019-02-12T13:30:26.058Z,3.13
2019-02-12T13:32:53.417Z,2.47
2019-02-12T13:35:20.813Z,2.80
2019-02-12T13:37:48.231Z,2.87
2019-02-12T13:40:15.686Z,2.70
2019-02-12T13:42:43.072Z,2.83
2019-02-12T13:45:12.167Z,2.57
2019-02-12T13:47:39.590Z,2.90
2019-02-12T13:50:07.650Z,3.23
2019-02-12T13:52:35.838Z,2.87
2019-02-12T13:55:03.760Z,2.63
2019-02-12T13:57:31.098Z,2.80
2019-02-12T13:59:58.539Z,2.90
2019-02-12T14:02:26.016Z,3.00
2019-02-12T14:04:53.420Z,2.77
2019-02-12T14:07:20.805Z,2.40
2019-02-12T14:09:48.128Z,2.90
2019-02-12T14:12:15.815Z,2.77
2019-02-12T14:14:43.304Z,2.57
2019-02-12T14:17:10.714Z,2.70
2019-02-12T14:19:39.173Z,2.70
2019-02-12T14:22:06.585Z,2.80
2019-02-12T14:24:33.918Z,2.93
2019-02-12T14:27:01.322Z,2.67
2019-02-12T14:29:28.725Z,2.70
2019-02-12T14:31:56.178Z,2.80
2019-02-12T14:34:23.582Z,3.20
2019-02-12T14:36:51.052Z,3.20
2019-02-12T14:39:18.460Z,2.77
2019-02-12T14:41:45.854Z,3.03
2019-02-12T14:44:13.173Z,2.47
2019-02-12T14:46:40.623Z,2.60
2019-02-12T14:49:08.152Z,2.97
2019-02-12T14:51:35.561Z,3.50
2019-02-12T14:54:02.905Z,3.40
2019-02-12T14:56:30.310Z,3.43
2019-02-12T14:58:57.585Z,3.40
2019-02-12T15:01:25.027Z,3.67
2019-02-12T15:03:52.408Z,3.27
2019-02-12T15:06:19.851Z,3.63
2019-02-12T15:08:47.212Z,3.80
2019-02-12T15:11:16.988Z,3.90
2019-02-12T15:13:45.846Z,3.70
2019-02-12T15:16:13.983Z,3.27
2019-02-12T15:18:41.452Z,3.50
2019-02-12T15:21:14.432Z,3.53
2019-02-12T15:23:48.032Z,4.03
2019-02-12T15:26:17.272Z,3.90
2019-02-12T15:28:44.737Z,4.00
2019-02-12T15:31:12.219Z,3.90
2019-02-12T15:33:39.787Z,3.70
2019-02-12T15:36:07.091Z,3.20
2019-02-12T15:38:34.691Z,3.10
2019-02-12T15:41:01.971Z,3.00
2019-02-12T15:43:29.323Z,2.90
2019-02-12T15:45:56.729Z,2.97
2019-02-12T15:48:24.363Z,3.47
2019-02-12T15:50:51.976Z,3.10
2019-02-12T15:53:19.391Z,3.77
2019-02-12T15:55:51.314Z,3.47
2019-02-12T15:58:15.941Z,3.67
2019-02-12T16:00:43.440Z,3.37
2019-02-12T16:03:10.965Z,3.00
2019-02-12T16:05:38.458Z,3.13
2019-02-12T16:08:07.266Z,3.10
2019-02-12T16:10:35.359Z,3.10
2019-02-12T16:13:02.879Z,2.73
2019-02-12T16:15:30.307Z,3.20
2019-02-12T16:17:58.398Z,2.93
2019-02-12T16:20:26.893Z,3.40
2019-02-12T16:22:54.212Z,3.40
2019-02-12T16:25:21.573Z,3.50
2019-02-12T16:27:48.942Z,3.33
2019-02-12T16:30:16.433Z,3.63
2019-02-12T16:32:43.756Z,3.63
2019-02-12T16:35:14.014Z,3.57
2019-02-12T16:37:41.371Z,3.53
2019-02-12T16:40:09.708Z,3.70
2019-02-12T16:42:36.931Z,3.17
2019-02-12T16:45:06.448Z,3.37
2019-02-12T16:47:33.810Z,3.30
2019-02-12T16:50:03.831Z,3.50
2019-02-12T16:52:31.227Z,3.37
2019-02-12T16:54:58.464Z,3.40
2019-02-12T16:57:25.874Z,3.40
2019-02-12T16:59:53.395Z,3.70
2019-02-12T17:02:20.708Z,3.80
2019-02-12T17:04:48.099Z,3.90
2019-02-12T17:07:15.622Z,3.97
2019-02-12T17:09:43.119Z,3.80
2019-02-12T17:12:10.526Z,3.73
2019-02-12T17:14:37.830Z,3.80
2019-02-12T17:17:05.300Z,3.80
2019-02-12T17:19:32.576Z,3.80
2019-02-12T17:21:59.944Z,3.67
2019-02-12T17:24:27.186Z,3.67
2019-02-12T17:26:54.608Z,3.67
2019-02-12T17:29:21.945Z,3.53
2019-02-12T17:31:49.384Z,3.70
2019-02-12T17:34:16.855Z,3.60
2019-02-12T17:36:44.232Z,3.67
2019-02-12T17:39:11.640Z,3.70
2019-02-12T17:41:39.018Z,3.93
2019-02-12T17:44:06.460Z,3.43
2019-02-12T17:46:33.910Z,3.90
2019-02-12T17:49:01.236Z,3.53
2019-02-12T17:51:28.707Z,3.10
2019-02-12T17:53:56.176Z,3.57
2019-02-12T17:56:25.169Z,3.60
2019-02-12T17:58:52.706Z,3.10
2019-02-12T18:01:20.110Z,3.10
2019-02-12T18:03:47.874Z,3.80
2019-02-12T18:06:15.272Z,3.63
2019-02-12T18:08:42.738Z,3.70
2019-02-12T18:11:10.096Z,4.10
2019-02-12T18:13:37.786Z,3.63
2019-02-12T18:16:05.220Z,3.70
2019-02-12T18:18:33.125Z,3.13
2019-02-12T18:21:01.340Z,3.53
2019-02-12T18:23:28.834Z,3.47
2019-02-12T18:25:56.147Z,3.37
2019-02-12T18:28:23.604Z,3.80
2019-02-12T18:30:51.821Z,3.77
2019-02-12T18:33:19.339Z,3.43
2019-02-12T18:35:46.739Z,3.10
2019-02-12T18:38:14.187Z,3.23
2019-02-12T18:40:56.356Z,3.47
2019-02-12T18:43:25.542Z,3.27
2019-02-12T18:45:58.518Z,3.60
2019-02-12T18:48:26.033Z,3.93
2019-02-12T18:50:53.795Z,3.30
2019-02-12T18:53:21.171Z,3.70
2019-02-12T18:55:48.712Z,3.50
2019-02-12T18:58:16.140Z,3.63
2019-02-12T19:00:43.510Z,3.67
2019-02-12T19:03:10.838Z,3.80
2019-02-12T19:05:38.313Z,4.20
2019-02-12T19:08:05.788Z,4.23
2019-02-12T19:10:33.331Z,4.50
2019-02-12T19:13:03.519Z,4.43
2019-02-12T19:15:37.103Z,4.60
2019-02-12T19:18:08.122Z,4.23
2019-02-12T19:20:37.433Z,4.13
2019-02-12T19:23:04.981Z,4.40
2019-02-12T19:25:35.097Z,3.60
2019-02-12T19:28:03.336Z,3.83
2019-02-12T19:30:30.987Z,3.90
2019-02-12T19:33:03.621Z,3.63
2019-02-12T19:35:52.255Z,3.63
2019-02-12T19:38:19.947Z,4.00
2019-02-12T19:40:47.579Z,3.87
2019-02-12T19:46:44.465Z,3.70
2019-02-12T19:49:13.397Z,4.07
2019-02-12T19:52:02.711Z,4.00
2019-02-12T19:54:31.059Z,3.97
2019-02-12T19:57:20.954Z,4.17
2019-02-12T19:59:48.909Z,4.10
2019-02-12T20:02:24.575Z,3.97
2019-02-12T20:04:52.279Z,4.30
2019-02-12T20:07:19.782Z,3.50
2019-02-12T20:09:50.600Z,4.17
2019-02-12T20:12:18.178Z,3.90
2019-02-12T20:14:45.652Z,3.70
2019-02-12T20:17:13.528Z,4.03
2019-02-12T20:19:41.362Z,4.13
2019-02-12T20:22:12.828Z,4.10
2019-02-12T20:24:42.643Z,3.60
2019-02-12T20:27:10.216Z,3.80
2019-02-12T20:29:37.856Z,4.23
2019-02-12T20:32:06.630Z,3.73
2019-02-12T20:34:34.098Z,4.10
2019-02-12T20:37:02.153Z,4.30
2019-02-12T20:39:31.862Z,3.90
2019-02-12T20:41:59.456Z,3.90
2019-02-12T20:44:30.222Z,3.73
2019-02-12T20:46:58.290Z,4.13
2019-02-12T20:49:25.870Z,4.37
2019-02-12T20:51:55.565Z,4.50
2019-02-12T20:54:23.302Z,4.13
2019-02-12T20:56:57.895Z,3.70
2019-02-12T20:59:26.104Z,3.50
2019-02-12T21:01:54.573Z,3.87
2019-02-12T21:04:22.070Z,4.10
2019-02-12T21:06:49.587Z,4.20
2019-02-12T21:09:17.048Z,4.50
2019-02-12T21:11:44.595Z,4.57
2019-02-12T21:14:12.121Z,4.63
2019-02-12T21:16:39.523Z,4.50
2019-02-12T21:19:06.911Z,4.57
2019-02-12T21:21:34.409Z,4.40
2019-02-12T21:24:01.766Z,3.90
2019-02-12T21:26:34.650Z,4.40
2019-02-12T21:29:02.648Z,3.97
2019-02-12T21:31:30.327Z,4.17
2019-02-12T21:33:57.694Z,4.63
2019-02-12T21:36:25.547Z,4.63
2019-02-12T21:38:52.957Z,4.10
2019-02-12T21:41:20.341Z,4.37
2019-02-12T21:43:47.855Z,3.97
2019-02-12T21:46:15.503Z,4.40
2019-02-12T21:48:44.367Z,4.53
2019-02-12T21:51:11.639Z,3.93
2019-02-12T21:53:39.782Z,3.90
2019-02-12T21:56:07.280Z,4.20
2019-02-12T21:58:34.989Z,3.90
2019-02-12T22:01:02.397Z,3.90
2019-02-12T22:03:33.266Z,3.73
2019-02-12T22:06:01.060Z,4.03
2019-02-12T22:08:28.503Z,3.73
2019-02-12T22:10:55.918Z,4.00
2019-02-12T22:13:23.313Z,3.67
2019-02-12T22:15:50.699Z,4.13
2019-02-12T22:18:18.093Z,3.63
2019-02-12T22:20:45.731Z,3.77
2019-02-12T22:23:13.075Z,3.80
2019-02-12T22:25:40.527Z,3.50
2019-02-12T22:28:07.934Z,4.00
2019-02-12T22:30:35.388Z,3.70
2019-02-12T22:33:02.939Z,4.20
2019-02-12T22:35:30.435Z,3.97
2019-02-12T22:37:57.795Z,3.97
2019-02-12T22:40:25.281Z,4.00
2019-02-12T22:42:52.803Z,4.20
2019-02-12T22:45:20.319Z,4.03
2019-02-12T22:47:48.023Z,4.10
2019-02-12T22:50:15.348Z,3.77
2019-02-12T22:52:42.844Z,4.20
2019-02-12T22:55:11.028Z,4.30
2019-02-12T22:57:38.466Z,4.03
2019-02-12T23:00:13.935Z,3.83
2019-02-12T23:02:41.346Z,4.00
2019-02-12T23:05:09.196Z,4.30
2019-02-12T23:07:36.654Z,4.27
2019-02-12T23:10:04.985Z,4.17
2019-02-12T23:12:32.476Z,4.30
2019-02-12T23:14:59.938Z,4.23
2019-02-12T23:17:27.688Z,4.37
2019-02-12T23:19:55.442Z,4.10
2019-02-12T23:22:22.815Z,4.03
2019-02-12T23:24:50.492Z,3.97
2019-02-12T23:27:17.936Z,4.23
2019-02-12T23:29:45.302Z,4.00
2019-02-12T23:32:12.808Z,4.50
2019-02-12T23:34:40.158Z,4.17
2019-02-12T23:37:07.717Z,4.00
2019-02-12T23:39:35.077Z,4.47
2019-02-12T23:42:02.422Z,4.27
2019-02-12T23:44:29.908Z,4.20
2019-02-12T23:46:57.238Z,4.27
2019-02-12T23:49:24.566Z,4.10
2019-02-12T23:51:52.077Z,4.20
2019-02-12T23:54:19.438Z,4.40
2019-02-12T23:56:46.850Z,4.87
2019-02-12T23:59:14.319Z,5.30
