createdAt,value
2019-05-26T00:02:13.615Z,15.60
2019-05-26T00:04:43.204Z,15.60
2019-05-26T00:07:12.784Z,15.60
2019-05-26T00:09:42.347Z,15.60
2019-05-26T00:12:15.924Z,15.70
2019-05-26T00:14:44.245Z,15.70
2019-05-26T00:17:14.791Z,15.70
2019-05-26T00:19:44.354Z,15.70
2019-05-26T00:22:19.736Z,15.70
2019-05-26T00:24:50.410Z,15.60
2019-05-26T00:27:20.034Z,15.50
2019-05-26T00:29:49.588Z,15.60
2019-05-26T00:32:19.154Z,15.60
2019-05-26T00:34:48.883Z,15.50
2019-05-26T00:37:18.501Z,15.50
2019-05-26T00:39:48.059Z,15.50
2019-05-26T00:42:17.707Z,15.60
2019-05-26T00:44:48.463Z,15.60
2019-05-26T00:47:22.804Z,15.50
2019-05-26T00:49:52.412Z,15.50
2019-05-26T00:52:21.983Z,15.50
2019-05-26T00:54:51.544Z,15.50
2019-05-26T00:57:21.191Z,15.50
2019-05-26T00:59:50.811Z,15.50
2019-05-26T01:02:20.488Z,15.50
2019-05-26T01:04:50.162Z,15.40
2019-05-26T01:07:19.749Z,15.40
2019-05-26T01:09:49.320Z,15.40
2019-05-26T01:12:18.884Z,15.40
2019-05-26T01:14:48.755Z,15.40
2019-05-26T01:17:18.383Z,15.40
2019-05-26T01:19:48.024Z,15.40
2019-05-26T01:22:17.654Z,15.40
2019-05-26T01:24:50.307Z,15.40
2019-05-26T01:27:19.931Z,15.40
2019-05-26T01:29:53.575Z,15.40
2019-05-26T01:32:23.324Z,15.30
2019-05-26T01:34:52.883Z,15.20
2019-05-26T01:37:22.520Z,15.30
2019-05-26T01:39:52.122Z,15.20
2019-05-26T01:42:21.746Z,15.30
2019-05-26T01:44:51.347Z,15.30
2019-05-26T01:47:20.928Z,15.20
2019-05-26T01:49:50.477Z,15.30
2019-05-26T01:52:20.009Z,15.30
2019-05-26T01:54:52.630Z,15.30
2019-05-26T01:57:22.369Z,15.30
2019-05-26T01:59:51.923Z,15.30
2019-05-26T02:02:21.442Z,15.30
2019-05-26T02:04:51.086Z,15.20
2019-05-26T02:07:20.876Z,15.20
2019-05-26T02:09:50.431Z,15.10
2019-05-26T02:12:20.032Z,15.10
2019-05-26T02:14:49.603Z,15.10
2019-05-26T02:17:19.219Z,15.10
2019-05-26T02:19:48.783Z,15.10
2019-05-26T02:22:18.343Z,15.10
2019-05-26T02:24:47.879Z,15.10
2019-05-26T02:27:17.480Z,15.10
2019-05-26T02:29:47.058Z,15.10
2019-05-26T02:32:16.639Z,15.10
2019-05-26T02:34:46.228Z,15.10
2019-05-26T02:37:15.772Z,15.10
2019-05-26T02:39:46.400Z,15.10
2019-05-26T02:42:15.960Z,15.10
2019-05-26T02:44:45.631Z,15.10
2019-05-26T02:47:15.190Z,15.00
2019-05-26T02:49:44.748Z,15.00
2019-05-26T02:52:15.281Z,15.00
2019-05-26T02:54:44.848Z,15.00
2019-05-26T02:57:14.376Z,15.00
2019-05-26T02:59:43.982Z,14.90
2019-05-26T03:02:13.548Z,14.90
2019-05-26T03:04:43.096Z,14.90
2019-05-26T03:07:12.721Z,14.90
2019-05-26T03:09:42.251Z,14.80
2019-05-26T03:12:11.844Z,14.80
2019-05-26T03:14:41.587Z,14.90
2019-05-26T03:17:11.874Z,14.90
2019-05-26T03:19:41.691Z,14.80
2019-05-26T03:22:11.267Z,14.90
2019-05-26T03:24:41.801Z,14.90
2019-05-26T03:27:11.421Z,14.90
2019-05-26T03:29:40.952Z,14.90
2019-05-26T03:32:10.552Z,14.90
2019-05-26T03:34:40.102Z,14.90
2019-05-26T03:37:09.657Z,14.90
2019-05-26T03:39:45.003Z,14.90
2019-05-26T03:42:10.448Z,14.90
2019-05-26T03:44:39.997Z,14.90
2019-05-26T03:47:09.565Z,14.90
2019-05-26T03:49:39.232Z,14.90
2019-05-26T03:52:09.735Z,14.90
2019-05-26T03:54:40.276Z,14.90
2019-05-26T03:57:09.825Z,14.90
2019-05-26T03:59:39.356Z,14.90
2019-05-26T04:02:08.914Z,14.90
2019-05-26T04:04:38.450Z,14.90
2019-05-26T04:07:08.011Z,14.90
2019-05-26T04:09:37.539Z,14.90
2019-05-26T04:12:07.151Z,14.90
2019-05-26T04:14:36.713Z,14.80
2019-05-26T04:17:06.348Z,14.90
2019-05-26T04:19:36.044Z,14.80
2019-05-26T04:22:05.698Z,14.80
2019-05-26T04:24:35.346Z,14.90
2019-05-26T04:27:05.044Z,14.90
2019-05-26T04:29:34.661Z,14.80
2019-05-26T04:32:04.201Z,14.80
2019-05-26T04:34:33.831Z,14.80
2019-05-26T04:37:03.352Z,14.80
2019-05-26T04:39:32.916Z,14.70
2019-05-26T04:42:02.485Z,14.80
2019-05-26T04:44:33.100Z,14.70
2019-05-26T04:47:02.723Z,14.70
2019-05-26T04:49:37.065Z,14.70
2019-05-26T04:52:03.535Z,14.70
2019-05-26T04:54:33.096Z,14.70
2019-05-26T04:57:02.630Z,14.70
2019-05-26T04:59:32.217Z,14.70
2019-05-26T05:02:01.783Z,14.80
2019-05-26T05:04:31.400Z,14.90
2019-05-26T05:07:01.056Z,14.90
2019-05-26T05:09:30.591Z,14.90
2019-05-26T05:12:00.235Z,15.00
2019-05-26T05:14:29.863Z,14.90
2019-05-26T05:16:59.418Z,14.90
2019-05-26T05:19:29.052Z,14.90
2019-05-26T05:21:58.619Z,14.80
2019-05-26T05:24:28.277Z,15.00
2019-05-26T05:26:57.828Z,15.00
2019-05-26T05:29:27.462Z,15.00
2019-05-26T05:31:57.265Z,15.00
2019-05-26T05:34:26.823Z,15.00
2019-05-26T05:36:56.408Z,15.00
2019-05-26T05:39:26.045Z,15.10
2019-05-26T05:41:55.634Z,15.10
2019-05-26T05:44:25.179Z,15.10
2019-05-26T05:46:54.727Z,15.10
2019-05-26T05:49:24.243Z,15.20
2019-05-26T05:51:53.747Z,15.20
2019-05-26T05:54:23.511Z,15.20
2019-05-26T05:56:55.542Z,15.30
2019-05-26T05:59:24.327Z,15.30
2019-05-26T06:01:53.907Z,15.20
2019-05-26T06:04:23.448Z,15.30
2019-05-26T06:06:53.119Z,15.30
2019-05-26T06:09:22.921Z,15.40
2019-05-26T06:11:56.729Z,15.50
2019-05-26T06:14:24.071Z,15.60
2019-05-26T06:16:53.653Z,15.60
2019-05-26T06:19:23.204Z,15.70
2019-05-26T06:21:53.987Z,15.70
2019-05-26T06:24:23.590Z,15.80
2019-05-26T06:26:53.238Z,15.80
2019-05-26T06:29:22.919Z,15.80
2019-05-26T06:31:52.754Z,15.90
2019-05-26T06:34:22.483Z,15.90
2019-05-26T06:36:52.107Z,15.90
2019-05-26T06:39:21.915Z,16.00
2019-05-26T06:41:51.657Z,16.10
2019-05-26T06:44:21.417Z,16.10
2019-05-26T06:46:51.188Z,16.10
2019-05-26T06:49:20.839Z,16.10
2019-05-26T06:51:50.504Z,16.10
2019-05-26T06:54:20.096Z,16.20
2019-05-26T06:56:49.728Z,16.20
2019-05-26T06:59:19.352Z,16.30
2019-05-26T07:01:48.931Z,16.30
2019-05-26T07:04:18.495Z,16.30
2019-05-26T07:06:48.148Z,16.30
2019-05-26T07:09:17.672Z,16.30
2019-05-26T07:11:57.050Z,16.40
2019-05-26T07:14:18.577Z,16.50
2019-05-26T07:16:48.107Z,16.50
2019-05-26T07:19:18.008Z,16.60
2019-05-26T07:21:47.609Z,16.50
2019-05-26T07:24:18.808Z,16.50
2019-05-26T07:26:48.480Z,16.50
2019-05-26T07:29:18.077Z,16.50
2019-05-26T07:31:47.644Z,16.50
2019-05-26T07:34:17.232Z,16.50
2019-05-26T07:36:46.902Z,16.60
2019-05-26T07:39:16.823Z,16.70
2019-05-26T07:41:46.443Z,16.80
2019-05-26T07:44:16.052Z,16.70
2019-05-26T07:46:45.615Z,16.90
2019-05-26T07:49:15.146Z,17.00
2019-05-26T07:51:44.847Z,17.20
2019-05-26T07:54:24.989Z,17.30
2019-05-26T07:56:46.244Z,17.40
2019-05-26T07:59:15.946Z,17.40
2019-05-26T08:01:45.560Z,17.40
2019-05-26T08:04:15.195Z,17.40
2019-05-26T08:06:45.152Z,17.40
2019-05-26T08:09:14.702Z,17.50
2019-05-26T08:11:45.354Z,17.50
2019-05-26T08:14:15.221Z,17.50
2019-05-26T08:16:45.245Z,17.60
2019-05-26T08:19:15.215Z,17.60
2019-05-26T08:21:44.828Z,17.50
2019-05-26T08:24:14.415Z,17.60
2019-05-26T08:26:44.024Z,17.60
2019-05-26T08:29:13.700Z,17.60
2019-05-26T08:31:44.252Z,17.70
2019-05-26T08:34:15.041Z,17.80
2019-05-26T08:36:43.730Z,17.90
2019-05-26T08:39:13.270Z,17.90
2019-05-26T08:41:42.799Z,17.90
2019-05-26T08:44:12.361Z,18.00
2019-05-26T08:46:41.895Z,18.00
2019-05-26T08:49:11.480Z,18.00
2019-05-26T08:51:41.055Z,18.00
2019-05-26T08:54:10.822Z,18.10
2019-05-26T08:56:40.491Z,18.20
2019-05-26T08:59:10.054Z,18.20
2019-05-26T09:01:39.625Z,18.20
2019-05-26T09:04:09.179Z,18.20
2019-05-26T09:06:38.803Z,18.30
2019-05-26T09:09:08.424Z,18.40
2019-05-26T09:11:38.157Z,18.40
2019-05-26T09:14:07.716Z,18.50
2019-05-26T09:16:37.459Z,18.60
2019-05-26T09:19:07.301Z,18.60
2019-05-26T09:21:37.056Z,18.60
2019-05-26T09:24:06.848Z,18.70
2019-05-26T09:26:36.435Z,18.80
2019-05-26T09:29:05.979Z,18.80
2019-05-26T09:31:35.539Z,18.80
2019-05-26T09:34:05.064Z,18.90
2019-05-26T09:36:34.620Z,18.90
2019-05-26T09:39:06.143Z,19.00
2019-05-26T09:41:35.683Z,19.00
2019-05-26T09:44:05.342Z,19.10
2019-05-26T09:46:34.958Z,19.20
2019-05-26T09:49:04.841Z,19.40
2019-05-26T09:51:34.720Z,19.40
2019-05-26T09:54:07.214Z,19.40
2019-05-26T09:56:36.863Z,19.30
2019-05-26T09:59:06.488Z,19.20
2019-05-26T10:01:36.082Z,19.20
2019-05-26T10:04:05.794Z,19.30
2019-05-26T10:06:35.336Z,19.30
2019-05-26T10:09:06.925Z,19.30
2019-05-26T10:11:36.590Z,19.30
2019-05-26T10:14:06.379Z,19.30
2019-05-26T10:16:36.085Z,19.30
2019-05-26T10:19:05.648Z,19.40
2019-05-26T10:21:35.278Z,19.50
2019-05-26T10:24:04.796Z,19.50
2019-05-26T10:26:34.407Z,19.60
2019-05-26T10:29:04.099Z,19.70
2019-05-26T10:31:33.660Z,19.80
2019-05-26T10:34:03.228Z,19.90
2019-05-26T10:36:32.953Z,20.00
2019-05-26T10:39:02.985Z,20.10
2019-05-26T10:41:32.746Z,20.10
2019-05-26T10:44:02.670Z,20.20
2019-05-26T10:46:32.668Z,20.20
2019-05-26T10:49:02.459Z,20.20
2019-05-26T10:51:32.357Z,20.20
2019-05-26T10:54:02.005Z,20.20
2019-05-26T10:56:31.926Z,20.20
2019-05-26T10:59:01.568Z,20.20
2019-05-26T11:01:31.341Z,20.30
2019-05-26T11:04:01.161Z,20.20
2019-05-26T11:06:31.961Z,20.30
2019-05-26T11:09:00.939Z,20.30
2019-05-26T11:11:31.552Z,20.50
2019-05-26T11:14:03.672Z,20.60
2019-05-26T11:16:33.573Z,20.70
2019-05-26T11:19:03.176Z,20.70
2019-05-26T11:21:32.996Z,20.90
2019-05-26T11:24:02.716Z,21.10
2019-05-26T11:26:32.284Z,21.10
2019-05-26T11:29:01.992Z,21.30
2019-05-26T11:31:31.922Z,21.40
2019-05-26T11:34:01.742Z,21.50
2019-05-26T11:36:32.688Z,21.60
2019-05-26T11:39:05.203Z,21.80
2019-05-26T11:41:34.941Z,21.80
2019-05-26T11:44:17.378Z,21.80
2019-05-26T11:46:37.932Z,21.80
2019-05-26T11:49:07.527Z,21.70
2019-05-26T11:51:37.232Z,21.50
2019-05-26T11:54:14.275Z,21.50
2019-05-26T11:56:44.843Z,21.60
2019-05-26T11:59:14.464Z,21.70
2019-05-26T12:01:47.393Z,21.90
2019-05-26T12:04:18.051Z,22.10
2019-05-26T12:06:47.083Z,22.20
2019-05-26T12:09:16.949Z,22.10
2019-05-26T12:11:47.000Z,22.10
2019-05-26T12:14:16.588Z,22.10
2019-05-26T12:16:46.164Z,22.20
2019-05-26T12:19:43.687Z,22.20
2019-05-26T12:22:13.420Z,22.20
2019-05-26T12:24:47.317Z,22.10
2019-05-26T12:27:38.449Z,22.00
2019-05-26T12:30:09.409Z,22.00
2019-05-26T12:32:40.211Z,22.00
2019-05-26T12:35:09.848Z,21.90
2019-05-26T12:37:39.392Z,21.90
2019-05-26T12:40:09.234Z,21.90
2019-05-26T12:42:38.830Z,21.90
2019-05-26T12:45:08.469Z,21.90
2019-05-26T12:47:39.110Z,21.90
2019-05-26T12:50:08.717Z,22.00
2019-05-26T12:52:38.423Z,22.40
2019-05-26T12:55:09.661Z,22.10
2019-05-26T12:57:39.700Z,22.20
2019-05-26T13:00:09.477Z,22.20
2019-05-26T13:02:41.202Z,22.20
2019-05-26T13:05:10.908Z,22.30
2019-05-26T13:07:40.573Z,22.40
2019-05-26T13:10:10.268Z,22.40
2019-05-26T13:12:39.801Z,22.40
2019-05-26T13:15:14.090Z,22.60
2019-05-26T13:17:44.715Z,22.80
2019-05-26T13:20:16.599Z,22.90
2019-05-26T13:22:46.095Z,23.10
2019-05-26T13:25:15.715Z,23.10
2019-05-26T13:27:46.334Z,23.10
2019-05-26T13:30:15.411Z,23.10
2019-05-26T13:32:47.819Z,23.10
2019-05-26T13:35:17.421Z,23.00
2019-05-26T13:37:47.008Z,23.10
2019-05-26T13:40:16.592Z,23.10
2019-05-26T13:42:46.369Z,23.00
2019-05-26T13:45:22.252Z,23.00
2019-05-26T13:47:48.343Z,23.00
2019-05-26T13:50:17.117Z,23.00
2019-05-26T13:52:46.640Z,23.10
2019-05-26T13:55:17.271Z,23.10
2019-05-26T13:57:49.181Z,23.10
2019-05-26T14:00:17.832Z,23.00
2019-05-26T14:02:48.550Z,23.00
2019-05-26T14:05:17.319Z,23.10
2019-05-26T14:07:46.859Z,23.20
2019-05-26T14:10:37.712Z,23.40
2019-05-26T14:13:07.562Z,23.60
2019-05-26T14:15:38.958Z,23.80
2019-05-26T14:18:08.382Z,23.70
2019-05-26T14:20:38.689Z,23.50
2019-05-26T14:23:08.526Z,23.60
2019-05-26T14:25:38.232Z,23.50
2019-05-26T14:28:08.868Z,23.40
2019-05-26T14:30:37.588Z,23.40
2019-05-26T14:33:07.164Z,23.40
2019-05-26T14:35:36.916Z,23.40
2019-05-26T14:38:06.556Z,23.50
2019-05-26T14:40:36.163Z,23.50
2019-05-26T14:43:05.789Z,23.60
2019-05-26T14:45:35.615Z,23.70
2019-05-26T14:48:07.619Z,23.70
2019-05-26T14:50:40.497Z,23.80
2019-05-26T14:53:08.648Z,23.90
2019-05-26T14:55:39.443Z,24.00
2019-05-26T14:58:15.568Z,24.00
2019-05-26T15:00:53.178Z,23.90
2019-05-26T15:03:22.774Z,23.90
2019-05-26T15:06:38.632Z,23.90
2019-05-26T15:09:22.390Z,23.90
2019-05-26T15:11:40.892Z,23.90
2019-05-26T15:14:10.497Z,23.90
2019-05-26T15:16:40.457Z,23.80
2019-05-26T15:19:10.172Z,23.80
2019-05-26T15:21:39.754Z,23.80
2019-05-26T15:24:09.360Z,23.80
2019-05-26T15:26:39.961Z,23.90
2019-05-26T15:29:08.743Z,23.80
2019-05-26T15:31:38.407Z,23.90
2019-05-26T15:34:09.439Z,23.80
2019-05-26T15:36:39.006Z,23.70
2019-05-26T15:39:08.615Z,23.70
2019-05-26T15:41:38.295Z,23.70
2019-05-26T15:44:08.028Z,23.60
2019-05-26T15:46:38.267Z,23.60
2019-05-26T15:49:07.837Z,23.70
2019-05-26T15:51:41.027Z,23.80
2019-05-26T15:54:11.739Z,23.80
2019-05-26T15:56:40.615Z,23.70
2019-05-26T15:59:10.236Z,23.50
2019-05-26T16:01:39.806Z,23.40
2019-05-26T16:04:09.599Z,23.30
2019-05-26T16:06:39.390Z,23.40
2019-05-26T16:09:14.149Z,23.50
2019-05-26T16:11:47.616Z,23.60
2019-05-26T16:14:17.454Z,23.70
2019-05-26T16:16:54.996Z,23.90
2019-05-26T16:19:26.004Z,24.10
2019-05-26T16:21:57.487Z,24.20
2019-05-26T16:24:27.130Z,24.40
2019-05-26T16:27:00.285Z,24.50
2019-05-26T16:29:27.991Z,24.60
2019-05-26T16:31:57.671Z,24.70
2019-05-26T16:34:27.501Z,24.80
2019-05-26T16:37:10.143Z,24.90
2019-05-26T16:39:39.893Z,25.10
2019-05-26T16:42:09.476Z,25.20
2019-05-26T16:44:39.063Z,25.30
2019-05-26T16:47:08.727Z,25.40
2019-05-26T16:49:38.332Z,25.30
2019-05-26T16:52:07.956Z,25.40
2019-05-26T16:54:37.895Z,25.40
2019-05-26T16:57:07.560Z,25.40
2019-05-26T16:59:37.307Z,25.50
2019-05-26T17:02:07.984Z,25.50
2019-05-26T17:04:37.775Z,25.60
2019-05-26T17:07:07.398Z,25.60
2019-05-26T17:09:37.021Z,25.50
2019-05-26T17:12:08.759Z,25.50
2019-05-26T17:14:38.385Z,25.50
2019-05-26T17:17:14.744Z,25.60
2019-05-26T17:19:39.403Z,25.60
2019-05-26T17:22:09.046Z,25.70
2019-05-26T17:24:38.675Z,25.60
2019-05-26T17:27:09.360Z,25.60
2019-05-26T17:29:38.984Z,25.60
2019-05-26T17:32:08.683Z,25.60
2019-05-26T17:34:38.600Z,25.50
2019-05-26T17:37:08.572Z,25.50
2019-05-26T17:39:38.407Z,25.40
2019-05-26T17:42:08.005Z,25.40
2019-05-26T17:44:37.561Z,25.30
2019-05-26T17:47:29.236Z,25.30
2019-05-26T17:49:48.496Z,25.20
2019-05-26T17:52:23.705Z,25.10
2019-05-26T17:54:53.244Z,25.10
2019-05-26T17:57:24.028Z,25.00
2019-05-26T17:59:55.580Z,24.80
2019-05-26T18:02:25.151Z,24.80
2019-05-26T18:04:54.673Z,24.70
2019-05-26T18:07:24.219Z,24.70
2019-05-26T18:09:53.767Z,24.50
2019-05-26T18:12:23.404Z,24.40
2019-05-26T18:14:52.923Z,24.30
2019-05-26T18:17:22.575Z,24.20
2019-05-26T18:19:52.321Z,23.90
2019-05-26T18:22:22.027Z,23.80
2019-05-26T18:24:57.297Z,23.60
2019-05-26T18:27:23.499Z,23.40
2019-05-26T18:29:53.414Z,23.30
2019-05-26T18:32:23.644Z,23.00
2019-05-26T18:34:54.584Z,22.90
2019-05-26T18:37:25.596Z,22.70
2019-05-26T18:39:57.312Z,22.60
2019-05-26T18:42:27.484Z,22.50
2019-05-26T18:44:58.678Z,22.40
2019-05-26T18:47:29.671Z,22.30
2019-05-26T18:50:07.713Z,22.30
2019-05-26T18:52:41.199Z,22.20
2019-05-26T18:55:10.759Z,22.10
2019-05-26T18:57:40.381Z,22.00
2019-05-26T19:00:11.566Z,21.90
2019-05-26T19:03:06.364Z,21.80
2019-05-26T19:05:40.431Z,21.70
2019-05-26T19:08:12.190Z,21.60
2019-05-26T19:10:42.283Z,21.50
2019-05-26T19:13:16.191Z,21.40
2019-05-26T19:15:50.089Z,21.40
2019-05-26T19:18:20.866Z,21.30
2019-05-26T19:20:50.876Z,21.20
2019-05-26T19:23:20.603Z,21.10
2019-05-26T19:25:50.242Z,21.10
2019-05-26T19:28:23.137Z,21.10
2019-05-26T19:30:53.978Z,21.00
2019-05-26T19:33:23.556Z,20.90
2019-05-26T19:35:55.155Z,20.90
2019-05-26T19:38:24.754Z,20.80
2019-05-26T19:40:54.475Z,20.80
2019-05-26T19:43:24.231Z,20.80
2019-05-26T19:45:53.856Z,20.70
2019-05-26T19:48:35.626Z,20.60
2019-05-26T19:50:55.879Z,20.60
2019-05-26T19:53:25.563Z,20.60
2019-05-26T19:55:55.509Z,20.50
2019-05-26T19:58:28.437Z,20.40
2019-05-26T20:00:56.493Z,20.30
2019-05-26T20:03:27.235Z,20.20
2019-05-26T20:05:57.080Z,20.10
2019-05-26T20:08:26.811Z,20.10
2019-05-26T20:10:56.723Z,20.10
2019-05-26T20:13:26.483Z,20.10
2019-05-26T20:15:56.235Z,20.10
2019-05-26T20:18:26.864Z,20.00
2019-05-26T20:20:56.629Z,19.90
2019-05-26T20:23:28.279Z,19.90
2019-05-26T20:25:57.867Z,19.80
2019-05-26T20:28:27.425Z,19.80
2019-05-26T20:30:57.019Z,19.80
2019-05-26T20:33:26.560Z,19.60
2019-05-26T20:35:56.164Z,19.50
2019-05-26T20:38:25.720Z,19.50
2019-05-26T20:40:55.340Z,19.50
2019-05-26T20:43:25.203Z,19.40
2019-05-26T20:45:55.104Z,19.40
2019-05-26T20:48:24.662Z,19.30
2019-05-26T20:50:54.196Z,19.30
2019-05-26T20:53:23.768Z,19.30
2019-05-26T20:55:53.375Z,19.20
2019-05-26T20:58:22.898Z,19.10
2019-05-26T21:00:53.390Z,19.00
2019-05-26T21:03:23.144Z,19.00
2019-05-26T21:05:52.701Z,18.90
2019-05-26T21:08:24.259Z,18.80
2019-05-26T21:10:53.904Z,18.80
2019-05-26T21:13:23.596Z,18.80
2019-05-26T21:15:53.317Z,18.80
2019-05-26T21:18:22.964Z,18.80
2019-05-26T21:20:52.558Z,18.90
2019-05-26T21:23:22.865Z,18.70
2019-05-26T21:25:53.490Z,18.60
2019-05-26T21:28:24.035Z,18.50
2019-05-26T21:30:53.604Z,18.50
2019-05-26T21:33:23.283Z,18.50
2019-05-26T21:35:52.905Z,18.40
2019-05-26T21:38:22.554Z,18.50
2019-05-26T21:40:52.132Z,18.40
2019-05-26T21:43:22.820Z,18.40
2019-05-26T21:45:52.344Z,18.30
2019-05-26T21:48:22.064Z,18.20
2019-05-26T21:50:51.705Z,18.10
2019-05-26T21:53:22.332Z,18.10
2019-05-26T21:55:51.892Z,18.10
2019-05-26T21:58:22.637Z,18.00
2019-05-26T22:00:51.412Z,18.00
2019-05-26T22:03:22.129Z,17.90
2019-05-26T22:05:51.775Z,17.90
2019-05-26T22:08:21.453Z,17.90
2019-05-26T22:10:51.027Z,17.80
2019-05-26T22:13:20.618Z,17.80
2019-05-26T22:15:50.154Z,17.80
2019-05-26T22:18:20.719Z,17.70
2019-05-26T22:20:50.271Z,17.60
2019-05-26T22:23:19.816Z,17.60
2019-05-26T22:25:49.371Z,17.50
2019-05-26T22:28:18.937Z,17.50
2019-05-26T22:30:48.519Z,17.50
2019-05-26T22:33:18.116Z,17.50
2019-05-26T22:35:47.710Z,17.50
2019-05-26T22:38:17.340Z,17.50
2019-05-26T22:40:46.903Z,17.50
2019-05-26T22:43:17.455Z,17.30
2019-05-26T22:45:46.980Z,17.30
2019-05-26T22:48:16.566Z,17.30
2019-05-26T22:50:46.100Z,17.20
2019-05-26T22:53:15.632Z,17.20
2019-05-26T22:55:45.244Z,17.10
2019-05-26T22:58:14.833Z,17.10
2019-05-26T23:00:44.387Z,17.10
2019-05-26T23:03:14.026Z,17.00
2019-05-26T23:05:43.628Z,17.00
2019-05-26T23:08:13.155Z,16.90
2019-05-26T23:10:42.668Z,16.90
2019-05-26T23:13:12.240Z,16.90
2019-05-26T23:15:41.795Z,16.80
2019-05-26T23:18:11.353Z,16.80
2019-05-26T23:20:40.909Z,16.80
2019-05-26T23:23:10.451Z,16.80
2019-05-26T23:25:40.034Z,16.80
2019-05-26T23:28:09.767Z,16.70
2019-05-26T23:30:39.352Z,16.70
2019-05-26T23:33:08.903Z,16.60
2019-05-26T23:35:39.448Z,16.60
2019-05-26T23:38:09.024Z,16.60
2019-05-26T23:40:38.572Z,16.60
2019-05-26T23:43:08.120Z,16.50
2019-05-26T23:45:37.736Z,16.50
2019-05-26T23:48:07.337Z,16.50
2019-05-26T23:50:36.906Z,16.40
2019-05-26T23:53:06.553Z,16.40
2019-05-26T23:55:36.083Z,16.40
2019-05-26T23:58:05.616Z,16.30
