createdAt,value
2018-04-01T00:01:04.884Z,83.19
2018-04-01T00:02:09.472Z,83.18
2018-04-01T00:03:14.180Z,83.04
2018-04-01T00:04:18.684Z,82.90
2018-04-01T00:05:23.122Z,82.75
2018-04-01T00:06:27.614Z,82.64
2018-04-01T00:07:31.888Z,82.48
2018-04-01T00:08:36.363Z,82.52
2018-04-01T00:09:40.746Z,82.41
2018-04-01T00:10:45.289Z,82.39
2018-04-01T00:11:50.313Z,82.32
2018-04-01T00:12:54.596Z,82.28
2018-04-01T00:13:58.898Z,82.23
2018-04-01T00:15:04.035Z,82.13
2018-04-01T00:16:08.290Z,82.11
2018-04-01T00:17:12.958Z,82.06
2018-04-01T00:18:17.555Z,81.89
2018-04-01T00:19:22.405Z,81.77
2018-04-01T00:20:26.883Z,81.76
2018-04-01T00:21:31.394Z,81.73
2018-04-01T00:22:35.947Z,81.60
2018-04-01T00:23:40.619Z,81.62
2018-04-01T00:24:45.085Z,81.54
2018-04-01T00:25:49.439Z,81.74
2018-04-01T00:26:53.744Z,82.15
2018-04-01T00:27:58.151Z,82.65
2018-04-01T00:29:02.788Z,82.90
2018-04-01T00:30:07.363Z,83.11
2018-04-01T00:31:11.841Z,83.48
2018-04-01T00:32:16.332Z,83.80
2018-04-01T00:33:20.785Z,84.15
2018-04-01T00:34:25.350Z,84.51
2018-04-01T00:35:29.715Z,84.76
2018-04-01T00:36:34.755Z,84.83
2018-04-01T00:37:39.983Z,84.77
2018-04-01T00:38:44.292Z,84.65
2018-04-01T00:39:48.555Z,84.59
2018-04-01T00:40:53.070Z,84.60
2018-04-01T00:41:57.277Z,84.52
2018-04-01T00:43:01.920Z,84.48
2018-04-01T00:44:06.900Z,84.38
2018-04-01T00:45:11.234Z,84.37
2018-04-01T00:46:15.648Z,84.33
2018-04-01T00:47:20.271Z,84.40
2018-04-01T00:48:25.019Z,84.48
2018-04-01T00:49:29.652Z,84.54
2018-04-01T00:50:34.256Z,84.58
2018-04-01T00:51:38.694Z,84.67
2018-04-01T00:52:43.122Z,84.81
2018-04-01T00:53:47.655Z,84.68
2018-04-01T00:54:52.246Z,84.73
2018-04-01T00:55:56.918Z,84.72
2018-04-01T00:57:01.482Z,84.86
2018-04-01T00:58:05.964Z,85.20
2018-04-01T00:59:10.363Z,85.32
2018-04-01T01:00:14.881Z,85.35
2018-04-01T01:01:21.588Z,85.60
2018-04-01T01:02:26.140Z,85.70
2018-04-01T01:03:30.673Z,85.88
2018-04-01T01:04:35.702Z,85.79
2018-04-01T01:05:40.594Z,85.68
2018-04-01T01:06:46.129Z,85.59
2018-04-01T01:07:50.551Z,85.79
2018-04-01T01:08:55.348Z,85.96
2018-04-01T01:10:00.908Z,86.07
2018-04-01T01:11:05.733Z,85.96
2018-04-01T01:12:10.508Z,85.69
2018-04-01T01:13:14.826Z,85.57
2018-04-01T01:14:19.471Z,85.64
2018-04-01T01:15:24.768Z,85.69
2018-04-01T01:16:29.587Z,85.56
2018-04-01T01:17:33.892Z,85.36
2018-04-01T01:18:38.440Z,85.46
2018-04-01T01:19:42.928Z,85.61
2018-04-01T01:20:47.322Z,85.63
2018-04-01T01:21:52.183Z,85.53
2018-04-01T01:22:56.559Z,85.44
2018-04-01T01:24:00.921Z,85.31
2018-04-01T01:25:05.684Z,85.09
2018-04-01T01:26:10.372Z,84.92
2018-04-01T01:27:15.147Z,84.88
2018-04-01T01:28:20.197Z,84.77
2018-04-01T01:29:24.751Z,84.61
2018-04-01T01:30:29.186Z,84.47
2018-04-01T01:31:33.570Z,84.45
2018-04-01T01:32:38.505Z,84.40
2018-04-01T01:33:43.375Z,84.52
2018-04-01T01:34:48.202Z,84.48
2018-04-01T01:35:52.612Z,84.44
2018-04-01T01:36:57.433Z,84.36
2018-04-01T01:38:02.006Z,84.35
2018-04-01T01:39:06.684Z,84.24
2018-04-01T01:40:11.260Z,84.06
2018-04-01T01:41:16.174Z,84.02
2018-04-01T01:42:20.627Z,83.95
2018-04-01T01:43:25.199Z,83.90
2018-04-01T01:44:29.836Z,83.85
2018-04-01T01:45:34.505Z,83.83
2018-04-01T01:46:39.265Z,83.93
2018-04-01T01:47:44.067Z,84.10
2018-04-01T01:48:48.293Z,84.41
2018-04-01T01:49:52.844Z,84.60
2018-04-01T01:50:57.461Z,84.83
2018-04-01T01:52:01.984Z,85.01
2018-04-01T01:53:06.637Z,85.18
2018-04-01T01:54:11.208Z,85.33
2018-04-01T01:55:15.854Z,85.60
2018-04-01T01:56:20.388Z,85.92
2018-04-01T01:57:25.128Z,86.02
2018-04-01T01:58:29.572Z,86.11
2018-04-01T01:59:34.346Z,86.10
2018-04-01T02:00:39.265Z,86.08
2018-04-01T02:01:43.814Z,86.12
2018-04-01T02:02:48.405Z,86.21
2018-04-01T02:03:53.128Z,86.34
2018-04-01T02:04:57.520Z,86.29
2018-04-01T02:06:02.422Z,86.41
2018-04-01T02:07:07.016Z,86.47
2018-04-01T02:08:11.459Z,86.71
2018-04-01T02:09:16.079Z,86.71
2018-04-01T02:10:20.453Z,86.76
2018-04-01T02:11:24.845Z,86.83
2018-04-01T02:12:29.768Z,86.96
2018-04-01T02:13:34.332Z,87.01
2018-04-01T02:14:38.796Z,87.07
2018-04-01T02:15:43.160Z,87.13
2018-04-01T02:16:47.697Z,87.16
2018-04-01T02:17:52.208Z,87.07
2018-04-01T02:18:57.738Z,87.19
2018-04-01T02:20:01.784Z,87.34
2018-04-01T02:21:06.057Z,87.39
2018-04-01T02:22:10.767Z,87.50
2018-04-01T02:23:15.110Z,87.70
2018-04-01T02:24:19.282Z,87.83
2018-04-01T02:25:23.546Z,87.88
2018-04-01T02:26:28.197Z,87.87
2018-04-01T02:27:32.889Z,88.06
2018-04-01T02:28:37.473Z,88.23
2018-04-01T02:29:42.134Z,88.46
2018-04-01T02:30:46.391Z,88.65
2018-04-01T02:31:50.995Z,88.96
2018-04-01T02:32:55.345Z,89.00
2018-04-01T02:34:00.018Z,89.05
2018-04-01T02:35:04.468Z,89.09
2018-04-01T02:36:09.147Z,89.23
2018-04-01T02:37:13.518Z,89.28
2018-04-01T02:38:18.297Z,89.31
2018-04-01T02:39:22.263Z,89.39
2018-04-01T02:40:26.644Z,89.59
2018-04-01T02:41:31.341Z,89.55
2018-04-01T02:42:35.481Z,89.51
2018-04-01T02:43:39.694Z,89.38
2018-04-01T02:44:44.164Z,89.44
2018-04-01T02:45:48.635Z,89.44
2018-04-01T02:46:53.022Z,89.35
2018-04-01T02:47:58.341Z,89.39
2018-04-01T02:49:02.769Z,89.55
2018-04-01T02:50:07.073Z,89.69
2018-04-01T02:51:11.763Z,89.77
2018-04-01T02:52:16.591Z,89.81
2018-04-01T02:53:20.513Z,89.87
2018-04-01T02:54:24.585Z,89.91
2018-04-01T02:55:28.811Z,90.03
2018-04-01T02:56:33.342Z,90.01
2018-04-01T02:57:38.118Z,90.04
2018-04-01T02:58:42.722Z,89.96
2018-04-01T02:59:47.063Z,89.82
2018-04-01T03:00:51.187Z,90.00
2018-04-01T03:01:55.607Z,89.98
2018-04-01T03:02:59.688Z,90.00
2018-04-01T03:04:04.587Z,89.92
2018-04-01T03:05:08.780Z,89.91
2018-04-01T03:06:13.288Z,90.03
2018-04-01T03:07:17.495Z,90.11
2018-04-01T03:08:21.747Z,90.13
2018-04-01T03:09:25.808Z,90.14
2018-04-01T03:10:30.177Z,90.30
2018-04-01T03:11:35.077Z,90.32
2018-04-01T03:12:39.407Z,90.37
2018-04-01T03:13:43.448Z,90.33
2018-04-01T03:14:47.705Z,90.38
2018-04-01T03:15:51.618Z,90.57
2018-04-01T03:16:56.133Z,90.71
2018-04-01T03:18:00.322Z,90.71
2018-04-01T03:19:04.236Z,90.63
2018-04-01T03:20:08.150Z,90.56
2018-04-01T03:21:12.407Z,90.51
2018-04-01T03:22:16.664Z,90.46
2018-04-01T03:23:22.311Z,90.50
2018-04-01T03:24:26.622Z,90.70
2018-04-01T03:25:30.748Z,90.54
2018-04-01T03:26:34.573Z,90.40
2018-04-01T03:27:38.765Z,90.37
2018-04-01T03:28:43.079Z,90.47
2018-04-01T03:29:48.200Z,90.69
2018-04-01T03:30:52.440Z,90.77
2018-04-01T03:31:56.328Z,90.77
2018-04-01T03:33:00.226Z,90.70
2018-04-01T03:34:04.224Z,90.62
2018-04-01T03:35:08.144Z,90.54
2018-04-01T03:36:12.460Z,90.44
2018-04-01T03:37:16.616Z,90.38
2018-04-01T03:38:20.495Z,90.49
2018-04-01T03:39:24.820Z,90.52
2018-04-01T03:40:29.202Z,90.66
2018-04-01T03:41:33.183Z,90.65
2018-04-01T03:42:37.996Z,90.70
2018-04-01T03:43:41.928Z,90.73
2018-04-01T03:44:45.807Z,90.68
2018-04-01T03:45:49.790Z,90.74
2018-04-01T03:46:54.135Z,90.83
2018-04-01T03:47:58.277Z,90.81
2018-04-01T03:49:02.859Z,90.70
2018-04-01T03:50:07.198Z,90.68
2018-04-01T03:51:11.222Z,90.70
2018-04-01T03:52:15.134Z,90.75
2018-04-01T03:53:19.069Z,90.83
2018-04-01T03:54:22.936Z,90.92
2018-04-01T03:55:27.307Z,90.90
2018-04-01T03:56:31.470Z,90.99
2018-04-01T03:57:35.414Z,91.02
2018-04-01T03:58:39.370Z,91.00
2018-04-01T03:59:43.264Z,90.99
2018-04-01T04:00:47.620Z,91.00
2018-04-01T04:01:52.259Z,91.16
2018-04-01T04:02:56.267Z,91.37
2018-04-01T04:04:00.466Z,91.52
2018-04-01T04:05:04.896Z,91.59
2018-04-01T04:06:09.116Z,91.63
2018-04-01T04:07:14.217Z,91.63
2018-04-01T04:08:19.410Z,91.69
2018-04-01T04:09:23.423Z,91.70
2018-04-01T04:10:27.339Z,91.75
2018-04-01T04:11:31.369Z,91.76
2018-04-01T04:12:35.487Z,91.77
2018-04-01T04:13:39.567Z,91.99
2018-04-01T04:14:43.765Z,91.98
2018-04-01T04:15:47.881Z,91.90
2018-04-01T04:16:51.784Z,91.92
2018-04-01T04:17:55.858Z,92.00
2018-04-01T04:18:59.646Z,91.95
2018-04-01T04:20:03.499Z,91.97
2018-04-01T04:21:07.693Z,91.99
2018-04-01T04:22:11.575Z,91.99
2018-04-01T04:23:15.330Z,92.11
2018-04-01T04:24:19.321Z,92.23
2018-04-01T04:25:23.120Z,92.19
2018-04-01T04:26:26.897Z,92.15
2018-04-01T04:27:31.179Z,92.16
2018-04-01T04:28:35.085Z,92.10
2018-04-01T04:29:38.989Z,92.07
2018-04-01T04:30:42.927Z,92.05
2018-04-01T04:31:46.948Z,92.00
2018-04-01T04:32:50.975Z,91.96
2018-04-01T04:33:55.196Z,91.89
2018-04-01T04:34:59.092Z,91.90
2018-04-01T04:36:03.006Z,91.89
2018-04-01T04:37:06.958Z,91.93
2018-04-01T04:38:10.899Z,91.97
2018-04-01T04:39:14.860Z,92.02
2018-04-01T04:40:19.099Z,92.14
2018-04-01T04:41:23.141Z,92.21
2018-04-01T04:42:27.151Z,92.23
2018-04-01T04:43:31.312Z,92.19
2018-04-01T04:44:35.222Z,92.18
2018-04-01T04:45:39.192Z,92.21
2018-04-01T04:46:43.358Z,92.27
2018-04-01T04:47:47.325Z,92.26
2018-04-01T04:48:51.918Z,92.25
2018-04-01T04:49:55.954Z,92.26
2018-04-01T04:50:59.852Z,92.27
2018-04-01T04:52:04.801Z,92.29
2018-04-01T04:53:09.194Z,92.32
2018-04-01T04:54:13.158Z,92.47
2018-04-01T04:55:17.148Z,92.53
2018-04-01T04:56:20.984Z,92.63
2018-04-01T04:57:24.990Z,92.70
2018-04-01T04:58:28.911Z,92.66
2018-04-01T04:59:33.116Z,92.58
2018-04-01T05:00:37.913Z,92.54
2018-04-01T05:01:42.816Z,92.47
2018-04-01T05:02:47.535Z,92.59
2018-04-01T05:03:51.534Z,92.66
2018-04-01T05:04:55.703Z,92.66
2018-04-01T05:06:00.022Z,92.72
2018-04-01T05:07:03.937Z,92.75
2018-04-01T05:08:07.966Z,92.81
2018-04-01T05:09:12.380Z,92.79
2018-04-01T05:10:16.268Z,92.72
2018-04-01T05:11:20.229Z,92.58
2018-04-01T05:12:25.425Z,92.50
2018-04-01T05:13:29.660Z,92.50
2018-04-01T05:14:33.770Z,92.49
2018-04-01T05:15:37.943Z,92.39
2018-04-01T05:16:41.881Z,92.34
2018-04-01T05:17:46.045Z,92.36
2018-04-01T05:18:50.503Z,92.30
2018-04-01T05:19:54.599Z,92.29
2018-04-01T05:20:59.364Z,92.29
2018-04-01T05:22:03.722Z,92.29
2018-04-01T05:23:07.920Z,92.28
2018-04-01T05:24:12.098Z,92.27
2018-04-01T05:25:16.368Z,92.24
2018-04-01T05:26:20.648Z,92.35
2018-04-01T05:27:24.885Z,92.40
2018-04-01T05:28:28.960Z,92.48
2018-04-01T05:29:32.825Z,92.52
2018-04-01T05:30:39.616Z,92.58
2018-04-01T05:31:44.053Z,92.74
2018-04-01T05:32:48.091Z,92.73
2018-04-01T05:33:52.717Z,92.79
2018-04-01T05:34:57.003Z,92.81
2018-04-01T05:36:01.172Z,92.75
2018-04-01T05:37:06.508Z,92.91
2018-04-01T05:38:10.761Z,93.01
2018-04-01T05:39:15.297Z,92.98
2018-04-01T05:40:19.400Z,92.99
2018-04-01T05:41:23.858Z,92.93
2018-04-01T05:42:27.937Z,92.90
2018-04-01T05:43:32.068Z,92.86
2018-04-01T05:44:36.298Z,92.82
2018-04-01T05:45:40.613Z,92.73
2018-04-01T05:46:44.603Z,92.57
2018-04-01T05:47:48.407Z,92.34
2018-04-01T05:48:52.542Z,92.14
2018-04-01T05:49:56.583Z,92.03
2018-04-01T05:51:00.867Z,92.04
2018-04-01T05:52:05.217Z,92.07
2018-04-01T05:53:09.776Z,92.08
2018-04-01T05:54:14.062Z,92.13
2018-04-01T05:55:18.105Z,92.13
2018-04-01T05:56:22.393Z,92.04
2018-04-01T05:57:27.037Z,92.11
2018-04-01T05:58:31.459Z,92.06
2018-04-01T05:59:35.568Z,91.97
2018-04-01T06:00:39.958Z,91.91
2018-04-01T06:01:44.414Z,91.87
2018-04-01T06:02:48.929Z,91.79
2018-04-01T06:03:53.908Z,91.77
2018-04-01T06:04:57.887Z,91.76
2018-04-01T06:06:02.157Z,91.75
2018-04-01T06:07:06.810Z,91.67
2018-04-01T06:08:11.152Z,91.62
2018-04-01T06:09:15.872Z,91.54
2018-04-01T06:10:20.595Z,91.52
2018-04-01T06:11:25.522Z,91.54
2018-04-01T06:12:30.399Z,91.53
2018-04-01T06:13:35.061Z,91.45
2018-04-01T06:14:39.248Z,91.44
2018-04-01T06:15:43.886Z,91.43
2018-04-01T06:16:49.174Z,91.45
2018-04-01T06:17:53.794Z,91.40
2018-04-01T06:18:58.344Z,91.39
2018-04-01T06:20:02.602Z,91.40
2018-04-01T06:21:07.120Z,91.47
2018-04-01T06:22:11.707Z,91.50
2018-04-01T06:23:16.951Z,91.52
2018-04-01T06:24:21.495Z,91.45
2018-04-01T06:25:26.208Z,91.41
2018-04-01T06:26:31.706Z,91.33
2018-04-01T06:27:36.168Z,91.41
2018-04-01T06:28:40.742Z,91.38
2018-04-01T06:29:45.368Z,91.33
2018-04-01T06:30:50.008Z,91.31
2018-04-01T06:31:54.646Z,91.31
2018-04-01T06:32:59.209Z,91.28
2018-04-01T06:34:03.907Z,91.26
2018-04-01T06:35:08.404Z,91.28
2018-04-01T06:36:12.818Z,91.30
2018-04-01T06:37:17.150Z,91.44
2018-04-01T06:38:21.488Z,91.46
2018-04-01T06:39:25.985Z,91.37
2018-04-01T06:40:30.672Z,91.38
2018-04-01T06:41:35.662Z,91.31
2018-04-01T06:42:39.975Z,91.23
2018-04-01T06:43:44.429Z,91.20
2018-04-01T06:44:49.263Z,91.22
2018-04-01T06:45:53.780Z,91.14
2018-04-01T06:46:58.806Z,91.29
2018-04-01T06:48:03.350Z,91.36
2018-04-01T06:49:07.679Z,91.49
2018-04-01T06:50:12.757Z,91.54
2018-04-01T06:51:17.593Z,91.48
2018-04-01T06:52:22.243Z,91.43
2018-04-01T06:53:26.667Z,91.46
2018-04-01T06:54:31.459Z,91.62
2018-04-01T06:55:36.431Z,91.81
2018-04-01T06:56:41.066Z,91.96
2018-04-01T06:57:45.639Z,92.08
2018-04-01T06:58:50.090Z,92.20
2018-04-01T06:59:54.590Z,92.34
2018-04-01T07:00:59.658Z,92.37
2018-04-01T07:02:04.237Z,92.41
2018-04-01T07:03:08.734Z,92.51
2018-04-01T07:04:14.488Z,92.53
2018-04-01T07:05:19.981Z,92.52
2018-04-01T07:06:25.603Z,92.54
2018-04-01T07:07:31.842Z,92.64
2018-04-01T07:08:37.545Z,92.81
2018-04-01T07:09:42.855Z,93.07
2018-04-01T07:10:48.472Z,93.24
2018-04-01T07:11:53.373Z,93.27
2018-04-01T07:12:58.347Z,93.09
2018-04-01T07:14:04.654Z,93.03
2018-04-01T07:15:09.374Z,92.94
2018-04-01T07:16:17.167Z,92.49
2018-04-01T07:17:21.751Z,92.28
2018-04-01T07:18:26.531Z,91.99
2018-04-01T07:19:31.679Z,92.04
2018-04-01T07:20:37.593Z,92.16
2018-04-01T07:21:43.183Z,92.33
2018-04-01T07:22:48.133Z,92.40
2018-04-01T07:23:53.535Z,92.32
2018-04-01T07:24:58.932Z,92.26
2018-04-01T07:26:03.849Z,92.13
2018-04-01T07:27:09.334Z,92.25
2018-04-01T07:28:15.851Z,92.32
2018-04-01T07:29:21.273Z,92.13
2018-04-01T07:30:26.284Z,92.18
2018-04-01T07:31:31.752Z,92.25
2018-04-01T07:32:37.357Z,92.18
2018-04-01T07:33:42.282Z,92.21
2018-04-01T07:34:46.834Z,92.22
2018-04-01T07:35:51.840Z,92.16
2018-04-01T07:36:57.501Z,92.15
2018-04-01T07:38:02.753Z,92.23
2018-04-01T07:39:07.745Z,92.22
2018-04-01T07:40:12.841Z,92.18
2018-04-01T07:41:17.257Z,92.23
2018-04-01T07:42:21.746Z,92.14
2018-04-01T07:43:26.207Z,92.12
2018-04-01T07:44:30.955Z,92.19
2018-04-01T07:45:35.372Z,92.19
2018-04-01T07:46:40.477Z,92.14
2018-04-01T07:47:46.517Z,92.07
2018-04-01T07:48:50.960Z,91.97
2018-04-01T07:49:55.289Z,91.91
2018-04-01T07:50:59.756Z,91.94
2018-04-01T07:52:05.533Z,91.74
2018-04-01T07:53:11.279Z,91.69
2018-04-01T07:54:15.883Z,91.74
2018-04-01T07:55:20.436Z,91.78
2018-04-01T07:56:26.043Z,91.79
2018-04-01T07:57:31.665Z,91.81
2018-04-01T07:58:36.149Z,91.91
2018-04-01T07:59:41.069Z,91.75
2018-04-01T08:00:47.098Z,91.73
2018-04-01T08:01:53.264Z,91.82
2018-04-01T08:02:59.190Z,91.83
2018-04-01T08:04:04.671Z,91.85
2018-04-01T08:05:10.000Z,91.90
2018-04-01T08:06:14.921Z,91.99
2018-04-01T08:07:19.931Z,92.01
2018-04-01T08:08:25.559Z,92.01
2018-04-01T08:09:30.706Z,91.99
2018-04-01T08:10:36.458Z,92.00
2018-04-01T08:11:41.193Z,92.06
2018-04-01T08:12:46.559Z,92.04
2018-04-01T08:13:51.896Z,91.94
2018-04-01T08:14:56.727Z,91.79
2018-04-01T08:16:03.302Z,91.80
2018-04-01T08:17:09.107Z,91.88
2018-04-01T08:18:14.481Z,91.87
2018-04-01T08:19:20.182Z,91.81
2018-04-01T08:20:25.810Z,91.82
2018-04-01T08:21:32.422Z,91.87
2018-04-01T08:22:38.111Z,91.96
2018-04-01T08:23:44.235Z,92.02
2018-04-01T08:24:52.606Z,92.24
2018-04-01T08:25:57.469Z,92.23
2018-04-01T08:27:02.464Z,92.21
2018-04-01T08:28:06.772Z,92.29
2018-04-01T08:29:11.498Z,92.40
2018-04-01T08:30:16.337Z,92.62
2018-04-01T08:31:20.935Z,92.66
2018-04-01T08:32:26.950Z,92.62
2018-04-01T08:33:33.143Z,92.51
2018-04-01T08:34:38.670Z,92.47
2018-04-01T08:35:43.820Z,92.49
2018-04-01T08:36:49.102Z,92.43
2018-04-01T08:37:53.655Z,92.38
2018-04-01T08:38:58.062Z,92.31
2018-04-01T08:40:02.374Z,92.27
2018-04-01T08:41:06.832Z,92.28
2018-04-01T08:42:11.018Z,92.30
2018-04-01T08:43:15.881Z,92.30
2018-04-01T08:44:20.116Z,92.26
2018-04-01T08:45:25.225Z,92.23
2018-04-01T08:46:30.691Z,92.29
2018-04-01T08:47:35.345Z,92.33
2018-04-01T08:48:39.743Z,92.30
2018-04-01T08:49:44.998Z,92.32
2018-04-01T08:50:50.496Z,92.41
2018-04-01T08:51:56.291Z,92.41
2018-04-01T08:53:00.497Z,92.36
2018-04-01T08:54:07.871Z,92.32
2018-04-01T08:55:12.187Z,92.46
2018-04-01T08:56:16.348Z,92.70
2018-04-01T08:57:21.164Z,92.77
2018-04-01T08:58:25.731Z,92.76
2018-04-01T08:59:29.888Z,92.80
2018-04-01T09:00:34.219Z,92.77
2018-04-01T09:01:38.485Z,92.70
2018-04-01T09:02:43.648Z,92.66
2018-04-01T09:03:48.591Z,92.97
2018-04-01T09:04:53.560Z,93.15
2018-04-01T09:05:59.395Z,93.05
2018-04-01T09:07:04.589Z,93.06
2018-04-01T09:08:09.212Z,92.97
2018-04-01T09:09:13.763Z,92.86
2018-04-01T09:10:19.755Z,92.81
2018-04-01T09:11:25.261Z,92.83
2018-04-01T09:12:30.454Z,93.00
2018-04-01T09:13:35.688Z,92.91
2018-04-01T09:14:41.832Z,92.91
2018-04-01T09:15:47.550Z,92.91
2018-04-01T09:16:52.865Z,92.83
2018-04-01T09:17:58.444Z,92.75
2018-04-01T09:19:03.774Z,92.87
2018-04-01T09:20:09.229Z,93.17
2018-04-01T09:21:14.269Z,93.40
2018-04-01T09:22:19.676Z,93.56
2018-04-01T09:23:24.367Z,93.60
2018-04-01T09:24:29.358Z,93.67
2018-04-01T09:25:33.891Z,93.60
2018-04-01T09:26:38.362Z,93.46
2018-04-01T09:27:42.812Z,93.43
2018-04-01T09:28:47.558Z,93.52
2018-04-01T09:29:51.913Z,93.53
2018-04-01T09:30:56.491Z,93.73
2018-04-01T09:32:00.980Z,93.81
2018-04-01T09:33:06.194Z,93.93
2018-04-01T09:34:10.897Z,93.88
2018-04-01T09:35:16.841Z,93.93
2018-04-01T09:36:21.269Z,93.77
2018-04-01T09:37:25.995Z,93.74
2018-04-01T09:38:31.512Z,93.79
2018-04-01T09:39:37.200Z,93.89
2018-04-01T09:40:43.285Z,93.98
2018-04-01T09:41:48.369Z,93.96
2018-04-01T09:42:53.855Z,94.02
2018-04-01T09:43:59.257Z,94.00
2018-04-01T09:45:04.527Z,94.16
2018-04-01T09:46:09.115Z,94.21
2018-04-01T09:47:14.057Z,94.25
2018-04-01T09:48:18.638Z,94.38
2018-04-01T09:49:22.852Z,94.35
2018-04-01T09:50:27.105Z,94.19
2018-04-01T09:51:31.450Z,94.31
2018-04-01T09:52:35.811Z,94.41
2018-04-01T09:53:40.366Z,94.45
2018-04-01T09:54:45.365Z,94.50
2018-04-01T09:55:50.778Z,94.42
2018-04-01T09:56:55.990Z,94.31
2018-04-01T09:58:00.789Z,94.23
2018-04-01T09:59:06.090Z,94.29
2018-04-01T10:00:12.010Z,94.29
2018-04-01T10:01:19.195Z,94.26
2018-04-01T10:02:25.301Z,94.24
2018-04-01T10:03:31.514Z,94.22
2018-04-01T10:04:37.055Z,94.26
2018-04-01T10:05:42.207Z,94.21
2018-04-01T10:06:48.083Z,94.05
2018-04-01T10:07:53.545Z,94.04
2018-04-01T10:08:58.587Z,93.92
2018-04-01T10:10:04.802Z,94.04
2018-04-01T10:11:10.226Z,94.17
2018-04-01T10:12:15.552Z,94.13
2018-04-01T10:13:21.268Z,94.26
2018-04-01T10:14:26.741Z,94.39
2018-04-01T10:15:32.067Z,94.30
2018-04-01T10:16:37.389Z,94.42
2018-04-01T10:17:42.598Z,94.41
2018-04-01T10:18:48.028Z,94.46
2018-04-01T10:19:54.053Z,94.43
2018-04-01T10:20:59.205Z,94.29
2018-04-01T10:22:04.829Z,94.22
2018-04-01T10:23:10.255Z,94.18
2018-04-01T10:24:16.536Z,94.14
2018-04-01T10:25:21.943Z,94.02
2018-04-01T10:26:27.652Z,94.00
2018-04-01T10:27:32.942Z,94.09
2018-04-01T10:28:38.577Z,94.07
2018-04-01T10:29:43.611Z,94.11
2018-04-01T10:30:49.251Z,94.16
2018-04-01T10:31:54.530Z,94.12
2018-04-01T10:33:00.889Z,94.12
2018-04-01T10:34:06.427Z,94.22
2018-04-01T10:35:11.828Z,94.32
2018-04-01T10:36:16.993Z,94.38
2018-04-01T10:37:22.200Z,94.52
2018-04-01T10:38:27.660Z,94.61
2018-04-01T10:39:34.117Z,94.50
2018-04-01T10:40:40.336Z,94.57
2018-04-01T10:41:45.539Z,94.63
2018-04-01T10:42:50.637Z,94.64
2018-04-01T10:43:55.726Z,94.57
2018-04-01T10:45:00.945Z,94.69
2018-04-01T10:46:06.870Z,94.66
2018-04-01T10:47:12.410Z,94.62
2018-04-01T10:48:18.495Z,94.60
2018-04-01T10:49:23.862Z,94.60
2018-04-01T10:50:29.374Z,94.72
2018-04-01T10:51:35.684Z,94.65
2018-04-01T10:52:41.204Z,94.57
2018-04-01T10:53:50.570Z,94.55
2018-04-01T10:54:54.950Z,94.52
2018-04-01T10:55:59.315Z,94.48
2018-04-01T10:57:03.484Z,94.50
2018-04-01T10:58:07.648Z,94.52
2018-04-01T10:59:12.450Z,94.49
2018-04-01T11:00:17.176Z,94.60
2018-04-01T11:01:21.656Z,94.72
2018-04-01T11:02:26.889Z,94.76
2018-04-01T11:03:30.993Z,94.74
2018-04-01T11:04:35.237Z,94.66
2018-04-01T11:05:40.118Z,94.68
2018-04-01T11:06:44.380Z,94.69
2018-04-01T11:07:48.561Z,94.63
2018-04-01T11:08:52.549Z,94.58
2018-04-01T11:09:56.847Z,94.42
2018-04-01T11:11:03.116Z,94.48
2018-04-01T11:12:08.109Z,94.44
2018-04-01T11:13:12.399Z,94.33
2018-04-01T11:14:17.040Z,94.28
2018-04-01T11:15:21.323Z,94.42
2018-04-01T11:16:26.910Z,94.69
2018-04-01T11:17:31.576Z,94.78
2018-04-01T11:18:36.708Z,94.87
2018-04-01T11:19:42.309Z,94.90
2018-04-01T11:20:47.404Z,94.89
2018-04-01T11:21:51.911Z,95.06
2018-04-01T11:22:56.459Z,95.14
2018-04-01T11:24:00.903Z,95.17
2018-04-01T11:25:05.542Z,95.24
2018-04-01T11:26:09.836Z,95.38
2018-04-01T11:27:14.154Z,95.50
2018-04-01T11:28:18.330Z,95.54
2018-04-01T11:29:22.527Z,95.52
2018-04-01T11:30:26.893Z,95.63
2018-04-01T11:31:32.580Z,95.62
2018-04-01T11:32:37.408Z,95.64
2018-04-01T11:33:42.635Z,95.78
2018-04-01T11:34:48.255Z,95.86
2018-04-01T11:35:52.992Z,95.81
2018-04-01T11:36:57.454Z,95.72
2018-04-01T11:38:02.319Z,95.76
2018-04-01T11:39:06.625Z,95.85
2018-04-01T11:40:10.721Z,95.96
2018-04-01T11:41:14.825Z,96.04
2018-04-01T11:42:21.758Z,96.08
2018-04-01T11:43:26.345Z,96.09
2018-04-01T11:44:31.190Z,96.12
2018-04-01T11:45:35.553Z,96.21
2018-04-01T11:46:39.771Z,96.22
2018-04-01T11:47:43.865Z,96.21
2018-04-01T11:48:48.164Z,96.24
2018-04-01T11:49:53.448Z,96.32
2018-04-01T11:50:57.855Z,96.33
2018-04-01T11:52:02.395Z,96.35
2018-04-01T11:53:06.913Z,96.24
2018-04-01T11:54:11.438Z,96.25
2018-04-01T11:55:15.734Z,96.33
2018-04-01T11:56:20.205Z,96.38
2018-04-01T11:57:24.288Z,96.25
2018-04-01T11:58:28.500Z,96.24
2018-04-01T11:59:32.981Z,96.17
2018-04-01T12:00:37.239Z,96.09
2018-04-01T12:01:41.793Z,96.10
2018-04-01T12:02:48.048Z,96.05
2018-04-01T12:03:52.758Z,96.08
2018-04-01T12:04:57.814Z,96.01
2018-04-01T12:06:04.062Z,96.03
2018-04-01T12:07:09.538Z,96.00
2018-04-01T12:08:15.054Z,95.97
2018-04-01T12:09:20.406Z,95.96
2018-04-01T12:10:25.874Z,95.95
2018-04-01T12:11:31.427Z,95.98
2018-04-01T12:12:36.715Z,95.98
2018-04-01T12:13:41.458Z,95.95
2018-04-01T12:14:45.883Z,95.98
2018-04-01T12:15:50.567Z,96.10
2018-04-01T12:16:55.413Z,96.14
2018-04-01T12:17:59.574Z,96.12
2018-04-01T12:19:03.893Z,96.19
2018-04-01T12:20:08.292Z,96.40
2018-04-01T12:21:12.584Z,96.49
2018-04-01T12:22:17.206Z,96.50
2018-04-01T12:23:21.423Z,96.43
2018-04-01T12:24:28.781Z,96.45
2018-04-01T12:25:33.087Z,96.36
2018-04-01T12:26:37.774Z,96.25
2018-04-01T12:27:42.137Z,96.24
2018-04-01T12:28:47.262Z,96.16
2018-04-01T12:29:51.666Z,96.10
2018-04-01T12:30:55.775Z,96.02
2018-04-01T12:32:00.263Z,96.05
2018-04-01T12:33:04.282Z,95.99
2018-04-01T12:34:08.793Z,96.15
2018-04-01T12:35:13.430Z,96.13
2018-04-01T12:36:17.563Z,96.02
2018-04-01T12:37:21.661Z,95.99
2018-04-01T12:38:25.802Z,96.01
2018-04-01T12:39:30.197Z,95.83
2018-04-01T12:40:35.621Z,95.62
2018-04-01T12:41:42.357Z,95.34
2018-04-01T12:42:47.247Z,95.22
2018-04-01T12:43:52.244Z,95.05
2018-04-01T12:44:56.700Z,95.03
2018-04-01T12:46:02.009Z,94.92
2018-04-01T12:47:07.103Z,94.86
2018-04-01T12:48:11.267Z,94.98
2018-04-01T12:49:15.645Z,95.28
2018-04-01T12:50:20.234Z,95.33
2018-04-01T12:51:25.628Z,95.20
2018-04-01T12:52:30.367Z,95.25
2018-04-01T12:53:35.997Z,95.28
2018-04-01T12:54:40.596Z,95.17
2018-04-01T12:55:45.708Z,95.16
2018-04-01T12:56:49.796Z,95.32
2018-04-01T12:57:53.885Z,95.38
2018-04-01T12:58:57.992Z,95.41
2018-04-01T13:00:02.440Z,95.58
2018-04-01T13:01:06.906Z,95.63
2018-04-01T13:02:11.121Z,95.69
2018-04-01T13:03:15.557Z,95.71
2018-04-01T13:04:20.411Z,95.79
2018-04-01T13:05:26.311Z,95.81
2018-04-01T13:06:31.475Z,95.89
2018-04-01T13:07:36.540Z,95.96
2018-04-01T13:08:40.918Z,96.07
2018-04-01T13:09:45.038Z,96.06
2018-04-01T13:10:49.061Z,96.20
2018-04-01T13:11:53.629Z,96.33
2018-04-01T13:12:57.849Z,96.38
2018-04-01T13:14:01.958Z,96.40
2018-04-01T13:15:07.277Z,96.58
2018-04-01T13:16:11.665Z,96.81
2018-04-01T13:17:17.083Z,96.91
2018-04-01T13:18:22.931Z,96.98
2018-04-01T13:19:28.147Z,97.01
2018-04-01T13:20:33.120Z,97.03
2018-04-01T13:21:38.347Z,97.03
2018-04-01T13:22:42.888Z,97.01
2018-04-01T13:23:47.228Z,96.96
2018-04-01T13:24:51.499Z,96.75
2018-04-01T13:25:55.803Z,96.54
2018-04-01T13:26:59.833Z,96.34
2018-04-01T13:28:03.877Z,96.21
2018-04-01T13:29:09.072Z,96.13
2018-04-01T13:30:14.334Z,96.12
2018-04-01T13:31:18.461Z,96.13
2018-04-01T13:32:23.347Z,96.18
2018-04-01T13:33:29.000Z,96.23
2018-04-01T13:34:33.754Z,96.30
2018-04-01T13:35:39.272Z,96.20
2018-04-01T13:36:44.210Z,96.24
2018-04-01T13:37:49.350Z,96.31
2018-04-01T13:38:54.527Z,96.47
2018-04-01T13:39:59.723Z,96.50
2018-04-01T13:41:05.537Z,96.62
2018-04-01T13:42:10.105Z,96.50
2018-04-01T13:43:15.662Z,96.39
2018-04-01T13:44:20.603Z,96.49
2018-04-01T13:45:25.298Z,96.44
2018-04-01T13:46:29.703Z,96.29
2018-04-01T13:47:34.447Z,96.15
2018-04-01T13:48:38.928Z,96.06
2018-04-01T13:49:43.119Z,96.10
2018-04-01T13:50:47.695Z,95.97
2018-04-01T13:51:52.001Z,95.76
2018-04-01T13:52:57.145Z,95.66
2018-04-01T13:54:01.772Z,95.68