createdAt,value
2018-01-10T00:00:25.091Z,3.30
2018-01-10T00:00:58.765Z,3.30
2018-01-10T00:01:32.438Z,3.30
2018-01-10T00:02:06.216Z,3.30
2018-01-10T00:02:40.663Z,3.30
2018-01-10T00:03:14.333Z,3.30
2018-01-10T00:03:48.023Z,3.30
2018-01-10T00:04:21.709Z,3.30
2018-01-10T00:04:55.381Z,3.30
2018-01-10T00:05:29.846Z,3.30
2018-01-10T00:06:03.537Z,3.30
2018-01-10T00:06:37.226Z,3.30
2018-01-10T00:07:10.908Z,3.30
2018-01-10T00:07:44.569Z,3.30
2018-01-10T00:08:18.241Z,3.30
2018-01-10T00:08:52.691Z,3.30
2018-01-10T00:09:26.554Z,3.30
2018-01-10T00:10:00.224Z,3.30
2018-01-10T00:10:34.692Z,3.30
2018-01-10T00:11:08.362Z,3.30
2018-01-10T00:11:42.039Z,3.30
2018-01-10T00:12:15.700Z,3.30
2018-01-10T00:12:50.129Z,3.30
2018-01-10T00:13:23.817Z,3.30
2018-01-10T00:13:57.520Z,3.30
2018-01-10T00:14:31.222Z,3.30
2018-01-10T00:15:04.893Z,3.30
2018-01-10T00:15:38.598Z,3.30
2018-01-10T00:16:12.262Z,3.30
2018-01-10T00:16:45.940Z,3.30
2018-01-10T00:17:20.380Z,3.30
2018-01-10T00:17:54.055Z,3.30
2018-01-10T00:18:27.738Z,3.30
2018-01-10T00:19:01.409Z,3.30
2018-01-10T00:19:35.843Z,3.30
2018-01-10T00:20:09.527Z,3.30
2018-01-10T00:20:43.228Z,3.40
2018-01-10T00:21:16.579Z,3.30
2018-01-10T00:21:51.037Z,3.30
2018-01-10T00:22:24.762Z,3.30
2018-01-10T00:22:58.443Z,3.30
2018-01-10T00:23:32.144Z,3.30
2018-01-10T00:24:05.824Z,3.30
2018-01-10T00:24:39.498Z,3.30
2018-01-10T00:25:13.174Z,3.30
2018-01-10T00:25:46.866Z,3.30
2018-01-10T00:26:20.539Z,3.30
2018-01-10T00:26:54.221Z,3.30
2018-01-10T00:27:27.901Z,3.30
2018-01-10T00:28:02.556Z,3.30
2018-01-10T00:28:36.251Z,3.30
2018-01-10T00:29:09.933Z,3.30
2018-01-10T00:29:43.610Z,3.30
2018-01-10T00:30:17.304Z,3.30
2018-01-10T00:30:51.170Z,3.30
2018-01-10T00:31:25.614Z,3.30
2018-01-10T00:31:59.293Z,3.30
2018-01-10T00:32:32.977Z,3.30
2018-01-10T00:33:06.645Z,3.30
2018-01-10T00:33:40.313Z,3.30
2018-01-10T00:34:14.761Z,3.30
2018-01-10T00:34:48.433Z,3.30
2018-01-10T00:35:22.882Z,3.30
2018-01-10T00:35:56.585Z,3.30
2018-01-10T00:36:30.254Z,3.30
2018-01-10T00:37:03.926Z,3.30
2018-01-10T00:37:37.668Z,3.30
2018-01-10T00:38:11.326Z,3.30
2018-01-10T00:38:44.998Z,3.30
2018-01-10T00:39:18.669Z,3.30
2018-01-10T00:39:52.337Z,3.30
2018-01-10T00:40:26.790Z,3.30
2018-01-10T00:41:00.491Z,3.30
2018-01-10T00:41:34.164Z,3.40
2018-01-10T00:42:07.839Z,3.30
2018-01-10T00:42:41.515Z,3.40
2018-01-10T00:43:15.959Z,3.40
2018-01-10T00:43:49.684Z,3.40
2018-01-10T00:44:23.356Z,3.40
2018-01-10T00:44:57.032Z,3.40
2018-01-10T00:45:30.714Z,3.40
2018-01-10T00:46:04.435Z,3.40
2018-01-10T00:46:38.102Z,3.30
2018-01-10T00:47:11.767Z,3.40
2018-01-10T00:47:45.812Z,3.40
2018-01-10T00:48:19.479Z,3.40
2018-01-10T00:48:53.213Z,3.40
2018-01-10T00:49:27.662Z,3.30
2018-01-10T00:50:01.338Z,3.40
2018-01-10T00:50:35.021Z,3.30
2018-01-10T00:51:08.716Z,3.30
2018-01-10T00:51:42.400Z,3.30
2018-01-10T00:52:16.839Z,3.30
2018-01-10T00:52:50.500Z,3.30
2018-01-10T00:53:24.160Z,3.30
2018-01-10T00:53:57.815Z,3.30
2018-01-10T00:54:31.490Z,3.30
2018-01-10T00:55:05.159Z,3.30
2018-01-10T00:55:38.824Z,3.30
2018-01-10T00:56:12.542Z,3.30
2018-01-10T00:56:46.228Z,3.30
2018-01-10T00:57:19.899Z,3.30
2018-01-10T00:57:54.323Z,3.30
2018-01-10T00:58:28.761Z,3.30
2018-01-10T00:59:02.438Z,3.30
2018-01-10T00:59:36.130Z,3.30
2018-01-10T01:00:09.820Z,3.30
2018-01-10T01:00:43.174Z,3.30
2018-01-10T01:01:17.302Z,3.30
2018-01-10T01:01:50.996Z,3.30
2018-01-10T01:02:24.666Z,3.30
2018-01-10T01:02:58.342Z,3.30
2018-01-10T01:03:32.818Z,3.30
2018-01-10T01:04:06.484Z,3.30
2018-01-10T01:04:40.158Z,3.30
2018-01-10T01:05:13.830Z,3.30
2018-01-10T01:05:47.490Z,3.30
2018-01-10T01:06:21.202Z,3.30
2018-01-10T01:06:55.650Z,3.30
2018-01-10T01:07:29.322Z,3.30
2018-01-10T01:08:03.014Z,3.30
2018-01-10T01:08:36.693Z,3.30
2018-01-10T01:09:10.378Z,3.30
2018-01-10T01:09:44.082Z,3.30
2018-01-10T01:10:17.759Z,3.30
2018-01-10T01:10:51.441Z,3.30
2018-01-10T01:11:25.922Z,3.30
2018-01-10T01:11:59.604Z,3.30
2018-01-10T01:12:33.326Z,3.30
2018-01-10T01:13:07.765Z,3.30
2018-01-10T01:13:41.526Z,3.30
2018-01-10T01:14:15.211Z,3.30
2018-01-10T01:14:49.673Z,3.30
2018-01-10T01:15:23.022Z,3.30
2018-01-10T01:15:56.710Z,3.30
2018-01-10T01:16:30.420Z,3.30
2018-01-10T01:17:03.766Z,3.30
2018-01-10T01:17:38.212Z,3.30
2018-01-10T01:18:11.878Z,3.30
2018-01-10T01:18:45.555Z,3.30
2018-01-10T01:19:19.250Z,3.30
2018-01-10T01:19:52.930Z,3.30
2018-01-10T01:20:27.375Z,3.30
2018-01-10T01:21:01.055Z,3.30
2018-01-10T01:21:34.807Z,3.30
2018-01-10T01:22:08.614Z,3.30
2018-01-10T01:22:42.292Z,3.30
2018-01-10T01:23:16.736Z,3.30
2018-01-10T01:23:50.414Z,3.30
2018-01-10T01:24:24.082Z,3.30
2018-01-10T01:24:58.511Z,3.30
2018-01-10T01:25:32.189Z,3.30
2018-01-10T01:26:05.875Z,3.30
2018-01-10T01:26:40.349Z,3.30
2018-01-10T01:27:14.010Z,3.30
2018-01-10T01:27:47.691Z,3.30
2018-01-10T01:28:21.366Z,3.30
2018-01-10T01:28:55.034Z,3.30
2018-01-10T01:29:29.484Z,3.30
2018-01-10T01:30:03.155Z,3.30
2018-01-10T01:30:36.836Z,3.30
2018-01-10T01:31:11.271Z,3.30
2018-01-10T01:31:44.987Z,3.30
2018-01-10T01:32:18.665Z,3.30
2018-01-10T01:32:52.338Z,3.30
2018-01-10T01:33:26.006Z,3.30
2018-01-10T01:33:59.702Z,3.30
2018-01-10T01:34:33.365Z,3.30
2018-01-10T01:35:07.793Z,3.30
2018-01-10T01:35:41.482Z,3.30
2018-01-10T01:36:15.174Z,3.30
2018-01-10T01:36:48.882Z,3.30
2018-01-10T01:37:22.549Z,3.30
2018-01-10T01:37:56.246Z,3.30
2018-01-10T01:38:29.945Z,3.30
2018-01-10T01:39:03.106Z,3.30
2018-01-10T01:39:36.980Z,3.30
2018-01-10T01:40:11.425Z,3.30
2018-01-10T01:40:45.099Z,3.30
2018-01-10T01:41:18.790Z,3.30
2018-01-10T01:41:52.506Z,3.30
2018-01-10T01:42:26.258Z,3.30
2018-01-10T01:43:00.701Z,3.30
2018-01-10T01:43:34.365Z,3.30
2018-01-10T01:44:08.052Z,3.30
2018-01-10T01:44:41.726Z,3.30
2018-01-10T01:45:16.189Z,3.30
2018-01-10T01:45:49.879Z,3.30
2018-01-10T01:46:23.567Z,3.30
2018-01-10T01:46:57.262Z,3.30
2018-01-10T01:47:31.421Z,3.30
2018-01-10T01:48:05.113Z,3.30
2018-01-10T01:48:38.787Z,3.30
2018-01-10T01:49:13.233Z,3.30
2018-01-10T01:49:46.898Z,3.30
2018-01-10T01:50:20.568Z,3.30
2018-01-10T01:50:55.024Z,3.30
2018-01-10T01:51:28.693Z,3.30
2018-01-10T01:52:02.391Z,3.30
2018-01-10T01:52:36.061Z,3.30
2018-01-10T01:53:10.006Z,3.30
2018-01-10T01:53:43.705Z,3.30
2018-01-10T01:54:17.378Z,3.30
2018-01-10T01:54:51.044Z,3.30
2018-01-10T01:55:24.721Z,3.30
2018-01-10T01:55:58.395Z,3.30
2018-01-10T01:56:32.833Z,3.30
2018-01-10T01:57:06.551Z,3.30
2018-01-10T01:57:40.231Z,3.30
2018-01-10T01:58:13.913Z,3.30
2018-01-10T01:58:47.623Z,3.30
2018-01-10T01:59:21.292Z,3.30
2018-01-10T01:59:54.767Z,3.30
2018-01-10T02:00:28.542Z,3.30
2018-01-10T02:01:02.211Z,3.30
2018-01-10T02:01:36.661Z,3.30
2018-01-10T02:02:10.031Z,3.30
2018-01-10T02:02:43.710Z,3.30
2018-01-10T02:03:17.397Z,3.30
2018-01-10T02:03:51.070Z,3.20
2018-01-10T02:04:25.579Z,3.20
2018-01-10T02:04:59.443Z,3.20
2018-01-10T02:05:33.122Z,3.20
2018-01-10T02:06:07.222Z,3.20
2018-01-10T02:06:40.916Z,3.20
2018-01-10T02:07:14.623Z,3.20
2018-01-10T02:07:48.289Z,3.20
2018-01-10T02:08:21.949Z,3.20
2018-01-10T02:08:55.630Z,3.20
2018-01-10T02:09:29.311Z,3.20
2018-01-10T02:10:03.746Z,3.20
2018-01-10T02:10:37.417Z,3.10
2018-01-10T02:11:11.090Z,3.20
2018-01-10T02:11:45.556Z,3.20
2018-01-10T02:12:19.699Z,3.10
2018-01-10T02:12:53.401Z,3.10
2018-01-10T02:13:27.072Z,3.10
2018-01-10T02:14:01.508Z,3.10
2018-01-10T02:14:35.185Z,3.10
2018-01-10T02:15:08.861Z,3.10
2018-01-10T02:15:43.386Z,3.10
2018-01-10T02:16:17.050Z,3.10
2018-01-10T02:16:51.492Z,3.10
2018-01-10T02:17:25.182Z,3.10
2018-01-10T02:17:58.851Z,3.10
2018-01-10T02:18:33.290Z,3.10
2018-01-10T02:19:06.958Z,3.00
2018-01-10T02:19:39.965Z,3.10
2018-01-10T02:20:12.982Z,3.00
2018-01-10T02:20:46.327Z,3.00
2018-01-10T02:21:19.990Z,3.00
2018-01-10T02:21:53.648Z,3.00
2018-01-10T02:22:28.114Z,3.00
2018-01-10T02:23:01.780Z,3.00
2018-01-10T02:23:35.453Z,3.00
2018-01-10T02:24:09.117Z,3.00
2018-01-10T02:24:42.792Z,3.00
2018-01-10T02:25:16.459Z,3.00
2018-01-10T02:25:50.151Z,3.00
2018-01-10T02:26:23.876Z,3.00
2018-01-10T02:26:57.695Z,3.00
2018-01-10T02:27:31.394Z,3.00
2018-01-10T02:28:05.086Z,2.90
2018-01-10T02:28:38.762Z,2.90
2018-01-10T02:29:12.427Z,2.90
2018-01-10T02:29:46.090Z,2.90
2018-01-10T02:30:19.771Z,2.90
2018-01-10T02:30:53.437Z,2.90
2018-01-10T02:31:26.785Z,2.90
2018-01-10T02:32:01.216Z,2.90
2018-01-10T02:32:34.911Z,2.90
2018-01-10T02:33:08.617Z,2.90
2018-01-10T02:33:42.323Z,2.90
2018-01-10T02:34:15.992Z,2.90
2018-01-10T02:34:49.667Z,2.90
2018-01-10T02:35:23.366Z,2.90
2018-01-10T02:35:57.034Z,2.90
2018-01-10T02:36:30.707Z,2.90
2018-01-10T02:37:04.386Z,2.90
2018-01-10T02:37:39.609Z,2.80
2018-01-10T02:38:13.278Z,2.90
2018-01-10T02:38:46.956Z,2.90
2018-01-10T02:39:20.633Z,2.90
2018-01-10T02:39:54.312Z,2.90
2018-01-10T02:40:27.992Z,2.90
2018-01-10T02:41:01.654Z,2.90
2018-01-10T02:41:36.834Z,2.80
2018-01-10T02:43:10.134Z,2.80
2018-01-10T02:43:43.793Z,2.80
2018-01-10T02:44:17.470Z,2.80
2018-01-10T02:44:51.136Z,2.80
2018-01-10T02:45:24.811Z,2.80
2018-01-10T02:45:58.474Z,2.80
2018-01-10T02:46:32.138Z,2.80
2018-01-10T02:47:05.803Z,2.80
2018-01-10T02:47:40.234Z,2.80
2018-01-10T02:48:13.945Z,2.80
2018-01-10T02:48:47.613Z,2.80
2018-01-10T02:49:22.052Z,2.80
2018-01-10T02:49:55.710Z,2.80
2018-01-10T02:50:29.377Z,2.80
2018-01-10T02:51:03.806Z,2.80
2018-01-10T02:51:37.478Z,2.80
2018-01-10T02:52:11.906Z,2.70
2018-01-10T02:52:45.570Z,2.70
2018-01-10T02:53:20.038Z,2.70
2018-01-10T02:53:53.727Z,2.70
2018-01-10T02:54:27.418Z,2.70
2018-01-10T02:55:01.090Z,2.70
2018-01-10T02:55:34.423Z,2.70
2018-01-10T02:56:08.859Z,2.70
2018-01-10T02:56:42.530Z,2.70
2018-01-10T02:57:16.977Z,2.70
2018-01-10T02:57:50.703Z,2.70
2018-01-10T02:58:24.409Z,2.70
2018-01-10T02:58:58.288Z,2.70
2018-01-10T02:59:31.958Z,2.70
2018-01-10T03:00:05.095Z,2.70
2018-01-10T03:00:38.450Z,2.70
2018-01-10T03:01:12.106Z,2.60
2018-01-10T03:01:45.790Z,2.70
2018-01-10T03:02:19.482Z,2.70
2018-01-10T03:02:53.167Z,2.70
2018-01-10T03:03:26.857Z,2.60
2018-01-10T03:04:00.533Z,2.60
2018-01-10T03:04:34.194Z,2.60
2018-01-10T03:05:09.478Z,2.60
2018-01-10T03:05:43.190Z,2.60
2018-01-10T03:06:16.871Z,2.70
2018-01-10T03:06:50.560Z,2.70
2018-01-10T03:07:24.223Z,2.70
2018-01-10T03:07:57.882Z,2.60
2018-01-10T03:08:31.584Z,2.70
2018-01-10T03:09:04.602Z,2.70
2018-01-10T03:09:38.266Z,2.70
2018-01-10T03:10:11.607Z,2.70
2018-01-10T03:10:46.026Z,2.70
2018-01-10T03:11:19.691Z,2.70
2018-01-10T03:11:54.122Z,2.70
2018-01-10T03:12:27.811Z,2.70
2018-01-10T03:13:01.490Z,2.70
2018-01-10T03:13:35.202Z,2.80
2018-01-10T03:14:08.892Z,2.70
2018-01-10T03:14:42.570Z,2.70
2018-01-10T03:15:16.250Z,2.70
2018-01-10T03:15:50.857Z,2.70
2018-01-10T03:16:25.345Z,2.70
2018-01-10T03:16:59.162Z,2.70
2018-01-10T03:17:33.599Z,2.70
2018-01-10T03:18:07.281Z,2.70
2018-01-10T03:18:40.986Z,2.70
2018-01-10T03:19:14.660Z,2.70
2018-01-10T03:19:48.042Z,2.70
2018-01-10T03:20:21.722Z,2.70
2018-01-10T03:20:55.401Z,2.70
2018-01-10T03:21:29.834Z,2.60
2018-01-10T03:22:03.522Z,2.70
2018-01-10T03:22:37.219Z,2.60
2018-01-10T03:23:10.884Z,2.60
2018-01-10T03:23:45.351Z,2.60
2018-01-10T03:24:19.022Z,2.60
2018-01-10T03:24:52.699Z,2.60
2018-01-10T03:25:26.362Z,2.60
2018-01-10T03:26:00.033Z,2.60
2018-01-10T03:26:34.471Z,2.60
2018-01-10T03:27:08.138Z,2.60
2018-01-10T03:27:42.581Z,2.60
2018-01-10T03:28:16.257Z,2.60
2018-01-10T03:28:49.966Z,2.60
2018-01-10T03:29:23.627Z,2.60
2018-01-10T03:29:57.306Z,2.60
2018-01-10T03:30:31.747Z,2.60
2018-01-10T03:31:05.103Z,2.60
2018-01-10T03:31:39.537Z,2.60
2018-01-10T03:32:13.194Z,2.60
2018-01-10T03:32:46.862Z,2.60
2018-01-10T03:33:21.307Z,2.60
2018-01-10T03:33:55.013Z,2.60
2018-01-10T03:34:28.694Z,2.60
2018-01-10T03:35:02.366Z,2.60
2018-01-10T03:35:36.036Z,2.60
2018-01-10T03:36:10.473Z,2.60
2018-01-10T03:36:44.158Z,2.60
2018-01-10T03:37:17.839Z,2.60
2018-01-10T03:37:51.526Z,2.60
2018-01-10T03:38:25.204Z,2.60
2018-01-10T03:38:59.686Z,2.60
2018-01-10T03:39:33.352Z,2.60
2018-01-10T03:40:07.018Z,2.60
2018-01-10T03:40:40.709Z,2.60
2018-01-10T03:41:14.053Z,2.60
2018-01-10T03:41:47.730Z,2.60
2018-01-10T03:42:22.918Z,2.60
2018-01-10T03:42:56.592Z,2.60
2018-01-10T03:43:30.266Z,2.60
2018-01-10T03:44:04.741Z,2.60
2018-01-10T03:44:38.430Z,2.60
2018-01-10T03:45:12.114Z,2.60
2018-01-10T03:45:45.778Z,2.60
2018-01-10T03:46:19.462Z,2.60
2018-01-10T03:46:53.139Z,2.60
2018-01-10T03:47:26.813Z,2.60
2018-01-10T03:48:01.251Z,2.60
2018-01-10T03:48:34.926Z,2.60
2018-01-10T03:49:08.618Z,2.60
2018-01-10T03:49:42.303Z,2.60
2018-01-10T03:50:15.973Z,2.60
2018-01-10T03:50:50.415Z,2.60
2018-01-10T03:51:24.091Z,2.60
2018-01-10T03:51:57.769Z,2.60
2018-01-10T03:52:31.429Z,2.60
2018-01-10T03:53:05.112Z,2.60
2018-01-10T03:53:38.784Z,2.60
2018-01-10T03:54:12.504Z,2.60
2018-01-10T03:54:46.945Z,2.60
2018-01-10T03:55:20.619Z,2.60
2018-01-10T03:55:55.042Z,2.60
2018-01-10T03:56:28.713Z,2.60
2018-01-10T03:57:03.153Z,2.60
2018-01-10T03:57:36.828Z,2.60
2018-01-10T03:58:10.517Z,2.60
2018-01-10T03:58:44.194Z,2.60
2018-01-10T03:59:17.898Z,2.60
2018-01-10T03:59:51.562Z,2.60
2018-01-10T04:00:26.011Z,2.60
2018-01-10T04:00:59.683Z,2.60
2018-01-10T04:01:33.344Z,2.60
2018-01-10T04:02:07.786Z,2.60
2018-01-10T04:02:41.468Z,2.60
2018-01-10T04:03:15.294Z,2.60
2018-01-10T04:03:48.967Z,2.60
2018-01-10T04:04:22.661Z,2.60
2018-01-10T04:04:56.326Z,2.60
2018-01-10T04:05:29.988Z,2.60
2018-01-10T04:06:04.428Z,2.60
2018-01-10T04:06:38.089Z,2.60
2018-01-10T04:07:12.538Z,2.60
2018-01-10T04:07:46.218Z,2.60
2018-01-10T04:08:19.878Z,2.60
2018-01-10T04:08:53.543Z,2.60
2018-01-10T04:09:28.770Z,2.60
2018-01-10T04:10:02.460Z,2.60
2018-01-10T04:10:36.130Z,2.60
2018-01-10T04:11:09.799Z,2.60
2018-01-10T04:11:43.489Z,2.60
2018-01-10T04:12:17.183Z,2.60
2018-01-10T04:12:50.849Z,2.60
2018-01-10T04:13:24.522Z,2.60
2018-01-10T04:13:58.968Z,2.60
2018-01-10T04:14:32.680Z,2.50
2018-01-10T04:15:06.355Z,2.60
2018-01-10T04:15:40.034Z,2.60
2018-01-10T04:16:13.726Z,2.60
2018-01-10T04:16:47.419Z,2.60
2018-01-10T04:17:21.099Z,2.60
2018-01-10T04:17:54.752Z,2.60
2018-01-10T04:18:28.419Z,2.60
2018-01-10T04:19:02.097Z,2.60
2018-01-10T04:19:35.800Z,2.60
2018-01-10T04:20:09.478Z,2.60
2018-01-10T04:20:43.160Z,2.60
2018-01-10T04:21:16.815Z,2.60
2018-01-10T04:21:50.500Z,2.60
2018-01-10T04:22:24.946Z,2.60
2018-01-10T04:22:58.621Z,2.60
2018-01-10T04:23:32.293Z,2.60
2018-01-10T04:24:05.952Z,2.60
2018-01-10T04:24:39.648Z,2.60
2018-01-10T04:25:14.099Z,2.60
2018-01-10T04:25:47.777Z,2.60
2018-01-10T04:26:21.451Z,2.60
2018-01-10T04:26:55.120Z,2.60
2018-01-10T04:27:28.778Z,2.60
2018-01-10T04:28:02.454Z,2.60
2018-01-10T04:28:36.114Z,2.60
2018-01-10T04:29:09.779Z,2.60
2018-01-10T04:29:43.472Z,2.60
2018-01-10T04:30:17.903Z,2.60
2018-01-10T04:30:51.590Z,2.60
2018-01-10T04:31:25.250Z,2.60
2018-01-10T04:31:58.910Z,2.60
2018-01-10T04:32:32.591Z,2.70
2018-01-10T04:33:06.255Z,2.70
2018-01-10T04:33:39.604Z,2.70
2018-01-10T04:34:14.070Z,2.70
2018-01-10T04:34:47.782Z,2.60
2018-01-10T04:35:21.445Z,2.70
2018-01-10T04:35:55.108Z,2.70
2018-01-10T04:36:28.773Z,2.70
2018-01-10T04:37:03.240Z,2.70
2018-01-10T04:37:36.921Z,2.70
2018-01-10T04:38:10.591Z,2.70
2018-01-10T04:38:44.268Z,2.70
2018-01-10T04:39:17.959Z,2.70
2018-01-10T04:39:51.658Z,2.70
2018-01-10T04:40:25.351Z,2.70
2018-01-10T04:40:59.029Z,2.70
2018-01-10T04:41:32.698Z,2.70
2018-01-10T04:42:07.146Z,2.70
2018-01-10T04:42:40.827Z,2.70
2018-01-10T04:43:15.447Z,2.70
2018-01-10T04:43:49.114Z,2.70
2018-01-10T04:44:22.810Z,2.70
2018-01-10T04:44:56.501Z,2.70
2018-01-10T04:45:30.267Z,2.70
2018-01-10T04:46:04.722Z,2.70
2018-01-10T04:46:38.393Z,2.70
2018-01-10T04:47:11.762Z,2.70
2018-01-10T04:47:46.208Z,2.70
2018-01-10T04:48:19.887Z,2.70
2018-01-10T04:48:53.577Z,2.70
2018-01-10T04:49:27.242Z,2.70
2018-01-10T04:50:01.722Z,2.70
2018-01-10T04:50:35.376Z,2.70
2018-01-10T04:51:09.071Z,2.70
2018-01-10T04:51:42.764Z,2.70
2018-01-10T04:52:16.453Z,2.70
2018-01-10T04:52:50.159Z,2.70
2018-01-10T04:53:23.855Z,2.70
2018-01-10T04:53:57.523Z,2.70
2018-01-10T04:54:31.190Z,2.70
2018-01-10T04:55:04.922Z,2.70
2018-01-10T04:55:38.592Z,2.70
2018-01-10T04:56:12.267Z,2.60
2018-01-10T04:56:45.952Z,2.70
2018-01-10T04:57:19.904Z,2.70
2018-01-10T04:57:54.355Z,2.70
2018-01-10T04:58:28.059Z,2.60
2018-01-10T04:59:01.735Z,2.70
2018-01-10T04:59:35.404Z,2.70
2018-01-10T05:00:09.115Z,2.70
2018-01-10T05:00:42.815Z,2.70
2018-01-10T05:01:16.481Z,2.70
2018-01-10T05:01:50.135Z,2.70
2018-01-10T05:02:24.574Z,2.70
2018-01-10T05:02:58.247Z,2.70
2018-01-10T05:03:32.697Z,2.70
2018-01-10T05:04:06.538Z,2.60
2018-01-10T05:04:40.219Z,2.70
2018-01-10T05:05:13.926Z,2.70
2018-01-10T05:05:48.356Z,2.70
2018-01-10T05:06:22.014Z,2.60
2018-01-10T05:06:56.449Z,2.70
2018-01-10T05:07:30.118Z,2.60
2018-01-10T05:08:04.560Z,2.70
2018-01-10T05:08:38.246Z,2.70
2018-01-10T05:09:11.929Z,2.70
2018-01-10T05:09:45.603Z,2.70
2018-01-10T05:10:20.075Z,2.70
2018-01-10T05:10:53.738Z,2.70
2018-01-10T05:11:27.469Z,2.70
2018-01-10T05:12:01.298Z,2.70
2018-01-10T05:12:34.967Z,2.70
2018-01-10T05:13:09.396Z,2.70
2018-01-10T05:13:43.080Z,2.70
2018-01-10T05:14:16.746Z,2.70
2018-01-10T05:14:50.423Z,2.70
2018-01-10T05:15:24.138Z,2.70
2018-01-10T05:15:58.558Z,2.70
2018-01-10T05:16:32.245Z,2.70
2018-01-10T05:17:05.907Z,2.70
2018-01-10T05:17:39.579Z,2.70
2018-01-10T05:18:13.242Z,2.70
2018-01-10T05:18:46.903Z,2.70
2018-01-10T05:19:20.557Z,2.70
2018-01-10T05:19:54.232Z,2.70
2018-01-10T05:20:27.930Z,2.70
2018-01-10T05:21:01.590Z,2.70
2018-01-10T05:21:35.249Z,2.70
2018-01-10T05:22:08.955Z,2.70
2018-01-10T05:22:42.621Z,2.70
2018-01-10T05:23:17.061Z,2.70
2018-01-10T05:23:50.730Z,2.70
2018-01-10T05:24:24.406Z,2.70
2018-01-10T05:24:58.084Z,2.70
2018-01-10T05:25:32.539Z,2.70
2018-01-10T05:26:06.196Z,2.70
2018-01-10T05:26:39.869Z,2.70
2018-01-10T05:27:14.301Z,2.70
2018-01-10T05:27:47.984Z,2.70
2018-01-10T05:28:21.644Z,2.70
2018-01-10T05:28:56.817Z,2.70
2018-01-10T05:29:30.483Z,2.70
2018-01-10T05:30:04.915Z,2.70
2018-01-10T05:30:38.610Z,2.70
2018-01-10T05:31:12.296Z,2.70
2018-01-10T05:31:45.959Z,2.70
2018-01-10T05:32:20.395Z,2.70
2018-01-10T05:32:54.068Z,2.70
2018-01-10T05:33:27.754Z,2.70
2018-01-10T05:34:01.411Z,2.70
2018-01-10T05:34:35.121Z,2.70
2018-01-10T05:35:09.562Z,2.70
2018-01-10T05:35:43.252Z,2.70
2018-01-10T05:36:16.918Z,2.70
2018-01-10T05:36:54.440Z,2.80
2018-01-10T05:37:28.109Z,2.70
2018-01-10T05:38:01.770Z,2.80
2018-01-10T05:38:36.206Z,2.80
2018-01-10T05:39:09.870Z,2.70
2018-01-10T05:39:44.300Z,2.80
2018-01-10T05:40:17.980Z,2.70
2018-01-10T05:40:51.713Z,2.80
2018-01-10T05:41:25.375Z,2.80
2018-01-10T05:41:59.050Z,2.80
2018-01-10T05:42:32.723Z,2.80
2018-01-10T05:43:07.174Z,2.80
2018-01-10T05:43:40.851Z,2.80
2018-01-10T05:44:14.526Z,2.80
2018-01-10T05:44:48.210Z,2.80
2018-01-10T05:45:21.886Z,2.80
2018-01-10T05:45:56.357Z,2.80
2018-01-10T05:46:30.024Z,2.80
2018-01-10T05:47:03.697Z,2.80
2018-01-10T05:47:37.364Z,2.80
2018-01-10T05:48:11.805Z,2.80
2018-01-10T05:48:45.458Z,2.80
2018-01-10T05:49:19.928Z,2.80
2018-01-10T05:49:53.585Z,2.80
2018-01-10T05:50:27.278Z,2.80
2018-01-10T05:51:00.997Z,2.70
2018-01-10T05:51:34.663Z,2.80
2018-01-10T05:52:08.334Z,2.80
2018-01-10T05:52:42.021Z,2.80
2018-01-10T05:53:16.655Z,2.80
2018-01-10T05:53:50.334Z,2.70
2018-01-10T05:54:24.004Z,2.80
2018-01-10T05:54:57.370Z,2.80
2018-01-10T05:55:31.033Z,2.80
2018-01-10T05:56:04.742Z,2.80
2018-01-10T05:56:39.190Z,2.70
2018-01-10T05:57:12.868Z,2.70
2018-01-10T05:57:46.533Z,2.70
2018-01-10T05:58:20.978Z,2.70
2018-01-10T05:58:54.643Z,2.70
2018-01-10T05:59:29.112Z,2.70
2018-01-10T06:00:02.823Z,2.70
2018-01-10T06:00:36.539Z,2.70
2018-01-10T06:01:10.287Z,2.70
2018-01-10T06:01:43.945Z,2.70
2018-01-10T06:02:17.633Z,2.70
2018-01-10T06:02:51.314Z,2.70
2018-01-10T06:03:24.994Z,2.70
2018-01-10T06:03:58.672Z,2.70
2018-01-10T06:04:33.119Z,2.70
2018-01-10T06:05:06.832Z,2.70
2018-01-10T06:05:40.508Z,2.70
2018-01-10T06:06:14.026Z,2.70
2018-01-10T06:06:48.463Z,2.80
2018-01-10T06:07:22.138Z,2.80
2018-01-10T06:07:56.580Z,2.70
2018-01-10T06:08:30.250Z,2.70
2018-01-10T06:09:03.407Z,2.70
2018-01-10T06:09:37.839Z,2.70
2018-01-10T06:10:11.515Z,2.70
2018-01-10T06:10:45.946Z,2.70
2018-01-10T06:11:19.651Z,2.70
2018-01-10T06:11:53.330Z,2.70
2018-01-10T06:12:26.985Z,2.70
2018-01-10T06:13:01.488Z,2.80
2018-01-10T06:13:35.917Z,2.80
2018-01-10T06:14:09.262Z,2.80
2018-01-10T06:14:42.922Z,2.80
2018-01-10T06:15:16.602Z,2.80
2018-01-10T06:15:50.092Z,2.80
2018-01-10T06:16:23.790Z,2.80
2018-01-10T06:16:57.471Z,2.80
2018-01-10T06:17:31.159Z,2.80
2018-01-10T06:18:04.835Z,2.80
2018-01-10T06:18:38.514Z,2.80
2018-01-10T06:19:12.190Z,2.80
2018-01-10T06:19:45.863Z,2.80
2018-01-10T06:20:19.541Z,2.80
2018-01-10T06:20:53.205Z,2.80
2018-01-10T06:21:26.920Z,2.80
2018-01-10T06:22:00.596Z,2.80
2018-01-10T06:22:34.300Z,2.80
2018-01-10T06:23:07.975Z,2.80
2018-01-10T06:23:41.649Z,2.80
2018-01-10T06:24:15.334Z,2.80
2018-01-10T06:24:49.010Z,2.80
2018-01-10T06:25:22.698Z,2.80
2018-01-10T06:25:56.376Z,2.80
2018-01-10T06:26:30.078Z,2.80
2018-01-10T06:27:03.764Z,2.80
2018-01-10T06:27:37.437Z,2.80
2018-01-10T06:28:14.442Z,2.80
2018-01-10T06:28:51.597Z,2.80
2018-01-10T06:29:25.375Z,2.80
2018-01-10T06:29:59.051Z,2.90
2018-01-10T06:30:32.729Z,2.80
2018-01-10T06:31:06.455Z,2.90
2018-01-10T06:31:40.301Z,2.90
2018-01-10T06:32:13.988Z,2.90
2018-01-10T06:32:47.645Z,2.90
2018-01-10T06:33:21.339Z,2.90
2018-01-10T06:33:55.001Z,2.90
2018-01-10T06:34:28.776Z,2.90
2018-01-10T06:35:03.270Z,2.90
2018-01-10T06:35:37.717Z,2.90
2018-01-10T06:36:11.396Z,2.80
2018-01-10T06:36:45.110Z,2.90
2018-01-10T06:37:18.774Z,2.90
2018-01-10T06:37:52.427Z,2.90
2018-01-10T06:38:26.082Z,2.90
2018-01-10T06:38:59.762Z,2.90
2018-01-10T06:39:33.426Z,2.90
2018-01-10T06:40:07.090Z,2.90
2018-01-10T06:40:41.522Z,2.90
2018-01-10T06:41:15.962Z,2.80
2018-01-10T06:41:49.696Z,2.80
2018-01-10T06:42:24.160Z,2.90
2018-01-10T06:42:57.825Z,2.80
2018-01-10T06:43:31.162Z,2.80
2018-01-10T06:44:04.828Z,2.80
2018-01-10T06:44:38.511Z,2.80
2018-01-10T06:45:12.180Z,2.80
2018-01-10T06:45:45.890Z,2.80
2018-01-10T06:46:19.554Z,2.80
2018-01-10T06:46:53.266Z,2.80
2018-01-10T06:47:26.954Z,2.80
2018-01-10T06:48:00.644Z,2.80
2018-01-10T06:48:34.309Z,2.80
2018-01-10T06:49:08.101Z,2.80
2018-01-10T06:49:41.769Z,2.80
2018-01-10T06:50:16.205Z,2.80
2018-01-10T06:50:49.894Z,2.80
2018-01-10T06:51:23.583Z,2.80
2018-01-10T06:51:57.293Z,2.80
2018-01-10T06:52:30.962Z,2.70
2018-01-10T06:53:04.631Z,2.70
2018-01-10T06:53:39.074Z,2.70
2018-01-10T06:54:12.751Z,2.70
2018-01-10T06:54:46.431Z,2.70
2018-01-10T06:55:20.534Z,2.70
2018-01-10T06:55:54.196Z,2.70
2018-01-10T06:56:28.629Z,2.70
2018-01-10T06:57:02.326Z,2.70
2018-01-10T06:57:36.010Z,2.70
2018-01-10T06:58:09.684Z,2.70
2018-01-10T06:58:44.127Z,2.70
2018-01-10T06:59:17.818Z,2.70
2018-01-10T06:59:51.490Z,2.70
2018-01-10T07:00:25.216Z,2.70
2018-01-10T07:00:58.902Z,2.70
2018-01-10T07:01:32.583Z,2.70
2018-01-10T07:02:06.278Z,2.70
2018-01-10T07:02:39.956Z,2.70
2018-01-10T07:03:13.625Z,2.70
2018-01-10T07:03:47.306Z,2.70
2018-01-10T07:04:21.759Z,2.70
2018-01-10T07:04:55.431Z,2.70
2018-01-10T07:05:29.106Z,2.70
2018-01-10T07:06:02.798Z,2.70
2018-01-10T07:06:36.470Z,2.70
2018-01-10T07:07:10.925Z,2.70
2018-01-10T07:07:44.604Z,2.70
2018-01-10T07:08:18.258Z,2.70
2018-01-10T07:08:52.705Z,2.70
2018-01-10T07:09:26.367Z,2.70
2018-01-10T07:10:00.032Z,2.70
2018-01-10T07:10:34.534Z,2.70
2018-01-10T07:11:08.358Z,2.70
2018-01-10T07:11:42.026Z,2.80
2018-01-10T07:12:16.491Z,2.80
2018-01-10T07:12:50.169Z,2.70
2018-01-10T07:13:24.034Z,2.80
2018-01-10T07:13:57.697Z,2.80
2018-01-10T07:14:31.369Z,2.70
2018-01-10T07:15:05.035Z,2.80
2018-01-10T07:15:38.726Z,2.80
2018-01-10T07:16:13.310Z,2.80
2018-01-10T07:16:46.985Z,2.80
2018-01-10T07:17:21.456Z,2.80
2018-01-10T07:17:55.118Z,2.80
2018-01-10T07:18:28.785Z,2.80
2018-01-10T07:19:02.465Z,2.80
2018-01-10T07:19:36.901Z,2.80
2018-01-10T07:20:10.571Z,2.80
2018-01-10T07:20:44.246Z,2.80
2018-01-10T07:21:18.682Z,2.80
2018-01-10T07:21:52.347Z,2.80
2018-01-10T07:22:26.060Z,2.80
2018-01-10T07:22:59.772Z,2.80
2018-01-10T07:23:33.458Z,2.80
2018-01-10T07:24:07.118Z,2.80
2018-01-10T07:24:40.809Z,2.80
2018-01-10T07:25:14.485Z,2.80
2018-01-10T07:25:48.926Z,2.80
2018-01-10T07:26:22.590Z,2.80
2018-01-10T07:26:56.273Z,2.90
2018-01-10T07:27:29.981Z,2.90
2018-01-10T07:28:03.659Z,2.90
2018-01-10T07:28:37.332Z,2.90
2018-01-10T07:29:11.771Z,2.90
2018-01-10T07:29:45.446Z,2.80
2018-01-10T07:30:19.124Z,2.90
2018-01-10T07:30:53.568Z,2.90
2018-01-10T07:31:27.248Z,2.90