createdAt,value
2019-05-16T00:01:04.216Z,4.9
2019-05-16T00:02:16.426Z,5.2
2019-05-16T00:03:28.625Z,4.7
2019-05-16T00:04:40.826Z,5.2
2019-05-16T00:05:53.065Z,4.7
2019-05-16T00:07:05.218Z,4.9
2019-05-16T00:08:17.426Z,5.7
2019-05-16T00:09:29.624Z,5.6
2019-05-16T00:10:41.834Z,5.3
2019-05-16T00:11:54.026Z,5.4
2019-05-16T00:13:06.224Z,5.2
2019-05-16T00:14:18.423Z,5.9
2019-05-16T00:15:30.624Z,5.6
2019-05-16T00:16:42.083Z,4.7
2019-05-16T00:17:55.032Z,5.4
2019-05-16T00:19:07.232Z,5.2
2019-05-16T00:20:19.434Z,5.2
2019-05-16T00:21:31.636Z,5.8
2019-05-16T00:22:43.834Z,5.7
2019-05-16T00:23:56.034Z,5.6
2019-05-16T00:25:08.233Z,5.5
2019-05-16T00:26:20.446Z,4.9
2019-05-16T00:27:32.642Z,4.8
2019-05-16T00:28:44.084Z,4.8
2019-05-16T00:29:57.036Z,5
2019-05-16T00:31:09.255Z,5.2
2019-05-16T00:32:21.445Z,5
2019-05-16T00:33:33.636Z,4.6
2019-05-16T00:34:45.840Z,4.9
2019-05-16T00:35:58.052Z,4.7
2019-05-16T00:37:10.260Z,4.5
2019-05-16T00:38:22.456Z,4.4
2019-05-16T00:39:34.649Z,4.7
2019-05-16T00:40:46.852Z,4.5
2019-05-16T00:41:59.005Z,4.6
2019-05-16T00:43:11.263Z,4.6
2019-05-16T00:44:23.477Z,4.9
2019-05-16T00:45:35.662Z,4.7
2019-05-16T00:46:47.855Z,4.7
2019-05-16T00:48:00.060Z,4.7
2019-05-16T00:49:12.261Z,5.5
2019-05-16T00:50:24.460Z,5.2
2019-05-16T00:51:36.662Z,5
2019-05-16T00:52:48.912Z,4.9
2019-05-16T00:54:01.069Z,4.8
2019-05-16T00:55:13.291Z,5
2019-05-16T00:56:25.464Z,5.1
2019-05-16T00:57:37.668Z,5
2019-05-16T00:58:49.923Z,4.7
2019-05-16T01:00:02.098Z,4.7
2019-05-16T01:01:14.268Z,4.6
2019-05-16T01:02:26.499Z,4.8
2019-05-16T01:03:38.068Z,4.9
2019-05-16T01:04:50.878Z,4.9
2019-05-16T01:06:03.007Z,5.1
2019-05-16T01:07:15.291Z,5.5
2019-05-16T01:08:27.479Z,4.9
2019-05-16T01:09:39.677Z,4.9
2019-05-16T01:10:51.876Z,4.7
2019-05-16T01:12:04.000Z,4.8
2019-05-16T01:13:16.696Z,5
2019-05-16T01:14:28.486Z,5.2
2019-05-16T01:15:40.686Z,5.6
2019-05-16T01:16:52.889Z,5.5
2019-05-16T01:18:05.097Z,5.2
2019-05-16T01:19:17.290Z,5.2
2019-05-16T01:20:29.486Z,5.6
2019-05-16T01:21:41.689Z,6
2019-05-16T01:22:53.898Z,5.2
2019-05-16T01:24:06.097Z,5.3
2019-05-16T01:25:18.295Z,5
2019-05-16T01:26:30.493Z,5.3
2019-05-16T01:27:42.697Z,4.9
2019-05-16T01:28:54.897Z,5
2019-05-16T01:30:07.088Z,5.2
2019-05-16T01:31:19.304Z,5.2
2019-05-16T01:32:31.498Z,5.1
2019-05-16T01:33:43.704Z,5.6
2019-05-16T01:34:55.908Z,5.6
2019-05-16T01:36:08.009Z,5.8
2019-05-16T01:37:20.303Z,6.2
2019-05-16T01:38:32.505Z,6.2
2019-05-16T01:39:44.703Z,5.7
2019-05-16T01:40:56.904Z,5.6
2019-05-16T01:42:09.105Z,6
2019-05-16T01:43:21.003Z,5.7
2019-05-16T01:44:33.523Z,6
2019-05-16T01:45:45.715Z,6.1
2019-05-16T01:46:57.913Z,6.2
2019-05-16T01:48:10.115Z,6.3
2019-05-16T01:49:22.307Z,5.8
2019-05-16T01:50:34.513Z,6.4
2019-05-16T01:51:46.713Z,6
2019-05-16T01:52:58.917Z,6.2
2019-05-16T01:54:11.141Z,5.9
2019-05-16T01:55:23.032Z,6.2
2019-05-16T01:56:35.052Z,6.4
2019-05-16T01:57:47.723Z,6.5
2019-05-16T01:58:59.925Z,6.6
2019-05-16T02:00:12.121Z,6.4
2019-05-16T02:01:24.327Z,6.4
2019-05-16T02:02:36.534Z,6.5
2019-05-16T02:03:48.733Z,6.3
2019-05-16T02:05:00.933Z,6.5
2019-05-16T02:06:13.134Z,6.3
2019-05-16T02:07:25.333Z,6.5
2019-05-16T02:08:37.536Z,6.4
2019-05-16T02:09:49.074Z,6.7
2019-05-16T02:11:01.940Z,6.6
2019-05-16T02:12:14.144Z,6.3
2019-05-16T02:13:26.342Z,6.6
2019-05-16T02:14:38.544Z,6.2
2019-05-16T02:15:51.089Z,5.9
2019-05-16T02:17:02.944Z,5.9
2019-05-16T02:18:15.452Z,5.6
2019-05-16T02:19:27.352Z,5.7
2019-05-16T02:20:39.054Z,5.1
2019-05-16T02:21:51.743Z,5.6
2019-05-16T02:23:03.949Z,5.6
2019-05-16T02:24:16.149Z,5.5
2019-05-16T02:25:28.351Z,5.3
2019-05-16T02:26:40.549Z,5.3
2019-05-16T02:27:52.749Z,5.6
2019-05-16T02:29:04.946Z,5.6
2019-05-16T02:30:17.161Z,5.2
2019-05-16T02:31:29.359Z,5.3
2019-05-16T02:32:41.971Z,5.2
2019-05-16T02:33:53.753Z,5.4
2019-05-16T02:35:05.960Z,4.7
2019-05-16T02:36:18.161Z,4.6
2019-05-16T02:37:30.357Z,4.8
2019-05-16T02:38:42.559Z,4.7
2019-05-16T02:39:54.076Z,4.5
2019-05-16T02:41:06.968Z,4.9
2019-05-16T02:42:19.016Z,4.8
2019-05-16T02:43:31.369Z,5.1
2019-05-16T02:44:43.816Z,4.7
2019-05-16T02:45:55.775Z,4.9
2019-05-16T02:47:07.974Z,4.7
2019-05-16T02:48:20.170Z,5
2019-05-16T02:49:32.378Z,4.5
2019-05-16T02:50:44.581Z,5
2019-05-16T02:51:56.770Z,5.4
2019-05-16T02:53:08.997Z,5.1
2019-05-16T02:54:21.177Z,5.5
2019-05-16T02:55:33.381Z,5.7
2019-05-16T02:56:45.605Z,6
2019-05-16T02:57:57.787Z,6
2019-05-16T02:59:09.988Z,6.2
2019-05-16T03:00:22.188Z,6.4
2019-05-16T03:01:34.390Z,6.5
2019-05-16T03:02:46.588Z,6.5
2019-05-16T03:03:58.078Z,6.4
2019-05-16T03:05:10.991Z,6.1
2019-05-16T03:06:23.197Z,5.9
2019-05-16T03:07:35.705Z,6.3
2019-05-16T03:08:47.593Z,6.4
2019-05-16T03:09:59.796Z,6.4
2019-05-16T03:11:11.995Z,6.2
2019-05-16T03:12:24.197Z,6.3
2019-05-16T03:13:36.398Z,6
2019-05-16T03:14:48.597Z,5.8
2019-05-16T03:16:00.806Z,5.6
2019-05-16T03:17:13.004Z,5.5
2019-05-16T03:18:25.206Z,5.4
2019-05-16T03:19:37.040Z,5.9
2019-05-16T03:20:49.598Z,6.2
2019-05-16T03:22:01.815Z,6.3
2019-05-16T03:23:14.010Z,6.1
2019-05-16T03:24:26.227Z,6.4
2019-05-16T03:25:38.414Z,6.3
2019-05-16T03:26:50.623Z,5.3
2019-05-16T03:28:02.817Z,5.9
2019-05-16T03:29:15.021Z,5.3
2019-05-16T03:30:27.208Z,5.1
2019-05-16T03:31:39.412Z,5.3
2019-05-16T03:32:51.061Z,5.4
2019-05-16T03:34:03.825Z,5.3
2019-05-16T03:35:16.023Z,5.2
2019-05-16T03:36:28.224Z,5.3
2019-05-16T03:37:40.420Z,5.1
2019-05-16T03:38:52.626Z,5.2
2019-05-16T03:41:17.023Z,4.9
2019-05-16T03:42:29.225Z,5.4
2019-05-16T03:43:41.428Z,4.8
2019-05-16T03:44:53.630Z,4.5
2019-05-16T03:46:05.835Z,4.8
2019-05-16T03:47:18.026Z,4.8
2019-05-16T03:48:30.232Z,4.8
2019-05-16T03:49:42.442Z,4.6
2019-05-16T03:50:54.641Z,4.8
2019-05-16T03:52:06.867Z,5.2
2019-05-16T03:53:19.025Z,5
2019-05-16T03:54:31.511Z,4.5
2019-05-16T03:55:43.441Z,5
2019-05-16T03:56:55.644Z,4.8
2019-05-16T03:58:07.841Z,4.5
2019-05-16T03:59:20.042Z,4.6
2019-05-16T04:00:32.241Z,4.6
2019-05-16T04:01:44.488Z,4.6
2019-05-16T04:02:56.649Z,4.2
2019-05-16T04:04:08.852Z,3.8
2019-05-16T04:05:21.094Z,4
2019-05-16T04:06:33.242Z,4
2019-05-16T04:07:45.450Z,4.2
2019-05-16T04:08:57.651Z,4.2
2019-05-16T04:10:09.841Z,4.4
2019-05-16T04:11:22.066Z,4.4
2019-05-16T04:12:34.264Z,4.2
2019-05-16T04:13:46.457Z,4.1
2019-05-16T04:14:58.660Z,4
2019-05-16T04:16:10.854Z,3.9
2019-05-16T04:17:23.006Z,4.4
2019-05-16T04:18:35.258Z,4.2
2019-05-16T04:19:47.460Z,4.4
2019-05-16T04:20:59.665Z,4.1
2019-05-16T04:22:11.885Z,4.2
2019-05-16T04:23:24.083Z,4.2
2019-05-16T04:24:36.029Z,4.4
2019-05-16T04:25:48.467Z,4.3
2019-05-16T04:27:00.667Z,4.6
2019-05-16T04:28:12.876Z,4.4
2019-05-16T04:29:25.066Z,5
2019-05-16T04:30:37.270Z,4.9
2019-05-16T04:31:49.492Z,4.9
2019-05-16T04:33:01.671Z,5.2
2019-05-16T04:34:13.878Z,5
2019-05-16T04:35:26.086Z,5.2
2019-05-16T04:36:38.278Z,5.2
2019-05-16T04:37:50.004Z,5.2
2019-05-16T04:39:02.669Z,5.3
2019-05-16T04:40:14.894Z,5.4
2019-05-16T04:41:27.087Z,5.5
2019-05-16T04:42:39.289Z,5.6
2019-05-16T04:43:51.488Z,5.7
2019-05-16T04:45:03.686Z,6
2019-05-16T04:46:15.877Z,6.4
2019-05-16T04:47:28.008Z,6.8
2019-05-16T04:48:40.296Z,6.7
2019-05-16T04:49:52.004Z,6.3
2019-05-16T04:51:04.694Z,6.3
2019-05-16T04:52:16.889Z,6.4
2019-05-16T04:53:29.093Z,6.4
2019-05-16T04:54:41.029Z,6.2
2019-05-16T04:55:53.494Z,6.5
2019-05-16T04:57:05.706Z,6.5
2019-05-16T04:58:17.905Z,6.6
2019-05-16T04:59:30.010Z,6.3
2019-05-16T05:00:42.359Z,6.6
2019-05-16T05:01:54.496Z,6.3
2019-05-16T05:03:06.070Z,6.5
2019-05-16T05:04:18.907Z,6.9
2019-05-16T05:05:31.125Z,6.3
2019-05-16T05:06:43.304Z,6.4
2019-05-16T05:07:55.503Z,6.5
2019-05-16T05:09:07.696Z,6.4
2019-05-16T05:10:19.908Z,6.5
2019-05-16T05:11:32.105Z,6.6
2019-05-16T05:12:44.302Z,6.7
2019-05-16T05:13:56.528Z,6.4
2019-05-16T05:15:08.069Z,6.2
2019-05-16T05:16:20.900Z,6.6
2019-05-16T05:17:33.107Z,6.5
2019-05-16T05:18:45.292Z,5.9
2019-05-16T05:19:57.500Z,6.2
2019-05-16T05:21:09.693Z,6.5
2019-05-16T05:22:21.892Z,6.4
2019-05-16T05:23:34.093Z,6.7
2019-05-16T05:24:46.289Z,6.7
2019-05-16T05:25:58.049Z,7
2019-05-16T05:27:10.692Z,6.7
2019-05-16T05:28:22.892Z,6.9
2019-05-16T05:29:35.097Z,6.5
2019-05-16T05:30:47.330Z,6.8
2019-05-16T05:31:59.500Z,6.7
2019-05-16T05:33:11.680Z,6.8
2019-05-16T05:34:23.880Z,7.3
2019-05-16T05:35:36.328Z,7.3
2019-05-16T05:36:48.278Z,7.3
2019-05-16T05:38:00.480Z,6.9
2019-05-16T05:39:12.684Z,7.1
2019-05-16T05:40:24.903Z,7.3
2019-05-16T05:41:37.074Z,7.2
2019-05-16T05:42:49.279Z,6.9
2019-05-16T05:44:01.478Z,7.1
2019-05-16T05:45:13.669Z,7.1
2019-05-16T05:46:25.933Z,7.1
2019-05-16T05:47:38.085Z,5.9
2019-05-16T05:48:50.260Z,6.5
2019-05-16T05:50:02.489Z,6.4
2019-05-16T05:51:14.066Z,6.3
2019-05-16T05:52:26.869Z,6.2
2019-05-16T05:53:39.070Z,5.9
2019-05-16T05:54:51.026Z,5.8
2019-05-16T05:56:03.468Z,5.7
2019-05-16T05:57:15.700Z,5.8
2019-05-16T05:58:27.849Z,5.5
2019-05-16T05:59:40.059Z,5.4
2019-05-16T06:00:52.332Z,5.2
2019-05-16T06:02:04.456Z,5.3
2019-05-16T06:03:16.685Z,5.3
2019-05-16T06:04:28.085Z,5.6
2019-05-16T06:05:41.048Z,5.3
2019-05-16T06:06:53.258Z,5.7
2019-05-16T06:08:05.456Z,5.7
2019-05-16T06:09:17.670Z,5.4
2019-05-16T06:10:29.850Z,5.5
2019-05-16T06:11:42.004Z,6.1
2019-05-16T06:12:54.245Z,5.7
2019-05-16T06:14:06.448Z,5.7
2019-05-16T06:15:18.634Z,6
2019-05-16T06:16:30.845Z,5.9
2019-05-16T06:17:43.039Z,5.9
2019-05-16T06:18:55.024Z,5.4
2019-05-16T06:20:07.445Z,5.6
2019-05-16T06:21:19.648Z,5.8
2019-05-16T06:22:31.849Z,6
2019-05-16T06:23:44.058Z,5.5
2019-05-16T06:24:56.244Z,5.5
2019-05-16T06:26:08.436Z,5
2019-05-16T06:27:20.627Z,5.1
2019-05-16T06:28:32.827Z,5.1
2019-05-16T06:29:45.034Z,5.3
2019-05-16T06:30:57.023Z,5.3
2019-05-16T06:32:09.435Z,5
2019-05-16T06:33:21.637Z,4.7
2019-05-16T06:34:34.231Z,4.7
2019-05-16T06:35:46.038Z,4.7
2019-05-16T06:36:58.226Z,4.7
2019-05-16T06:38:10.004Z,4.4
2019-05-16T06:39:22.625Z,4.9
2019-05-16T06:40:34.824Z,4.7
2019-05-16T06:41:47.026Z,4.5
2019-05-16T06:42:59.222Z,4.6
2019-05-16T06:44:11.417Z,4.5
2019-05-16T06:45:23.625Z,4
2019-05-16T06:46:35.084Z,4.3
2019-05-16T06:47:48.024Z,4.2
2019-05-16T06:49:00.230Z,4
2019-05-16T06:50:12.602Z,3.9
2019-05-16T06:51:24.613Z,3.8
2019-05-16T06:52:36.811Z,3.5
2019-05-16T06:53:49.015Z,3.6
2019-05-16T06:55:01.225Z,3.1
2019-05-16T06:56:13.410Z,3.2
2019-05-16T06:57:25.604Z,2.7
2019-05-16T06:58:37.811Z,3.2
2019-05-16T06:59:50.009Z,2.9
2019-05-16T07:01:04.336Z,2.9
2019-05-16T07:02:14.411Z,3.1
2019-05-16T07:03:26.060Z,3.1
2019-05-16T07:04:38.811Z,2.7
2019-05-16T07:05:51.000Z,2.6
2019-05-16T07:07:03.193Z,2.6
2019-05-16T07:08:15.988Z,3
2019-05-16T07:09:27.060Z,3.3
2019-05-16T07:10:39.799Z,2.9
2019-05-16T07:11:52.000Z,2.9
2019-05-16T07:13:04.019Z,2.8
2019-05-16T07:14:16.400Z,2.8
2019-05-16T07:15:28.631Z,2.4
2019-05-16T07:16:40.799Z,2.3
2019-05-16T07:17:52.999Z,2.4
2019-05-16T07:19:05.197Z,2.3
2019-05-16T07:20:17.038Z,2.2
2019-05-16T07:21:29.609Z,2.4
2019-05-16T07:22:41.806Z,2.2
2019-05-16T07:23:54.365Z,2.3
2019-05-16T07:25:06.216Z,2.7
2019-05-16T07:26:18.387Z,2.5
2019-05-16T07:27:30.585Z,2.2
2019-05-16T07:28:42.787Z,1.9
2019-05-16T07:29:55.761Z,2
2019-05-16T07:31:07.189Z,1.8
2019-05-16T07:32:20.205Z,1.7
2019-05-16T07:33:31.574Z,1.6
2019-05-16T07:34:43.777Z,1.5
2019-05-16T07:35:55.976Z,1.5
2019-05-16T07:37:08.613Z,1.3
2019-05-16T07:38:20.377Z,1.3
2019-05-16T07:39:32.577Z,1.4
2019-05-16T07:41:56.975Z,1.4
2019-05-16T07:43:09.165Z,1.4
2019-05-16T07:44:21.036Z,1.5
2019-05-16T07:45:33.569Z,1.3
2019-05-16T07:46:45.762Z,1.5
2019-05-16T07:47:57.967Z,1.4
2019-05-16T07:49:10.164Z,1.4
2019-05-16T07:50:22.368Z,1.4
2019-05-16T07:51:34.603Z,1.5
2019-05-16T07:52:46.768Z,1.3
2019-05-16T07:53:58.956Z,1.4
2019-05-16T07:55:11.177Z,1.7
2019-05-16T07:56:23.353Z,1.5
2019-05-16T07:57:35.055Z,1.4
2019-05-16T07:58:47.756Z,1.6
2019-05-16T07:59:59.954Z,1.6
2019-05-16T08:01:12.168Z,1.6
2019-05-16T08:02:24.356Z,1.8
2019-05-16T08:03:36.961Z,1.7
2019-05-16T08:04:48.761Z,1.7
2019-05-16T08:06:00.953Z,1.6
2019-05-16T08:07:13.158Z,1.5
2019-05-16T08:08:25.998Z,1.6
2019-05-16T08:09:37.582Z,1.8
2019-05-16T08:10:49.752Z,1.5
2019-05-16T08:12:01.094Z,1.6
2019-05-16T08:13:14.143Z,1.6
2019-05-16T08:14:26.762Z,1.5
2019-05-16T08:15:38.544Z,1.4
2019-05-16T08:16:50.742Z,1.4
2019-05-16T08:18:02.094Z,1.7
2019-05-16T08:19:15.141Z,1.4
2019-05-16T08:20:27.620Z,1.6
2019-05-16T08:21:39.054Z,1.5
2019-05-16T08:22:51.744Z,1.6
2019-05-16T08:24:03.941Z,1.6
2019-05-16T08:25:16.141Z,1.5
2019-05-16T08:26:28.343Z,1.5
2019-05-16T08:27:40.535Z,1.4
2019-05-16T08:28:52.736Z,1.5
2019-05-16T08:30:04.093Z,1.6
2019-05-16T08:31:17.123Z,1.3
2019-05-16T08:32:29.340Z,1.4
2019-05-16T08:33:41.786Z,1.4
2019-05-16T08:34:53.752Z,1.3
2019-05-16T08:36:05.942Z,1.5
2019-05-16T08:37:18.425Z,1.5
2019-05-16T08:38:30.330Z,1.6
2019-05-16T08:39:42.705Z,1.3
2019-05-16T08:40:54.741Z,1.2
2019-05-16T08:42:06.919Z,1.3
2019-05-16T08:43:19.127Z,1.4
2019-05-16T08:44:31.318Z,1.4
2019-05-16T08:45:43.535Z,1.3
2019-05-16T08:46:55.720Z,1.4
2019-05-16T08:48:07.934Z,1.4
2019-05-16T08:49:20.118Z,1.4
2019-05-16T08:50:32.320Z,1.5
2019-05-16T08:51:44.510Z,1.5
2019-05-16T08:52:56.709Z,1.4
2019-05-16T08:54:08.090Z,1.3
2019-05-16T08:55:21.111Z,1.5
2019-05-16T08:56:33.306Z,1.3
2019-05-16T08:57:45.514Z,1.2
2019-05-16T08:58:57.709Z,1.2
2019-05-16T09:00:09.910Z,1.3
2019-05-16T09:01:22.103Z,1.2
2019-05-16T09:02:34.304Z,1.3
2019-05-16T09:03:46.510Z,1.4
2019-05-16T09:04:58.699Z,1.1
2019-05-16T09:06:10.896Z,1.2
2019-05-16T09:07:23.009Z,1.2
2019-05-16T09:08:35.341Z,1.2
2019-05-16T09:09:47.049Z,1.4
2019-05-16T09:11:00.095Z,1.3
2019-05-16T09:12:11.899Z,1.3
2019-05-16T09:13:24.009Z,1.4
2019-05-16T09:14:36.307Z,1.3
2019-05-16T09:15:48.499Z,1.4
2019-05-16T09:17:00.690Z,1.2
2019-05-16T09:18:12.886Z,1.3
2019-05-16T09:19:25.085Z,1.3
2019-05-16T09:20:37.286Z,1.3
2019-05-16T09:23:01.687Z,1.4
2019-05-16T09:24:13.879Z,1.4
2019-05-16T09:25:26.281Z,1.3
2019-05-16T09:26:38.296Z,1.7
2019-05-16T09:27:50.490Z,1.6
2019-05-16T09:29:02.690Z,1.4
2019-05-16T09:30:14.892Z,1.4
2019-05-16T09:31:27.693Z,1.4
2019-05-16T09:32:39.661Z,1.3
2019-05-16T09:33:51.724Z,1.3
2019-05-16T09:35:03.681Z,1.3
2019-05-16T09:36:15.876Z,1.4
2019-05-16T09:37:28.075Z,1.4
2019-05-16T09:38:40.278Z,1.3
2019-05-16T09:39:52.528Z,1.5
2019-05-16T09:41:04.669Z,1.4
2019-05-16T09:42:16.877Z,1.5
2019-05-16T09:43:29.066Z,1.3
2019-05-16T09:44:41.270Z,1.4
2019-05-16T09:45:53.478Z,1.1
2019-05-16T09:47:05.662Z,1.3
2019-05-16T09:48:17.866Z,1.5
2019-05-16T09:49:30.070Z,1.5
2019-05-16T09:50:42.259Z,1.4
2019-05-16T09:51:54.467Z,1.4
2019-05-16T09:53:06.666Z,1.4
2019-05-16T09:54:18.865Z,1.3
2019-05-16T09:55:31.073Z,1.4
2019-05-16T10:23:11.698Z,1.4
2019-05-16T10:24:23.848Z,1.5
2019-05-16T10:25:36.058Z,1.6
2019-05-16T10:26:48.277Z,1.5
2019-05-16T10:28:00.434Z,1.6
2019-05-16T10:30:24.848Z,1.5
2019-05-16T10:31:37.046Z,1.4
2019-05-16T10:32:49.239Z,1.4
2019-05-16T10:34:01.488Z,1.5
2019-05-16T10:35:13.644Z,1.6
2019-05-16T10:36:26.010Z,1.6
2019-05-16T10:37:38.003Z,1.4
2019-05-16T10:38:50.274Z,1.5
2019-05-16T10:40:02.431Z,1.4
2019-05-16T10:41:14.062Z,1.6
2019-05-16T10:42:26.008Z,1.6
2019-05-16T10:43:39.032Z,1.5
2019-05-16T10:44:51.311Z,1.5
2019-05-16T10:46:03.434Z,1.6
2019-05-16T10:47:15.902Z,1.5
2019-05-16T10:48:27.913Z,1.5
2019-05-16T10:49:40.037Z,1.7
2019-05-16T10:50:52.236Z,1.6
2019-05-16T10:52:04.468Z,1.7
2019-05-16T10:53:16.861Z,1.6
2019-05-16T10:54:28.813Z,1.5
2019-05-16T10:55:41.065Z,1.6
2019-05-16T10:56:53.222Z,1.4
2019-05-16T10:58:05.417Z,1.6
2019-05-16T10:59:17.623Z,1.6
2019-05-16T11:00:29.840Z,1.6
2019-05-16T11:01:42.011Z,1.5
2019-05-16T11:02:54.213Z,1.7
2019-05-16T11:04:06.435Z,1.8
2019-05-16T11:05:18.609Z,1.6
2019-05-16T11:07:43.012Z,1.7
2019-05-16T11:08:55.200Z,1.4
2019-05-16T11:10:07.395Z,1.7
2019-05-16T11:11:19.613Z,1.4
2019-05-16T11:12:31.800Z,1.4
2019-05-16T11:13:44.014Z,1.5
2019-05-16T11:14:56.210Z,1.5
2019-05-16T11:16:08.407Z,1.5
2019-05-16T11:17:20.595Z,1.7
2019-05-16T11:18:32.798Z,1.6
2019-05-16T11:19:44.997Z,1.8
2019-05-16T11:20:57.001Z,1.8
2019-05-16T11:22:09.397Z,1.8
2019-05-16T11:23:21.836Z,1.9
2019-05-16T11:24:33.793Z,1.9
2019-05-16T11:25:45.991Z,2
2019-05-16T11:26:58.508Z,1.9
2019-05-16T11:28:10.396Z,1.9
2019-05-16T11:29:22.590Z,2.1
2019-05-16T11:30:34.797Z,2
2019-05-16T11:31:46.991Z,1.9
2019-05-16T11:32:59.183Z,1.9
2019-05-16T11:34:11.371Z,2
2019-05-16T11:35:23.580Z,1.7
2019-05-16T11:36:35.077Z,1.8
2019-05-16T11:37:47.097Z,2
2019-05-16T11:39:00.254Z,1.9
2019-05-16T11:40:12.047Z,1.9
2019-05-16T11:41:24.637Z,1.8
2019-05-16T11:42:36.084Z,2
2019-05-16T11:43:49.033Z,1.9
2019-05-16T11:45:01.230Z,1.9
2019-05-16T11:46:13.433Z,1.9
2019-05-16T11:47:25.626Z,1.9
2019-05-16T11:48:37.082Z,2.1
2019-05-16T11:49:50.028Z,2
2019-05-16T11:51:02.224Z,2
2019-05-16T11:52:14.422Z,2
2019-05-16T11:53:26.619Z,2
2019-05-16T11:54:38.828Z,2.1
2019-05-16T11:55:51.019Z,1.9
2019-05-16T11:57:03.218Z,2
2019-05-16T11:58:15.525Z,2
2019-05-16T11:59:27.625Z,2.1
2019-05-16T12:00:39.820Z,2
2019-05-16T12:01:52.000Z,2
2019-05-16T12:03:04.201Z,2
2019-05-16T12:04:16.412Z,1.9
2019-05-16T12:05:28.630Z,2
2019-05-16T12:06:40.900Z,2.1
2019-05-16T12:09:05.211Z,2
2019-05-16T12:10:17.400Z,2.2
2019-05-16T12:11:29.607Z,2.3
2019-05-16T12:12:41.804Z,2.2
2019-05-16T12:13:53.994Z,2.2
2019-05-16T12:15:06.194Z,2.1
2019-05-16T12:16:18.400Z,2.1
2019-05-16T12:17:30.599Z,2.1
2019-05-16T12:18:42.079Z,2.1
2019-05-16T12:19:54.985Z,2.3
2019-05-16T12:21:07.198Z,2.1
2019-05-16T12:22:19.410Z,2.3
2019-05-16T12:23:31.594Z,2.2
2019-05-16T12:24:43.085Z,2.1
2019-05-16T12:27:08.185Z,1.9
2019-05-16T12:28:20.039Z,1.9
2019-05-16T12:29:32.574Z,2.1
2019-05-16T12:30:44.846Z,2
2019-05-16T12:31:56.985Z,1.9
2019-05-16T12:33:09.185Z,2.2
2019-05-16T12:34:21.384Z,2.1
2019-05-16T12:35:33.577Z,2.1
2019-05-16T12:36:45.770Z,2.1
2019-05-16T12:37:57.974Z,2.1
2019-05-16T12:39:10.001Z,2.3
2019-05-16T12:40:22.378Z,2.2
2019-05-16T12:41:34.577Z,2.1
2019-05-16T12:42:46.774Z,2.2
2019-05-16T12:43:58.975Z,2.2
2019-05-16T12:45:11.175Z,2.1
2019-05-16T12:46:23.722Z,2.2
2019-05-16T12:47:35.570Z,2.3
2019-05-16T12:48:47.765Z,2.2
2019-05-16T12:49:59.964Z,2.1
2019-05-16T12:51:12.016Z,2.2
2019-05-16T12:52:24.364Z,2.2
2019-05-16T12:53:36.558Z,2.3
2019-05-16T12:54:48.769Z,2.2
2019-05-16T12:56:00.096Z,2.2
2019-05-16T12:57:13.164Z,2.3
2019-05-16T12:58:25.365Z,2.4
2019-05-16T12:59:37.546Z,2.3
2019-05-16T13:00:49.754Z,2.3
2019-05-16T13:02:01.963Z,2.3
2019-05-16T13:03:14.148Z,2.3
2019-05-16T13:04:26.350Z,2.3
2019-05-16T13:05:38.554Z,2.3
2019-05-16T13:06:50.759Z,2.3
2019-05-16T13:12:51.763Z,2.4
2019-05-16T13:14:03.094Z,2.3
2019-05-16T13:15:16.144Z,2.4
2019-05-16T13:16:28.338Z,2.4
2019-05-16T13:17:40.545Z,2.3
2019-05-16T13:18:52.749Z,2.4
2019-05-16T13:20:04.941Z,2.7
2019-05-16T13:21:17.143Z,2.2
2019-05-16T13:22:29.034Z,2.4
2019-05-16T13:23:41.546Z,2.3
2019-05-16T13:24:53.739Z,2.2
2019-05-16T13:26:06.344Z,2.3
2019-05-16T13:27:18.137Z,2.5
2019-05-16T13:28:30.335Z,2.6
2019-05-16T13:29:42.543Z,2.4
2019-05-16T13:30:54.007Z,2.5
2019-05-16T13:32:07.181Z,2.4
2019-05-16T13:33:19.117Z,2.3
2019-05-16T13:34:31.321Z,2.1
2019-05-16T13:35:43.521Z,2
2019-05-16T13:36:55.730Z,2.3
2019-05-16T13:38:07.929Z,2.1
2019-05-16T13:39:20.004Z,2.4
2019-05-16T13:40:32.322Z,2.2
2019-05-16T13:41:44.523Z,2.4
2019-05-16T13:42:56.732Z,2.4
2019-05-16T13:44:08.925Z,2.3
2019-05-16T13:45:21.117Z,2.2
2019-05-16T13:46:33.327Z,2.1
2019-05-16T13:47:45.517Z,2.4
2019-05-16T13:48:57.707Z,2.2
2019-05-16T13:50:09.917Z,2.4
2019-05-16T13:51:22.112Z,2.2
2019-05-16T13:52:34.329Z,2.3
2019-05-16T13:54:58.706Z,2.3
2019-05-16T13:56:10.009Z,2.1
2019-05-16T13:57:23.115Z,2.2
2019-05-16T13:58:35.304Z,2.2
2019-05-16T13:59:47.499Z,2.1
2019-05-16T14:00:59.702Z,2.1
2019-05-16T14:02:11.895Z,2.3
2019-05-16T14:03:24.010Z,2.4
2019-05-16T14:04:36.301Z,2.3
2019-05-16T14:05:48.978Z,2.3
2019-05-16T14:07:00.705Z,2.2
2019-05-16T14:09:25.103Z,2.2
2019-05-16T14:10:37.295Z,2.1
2019-05-16T14:11:50.010Z,2
2019-05-16T14:13:01.693Z,2
2019-05-16T14:14:13.898Z,2.1
2019-05-16T14:15:26.091Z,2.1
2019-05-16T14:16:38.290Z,2
2019-05-16T14:17:50.491Z,2.1
2019-05-16T14:19:02.694Z,2
2019-05-16T14:20:14.890Z,2.1
2019-05-16T14:21:27.084Z,2.1
2019-05-16T14:22:39.285Z,1.9
2019-05-16T14:23:51.483Z,2
2019-05-16T14:25:03.068Z,2
2019-05-16T14:26:15.882Z,2.2
2019-05-16T14:28:40.280Z,2.1
2019-05-16T14:29:52.480Z,2
2019-05-16T14:31:04.673Z,2
2019-05-16T14:32:16.884Z,1.8
2019-05-16T14:33:29.008Z,1.9
2019-05-16T14:34:41.266Z,2
2019-05-16T14:35:53.479Z,1.8
2019-05-16T14:37:06.044Z,1.8
2019-05-16T14:38:17.871Z,2
2019-05-16T14:39:30.071Z,1.9
2019-05-16T14:40:42.522Z,1.9
2019-05-16T14:41:54.473Z,2
2019-05-16T14:43:06.670Z,2
2019-05-16T14:44:18.087Z,2
2019-05-16T14:45:31.070Z,1.8
2019-05-16T14:46:43.264Z,1.9
2019-05-16T14:47:55.470Z,1.7
2019-05-16T14:49:07.694Z,1.7
2019-05-16T14:50:19.872Z,1.5
2019-05-16T14:51:32.079Z,1.7
2019-05-16T14:52:44.280Z,1.6
2019-05-16T14:53:56.047Z,1.6
2019-05-16T14:55:08.689Z,1.7
2019-05-16T14:56:20.882Z,1.7
2019-05-16T14:57:33.077Z,1.5
2019-05-16T14:58:45.282Z,1.6
2019-05-16T14:59:57.474Z,1.7
2019-05-16T15:01:09.068Z,1.5
2019-05-16T15:02:21.882Z,1.6
2019-05-16T15:03:34.073Z,1.6
2019-05-16T15:04:46.279Z,1.6
2019-05-16T15:07:10.068Z,1.5
2019-05-16T15:08:22.883Z,1.9
2019-05-16T15:09:35.073Z,1.5
2019-05-16T15:10:47.282Z,1.8
2019-05-16T15:11:59.481Z,1.6
2019-05-16T15:13:11.680Z,1.8
2019-05-16T15:14:23.088Z,1.8
2019-05-16T15:15:36.079Z,1.8
2019-05-16T15:16:48.274Z,2
2019-05-16T15:18:00.477Z,2.1
2019-05-16T15:19:12.680Z,1.9
2019-05-16T15:20:24.895Z,2
2019-05-16T15:21:37.087Z,2
2019-05-16T15:22:49.286Z,2.3
2019-05-16T15:24:01.489Z,2
2019-05-16T15:25:13.717Z,2.1
2019-05-16T15:26:25.883Z,2
2019-05-16T15:27:38.091Z,2
2019-05-16T15:28:50.284Z,2
2019-05-16T15:30:02.491Z,1.9
2019-05-16T15:31:14.695Z,2.1
2019-05-16T15:32:26.088Z,1.9
2019-05-16T15:33:39.089Z,1.8
2019-05-16T15:34:51.029Z,2
2019-05-16T15:36:03.049Z,1.8
2019-05-16T15:37:15.703Z,2.1
2019-05-16T15:38:27.897Z,1.8
2019-05-16T15:39:40.104Z,1.8
2019-05-16T15:40:52.302Z,2.1
2019-05-16T15:42:04.512Z,1.8
2019-05-16T15:43:16.697Z,1.9
2019-05-16T15:44:28.899Z,1.8
2019-05-16T15:45:41.009Z,1.9
2019-05-16T15:46:53.302Z,1.9
2019-05-16T15:48:05.497Z,1.8
2019-05-16T15:49:17.750Z,1.8
2019-05-16T15:50:29.899Z,1.8
2019-05-16T15:51:42.093Z,1.8
2019-05-16T15:52:54.307Z,1.9
2019-05-16T15:54:06.512Z,1.7
2019-05-16T15:55:18.713Z,2
2019-05-16T15:56:30.907Z,1.9
2019-05-16T15:57:43.107Z,1.6
2019-05-16T15:58:55.308Z,1.6
2019-05-16T16:00:07.510Z,1.8
2019-05-16T16:01:19.702Z,1.7
2019-05-16T16:02:31.915Z,1.7
2019-05-16T16:03:44.109Z,2
2019-05-16T16:04:56.031Z,1.6
2019-05-16T16:06:08.507Z,1.9
2019-05-16T16:07:20.704Z,1.8
2019-05-16T16:08:32.090Z,2
2019-05-16T16:09:45.108Z,1.9
2019-05-16T16:10:57.031Z,1.9
2019-05-16T16:12:09.518Z,2
2019-05-16T16:13:21.719Z,1.9
2019-05-16T16:14:34.012Z,2
2019-05-16T16:15:46.118Z,1.8
2019-05-16T16:16:58.320Z,2
2019-05-16T16:18:10.530Z,1.9
2019-05-16T16:19:22.741Z,1.8
2019-05-16T16:20:34.911Z,1.7
2019-05-16T16:21:47.012Z,1.8
2019-05-16T16:22:59.329Z,2
2019-05-16T16:24:11.516Z,1.9
2019-05-16T16:25:23.718Z,1.9
2019-05-16T16:26:35.092Z,1.6
2019-05-16T16:27:48.132Z,1.7
2019-05-16T16:29:00.328Z,1.8
2019-05-16T16:30:12.521Z,1.8
2019-05-16T16:31:24.727Z,1.8
2019-05-16T16:32:36.929Z,1.8
2019-05-16T16:33:49.128Z,2
2019-05-16T16:35:01.327Z,1.7
2019-05-16T16:36:13.527Z,2
2019-05-16T16:37:25.720Z,1.8
2019-05-16T16:38:37.092Z,2.1
2019-05-16T16:39:50.133Z,1.8
2019-05-16T16:41:02.328Z,1.8
2019-05-16T16:42:14.053Z,1.9
2019-05-16T16:43:26.731Z,2
2019-05-16T16:44:38.939Z,1.9
2019-05-16T16:45:51.137Z,1.9
2019-05-16T16:47:03.033Z,1.8
2019-05-16T16:48:15.536Z,2.2
2019-05-16T16:50:39.939Z,2.1
2019-05-16T16:51:52.136Z,1.9
2019-05-16T16:53:04.336Z,2.2
2019-05-16T16:54:16.537Z,2.1
2019-05-16T16:55:28.738Z,2
2019-05-16T16:56:40.960Z,2
2019-05-16T16:57:53.001Z,2.2
2019-05-16T16:59:05.347Z,2.3
2019-05-16T17:00:17.547Z,2.1
2019-05-16T17:02:41.964Z,2.2
2019-05-16T17:03:54.146Z,2.1
2019-05-16T17:05:06.347Z,2.2
2019-05-16T17:06:18.053Z,2.2
2019-05-16T17:07:30.744Z,2.2
2019-05-16T17:08:42.946Z,2.1
2019-05-16T17:09:55.151Z,2.3
2019-05-16T17:11:07.348Z,2.3
2019-05-16T17:12:19.540Z,2.2
2019-05-16T17:13:31.750Z,2.1
2019-05-16T17:14:43.947Z,2.5
2019-05-16T17:15:56.634Z,2.6
2019-05-16T17:17:08.354Z,2.1
2019-05-16T17:18:20.558Z,2.2
2019-05-16T17:19:32.759Z,2.2
2019-05-16T17:20:44.961Z,2
2019-05-16T17:21:57.148Z,2
2019-05-16T17:23:09.354Z,2.2
2019-05-16T17:24:21.584Z,2
2019-05-16T17:25:33.757Z,2.3
2019-05-16T17:26:45.966Z,2
2019-05-16T17:27:58.155Z,2.2
2019-05-16T17:29:10.349Z,2.1