createdAt,value
2018-02-12T00:01:44.297Z,42.12
2018-02-12T00:04:10.155Z,41.97
2018-02-12T00:06:35.962Z,41.92
2018-02-12T00:09:01.814Z,42.16
2018-02-12T00:11:27.623Z,41.95
2018-02-12T00:13:53.475Z,42.44
2018-02-12T00:16:19.299Z,42.17
2018-02-12T00:18:45.141Z,41.74
2018-02-12T00:21:11.086Z,42.35
2018-02-12T00:23:36.929Z,42.49
2018-02-12T00:26:02.742Z,42.51
2018-02-12T00:28:28.586Z,42.01
2018-02-12T00:30:54.393Z,41.81
2018-02-12T00:33:20.199Z,41.76
2018-02-12T00:35:46.044Z,42.18
2018-02-12T00:38:11.860Z,42.22
2018-02-12T00:40:37.705Z,42.20
2018-02-12T00:43:03.566Z,42.62
2018-02-12T00:45:29.402Z,41.68
2018-02-12T00:47:55.206Z,41.70
2018-02-12T00:50:21.057Z,42.01
2018-02-12T00:52:46.870Z,42.07
2018-02-12T00:55:12.673Z,42.04
2018-02-12T00:57:38.483Z,41.81
2018-02-12T01:00:04.325Z,42.02
2018-02-12T01:02:30.142Z,41.64
2018-02-12T01:04:55.953Z,42.74
2018-02-12T01:07:21.784Z,42.26
2018-02-12T01:09:47.595Z,42.07
2018-02-12T01:12:13.403Z,42.03
2018-02-12T01:14:39.214Z,42.35
2018-02-12T01:17:05.065Z,42.41
2018-02-12T01:19:30.869Z,42.10
2018-02-12T01:21:56.721Z,42.25
2018-02-12T01:24:22.542Z,42.25
2018-02-12T01:26:48.357Z,41.79
2018-02-12T01:29:14.166Z,42.02
2018-02-12T01:31:40.054Z,42.07
2018-02-12T01:34:05.894Z,41.83
2018-02-12T01:36:31.702Z,41.39
2018-02-12T01:38:57.506Z,43.07
2018-02-12T01:41:23.309Z,42.42
2018-02-12T01:43:49.116Z,42.00
2018-02-12T01:46:14.918Z,42.27
2018-02-12T01:48:40.722Z,41.99
2018-02-12T01:51:06.529Z,41.79
2018-02-12T01:53:32.354Z,42.02
2018-02-12T01:55:58.161Z,42.48
2018-02-12T01:58:23.965Z,42.24
2018-02-12T02:00:49.818Z,42.04
2018-02-12T02:03:15.625Z,42.11
2018-02-12T02:05:41.433Z,42.30
2018-02-12T02:08:07.241Z,41.88
2018-02-12T02:10:33.050Z,41.71
2018-02-12T02:12:58.853Z,41.68
2018-02-12T02:15:24.669Z,41.95
2018-02-12T02:17:50.603Z,42.18
2018-02-12T02:20:16.414Z,42.11
2018-02-12T02:22:42.263Z,41.87
2018-02-12T02:25:08.069Z,41.80
2018-02-12T02:27:33.910Z,41.84
2018-02-12T02:29:59.717Z,42.83
2018-02-12T02:32:26.415Z,41.82
2018-02-12T02:34:52.256Z,41.79
2018-02-12T02:37:18.057Z,41.79
2018-02-12T02:39:43.867Z,41.71
2018-02-12T02:42:09.715Z,41.77
2018-02-12T02:44:35.529Z,41.91
2018-02-12T02:47:01.379Z,42.02
2018-02-12T02:49:27.225Z,41.76
2018-02-12T02:51:54.073Z,41.62
2018-02-12T02:54:20.852Z,41.86
2018-02-12T02:56:47.456Z,41.63
2018-02-12T02:59:13.289Z,42.11
2018-02-12T03:01:39.095Z,41.69
2018-02-12T03:04:05.946Z,42.08
2018-02-12T03:06:32.696Z,41.77
2018-02-12T03:08:58.521Z,41.36
2018-02-12T03:11:25.248Z,41.34
2018-02-12T03:13:51.082Z,41.64
2018-02-12T03:16:16.897Z,41.81
2018-02-12T03:18:42.740Z,41.83
2018-02-12T03:21:09.464Z,41.52
2018-02-12T03:23:36.149Z,41.71
2018-02-12T03:26:01.977Z,41.82
2018-02-12T03:28:27.809Z,41.39
2018-02-12T03:30:53.612Z,42.04
2018-02-12T03:33:19.424Z,42.02
2018-02-12T03:35:46.252Z,42.26
2018-02-12T03:38:13.198Z,42.16
2018-02-12T03:40:39.043Z,42.29
2018-02-12T03:43:04.840Z,42.07
2018-02-12T03:45:30.661Z,42.41
2018-02-12T03:47:57.280Z,42.56
2018-02-12T03:50:24.061Z,42.19
2018-02-12T03:52:49.857Z,41.92
2018-02-12T03:55:15.661Z,42.63
2018-02-12T03:57:41.504Z,42.49
2018-02-12T04:00:08.104Z,42.58
2018-02-12T04:02:33.944Z,42.61
2018-02-12T04:04:59.745Z,42.02
2018-02-12T04:07:25.584Z,41.86
2018-02-12T04:09:51.426Z,41.63
2018-02-12T04:12:18.276Z,41.91
2018-02-12T04:14:45.059Z,41.19
2018-02-12T04:17:10.863Z,41.79
2018-02-12T04:19:36.705Z,41.77
2018-02-12T04:22:02.565Z,42.26
2018-02-12T04:24:28.414Z,41.60
2018-02-12T04:26:55.117Z,41.94
2018-02-12T04:29:20.935Z,41.97
2018-02-12T04:31:46.736Z,41.80
2018-02-12T04:34:12.528Z,41.94
2018-02-12T04:36:39.150Z,41.43
2018-02-12T04:39:05.916Z,41.93
2018-02-12T04:41:31.756Z,42.06
2018-02-12T04:43:57.548Z,41.88
2018-02-12T04:46:23.366Z,42.15
2018-02-12T04:48:49.168Z,41.78
2018-02-12T04:51:14.973Z,41.94
2018-02-12T04:53:40.776Z,42.16
2018-02-12T04:56:06.585Z,41.99
2018-02-12T04:58:32.393Z,42.14
2018-02-12T05:00:58.225Z,41.79
2018-02-12T05:03:24.076Z,42.35
2018-02-12T05:05:50.729Z,41.92
2018-02-12T05:08:16.521Z,42.37
2018-02-12T05:10:42.323Z,41.80
2018-02-12T05:13:08.126Z,41.99
2018-02-12T05:15:33.929Z,41.76
2018-02-12T05:17:59.728Z,41.92
2018-02-12T05:20:25.537Z,42.18
2018-02-12T05:22:51.452Z,41.62
2018-02-12T05:25:17.249Z,41.93
2018-02-12T05:27:43.089Z,41.75
2018-02-12T05:30:08.884Z,41.39
2018-02-12T05:32:34.684Z,41.16
2018-02-12T05:35:00.484Z,40.72
2018-02-12T05:37:26.361Z,41.26
2018-02-12T05:39:52.205Z,40.81
2018-02-12T05:42:18.005Z,41.68
2018-02-12T05:44:44.654Z,41.31
2018-02-12T05:47:10.457Z,41.06
2018-02-12T05:49:36.360Z,41.59
2018-02-12T05:52:03.145Z,41.48
2018-02-12T05:54:28.985Z,41.11
2018-02-12T05:56:55.774Z,40.66
2018-02-12T05:59:21.617Z,41.02
2018-02-12T06:01:48.234Z,40.61
2018-02-12T06:04:14.081Z,40.57
2018-02-12T06:06:39.882Z,40.52
2018-02-12T06:09:05.690Z,40.36
2018-02-12T06:11:31.493Z,40.55
2018-02-12T06:13:58.217Z,40.59
2018-02-12T06:16:25.009Z,40.35
2018-02-12T06:18:51.745Z,40.33
2018-02-12T06:21:18.558Z,40.68
2018-02-12T06:23:44.364Z,40.74
2018-02-12T06:26:10.210Z,40.51
2018-02-12T06:28:36.013Z,40.67
2018-02-12T06:31:02.703Z,40.70
2018-02-12T06:33:28.510Z,41.05
2018-02-12T06:35:55.266Z,41.23
2018-02-12T06:38:21.107Z,40.75
2018-02-12T06:40:48.054Z,41.20
2018-02-12T06:43:14.657Z,41.00
2018-02-12T06:45:41.490Z,41.12
2018-02-12T06:48:08.249Z,41.74
2018-02-12T06:50:34.094Z,41.53
2018-02-12T06:53:00.828Z,40.98
2018-02-12T06:55:27.613Z,41.27
2018-02-12T06:57:54.309Z,41.44
2018-02-12T07:00:20.114Z,41.70
2018-02-12T07:02:46.937Z,42.16
2018-02-12T07:05:12.747Z,41.53
2018-02-12T07:07:38.549Z,41.61
2018-02-12T07:10:04.358Z,41.97
2018-02-12T07:12:31.173Z,42.23
2018-02-12T07:14:56.973Z,42.06
2018-02-12T07:17:23.787Z,41.80
2018-02-12T07:19:50.386Z,41.97
2018-02-12T07:22:17.225Z,41.75
2018-02-12T07:24:43.042Z,41.51
2018-02-12T07:27:09.785Z,41.63
2018-02-12T07:29:35.601Z,42.83
2018-02-12T07:32:02.363Z,42.35
2018-02-12T07:34:28.985Z,41.86
2018-02-12T07:36:54.830Z,42.14
2018-02-12T07:39:21.605Z,41.75
2018-02-12T07:41:47.417Z,41.69
2018-02-12T07:44:13.241Z,41.70
2018-02-12T07:46:39.057Z,41.22
2018-02-12T07:49:04.858Z,41.72
2018-02-12T07:51:31.525Z,41.81
2018-02-12T07:53:57.369Z,41.96
2018-02-12T07:56:24.041Z,41.72
2018-02-12T07:58:49.845Z,41.62
2018-02-12T08:01:15.712Z,41.69
2018-02-12T08:03:41.522Z,41.56
2018-02-12T08:06:08.172Z,41.90
2018-02-12T08:08:33.976Z,41.97
2018-02-12T08:11:00.633Z,41.49
2018-02-12T08:13:26.448Z,41.64
2018-02-12T08:15:52.295Z,41.74
2018-02-12T08:18:18.096Z,42.17
2018-02-12T08:20:43.895Z,41.97
2018-02-12T08:23:09.689Z,41.65
2018-02-12T08:25:35.518Z,41.92
2018-02-12T08:28:01.392Z,41.55
2018-02-12T08:30:29.050Z,41.94
2018-02-12T08:32:54.854Z,41.55
2018-02-12T08:35:20.656Z,41.69
2018-02-12T08:37:46.461Z,41.95
2018-02-12T08:40:12.265Z,41.78
2018-02-12T08:42:38.074Z,42.12
2018-02-12T08:45:03.882Z,42.04
2018-02-12T08:47:29.689Z,41.50
2018-02-12T08:49:55.511Z,41.79
2018-02-12T08:52:21.313Z,41.87
2018-02-12T08:54:47.126Z,42.36
2018-02-12T08:57:12.982Z,41.88
2018-02-12T08:59:38.789Z,41.94
2018-02-12T09:02:05.633Z,41.63
2018-02-12T09:04:32.535Z,41.60
2018-02-12T09:06:59.338Z,41.83
2018-02-12T09:09:25.393Z,41.80
2018-02-12T09:11:52.066Z,41.44
2018-02-12T09:14:18.818Z,41.30
2018-02-12T09:16:45.537Z,41.66
2018-02-12T09:19:12.297Z,41.87
2018-02-12T09:21:39.015Z,41.93
2018-02-12T09:24:04.855Z,41.82
2018-02-12T09:26:30.671Z,41.80
2018-02-12T09:28:57.501Z,41.72
2018-02-12T09:31:24.230Z,41.88
2018-02-12T09:33:51.027Z,41.63
2018-02-12T09:36:17.739Z,42.18
2018-02-12T09:38:43.834Z,41.93
2018-02-12T09:41:09.674Z,41.95
2018-02-12T09:43:35.481Z,41.73
2018-02-12T09:46:01.294Z,42.52
2018-02-12T09:48:28.034Z,42.19
2018-02-12T09:50:53.839Z,42.04
2018-02-12T09:53:19.692Z,41.75
2018-02-12T09:55:45.493Z,42.07
2018-02-12T09:58:12.329Z,41.78
2018-02-12T10:00:39.008Z,41.80
2018-02-12T10:03:05.766Z,41.53
2018-02-12T10:05:31.682Z,41.69
2018-02-12T10:07:58.407Z,41.76
2018-02-12T10:10:25.102Z,41.56
2018-02-12T10:12:51.901Z,41.54
2018-02-12T10:15:18.736Z,41.93
2018-02-12T10:17:44.543Z,41.80
2018-02-12T10:20:11.182Z,41.54
2018-02-12T10:22:37.927Z,41.60
2018-02-12T10:25:04.758Z,41.27
2018-02-12T10:27:31.621Z,41.48
2018-02-12T10:29:57.423Z,41.63
2018-02-12T10:32:24.055Z,41.32
2018-02-12T10:34:49.858Z,41.54
2018-02-12T10:37:16.677Z,41.58
2018-02-12T10:39:50.590Z,41.59
2018-02-12T10:42:17.381Z,41.17
2018-02-12T10:44:44.186Z,41.07
2018-02-12T10:47:10.967Z,40.85
2018-02-12T10:49:37.782Z,41.23
2018-02-12T10:52:03.594Z,40.75
2018-02-12T10:54:30.341Z,41.17
2018-02-12T10:56:56.998Z,41.25
2018-02-12T10:59:22.843Z,41.05
2018-02-12T11:01:49.635Z,41.49
2018-02-12T11:04:16.365Z,40.88
2018-02-12T11:06:42.174Z,40.34
2018-02-12T11:09:08.022Z,40.72
2018-02-12T11:11:35.075Z,41.22
2018-02-12T11:14:01.765Z,41.07
2018-02-12T11:16:28.645Z,41.03
2018-02-12T11:18:55.450Z,40.91
2018-02-12T11:21:22.276Z,40.50
2018-02-12T11:23:49.094Z,41.59
2018-02-12T11:26:15.703Z,41.40
2018-02-12T11:28:42.500Z,41.32
2018-02-12T11:31:09.257Z,41.86
2018-02-12T11:33:35.063Z,41.47
2018-02-12T11:36:00.907Z,41.30
2018-02-12T11:38:27.058Z,41.16
2018-02-12T11:40:53.832Z,41.49
2018-02-12T11:43:19.663Z,41.38
2018-02-12T11:45:46.314Z,41.24
2018-02-12T11:48:12.157Z,41.29
2018-02-12T11:50:37.970Z,41.06
2018-02-12T11:53:03.823Z,41.55
2018-02-12T11:55:30.424Z,41.63
2018-02-12T11:57:56.256Z,41.40
2018-02-12T12:00:22.070Z,41.33
2018-02-12T12:02:47.879Z,41.39
2018-02-12T12:05:13.689Z,41.77
2018-02-12T12:07:39.490Z,41.27
2018-02-12T12:10:05.320Z,41.24
2018-02-12T12:12:31.129Z,41.43
2018-02-12T12:14:57.002Z,41.39
2018-02-12T12:17:22.806Z,41.39
2018-02-12T12:19:49.465Z,41.09
2018-02-12T12:22:16.235Z,40.69
2018-02-12T12:24:42.049Z,41.40
2018-02-12T12:27:08.779Z,41.31
2018-02-12T12:29:34.590Z,41.12
2018-02-12T12:32:00.435Z,41.17
2018-02-12T12:34:26.250Z,41.08
2018-02-12T12:36:52.054Z,40.87
2018-02-12T12:39:17.861Z,40.76
2018-02-12T12:41:43.666Z,40.65
2018-02-12T12:44:09.466Z,40.97
2018-02-12T12:46:35.287Z,40.78
2018-02-12T12:49:01.094Z,41.00
2018-02-12T12:51:26.907Z,40.75
2018-02-12T12:53:52.989Z,40.87
2018-02-12T12:56:18.794Z,40.94
2018-02-12T12:58:45.469Z,41.17
2018-02-12T13:01:12.107Z,41.08
2018-02-12T13:03:38.838Z,41.08
2018-02-12T13:06:05.667Z,41.30
2018-02-12T13:08:32.566Z,41.19
2018-02-12T13:10:58.366Z,41.31
2018-02-12T13:13:25.054Z,41.55
2018-02-12T13:15:51.914Z,41.59
2018-02-12T13:18:18.713Z,41.93
2018-02-12T13:20:45.470Z,41.42
2018-02-12T13:23:12.173Z,42.07
2018-02-12T13:25:38.938Z,41.72
2018-02-12T13:28:05.734Z,42.09
2018-02-12T13:30:32.461Z,42.00
2018-02-12T13:32:59.246Z,42.39
2018-02-12T13:35:25.899Z,41.98
2018-02-12T13:37:51.748Z,42.12
2018-02-12T13:40:17.726Z,42.35
2018-02-12T13:42:44.591Z,42.83
2018-02-12T13:45:10.403Z,42.24
2018-02-12T13:47:37.070Z,42.80
2018-02-12T13:50:03.877Z,42.62
2018-02-12T13:52:30.721Z,42.42
2018-02-12T13:54:56.562Z,42.23
2018-02-12T13:57:22.365Z,42.56
2018-02-12T13:59:48.218Z,42.52
2018-02-12T14:02:14.039Z,42.40
2018-02-12T14:04:40.681Z,42.04
2018-02-12T14:07:06.482Z,42.68
2018-02-12T14:09:33.242Z,42.48
2018-02-12T14:11:59.073Z,42.61
2018-02-12T14:14:25.761Z,42.62
2018-02-12T14:16:51.777Z,42.21
2018-02-12T14:19:17.644Z,42.13
2018-02-12T14:21:44.297Z,42.18
2018-02-12T14:24:11.058Z,41.87
2018-02-12T14:26:36.873Z,42.11
2018-02-12T14:29:03.554Z,41.89
2018-02-12T14:31:29.366Z,42.17
2018-02-12T14:33:56.201Z,41.64
2018-02-12T14:36:23.019Z,41.93
2018-02-12T14:38:48.941Z,41.78
2018-02-12T14:41:15.601Z,41.73
2018-02-12T14:43:42.396Z,41.50
2018-02-12T14:46:09.140Z,41.54
2018-02-12T14:48:35.937Z,42.21
2018-02-12T14:51:02.634Z,41.47
2018-02-12T14:53:29.290Z,41.72
2018-02-12T14:55:56.122Z,41.73
2018-02-12T14:58:22.890Z,41.80
2018-02-12T15:00:49.698Z,41.71
2018-02-12T15:03:16.414Z,41.68
2018-02-12T15:05:43.258Z,41.86
2018-02-12T15:08:10.032Z,42.00
2018-02-12T15:10:35.840Z,41.88
2018-02-12T15:13:02.438Z,41.98
2018-02-12T15:15:29.149Z,41.84
2018-02-12T15:17:54.954Z,41.61
2018-02-12T15:20:20.797Z,41.76
2018-02-12T15:22:46.647Z,41.66
2018-02-12T15:25:13.441Z,41.76
2018-02-12T15:27:39.325Z,41.77
2018-02-12T15:30:05.139Z,41.76
2018-02-12T15:32:30.946Z,41.60
2018-02-12T15:34:56.753Z,41.73
2018-02-12T15:37:22.557Z,41.66
2018-02-12T15:39:48.359Z,41.89
2018-02-12T15:42:14.167Z,41.52
2018-02-12T15:44:39.978Z,41.61
2018-02-12T15:47:05.803Z,42.29
2018-02-12T15:49:31.641Z,41.78
2018-02-12T15:51:57.462Z,42.21
2018-02-12T15:54:23.272Z,41.89
2018-02-12T15:56:49.084Z,41.82
2018-02-12T15:59:14.890Z,42.21
2018-02-12T16:01:40.704Z,41.71
2018-02-12T16:04:07.553Z,41.75
2018-02-12T16:06:33.358Z,42.16
2018-02-12T16:08:59.306Z,42.48
2018-02-12T16:11:25.114Z,42.07
2018-02-12T16:13:50.917Z,41.81
2018-02-12T16:16:16.714Z,41.93
2018-02-12T16:18:42.562Z,41.72
2018-02-12T16:21:08.366Z,41.59
2018-02-12T16:23:34.170Z,41.83
2018-02-12T16:26:00.016Z,41.97
2018-02-12T16:28:26.811Z,41.35
2018-02-12T16:30:53.657Z,41.46
2018-02-12T16:33:20.315Z,41.38
2018-02-12T16:35:46.137Z,41.31
2018-02-12T16:38:12.902Z,41.42
2018-02-12T16:40:38.865Z,41.86
2018-02-12T16:43:04.925Z,41.37
2018-02-12T16:45:30.774Z,41.50
2018-02-12T16:47:56.754Z,41.08
2018-02-12T16:50:22.610Z,41.12
2018-02-12T16:52:48.471Z,40.82
2018-02-12T16:55:15.212Z,41.16
2018-02-12T16:57:41.012Z,40.93
2018-02-12T17:00:06.835Z,41.34
2018-02-12T17:02:32.739Z,41.39
2018-02-12T17:04:58.570Z,41.19
2018-02-12T17:07:24.375Z,40.84
2018-02-12T17:09:50.208Z,41.19
2018-02-12T17:12:17.003Z,40.98
2018-02-12T17:14:42.858Z,41.22
2018-02-12T17:17:08.667Z,40.79
2018-02-12T17:19:34.517Z,40.86
2018-02-12T17:22:00.445Z,41.05
2018-02-12T17:24:26.254Z,41.75
2018-02-12T17:26:52.194Z,41.13
2018-02-12T17:29:18.036Z,41.06
2018-02-12T17:31:43.846Z,41.53
2018-02-12T17:34:09.645Z,41.19
2018-02-12T17:36:36.321Z,41.61
2018-02-12T17:39:02.202Z,41.08
2018-02-12T17:41:28.054Z,41.14
2018-02-12T17:43:53.865Z,41.27
2018-02-12T17:46:20.539Z,41.29
2018-02-12T17:48:46.554Z,41.01
2018-02-12T17:51:13.245Z,41.33
2018-02-12T17:53:40.021Z,41.39
2018-02-12T17:56:06.915Z,41.53
2018-02-12T17:58:33.726Z,41.30
2018-02-12T18:01:00.574Z,41.06
2018-02-12T18:03:26.677Z,41.15
2018-02-12T18:05:52.531Z,41.19
2018-02-12T18:08:18.366Z,41.79
2018-02-12T18:10:44.179Z,41.15
2018-02-12T18:13:09.981Z,41.18
2018-02-12T18:15:46.551Z,41.32
2018-02-12T18:18:17.999Z,41.21
2018-02-12T18:20:43.969Z,41.14
2018-02-12T18:23:09.760Z,41.00
2018-02-12T18:25:35.614Z,41.00
2018-02-12T18:28:01.475Z,41.20
2018-02-12T18:30:27.281Z,41.01
2018-02-12T18:32:53.110Z,40.99
2018-02-12T18:35:18.961Z,41.07
2018-02-12T18:37:45.682Z,40.88
2018-02-12T18:40:12.374Z,40.91
2018-02-12T18:42:38.260Z,41.03
2018-02-12T18:45:06.180Z,41.10
2018-02-12T18:47:33.331Z,40.79
2018-02-12T18:50:00.094Z,40.92
2018-02-12T18:52:25.898Z,41.22
2018-02-12T18:54:51.712Z,41.54
2018-02-12T18:57:18.350Z,40.96
2018-02-12T18:59:44.286Z,40.92
2018-02-12T19:02:10.404Z,41.06
2018-02-12T19:04:36.267Z,41.16
2018-02-12T19:07:02.110Z,41.19
2018-02-12T19:09:27.914Z,40.92
2018-02-12T19:11:53.822Z,40.98
2018-02-12T19:14:19.786Z,41.15
2018-02-12T19:16:45.609Z,40.62
2018-02-12T19:19:11.520Z,40.96
2018-02-12T19:24:25.624Z,41.23
2018-02-12T19:26:52.178Z,41.06
2018-02-12T19:29:19.015Z,41.30
2018-02-12T19:31:44.914Z,41.93
2018-02-12T19:34:10.718Z,41.12
2018-02-12T19:36:36.514Z,41.26
2018-02-12T19:39:02.531Z,41.16
2018-02-12T19:41:29.022Z,41.34
2018-02-12T19:43:55.942Z,41.24
2018-02-12T19:46:21.949Z,40.97
2018-02-12T19:48:47.857Z,40.59
2018-02-12T19:51:13.661Z,41.18
2018-02-12T19:53:39.470Z,40.63
2018-02-12T19:56:05.271Z,41.09
2018-02-12T19:58:33.650Z,40.55
2018-02-12T20:01:01.790Z,40.59
2018-02-12T20:03:27.631Z,40.32
2018-02-12T20:05:55.332Z,40.62
2018-02-12T20:08:21.172Z,41.35
2018-02-12T20:10:47.253Z,40.82
2018-02-12T20:13:14.053Z,40.75
2018-02-12T20:15:41.252Z,40.82
2018-02-12T20:18:07.322Z,40.45
2018-02-12T20:20:33.142Z,41.10
2018-02-12T20:22:59.021Z,41.04
2018-02-12T20:25:24.894Z,40.94
2018-02-12T20:27:50.725Z,41.11
2018-02-12T20:30:16.621Z,41.06
2018-02-12T20:32:42.934Z,40.82
2018-02-12T20:35:08.797Z,41.20
2018-02-12T20:37:34.777Z,40.86
2018-02-12T20:40:01.222Z,41.14
2018-02-12T20:42:27.046Z,41.20
2018-02-12T20:44:52.954Z,41.02
2018-02-12T20:47:18.806Z,41.32
2018-02-12T20:49:44.689Z,41.15
2018-02-12T20:52:10.497Z,41.12
2018-02-12T20:54:36.307Z,41.49
2018-02-12T20:57:02.122Z,41.37
2018-02-12T20:59:28.197Z,41.24
2018-02-12T21:01:54.006Z,41.05
2018-02-12T21:04:19.958Z,41.06
2018-02-12T21:06:45.767Z,41.09
2018-02-12T21:09:11.582Z,40.80
2018-02-12T21:11:38.980Z,40.97
2018-02-12T21:14:06.142Z,41.13
2018-02-12T21:16:31.953Z,41.10
2018-02-12T21:18:57.902Z,41.02
2018-02-12T21:21:23.826Z,40.98
2018-02-12T21:23:49.645Z,41.00
2018-02-12T21:26:15.449Z,41.00
2018-02-12T21:28:41.382Z,40.86
2018-02-12T21:31:07.194Z,40.65
2018-02-12T21:33:33.834Z,40.34
2018-02-12T21:36:00.958Z,40.67
2018-02-12T21:38:27.591Z,40.93
2018-02-12T21:40:53.393Z,40.63
2018-02-12T21:43:19.885Z,40.42
2018-02-12T21:45:45.688Z,40.35
2018-02-12T21:48:11.621Z,40.29
2018-02-12T21:50:37.558Z,40.65
2018-02-12T21:53:03.441Z,40.62
2018-02-12T21:55:29.290Z,40.62
2018-02-12T21:57:55.097Z,40.55
2018-02-12T22:00:21.034Z,40.19
2018-02-12T22:02:46.841Z,40.40
2018-02-12T22:05:12.653Z,40.50
2018-02-12T22:07:38.480Z,40.90
2018-02-12T22:10:05.258Z,40.26
2018-02-12T22:12:31.066Z,40.78
2018-02-12T22:14:56.873Z,41.75
2018-02-12T22:17:22.681Z,41.10
2018-02-12T22:19:48.501Z,40.85
2018-02-12T22:22:15.317Z,40.84
2018-02-12T22:24:42.025Z,40.84
2018-02-12T22:27:08.773Z,40.87
2018-02-12T22:29:35.556Z,40.36
2018-02-12T22:32:02.431Z,40.60
2018-02-12T22:34:29.121Z,40.85
2018-02-12T22:36:54.926Z,40.85
2018-02-12T22:39:20.738Z,40.95
2018-02-12T22:41:46.959Z,40.43
2018-02-12T22:44:13.746Z,40.87
2018-02-12T22:46:40.506Z,40.85
2018-02-12T22:49:06.314Z,40.76
2018-02-12T22:51:32.154Z,40.77
2018-02-12T22:53:58.090Z,41.14
2018-02-12T22:56:24.892Z,40.67
2018-02-12T22:58:50.731Z,40.34
2018-02-12T23:01:16.553Z,40.86
2018-02-12T23:03:42.353Z,40.45
2018-02-12T23:06:08.301Z,40.95
2018-02-12T23:08:34.146Z,40.93
2018-02-12T23:11:00.856Z,41.66
2018-02-12T23:13:27.585Z,41.05
2018-02-12T23:15:53.417Z,41.60
2018-02-12T23:18:19.229Z,41.56
2018-02-12T23:20:46.050Z,41.53
2018-02-12T23:23:11.860Z,40.94
2018-02-12T23:25:37.718Z,41.37
2018-02-12T23:28:03.523Z,40.98
2018-02-12T23:30:30.180Z,40.70
2018-02-12T23:32:56.045Z,40.74
2018-02-12T23:35:21.854Z,40.91
2018-02-12T23:37:48.454Z,41.12
2018-02-12T23:40:14.269Z,40.66
2018-02-12T23:42:40.128Z,41.12
2018-02-12T23:45:05.978Z,41.09
2018-02-12T23:47:32.656Z,41.63
2018-02-12T23:49:58.458Z,40.76
2018-02-12T23:52:24.270Z,40.87
2018-02-12T23:54:50.081Z,40.43
2018-02-12T23:57:16.686Z,40.41
2018-02-12T23:59:42.498Z,40.63
