createdAt,value
2017-09-09T00:01:00.101Z,90.34
2017-09-09T00:02:00.888Z,90.24
2017-09-09T00:03:01.526Z,89.95
2017-09-09T00:04:02.160Z,90.24
2017-09-09T00:05:02.800Z,90.05
2017-09-09T00:06:03.435Z,90.05
2017-09-09T00:07:04.074Z,90.05
2017-09-09T00:08:04.709Z,90.24
2017-09-09T00:09:05.349Z,90.15
2017-09-09T00:10:06.235Z,90.34
2017-09-09T00:11:06.872Z,90.63
2017-09-09T00:12:07.508Z,90.53
2017-09-09T00:13:08.143Z,90.44
2017-09-09T00:14:08.779Z,90.63
2017-09-09T00:15:09.415Z,90.44
2017-09-09T00:16:10.053Z,90.53
2017-09-09T00:17:10.691Z,90.53
2017-09-09T00:18:11.528Z,90.53
2017-09-09T00:19:12.168Z,90.63
2017-09-09T00:20:12.806Z,90.53
2017-09-09T00:21:13.441Z,91.11
2017-09-09T00:22:14.076Z,90.53
2017-09-09T00:23:14.721Z,90.82
2017-09-09T00:24:15.349Z,91.20
2017-09-09T00:25:15.987Z,91.02
2017-09-09T00:26:16.825Z,91.20
2017-09-09T00:27:17.458Z,91.02
2017-09-09T00:28:18.095Z,90.82
2017-09-09T00:29:18.731Z,90.82
2017-09-09T00:30:19.367Z,90.82
2017-09-09T00:31:20.003Z,90.88
2017-09-09T00:32:20.640Z,90.82
2017-09-09T00:33:21.280Z,90.92
2017-09-09T00:34:21.918Z,90.92
2017-09-09T00:35:22.755Z,91.02
2017-09-09T00:36:23.344Z,91.20
2017-09-09T00:37:24.029Z,90.63
2017-09-09T00:38:24.668Z,91.20
2017-09-09T00:39:25.306Z,90.97
2017-09-09T00:40:25.948Z,90.78
2017-09-09T00:41:26.580Z,91.06
2017-09-09T00:42:27.218Z,91.36
2017-09-09T00:43:28.155Z,91.36
2017-09-09T00:44:28.739Z,91.45
2017-09-09T00:45:29.377Z,91.55
2017-09-09T00:46:30.015Z,91.45
2017-09-09T00:47:30.651Z,91.16
2017-09-09T00:48:31.287Z,91.26
2017-09-09T00:49:31.926Z,91.26
2017-09-09T00:50:32.563Z,91.06
2017-09-09T00:51:33.397Z,91.55
2017-09-09T00:52:34.037Z,91.83
2017-09-09T00:53:34.678Z,91.64
2017-09-09T00:54:35.309Z,91.64
2017-09-09T00:55:35.946Z,91.64
2017-09-09T00:56:36.583Z,91.64
2017-09-09T00:57:37.219Z,91.93
2017-09-09T00:58:37.858Z,92.03
2017-09-09T00:59:38.645Z,91.83
2017-09-09T01:00:39.284Z,92.03
2017-09-09T01:01:39.920Z,91.83
2017-09-09T01:02:40.556Z,91.74
2017-09-09T01:03:41.193Z,92.03
2017-09-09T01:04:41.831Z,91.74
2017-09-09T01:05:42.471Z,91.74
2017-09-09T01:06:43.106Z,91.83
2017-09-09T01:07:43.742Z,91.83
2017-09-09T01:08:44.578Z,92.03
2017-09-09T01:09:45.219Z,92.13
2017-09-09T01:10:45.853Z,92.13
2017-09-09T01:11:46.490Z,92.13
2017-09-09T01:12:47.126Z,92.13
2017-09-09T01:13:47.762Z,92.03
2017-09-09T01:14:48.400Z,92.03
2017-09-09T01:15:49.037Z,91.45
2017-09-09T01:16:49.975Z,91.55
2017-09-09T01:17:50.609Z,91.83
2017-09-09T01:18:51.248Z,91.45
2017-09-09T01:19:51.885Z,91.64
2017-09-09T01:20:52.521Z,91.64
2017-09-09T01:21:53.157Z,91.64
2017-09-09T01:22:53.794Z,91.83
2017-09-09T01:23:54.435Z,91.83
2017-09-09T01:24:55.221Z,91.64
2017-09-09T01:25:55.856Z,91.64
2017-09-09T01:26:56.496Z,91.45
2017-09-09T01:27:57.129Z,91.64
2017-09-09T01:28:57.765Z,91.64
2017-09-09T01:29:58.403Z,91.64
2017-09-09T01:30:59.046Z,91.36
2017-09-09T01:31:59.731Z,91.45
2017-09-09T01:33:00.567Z,91.83
2017-09-09T01:34:01.205Z,92.03
2017-09-09T01:35:01.845Z,91.83
2017-09-09T01:36:02.478Z,91.93
2017-09-09T01:37:03.118Z,92.03
2017-09-09T01:38:03.752Z,91.83
2017-09-09T01:39:04.390Z,91.64
2017-09-09T01:40:05.027Z,91.74
2017-09-09T01:41:05.813Z,91.83
2017-09-09T01:42:06.455Z,91.93
2017-09-09T01:43:07.085Z,91.83
2017-09-09T01:44:07.720Z,91.74
2017-09-09T01:45:08.359Z,91.83
2017-09-09T01:46:09.002Z,92.41
2017-09-09T01:47:09.635Z,91.64
2017-09-09T01:48:10.270Z,91.83
2017-09-09T01:49:10.908Z,91.55
2017-09-09T01:50:11.745Z,92.32
2017-09-09T01:51:12.380Z,92.13
2017-09-09T01:52:13.018Z,91.64
2017-09-09T01:53:13.652Z,92.03
2017-09-09T01:54:14.291Z,91.93
2017-09-09T01:55:14.924Z,92.13
2017-09-09T01:56:15.567Z,92.61
2017-09-09T01:57:16.253Z,92.32
2017-09-09T01:58:17.042Z,92.32
2017-09-09T01:59:17.677Z,92.22
2017-09-09T02:00:18.314Z,92.32
2017-09-09T02:01:18.951Z,92.32
2017-09-09T02:02:19.585Z,91.74
2017-09-09T02:03:20.224Z,92.22
2017-09-09T02:04:20.858Z,92.22
2017-09-09T02:05:21.498Z,91.64
2017-09-09T02:06:22.331Z,91.83
2017-09-09T02:07:22.968Z,92.32
2017-09-09T02:08:23.604Z,91.74
2017-09-09T02:09:24.244Z,92.51
2017-09-09T02:10:24.882Z,91.74
2017-09-09T02:11:25.517Z,92.61
2017-09-09T02:12:26.154Z,92.41
2017-09-09T02:13:26.793Z,92.61
2017-09-09T02:14:27.580Z,92.61
2017-09-09T02:15:28.217Z,92.13
2017-09-09T02:16:28.855Z,91.93
2017-09-09T02:17:29.441Z,92.61
2017-09-09T02:18:30.076Z,92.41
2017-09-09T02:19:30.715Z,92.99
2017-09-09T02:20:31.358Z,92.61
2017-09-09T02:21:31.986Z,92.90
2017-09-09T02:22:32.625Z,93.09
2017-09-09T02:23:33.511Z,92.90
2017-09-09T02:24:34.149Z,92.80
2017-09-09T02:25:34.786Z,93.19
2017-09-09T02:26:35.420Z,92.80
2017-09-09T02:27:36.058Z,93.28
2017-09-09T02:28:36.698Z,93.38
2017-09-09T02:29:37.331Z,92.61
2017-09-09T02:30:37.968Z,93.28
2017-09-09T02:31:38.807Z,93.19
2017-09-09T02:32:39.446Z,92.99
2017-09-09T02:33:40.080Z,93.28
2017-09-09T02:34:40.717Z,93.38
2017-09-09T02:35:41.352Z,93.48
2017-09-09T02:36:41.991Z,93.28
2017-09-09T02:37:42.629Z,93.48
2017-09-09T02:38:43.265Z,93.09
2017-09-09T02:39:44.054Z,93.28
2017-09-09T02:40:44.692Z,93.38
2017-09-09T02:41:45.330Z,93.28
2017-09-09T02:42:45.966Z,92.80
2017-09-09T02:43:46.601Z,93.28
2017-09-09T02:44:47.242Z,93.38
2017-09-09T02:45:47.875Z,92.99
2017-09-09T02:46:48.513Z,92.99
2017-09-09T02:47:49.349Z,92.99
2017-09-09T02:48:49.985Z,92.99
2017-09-09T02:49:50.621Z,93.19
2017-09-09T02:50:51.256Z,93.19
2017-09-09T02:51:51.893Z,92.99
2017-09-09T02:52:52.529Z,93.76
2017-09-09T02:53:53.167Z,93.86
2017-09-09T02:54:53.802Z,93.81
2017-09-09T02:55:54.590Z,93.66
2017-09-09T02:56:55.230Z,93.81
2017-09-09T02:57:55.865Z,93.43
2017-09-09T02:58:56.501Z,93.72
2017-09-09T02:59:57.143Z,93.38
2017-09-09T03:00:57.771Z,93.81
2017-09-09T03:01:58.409Z,93.72
2017-09-09T03:02:59.046Z,93.76
2017-09-09T03:03:59.682Z,93.81
2017-09-09T03:05:00.517Z,93.72
2017-09-09T03:06:01.157Z,93.96
2017-09-09T03:07:01.796Z,93.72
2017-09-09T03:08:02.430Z,93.04
2017-09-09T03:09:03.071Z,93.24
2017-09-09T03:10:03.705Z,92.85
2017-09-09T03:11:04.342Z,93.33
2017-09-09T03:12:04.983Z,93.09
2017-09-09T03:13:05.770Z,92.76
2017-09-09T03:14:06.405Z,92.76
2017-09-09T03:15:07.046Z,92.85
2017-09-09T03:16:07.679Z,92.76
2017-09-09T03:17:08.315Z,92.66
2017-09-09T03:18:08.952Z,92.66
2017-09-09T03:19:09.589Z,92.41
2017-09-09T03:20:10.225Z,92.90
2017-09-09T03:21:11.063Z,92.71
2017-09-09T03:22:11.749Z,93.04
2017-09-09T03:23:12.387Z,93.04
2017-09-09T03:24:13.054Z,93.14
2017-09-09T03:25:13.663Z,93.14
2017-09-09T03:26:14.296Z,93.48
2017-09-09T03:27:14.937Z,93.09
2017-09-09T03:28:15.576Z,93.28
2017-09-09T03:29:16.356Z,93.14
2017-09-09T03:30:16.995Z,93.09
2017-09-09T03:31:17.629Z,93.04
2017-09-09T03:32:18.267Z,93.14
2017-09-09T03:33:18.903Z,92.94
2017-09-09T03:34:19.539Z,93.19
2017-09-09T03:35:20.177Z,93.04
2017-09-09T03:36:20.815Z,92.90
2017-09-09T03:37:21.452Z,92.94
2017-09-09T03:38:22.389Z,92.85
2017-09-09T03:39:23.023Z,93.09
2017-09-09T03:40:23.658Z,93.38
2017-09-09T03:41:24.295Z,92.94
2017-09-09T03:42:24.933Z,93.14
2017-09-09T03:43:25.569Z,93.04
2017-09-09T03:44:26.207Z,92.94
2017-09-09T03:45:26.847Z,93.19
2017-09-09T03:46:27.683Z,92.99
2017-09-09T03:47:28.318Z,92.99
2017-09-09T03:48:28.957Z,93.24
2017-09-09T03:49:29.592Z,93.14
2017-09-09T03:50:30.228Z,93.14
2017-09-09T03:51:30.864Z,93.19
2017-09-09T03:52:31.501Z,92.85
2017-09-09T03:53:32.139Z,92.99
2017-09-09T03:54:32.974Z,92.94
2017-09-09T03:55:33.615Z,93.72
2017-09-09T03:56:34.248Z,93.14
2017-09-09T03:57:34.884Z,93.72
2017-09-09T03:58:35.523Z,93.04
2017-09-09T03:59:36.158Z,93.14
2017-09-09T04:00:36.794Z,92.94
2017-09-09T04:01:37.434Z,93.62
2017-09-09T04:02:38.271Z,93.72
2017-09-09T04:03:38.907Z,93.14
2017-09-09T04:04:39.542Z,92.94
2017-09-09T04:05:40.178Z,93.72
2017-09-09T04:06:40.816Z,93.43
2017-09-09T04:07:41.453Z,93.62
2017-09-09T04:08:42.091Z,93.81
2017-09-09T04:09:42.729Z,93.72
2017-09-09T04:10:43.516Z,93.81
2017-09-09T04:11:44.203Z,93.33
2017-09-09T04:12:44.839Z,93.62
2017-09-09T04:13:45.475Z,93.52
2017-09-09T04:14:46.111Z,93.43
2017-09-09T04:15:46.750Z,93.43
2017-09-09T04:16:47.387Z,93.62
2017-09-09T04:17:48.024Z,93.43
2017-09-09T04:18:48.658Z,93.43
2017-09-09T04:19:49.597Z,93.62
2017-09-09T04:20:50.231Z,93.81
2017-09-09T04:21:50.870Z,94.01
2017-09-09T04:22:51.505Z,94.10
2017-09-09T04:23:52.141Z,93.81
2017-09-09T04:24:52.776Z,94.01
2017-09-09T04:25:53.413Z,93.52
2017-09-09T04:26:53.999Z,94.20
2017-09-09T04:27:54.833Z,93.81
2017-09-09T04:28:55.469Z,94.78
2017-09-09T04:29:56.105Z,94.20
2017-09-09T04:30:56.758Z,94.68
2017-09-09T04:31:57.438Z,94.39
2017-09-09T04:32:58.070Z,93.81
2017-09-09T04:33:58.706Z,93.81
2017-09-09T04:34:59.342Z,94.10
2017-09-09T04:36:00.128Z,94.29
2017-09-09T04:37:00.767Z,94.49
2017-09-09T04:38:01.400Z,93.72
2017-09-09T04:39:02.039Z,94.29
2017-09-09T04:40:02.674Z,94.39
2017-09-09T04:41:03.311Z,94.49
2017-09-09T04:42:03.945Z,93.91
2017-09-09T04:43:04.582Z,93.52
2017-09-09T04:44:05.519Z,94.01
2017-09-09T04:45:06.155Z,93.81
2017-09-09T04:46:06.789Z,94.68
2017-09-09T04:47:07.428Z,94.78
2017-09-09T04:48:08.064Z,94.01
2017-09-09T04:49:08.700Z,94.68
2017-09-09T04:50:09.338Z,94.78
2017-09-09T04:51:09.977Z,94.68
2017-09-09T04:52:10.611Z,94.78
2017-09-09T04:53:11.396Z,94.20
2017-09-09T04:54:12.033Z,94.39
2017-09-09T04:55:12.669Z,94.59
2017-09-09T04:56:13.319Z,94.49
2017-09-09T04:57:13.946Z,94.39
2017-09-09T04:58:14.585Z,94.20
2017-09-09T04:59:15.217Z,94.59
2017-09-09T05:00:15.853Z,94.20
2017-09-09T05:01:16.692Z,94.29
2017-09-09T05:02:17.329Z,94.49
2017-09-09T05:03:17.966Z,94.20
2017-09-09T05:04:18.650Z,94.78
2017-09-09T05:05:19.289Z,94.49
2017-09-09T05:06:19.924Z,94.39
2017-09-09T05:07:20.560Z,94.39
2017-09-09T05:08:21.196Z,94.59
2017-09-09T05:09:22.033Z,94.39
2017-09-09T05:10:22.669Z,94.78
2017-09-09T05:11:23.306Z,93.91
2017-09-09T05:12:23.942Z,93.62
2017-09-09T05:13:24.579Z,94.68
2017-09-09T05:14:25.214Z,94.59
2017-09-09T05:15:25.853Z,94.10
2017-09-09T05:16:26.489Z,94.49
2017-09-09T05:17:27.327Z,94.39
2017-09-09T05:18:27.996Z,94.78
2017-09-09T05:19:28.598Z,94.39
2017-09-09T05:20:29.234Z,94.59
2017-09-09T05:21:29.869Z,94.29
2017-09-09T05:22:30.509Z,94.29
2017-09-09T05:23:31.145Z,94.29
2017-09-09T05:24:31.781Z,94.49
2017-09-09T05:25:32.615Z,94.68
2017-09-09T05:26:33.200Z,94.29
2017-09-09T05:27:33.838Z,94.68
2017-09-09T05:28:34.478Z,94.78
2017-09-09T05:29:35.112Z,94.20
2017-09-09T05:30:35.750Z,94.49
2017-09-09T05:31:36.386Z,94.39
2017-09-09T05:32:37.021Z,94.39
2017-09-09T05:33:37.657Z,94.49
2017-09-09T05:34:38.546Z,94.68
2017-09-09T05:35:39.180Z,94.68
2017-09-09T05:36:39.819Z,94.49
2017-09-09T05:37:40.457Z,94.29
2017-09-09T05:38:41.092Z,94.49
2017-09-09T05:39:41.779Z,94.59
2017-09-09T05:40:42.466Z,94.59
2017-09-09T05:41:43.102Z,94.39
2017-09-09T05:42:43.890Z,94.68
2017-09-09T05:43:44.528Z,94.39
2017-09-09T05:44:45.164Z,94.59
2017-09-09T05:45:45.800Z,94.78
2017-09-09T05:46:46.444Z,94.49
2017-09-09T05:47:47.075Z,94.49
2017-09-09T05:48:47.711Z,94.49
2017-09-09T05:49:48.348Z,94.59
2017-09-09T05:50:49.233Z,94.39
2017-09-09T05:51:49.870Z,95.36
2017-09-09T05:52:50.509Z,94.68
2017-09-09T05:53:51.143Z,95.16
2017-09-09T05:54:51.777Z,94.49
2017-09-09T05:55:52.415Z,94.87
2017-09-09T05:56:53.053Z,95.12
2017-09-09T05:57:53.686Z,94.59
2017-09-09T05:58:54.474Z,94.87
2017-09-09T05:59:55.109Z,95.36
2017-09-09T06:00:55.747Z,94.97
2017-09-09T06:01:56.383Z,94.68
2017-09-09T06:02:57.018Z,95.16
2017-09-09T06:03:57.655Z,94.49
2017-09-09T06:04:58.290Z,94.78
2017-09-09T06:05:58.925Z,94.97
2017-09-09T06:06:59.564Z,95.16
2017-09-09T06:08:00.398Z,94.78
2017-09-09T06:09:01.036Z,95.07
2017-09-09T06:10:01.672Z,95.16
2017-09-09T06:11:02.309Z,95.16
2017-09-09T06:12:02.945Z,95.07
2017-09-09T06:13:03.581Z,94.97
2017-09-09T06:14:04.218Z,94.92
2017-09-09T06:15:04.852Z,94.78
2017-09-09T06:16:05.841Z,95.16
2017-09-09T06:17:06.476Z,94.97
2017-09-09T06:18:07.116Z,94.68
2017-09-09T06:19:07.753Z,95.26
2017-09-09T06:20:08.387Z,94.87
2017-09-09T06:21:09.024Z,95.16
2017-09-09T06:22:09.666Z,94.97
2017-09-09T06:23:10.295Z,95.07
2017-09-09T06:24:11.083Z,95.21
2017-09-09T06:25:11.721Z,94.82
2017-09-09T06:26:12.356Z,95.26
2017-09-09T06:27:12.994Z,95.26
2017-09-09T06:28:13.629Z,94.97
2017-09-09T06:29:14.264Z,95.07
2017-09-09T06:30:14.900Z,95.07
2017-09-09T06:31:15.538Z,95.36
2017-09-09T06:32:16.376Z,94.92
2017-09-09T06:33:17.017Z,94.92
2017-09-09T06:34:17.648Z,95.60
2017-09-09T06:35:18.287Z,95.64
2017-09-09T06:36:18.920Z,95.31
2017-09-09T06:37:19.555Z,94.97
2017-09-09T06:38:20.193Z,95.36
2017-09-09T06:39:20.834Z,95.98
2017-09-09T06:40:21.668Z,96.03
2017-09-09T06:41:22.303Z,95.07
2017-09-09T06:42:22.941Z,95.98
2017-09-09T06:43:23.574Z,95.16
2017-09-09T06:44:24.211Z,95.31
2017-09-09T06:45:24.846Z,95.55
2017-09-09T06:46:25.485Z,94.82
2017-09-09T06:47:26.119Z,95.84
2017-09-09T06:48:26.754Z,95.79
2017-09-09T06:49:27.594Z,95.69
2017-09-09T06:50:28.231Z,95.50
2017-09-09T06:51:28.865Z,95.98
2017-09-09T06:52:29.506Z,95.79
2017-09-09T06:53:30.144Z,95.89
2017-09-09T06:54:30.779Z,95.79
2017-09-09T06:55:31.418Z,95.60
2017-09-09T06:56:32.053Z,95.69
2017-09-09T06:57:32.892Z,95.69
2017-09-09T06:58:33.527Z,95.50
2017-09-09T06:59:34.166Z,95.64
2017-09-09T07:00:34.803Z,95.60
2017-09-09T07:01:35.438Z,95.79
2017-09-09T07:02:36.074Z,95.12
2017-09-09T07:03:36.708Z,95.84
2017-09-09T07:04:37.345Z,94.92
2017-09-09T07:05:38.080Z,94.73
2017-09-09T07:06:38.717Z,95.69
2017-09-09T07:07:39.405Z,95.69
2017-09-09T07:08:40.040Z,95.69
2017-09-09T07:09:40.674Z,95.79
2017-09-09T07:10:41.313Z,95.12
2017-09-09T07:11:41.951Z,95.89
2017-09-09T07:12:42.588Z,95.50
2017-09-09T07:13:43.424Z,96.03
2017-09-09T07:14:44.057Z,95.69
2017-09-09T07:15:44.694Z,95.60
2017-09-09T07:16:45.331Z,95.64
2017-09-09T07:17:45.970Z,94.92
2017-09-09T07:18:46.602Z,95.12
2017-09-09T07:19:47.238Z,95.36
2017-09-09T07:20:47.873Z,94.78
2017-09-09T07:21:48.510Z,95.16
2017-09-09T07:22:49.349Z,95.60
2017-09-09T07:23:49.985Z,94.82
2017-09-09T07:24:50.621Z,95.45
2017-09-09T07:25:51.259Z,95.16
2017-09-09T07:26:51.897Z,95.40
2017-09-09T07:27:52.531Z,95.40
2017-09-09T07:28:53.171Z,95.12
2017-09-09T07:29:53.806Z,94.92
2017-09-09T07:30:54.744Z,95.79
2017-09-09T07:31:55.381Z,94.92
2017-09-09T07:32:56.018Z,95.60
2017-09-09T07:33:56.654Z,95.07
2017-09-09T07:34:57.291Z,96.03
2017-09-09T07:35:57.925Z,95.98
2017-09-09T07:36:58.613Z,95.50
2017-09-09T07:37:59.251Z,95.36
2017-09-09T07:39:00.135Z,95.16
2017-09-09T07:40:00.769Z,95.21
2017-09-09T07:41:01.408Z,95.31
2017-09-09T07:42:02.105Z,94.87
2017-09-09T07:43:02.784Z,95.26
2017-09-09T07:44:03.421Z,95.21
2017-09-09T07:45:04.057Z,95.36
2017-09-09T07:46:04.691Z,95.21
2017-09-09T07:47:05.479Z,95.26
2017-09-09T07:48:06.115Z,95.36
2017-09-09T07:49:06.751Z,95.26
2017-09-09T07:50:07.387Z,94.82
2017-09-09T07:51:08.023Z,94.97
2017-09-09T07:52:08.658Z,95.16
2017-09-09T07:53:09.301Z,95.26
2017-09-09T07:54:09.931Z,95.36
2017-09-09T07:55:10.766Z,95.16
2017-09-09T07:56:11.406Z,95.36
2017-09-09T07:57:12.039Z,95.26
2017-09-09T07:58:12.679Z,94.97
2017-09-09T07:59:13.316Z,94.59
2017-09-09T08:00:13.952Z,94.73
2017-09-09T08:01:14.588Z,94.39
2017-09-09T08:02:15.223Z,94.44
2017-09-09T08:03:15.861Z,93.96
2017-09-09T08:04:16.646Z,94.29
2017-09-09T08:05:17.282Z,94.87
2017-09-09T08:06:17.920Z,94.15
2017-09-09T08:07:18.554Z,94.68
2017-09-09T08:08:19.190Z,93.81
2017-09-09T08:09:19.825Z,93.43
2017-09-09T08:10:20.466Z,94.01
2017-09-09T08:11:21.098Z,94.44
2017-09-09T08:12:21.936Z,94.29
2017-09-09T08:13:22.574Z,94.39
2017-09-09T08:14:23.208Z,94.10
2017-09-09T08:15:23.848Z,94.49
2017-09-09T08:16:24.481Z,93.43
2017-09-09T08:17:25.118Z,93.33
2017-09-09T08:18:25.757Z,93.91
2017-09-09T08:19:26.391Z,93.91
2017-09-09T08:20:27.375Z,94.10
2017-09-09T08:21:28.012Z,94.49
2017-09-09T08:22:28.649Z,93.24
2017-09-09T08:23:29.286Z,93.14
2017-09-09T08:24:29.924Z,93.43
2017-09-09T08:25:30.562Z,93.43
2017-09-09T08:26:31.200Z,93.62
2017-09-09T08:27:31.837Z,93.52
2017-09-09T08:28:32.672Z,93.43
2017-09-09T08:29:33.310Z,93.43
2017-09-09T08:30:33.949Z,93.24
2017-09-09T08:31:34.584Z,92.94
2017-09-09T08:32:35.223Z,92.47
2017-09-09T08:33:35.860Z,92.66
2017-09-09T08:34:36.497Z,92.94
2017-09-09T08:35:37.132Z,93.72
2017-09-09T08:36:37.775Z,93.43
2017-09-09T08:37:38.705Z,93.91
2017-09-09T08:38:39.341Z,93.14
2017-09-09T08:39:39.983Z,93.52
2017-09-09T08:40:40.612Z,93.52
2017-09-09T08:41:41.252Z,92.94
2017-09-09T08:42:41.891Z,93.62
2017-09-09T08:43:42.528Z,92.94
2017-09-09T08:44:43.163Z,93.04
2017-09-09T08:45:43.999Z,92.85
2017-09-09T08:46:44.633Z,92.18
2017-09-09T08:47:45.268Z,93.52
2017-09-09T08:48:45.905Z,93.24
2017-09-09T08:49:46.547Z,93.14
2017-09-09T08:50:47.176Z,93.72
2017-09-09T08:51:47.811Z,94.10
2017-09-09T08:52:48.451Z,93.91
2017-09-09T08:53:49.286Z,94.10
2017-09-09T08:54:49.924Z,94.10
2017-09-09T08:55:50.561Z,93.81
2017-09-09T08:56:51.196Z,94.10
2017-09-09T08:57:51.833Z,93.66
2017-09-09T08:58:52.470Z,93.43
2017-09-09T08:59:53.110Z,94.01
2017-09-09T09:00:53.749Z,94.63
2017-09-09T09:01:54.537Z,93.96
2017-09-09T09:02:55.177Z,93.48
2017-09-09T09:03:55.811Z,93.48
2017-09-09T09:04:56.448Z,93.38
2017-09-09T09:05:57.087Z,93.76
2017-09-09T09:06:57.723Z,94.24
2017-09-09T09:07:58.365Z,94.06
2017-09-09T09:08:59.002Z,94.44
2017-09-09T09:09:59.888Z,95.21
2017-09-09T09:11:00.527Z,94.34
2017-09-09T09:12:01.167Z,93.76
2017-09-09T09:13:01.806Z,93.86
2017-09-09T09:14:02.444Z,94.15
2017-09-09T09:15:03.077Z,93.86
2017-09-09T09:16:03.719Z,93.76
2017-09-09T09:17:04.359Z,93.66
2017-09-09T09:18:04.994Z,93.96
2017-09-09T09:19:05.836Z,93.48
2017-09-09T09:20:06.472Z,93.38
2017-09-09T09:21:07.114Z,93.76
2017-09-09T09:22:07.746Z,93.76
2017-09-09T09:23:08.383Z,93.86
2017-09-09T09:24:09.023Z,93.66
2017-09-09T09:25:09.658Z,93.66
2017-09-09T09:26:10.294Z,93.76
2017-09-09T09:27:11.132Z,93.86
2017-09-09T09:28:11.768Z,93.28
2017-09-09T09:29:12.407Z,92.99
2017-09-09T09:30:13.046Z,92.99
2017-09-09T09:31:13.680Z,93.19
2017-09-09T09:32:14.320Z,93.19
2017-09-09T09:33:14.959Z,93.09
2017-09-09T09:34:15.595Z,92.90
2017-09-09T09:35:16.435Z,92.99
2017-09-09T09:36:17.069Z,92.61
2017-09-09T09:37:17.708Z,92.61
2017-09-09T09:38:18.345Z,92.22
2017-09-09T09:39:18.982Z,92.41
2017-09-09T09:40:19.622Z,92.41
2017-09-09T09:41:20.260Z,92.51
2017-09-09T09:42:20.897Z,92.41
2017-09-09T09:43:21.684Z,92.13
2017-09-09T09:44:22.325Z,92.41
2017-09-09T09:45:22.961Z,92.61
2017-09-09T09:46:23.601Z,91.83
2017-09-09T09:47:24.237Z,91.93
2017-09-09T09:48:24.874Z,91.93
2017-09-09T09:49:25.516Z,92.03
2017-09-09T09:50:26.150Z,91.36
2017-09-09T09:51:26.790Z,91.74
2017-09-09T09:52:27.631Z,91.30
2017-09-09T09:53:28.268Z,91.45
2017-09-09T09:54:28.905Z,90.78
2017-09-09T09:55:29.552Z,91.06
2017-09-09T09:56:30.177Z,90.88
2017-09-09T09:57:30.818Z,90.88
2017-09-09T09:58:31.455Z,91.16
2017-09-09T09:59:32.093Z,90.58
2017-09-09T10:00:32.883Z,90.58
2017-09-09T10:01:33.524Z,90.34
2017-09-09T10:02:34.157Z,90.39
2017-09-09T10:03:34.794Z,90.20
2017-09-09T10:04:35.430Z,90.10
2017-09-09T10:05:36.069Z,89.81
2017-09-09T10:06:36.705Z,90.00
2017-09-09T10:07:37.341Z,89.91
2017-09-09T10:08:38.179Z,89.91
2017-09-09T10:09:38.815Z,89.47
2017-09-09T10:10:39.456Z,89.62
2017-09-09T10:11:40.092Z,89.04
2017-09-09T10:12:40.731Z,89.33
2017-09-09T10:13:41.371Z,89.14
2017-09-09T10:14:42.008Z,89.14
2017-09-09T10:15:42.644Z,89.23
2017-09-09T10:16:43.482Z,89.23
2017-09-09T10:17:44.121Z,88.65
2017-09-09T10:18:44.759Z,88.70
2017-09-09T10:19:45.396Z,88.17
2017-09-09T10:20:46.084Z,88.22
2017-09-09T10:21:46.723Z,87.98
2017-09-09T10:22:47.363Z,88.31
2017-09-09T10:23:47.999Z,88.37
2017-09-09T10:24:48.834Z,87.79
2017-09-09T10:25:49.471Z,87.79
2017-09-09T10:26:50.110Z,87.74
2017-09-09T10:27:50.747Z,87.35
2017-09-09T10:28:51.385Z,87.64
2017-09-09T10:29:52.021Z,87.21
2017-09-09T10:30:52.657Z,87.83
2017-09-09T10:31:53.295Z,87.16
2017-09-09T10:32:53.937Z,87.16
2017-09-09T10:33:54.725Z,87.35
2017-09-09T10:34:55.362Z,87.16
2017-09-09T10:35:56.000Z,86.77
2017-09-09T10:36:56.638Z,86.77
2017-09-09T10:37:57.276Z,86.96
2017-09-09T10:38:57.914Z,86.68
2017-09-09T10:39:58.551Z,86.00
2017-09-09T10:40:59.193Z,86.00
2017-09-09T10:42:00.178Z,86.10
2017-09-09T10:43:00.815Z,86.00
2017-09-09T10:44:01.453Z,85.91
2017-09-09T10:45:02.091Z,86.29
2017-09-09T10:46:02.731Z,86.58
2017-09-09T10:47:03.366Z,85.91
2017-09-09T10:48:04.013Z,85.91
2017-09-09T10:49:04.643Z,86.19
2017-09-09T10:50:05.481Z,86.19
2017-09-09T10:51:06.121Z,85.91
2017-09-09T10:52:06.758Z,85.81
2017-09-09T10:53:07.395Z,86.00
2017-09-09T10:54:08.034Z,85.52
2017-09-09T10:55:08.673Z,85.52
2017-09-09T10:56:09.311Z,85.33
2017-09-09T10:57:09.948Z,85.42
2017-09-09T10:58:10.824Z,85.33
2017-09-09T10:59:11.426Z,85.61
2017-09-09T11:00:12.062Z,84.94
2017-09-09T11:01:12.705Z,85.03
2017-09-09T11:02:13.341Z,85.03
2017-09-09T11:03:13.979Z,85.03
2017-09-09T11:04:14.617Z,85.03
2017-09-09T11:05:15.256Z,84.94
2017-09-09T11:06:15.896Z,84.94
2017-09-09T11:07:16.733Z,84.84
2017-09-09T11:08:17.371Z,85.03
2017-09-09T11:09:18.012Z,84.65
2017-09-09T11:10:18.649Z,85.13
2017-09-09T11:11:19.286Z,84.84
2017-09-09T11:12:19.923Z,85.61
2017-09-09T11:13:20.562Z,85.13
2017-09-09T11:14:21.203Z,84.94
2017-09-09T11:15:22.138Z,85.71
2017-09-09T11:16:22.775Z,85.42
2017-09-09T11:17:23.415Z,84.84
2017-09-09T11:18:24.052Z,84.84
2017-09-09T11:19:24.690Z,84.94
2017-09-09T11:20:25.326Z,84.65
2017-09-09T11:21:25.968Z,83.98
2017-09-09T11:22:26.604Z,84.36
2017-09-09T11:23:27.444Z,83.98
2017-09-09T11:24:28.082Z,84.27
2017-09-09T11:25:28.718Z,84.17
2017-09-09T11:26:29.357Z,84.07
2017-09-09T11:27:29.997Z,84.27
2017-09-09T11:28:30.632Z,84.36
2017-09-09T11:29:31.268Z,84.17
2017-09-09T11:30:31.906Z,83.88
2017-09-09T11:31:32.846Z,84.17
2017-09-09T11:32:33.484Z,83.98
2017-09-09T11:33:34.121Z,84.07
2017-09-09T11:34:34.759Z,83.98
2017-09-09T11:35:35.402Z,83.59
2017-09-09T11:36:36.034Z,83.30
2017-09-09T11:37:36.671Z,83.78
2017-09-09T11:38:37.308Z,83.30
2017-09-09T11:39:38.196Z,82.53
2017-09-09T11:40:38.833Z,83.11
2017-09-09T11:41:39.476Z,82.53
2017-09-09T11:42:40.108Z,82.53
2017-09-09T11:43:40.749Z,82.62
2017-09-09T11:44:41.386Z,82.14
2017-09-09T11:45:42.022Z,82.05
2017-09-09T11:46:42.659Z,82.34
2017-09-09T11:47:43.301Z,82.62
2017-09-09T11:48:44.141Z,82.43
2017-09-09T11:49:44.781Z,82.62
2017-09-09T11:50:45.417Z,83.01
2017-09-09T11:51:46.059Z,82.34
2017-09-09T11:52:46.699Z,82.24
2017-09-09T11:53:47.331Z,81.57
2017-09-09T11:54:47.969Z,81.95
2017-09-09T11:55:48.610Z,81.37
2017-09-09T11:56:49.396Z,81.57
2017-09-09T11:57:50.035Z,80.99
2017-09-09T11:58:50.672Z,81.37
2017-09-09T11:59:51.310Z,80.69
2017-09-09T12:00:51.957Z,80.99
2017-09-09T12:01:52.637Z,80.12
2017-09-09T12:02:53.276Z,79.93
2017-09-09T12:03:53.917Z,80.12
2017-09-09T12:04:54.803Z,80.31
2017-09-09T12:05:55.443Z,79.74
2017-09-09T12:06:56.081Z,80.12
2017-09-09T12:07:56.719Z,79.83
2017-09-09T12:08:57.364Z,79.83
2017-09-09T12:09:57.940Z,79.74
2017-09-09T12:10:58.581Z,79.54
2017-09-09T12:11:59.271Z,79.35
2017-09-09T12:13:00.109Z,79.44
2017-09-09T12:14:00.750Z,79.44
2017-09-09T12:15:01.440Z,78.96
2017-09-09T12:16:02.075Z,79.06
2017-09-09T12:17:02.715Z,79.16
2017-09-09T12:18:03.352Z,78.77
2017-09-09T12:19:03.989Z,78.58
2017-09-09T12:20:04.628Z,78.48
2017-09-09T12:21:05.268Z,78.19
2017-09-09T12:22:06.109Z,78.09
2017-09-09T12:23:06.746Z,77.81
2017-09-09T12:24:07.386Z,77.42
2017-09-09T12:25:08.025Z,77.51
2017-09-09T12:26:08.664Z,77.71
2017-09-09T12:27:09.300Z,77.75
2017-09-09T12:28:09.939Z,78.00
2017-09-09T12:29:10.577Z,77.71
2017-09-09T12:30:11.469Z,77.46
2017-09-09T12:31:12.105Z,77.33
2017-09-09T12:32:12.743Z,76.40
2017-09-09T12:33:13.380Z,76.50
2017-09-09T12:34:14.022Z,76.68
2017-09-09T12:35:14.666Z,76.50
2017-09-09T12:36:15.353Z,76.50
2017-09-09T12:37:15.990Z,77.26
2017-09-09T12:38:16.830Z,76.68
2017-09-09T12:39:17.467Z,76.50
2017-09-09T12:40:18.106Z,76.01
2017-09-09T12:41:18.742Z,76.59
2017-09-09T12:42:19.381Z,76.59
2017-09-09T12:43:20.021Z,76.10
2017-09-09T12:44:20.657Z,75.82
2017-09-09T12:45:21.296Z,75.62
2017-09-09T12:46:22.089Z,75.92
2017-09-09T12:47:22.722Z,76.20
2017-09-09T12:48:23.359Z,75.53
2017-09-09T12:49:24.001Z,75.24
2017-09-09T12:50:24.639Z,75.14
2017-09-09T12:51:25.281Z,75.43
2017-09-09T12:52:25.915Z,75.62
2017-09-09T12:53:26.555Z,75.34
2017-09-09T12:54:27.295Z,75.34
2017-09-09T12:55:27.930Z,75.43
2017-09-09T12:56:28.572Z,75.62
2017-09-09T12:57:29.205Z,75.62
2017-09-09T12:58:29.844Z,75.62
2017-09-09T12:59:30.483Z,75.05
2017-09-09T13:00:31.121Z,74.95
2017-09-09T13:01:31.761Z,75.43