createdAt,value
2022-10-17T00:01:08.779Z,74.66
2022-10-17T00:03:38.534Z,73.03
2022-10-17T00:06:08.506Z,73.07
2022-10-17T00:08:36.838Z,73.81
2022-10-17T00:11:08.711Z,75.14
2022-10-17T00:13:37.380Z,75.35
2022-10-17T00:16:06.231Z,74.93
2022-10-17T00:18:34.407Z,75.88
2022-10-17T00:21:02.508Z,76.50
2022-10-17T00:23:30.708Z,76.77
2022-10-17T00:26:02.344Z,77.15
2022-10-17T00:28:32.487Z,77.50
2022-10-17T00:31:02.282Z,78.30
2022-10-17T00:33:31.467Z,79.01
2022-10-17T00:36:07.814Z,79.06
2022-10-17T00:38:36.571Z,78.96
2022-10-17T00:41:05.793Z,78.45
2022-10-17T00:44:06.073Z,79.16
2022-10-17T00:46:36.072Z,78.74
2022-10-17T00:49:08.182Z,78.44
2022-10-17T00:51:40.709Z,78.52
2022-10-17T00:54:10.981Z,78.64
2022-10-17T00:56:40.610Z,78.63
2022-10-17T00:59:12.529Z,78.37
2022-10-17T01:01:42.092Z,78.10
2022-10-17T01:04:10.791Z,78.43
2022-10-17T01:06:38.867Z,77.89
2022-10-17T01:09:07.035Z,77.10
2022-10-17T01:11:45.908Z,76.56
2022-10-17T01:14:29.166Z,76.38
2022-10-17T01:17:05.321Z,77.25
2022-10-17T01:19:47.205Z,77.47
2022-10-17T01:22:24.180Z,78.21
2022-10-17T01:25:23.719Z,77.77
2022-10-17T01:28:05.807Z,77.62
2022-10-17T01:31:15.021Z,78.02
2022-10-17T01:33:50.746Z,77.61
2022-10-17T01:36:30.266Z,76.95
2022-10-17T01:39:03.902Z,77.29
2022-10-17T01:41:40.757Z,78.03
2022-10-17T01:44:14.144Z,77.08
2022-10-17T01:46:46.831Z,77.21
2022-10-17T01:49:19.942Z,77.34
2022-10-17T01:51:52.541Z,77.55
2022-10-17T01:54:24.795Z,78.94
2022-10-17T01:56:57.496Z,79.09
2022-10-17T01:59:31.593Z,79.29
2022-10-17T02:02:00.693Z,79.49
2022-10-17T02:04:30.637Z,79.30
2022-10-17T02:06:58.803Z,79.31
2022-10-17T02:09:28.628Z,79.73
2022-10-17T02:12:14.612Z,80.26
2022-10-17T02:14:55.749Z,80.71
2022-10-17T02:17:36.656Z,81.22
2022-10-17T02:20:17.786Z,81.74
2022-10-17T02:22:53.442Z,81.60
2022-10-17T02:25:30.876Z,81.25
2022-10-17T02:28:07.631Z,81.81
2022-10-17T02:30:39.862Z,82.32
2022-10-17T02:33:11.748Z,82.08
2022-10-17T02:35:47.625Z,82.70
2022-10-17T02:38:17.040Z,82.49
2022-10-17T02:40:48.130Z,82.74
2022-10-17T02:43:16.337Z,83.00
2022-10-17T02:45:44.459Z,82.69
2022-10-17T02:48:21.214Z,82.79
2022-10-17T02:51:00.329Z,83.18
2022-10-17T02:53:35.977Z,83.62
2022-10-17T02:56:10.267Z,83.35
2022-10-17T02:58:39.686Z,82.60
2022-10-17T03:01:08.581Z,83.27
2022-10-17T03:03:36.686Z,82.76
2022-10-17T03:06:06.577Z,83.14
2022-10-17T03:08:34.638Z,83.84
2022-10-17T03:11:02.738Z,83.17
2022-10-17T03:13:31.337Z,83.17
2022-10-17T03:16:00.346Z,83.37
2022-10-17T03:18:28.676Z,84.22
2022-10-17T03:20:56.737Z,84.34
2022-10-17T03:23:26.329Z,84.94
2022-10-17T03:25:54.686Z,84.23
2022-10-17T03:28:23.214Z,84.29
2022-10-17T03:30:51.568Z,85.15
2022-10-17T03:33:19.861Z,87.41
2022-10-17T03:35:47.947Z,87.17
2022-10-17T03:38:16.227Z,86.34
2022-10-17T03:40:46.070Z,85.35
2022-10-17T03:43:14.170Z,85.76
2022-10-17T03:45:42.361Z,85.01
2022-10-17T03:48:10.532Z,86.09
2022-10-17T03:50:38.551Z,90.37
2022-10-17T03:53:06.733Z,93.19
2022-10-17T03:55:35.134Z,94.21
2022-10-17T03:58:04.570Z,94.64
2022-10-17T04:00:32.602Z,94.95
2022-10-17T04:03:00.547Z,93.92
2022-10-17T04:05:28.893Z,94.07
2022-10-17T04:07:58.726Z,94.19
2022-10-17T04:10:29.849Z,93.80
2022-10-17T04:12:58.001Z,93.69
2022-10-17T04:15:27.499Z,91.96
2022-10-17T04:17:55.656Z,90.08
2022-10-17T04:20:23.755Z,90.48
2022-10-17T04:22:51.877Z,90.04
2022-10-17T04:25:19.974Z,89.51
2022-10-17T04:27:49.123Z,89.65
2022-10-17T04:30:17.871Z,88.63
2022-10-17T04:32:47.292Z,88.04
2022-10-17T04:35:15.622Z,87.13
2022-10-17T04:37:43.591Z,87.06
2022-10-17T04:40:12.343Z,87.66
2022-10-17T04:42:40.618Z,86.68
2022-10-17T04:45:09.637Z,85.69
2022-10-17T04:47:37.733Z,85.27
2022-10-17T04:50:08.379Z,84.90
2022-10-17T04:52:37.675Z,84.83
2022-10-17T04:55:06.517Z,86.22
2022-10-17T04:57:36.275Z,86.06
2022-10-17T05:00:05.312Z,86.18
2022-10-17T05:02:33.285Z,85.58
2022-10-17T05:05:01.202Z,85.40
2022-10-17T05:07:30.843Z,85.38
2022-10-17T05:09:59.257Z,85.28
2022-10-17T05:12:27.715Z,85.12
2022-10-17T05:14:56.224Z,85.56
2022-10-17T05:17:24.403Z,86.27
2022-10-17T05:19:52.429Z,87.09
2022-10-17T05:22:20.422Z,87.42
2022-10-17T05:24:50.170Z,87.27
2022-10-17T05:27:18.179Z,87.18
2022-10-17T05:29:46.503Z,87.58
2022-10-17T05:32:14.595Z,87.24
2022-10-17T05:34:42.989Z,87.56
2022-10-17T05:37:11.282Z,87.78
2022-10-17T05:39:39.378Z,87.95
2022-10-17T05:42:09.144Z,87.80
2022-10-17T05:44:37.301Z,87.88
2022-10-17T05:47:05.313Z,87.70
2022-10-17T05:49:45.000Z,87.34
2022-10-17T05:52:16.545Z,87.65
2022-10-17T05:54:44.695Z,87.65
2022-10-17T05:57:14.696Z,86.67
2022-10-17T05:59:42.973Z,86.07
2022-10-17T06:02:12.731Z,85.27
2022-10-17T06:04:45.617Z,85.12
2022-10-17T06:07:14.361Z,85.84
2022-10-17T06:09:42.905Z,84.47
2022-10-17T06:12:11.138Z,84.21
2022-10-17T06:14:40.968Z,84.88
2022-10-17T06:17:13.447Z,84.57
2022-10-17T06:19:45.007Z,82.57
2022-10-17T06:22:13.569Z,80.47
2022-10-17T06:24:42.503Z,80.81
2022-10-17T06:27:12.268Z,79.30
2022-10-17T06:29:42.252Z,75.79
2022-10-17T06:32:12.767Z,75.43
2022-10-17T06:34:43.232Z,74.14
2022-10-17T06:37:11.419Z,72.31
2022-10-17T06:39:39.488Z,73.02
2022-10-17T06:42:07.818Z,70.80
2022-10-17T06:44:35.884Z,68.73
2022-10-17T06:47:05.996Z,68.60
2022-10-17T06:49:34.735Z,69.97
2022-10-17T06:52:02.977Z,68.10
2022-10-17T06:54:31.711Z,68.47
2022-10-17T06:56:59.831Z,68.48
2022-10-17T06:59:27.918Z,67.30
2022-10-17T07:01:56.333Z,66.20
2022-10-17T07:04:25.808Z,65.25
2022-10-17T07:06:53.916Z,64.21
2022-10-17T07:09:23.462Z,65.18
2022-10-17T07:11:51.849Z,63.78
2022-10-17T07:14:20.035Z,62.39
2022-10-17T07:16:48.167Z,58.07
2022-10-17T07:19:16.619Z,55.30
2022-10-17T07:21:46.078Z,58.47
2022-10-17T07:24:14.217Z,57.50
2022-10-17T07:26:42.689Z,56.65
2022-10-17T07:29:11.469Z,59.31
2022-10-17T07:31:39.858Z,57.64
2022-10-17T07:34:07.927Z,55.85
2022-10-17T07:36:36.314Z,57.32
2022-10-17T07:39:06.039Z,57.94
2022-10-17T07:41:34.174Z,57.48
2022-10-17T07:44:02.487Z,57.54
2022-10-17T07:46:30.886Z,55.87
2022-10-17T07:48:59.153Z,55.07
2022-10-17T07:51:28.108Z,57.34
2022-10-17T07:53:56.419Z,56.16
2022-10-17T07:56:26.181Z,55.43
2022-10-17T07:58:54.998Z,54.82
2022-10-17T08:01:23.111Z,54.29
2022-10-17T08:03:51.410Z,50.35
2022-10-17T08:06:19.881Z,53.14
2022-10-17T08:08:47.953Z,53.68
2022-10-17T08:11:16.929Z,52.76
2022-10-17T08:13:46.915Z,50.97
2022-10-17T08:16:15.397Z,50.95
2022-10-17T08:18:44.835Z,49.66
2022-10-17T08:21:14.369Z,48.15
2022-10-17T08:23:42.909Z,48.64
2022-10-17T08:26:13.661Z,49.89
2022-10-17T08:28:42.591Z,48.58
2022-10-17T08:31:14.296Z,47.68
2022-10-17T08:33:43.590Z,49.32
2022-10-17T08:36:14.107Z,47.42
2022-10-17T08:38:43.845Z,48.35
2022-10-17T08:41:19.135Z,47.48
2022-10-17T08:43:57.159Z,47.93
2022-10-17T08:46:32.450Z,46.44
2022-10-17T08:49:02.443Z,46.48
2022-10-17T08:51:35.316Z,45.56
2022-10-17T08:54:08.187Z,43.69
2022-10-17T08:56:48.517Z,42.76
2022-10-17T08:59:21.948Z,43.84
2022-10-17T09:01:58.696Z,43.54
2022-10-17T09:04:57.567Z,43.64
2022-10-17T09:07:34.380Z,44.52
2022-10-17T09:10:11.784Z,44.99
2022-10-17T09:12:48.823Z,40.75
2022-10-17T09:15:35.977Z,41.90
2022-10-17T09:18:13.293Z,40.70
2022-10-17T09:20:46.321Z,39.65
2022-10-17T09:23:18.935Z,40.45
2022-10-17T09:25:49.584Z,41.91
2022-10-17T09:28:23.644Z,42.16
2022-10-17T09:30:58.346Z,40.63
2022-10-17T09:33:35.243Z,39.08
2022-10-17T09:36:14.597Z,38.10
2022-10-17T09:38:44.670Z,37.74
2022-10-17T09:41:43.455Z,38.88
2022-10-17T09:44:21.939Z,40.77
2022-10-17T09:47:03.226Z,39.78
2022-10-17T09:49:35.697Z,38.42
2022-10-17T09:52:06.748Z,38.83
2022-10-17T09:54:43.950Z,37.81
2022-10-17T09:57:14.119Z,37.44
2022-10-17T09:59:43.823Z,38.24
2022-10-17T10:02:23.475Z,37.91
2022-10-17T10:05:19.240Z,37.08
2022-10-17T10:08:03.786Z,38.10
2022-10-17T10:10:33.523Z,37.65
2022-10-17T10:13:07.800Z,38.40
2022-10-17T10:15:41.216Z,38.26
2022-10-17T10:18:33.151Z,37.52
2022-10-17T10:21:11.982Z,38.52
2022-10-17T10:23:41.563Z,37.13
2022-10-17T10:26:24.156Z,38.03
2022-10-17T10:28:58.437Z,38.76
2022-10-17T10:31:40.212Z,38.84
2022-10-17T10:34:22.691Z,38.72
2022-10-17T10:36:57.725Z,39.24
2022-10-17T10:39:34.676Z,38.05
2022-10-17T10:42:04.435Z,38.72
2022-10-17T10:44:34.574Z,37.80
2022-10-17T10:47:20.667Z,38.74
2022-10-17T10:49:49.642Z,39.95
2022-10-17T10:52:29.024Z,39.80
2022-10-17T10:55:05.359Z,38.57
2022-10-17T10:57:35.372Z,39.05
2022-10-17T11:00:10.319Z,39.26
2022-10-17T11:02:45.898Z,38.18
2022-10-17T11:05:19.338Z,38.07
2022-10-17T11:07:56.327Z,37.59
2022-10-17T11:10:32.419Z,37.64
2022-10-17T11:13:06.334Z,38.18
2022-10-17T11:15:38.083Z,37.91
2022-10-17T11:18:09.347Z,38.70
2022-10-17T11:20:44.358Z,38.34
2022-10-17T11:23:21.691Z,38.63
2022-10-17T11:25:53.691Z,39.09
2022-10-17T11:28:26.229Z,37.84
2022-10-17T11:31:03.336Z,39.44
2022-10-17T11:33:43.623Z,38.48
2022-10-17T11:36:12.614Z,39.48
2022-10-17T11:38:48.771Z,38.54
2022-10-17T11:41:28.161Z,39.50
2022-10-17T11:44:01.186Z,38.37
2022-10-17T11:46:30.682Z,37.87
2022-10-17T11:49:09.287Z,39.40
2022-10-17T11:52:00.732Z,39.41
2022-10-17T11:54:37.168Z,39.07
2022-10-17T11:57:30.275Z,39.13
2022-10-17T12:00:09.994Z,39.97
2022-10-17T12:02:47.562Z,39.49
2022-10-17T12:05:25.286Z,39.23
2022-10-17T12:08:01.173Z,40.33
2022-10-17T12:10:46.647Z,41.07
2022-10-17T12:13:52.204Z,40.78
2022-10-17T12:16:44.051Z,40.62
2022-10-17T12:19:34.469Z,41.52
2022-10-17T12:22:22.873Z,40.04
2022-10-17T12:25:01.128Z,40.76
2022-10-17T12:27:46.692Z,41.14
2022-10-17T12:30:24.601Z,40.01
2022-10-17T12:33:22.541Z,40.47
2022-10-17T12:35:52.595Z,41.76
2022-10-17T12:38:27.688Z,42.72
2022-10-17T12:40:58.498Z,42.72
2022-10-17T12:43:58.219Z,43.52
2022-10-17T12:46:59.860Z,41.66
2022-10-17T12:49:51.100Z,42.33
2022-10-17T12:52:43.364Z,42.47
2022-10-17T12:55:17.124Z,41.49
2022-10-17T12:57:58.867Z,41.50
2022-10-17T13:00:36.336Z,42.19
2022-10-17T13:03:12.569Z,42.35
2022-10-17T13:05:45.477Z,44.00
2022-10-17T13:08:19.610Z,41.54
2022-10-17T13:10:52.525Z,42.60
2022-10-17T13:13:24.346Z,43.92
2022-10-17T13:15:56.260Z,44.91
2022-10-17T13:18:26.280Z,44.24
2022-10-17T13:21:00.271Z,44.96
2022-10-17T13:23:32.120Z,45.69
2022-10-17T13:26:14.394Z,43.58
2022-10-17T13:28:43.512Z,44.84
2022-10-17T13:31:32.051Z,44.90
2022-10-17T13:34:02.419Z,44.33
2022-10-17T13:36:32.674Z,45.54
2022-10-17T13:39:09.392Z,46.41
2022-10-17T13:41:41.503Z,46.59
2022-10-17T13:44:15.595Z,46.60
2022-10-17T13:46:45.996Z,46.80
2022-10-17T13:49:25.719Z,45.46
2022-10-17T13:51:56.871Z,46.61
2022-10-17T13:54:35.723Z,47.17
2022-10-17T13:57:05.757Z,48.08
2022-10-17T13:59:40.144Z,48.92
2022-10-17T14:02:15.852Z,48.91
2022-10-17T14:05:15.125Z,48.14
2022-10-17T14:08:05.575Z,48.82
2022-10-17T14:10:29.431Z,50.35
2022-10-17T14:12:58.348Z,51.42
2022-10-17T14:15:28.916Z,52.05
2022-10-17T14:18:06.739Z,53.33
2022-10-17T14:23:37.357Z,53.01
2022-10-17T14:26:11.783Z,53.31
2022-10-17T14:28:41.379Z,52.31
2022-10-17T14:31:19.963Z,53.00
2022-10-17T14:33:52.346Z,53.68
2022-10-17T14:36:21.870Z,54.54
2022-10-17T14:38:53.068Z,55.41
2022-10-17T14:41:43.218Z,56.13
2022-10-17T14:44:20.712Z,55.80
2022-10-17T14:46:52.514Z,54.49
2022-10-17T14:49:29.039Z,54.08
2022-10-17T14:52:29.184Z,54.76
2022-10-17T14:54:58.777Z,55.28
2022-10-17T14:57:43.925Z,55.92
2022-10-17T15:00:16.406Z,56.03
2022-10-17T15:02:45.399Z,56.34
2022-10-17T15:05:15.887Z,56.78
2022-10-17T15:07:45.037Z,57.40
2022-10-17T15:10:30.019Z,58.31
2022-10-17T15:13:26.728Z,58.78
2022-10-17T15:15:52.310Z,59.25
2022-10-17T15:18:20.835Z,59.89
2022-10-17T15:20:56.290Z,60.08
2022-10-17T15:23:33.040Z,60.63
2022-10-17T15:26:01.506Z,61.16
2022-10-17T15:28:29.712Z,60.79
2022-10-17T15:30:58.138Z,60.77
2022-10-17T15:33:26.306Z,60.82
2022-10-17T15:38:24.405Z,61.63
2022-10-17T15:40:52.539Z,61.64
2022-10-17T15:43:20.824Z,61.91
2022-10-17T15:45:49.371Z,62.22
2022-10-17T15:48:23.368Z,62.47
2022-10-17T15:50:51.338Z,62.85
2022-10-17T15:53:20.889Z,63.25
2022-10-17T15:55:51.086Z,63.63
2022-10-17T15:58:20.386Z,63.95
2022-10-17T16:00:49.769Z,63.87
2022-10-17T16:03:18.460Z,64.12
2022-10-17T16:05:46.610Z,64.32
2022-10-17T16:08:14.657Z,64.61
2022-10-17T16:10:44.260Z,64.67
2022-10-17T16:13:17.933Z,64.89
2022-10-17T16:15:46.101Z,64.96
2022-10-17T16:18:14.282Z,65.54
2022-10-17T16:20:43.250Z,65.57
2022-10-17T16:23:14.018Z,65.87
2022-10-17T16:25:44.082Z,66.08
2022-10-17T16:28:12.244Z,65.88
2022-10-17T16:30:46.397Z,66.20
2022-10-17T16:33:14.932Z,66.27
2022-10-17T16:35:43.316Z,67.05
2022-10-17T16:38:11.391Z,66.89
2022-10-17T16:40:40.422Z,67.57
2022-10-17T16:43:13.307Z,68.69
2022-10-17T16:45:41.562Z,69.17
2022-10-17T16:48:10.833Z,72.17
2022-10-17T16:50:40.767Z,71.52
2022-10-17T16:53:08.989Z,71.20
2022-10-17T16:55:37.101Z,71.68
2022-10-17T16:58:05.277Z,71.78
2022-10-17T17:00:35.209Z,72.07
2022-10-17T17:03:03.363Z,72.44
2022-10-17T17:05:31.478Z,73.21
2022-10-17T17:07:59.974Z,73.25
2022-10-17T17:10:28.131Z,73.56
2022-10-17T17:12:56.204Z,74.02
2022-10-17T17:15:24.617Z,73.32
2022-10-17T17:17:55.805Z,73.20
2022-10-17T17:20:24.583Z,73.35
2022-10-17T17:22:53.013Z,73.93
2022-10-17T17:25:21.203Z,74.13
2022-10-17T17:27:49.564Z,74.01
2022-10-17T17:30:18.471Z,72.60
2022-10-17T17:32:46.799Z,71.90
2022-10-17T17:35:16.843Z,72.29
2022-10-17T17:37:45.205Z,71.86
2022-10-17T17:40:13.759Z,71.43
2022-10-17T17:42:42.200Z,70.91
2022-10-17T17:45:11.217Z,71.60
2022-10-17T17:47:39.158Z,72.53
2022-10-17T17:50:08.090Z,72.51
2022-10-17T17:52:37.609Z,72.14
2022-10-17T17:55:06.318Z,71.50
2022-10-17T17:57:34.618Z,70.96
2022-10-17T18:00:02.691Z,69.79
2022-10-17T18:02:30.927Z,69.21
2022-10-17T18:04:59.181Z,68.03
2022-10-17T18:07:27.538Z,68.77
2022-10-17T18:09:57.427Z,68.45
2022-10-17T18:12:25.487Z,68.92
2022-10-17T18:14:53.553Z,68.35
2022-10-17T18:17:21.708Z,68.88
2022-10-17T18:19:49.993Z,68.94
2022-10-17T18:22:18.202Z,68.94
2022-10-17T18:24:46.571Z,68.77
2022-10-17T18:27:16.540Z,69.72
2022-10-17T18:29:45.983Z,69.90
2022-10-17T18:32:14.524Z,70.22
2022-10-17T18:34:43.517Z,70.03
2022-10-17T18:37:11.555Z,70.67
2022-10-17T18:39:39.671Z,70.99
2022-10-17T18:42:07.909Z,72.21
2022-10-17T18:44:37.420Z,72.53
2022-10-17T18:47:05.530Z,72.89
2022-10-17T18:49:33.545Z,72.55
2022-10-17T18:52:01.625Z,73.29
2022-10-17T18:54:32.243Z,72.61
2022-10-17T18:57:00.575Z,72.78
2022-10-17T18:59:28.648Z,72.30
2022-10-17T19:01:58.620Z,71.81
2022-10-17T19:04:27.657Z,73.18
2022-10-17T19:06:56.103Z,73.14
2022-10-17T19:09:24.314Z,73.93
2022-10-17T19:11:52.385Z,73.13
2022-10-17T19:14:20.659Z,73.07
2022-10-17T19:16:50.979Z,73.59
2022-10-17T19:19:22.449Z,74.84
2022-10-17T19:21:51.145Z,75.63
2022-10-17T19:24:21.024Z,76.37
2022-10-17T19:26:53.114Z,77.17
2022-10-17T19:29:22.420Z,78.60
2022-10-17T19:31:50.816Z,79.42
2022-10-17T19:34:20.875Z,79.93
2022-10-17T19:36:49.079Z,79.86
2022-10-17T19:39:18.840Z,80.76
2022-10-17T19:41:48.416Z,79.13
2022-10-17T19:44:17.070Z,77.69
2022-10-17T19:46:47.065Z,77.40
2022-10-17T19:49:15.724Z,78.02
2022-10-17T19:51:45.700Z,78.72
2022-10-17T19:54:15.411Z,79.28
2022-10-17T19:56:43.740Z,80.09
2022-10-17T19:59:14.209Z,80.17
2022-10-17T20:01:42.735Z,80.29
2022-10-17T20:04:12.198Z,79.52
2022-10-17T20:06:41.708Z,80.03
2022-10-17T20:09:16.589Z,79.42
2022-10-17T20:11:46.345Z,80.49
2022-10-17T20:14:14.791Z,81.24
2022-10-17T20:16:44.949Z,81.48
2022-10-17T20:19:14.765Z,82.62
2022-10-17T20:21:44.204Z,83.18
2022-10-17T20:24:16.544Z,83.86
2022-10-17T20:26:46.145Z,84.15
2022-10-17T20:29:17.738Z,83.89
2022-10-17T20:31:47.284Z,84.20
2022-10-17T20:34:17.774Z,84.61
2022-10-17T20:36:46.347Z,84.81
2022-10-17T20:39:17.832Z,85.26
2022-10-17T20:41:46.979Z,86.17
2022-10-17T20:44:15.157Z,86.15
2022-10-17T20:47:00.630Z,85.43
2022-10-17T20:49:29.910Z,85.89
2022-10-17T20:51:58.153Z,85.75
2022-10-17T20:54:29.260Z,85.32
2022-10-17T20:56:59.856Z,84.43
2022-10-17T20:59:30.680Z,84.15
2022-10-17T21:01:59.363Z,83.75
2022-10-17T21:04:45.552Z,84.32
2022-10-17T21:07:14.934Z,83.65
2022-10-17T21:09:45.587Z,83.10
2022-10-17T21:12:21.608Z,83.25
2022-10-17T21:14:59.262Z,82.63
2022-10-17T21:17:27.349Z,82.58
2022-10-17T21:19:56.081Z,82.07
2022-10-17T21:22:24.194Z,82.87
2022-10-17T21:24:53.894Z,83.42
2022-10-17T21:27:22.064Z,83.58
2022-10-17T21:29:50.164Z,82.62
2022-10-17T21:32:31.965Z,83.17
2022-10-17T21:35:07.236Z,82.70
2022-10-17T21:37:35.656Z,82.45
2022-10-17T21:40:05.641Z,81.74
2022-10-17T21:42:34.043Z,80.48
2022-10-17T21:45:04.743Z,79.55
2022-10-17T21:47:41.850Z,79.36
2022-10-17T21:50:13.854Z,79.43
2022-10-17T21:52:42.013Z,81.03
2022-10-17T21:55:11.778Z,81.35
2022-10-17T21:57:39.852Z,80.37
2022-10-17T22:00:09.667Z,79.70
2022-10-17T22:02:37.785Z,78.96
2022-10-17T22:05:06.269Z,80.04
2022-10-17T22:07:34.353Z,80.48
2022-10-17T22:10:02.838Z,81.58
2022-10-17T22:12:32.800Z,82.64
2022-10-17T22:15:01.627Z,81.88
2022-10-17T22:17:30.046Z,80.70
2022-10-17T22:19:58.347Z,80.07
2022-10-17T22:22:26.455Z,80.93
2022-10-17T22:24:54.445Z,81.45
2022-10-17T22:27:22.486Z,82.51
2022-10-17T22:29:52.229Z,82.99
2022-10-17T22:32:22.505Z,83.98
2022-10-17T22:34:50.862Z,83.94
2022-10-17T22:37:18.883Z,82.99
2022-10-17T22:39:47.223Z,82.46
2022-10-17T22:42:15.370Z,81.62
2022-10-17T22:44:43.657Z,80.59
2022-10-17T22:47:13.516Z,80.30
2022-10-17T22:49:41.628Z,79.86
2022-10-17T22:52:09.743Z,80.49
2022-10-17T22:54:37.792Z,79.46
2022-10-17T22:57:05.962Z,80.31
2022-10-17T22:59:34.927Z,80.68
2022-10-17T23:02:02.988Z,80.86
2022-10-17T23:04:32.631Z,81.81
2022-10-17T23:07:00.706Z,81.69
2022-10-17T23:09:29.455Z,82.32
2022-10-17T23:11:57.556Z,82.15
2022-10-17T23:14:25.679Z,81.90
2022-10-17T23:16:53.809Z,82.43
2022-10-17T23:19:21.872Z,81.49
2022-10-17T23:21:51.296Z,81.07
2022-10-17T23:24:19.397Z,80.96
2022-10-17T23:26:47.573Z,81.62
2022-10-17T23:29:15.670Z,81.79
2022-10-17T23:31:43.749Z,81.79
2022-10-17T23:34:11.887Z,82.58
2022-10-17T23:36:40.071Z,83.66
2022-10-17T23:39:10.402Z,85.74
2022-10-17T23:41:38.498Z,87.44
2022-10-17T23:44:07.439Z,87.73
2022-10-17T23:46:35.496Z,88.85
2022-10-17T23:49:03.527Z,88.81
2022-10-17T23:51:31.742Z,89.61
2022-10-17T23:53:59.817Z,89.26
2022-10-17T23:56:29.125Z,89.42
2022-10-17T23:58:57.523Z,89.00
