createdAt,value
2023-12-20T00:01:24.810Z,5.99
2023-12-20T00:03:52.623Z,5.89
2023-12-20T00:06:20.947Z,5.95
2023-12-20T00:08:50.057Z,5.94
2023-12-20T00:11:18.143Z,5.97
2023-12-20T00:13:48.540Z,5.93
2023-12-20T00:16:18.319Z,6.01
2023-12-20T00:18:46.087Z,5.99
2023-12-20T00:21:14.498Z,5.95
2023-12-20T00:23:42.239Z,6.03
2023-12-20T00:26:11.809Z,5.97
2023-12-20T00:28:39.523Z,6.02
2023-12-20T00:31:07.692Z,5.96
2023-12-20T00:33:35.573Z,5.95
2023-12-20T00:36:03.349Z,5.95
2023-12-20T00:38:31.542Z,5.94
2023-12-20T00:40:59.294Z,5.95
2023-12-20T00:43:29.153Z,5.96
2023-12-20T00:45:57.200Z,5.93
2023-12-20T00:48:25.389Z,5.94
2023-12-20T00:50:53.101Z,5.97
2023-12-20T00:53:21.260Z,5.96
2023-12-20T00:55:49.158Z,5.93
2023-12-20T00:58:17.078Z,5.96
2023-12-20T01:00:47.073Z,5.92
2023-12-20T01:03:15.678Z,5.91
2023-12-20T01:05:43.847Z,5.95
2023-12-20T01:08:11.553Z,5.83
2023-12-20T01:10:39.583Z,5.93
2023-12-20T01:13:07.325Z,5.95
2023-12-20T01:15:35.437Z,5.96
2023-12-20T01:18:04.871Z,6.01
2023-12-20T01:20:33.256Z,6.00
2023-12-20T01:23:01.225Z,6.01
2023-12-20T01:25:29.164Z,5.97
2023-12-20T01:27:57.305Z,6.03
2023-12-20T01:30:25.577Z,6.03
2023-12-20T01:32:53.771Z,5.97
2023-12-20T01:35:22.750Z,6.05
2023-12-20T01:37:50.819Z,6.02
2023-12-20T01:40:18.791Z,6.05
2023-12-20T01:42:47.164Z,6.08
2023-12-20T01:45:15.046Z,6.01
2023-12-20T01:47:43.054Z,6.08
2023-12-20T01:50:11.560Z,6.01
2023-12-20T01:52:40.843Z,6.03
2023-12-20T01:55:14.765Z,6.01
2023-12-20T01:57:43.989Z,5.96
2023-12-20T02:00:15.809Z,5.98
2023-12-20T02:02:43.738Z,6.09
2023-12-20T02:05:12.862Z,6.00
2023-12-20T02:07:42.138Z,5.93
2023-12-20T02:10:10.626Z,5.93
2023-12-20T02:12:38.866Z,5.98
2023-12-20T02:15:07.559Z,5.97
2023-12-20T02:17:36.602Z,5.99
2023-12-20T02:20:04.821Z,5.96
2023-12-20T02:22:34.055Z,5.97
2023-12-20T02:25:02.100Z,6.07
2023-12-20T02:27:30.902Z,5.95
2023-12-20T02:29:58.938Z,5.90
2023-12-20T02:32:28.217Z,5.85
2023-12-20T02:34:56.915Z,5.76
2023-12-20T02:37:24.806Z,5.70
2023-12-20T02:39:54.228Z,5.67
2023-12-20T02:42:21.953Z,5.53
2023-12-20T02:44:50.006Z,5.59
2023-12-20T02:47:17.704Z,5.64
2023-12-20T02:49:45.602Z,5.70
2023-12-20T02:52:13.982Z,5.66
2023-12-20T02:54:41.720Z,5.75
2023-12-20T02:57:11.191Z,5.65
2023-12-20T02:59:38.881Z,5.68
2023-12-20T03:02:06.951Z,5.63
2023-12-20T03:04:34.858Z,5.67
2023-12-20T03:07:03.053Z,5.64
2023-12-20T03:09:35.726Z,5.67
2023-12-20T03:12:11.675Z,5.78
2023-12-20T03:14:39.357Z,5.78
2023-12-20T03:17:06.983Z,5.83
2023-12-20T03:19:35.044Z,5.84
2023-12-20T03:22:03.027Z,5.82
2023-12-20T03:24:31.066Z,5.79
2023-12-20T03:26:58.758Z,5.77
2023-12-20T03:29:28.127Z,5.74
2023-12-20T03:31:56.050Z,5.74
2023-12-20T03:34:23.989Z,5.73
2023-12-20T03:36:51.772Z,5.79
2023-12-20T03:39:19.887Z,5.75
2023-12-20T03:41:47.561Z,5.82
2023-12-20T03:44:15.765Z,5.73
2023-12-20T03:46:46.694Z,5.66
2023-12-20T03:49:14.394Z,5.67
2023-12-20T03:51:43.488Z,5.73
2023-12-20T03:54:11.265Z,5.67
2023-12-20T03:56:39.315Z,5.66
2023-12-20T03:59:07.050Z,5.55
2023-12-20T04:01:35.192Z,5.57
2023-12-20T04:04:04.747Z,5.58
2023-12-20T04:06:33.178Z,5.63
2023-12-20T04:09:00.962Z,5.59
2023-12-20T04:11:28.660Z,5.63
2023-12-20T04:13:56.586Z,5.66
2023-12-20T04:16:24.380Z,5.56
2023-12-20T04:18:52.566Z,5.58
2023-12-20T04:21:21.680Z,5.58
2023-12-20T04:23:49.782Z,5.58
2023-12-20T04:26:17.511Z,5.54
2023-12-20T04:28:45.605Z,5.54
2023-12-20T04:31:13.503Z,5.58
2023-12-20T04:33:41.731Z,5.63
2023-12-20T04:36:10.422Z,5.54
2023-12-20T04:38:39.765Z,5.53
2023-12-20T04:41:07.484Z,5.48
2023-12-20T04:43:35.742Z,5.49
2023-12-20T04:46:03.491Z,5.45
2023-12-20T04:48:31.271Z,5.48
2023-12-20T04:50:59.181Z,5.37
2023-12-20T04:53:27.435Z,5.41
2023-12-20T04:55:56.449Z,5.39
2023-12-20T04:58:24.212Z,5.38
2023-12-20T05:00:52.366Z,5.36
2023-12-20T05:03:20.065Z,5.39
2023-12-20T05:05:48.212Z,5.40
2023-12-20T05:08:16.522Z,5.33
2023-12-20T05:10:44.638Z,5.23
2023-12-20T05:13:13.716Z,5.29
2023-12-20T05:15:41.832Z,5.34
2023-12-20T05:18:09.683Z,5.44
2023-12-20T05:20:37.622Z,5.41
2023-12-20T05:23:06.072Z,5.33
2023-12-20T05:25:33.964Z,5.37
2023-12-20T05:28:02.152Z,5.40
2023-12-20T05:30:31.235Z,5.36
2023-12-20T05:32:59.399Z,5.26
2023-12-20T05:35:27.530Z,5.46
2023-12-20T05:37:55.659Z,5.28
2023-12-20T05:40:23.538Z,5.35
2023-12-20T05:42:51.651Z,5.27
2023-12-20T05:45:19.413Z,5.18
2023-12-20T05:47:49.190Z,5.27
2023-12-20T05:50:17.436Z,5.15
2023-12-20T05:52:45.122Z,5.15
2023-12-20T05:55:13.429Z,5.13
2023-12-20T05:57:41.207Z,5.02
2023-12-20T06:00:10.896Z,5.11
2023-12-20T06:02:38.756Z,5.10
2023-12-20T06:05:09.195Z,5.05
2023-12-20T06:07:36.879Z,5.02
2023-12-20T06:10:05.431Z,5.01
2023-12-20T06:12:34.481Z,5.01
2023-12-20T06:15:02.634Z,4.96
2023-12-20T06:17:31.705Z,4.72
2023-12-20T06:19:59.863Z,4.92
2023-12-20T06:22:29.491Z,4.95
2023-12-20T06:24:57.249Z,4.90
2023-12-20T06:27:25.443Z,4.87
2023-12-20T06:29:53.149Z,4.90
2023-12-20T06:32:21.275Z,4.87
2023-12-20T06:34:49.142Z,4.89
2023-12-20T06:37:17.668Z,4.87
2023-12-20T06:39:47.545Z,4.83
2023-12-20T06:42:15.525Z,4.88
2023-12-20T06:44:43.218Z,4.80
2023-12-20T06:47:11.340Z,4.82
2023-12-20T06:49:39.081Z,4.75
2023-12-20T06:52:07.558Z,4.82
2023-12-20T06:54:35.613Z,4.77
2023-12-20T06:57:05.683Z,4.74
2023-12-20T06:59:33.747Z,4.79
2023-12-20T07:02:01.528Z,4.77
2023-12-20T07:04:29.619Z,4.73
2023-12-20T07:06:58.716Z,4.81
2023-12-20T07:09:27.238Z,4.76
2023-12-20T07:11:55.043Z,4.78
2023-12-20T07:14:24.466Z,4.71
2023-12-20T07:16:52.176Z,4.74
2023-12-20T07:19:19.952Z,4.70
2023-12-20T07:21:48.295Z,4.73
2023-12-20T07:24:16.016Z,4.76
2023-12-20T07:26:44.384Z,4.72
2023-12-20T07:29:12.071Z,4.68
2023-12-20T07:31:41.471Z,4.71
2023-12-20T07:34:09.313Z,4.77
2023-12-20T07:36:37.155Z,4.73
2023-12-20T07:39:05.470Z,4.72
2023-12-20T07:41:33.475Z,4.73
2023-12-20T07:44:01.147Z,4.78
2023-12-20T07:46:28.986Z,4.77
2023-12-20T07:48:58.571Z,4.83
2023-12-20T07:51:26.734Z,4.80
2023-12-20T07:53:54.707Z,4.76
2023-12-20T07:56:22.581Z,4.76
2023-12-20T07:58:53.070Z,4.72
2023-12-20T08:01:23.186Z,4.82
2023-12-20T08:03:52.867Z,4.91
2023-12-20T08:06:23.725Z,4.85
2023-12-20T08:08:58.312Z,4.90
2023-12-20T08:11:31.310Z,4.87
2023-12-20T08:13:59.336Z,4.87
2023-12-20T08:16:27.388Z,4.86
2023-12-20T08:18:55.179Z,4.90
2023-12-20T08:21:24.831Z,4.91
2023-12-20T08:23:51.538Z,4.85
2023-12-20T08:26:22.422Z,4.93
2023-12-20T08:28:51.119Z,4.91
2023-12-20T08:31:19.980Z,4.86
2023-12-20T08:33:48.844Z,4.89
2023-12-20T08:36:18.926Z,4.86
2023-12-20T08:38:48.346Z,4.87
2023-12-20T08:41:16.202Z,4.85
2023-12-20T08:43:44.269Z,4.92
2023-12-20T08:46:12.807Z,5.01
2023-12-20T08:48:41.002Z,4.98
2023-12-20T08:51:09.886Z,4.96
2023-12-20T08:53:38.008Z,5.04
2023-12-20T08:56:07.874Z,5.00
2023-12-20T08:58:37.362Z,5.02
2023-12-20T09:01:05.768Z,4.99
2023-12-20T09:03:34.233Z,5.01
2023-12-20T09:06:02.037Z,5.13
2023-12-20T09:08:30.273Z,5.15
2023-12-20T09:10:58.018Z,5.16
2023-12-20T09:13:29.802Z,5.20
2023-12-20T09:15:57.992Z,5.24
2023-12-20T09:18:26.982Z,5.23
2023-12-20T09:20:54.818Z,5.20
2023-12-20T09:23:22.599Z,5.19
2023-12-20T09:25:50.677Z,5.38
2023-12-20T09:28:18.456Z,5.36
2023-12-20T09:30:49.199Z,5.38
2023-12-20T09:33:17.336Z,5.30
2023-12-20T09:35:45.697Z,5.32
2023-12-20T09:38:15.074Z,5.34
2023-12-20T09:40:44.504Z,5.31
2023-12-20T09:43:15.843Z,5.29
2023-12-20T09:45:45.353Z,5.26
2023-12-20T09:48:15.660Z,5.21
2023-12-20T09:50:48.477Z,5.21
2023-12-20T09:53:21.560Z,5.28
2023-12-20T09:55:50.804Z,5.20
2023-12-20T09:58:18.468Z,5.29
2023-12-20T10:00:46.296Z,5.29
2023-12-20T10:03:17.422Z,5.25
2023-12-20T10:05:46.885Z,5.24
2023-12-20T10:08:15.021Z,5.23
2023-12-20T10:10:48.099Z,5.24
2023-12-20T10:13:17.880Z,5.29
2023-12-20T10:15:45.627Z,5.38
2023-12-20T10:18:15.793Z,5.36
2023-12-20T10:20:44.807Z,5.36
2023-12-20T10:23:13.824Z,5.34
2023-12-20T10:25:42.691Z,5.42
2023-12-20T10:28:15.783Z,5.42
2023-12-20T10:30:44.404Z,5.42
2023-12-20T10:33:13.416Z,5.45
2023-12-20T10:35:45.275Z,5.45
2023-12-20T10:38:17.426Z,5.49
2023-12-20T10:40:47.730Z,5.49
2023-12-20T10:43:15.691Z,5.47
2023-12-20T10:45:44.664Z,5.49
2023-12-20T10:48:13.685Z,5.54
2023-12-20T10:50:43.455Z,5.63
2023-12-20T10:53:11.454Z,5.60
2023-12-20T10:55:39.481Z,5.60
2023-12-20T10:58:09.961Z,5.62
2023-12-20T11:00:41.391Z,5.58
2023-12-20T11:03:11.475Z,5.65
2023-12-20T11:05:49.695Z,5.66
2023-12-20T11:08:23.767Z,5.58
2023-12-20T11:10:58.892Z,5.62
2023-12-20T11:13:33.537Z,5.62
2023-12-20T11:16:02.035Z,5.68
2023-12-20T11:18:32.864Z,5.72
2023-12-20T11:21:06.624Z,5.71
2023-12-20T11:23:35.580Z,5.68
2023-12-20T11:26:05.132Z,5.69
2023-12-20T11:28:32.945Z,5.65
2023-12-20T11:31:03.505Z,5.62
2023-12-20T11:33:33.146Z,5.66
2023-12-20T11:36:02.172Z,5.69
2023-12-20T11:38:39.124Z,5.70
2023-12-20T11:41:11.556Z,5.63
2023-12-20T11:43:40.764Z,5.59
2023-12-20T11:46:10.943Z,5.65
2023-12-20T11:48:41.356Z,5.58
2023-12-20T11:51:13.056Z,5.49
2023-12-20T11:53:43.418Z,5.56
2023-12-20T11:56:12.579Z,5.49
2023-12-20T11:58:40.801Z,5.54
2023-12-20T12:01:10.055Z,5.49
2023-12-20T12:03:38.556Z,5.50
2023-12-20T12:06:07.046Z,5.49
2023-12-20T12:08:34.806Z,5.48
2023-12-20T12:11:05.356Z,5.54
2023-12-20T12:13:33.082Z,5.59
2023-12-20T12:16:01.775Z,5.56
2023-12-20T12:18:29.772Z,5.59
2023-12-20T12:21:02.989Z,5.56
2023-12-20T12:23:30.769Z,5.60
2023-12-20T12:25:58.841Z,5.60
2023-12-20T12:28:30.453Z,5.60
2023-12-20T12:31:00.034Z,5.59
2023-12-20T12:33:28.289Z,5.60
2023-12-20T12:35:57.401Z,5.58
2023-12-20T12:38:26.201Z,5.51
2023-12-20T12:40:55.018Z,5.48
2023-12-20T12:43:24.218Z,5.40
2023-12-20T12:45:54.197Z,5.42
2023-12-20T12:48:22.136Z,5.37
2023-12-20T12:50:53.176Z,5.34
2023-12-20T12:53:20.879Z,5.29
2023-12-20T12:55:48.595Z,5.26
2023-12-20T12:58:16.640Z,5.29
2023-12-20T13:00:44.364Z,5.28
2023-12-20T13:03:13.772Z,5.25
2023-12-20T13:05:43.568Z,5.19
2023-12-20T13:08:13.637Z,5.17
2023-12-20T13:10:41.516Z,5.17
2023-12-20T13:13:09.616Z,5.14
2023-12-20T13:15:37.738Z,5.14
2023-12-20T13:18:07.781Z,5.12
2023-12-20T13:20:36.998Z,5.11
2023-12-20T13:23:04.999Z,5.13
2023-12-20T13:25:32.731Z,5.15
2023-12-20T13:28:00.726Z,5.08
2023-12-20T13:30:28.924Z,5.12
2023-12-20T13:32:56.734Z,4.97
2023-12-20T13:35:24.868Z,4.90
2023-12-20T13:37:53.994Z,4.78
2023-12-20T13:40:22.226Z,4.73
2023-12-20T13:42:50.406Z,4.70
2023-12-20T13:45:18.559Z,4.70
2023-12-20T13:47:46.630Z,4.70
2023-12-20T13:50:14.794Z,4.66
2023-12-20T13:52:43.063Z,4.64
2023-12-20T13:55:12.260Z,4.63
2023-12-20T13:57:52.225Z,4.66
2023-12-20T14:00:23.468Z,4.65
2023-12-20T14:02:52.161Z,4.68
2023-12-20T14:05:20.693Z,4.59
2023-12-20T14:07:49.674Z,4.54
2023-12-20T14:10:19.281Z,4.61
2023-12-20T14:12:47.405Z,4.58
2023-12-20T14:15:15.770Z,4.50
2023-12-20T14:17:44.659Z,4.50
2023-12-20T14:20:14.208Z,4.45
2023-12-20T14:22:45.923Z,4.54
2023-12-20T14:25:24.266Z,4.59
2023-12-20T14:27:52.564Z,4.59
2023-12-20T14:30:20.290Z,4.62
2023-12-20T14:32:49.642Z,4.64
2023-12-20T14:35:17.515Z,4.62
2023-12-20T14:37:46.152Z,4.68
2023-12-20T14:40:17.810Z,4.72
2023-12-20T14:42:47.558Z,4.64
2023-12-20T14:45:17.543Z,4.65
2023-12-20T14:47:46.046Z,4.68
2023-12-20T14:50:19.935Z,4.64
2023-12-20T14:52:48.242Z,4.65
2023-12-20T14:55:17.005Z,4.66
2023-12-20T14:57:46.294Z,4.64
2023-12-20T15:00:17.851Z,4.59
2023-12-20T15:02:46.000Z,4.59
2023-12-20T15:05:13.788Z,4.61
2023-12-20T15:07:41.785Z,4.57
2023-12-20T15:10:10.502Z,4.59
2023-12-20T15:12:38.371Z,4.63
2023-12-20T15:15:10.765Z,4.58
2023-12-20T15:17:39.150Z,4.65
2023-12-20T15:20:08.796Z,4.67
2023-12-20T15:22:37.310Z,4.63
2023-12-20T15:25:07.131Z,4.61
2023-12-20T15:27:36.584Z,4.62
2023-12-20T15:30:05.042Z,4.66
2023-12-20T15:32:37.667Z,4.62
2023-12-20T15:35:07.262Z,4.65
2023-12-20T15:37:35.131Z,4.62
2023-12-20T15:40:05.527Z,4.57
2023-12-20T15:42:37.252Z,4.51
2023-12-20T15:45:05.916Z,4.58
2023-12-20T15:47:36.434Z,4.64
2023-12-20T15:50:05.696Z,4.58
2023-12-20T15:52:33.937Z,4.57
2023-12-20T15:55:01.877Z,4.50
2023-12-20T15:57:42.066Z,4.42
2023-12-20T16:00:17.809Z,4.52
2023-12-20T16:02:47.248Z,4.49
2023-12-20T16:05:15.401Z,4.47
2023-12-20T16:07:44.635Z,4.50
2023-12-20T16:10:12.812Z,4.43
2023-12-20T16:12:41.847Z,4.48
2023-12-20T16:15:10.576Z,4.44
2023-12-20T16:17:38.415Z,4.32
2023-12-20T16:20:10.281Z,4.36
2023-12-20T16:22:38.278Z,4.30
2023-12-20T16:25:07.190Z,4.29
2023-12-20T16:27:35.493Z,4.22
2023-12-20T16:30:03.651Z,4.25
2023-12-20T16:32:31.456Z,4.22
2023-12-20T16:34:59.907Z,4.24
2023-12-20T16:37:29.070Z,4.19
2023-12-20T16:39:56.768Z,4.22
2023-12-20T16:42:24.841Z,4.26
2023-12-20T16:44:52.552Z,4.10
2023-12-20T16:47:20.565Z,4.14
2023-12-20T16:49:48.421Z,4.25
2023-12-20T16:52:16.659Z,4.28
2023-12-20T16:54:45.738Z,4.21
2023-12-20T16:57:15.530Z,4.24
2023-12-20T16:59:45.014Z,4.18
2023-12-20T17:02:12.886Z,4.14
2023-12-20T17:04:41.130Z,4.21
2023-12-20T17:07:08.983Z,4.14
2023-12-20T17:09:37.074Z,4.19
2023-12-20T17:12:08.764Z,4.16
2023-12-20T17:14:36.841Z,4.13
2023-12-20T17:17:05.268Z,4.15
2023-12-20T17:19:33.914Z,4.19
2023-12-20T17:22:01.913Z,4.23
2023-12-20T17:24:29.739Z,4.19
2023-12-20T17:26:57.812Z,4.13
2023-12-20T17:29:26.956Z,4.14
2023-12-20T17:31:55.119Z,4.16
2023-12-20T17:34:23.050Z,4.22
2023-12-20T17:36:51.937Z,4.20
2023-12-20T17:39:19.628Z,4.21
2023-12-20T17:41:47.766Z,4.15
2023-12-20T17:44:16.752Z,4.22
2023-12-20T17:46:46.355Z,4.16
2023-12-20T17:49:14.123Z,4.24
2023-12-20T17:51:41.911Z,4.17
2023-12-20T17:54:09.914Z,4.28
2023-12-20T17:56:37.890Z,4.28
2023-12-20T17:59:06.056Z,4.25
2023-12-20T18:01:33.867Z,4.34
2023-12-20T18:04:03.669Z,4.34
2023-12-20T18:06:31.602Z,4.36
2023-12-20T18:08:59.734Z,4.39
2023-12-20T18:11:27.507Z,4.30
2023-12-20T18:13:56.010Z,4.41
2023-12-20T18:16:23.797Z,4.45
2023-12-20T18:18:51.632Z,4.45
2023-12-20T18:21:21.286Z,4.49
2023-12-20T18:23:52.978Z,4.45
2023-12-20T18:26:23.177Z,4.42
2023-12-20T18:28:51.484Z,4.48
2023-12-20T18:31:19.519Z,4.49
2023-12-20T18:33:47.763Z,4.44
2023-12-20T18:36:15.858Z,4.45
2023-12-20T18:38:45.410Z,4.38
2023-12-20T18:41:15.393Z,4.34
2023-12-20T18:43:43.695Z,4.43
2023-12-20T18:46:11.696Z,4.53
2023-12-20T18:48:41.413Z,4.49
2023-12-20T18:51:09.625Z,4.49
2023-12-20T18:53:37.625Z,4.56
2023-12-20T18:56:07.427Z,4.51
2023-12-20T18:58:35.688Z,4.54
2023-12-20T19:01:03.492Z,4.51
2023-12-20T19:03:32.096Z,4.56
2023-12-20T19:06:01.888Z,4.59
2023-12-20T19:08:29.928Z,4.50
2023-12-20T19:10:57.618Z,4.57
2023-12-20T19:13:32.902Z,4.58
2023-12-20T19:16:01.641Z,4.58
2023-12-20T19:18:29.783Z,4.54
2023-12-20T19:20:57.548Z,4.51
2023-12-20T19:23:25.655Z,4.57
2023-12-20T19:25:53.440Z,4.61
2023-12-20T19:28:21.750Z,4.67
2023-12-20T19:30:51.008Z,4.54
2023-12-20T19:33:19.194Z,4.60
2023-12-20T19:35:46.895Z,4.59
2023-12-20T19:38:14.695Z,4.60
2023-12-20T19:40:42.884Z,4.56
2023-12-20T19:43:10.656Z,4.49
2023-12-20T19:45:38.740Z,4.56
2023-12-20T19:48:08.730Z,4.52
2023-12-20T19:50:36.512Z,4.51
2023-12-20T19:53:05.684Z,4.47
2023-12-20T19:55:34.630Z,4.40
2023-12-20T19:58:02.756Z,4.53
2023-12-20T20:00:39.033Z,4.50
2023-12-20T20:03:15.124Z,4.49
2023-12-20T20:05:43.610Z,4.47
2023-12-20T20:08:11.432Z,4.43
2023-12-20T20:10:39.239Z,4.45
2023-12-20T20:13:07.550Z,4.46
2023-12-20T20:15:35.387Z,4.46
2023-12-20T20:18:03.169Z,4.52
2023-12-20T20:20:32.306Z,4.47
2023-12-20T20:23:00.415Z,4.46
2023-12-20T20:25:29.154Z,4.44
2023-12-20T20:27:57.716Z,4.51
2023-12-20T20:30:25.497Z,4.52
2023-12-20T20:32:53.499Z,4.39
2023-12-20T20:35:21.798Z,4.48
2023-12-20T20:37:51.454Z,4.47
2023-12-20T20:40:20.433Z,4.50
2023-12-20T20:42:48.292Z,4.50
2023-12-20T20:45:17.093Z,4.45
2023-12-20T20:47:45.246Z,4.46
2023-12-20T20:50:13.706Z,4.44
2023-12-20T20:52:41.604Z,4.48
2023-12-20T20:55:11.035Z,4.50
2023-12-20T20:57:39.269Z,4.45
2023-12-20T21:00:08.880Z,4.50
2023-12-20T21:02:36.636Z,4.51
2023-12-20T21:05:05.101Z,4.45
2023-12-20T21:07:34.140Z,4.40
2023-12-20T21:10:02.824Z,4.43
2023-12-20T21:12:32.020Z,4.47
2023-12-20T21:14:59.722Z,4.40
2023-12-20T21:17:28.026Z,4.37
2023-12-20T21:19:55.922Z,4.45
2023-12-20T21:22:24.830Z,4.47
2023-12-20T21:24:52.545Z,4.35
2023-12-20T21:27:20.654Z,4.29
2023-12-20T21:29:49.912Z,4.29
2023-12-20T21:32:17.889Z,4.24
2023-12-20T21:34:45.620Z,4.22
2023-12-20T21:37:13.326Z,4.22
2023-12-20T21:39:41.088Z,4.18
2023-12-20T21:42:09.836Z,4.19
2023-12-20T21:44:38.379Z,4.16
2023-12-20T21:47:07.795Z,4.09
2023-12-20T21:49:35.897Z,4.09
2023-12-20T21:52:03.638Z,4.01
2023-12-20T21:54:31.474Z,3.98
2023-12-20T21:56:59.759Z,4.00
2023-12-20T21:59:27.659Z,4.06
2023-12-20T22:01:55.432Z,3.95
2023-12-20T22:04:24.596Z,3.99
2023-12-20T22:06:52.945Z,3.97
2023-12-20T22:09:20.725Z,3.90
2023-12-20T22:11:48.731Z,3.92
2023-12-20T22:14:16.479Z,3.82
2023-12-20T22:16:44.602Z,3.84
2023-12-20T22:19:12.451Z,3.79
2023-12-20T22:21:41.755Z,3.81
2023-12-20T22:24:09.590Z,3.91
2023-12-20T22:26:37.321Z,3.84
2023-12-20T22:29:05.112Z,3.86
2023-12-20T22:31:33.354Z,3.85
2023-12-20T22:34:01.219Z,3.82
2023-12-20T22:36:29.171Z,3.71
2023-12-20T22:38:58.797Z,3.73
2023-12-20T22:41:26.488Z,3.79
2023-12-20T22:43:54.645Z,3.77
2023-12-20T22:46:23.436Z,3.78
2023-12-20T22:48:51.144Z,3.77
2023-12-20T22:51:19.233Z,3.75
2023-12-20T22:53:46.937Z,3.69
2023-12-20T22:56:16.622Z,3.62
2023-12-20T22:58:44.294Z,3.66
2023-12-20T23:01:12.087Z,3.68
2023-12-20T23:03:41.339Z,3.65
2023-12-20T23:06:09.050Z,3.67
2023-12-20T23:08:37.161Z,3.67
2023-12-20T23:11:05.198Z,3.56
2023-12-20T23:13:34.282Z,3.54
2023-12-20T23:16:02.470Z,3.51
2023-12-20T23:18:30.234Z,3.54
2023-12-20T23:20:57.930Z,3.54
2023-12-20T23:23:26.592Z,3.49
2023-12-20T23:25:54.323Z,3.46
2023-12-20T23:28:22.449Z,3.43
2023-12-20T23:30:51.476Z,3.33
2023-12-20T23:33:19.270Z,3.34
2023-12-20T23:35:47.396Z,3.46
2023-12-20T23:38:15.165Z,3.54
2023-12-20T23:40:42.936Z,3.50
2023-12-20T23:43:11.125Z,3.50
2023-12-20T23:45:38.831Z,3.48
2023-12-20T23:48:08.048Z,3.39
2023-12-20T23:50:36.162Z,3.38
2023-12-20T23:53:04.355Z,3.37
2023-12-20T23:55:32.063Z,3.44
2023-12-20T23:58:00.321Z,3.41
