createdAt,value
2018-10-21T00:01:01.710Z,0.00
2018-10-21T00:04:01.627Z,0.00
2018-10-21T00:07:01.927Z,0.00
2018-10-21T00:10:01.600Z,0.00
2018-10-21T00:13:01.596Z,0.00
2018-10-21T00:16:01.472Z,0.00
2018-10-21T00:19:01.466Z,0.00
2018-10-21T00:22:01.414Z,0.00
2018-10-21T00:25:01.388Z,0.00
2018-10-21T00:28:01.434Z,0.00
2018-10-21T00:31:01.411Z,0.00
2018-10-21T00:34:01.286Z,0.00
2018-10-21T00:37:01.287Z,0.00
2018-10-21T00:40:01.267Z,0.00
2018-10-21T00:43:01.212Z,0.00
2018-10-21T00:46:01.150Z,0.00
2018-10-21T00:49:01.118Z,0.00
2018-10-21T00:52:01.076Z,0.00
2018-10-21T00:55:01.093Z,0.00
2018-10-21T00:58:01.017Z,0.00
2018-10-21T01:01:00.997Z,0.00
2018-10-21T01:04:02.593Z,0.00
2018-10-21T01:07:00.923Z,0.00
2018-10-21T01:10:00.930Z,0.00
2018-10-21T01:13:00.891Z,0.00
2018-10-21T01:16:00.799Z,0.00
2018-10-21T01:19:00.782Z,0.00
2018-10-21T01:22:02.591Z,0.00
2018-10-21T01:25:02.568Z,0.00
2018-10-21T01:28:00.951Z,0.00
2018-10-21T01:31:00.670Z,0.00
2018-10-21T01:34:00.600Z,0.00
2018-10-21T01:37:00.717Z,0.00
2018-10-21T01:40:00.533Z,0.00
2018-10-21T01:43:00.515Z,0.00
2018-10-21T01:46:00.482Z,0.00
2018-10-21T01:49:00.462Z,0.00
2018-10-21T01:52:00.458Z,0.00
2018-10-21T01:55:00.404Z,0.00
2018-10-21T01:58:00.349Z,0.00
2018-10-21T02:01:00.330Z,0.00
2018-10-21T02:04:00.338Z,0.00
2018-10-21T02:07:00.253Z,0.00
2018-10-21T02:10:00.293Z,0.00
2018-10-21T02:13:00.198Z,0.00
2018-10-21T02:16:00.145Z,0.00
2018-10-21T02:19:00.122Z,0.00
2018-10-21T02:22:00.079Z,0.00
2018-10-21T02:25:00.061Z,0.00
2018-10-21T02:28:00.030Z,0.00
2018-10-21T02:30:59.985Z,0.00
2018-10-21T02:33:59.931Z,0.00
2018-10-21T02:37:00.125Z,0.00
2018-10-21T02:40:00.555Z,0.00
2018-10-21T02:42:59.861Z,0.00
2018-10-21T02:46:00.602Z,0.00
2018-10-21T02:48:59.790Z,0.00
2018-10-21T02:51:59.746Z,0.00
2018-10-21T02:55:00.071Z,0.00
2018-10-21T02:57:59.672Z,0.00
2018-10-21T03:00:59.653Z,0.00
2018-10-21T03:03:59.606Z,0.00
2018-10-21T03:06:59.599Z,0.00
2018-10-21T03:09:59.539Z,0.00
2018-10-21T03:12:59.532Z,0.00
2018-10-21T03:15:59.518Z,0.00
2018-10-21T03:18:59.474Z,0.00
2018-10-21T03:21:59.407Z,0.00
2018-10-21T03:24:59.512Z,0.00
2018-10-21T03:27:59.344Z,0.00
2018-10-21T03:30:59.321Z,0.00
2018-10-21T03:33:59.427Z,0.00
2018-10-21T03:36:59.253Z,0.00
2018-10-21T03:39:59.254Z,0.00
2018-10-21T03:42:59.221Z,0.00
2018-10-21T03:45:59.165Z,0.00
2018-10-21T03:48:59.130Z,0.00
2018-10-21T03:51:59.115Z,0.00
2018-10-21T03:54:59.053Z,0.00
2018-10-21T03:57:59.277Z,0.00
2018-10-21T04:00:58.980Z,0.00
2018-10-21T04:03:59.066Z,0.00
2018-10-21T04:06:58.931Z,0.00
2018-10-21T04:09:58.907Z,0.00
2018-10-21T04:12:58.856Z,0.00
2018-10-21T04:15:58.844Z,0.00
2018-10-21T04:18:58.786Z,0.00
2018-10-21T04:21:58.787Z,0.00
2018-10-21T04:24:58.732Z,0.00
2018-10-21T04:27:58.781Z,0.00
2018-10-21T04:30:58.672Z,0.00
2018-10-21T04:33:58.712Z,0.00
2018-10-21T04:36:58.606Z,0.00
2018-10-21T04:39:58.589Z,0.00
2018-10-21T04:42:58.527Z,0.00
2018-10-21T04:45:58.495Z,0.00
2018-10-21T04:48:58.470Z,0.00
2018-10-21T04:51:58.458Z,0.00
2018-10-21T04:54:58.389Z,0.00
2018-10-21T04:57:58.726Z,0.00
2018-10-21T05:00:58.329Z,0.00
2018-10-21T05:03:58.347Z,0.00
2018-10-21T05:06:58.260Z,0.00
2018-10-21T05:09:58.233Z,0.00
2018-10-21T05:12:59.017Z,0.00
2018-10-21T05:15:58.174Z,0.00
2018-10-21T05:18:58.194Z,0.00
2018-10-21T05:21:58.162Z,0.00
2018-10-21T05:24:58.053Z,0.00
2018-10-21T05:27:58.073Z,0.00
2018-10-21T05:30:58.081Z,0.00
2018-10-21T05:33:57.939Z,0.00
2018-10-21T05:36:57.943Z,0.00
2018-10-21T05:39:57.903Z,0.00
2018-10-21T05:42:57.908Z,0.00
2018-10-21T05:45:57.849Z,0.00
2018-10-21T05:48:57.790Z,0.00
2018-10-21T05:51:57.739Z,0.00
2018-10-21T05:54:57.732Z,0.00
2018-10-21T05:57:57.793Z,5.62
2018-10-21T06:00:57.645Z,5.62
2018-10-21T06:03:57.625Z,11.25
2018-10-21T06:06:57.577Z,11.25
2018-10-21T06:09:57.562Z,16.88
2018-10-21T06:12:57.514Z,22.50
2018-10-21T06:15:57.527Z,28.12
2018-10-21T06:18:57.453Z,33.75
2018-10-21T06:21:57.416Z,45.00
2018-10-21T06:24:57.385Z,50.62
2018-10-21T06:27:57.342Z,56.25
2018-10-21T06:30:57.312Z,67.50
2018-10-21T06:33:57.329Z,73.12
2018-10-21T06:36:57.260Z,78.75
2018-10-21T06:39:57.209Z,84.38
2018-10-21T06:42:57.180Z,95.62
2018-10-21T06:45:57.128Z,101.25
2018-10-21T06:48:57.170Z,106.88
2018-10-21T06:51:57.081Z,112.50
2018-10-21T06:54:57.110Z,123.75
2018-10-21T06:57:57.083Z,123.75
2018-10-21T07:00:57.644Z,135.00
2018-10-21T07:03:56.938Z,135.00
2018-10-21T07:06:56.987Z,140.62
2018-10-21T07:09:56.917Z,151.88
2018-10-21T07:12:56.850Z,151.88
2018-10-21T07:15:56.885Z,213.75
2018-10-21T07:18:56.815Z,174.38
2018-10-21T07:21:56.743Z,163.12
2018-10-21T07:24:56.708Z,174.38
2018-10-21T07:27:57.023Z,180.00
2018-10-21T07:30:56.663Z,185.62
2018-10-21T07:33:56.640Z,225.00
2018-10-21T07:36:56.576Z,219.38
2018-10-21T07:39:56.559Z,213.75
2018-10-21T07:42:56.538Z,196.88
2018-10-21T07:45:56.575Z,236.25
2018-10-21T07:48:56.457Z,225.00
2018-10-21T07:51:56.422Z,315.00
2018-10-21T07:54:56.455Z,208.12
2018-10-21T07:57:56.360Z,253.12
2018-10-21T08:00:56.407Z,331.88
2018-10-21T08:03:56.319Z,421.88
2018-10-21T08:06:56.228Z,590.62
2018-10-21T08:09:56.195Z,624.38
2018-10-21T08:12:56.213Z,590.62
2018-10-21T08:15:56.136Z,635.62
2018-10-21T08:18:56.230Z,528.75
2018-10-21T08:21:56.068Z,556.88
2018-10-21T08:24:56.040Z,601.88
2018-10-21T08:27:56.232Z,573.75
2018-10-21T08:30:56.018Z,568.12
2018-10-21T08:33:55.932Z,590.62
2018-10-21T08:36:55.937Z,624.38
2018-10-21T08:39:55.888Z,618.75
2018-10-21T08:42:55.833Z,669.38
2018-10-21T08:45:55.811Z,641.25
2018-10-21T08:48:55.796Z,669.38
2018-10-21T08:51:55.715Z,669.38
2018-10-21T08:54:55.733Z,556.88
2018-10-21T08:57:55.673Z,585.00
2018-10-21T09:00:55.671Z,601.88
2018-10-21T09:03:55.612Z,804.38
2018-10-21T09:06:55.632Z,736.88
2018-10-21T09:09:55.590Z,630.00
2018-10-21T09:12:55.506Z,607.50
2018-10-21T09:15:55.615Z,573.75
2018-10-21T09:18:55.438Z,601.88
2018-10-21T09:21:55.412Z,607.50
2018-10-21T09:24:55.593Z,618.75
2018-10-21T09:27:55.341Z,871.88
2018-10-21T09:30:55.315Z,1136.25
2018-10-21T09:33:55.270Z,1046.25
2018-10-21T09:36:55.270Z,753.75
2018-10-21T09:39:55.202Z,680.62
2018-10-21T09:42:55.177Z,630.00
2018-10-21T09:45:55.152Z,585.00
2018-10-21T09:48:55.105Z,562.50
2018-10-21T09:51:55.052Z,540.00
2018-10-21T09:54:55.089Z,540.00
2018-10-21T09:57:55.311Z,534.38
2018-10-21T10:00:54.968Z,551.25
2018-10-21T10:03:55.029Z,556.88
2018-10-21T10:06:58.533Z,551.25
2018-10-21T10:09:54.890Z,540.00
2018-10-21T10:12:54.861Z,534.38
2018-10-21T10:15:54.814Z,523.12
2018-10-21T10:18:54.779Z,517.50
2018-10-21T10:21:54.725Z,517.50
2018-10-21T10:24:54.736Z,534.38
2018-10-21T10:27:54.647Z,540.00
2018-10-21T10:30:54.745Z,551.25
2018-10-21T10:33:54.617Z,663.75
2018-10-21T10:36:54.554Z,1012.50
2018-10-21T10:39:54.531Z,1147.50
2018-10-21T10:42:54.545Z,1215.00
2018-10-21T10:45:54.488Z,1260.00
2018-10-21T10:48:54.469Z,1220.62
2018-10-21T10:51:54.388Z,1254.38
2018-10-21T10:54:54.387Z,1316.25
2018-10-21T10:57:54.325Z,1344.38
2018-10-21T11:00:54.319Z,1282.50
2018-10-21T11:03:54.249Z,1305.00
2018-10-21T11:06:54.265Z,1344.38
2018-10-21T11:09:54.227Z,1372.50
2018-10-21T11:12:54.207Z,1366.88
2018-10-21T11:15:54.187Z,1378.12
2018-10-21T11:18:54.093Z,1333.12
2018-10-21T11:21:54.110Z,1383.75
2018-10-21T11:24:54.015Z,1074.38
2018-10-21T11:27:55.306Z,1333.12
2018-10-21T11:30:53.977Z,1411.88
2018-10-21T11:33:53.925Z,1456.88
2018-10-21T11:36:53.920Z,1434.38
2018-10-21T11:39:53.904Z,1406.25
2018-10-21T11:42:53.816Z,1344.38
2018-10-21T11:45:53.845Z,1411.88
2018-10-21T11:48:53.787Z,1333.12
2018-10-21T11:51:53.714Z,1350.00
2018-10-21T11:54:53.708Z,1321.88
2018-10-21T11:57:53.673Z,1355.62
2018-10-21T12:00:53.653Z,315.00
2018-10-21T12:03:53.681Z,309.38
2018-10-21T12:06:53.577Z,292.50
2018-10-21T12:09:53.520Z,292.50
2018-10-21T12:12:53.496Z,292.50
2018-10-21T12:15:53.482Z,292.50
2018-10-21T12:18:53.507Z,292.50
2018-10-21T12:21:53.387Z,292.50
2018-10-21T12:24:53.365Z,292.50
2018-10-21T12:28:08.017Z,292.50
2018-10-21T12:30:53.303Z,292.50
2018-10-21T12:33:53.251Z,286.88
2018-10-21T12:36:53.238Z,281.25
2018-10-21T12:39:53.170Z,286.88
2018-10-21T12:42:53.229Z,286.88
2018-10-21T12:45:53.123Z,292.50
2018-10-21T12:48:53.093Z,292.50
2018-10-21T12:51:53.071Z,292.50
2018-10-21T12:54:53.162Z,292.50
2018-10-21T12:57:52.975Z,292.50
2018-10-21T13:00:52.982Z,292.50
2018-10-21T13:03:56.663Z,298.12
2018-10-21T13:06:52.879Z,360.00
2018-10-21T13:09:53.528Z,438.75
2018-10-21T13:12:53.096Z,405.00
2018-10-21T13:15:52.765Z,601.88
2018-10-21T13:18:52.879Z,703.12
2018-10-21T13:21:52.692Z,725.62
2018-10-21T13:24:52.684Z,781.88
2018-10-21T13:27:52.666Z,883.12
2018-10-21T13:30:52.610Z,905.62
2018-10-21T13:33:52.604Z,753.75
2018-10-21T13:36:52.536Z,883.12
2018-10-21T13:39:52.528Z,826.88
2018-10-21T13:42:52.511Z,826.88
2018-10-21T13:45:52.498Z,821.25
2018-10-21T13:48:52.456Z,815.62
2018-10-21T13:51:52.395Z,810.00
2018-10-21T13:54:52.386Z,781.88
2018-10-21T13:57:52.613Z,776.25
2018-10-21T14:00:52.353Z,736.88
2018-10-21T14:03:52.272Z,736.88
2018-10-21T14:06:52.258Z,714.38
2018-10-21T14:09:52.157Z,703.12
2018-10-21T14:12:52.130Z,663.75
2018-10-21T14:15:52.154Z,646.88
2018-10-21T14:18:52.179Z,618.75
2018-10-21T14:21:52.069Z,613.12
2018-10-21T14:24:52.024Z,607.50
2018-10-21T14:27:51.934Z,585.00
2018-10-21T14:30:52.035Z,562.50
2018-10-21T14:33:51.927Z,562.50
2018-10-21T14:36:51.972Z,551.25
2018-10-21T14:39:51.828Z,495.00
2018-10-21T14:42:51.810Z,455.62
2018-10-21T14:45:51.901Z,421.88
2018-10-21T14:48:51.873Z,438.75
2018-10-21T14:51:51.668Z,410.62
2018-10-21T14:54:51.680Z,416.25
2018-10-21T14:57:51.605Z,360.00
2018-10-21T15:00:51.580Z,371.25
2018-10-21T15:03:51.530Z,365.62
2018-10-21T15:06:51.525Z,365.62
2018-10-21T15:09:51.584Z,320.62
2018-10-21T15:12:51.443Z,275.62
2018-10-21T15:15:51.400Z,258.75
2018-10-21T15:18:51.384Z,258.75
2018-10-21T15:21:51.342Z,258.75
2018-10-21T15:24:51.327Z,258.75
2018-10-21T15:27:51.266Z,253.12
2018-10-21T15:30:51.264Z,230.62
2018-10-21T15:33:51.201Z,230.62
2018-10-21T15:36:51.200Z,213.75
2018-10-21T15:39:51.201Z,196.88
2018-10-21T15:42:51.123Z,168.75
2018-10-21T15:45:51.128Z,151.88
2018-10-21T15:48:51.171Z,129.38
2018-10-21T15:51:51.080Z,123.75
2018-10-21T15:54:51.000Z,118.12
2018-10-21T15:57:51.009Z,112.50
2018-10-21T16:00:50.896Z,106.88
2018-10-21T16:03:50.847Z,84.38
2018-10-21T16:06:50.824Z,78.75
2018-10-21T16:09:50.784Z,73.12
2018-10-21T16:12:50.778Z,61.88
2018-10-21T16:15:50.779Z,50.62
2018-10-21T16:18:50.686Z,45.00
2018-10-21T16:21:50.656Z,33.75
2018-10-21T16:24:50.625Z,28.12
2018-10-21T16:27:50.932Z,22.50
2018-10-21T16:30:50.552Z,16.88
2018-10-21T16:33:50.511Z,11.25
2018-10-21T16:36:50.509Z,11.25
2018-10-21T16:39:50.452Z,5.62
2018-10-21T16:42:50.418Z,5.62
2018-10-21T16:45:50.366Z,5.62
2018-10-21T16:48:50.376Z,0.00
2018-10-21T16:51:50.304Z,0.00
2018-10-21T16:54:50.423Z,0.00
2018-10-21T16:57:50.255Z,0.00
2018-10-21T17:00:50.352Z,0.00
2018-10-21T17:03:50.207Z,0.00
2018-10-21T17:06:50.185Z,0.00
2018-10-21T17:09:50.293Z,0.00
2018-10-21T17:12:50.135Z,0.00
2018-10-21T17:15:50.028Z,0.00
2018-10-21T17:18:50.019Z,0.00
2018-10-21T17:21:49.947Z,0.00
2018-10-21T17:24:49.960Z,0.00
2018-10-21T17:27:49.901Z,0.00
2018-10-21T17:30:49.877Z,0.00
2018-10-21T17:33:49.821Z,0.00
2018-10-21T17:36:49.815Z,0.00
2018-10-21T17:39:49.764Z,0.00
2018-10-21T17:42:49.739Z,0.00
2018-10-21T17:45:49.698Z,0.00
2018-10-21T17:48:49.677Z,0.00
2018-10-21T17:51:49.622Z,0.00
2018-10-21T17:54:49.673Z,0.00
2018-10-21T17:57:49.790Z,0.00
2018-10-21T18:00:49.542Z,0.00
2018-10-21T18:03:49.486Z,0.00
2018-10-21T18:06:49.556Z,0.00
2018-10-21T18:09:49.430Z,0.00
2018-10-21T18:12:49.401Z,0.00
2018-10-21T18:15:49.345Z,0.00
2018-10-21T18:18:49.364Z,0.00
2018-10-21T18:21:49.278Z,0.00
2018-10-21T18:24:49.358Z,0.00
2018-10-21T18:27:50.948Z,0.00
2018-10-21T18:30:49.219Z,0.00
2018-10-21T18:33:49.144Z,0.00
2018-10-21T18:36:49.136Z,0.00
2018-10-21T18:39:49.089Z,0.00
2018-10-21T18:42:49.140Z,0.00
2018-10-21T18:45:49.050Z,0.00
2018-10-21T18:48:48.997Z,0.00
2018-10-21T18:51:49.009Z,0.00
2018-10-21T18:54:48.916Z,0.00
2018-10-21T18:57:48.863Z,0.00
2018-10-21T19:00:49.975Z,0.00
2018-10-21T19:03:48.799Z,0.00
2018-10-21T19:06:48.786Z,0.00
2018-10-21T19:09:48.786Z,0.00
2018-10-21T19:12:59.572Z,0.00
2018-10-21T19:15:48.671Z,0.00
2018-10-21T19:18:48.682Z,0.00
2018-10-21T19:21:48.604Z,0.00
2018-10-21T19:24:48.579Z,0.00
2018-10-21T19:27:48.541Z,0.00
2018-10-21T19:30:48.522Z,0.00
2018-10-21T19:33:48.501Z,0.00
2018-10-21T19:36:48.460Z,0.00
2018-10-21T19:39:48.431Z,0.00
2018-10-21T19:42:48.401Z,0.00
2018-10-21T19:45:48.329Z,0.00
2018-10-21T19:48:48.412Z,0.00
2018-10-21T19:51:48.259Z,0.00
2018-10-21T19:54:48.274Z,0.00
2018-10-21T19:57:48.212Z,0.00
2018-10-21T20:00:48.176Z,0.00
2018-10-21T20:03:48.980Z,0.00
2018-10-21T20:06:48.122Z,0.00
2018-10-21T20:09:48.119Z,0.00
2018-10-21T20:12:48.053Z,0.00
2018-10-21T20:15:47.995Z,0.00
2018-10-21T20:18:47.983Z,0.00
2018-10-21T20:21:47.924Z,0.00
2018-10-21T20:24:47.918Z,0.00
2018-10-21T20:27:47.853Z,0.00
2018-10-21T20:30:47.895Z,0.00
2018-10-21T20:33:47.870Z,0.00
2018-10-21T20:36:47.763Z,0.00
2018-10-21T20:39:47.717Z,0.00
2018-10-21T20:42:47.708Z,0.00
2018-10-21T20:45:47.701Z,0.00
2018-10-21T20:48:47.638Z,0.00
2018-10-21T20:51:47.796Z,0.00
2018-10-21T20:54:47.649Z,0.00
2018-10-21T20:57:47.614Z,0.00
2018-10-21T21:00:47.529Z,0.00
2018-10-21T21:03:47.449Z,0.00
2018-10-21T21:06:47.451Z,0.00
2018-10-21T21:09:47.382Z,0.00
2018-10-21T21:12:47.389Z,0.00
2018-10-21T21:15:47.307Z,0.00
2018-10-21T21:18:47.296Z,0.00
2018-10-21T21:21:47.303Z,0.00
2018-10-21T21:24:47.242Z,0.00
2018-10-21T21:27:47.195Z,0.00
2018-10-21T21:30:47.168Z,0.00
2018-10-21T21:33:47.113Z,0.00
2018-10-21T21:36:47.108Z,0.00
2018-10-21T21:39:47.039Z,0.00
2018-10-21T21:42:47.030Z,0.00
2018-10-21T21:45:46.970Z,0.00
2018-10-21T21:48:47.005Z,0.00
2018-10-21T21:51:46.920Z,0.00
2018-10-21T21:54:46.888Z,0.00
2018-10-21T21:57:46.839Z,0.00
2018-10-21T22:00:46.904Z,0.00
2018-10-21T22:03:46.767Z,0.00
2018-10-21T22:06:46.763Z,0.00
2018-10-21T22:09:46.720Z,0.00
2018-10-21T22:12:46.692Z,0.00
2018-10-21T22:15:46.643Z,0.00
2018-10-21T22:18:46.638Z,0.00
2018-10-21T22:21:46.587Z,0.00
2018-10-21T22:24:46.553Z,0.00
2018-10-21T22:27:46.637Z,0.00
2018-10-21T22:30:46.482Z,0.00
2018-10-21T22:33:46.465Z,0.00
2018-10-21T22:36:47.424Z,0.00
2018-10-21T22:39:46.425Z,0.00
2018-10-21T22:42:46.450Z,0.00
2018-10-21T22:45:46.317Z,0.00
2018-10-21T22:48:46.309Z,0.00
2018-10-21T22:51:46.362Z,0.00
2018-10-21T22:54:46.255Z,0.00
2018-10-21T22:57:46.205Z,0.00
2018-10-21T23:00:46.175Z,0.00
2018-10-21T23:03:46.154Z,0.00
2018-10-21T23:06:46.114Z,0.00
2018-10-21T23:09:46.060Z,0.00
2018-10-21T23:12:46.019Z,0.00
2018-10-21T23:15:46.031Z,0.00
2018-10-21T23:18:45.983Z,0.00
2018-10-21T23:21:45.911Z,0.00
2018-10-21T23:24:45.898Z,0.00
2018-10-21T23:27:45.841Z,0.00
2018-10-21T23:30:45.809Z,0.00
2018-10-21T23:33:45.770Z,0.00
2018-10-21T23:36:45.840Z,0.00
2018-10-21T23:39:45.715Z,0.00
2018-10-21T23:42:45.681Z,0.00
2018-10-21T23:45:45.646Z,0.00
2018-10-21T23:48:45.621Z,0.00
2018-10-21T23:51:45.624Z,0.00
2018-10-21T23:54:45.560Z,0.00
2018-10-21T23:57:45.503Z,0.00
