createdAt,value
2023-07-15T00:03:00.600Z,4.30
2023-07-15T00:05:50.882Z,4.10
2023-07-15T00:08:39.057Z,4.20
2023-07-15T00:11:43.458Z,4.00
2023-07-15T00:14:31.862Z,4.00
2023-07-15T00:17:19.763Z,3.80
2023-07-15T00:20:15.601Z,4.10
2023-07-15T00:23:20.176Z,3.90
2023-07-15T00:26:08.910Z,4.10
2023-07-15T00:28:58.513Z,3.60
2023-07-15T00:31:48.936Z,3.90
2023-07-15T00:34:36.921Z,4.00
2023-07-15T00:37:25.036Z,3.50
2023-07-15T00:40:17.187Z,4.30
2023-07-15T00:43:56.053Z,4.10
2023-07-15T00:47:16.283Z,3.70
2023-07-15T00:50:04.548Z,4.00
2023-07-15T00:52:52.635Z,3.80
2023-07-15T00:55:40.687Z,3.70
2023-07-15T00:58:28.705Z,3.30
2023-07-15T01:01:16.604Z,3.90
2023-07-15T01:04:05.355Z,3.50
2023-07-15T01:06:57.401Z,3.80
2023-07-15T01:09:48.408Z,4.00
2023-07-15T01:12:36.609Z,3.90
2023-07-15T01:15:24.833Z,4.20
2023-07-15T01:18:12.634Z,4.00
2023-07-15T01:21:01.381Z,3.30
2023-07-15T01:23:50.043Z,3.50
2023-07-15T01:26:39.808Z,3.70
2023-07-15T01:29:27.808Z,3.80
2023-07-15T01:32:16.017Z,3.40
2023-07-15T01:35:05.372Z,3.60
2023-07-15T01:37:54.215Z,3.40
2023-07-15T01:40:43.565Z,3.60
2023-07-15T01:43:31.605Z,3.60
2023-07-15T01:46:19.813Z,3.30
2023-07-15T01:49:09.801Z,3.20
2023-07-15T01:51:57.806Z,3.70
2023-07-15T01:54:45.895Z,3.50
2023-07-15T01:57:36.302Z,2.90
2023-07-15T02:00:24.571Z,3.40
2023-07-15T02:03:12.599Z,3.70
2023-07-15T02:06:00.748Z,4.00
2023-07-15T02:08:49.903Z,3.30
2023-07-15T02:11:38.636Z,2.90
2023-07-15T02:14:26.839Z,2.80
2023-07-15T02:17:15.209Z,2.70
2023-07-15T02:20:06.684Z,2.90
2023-07-15T02:22:54.401Z,2.80
2023-07-15T02:25:42.139Z,2.30
2023-07-15T02:28:30.131Z,2.50
2023-07-15T02:31:17.828Z,2.80
2023-07-15T02:34:08.927Z,2.50
2023-07-15T02:36:56.433Z,2.60
2023-07-15T02:39:44.453Z,2.60
2023-07-15T02:42:37.409Z,2.30
2023-07-15T02:45:25.370Z,2.20
2023-07-15T02:48:13.410Z,2.20
2023-07-15T02:51:01.102Z,3.20
2023-07-15T02:53:49.143Z,2.30
2023-07-15T02:56:36.976Z,2.40
2023-07-15T02:59:24.615Z,2.40
2023-07-15T03:02:13.192Z,2.30
2023-07-15T03:05:01.664Z,2.50
2023-07-15T03:07:50.636Z,2.20
2023-07-15T03:10:40.152Z,2.20
2023-07-15T03:13:27.912Z,2.40
2023-07-15T03:16:16.770Z,1.90
2023-07-15T03:19:06.851Z,2.00
2023-07-15T03:21:54.921Z,2.40
2023-07-15T03:24:42.793Z,2.20
2023-07-15T03:27:33.115Z,1.80
2023-07-15T03:30:22.446Z,2.30
2023-07-15T03:33:11.562Z,2.50
2023-07-15T03:36:02.466Z,2.20
2023-07-15T03:38:50.398Z,2.10
2023-07-15T03:41:39.066Z,2.50
2023-07-15T03:44:26.730Z,2.50
2023-07-15T03:47:14.854Z,2.10
2023-07-15T03:50:04.105Z,2.30
2023-07-15T03:52:51.837Z,2.30
2023-07-15T03:55:39.869Z,2.00
2023-07-15T03:58:28.083Z,2.40
2023-07-15T04:01:16.013Z,2.40
2023-07-15T04:04:10.022Z,1.80
2023-07-15T04:07:00.509Z,2.20
2023-07-15T04:09:48.332Z,2.30
2023-07-15T04:12:38.267Z,2.20
2023-07-15T04:15:26.182Z,1.90
2023-07-15T04:18:14.248Z,2.00
2023-07-15T04:21:02.504Z,1.90
2023-07-15T04:23:50.473Z,1.90
2023-07-15T04:26:38.368Z,1.80
2023-07-15T04:29:26.122Z,2.00
2023-07-15T04:32:14.651Z,2.00
2023-07-15T04:35:04.016Z,2.10
2023-07-15T04:37:52.248Z,1.80
2023-07-15T04:40:40.333Z,2.20
2023-07-15T04:43:37.795Z,1.90
2023-07-15T04:46:25.878Z,1.90
2023-07-15T04:49:14.429Z,2.30
2023-07-15T04:52:12.161Z,2.10
2023-07-15T04:55:06.705Z,2.10
2023-07-15T04:57:55.262Z,2.10
2023-07-15T05:00:44.039Z,2.10
2023-07-15T05:03:34.121Z,2.00
2023-07-15T05:06:22.759Z,1.90
2023-07-15T05:09:13.574Z,1.70
2023-07-15T05:12:02.270Z,1.70
2023-07-15T05:14:50.670Z,1.50
2023-07-15T05:17:38.752Z,1.80
2023-07-15T05:20:28.231Z,1.50
2023-07-15T05:23:28.745Z,1.70
2023-07-15T05:26:16.847Z,1.80
2023-07-15T05:29:09.037Z,1.80
2023-07-15T05:31:57.354Z,1.60
2023-07-15T05:34:45.563Z,1.90
2023-07-15T05:37:33.525Z,1.70
2023-07-15T05:40:21.579Z,1.80
2023-07-15T05:43:10.182Z,1.80
2023-07-15T05:45:57.922Z,1.90
2023-07-15T05:48:49.105Z,1.90
2023-07-15T05:51:38.335Z,1.80
2023-07-15T05:54:28.439Z,1.70
2023-07-15T05:57:17.898Z,2.20
2023-07-15T06:00:12.860Z,1.80
2023-07-15T06:03:01.532Z,1.70
2023-07-15T06:05:49.360Z,1.50
2023-07-15T06:08:37.434Z,2.10
2023-07-15T06:11:25.112Z,1.60
2023-07-15T06:14:13.528Z,1.60
2023-07-15T06:17:01.439Z,1.70
2023-07-15T06:19:49.625Z,1.50
2023-07-15T06:22:37.769Z,1.90
2023-07-15T06:25:28.022Z,1.40
2023-07-15T06:28:15.861Z,1.70
2023-07-15T06:31:12.312Z,1.70
2023-07-15T06:34:01.735Z,1.80
2023-07-15T06:36:50.008Z,1.50
2023-07-15T06:39:40.288Z,1.60
2023-07-15T06:42:28.163Z,1.80
2023-07-15T06:45:24.505Z,1.50
2023-07-15T06:48:14.028Z,1.40
2023-07-15T06:51:03.759Z,1.30
2023-07-15T06:53:51.404Z,1.70
2023-07-15T06:56:39.137Z,1.30
2023-07-15T06:59:27.313Z,1.50
2023-07-15T07:02:15.486Z,1.60
2023-07-15T07:05:03.565Z,1.50
2023-07-15T07:07:51.362Z,1.50
2023-07-15T07:10:39.064Z,1.70
2023-07-15T07:13:28.329Z,1.70
2023-07-15T07:16:17.623Z,1.70
2023-07-15T07:19:05.285Z,1.60
2023-07-15T07:21:54.508Z,1.90
2023-07-15T07:24:42.248Z,1.60
2023-07-15T07:27:30.260Z,2.00
2023-07-15T07:30:20.725Z,1.80
2023-07-15T07:33:09.004Z,1.60
2023-07-15T07:35:57.305Z,1.70
2023-07-15T07:38:45.656Z,1.30
2023-07-15T07:41:34.256Z,1.60
2023-07-15T07:44:23.540Z,1.70
2023-07-15T07:47:13.197Z,1.60
2023-07-15T07:50:02.277Z,1.50
2023-07-15T07:52:52.367Z,1.60
2023-07-15T07:55:40.345Z,1.70
2023-07-15T07:58:28.264Z,1.70
2023-07-15T08:01:16.641Z,1.60
2023-07-15T08:04:05.138Z,1.60
2023-07-15T08:06:54.692Z,1.80
2023-07-15T08:09:43.825Z,2.10
2023-07-15T08:12:34.228Z,2.00
2023-07-15T08:15:22.832Z,2.30
2023-07-15T08:18:10.988Z,1.90
2023-07-15T08:21:07.187Z,1.70
2023-07-15T08:24:15.276Z,1.60
2023-07-15T08:27:04.500Z,1.50
2023-07-15T08:29:54.237Z,1.80
2023-07-15T08:32:45.020Z,1.90
2023-07-15T08:35:35.520Z,1.80
2023-07-15T08:38:23.677Z,1.90
2023-07-15T08:41:12.202Z,1.90
2023-07-15T08:44:00.815Z,1.70
2023-07-15T08:46:49.412Z,1.80
2023-07-15T08:49:40.194Z,1.90
2023-07-15T08:52:31.532Z,2.20
2023-07-15T08:55:20.236Z,2.00
2023-07-15T08:58:08.808Z,1.90
2023-07-15T09:00:56.693Z,1.80
2023-07-15T09:03:45.500Z,1.60
2023-07-15T09:06:34.290Z,1.70
2023-07-15T09:09:35.572Z,1.80
2023-07-15T09:12:24.587Z,1.80
2023-07-15T09:15:19.255Z,1.60
2023-07-15T09:18:08.998Z,1.60
2023-07-15T09:21:12.322Z,1.60
2023-07-15T09:24:04.259Z,1.90
2023-07-15T09:26:57.604Z,1.50
2023-07-15T09:29:51.184Z,2.80
2023-07-15T09:32:39.155Z,2.00
2023-07-15T09:35:38.361Z,1.70
2023-07-15T09:38:33.105Z,1.70
2023-07-15T09:41:22.623Z,1.80
2023-07-15T09:44:16.084Z,1.90
2023-07-15T09:47:09.116Z,1.90
2023-07-15T09:49:57.640Z,1.70
2023-07-15T09:52:46.218Z,1.90
2023-07-15T09:55:39.507Z,1.40
2023-07-15T09:58:34.046Z,2.30
2023-07-15T10:01:49.089Z,1.90
2023-07-15T10:04:44.595Z,1.60
2023-07-15T10:07:34.197Z,1.60
2023-07-15T10:10:25.284Z,1.80
2023-07-15T10:13:15.168Z,1.80
2023-07-15T10:16:04.651Z,1.50
2023-07-15T10:18:53.092Z,2.20
2023-07-15T10:21:50.058Z,1.60
2023-07-15T10:24:44.747Z,1.60
2023-07-15T10:27:34.062Z,1.70
2023-07-15T10:30:25.472Z,1.70
2023-07-15T10:33:24.761Z,1.70
2023-07-15T10:36:12.731Z,1.70
2023-07-15T10:39:11.584Z,1.50
2023-07-15T10:42:09.064Z,1.90
2023-07-15T10:45:00.245Z,1.50
2023-07-15T10:47:48.571Z,1.60
2023-07-15T10:50:39.865Z,1.70
2023-07-15T10:53:31.140Z,1.60
2023-07-15T10:56:21.377Z,1.60
2023-07-15T10:59:12.682Z,1.50
2023-07-15T11:02:01.487Z,1.60
2023-07-15T11:04:52.764Z,1.70
2023-07-15T11:07:45.154Z,1.40
2023-07-15T11:10:38.339Z,1.60
2023-07-15T11:13:29.845Z,1.30
2023-07-15T11:16:37.831Z,1.40
2023-07-15T11:19:34.157Z,1.80
2023-07-15T11:22:29.451Z,2.00
2023-07-15T11:25:30.982Z,1.50
2023-07-15T11:28:21.877Z,1.60
2023-07-15T11:31:13.593Z,1.60
2023-07-15T11:34:10.695Z,1.50
2023-07-15T11:37:04.398Z,1.70
2023-07-15T11:40:02.338Z,1.90
2023-07-15T11:43:02.215Z,1.60
2023-07-15T11:45:59.229Z,1.80
2023-07-15T11:48:47.975Z,1.80
2023-07-15T11:51:44.417Z,2.30
2023-07-15T11:54:35.659Z,1.90
2023-07-15T11:57:30.132Z,2.30
2023-07-15T12:00:45.333Z,2.20
2023-07-15T12:03:38.890Z,2.20
2023-07-15T12:06:30.296Z,1.90
2023-07-15T12:09:19.504Z,2.00
2023-07-15T12:12:09.104Z,2.10
2023-07-15T12:14:57.117Z,2.30
2023-07-15T12:17:47.686Z,2.10
2023-07-15T12:20:41.981Z,2.50
2023-07-15T12:23:38.718Z,2.20
2023-07-15T12:26:42.308Z,2.40
2023-07-15T12:30:02.341Z,2.00
2023-07-15T12:32:55.182Z,2.00
2023-07-15T12:35:43.191Z,2.20
2023-07-15T12:38:31.406Z,2.00
2023-07-15T12:41:19.837Z,2.40
2023-07-15T12:44:07.628Z,2.30
2023-07-15T12:46:55.432Z,2.00
2023-07-15T12:49:43.407Z,2.40
2023-07-15T12:52:31.129Z,1.90
2023-07-15T12:55:22.175Z,2.90
2023-07-15T12:58:12.217Z,2.20
2023-07-15T13:01:03.605Z,2.40
2023-07-15T13:03:52.521Z,2.40
2023-07-15T13:06:40.698Z,2.20
2023-07-15T13:09:28.607Z,2.40
2023-07-15T13:12:16.522Z,2.10
2023-07-15T13:15:05.716Z,2.10
2023-07-15T13:17:58.061Z,2.20
2023-07-15T13:20:48.181Z,2.20
2023-07-15T13:23:36.340Z,2.00
2023-07-15T13:26:24.639Z,2.30
2023-07-15T13:29:12.749Z,2.20
2023-07-15T13:32:00.920Z,2.40
2023-07-15T13:34:48.910Z,2.80
2023-07-15T13:37:37.049Z,2.30
2023-07-15T13:40:24.983Z,2.60
2023-07-15T13:43:12.933Z,2.00
2023-07-15T13:46:01.113Z,2.40
2023-07-15T13:48:50.424Z,2.30
2023-07-15T13:51:40.867Z,2.40
2023-07-15T13:54:29.710Z,2.40
2023-07-15T13:57:23.438Z,2.30
2023-07-15T14:00:14.582Z,2.50
2023-07-15T14:03:04.041Z,2.50
2023-07-15T14:05:52.842Z,2.50
2023-07-15T14:08:40.917Z,2.30
2023-07-15T14:11:38.930Z,2.30
2023-07-15T14:14:30.065Z,2.10
2023-07-15T14:17:18.326Z,2.20
2023-07-15T14:20:08.094Z,2.20
2023-07-15T14:22:59.762Z,2.40
2023-07-15T14:25:48.407Z,2.00
2023-07-15T14:28:37.658Z,2.40
2023-07-15T14:31:26.213Z,2.20
2023-07-15T14:34:14.024Z,2.00
2023-07-15T14:37:02.482Z,2.40
2023-07-15T14:39:50.540Z,2.40
2023-07-15T14:42:39.337Z,2.30
2023-07-15T14:45:26.997Z,2.10
2023-07-15T14:48:16.541Z,2.40
2023-07-15T14:51:05.090Z,2.50
2023-07-15T14:53:53.379Z,2.30
2023-07-15T14:56:44.804Z,2.90
2023-07-15T14:59:32.943Z,2.60
2023-07-15T15:02:21.810Z,2.70
2023-07-15T15:05:13.087Z,2.30
2023-07-15T15:08:01.136Z,2.80
2023-07-15T15:10:50.205Z,2.80
2023-07-15T15:13:39.350Z,2.80
2023-07-15T15:16:27.334Z,2.30
2023-07-15T15:19:15.300Z,2.40
2023-07-15T15:22:03.541Z,2.50
2023-07-15T15:25:03.797Z,2.50
2023-07-15T15:27:55.146Z,2.80
2023-07-15T15:30:46.674Z,2.60
2023-07-15T15:33:35.207Z,2.70
2023-07-15T15:36:26.860Z,2.90
2023-07-15T15:39:16.412Z,2.60
2023-07-15T15:42:05.490Z,2.40
2023-07-15T15:44:57.785Z,2.50
2023-07-15T15:47:46.003Z,2.50
2023-07-15T15:50:34.698Z,2.60
2023-07-15T15:53:24.789Z,2.70
2023-07-15T15:56:13.727Z,2.60
2023-07-15T15:59:03.406Z,2.60
2023-07-15T16:01:55.479Z,3.00
2023-07-15T16:04:45.348Z,2.70
2023-07-15T16:07:34.154Z,3.60
2023-07-15T16:10:23.547Z,3.60
2023-07-15T16:13:11.025Z,3.60
2023-07-15T16:16:15.952Z,3.20
2023-07-15T16:19:07.156Z,3.10
2023-07-15T16:21:55.475Z,3.80
2023-07-15T16:24:44.839Z,3.40
2023-07-15T16:27:34.922Z,2.90
2023-07-15T16:30:23.667Z,3.60
2023-07-15T16:33:13.222Z,4.30
2023-07-15T16:36:01.326Z,3.70
2023-07-15T16:38:53.671Z,4.00
2023-07-15T16:41:46.430Z,3.70
2023-07-15T16:44:36.861Z,3.50
2023-07-15T16:47:29.719Z,3.30
2023-07-15T16:50:18.995Z,4.50
2023-07-15T16:53:09.196Z,3.60
2023-07-15T16:56:01.248Z,3.30
2023-07-15T16:58:49.484Z,4.60
2023-07-15T17:01:39.312Z,3.70
2023-07-15T17:04:31.488Z,7.30
2023-07-15T17:07:20.744Z,4.70
2023-07-15T17:10:09.884Z,3.80
2023-07-15T17:13:00.689Z,4.20
2023-07-15T17:15:48.821Z,3.30
2023-07-15T17:18:39.884Z,3.80
2023-07-15T17:21:28.510Z,4.40
2023-07-15T17:24:19.117Z,3.20
2023-07-15T17:27:09.699Z,3.70
2023-07-15T17:30:00.495Z,4.20
2023-07-15T17:32:55.830Z,3.70
2023-07-15T17:35:48.457Z,4.50
2023-07-15T17:38:38.180Z,3.60
2023-07-15T17:41:29.637Z,3.50
2023-07-15T17:44:23.568Z,3.40
2023-07-15T17:47:19.196Z,4.30
2023-07-15T17:50:12.133Z,3.10
2023-07-15T17:53:02.428Z,3.50
2023-07-15T17:55:53.972Z,3.50
2023-07-15T17:58:45.537Z,3.10
2023-07-15T18:01:36.354Z,3.50
2023-07-15T18:04:30.943Z,3.50
2023-07-15T18:07:27.448Z,3.80
2023-07-15T18:10:16.872Z,3.60
2023-07-15T18:13:07.230Z,3.10
2023-07-15T18:16:04.661Z,3.50
2023-07-15T18:18:58.324Z,3.50
2023-07-15T18:21:46.209Z,3.30
2023-07-15T18:24:36.374Z,3.40
2023-07-15T18:27:24.920Z,6.80
2023-07-15T18:30:16.060Z,4.10
2023-07-15T18:33:11.643Z,4.10
2023-07-15T18:36:02.793Z,3.80
2023-07-15T18:38:50.884Z,3.50
2023-07-15T18:41:42.456Z,3.80
2023-07-15T18:44:33.509Z,3.60
2023-07-15T18:47:22.367Z,3.50
2023-07-15T18:50:15.043Z,4.00
2023-07-15T18:53:06.662Z,3.50
2023-07-15T18:55:56.544Z,3.50
2023-07-15T18:58:50.702Z,3.80
2023-07-15T19:01:40.430Z,3.90
2023-07-15T19:04:28.666Z,4.00
2023-07-15T19:07:25.929Z,3.60
2023-07-15T19:10:14.780Z,4.30
2023-07-15T19:13:05.789Z,3.80
2023-07-15T19:15:56.299Z,4.20
2023-07-15T19:18:44.713Z,4.10
2023-07-15T19:21:33.750Z,4.40
2023-07-15T19:24:23.225Z,4.20
2023-07-15T19:27:11.375Z,3.90
2023-07-15T19:30:01.678Z,4.10
2023-07-15T19:32:49.778Z,4.30
2023-07-15T19:35:41.650Z,4.30
2023-07-15T19:38:30.748Z,4.30
2023-07-15T19:41:21.182Z,3.50
2023-07-15T19:44:09.286Z,4.30
2023-07-15T19:46:59.860Z,4.10
2023-07-15T19:49:51.545Z,4.80
2023-07-15T19:52:46.958Z,4.60
2023-07-15T19:55:38.730Z,4.40
2023-07-15T19:58:26.578Z,4.90
2023-07-15T20:01:18.160Z,4.10
2023-07-15T20:04:14.693Z,4.00
2023-07-15T20:07:05.119Z,4.20
2023-07-15T20:09:55.497Z,4.90
2023-07-15T20:12:50.268Z,4.60
2023-07-15T20:15:38.928Z,4.80
2023-07-15T20:18:33.406Z,5.20
2023-07-15T20:21:26.021Z,4.80
2023-07-15T20:24:16.566Z,5.20
2023-07-15T20:27:21.371Z,4.50
2023-07-15T20:30:17.284Z,4.30
2023-07-15T20:33:10.746Z,5.00
2023-07-15T20:36:01.498Z,4.60
2023-07-15T20:38:51.762Z,4.60
2023-07-15T20:41:47.794Z,4.40
2023-07-15T20:44:38.642Z,7.50
2023-07-15T20:47:26.764Z,5.70
2023-07-15T20:50:21.308Z,6.80
2023-07-15T20:53:14.858Z,10.10
2023-07-15T20:56:07.687Z,8.10
2023-07-15T20:58:56.479Z,5.70
2023-07-15T21:01:47.415Z,4.90
2023-07-15T21:04:39.002Z,5.00
2023-07-15T21:07:28.290Z,4.80
2023-07-15T21:10:18.938Z,4.80
2023-07-15T21:13:07.457Z,4.60
2023-07-15T21:15:58.340Z,4.70
2023-07-15T21:18:50.907Z,4.60
2023-07-15T21:21:49.210Z,4.80
2023-07-15T21:24:46.399Z,4.10
2023-07-15T21:27:38.621Z,4.50
2023-07-15T21:30:40.956Z,4.50
2023-07-15T21:33:35.407Z,4.70
2023-07-15T21:36:32.128Z,4.70
2023-07-15T21:39:53.416Z,4.70
2023-07-15T21:43:03.331Z,4.00
2023-07-15T21:45:57.432Z,4.00
2023-07-15T21:48:53.685Z,4.00
2023-07-15T21:51:45.953Z,3.90
2023-07-15T21:54:43.717Z,3.80
2023-07-15T21:58:07.058Z,4.10
2023-07-15T22:01:11.494Z,4.00
2023-07-15T22:04:00.496Z,4.00
2023-07-15T22:06:55.628Z,3.80
2023-07-15T22:09:43.657Z,4.10
2023-07-15T22:12:32.832Z,3.60
2023-07-15T22:15:23.539Z,3.60
2023-07-15T22:18:34.380Z,4.10
2023-07-15T22:21:28.968Z,3.50
2023-07-15T22:24:20.037Z,4.00
2023-07-15T22:27:08.447Z,3.50
2023-07-15T22:29:58.400Z,3.80
2023-07-15T22:32:46.839Z,4.40
2023-07-15T22:35:36.446Z,4.00
2023-07-15T22:38:26.250Z,3.80
2023-07-15T22:41:14.857Z,4.10
2023-07-15T22:44:06.508Z,3.80
2023-07-15T22:46:56.439Z,4.00
2023-07-15T22:49:46.187Z,3.90
2023-07-15T22:52:36.928Z,3.60
2023-07-15T22:55:27.983Z,3.50
2023-07-15T22:58:20.624Z,3.90
2023-07-15T23:01:13.954Z,4.00
2023-07-15T23:04:05.854Z,4.10
2023-07-15T23:06:57.399Z,3.60
2023-07-15T23:09:48.247Z,3.90
2023-07-15T23:12:37.316Z,3.90
2023-07-15T23:15:27.924Z,3.80
2023-07-15T23:18:16.601Z,4.10
2023-07-15T23:21:05.456Z,3.80
2023-07-15T23:23:54.917Z,4.10
2023-07-15T23:26:47.864Z,3.50
2023-07-15T23:29:37.016Z,4.20
2023-07-15T23:32:28.689Z,4.20
2023-07-15T23:35:18.560Z,4.00
2023-07-15T23:38:10.360Z,4.20
2023-07-15T23:41:04.132Z,4.10
2023-07-15T23:43:57.188Z,4.20
2023-07-15T23:46:50.202Z,4.30
2023-07-15T23:49:41.088Z,4.40
2023-07-15T23:52:29.416Z,4.00
2023-07-15T23:55:17.839Z,4.10
2023-07-15T23:58:07.539Z,4.30
