createdAt,value
2023-01-07T08:57:35.928Z,100503.97
2023-01-07T09:00:38.613Z,100497.63
2023-01-07T09:08:32.894Z,100502.81
2023-01-07T09:11:35.399Z,100503.59
2023-01-07T09:14:37.892Z,100503.91
2023-01-07T09:17:40.495Z,100508.47
2023-01-07T09:26:14.011Z,100495.78
2023-01-07T09:29:16.512Z,100483.50
2023-01-07T09:32:19.009Z,100488.25
2023-01-07T09:35:21.489Z,100487.56
2023-01-07T09:38:23.997Z,100484.75
2023-01-07T09:41:39.834Z,100470.25
2023-01-07T09:44:51.914Z,100470.13
2023-01-07T09:47:57.598Z,100467.03
2023-01-07T09:51:03.605Z,100465.53
2023-01-07T09:54:13.795Z,100461.91
2023-01-07T09:57:18.759Z,100463.56
2023-01-07T10:00:23.969Z,100474.09
2023-01-07T10:13:16.577Z,100465.75
2023-01-07T10:16:24.307Z,100454.72
2023-01-07T10:19:35.727Z,100452.03
2023-01-07T10:22:45.789Z,100457.16
2023-01-07T10:25:50.519Z,100456.03
2023-01-07T10:28:58.541Z,100450.47
2023-01-07T10:32:08.363Z,100453.38
2023-01-07T10:35:18.562Z,100462.50
2023-01-07T10:38:21.778Z,100465.78
2023-01-07T10:41:29.659Z,100474.41
2023-01-07T10:45:20.134Z,100477.59
2023-01-07T10:48:45.264Z,100506.81
2023-01-07T10:52:13.574Z,100512.28
2023-01-07T10:55:29.745Z,100519.41
2023-01-07T10:58:39.208Z,100521.00
2023-01-07T11:01:46.774Z,100522.41
2023-01-07T11:04:49.812Z,100519.28
2023-01-07T11:07:57.227Z,100525.09
2023-01-07T11:10:59.947Z,100524.19
2023-01-07T11:14:07.631Z,100526.03
2023-01-07T11:17:20.672Z,100524.03
2023-01-07T11:20:45.176Z,100520.25
2023-01-07T11:23:47.719Z,100514.91
2023-01-07T11:26:50.692Z,100508.56
2023-01-07T11:29:59.186Z,100511.06
2023-01-07T11:33:06.087Z,100508.13
2023-01-07T11:36:09.797Z,100507.34
2023-01-07T11:39:19.022Z,100508.44
2023-01-07T11:42:39.476Z,100509.06
2023-01-07T11:46:20.077Z,100508.44
2023-01-07T11:49:24.765Z,100511.84
2023-01-07T11:52:27.316Z,100515.16
2023-01-07T11:55:30.525Z,100523.13
2023-01-07T11:58:34.684Z,100516.59
2023-01-07T12:01:43.172Z,100517.75
2023-01-07T12:04:47.212Z,100506.19
2023-01-07T12:07:51.505Z,100505.25
2023-01-07T12:10:58.236Z,100500.44
2023-01-07T12:14:07.575Z,100490.97
2023-01-07T12:17:16.407Z,100487.31
2023-01-07T12:20:54.178Z,100493.00
2023-01-07T12:24:11.856Z,100489.31
2023-01-07T12:27:26.212Z,100482.81
2023-01-07T12:30:44.084Z,100485.38
2023-01-07T12:34:02.188Z,100474.06
2023-01-07T12:37:14.653Z,100480.38
2023-01-07T12:40:26.696Z,100481.69
2023-01-07T12:43:34.251Z,100485.69
2023-01-07T12:46:41.009Z,100481.59
2023-01-07T12:49:50.242Z,100479.47
2023-01-07T12:52:59.459Z,100473.34
2023-01-07T12:56:08.431Z,100472.47
2023-01-07T12:59:45.885Z,100475.19
2023-01-07T13:02:51.066Z,100464.63
2023-01-07T13:16:29.222Z,100444.31
2023-01-07T13:19:31.765Z,100435.16
2023-01-07T13:22:39.574Z,100433.16
2023-01-07T13:25:52.993Z,100426.41
2023-01-07T13:38:56.294Z,100397.16
2023-01-07T13:42:13.673Z,100403.91
2023-01-07T13:45:20.995Z,100391.44
2023-01-07T13:48:27.066Z,100385.97
2023-01-07T13:51:33.081Z,100384.31
2023-01-07T13:54:57.233Z,100387.22
2023-01-07T13:58:00.032Z,100380.22
2023-01-07T14:18:43.352Z,100346.28
2023-01-07T14:22:11.141Z,100343.56
