createdAt,value
2018-09-03T00:01:55.187Z,7.80
2018-09-03T00:04:26.867Z,8.23
2018-09-03T00:06:58.159Z,8.33
2018-09-03T00:09:33.427Z,8.53
2018-09-03T00:12:04.871Z,8.37
2018-09-03T00:14:36.363Z,7.90
2018-09-03T00:17:08.326Z,7.55
2018-09-03T00:19:39.741Z,7.58
2018-09-03T00:22:11.198Z,7.00
2018-09-03T00:24:42.779Z,7.07
2018-09-03T00:27:14.079Z,6.30
2018-09-03T00:29:45.357Z,6.33
2018-09-03T00:32:21.789Z,6.20
2018-09-03T00:34:58.395Z,6.17
2018-09-03T00:37:34.775Z,5.83
2018-09-03T00:40:11.388Z,5.37
2018-09-03T00:42:47.529Z,6.63
2018-09-03T00:45:23.823Z,6.10
2018-09-03T00:47:55.366Z,6.13
2018-09-03T00:50:26.506Z,6.23
2018-09-03T00:52:58.160Z,7.10
2018-09-03T00:55:29.688Z,6.20
2018-09-03T00:58:01.121Z,5.30
2018-09-03T01:00:32.423Z,4.93
2018-09-03T01:03:03.857Z,4.93
2018-09-03T01:05:35.279Z,5.83
2018-09-03T01:08:06.822Z,6.20
2018-09-03T01:10:37.968Z,5.42
2018-09-03T01:13:09.168Z,5.97
2018-09-03T01:15:40.586Z,6.10
2018-09-03T01:18:11.841Z,6.20
2018-09-03T01:20:43.367Z,6.17
2018-09-03T01:23:14.894Z,6.27
2018-09-03T01:25:46.648Z,6.67
2018-09-03T01:28:18.186Z,6.67
2018-09-03T01:30:49.578Z,6.50
2018-09-03T01:33:20.973Z,6.63
2018-09-03T01:35:52.592Z,5.73
2018-09-03T01:38:24.166Z,6.13
2018-09-03T01:40:56.466Z,7.10
2018-09-03T01:43:28.006Z,6.30
2018-09-03T01:45:59.298Z,8.37
2018-09-03T01:48:30.671Z,7.25
2018-09-03T01:51:02.284Z,6.63
2018-09-03T01:53:33.710Z,7.27
2018-09-03T01:56:05.448Z,6.53
2018-09-03T01:58:36.936Z,6.57
2018-09-03T02:01:08.334Z,6.80
2018-09-03T02:03:40.128Z,7.53
2018-09-03T02:06:13.054Z,8.40
2018-09-03T02:08:44.676Z,7.87
2018-09-03T02:11:16.336Z,7.73
2018-09-03T02:13:48.211Z,8.23
2018-09-03T02:16:19.441Z,8.47
2018-09-03T02:18:50.859Z,8.38
2018-09-03T02:21:22.081Z,8.53
2018-09-03T02:23:53.532Z,8.63
2018-09-03T02:26:25.189Z,8.37
2018-09-03T02:28:56.548Z,8.60
2018-09-03T02:31:28.005Z,8.87
2018-09-03T02:33:59.247Z,9.03
2018-09-03T02:36:30.835Z,11.43
2018-09-03T02:39:02.361Z,12.57
2018-09-03T02:41:33.911Z,12.67
2018-09-03T02:44:05.342Z,14.23
2018-09-03T02:46:40.256Z,13.93
2018-09-03T02:49:11.331Z,13.73
2018-09-03T02:51:42.557Z,13.23
2018-09-03T02:54:14.143Z,12.63
2018-09-03T02:56:45.521Z,12.17
2018-09-03T02:59:17.034Z,11.60
2018-09-03T03:01:48.635Z,10.83
2018-09-03T03:04:20.230Z,10.63
2018-09-03T03:06:51.736Z,10.03
2018-09-03T03:09:23.271Z,9.27
2018-09-03T03:11:54.997Z,10.00
2018-09-03T03:14:26.490Z,9.33
2018-09-03T03:16:58.092Z,8.40
2018-09-03T03:19:29.539Z,8.30
2018-09-03T03:22:00.861Z,7.70
2018-09-03T03:24:32.207Z,7.47
2018-09-03T03:27:03.804Z,8.00
2018-09-03T03:29:35.348Z,8.13
2018-09-03T03:32:07.171Z,8.43
2018-09-03T03:34:38.875Z,7.23
2018-09-03T03:37:10.300Z,7.60
2018-09-03T03:39:41.766Z,8.10
2018-09-03T03:42:13.187Z,8.43
2018-09-03T03:44:44.470Z,10.40
2018-09-03T03:47:15.978Z,10.00
2018-09-03T03:49:47.306Z,8.30
2018-09-03T03:52:18.707Z,8.90
2018-09-03T03:54:50.252Z,8.73
2018-09-03T03:57:21.777Z,8.87
2018-09-03T03:59:53.355Z,9.90
2018-09-03T04:02:24.900Z,9.80
2018-09-03T04:04:56.182Z,10.77
2018-09-03T04:07:27.963Z,10.07
2018-09-03T04:09:59.367Z,10.07
2018-09-03T04:12:30.644Z,10.33
2018-09-03T04:15:02.174Z,11.83
2018-09-03T04:17:33.620Z,10.50
2018-09-03T04:20:05.443Z,12.77
2018-09-03T04:22:36.737Z,11.67
2018-09-03T04:25:08.100Z,10.70
2018-09-03T04:27:39.594Z,10.40
2018-09-03T04:30:11.137Z,12.50
2018-09-03T04:32:42.325Z,12.20
2018-09-03T04:35:13.710Z,11.43
2018-09-03T04:37:45.433Z,11.37
2018-09-03T04:40:16.962Z,11.10
2018-09-03T04:42:48.319Z,14.77
2018-09-03T04:45:19.789Z,13.23
2018-09-03T04:47:51.181Z,11.20
2018-09-03T04:50:23.483Z,10.57
2018-09-03T04:52:55.056Z,10.27
2018-09-03T04:55:26.524Z,10.83
2018-09-03T04:57:58.408Z,11.87
2018-09-03T05:00:29.879Z,13.03
2018-09-03T05:03:01.350Z,10.37
2018-09-03T05:05:32.697Z,9.77
2018-09-03T05:08:04.171Z,9.40
2018-09-03T05:10:35.609Z,9.17
2018-09-03T05:13:07.022Z,9.60
2018-09-03T05:15:38.506Z,10.20
2018-09-03T05:18:09.988Z,8.37
2018-09-03T05:20:41.661Z,7.47
2018-09-03T05:23:13.176Z,9.40
2018-09-03T05:25:44.482Z,8.33
2018-09-03T05:28:15.938Z,12.97
2018-09-03T05:30:47.603Z,9.40
2018-09-03T05:33:18.806Z,7.77
2018-09-03T05:35:50.282Z,7.07
2018-09-03T05:38:21.725Z,8.20
2018-09-03T05:40:53.170Z,7.50
2018-09-03T05:43:24.702Z,6.90
2018-09-03T05:45:55.954Z,7.30
2018-09-03T05:48:27.406Z,7.27
2018-09-03T05:50:58.671Z,7.27
2018-09-03T05:53:30.280Z,7.10
2018-09-03T05:56:01.839Z,6.90
2018-09-03T05:58:33.279Z,7.07
2018-09-03T06:01:05.337Z,7.10
2018-09-03T06:03:36.844Z,7.10
2018-09-03T06:06:08.294Z,7.60
2018-09-03T06:08:39.885Z,9.67
2018-09-03T06:11:11.589Z,7.00
2018-09-03T06:13:42.945Z,6.57
2018-09-03T06:16:14.357Z,8.80
2018-09-03T06:18:45.771Z,7.70
2018-09-03T06:21:17.395Z,6.20
2018-09-03T06:23:48.786Z,6.30
2018-09-03T06:26:20.194Z,6.33
2018-09-03T06:28:51.573Z,6.40
2018-09-03T06:31:22.846Z,6.40
2018-09-03T06:33:54.380Z,5.73
2018-09-03T06:36:25.855Z,5.97
2018-09-03T06:38:57.377Z,5.27
2018-09-03T06:41:28.695Z,5.10
2018-09-03T06:44:00.108Z,5.23
2018-09-03T06:46:31.433Z,5.45
2018-09-03T06:49:02.747Z,4.87
2018-09-03T06:51:34.428Z,4.53
2018-09-03T06:54:05.915Z,4.53
2018-09-03T06:56:37.380Z,4.58
2018-09-03T06:59:08.970Z,4.65
2018-09-03T07:01:40.434Z,4.85
2018-09-03T07:04:11.970Z,4.75
2018-09-03T07:06:43.425Z,4.37
2018-09-03T07:09:15.238Z,4.60
2018-09-03T07:11:46.407Z,7.30
2018-09-03T07:14:17.949Z,4.08
2018-09-03T07:16:49.409Z,4.47
2018-09-03T07:19:20.853Z,4.53
2018-09-03T07:21:52.381Z,4.35
2018-09-03T07:24:23.694Z,3.87
2018-09-03T07:26:55.127Z,4.15
2018-09-03T07:29:26.518Z,3.70
2018-09-03T07:31:57.985Z,4.40
2018-09-03T07:34:29.141Z,4.10
2018-09-03T07:37:00.538Z,4.30
2018-09-03T07:39:32.020Z,3.98
2018-09-03T07:42:03.551Z,3.95
2018-09-03T07:44:35.203Z,6.62
2018-09-03T07:47:06.740Z,3.77
2018-09-03T07:49:38.212Z,4.17
2018-09-03T07:52:09.860Z,3.30
2018-09-03T07:54:41.469Z,6.47
2018-09-03T07:57:12.858Z,3.90
2018-09-03T07:59:44.228Z,3.87
2018-09-03T08:02:16.443Z,3.92
2018-09-03T08:20:13.902Z,3.90
2018-09-03T08:22:44.732Z,3.58
2018-09-03T08:25:15.549Z,3.55
2018-09-03T08:27:46.300Z,3.85
2018-09-03T08:30:17.217Z,3.62
2018-09-03T08:32:47.953Z,3.67
2018-09-03T08:35:18.740Z,3.90
2018-09-03T08:37:49.555Z,3.72
2018-09-03T08:40:20.427Z,4.05
2018-09-03T08:42:51.281Z,3.80
2018-09-03T08:45:22.102Z,3.95
2018-09-03T08:47:52.877Z,4.05
2018-09-03T08:50:23.764Z,4.47
2018-09-03T08:52:54.426Z,4.50
2018-09-03T08:55:25.284Z,4.35
2018-09-03T08:57:56.181Z,4.33
2018-09-03T09:00:27.009Z,4.75
2018-09-03T09:02:57.883Z,5.05
2018-09-03T09:05:28.754Z,4.25
2018-09-03T09:07:59.702Z,5.05
2018-09-03T09:10:30.524Z,4.92
2018-09-03T09:13:01.329Z,5.12
2018-09-03T09:15:32.173Z,5.15
2018-09-03T09:18:02.980Z,4.83
2018-09-03T09:20:33.816Z,4.87
2018-09-03T09:23:04.702Z,4.70
2018-09-03T09:25:35.502Z,5.62
2018-09-03T09:28:06.450Z,5.12
2018-09-03T09:30:37.310Z,4.78
2018-09-03T09:33:08.143Z,5.33
2018-09-03T09:35:39.012Z,5.10
2018-09-03T09:38:09.963Z,5.12
2018-09-03T09:40:40.794Z,5.00
2018-09-03T09:43:11.715Z,5.17
2018-09-03T09:45:42.590Z,6.45
2018-09-03T09:48:13.431Z,6.00
2018-09-03T09:50:44.247Z,5.95
2018-09-03T09:53:15.086Z,15.25
2018-09-03T09:55:45.916Z,9.98
2018-09-03T09:58:16.679Z,6.10
2018-09-03T10:00:52.607Z,6.25
2018-09-03T10:03:23.447Z,6.85
2018-09-03T10:05:54.276Z,6.62
2018-09-03T10:08:25.051Z,6.25
2018-09-03T10:10:55.904Z,6.08
2018-09-03T10:13:26.748Z,6.30
2018-09-03T10:15:57.567Z,6.15
2018-09-03T10:18:28.394Z,6.22
2018-09-03T10:20:59.366Z,6.42
2018-09-03T10:23:30.111Z,7.67
2018-09-03T10:26:00.880Z,7.17
2018-09-03T10:28:31.801Z,7.20
2018-09-03T10:31:02.660Z,7.30
2018-09-03T10:33:33.383Z,6.97
2018-09-03T10:36:04.340Z,7.53
2018-09-03T10:38:35.307Z,6.75
2018-09-03T10:41:06.312Z,7.53
2018-09-03T10:43:37.126Z,7.03
2018-09-03T10:46:08.063Z,7.92
2018-09-03T10:48:38.971Z,8.00
2018-09-03T10:51:09.828Z,9.03
2018-09-03T10:53:40.632Z,8.20
2018-09-03T10:56:11.861Z,7.65
2018-09-03T10:58:42.618Z,8.75
2018-09-03T11:01:14.118Z,8.15
2018-09-03T11:03:44.966Z,8.65
2018-09-03T11:06:15.913Z,8.45
2018-09-03T11:08:46.706Z,8.38
2018-09-03T11:11:17.479Z,9.00
2018-09-03T11:13:48.330Z,8.65
2018-09-03T11:16:19.193Z,8.58
2018-09-03T11:18:50.076Z,8.63
2018-09-03T11:21:21.036Z,8.53
2018-09-03T11:23:51.782Z,8.10
2018-09-03T11:26:22.579Z,8.85
2018-09-03T11:28:53.438Z,8.95
2018-09-03T11:31:24.391Z,9.78
2018-09-03T11:33:55.400Z,10.08
2018-09-03T11:36:26.940Z,9.18
2018-09-03T11:38:57.864Z,9.65
2018-09-03T11:41:28.760Z,10.90
2018-09-03T11:43:59.528Z,11.45
2018-09-03T11:46:30.282Z,13.10
2018-09-03T11:49:01.058Z,12.18
2018-09-03T11:51:31.900Z,12.20
2018-09-03T11:54:02.738Z,11.57
2018-09-03T11:56:33.578Z,11.08
2018-09-03T11:59:04.509Z,11.95
2018-09-03T12:01:35.372Z,12.90
2018-09-03T12:04:06.252Z,11.18
2018-09-03T12:06:37.161Z,11.03
2018-09-03T12:09:10.378Z,10.30
2018-09-03T12:11:41.458Z,10.53
2018-09-03T12:14:21.064Z,10.03
2018-09-03T12:16:53.090Z,10.28
2018-09-03T12:19:23.886Z,10.40
2018-09-03T12:21:55.592Z,10.50
2018-09-03T12:24:26.360Z,9.88
2018-09-03T12:26:57.194Z,9.20
2018-09-03T12:29:28.055Z,10.00
2018-09-03T12:31:59.024Z,10.85
2018-09-03T12:34:29.901Z,10.60
2018-09-03T12:37:00.855Z,10.63
2018-09-03T12:39:31.682Z,10.15
2018-09-03T12:42:02.577Z,11.10
2018-09-03T12:44:33.417Z,10.95
2018-09-03T12:47:04.314Z,10.78
2018-09-03T12:49:35.319Z,12.25
2018-09-03T12:52:06.242Z,12.18
2018-09-03T12:54:37.091Z,11.68
2018-09-03T12:57:08.023Z,12.63
2018-09-03T12:59:39.814Z,13.72
2018-09-03T13:02:11.255Z,13.25
2018-09-03T13:04:42.037Z,13.50
2018-09-03T13:07:13.886Z,14.03
2018-09-03T13:09:44.777Z,16.80
2018-09-03T13:12:15.663Z,17.37
2018-09-03T13:14:46.415Z,24.15
2018-09-03T13:17:17.400Z,25.68
2018-09-03T13:19:48.309Z,23.02
2018-09-03T13:22:19.179Z,15.18
2018-09-03T13:24:50.075Z,17.62
2018-09-03T13:27:21.076Z,51.23
2018-09-03T13:29:52.023Z,24.43
2018-09-03T13:32:22.905Z,26.93
2018-09-03T13:34:54.019Z,24.50
2018-09-03T13:37:24.865Z,30.55
2018-09-03T13:39:55.824Z,33.95
2018-09-03T13:42:26.753Z,30.10
2018-09-03T13:44:57.528Z,18.55
2018-09-03T13:47:28.356Z,14.45
2018-09-03T13:49:59.201Z,20.77
2018-09-03T13:52:30.055Z,24.75
2018-09-03T13:55:01.095Z,11.75
2018-09-03T13:57:31.844Z,9.75
2018-09-03T14:00:03.102Z,10.45
2018-09-03T14:02:33.887Z,12.58
2018-09-03T14:05:04.757Z,10.85
2018-09-03T14:07:35.608Z,10.00
2018-09-03T14:10:06.705Z,9.50
2018-09-03T14:12:37.594Z,10.40
2018-09-03T14:15:08.469Z,9.68
2018-09-03T14:17:39.400Z,9.10
2018-09-03T14:20:10.305Z,8.95
2018-09-03T14:22:41.199Z,10.60
2018-09-03T14:25:12.022Z,10.00
2018-09-03T14:27:42.983Z,8.53
2018-09-03T14:30:13.923Z,9.38
2018-09-03T14:32:44.863Z,8.98
2018-09-03T14:35:15.740Z,10.53
2018-09-03T14:37:46.619Z,9.03
2018-09-03T14:40:17.358Z,9.10
2018-09-03T14:42:48.396Z,8.80
2018-09-03T14:45:19.274Z,9.05
2018-09-03T14:47:50.096Z,8.43
2018-09-03T14:50:20.922Z,9.53
2018-09-03T14:52:51.747Z,13.15
2018-09-03T14:55:22.672Z,10.55
2018-09-03T14:57:53.507Z,8.83
2018-09-03T15:00:24.473Z,9.45
2018-09-03T15:02:55.334Z,9.50
2018-09-03T15:05:26.217Z,9.55
2018-09-03T15:07:57.211Z,11.70
2018-09-03T15:10:28.043Z,10.93
2018-09-03T15:12:58.989Z,10.10
2018-09-03T15:15:30.301Z,11.38
2018-09-03T15:18:01.148Z,13.72
2018-09-03T15:20:33.160Z,10.55
2018-09-03T15:23:04.016Z,9.78
2018-09-03T15:25:34.869Z,9.78
2018-09-03T15:28:05.794Z,9.78
2018-09-03T15:30:36.643Z,10.72
2018-09-03T15:33:07.601Z,11.03
2018-09-03T15:35:38.468Z,11.80
2018-09-03T15:38:09.937Z,10.65
2018-09-03T15:40:40.750Z,9.93
2018-09-03T15:43:11.668Z,9.88
2018-09-03T15:45:42.535Z,10.38
2018-09-03T15:48:13.961Z,12.00
2018-09-03T15:50:53.156Z,10.80
2018-09-03T15:53:24.950Z,10.45
2018-09-03T15:55:55.832Z,12.98
2018-09-03T15:58:26.711Z,12.60
2018-09-03T16:00:57.566Z,11.38
2018-09-03T16:03:28.401Z,10.93
2018-09-03T16:05:59.425Z,10.85
2018-09-03T16:08:30.301Z,10.48
2018-09-03T16:11:01.141Z,10.48
2018-09-03T16:13:32.006Z,10.35
2018-09-03T16:16:02.788Z,10.40
2018-09-03T16:18:33.716Z,9.53
2018-09-03T16:21:04.586Z,10.53
2018-09-03T16:23:36.167Z,9.13
2018-09-03T16:26:06.957Z,8.98
2018-09-03T16:28:37.892Z,9.10
2018-09-03T16:31:08.729Z,9.40
2018-09-03T16:33:39.805Z,10.20
2018-09-03T16:36:10.689Z,8.58
2018-09-03T16:38:41.572Z,8.70
2018-09-03T16:41:12.418Z,8.60
2018-09-03T16:43:43.290Z,7.65
2018-09-03T16:46:14.423Z,8.75
2018-09-03T16:48:45.336Z,8.13
2018-09-03T16:51:16.146Z,8.05
2018-09-03T16:53:47.045Z,8.78
2018-09-03T16:56:17.939Z,8.15
2018-09-03T16:58:49.005Z,7.53
2018-09-03T17:01:20.312Z,8.70
2018-09-03T17:03:51.161Z,8.70
2018-09-03T17:06:22.121Z,8.68
2018-09-03T17:08:52.945Z,8.40
2018-09-03T17:11:23.784Z,8.20
2018-09-03T17:13:54.641Z,8.50
2018-09-03T17:16:25.639Z,8.08
2018-09-03T17:18:56.451Z,9.15
2018-09-03T17:21:27.351Z,9.53
2018-09-03T17:23:58.268Z,10.68
2018-09-03T17:26:29.243Z,11.60
2018-09-03T17:29:00.121Z,9.60
2018-09-03T17:31:30.974Z,9.23
2018-09-03T17:34:02.360Z,10.38
2018-09-03T17:36:33.305Z,11.57
2018-09-03T17:39:05.176Z,10.03
2018-09-03T17:41:36.040Z,10.45
2018-09-03T17:44:06.994Z,9.30
2018-09-03T17:46:37.871Z,33.50
2018-09-03T17:49:08.672Z,28.30
2018-09-03T17:51:39.594Z,15.05
2018-09-03T17:54:10.506Z,9.75
2018-09-03T17:56:41.431Z,9.38
2018-09-03T17:59:12.315Z,9.85
2018-09-03T18:01:43.811Z,10.40
2018-09-03T18:04:14.804Z,9.83
2018-09-03T18:06:46.007Z,9.90
2018-09-03T18:09:16.917Z,9.75
2018-09-03T18:11:47.824Z,9.35
2018-09-03T18:14:19.736Z,9.20
2018-09-03T18:16:50.619Z,8.85
2018-09-03T18:19:21.530Z,9.38
2018-09-03T18:21:52.523Z,9.45
2018-09-03T18:24:23.675Z,8.93
2018-09-03T18:26:54.559Z,9.05
2018-09-03T18:29:25.497Z,9.23
2018-09-03T18:31:56.437Z,23.38
2018-09-03T18:34:27.398Z,22.42
2018-09-03T18:36:59.267Z,9.75
2018-09-03T18:39:30.251Z,9.08
2018-09-03T18:42:01.432Z,10.10
2018-09-03T18:44:32.494Z,9.88
2018-09-03T18:47:03.584Z,9.68
2018-09-03T18:49:34.671Z,9.45
2018-09-03T18:52:05.693Z,9.65
2018-09-03T18:54:38.303Z,11.10
2018-09-03T18:57:11.712Z,9.83
2018-09-03T18:59:43.579Z,11.40
2018-09-03T19:02:14.540Z,10.70
2018-09-03T19:04:45.726Z,11.12
2018-09-03T19:07:16.934Z,11.63
2018-09-03T19:09:48.104Z,9.95
2018-09-03T19:12:19.343Z,9.78
2018-09-03T19:14:50.382Z,9.33
2018-09-03T19:17:21.418Z,30.65
2018-09-03T19:19:52.444Z,20.62
2018-09-03T19:22:23.751Z,10.68
2018-09-03T19:24:54.848Z,10.38
2018-09-03T19:27:26.123Z,11.08
2018-09-03T19:29:57.192Z,10.50
2018-09-03T19:32:28.158Z,10.68
2018-09-03T19:34:59.156Z,10.15
2018-09-03T19:37:30.081Z,10.03
2018-09-03T19:40:01.012Z,10.68
2018-09-03T19:42:31.934Z,11.12
2018-09-03T19:45:02.922Z,9.63
2018-09-03T19:47:34.018Z,10.75
2018-09-03T19:50:05.132Z,11.08
2018-09-03T19:52:36.063Z,11.15
2018-09-03T19:55:07.136Z,10.13
2018-09-03T19:57:38.194Z,10.88
2018-09-03T20:00:09.279Z,11.40
2018-09-03T20:02:40.199Z,24.15
2018-09-03T20:05:11.189Z,10.93
2018-09-03T20:07:42.417Z,10.70
2018-09-03T20:10:13.346Z,10.05
2018-09-03T20:12:44.273Z,12.28
2018-09-03T20:15:19.162Z,14.80
2018-09-03T20:17:50.374Z,12.88
2018-09-03T20:20:21.324Z,11.85
2018-09-03T20:22:52.290Z,10.78
2018-09-03T20:25:23.274Z,27.60
2018-09-03T20:27:54.213Z,20.37
2018-09-03T20:30:25.115Z,12.95
2018-09-03T20:32:55.936Z,10.10
2018-09-03T20:35:26.892Z,19.65
2018-09-03T20:37:57.710Z,12.50
2018-09-03T20:40:28.707Z,12.65
2018-09-03T20:42:59.781Z,20.65
2018-09-03T20:45:30.574Z,17.10
2018-09-03T20:48:01.535Z,12.55
2018-09-03T20:50:32.511Z,11.73
2018-09-03T20:53:03.452Z,13.13
2018-09-03T20:55:34.654Z,11.38
2018-09-03T20:58:05.532Z,11.40
2018-09-03T21:00:36.427Z,11.00
2018-09-03T21:03:07.280Z,12.50
2018-09-03T21:05:38.197Z,11.43
2018-09-03T21:08:09.061Z,11.50
2018-09-03T21:10:39.947Z,12.58
2018-09-03T21:13:10.949Z,12.95
2018-09-03T21:15:41.788Z,14.18
2018-09-03T21:18:12.596Z,13.08
2018-09-03T21:20:43.495Z,13.68
2018-09-03T21:23:14.310Z,13.00
2018-09-03T21:25:45.180Z,13.50
2018-09-03T21:28:16.019Z,15.25
2018-09-03T21:30:47.065Z,14.70
2018-09-03T21:33:17.918Z,15.98
2018-09-03T21:35:48.901Z,48.90
2018-09-03T21:38:19.815Z,18.17
2018-09-03T21:40:50.844Z,19.85
2018-09-03T21:43:21.672Z,17.37
2018-09-03T21:45:52.634Z,15.80
2018-09-03T21:48:23.412Z,16.65
2018-09-03T21:50:54.673Z,16.47
2018-09-03T21:53:25.528Z,15.78
2018-09-03T21:55:56.283Z,17.40
2018-09-03T21:58:27.871Z,15.28
2018-09-03T22:00:58.837Z,15.50
2018-09-03T22:03:29.831Z,16.12
2018-09-03T22:06:00.969Z,17.20
2018-09-03T22:08:31.831Z,16.23
2018-09-03T22:11:03.146Z,17.15
2018-09-03T22:13:33.998Z,16.95
2018-09-03T22:16:04.985Z,72.85
2018-09-03T22:18:35.993Z,80.95
2018-09-03T22:21:07.044Z,19.05
2018-09-03T22:23:38.425Z,17.27
2018-09-03T22:26:09.419Z,16.62
2018-09-03T22:28:40.367Z,16.52
2018-09-03T22:31:12.008Z,17.23
2018-09-03T22:33:42.885Z,16.62
2018-09-03T22:36:13.768Z,16.93
2018-09-03T22:38:44.644Z,15.88
2018-09-03T22:41:16.610Z,15.23
2018-09-03T22:43:47.446Z,15.83
2018-09-03T22:46:18.257Z,15.13
2018-09-03T22:48:49.063Z,13.53
2018-09-03T22:51:19.876Z,20.20
2018-09-03T22:53:50.818Z,16.30
2018-09-03T22:56:21.657Z,14.00
2018-09-03T22:58:52.507Z,13.48
2018-09-03T23:01:23.373Z,13.13
2018-09-03T23:03:54.201Z,12.93
2018-09-03T23:06:25.168Z,12.58
2018-09-03T23:08:55.957Z,13.68
2018-09-03T23:11:26.936Z,14.58
2018-09-03T23:13:57.788Z,14.70
2018-09-03T23:16:28.592Z,17.77
2018-09-03T23:18:59.477Z,19.20
2018-09-03T23:21:30.371Z,20.37
2018-09-03T23:24:01.157Z,19.07
2018-09-03T23:26:32.095Z,19.55
2018-09-03T23:29:03.092Z,19.52
2018-09-03T23:31:33.919Z,19.40
2018-09-03T23:34:04.681Z,19.53
2018-09-03T23:36:35.540Z,18.87
2018-09-03T23:39:06.987Z,17.87
2018-09-03T23:41:37.828Z,18.15
2018-09-03T23:44:08.687Z,17.90
2018-09-03T23:46:39.585Z,18.23
2018-09-03T23:49:10.359Z,18.57
2018-09-03T23:51:41.141Z,16.73
2018-09-03T23:54:11.876Z,18.03
2018-09-03T23:56:42.625Z,18.15
2018-09-03T23:59:13.647Z,17.50
