createdAt,value
2023-05-17T00:00:16.781Z,25.00
2023-05-17T00:01:16.775Z,24.98
2023-05-17T00:02:16.797Z,24.98
2023-05-17T00:03:16.777Z,24.99
2023-05-17T00:04:16.816Z,25.00
2023-05-17T00:05:16.780Z,24.99
2023-05-17T00:06:16.800Z,24.98
2023-05-17T00:07:16.765Z,24.99
2023-05-17T00:08:16.801Z,24.99
2023-05-17T00:09:16.768Z,24.99
2023-05-17T00:10:16.778Z,24.98
2023-05-17T00:11:16.848Z,24.98
2023-05-17T00:12:16.811Z,24.98
2023-05-17T00:13:16.794Z,24.98
2023-05-17T00:14:16.770Z,24.96
2023-05-17T00:15:16.777Z,24.99
2023-05-17T00:16:16.771Z,24.96
2023-05-17T00:17:16.773Z,24.96
2023-05-17T00:18:16.876Z,24.98
2023-05-17T00:19:16.853Z,24.95
2023-05-17T00:20:16.777Z,24.96
2023-05-17T00:21:16.802Z,24.98
2023-05-17T00:22:16.818Z,24.98
2023-05-17T00:23:16.783Z,24.98
2023-05-17T00:24:16.779Z,24.98
2023-05-17T00:25:16.777Z,24.98
2023-05-17T00:26:16.778Z,24.96
2023-05-17T00:27:16.889Z,24.96
2023-05-17T00:28:16.816Z,24.98
2023-05-17T00:29:16.764Z,24.95
2023-05-17T00:30:16.774Z,24.93
2023-05-17T00:31:16.766Z,24.98
2023-05-17T00:32:16.820Z,24.96
2023-05-17T00:33:16.754Z,24.95
2023-05-17T00:34:16.750Z,24.98
2023-05-17T00:35:16.844Z,24.96
2023-05-17T00:36:16.757Z,24.98
2023-05-17T00:37:16.775Z,24.96
2023-05-17T00:38:16.779Z,24.96
2023-05-17T00:39:16.760Z,24.96
2023-05-17T00:40:16.775Z,24.96
2023-05-17T00:41:16.745Z,24.99
2023-05-17T00:42:16.774Z,24.95
2023-05-17T00:43:16.841Z,24.95
2023-05-17T00:44:16.768Z,24.96
2023-05-17T00:45:16.764Z,24.99
2023-05-17T00:46:16.760Z,24.95
2023-05-17T00:47:16.768Z,24.96
2023-05-17T00:48:16.886Z,24.93
2023-05-17T00:49:16.755Z,24.95
2023-05-17T00:50:16.774Z,24.96
2023-05-17T00:51:16.795Z,24.96
2023-05-17T00:52:16.770Z,24.95
2023-05-17T00:53:16.775Z,24.95
2023-05-17T00:54:16.779Z,24.95
2023-05-17T00:55:16.756Z,24.96
2023-05-17T00:56:16.751Z,24.96
2023-05-17T00:57:16.761Z,24.95
2023-05-17T00:58:16.758Z,24.92
2023-05-17T00:59:16.827Z,24.96
2023-05-17T01:00:16.776Z,24.93
2023-05-17T01:01:16.767Z,24.95
2023-05-17T01:02:16.800Z,24.93
2023-05-17T01:03:16.848Z,24.95
2023-05-17T01:04:16.891Z,24.95
2023-05-17T01:05:16.787Z,24.96
2023-05-17T01:06:16.778Z,24.93
2023-05-17T01:07:16.842Z,24.92
2023-05-17T01:08:16.797Z,24.95
2023-05-17T01:09:16.813Z,24.93
2023-05-17T01:10:16.789Z,24.95
2023-05-17T01:11:16.792Z,24.95
2023-05-17T01:12:16.809Z,24.95
2023-05-17T01:13:16.841Z,24.96
2023-05-17T01:14:16.848Z,24.93
2023-05-17T01:15:16.898Z,24.93
2023-05-17T01:16:16.861Z,24.93
2023-05-17T01:17:16.863Z,24.93
2023-05-17T01:18:16.974Z,24.93
2023-05-17T01:19:16.894Z,24.93
2023-05-17T01:20:16.901Z,24.93
2023-05-17T01:21:16.853Z,24.93
2023-05-17T01:22:16.852Z,24.93
2023-05-17T01:23:16.868Z,24.90
2023-05-17T01:24:16.853Z,24.93
2023-05-17T01:25:16.897Z,24.93
2023-05-17T01:26:16.910Z,24.93
2023-05-17T01:27:16.904Z,24.92
2023-05-17T01:28:16.918Z,24.93
2023-05-17T01:29:16.915Z,24.93
2023-05-17T01:30:16.930Z,24.92
2023-05-17T01:31:16.989Z,24.93
2023-05-17T01:32:16.973Z,24.90
2023-05-17T01:33:17.070Z,24.93
2023-05-17T01:34:16.929Z,24.90
2023-05-17T01:35:16.971Z,24.90
2023-05-17T01:36:16.969Z,24.92
2023-05-17T01:37:17.019Z,24.90
2023-05-17T01:38:16.998Z,24.89
2023-05-17T01:39:17.003Z,24.90
2023-05-17T01:40:17.003Z,24.92
2023-05-17T01:41:17.003Z,24.92
2023-05-17T01:42:17.006Z,24.90
2023-05-17T01:43:17.010Z,24.90
2023-05-17T01:44:17.061Z,24.90
2023-05-17T01:45:17.029Z,24.89
2023-05-17T01:46:17.036Z,24.90
2023-05-17T01:47:17.157Z,24.90
2023-05-17T01:48:17.263Z,24.89
2023-05-17T01:49:17.063Z,24.92
2023-05-17T01:50:17.088Z,24.90
2023-05-17T01:51:17.084Z,24.89
2023-05-17T01:52:17.156Z,24.92
2023-05-17T01:53:17.122Z,24.90
2023-05-17T01:54:17.099Z,24.92
2023-05-17T01:55:17.108Z,24.90
2023-05-17T01:56:17.812Z,24.90
2023-05-17T01:57:17.191Z,24.90
2023-05-17T01:58:17.136Z,24.89
2023-05-17T01:59:17.136Z,24.89
2023-05-17T02:00:17.155Z,24.92
2023-05-17T02:01:17.167Z,24.89
2023-05-17T02:02:17.169Z,24.88
2023-05-17T02:03:17.386Z,24.90
2023-05-17T02:04:17.316Z,24.88
2023-05-17T02:05:17.471Z,24.88
2023-05-17T02:06:17.242Z,24.89
2023-05-17T02:07:17.309Z,24.86
2023-05-17T02:08:17.251Z,24.89
2023-05-17T02:09:17.257Z,24.89
2023-05-17T02:10:17.285Z,24.86
2023-05-17T02:11:17.286Z,24.86
2023-05-17T02:12:17.290Z,24.88
2023-05-17T02:13:17.301Z,24.90
2023-05-17T02:14:17.305Z,24.89
2023-05-17T02:15:17.304Z,24.89
2023-05-17T02:16:17.309Z,24.88
2023-05-17T02:17:17.346Z,24.88
2023-05-17T02:18:17.444Z,24.88
2023-05-17T02:19:17.506Z,24.90
2023-05-17T02:20:17.370Z,24.89
2023-05-17T02:21:17.386Z,24.88
2023-05-17T02:22:17.411Z,24.89
2023-05-17T02:23:17.378Z,24.90
2023-05-17T02:24:17.384Z,24.89
2023-05-17T02:25:17.411Z,24.86
2023-05-17T02:26:17.421Z,24.88
2023-05-17T02:27:17.419Z,24.90
2023-05-17T02:28:17.448Z,24.86
2023-05-17T02:29:17.440Z,24.86
2023-05-17T02:30:18.287Z,24.86
2023-05-17T02:31:17.428Z,24.86
2023-05-17T02:32:17.428Z,24.89
2023-05-17T02:33:17.473Z,24.88
2023-05-17T02:34:17.449Z,24.90
2023-05-17T02:35:17.564Z,24.88
2023-05-17T02:36:17.502Z,24.89
2023-05-17T02:37:17.548Z,24.89
2023-05-17T02:38:17.489Z,24.86
2023-05-17T02:39:17.505Z,24.85
2023-05-17T02:40:17.540Z,24.88
2023-05-17T02:41:17.506Z,24.89
2023-05-17T02:42:17.552Z,24.89
2023-05-17T02:43:17.536Z,24.89
2023-05-17T02:44:17.540Z,24.88
2023-05-17T02:45:17.551Z,24.89
2023-05-17T02:46:17.546Z,24.89
2023-05-17T02:47:17.611Z,24.89
2023-05-17T02:48:17.597Z,24.88
2023-05-17T02:49:17.562Z,24.88
2023-05-17T02:50:17.577Z,24.88
2023-05-17T02:51:17.856Z,24.92
2023-05-17T02:52:17.589Z,24.88
2023-05-17T02:53:17.613Z,24.88
2023-05-17T02:54:17.618Z,24.88
2023-05-17T02:55:17.630Z,24.89
2023-05-17T02:56:17.721Z,24.88
2023-05-17T02:57:17.661Z,24.89
2023-05-17T02:58:17.665Z,24.89
2023-05-17T02:59:17.681Z,24.86
2023-05-17T03:00:17.672Z,24.88
2023-05-17T03:01:17.669Z,24.88
2023-05-17T03:02:17.696Z,24.88
2023-05-17T03:03:17.831Z,24.86
2023-05-17T03:04:17.697Z,24.88
2023-05-17T03:05:17.820Z,24.89
2023-05-17T03:06:17.706Z,24.88
2023-05-17T03:07:17.756Z,24.89
2023-05-17T03:08:17.710Z,24.88
2023-05-17T03:09:17.708Z,24.88
2023-05-17T03:10:17.714Z,24.88
2023-05-17T03:11:17.706Z,24.86
2023-05-17T03:12:17.729Z,24.89
2023-05-17T03:13:17.733Z,24.86
2023-05-17T03:14:17.723Z,24.86
2023-05-17T03:15:17.755Z,24.85
2023-05-17T03:16:17.770Z,24.86
2023-05-17T03:17:17.764Z,24.88
2023-05-17T03:18:17.973Z,24.88
2023-05-17T03:19:17.984Z,24.85
2023-05-17T03:20:17.800Z,24.85
2023-05-17T03:21:17.806Z,24.86
2023-05-17T03:22:17.810Z,24.88
2023-05-17T03:23:17.892Z,24.86
2023-05-17T03:24:17.827Z,24.86
2023-05-17T03:25:17.827Z,24.85
2023-05-17T03:26:17.856Z,24.86
2023-05-17T03:27:17.909Z,24.85
2023-05-17T03:28:17.858Z,24.86
2023-05-17T03:29:17.916Z,24.86
2023-05-17T03:30:18.002Z,24.85
2023-05-17T03:31:17.933Z,24.86
2023-05-17T03:32:17.919Z,24.88
2023-05-17T03:33:18.054Z,24.85
2023-05-17T03:34:17.929Z,24.83
2023-05-17T03:35:17.926Z,24.86
2023-05-17T03:36:17.964Z,24.85
2023-05-17T03:37:18.006Z,24.88
2023-05-17T03:38:17.979Z,24.85
2023-05-17T03:39:18.121Z,24.86
2023-05-17T03:40:18.032Z,24.85
2023-05-17T03:41:18.048Z,24.85
2023-05-17T03:42:18.073Z,24.86
2023-05-17T03:43:18.082Z,24.85
2023-05-17T03:44:18.118Z,24.83
2023-05-17T03:45:18.127Z,24.85
2023-05-17T03:46:18.147Z,24.85
2023-05-17T03:47:18.145Z,24.85
2023-05-17T03:48:18.214Z,24.85
2023-05-17T03:49:18.209Z,24.83
2023-05-17T03:50:18.165Z,24.83
2023-05-17T03:51:18.194Z,24.83
2023-05-17T03:52:18.192Z,24.83
2023-05-17T03:53:18.221Z,24.85
2023-05-17T03:54:18.240Z,24.83
2023-05-17T03:55:18.306Z,24.85
2023-05-17T03:56:18.241Z,24.83
2023-05-17T03:57:18.288Z,24.83
2023-05-17T03:58:18.271Z,24.86
2023-05-17T03:59:18.266Z,24.83
2023-05-17T04:00:18.274Z,24.86
2023-05-17T04:01:18.276Z,24.85
2023-05-17T04:02:18.292Z,24.86
2023-05-17T04:03:20.136Z,24.85
2023-05-17T04:04:18.356Z,24.85
2023-05-17T04:05:18.399Z,24.88
2023-05-17T04:06:18.313Z,24.86
2023-05-17T04:07:18.339Z,24.83
2023-05-17T04:08:18.333Z,24.86
2023-05-17T04:09:18.366Z,24.85
2023-05-17T04:10:18.352Z,24.86
2023-05-17T04:11:18.425Z,24.86
2023-05-17T04:12:18.364Z,24.86
2023-05-17T04:13:18.384Z,24.85
2023-05-17T04:14:18.383Z,24.85
2023-05-17T04:15:18.405Z,24.83
2023-05-17T04:16:18.400Z,24.83
2023-05-17T04:17:18.410Z,24.83
2023-05-17T04:18:18.518Z,24.86
2023-05-17T04:19:18.601Z,24.83
2023-05-17T04:20:18.448Z,24.83
2023-05-17T04:21:18.444Z,24.85
2023-05-17T04:22:18.442Z,24.86
2023-05-17T04:23:18.455Z,24.86
2023-05-17T04:24:18.479Z,24.82
2023-05-17T04:25:18.474Z,24.83
2023-05-17T04:26:18.487Z,24.81
2023-05-17T04:27:18.588Z,24.83
2023-05-17T04:28:18.508Z,24.82
2023-05-17T04:29:18.530Z,24.85
2023-05-17T04:30:18.536Z,24.85
2023-05-17T04:31:18.557Z,24.82
2023-05-17T04:32:18.547Z,24.85
2023-05-17T04:33:18.641Z,24.82
2023-05-17T04:34:18.615Z,24.82
2023-05-17T04:35:18.644Z,24.83
2023-05-17T04:36:18.638Z,24.83
2023-05-17T04:37:18.626Z,24.82
2023-05-17T04:38:18.631Z,24.83
2023-05-17T04:39:18.643Z,24.83
2023-05-17T04:40:18.647Z,24.85
2023-05-17T04:41:18.649Z,24.82
2023-05-17T04:42:18.658Z,24.82
2023-05-17T04:43:18.691Z,24.82
2023-05-17T04:44:18.679Z,24.83
2023-05-17T04:45:18.716Z,24.83
2023-05-17T04:46:18.696Z,24.83
2023-05-17T04:47:18.702Z,24.82
2023-05-17T04:48:18.759Z,24.85
2023-05-17T04:49:18.740Z,24.82
2023-05-17T04:50:18.744Z,24.82
2023-05-17T04:51:18.754Z,24.82
2023-05-17T04:52:18.750Z,24.83
2023-05-17T04:53:18.771Z,24.85
2023-05-17T04:54:18.800Z,24.82
2023-05-17T04:55:18.785Z,24.83
2023-05-17T04:56:18.811Z,24.82
2023-05-17T04:57:18.811Z,24.83
2023-05-17T04:58:18.816Z,24.85
2023-05-17T04:59:18.818Z,24.85
2023-05-17T05:00:18.858Z,24.83
2023-05-17T05:01:18.832Z,24.83
2023-05-17T05:02:18.841Z,24.83
2023-05-17T05:03:18.877Z,24.85
2023-05-17T05:04:18.917Z,24.82
2023-05-17T05:05:18.886Z,24.82
2023-05-17T05:06:18.911Z,24.83
2023-05-17T05:07:18.915Z,24.82
2023-05-17T05:08:18.924Z,24.82
2023-05-17T05:09:18.891Z,24.83
2023-05-17T05:10:18.949Z,24.82
2023-05-17T05:11:18.927Z,24.85
2023-05-17T05:12:18.938Z,24.81
2023-05-17T05:13:18.961Z,24.83
2023-05-17T05:14:18.932Z,24.83
2023-05-17T05:15:19.072Z,24.82
2023-05-17T05:16:18.977Z,24.82
2023-05-17T05:17:19.187Z,24.83
2023-05-17T05:18:19.161Z,24.83
2023-05-17T05:19:19.188Z,24.82
2023-05-17T05:20:19.066Z,24.82
2023-05-17T05:21:19.048Z,24.83
2023-05-17T05:22:19.079Z,24.82
2023-05-17T05:23:19.199Z,24.85
2023-05-17T05:24:19.077Z,24.83
2023-05-17T05:25:19.087Z,24.83
2023-05-17T05:26:19.081Z,24.82
2023-05-17T05:27:19.090Z,24.83
2023-05-17T05:28:19.114Z,24.83
2023-05-17T05:29:19.137Z,24.83
2023-05-17T05:30:19.150Z,24.82
2023-05-17T05:31:19.153Z,24.83
2023-05-17T05:32:19.179Z,24.82
2023-05-17T05:33:19.574Z,24.81
2023-05-17T05:34:19.182Z,24.74
2023-05-17T05:35:19.184Z,24.74
2023-05-17T05:36:19.212Z,24.71
2023-05-17T05:37:19.258Z,24.71
2023-05-17T05:38:19.256Z,24.69
2023-05-17T05:39:19.241Z,24.59
2023-05-17T05:40:19.266Z,24.62
2023-05-17T05:41:19.296Z,24.62
2023-05-17T05:42:19.378Z,24.59
2023-05-17T05:43:19.341Z,24.61
2023-05-17T05:44:19.379Z,24.62
2023-05-17T05:45:19.437Z,24.61
2023-05-17T05:46:19.429Z,24.61
2023-05-17T05:47:19.504Z,24.65
2023-05-17T05:48:19.556Z,24.68
2023-05-17T05:49:19.464Z,24.69
2023-05-17T05:50:19.548Z,24.72
2023-05-17T05:51:22.038Z,24.71
2023-05-17T05:52:19.486Z,24.74
2023-05-17T05:53:20.021Z,24.76
2023-05-17T05:54:19.480Z,24.76
2023-05-17T05:55:19.481Z,24.75
2023-05-17T05:56:19.502Z,24.79
2023-05-17T05:57:19.449Z,24.79
2023-05-17T05:58:19.449Z,24.81
2023-05-17T05:59:19.441Z,24.79
2023-05-17T06:00:19.514Z,24.82
2023-05-17T06:01:19.421Z,24.82
2023-05-17T06:02:19.453Z,24.85
2023-05-17T06:03:19.494Z,24.85
2023-05-17T06:04:21.014Z,24.83
2023-05-17T06:05:19.398Z,24.83
2023-05-17T06:06:19.464Z,24.85
2023-05-17T06:07:19.386Z,24.86
2023-05-17T06:08:19.406Z,24.85
2023-05-17T06:09:19.377Z,24.86
2023-05-17T06:10:19.367Z,24.86
2023-05-17T06:11:19.357Z,24.88
2023-05-17T06:12:19.383Z,24.89
2023-05-17T06:13:19.329Z,24.86
2023-05-17T06:14:19.331Z,24.88
2023-05-17T06:15:19.309Z,24.88
2023-05-17T06:16:19.438Z,24.89
2023-05-17T06:17:19.294Z,24.88
2023-05-17T06:18:19.367Z,24.85
2023-05-17T06:19:19.318Z,24.88
2023-05-17T06:20:19.293Z,24.88
2023-05-17T06:21:19.258Z,24.88
2023-05-17T06:22:19.269Z,24.88
2023-05-17T06:23:19.261Z,24.88
2023-05-17T06:24:19.237Z,24.88
2023-05-17T06:25:19.290Z,24.89
2023-05-17T06:26:19.227Z,24.88
2023-05-17T06:27:19.225Z,24.89
2023-05-17T06:28:19.215Z,24.89
2023-05-17T06:29:19.258Z,24.88
2023-05-17T06:30:19.194Z,24.89
2023-05-17T06:31:21.026Z,24.90
2023-05-17T06:32:19.180Z,24.92
2023-05-17T06:33:19.310Z,24.92
2023-05-17T06:34:19.168Z,24.85
2023-05-17T06:35:19.226Z,24.85
2023-05-17T06:36:19.155Z,24.85
2023-05-17T06:37:19.168Z,24.82
2023-05-17T06:38:19.570Z,24.85
2023-05-17T06:39:19.128Z,24.88
2023-05-17T06:40:19.124Z,24.88
2023-05-17T06:41:19.163Z,24.88
2023-05-17T06:42:19.106Z,24.89
2023-05-17T06:43:19.098Z,24.89
2023-05-17T06:44:20.100Z,24.92
2023-05-17T06:45:19.091Z,24.93
2023-05-17T06:46:19.095Z,24.95
2023-05-17T06:47:19.097Z,24.95
2023-05-17T06:48:19.190Z,24.95
2023-05-17T06:49:19.041Z,24.93
2023-05-17T06:50:19.051Z,24.90
2023-05-17T06:51:19.102Z,24.92
2023-05-17T06:52:19.017Z,24.93
2023-05-17T06:53:19.075Z,24.95
2023-05-17T06:54:19.004Z,24.96
2023-05-17T06:55:19.004Z,24.95
2023-05-17T06:56:18.991Z,24.95
2023-05-17T06:57:18.981Z,24.98
2023-05-17T06:58:18.994Z,24.95
2023-05-17T06:59:18.967Z,24.98
2023-05-17T07:00:18.960Z,24.98
2023-05-17T07:01:18.953Z,24.98
2023-05-17T07:02:18.953Z,24.98
2023-05-17T07:03:19.084Z,24.99
2023-05-17T07:04:19.028Z,24.96
2023-05-17T07:05:19.033Z,24.99
2023-05-17T07:06:18.904Z,25.00
2023-05-17T07:07:18.971Z,25.02
2023-05-17T07:08:18.913Z,25.02
2023-05-17T07:09:18.886Z,25.02
2023-05-17T07:10:18.879Z,25.02
2023-05-17T07:11:18.898Z,25.02
2023-05-17T07:12:18.861Z,25.03
2023-05-17T07:13:18.862Z,25.03
2023-05-17T07:14:18.848Z,25.03
2023-05-17T07:15:18.842Z,25.05
2023-05-17T07:16:18.980Z,25.03
2023-05-17T07:17:19.017Z,25.02
2023-05-17T07:18:18.922Z,25.02
2023-05-17T07:19:18.989Z,25.00
2023-05-17T07:20:18.862Z,25.00
2023-05-17T07:21:18.827Z,24.98
2023-05-17T07:22:18.875Z,24.99
2023-05-17T07:23:18.829Z,24.98
2023-05-17T07:24:18.795Z,24.95
2023-05-17T07:25:18.807Z,24.96
2023-05-17T07:26:18.782Z,24.95
2023-05-17T07:27:18.784Z,24.98
2023-05-17T07:28:18.807Z,24.98
2023-05-17T07:29:18.860Z,24.99
2023-05-17T07:30:18.788Z,24.99
2023-05-17T07:31:18.789Z,25.00
2023-05-17T07:32:18.776Z,24.96
2023-05-17T07:33:18.800Z,24.95
2023-05-17T07:34:18.840Z,24.93
2023-05-17T07:35:21.021Z,24.95
2023-05-17T07:36:18.818Z,24.96
2023-05-17T07:37:18.766Z,24.95
2023-05-17T07:38:18.761Z,24.96
2023-05-17T07:39:18.996Z,24.93
2023-05-17T07:40:18.739Z,24.93
2023-05-17T07:41:18.793Z,24.93
2023-05-17T07:42:18.728Z,24.92
2023-05-17T07:43:18.726Z,24.93
2023-05-17T07:44:18.703Z,24.96
2023-05-17T07:45:19.567Z,24.95
2023-05-17T07:46:18.719Z,24.96
2023-05-17T07:47:18.907Z,24.96
2023-05-17T07:48:19.176Z,24.95
2023-05-17T07:49:18.701Z,24.98
2023-05-17T07:50:18.691Z,24.99
2023-05-17T07:51:18.682Z,25.00
2023-05-17T07:52:18.738Z,25.00
2023-05-17T07:53:19.085Z,25.00
2023-05-17T07:54:18.645Z,25.00
2023-05-17T07:55:18.642Z,25.03
2023-05-17T07:56:18.621Z,25.03
2023-05-17T07:57:18.663Z,25.05
2023-05-17T07:58:18.605Z,25.05
2023-05-17T07:59:18.592Z,25.03
2023-05-17T08:00:18.583Z,25.03
2023-05-17T08:01:18.587Z,24.99
2023-05-17T08:02:18.569Z,25.02
2023-05-17T08:03:18.653Z,25.03
2023-05-17T08:04:18.580Z,25.02
2023-05-17T08:05:18.565Z,24.99
2023-05-17T08:06:18.639Z,25.02
2023-05-17T08:07:18.549Z,25.05
2023-05-17T08:08:18.546Z,25.02
2023-05-17T08:09:18.535Z,25.03
2023-05-17T08:10:19.150Z,25.00
2023-05-17T08:11:18.526Z,25.00
2023-05-17T08:12:18.522Z,25.03
2023-05-17T08:13:18.507Z,25.05
2023-05-17T08:14:18.496Z,25.02
2023-05-17T08:15:18.493Z,25.02
2023-05-17T08:16:18.525Z,25.00
2023-05-17T08:17:18.481Z,24.99
2023-05-17T08:18:18.596Z,24.98
2023-05-17T08:19:18.678Z,24.98
2023-05-17T08:20:18.469Z,24.96
2023-05-17T08:21:18.466Z,24.96
2023-05-17T08:22:19.346Z,24.98
2023-05-17T08:23:18.448Z,24.99
2023-05-17T08:24:18.416Z,24.93
2023-05-17T08:25:18.410Z,24.93
2023-05-17T08:26:18.399Z,24.99
2023-05-17T08:27:18.396Z,25.00
2023-05-17T08:28:18.408Z,24.98
2023-05-17T08:29:18.438Z,24.99
2023-05-17T08:30:28.610Z,25.02
2023-05-17T08:31:19.362Z,25.02
2023-05-17T08:32:18.348Z,25.02
2023-05-17T08:33:18.388Z,25.02
2023-05-17T08:34:18.364Z,25.02
2023-05-17T08:35:18.323Z,25.00
2023-05-17T08:36:18.324Z,24.98
2023-05-17T08:37:18.381Z,24.99
2023-05-17T08:38:20.678Z,24.98
2023-05-17T08:39:18.374Z,24.98
2023-05-17T08:40:19.100Z,24.92
2023-05-17T08:41:18.450Z,24.88
2023-05-17T08:42:18.437Z,24.89
2023-05-17T08:43:18.621Z,24.85
2023-05-17T08:44:18.481Z,24.88
2023-05-17T08:45:18.500Z,24.89
2023-05-17T08:46:18.506Z,24.89
2023-05-17T08:47:18.520Z,24.92
2023-05-17T08:48:18.680Z,24.92
2023-05-17T08:49:18.637Z,24.92
2023-05-17T08:50:19.544Z,24.93
2023-05-17T08:51:18.523Z,24.92
2023-05-17T08:52:18.496Z,24.92
2023-05-17T08:53:18.545Z,24.90
2023-05-17T08:54:18.498Z,24.92
2023-05-17T08:55:18.473Z,24.90
2023-05-17T08:56:18.460Z,24.90
2023-05-17T08:57:18.495Z,24.92
2023-05-17T08:58:18.476Z,24.92
2023-05-17T08:59:18.472Z,24.93
2023-05-17T09:00:18.440Z,24.92
2023-05-17T09:01:18.428Z,24.90
2023-05-17T09:02:18.475Z,24.90
2023-05-17T09:03:18.827Z,24.90
2023-05-17T09:04:18.475Z,24.89
2023-05-17T09:05:18.438Z,24.90
2023-05-17T09:06:18.467Z,24.88
2023-05-17T09:07:18.395Z,24.86
2023-05-17T09:08:18.416Z,24.89
2023-05-17T09:09:18.366Z,24.88
2023-05-17T09:10:18.348Z,24.88
2023-05-17T09:11:18.345Z,24.88
2023-05-17T09:12:18.343Z,24.89
2023-05-17T09:13:18.343Z,24.88
2023-05-17T09:14:18.320Z,24.88
2023-05-17T09:15:18.392Z,24.89
2023-05-17T09:16:18.331Z,24.89
2023-05-17T09:17:18.370Z,24.88
2023-05-17T09:18:19.640Z,24.89
2023-05-17T09:19:18.396Z,24.88
2023-05-17T09:20:18.341Z,24.92
2023-05-17T09:21:18.454Z,24.93
2023-05-17T09:22:18.338Z,24.93
2023-05-17T09:23:18.333Z,24.90
2023-05-17T09:24:18.393Z,24.90
2023-05-17T09:25:18.362Z,24.90
2023-05-17T09:26:18.354Z,24.92
2023-05-17T09:27:18.370Z,24.93
2023-05-17T09:28:18.359Z,24.92
2023-05-17T09:29:18.354Z,24.93
2023-05-17T09:30:18.364Z,24.92
2023-05-17T09:31:18.398Z,24.90
2023-05-17T09:32:18.406Z,24.90
2023-05-17T09:33:19.082Z,24.90
2023-05-17T09:34:18.414Z,24.92
2023-05-17T09:35:18.381Z,24.90
2023-05-17T09:36:19.119Z,24.88
2023-05-17T09:37:18.410Z,24.89
2023-05-17T09:38:18.653Z,24.90
2023-05-17T09:39:18.419Z,24.86
2023-05-17T09:40:18.404Z,24.88
2023-05-17T09:41:18.477Z,24.86
2023-05-17T09:42:18.437Z,24.89
2023-05-17T09:43:18.618Z,24.90
2023-05-17T09:44:18.442Z,24.90
2023-05-17T09:45:18.479Z,24.89
2023-05-17T09:46:19.119Z,24.90
2023-05-17T09:47:18.532Z,24.88
2023-05-17T09:48:18.656Z,24.90
2023-05-17T09:49:18.556Z,24.90
2023-05-17T09:50:18.539Z,24.92
2023-05-17T09:51:18.537Z,24.89
2023-05-17T09:52:18.559Z,24.90
2023-05-17T09:53:18.715Z,24.90
2023-05-17T09:54:18.593Z,24.93
2023-05-17T09:55:18.585Z,24.89
2023-05-17T09:56:18.593Z,24.90
2023-05-17T09:57:18.614Z,24.89
2023-05-17T09:58:18.628Z,24.88
2023-05-17T09:59:18.658Z,24.86
2023-05-17T10:00:18.628Z,24.89
2023-05-17T10:01:18.635Z,24.90
2023-05-17T10:02:18.655Z,24.92
2023-05-17T10:03:18.807Z,24.92
2023-05-17T10:04:18.682Z,24.89
2023-05-17T10:05:18.701Z,24.92
2023-05-17T10:06:28.129Z,24.92
2023-05-17T10:07:19.694Z,24.92
2023-05-17T10:08:18.717Z,24.90
2023-05-17T10:09:18.670Z,24.93
2023-05-17T10:10:18.684Z,24.90
2023-05-17T10:11:18.646Z,24.93
2023-05-17T10:12:18.637Z,24.93
2023-05-17T10:13:18.641Z,24.92
2023-05-17T10:14:18.693Z,24.96
2023-05-17T10:15:18.640Z,24.92
2023-05-17T10:16:18.601Z,24.90
2023-05-17T10:17:18.589Z,24.93
2023-05-17T10:18:18.704Z,24.92
2023-05-17T10:19:18.665Z,24.92
2023-05-17T10:20:18.717Z,24.88
2023-05-17T10:21:18.594Z,24.92
2023-05-17T10:22:23.302Z,24.90
2023-05-17T10:23:19.554Z,24.89
2023-05-17T10:24:18.554Z,24.92
2023-05-17T10:25:18.532Z,24.90
2023-05-17T10:26:18.523Z,24.90
2023-05-17T10:27:18.580Z,24.86
2023-05-17T10:28:18.512Z,24.89
2023-05-17T10:29:18.500Z,24.88
2023-05-17T10:30:18.509Z,24.85
2023-05-17T10:31:18.501Z,24.89
2023-05-17T10:32:18.519Z,24.90
2023-05-17T10:33:18.808Z,24.92
2023-05-17T10:34:18.578Z,24.90
2023-05-17T10:35:18.522Z,24.90
2023-05-17T10:36:18.481Z,24.92
2023-05-17T10:37:18.445Z,24.92
2023-05-17T10:38:20.396Z,24.93
2023-05-17T10:39:18.480Z,24.92
2023-05-17T10:40:18.485Z,24.93
2023-05-17T10:41:18.421Z,24.90
2023-05-17T10:42:18.411Z,24.93
2023-05-17T10:43:18.645Z,24.92
2023-05-17T10:44:18.405Z,24.92
2023-05-17T10:45:18.418Z,24.95
2023-05-17T10:46:18.388Z,24.92
2023-05-17T10:47:18.427Z,24.93
2023-05-17T10:48:18.705Z,24.93
2023-05-17T10:49:20.354Z,24.95
2023-05-17T10:50:19.399Z,24.96
2023-05-17T10:51:18.379Z,24.95
2023-05-17T10:52:18.388Z,24.98
2023-05-17T10:53:18.367Z,24.98
2023-05-17T10:54:18.367Z,24.99
2023-05-17T10:55:18.351Z,24.99
2023-05-17T10:56:18.350Z,25.00
2023-05-17T10:57:18.334Z,24.99
2023-05-17T10:58:18.332Z,25.02
2023-05-17T10:59:18.392Z,25.00
2023-05-17T11:00:18.339Z,25.00
2023-05-17T11:01:18.363Z,25.00
2023-05-17T11:02:18.309Z,25.03
2023-05-17T11:03:18.316Z,25.05
2023-05-17T11:04:18.326Z,25.03
2023-05-17T11:05:18.423Z,25.03
2023-05-17T11:06:24.604Z,25.03
2023-05-17T11:07:19.330Z,25.06
2023-05-17T11:08:18.282Z,25.06
2023-05-17T11:09:18.253Z,25.05
2023-05-17T11:10:18.247Z,25.03
2023-05-17T11:11:18.236Z,25.06
2023-05-17T11:12:18.250Z,25.03
2023-05-17T11:13:18.212Z,25.02
2023-05-17T11:14:18.200Z,25.03
2023-05-17T11:15:18.226Z,25.05
2023-05-17T11:16:18.420Z,25.05
2023-05-17T11:17:18.210Z,25.06
2023-05-17T11:18:29.576Z,25.03
2023-05-17T11:19:19.355Z,25.00
2023-05-17T11:20:18.232Z,24.99
2023-05-17T11:21:18.167Z,25.03
2023-05-17T11:22:18.144Z,25.06
2023-05-17T11:23:18.177Z,25.08
2023-05-17T11:24:19.314Z,25.06
2023-05-17T11:25:18.111Z,25.10
2023-05-17T11:26:18.117Z,25.13
2023-05-17T11:27:18.100Z,25.10
2023-05-17T11:28:18.142Z,25.16
2023-05-17T11:29:18.657Z,25.12
2023-05-17T11:30:18.142Z,25.12
2023-05-17T11:31:18.075Z,25.13
2023-05-17T11:32:18.070Z,25.15
2023-05-17T11:33:32.508Z,25.10
2023-05-17T11:34:19.093Z,25.12
2023-05-17T11:35:18.046Z,25.12
2023-05-17T11:36:18.033Z,25.10
2023-05-17T11:37:18.021Z,25.09
2023-05-17T11:38:18.055Z,25.06
2023-05-17T11:39:18.013Z,25.12
2023-05-17T11:40:18.015Z,25.09
2023-05-17T11:41:26.407Z,25.08
2023-05-17T11:42:19.116Z,25.08
2023-05-17T11:43:17.999Z,25.06
2023-05-17T11:44:18.662Z,25.08
2023-05-17T11:45:17.972Z,25.08
2023-05-17T11:46:17.960Z,25.06
2023-05-17T11:47:18.020Z,25.05
2023-05-17T11:48:18.139Z,25.08
2023-05-17T11:49:34.332Z,25.05
2023-05-17T11:50:18.960Z,25.06
2023-05-17T11:51:17.946Z,25.02
2023-05-17T11:52:17.933Z,25.05
2023-05-17T11:53:17.955Z,25.03
2023-05-17T11:54:17.903Z,25.03
2023-05-17T11:55:17.902Z,25.02
2023-05-17T11:56:18.447Z,25.00
2023-05-17T11:57:17.874Z,25.03
2023-05-17T11:58:17.868Z,25.03
2023-05-17T11:59:17.868Z,25.06
2023-05-17T12:00:17.847Z,25.00
2023-05-17T12:01:17.853Z,25.05
2023-05-17T12:02:17.833Z,25.03
2023-05-17T12:03:17.841Z,25.03
2023-05-17T12:04:17.871Z,25.03
2023-05-17T12:05:17.813Z,25.05
2023-05-17T12:06:17.874Z,25.02
2023-05-17T12:07:17.800Z,25.02
2023-05-17T12:08:17.797Z,25.02
2023-05-17T12:09:17.862Z,25.03
2023-05-17T12:10:17.783Z,25.03
2023-05-17T12:11:17.774Z,25.03
2023-05-17T12:12:17.764Z,25.02
2023-05-17T12:13:17.761Z,25.02
2023-05-17T12:14:17.758Z,25.06
2023-05-17T12:15:17.728Z,25.02
2023-05-17T12:16:18.424Z,25.02
2023-05-17T12:17:17.723Z,25.00
2023-05-17T12:18:17.771Z,25.05
2023-05-17T12:19:17.773Z,25.03
2023-05-17T12:20:17.806Z,25.03
2023-05-17T12:21:17.696Z,25.05
2023-05-17T12:22:17.675Z,24.99
2023-05-17T12:23:17.674Z,24.99
2023-05-17T12:24:17.744Z,25.02
2023-05-17T12:25:17.703Z,25.00
2023-05-17T12:26:17.712Z,25.02
2023-05-17T12:27:17.710Z,25.03
2023-05-17T12:28:17.726Z,25.00
2023-05-17T12:29:17.708Z,25.02
2023-05-17T12:30:17.715Z,25.02
2023-05-17T12:31:17.719Z,25.06
2023-05-17T12:32:17.724Z,25.05
2023-05-17T12:33:17.766Z,25.05
2023-05-17T12:34:17.766Z,25.06
2023-05-17T12:35:17.732Z,25.08
2023-05-17T12:36:17.727Z,25.06
2023-05-17T12:37:17.737Z,25.08
2023-05-17T12:38:17.733Z,25.08
2023-05-17T12:39:17.739Z,25.05
2023-05-17T12:40:17.743Z,25.05
2023-05-17T12:41:17.773Z,25.05
2023-05-17T12:42:17.764Z,25.06
2023-05-17T12:43:17.830Z,25.06
2023-05-17T12:44:17.776Z,25.08
2023-05-17T12:45:17.786Z,25.05
2023-05-17T12:46:17.793Z,25.05
2023-05-17T12:47:17.801Z,25.05
2023-05-17T12:48:17.925Z,25.06
2023-05-17T12:49:17.833Z,25.06
2023-05-17T12:50:17.804Z,25.03
2023-05-17T12:51:17.815Z,25.05
2023-05-17T12:52:17.818Z,25.06