createdAt,value
2017-11-06T00:00:30.647Z,93.68
2017-11-06T00:01:34.062Z,85.40
2017-11-06T00:02:36.569Z,98.30
2017-11-06T00:03:39.174Z,91.45
2017-11-06T00:04:41.654Z,93.00
2017-11-06T00:05:44.216Z,95.12
2017-11-06T00:06:46.717Z,97.10
2017-11-06T00:07:52.316Z,92.10
2017-11-06T00:08:54.980Z,105.87
2017-11-06T00:10:02.226Z,105.40
2017-11-06T00:11:04.889Z,99.97
2017-11-06T00:12:08.305Z,124.28
2017-11-06T00:13:10.866Z,113.50
2017-11-06T00:14:13.604Z,104.38
2017-11-06T00:15:16.481Z,96.68
2017-11-06T00:16:19.261Z,113.37
2017-11-06T00:17:22.285Z,111.30
2017-11-06T00:18:28.668Z,95.15
2017-11-06T00:19:31.940Z,100.87
2017-11-06T00:20:36.894Z,104.10
2017-11-06T00:21:40.896Z,108.05
2017-11-06T00:22:44.137Z,94.65
2017-11-06T00:23:47.919Z,98.50
2017-11-06T00:24:51.291Z,112.32
2017-11-06T00:25:54.070Z,107.57
2017-11-06T00:26:58.243Z,113.80
2017-11-06T00:28:01.444Z,103.78
2017-11-06T00:29:05.728Z,111.78
2017-11-06T00:30:08.372Z,106.00
2017-11-06T00:31:13.088Z,114.62
2017-11-06T00:32:15.591Z,109.78
2017-11-06T00:33:18.226Z,112.72
2017-11-06T00:34:22.075Z,116.75
2017-11-06T00:35:25.720Z,116.60
2017-11-06T00:36:29.052Z,99.70
2017-11-06T00:37:31.646Z,112.78
2017-11-06T00:38:43.663Z,108.40
2017-11-06T00:39:46.967Z,118.55
2017-11-06T00:40:50.177Z,105.03
2017-11-06T00:41:52.661Z,113.15
2017-11-06T00:42:55.443Z,132.95
2017-11-06T00:44:02.535Z,106.78
2017-11-06T00:45:09.092Z,114.35
2017-11-06T00:46:13.162Z,131.15
2017-11-06T00:47:21.703Z,126.30
2017-11-06T00:48:25.003Z,128.00
2017-11-06T00:49:27.738Z,126.18
2017-11-06T00:50:30.226Z,129.02
2017-11-06T00:51:33.685Z,127.15
2017-11-06T00:52:36.175Z,115.70
2017-11-06T00:53:44.512Z,129.68
2017-11-06T00:54:51.691Z,122.57
2017-11-06T00:55:57.900Z,129.77
2017-11-06T00:57:01.314Z,120.28
2017-11-06T00:58:03.864Z,144.10
2017-11-06T00:59:07.125Z,132.32
2017-11-06T01:00:12.864Z,129.82
2017-11-06T01:01:15.371Z,140.75
2017-11-06T01:02:34.305Z,143.07
2017-11-06T01:03:38.283Z,132.45
2017-11-06T01:04:43.004Z,135.00
2017-11-06T01:05:45.539Z,133.68
2017-11-06T01:06:48.372Z,136.45
2017-11-06T01:07:50.872Z,151.00
2017-11-06T01:08:53.963Z,140.40
2017-11-06T01:09:56.907Z,149.48
2017-11-06T01:11:00.691Z,142.37
2017-11-06T01:12:04.854Z,141.52
2017-11-06T01:13:07.757Z,139.50
2017-11-06T01:14:16.347Z,130.45
2017-11-06T01:15:22.848Z,141.10
2017-11-06T01:16:25.562Z,148.82
2017-11-06T01:17:30.180Z,152.10
2017-11-06T01:18:34.497Z,160.15
2017-11-06T01:19:43.194Z,164.20
2017-11-06T01:20:46.926Z,148.02
2017-11-06T01:21:52.595Z,140.48
2017-11-06T01:22:59.317Z,146.93
2017-11-06T01:24:02.373Z,163.20
2017-11-06T01:25:04.866Z,158.43
2017-11-06T01:26:07.752Z,149.57
2017-11-06T01:27:11.021Z,158.80
2017-11-06T01:28:13.566Z,147.57
2017-11-06T01:29:16.080Z,142.07
2017-11-06T01:30:20.152Z,170.50
2017-11-06T01:31:22.686Z,143.93
2017-11-06T01:32:26.592Z,161.43
2017-11-06T01:33:30.324Z,162.32
2017-11-06T01:34:35.295Z,159.10
2017-11-06T01:35:37.809Z,146.93
2017-11-06T01:36:40.495Z,157.90
2017-11-06T01:37:44.853Z,153.98
2017-11-06T01:38:47.338Z,168.87
2017-11-06T01:39:50.230Z,159.80
2017-11-06T01:40:53.378Z,147.48
2017-11-06T01:42:01.871Z,169.50
2017-11-06T01:43:04.392Z,156.02
2017-11-06T01:44:09.421Z,159.87
2017-11-06T01:45:13.171Z,149.35
2017-11-06T01:46:15.910Z,175.70
2017-11-06T01:47:18.431Z,177.45
2017-11-06T01:48:21.212Z,162.05
2017-11-06T01:49:24.984Z,171.32
2017-11-06T01:50:31.930Z,171.30
2017-11-06T01:51:35.175Z,177.20
2017-11-06T01:52:38.670Z,177.57
2017-11-06T01:53:41.168Z,176.68
2017-11-06T01:54:47.051Z,173.98
2017-11-06T01:55:53.072Z,165.32
2017-11-06T01:56:59.166Z,183.07
2017-11-06T01:58:02.566Z,185.45
2017-11-06T01:59:08.139Z,202.50
2017-11-06T02:00:10.952Z,174.95
2017-11-06T02:01:19.530Z,181.70
2017-11-06T02:02:22.558Z,201.10
2017-11-06T02:03:25.948Z,171.98
2017-11-06T02:04:29.681Z,195.95
2017-11-06T02:05:33.257Z,191.65
2017-11-06T02:06:36.924Z,197.40
2017-11-06T02:07:41.512Z,192.90
2017-11-06T02:08:44.035Z,189.80
2017-11-06T02:09:46.952Z,192.55
2017-11-06T02:10:49.482Z,201.82
2017-11-06T02:11:57.410Z,199.87
2017-11-06T02:12:59.987Z,198.85
2017-11-06T02:14:03.685Z,189.35
2017-11-06T02:15:06.772Z,208.05
2017-11-06T02:16:12.020Z,201.40
2017-11-06T02:17:16.989Z,196.00
2017-11-06T02:18:19.591Z,205.43
2017-11-06T02:19:22.392Z,194.55
2017-11-06T02:20:38.098Z,180.82
2017-11-06T02:21:41.654Z,204.18
2017-11-06T02:22:47.356Z,182.45
2017-11-06T02:23:49.885Z,175.23
2017-11-06T02:24:52.487Z,195.68
2017-11-06T02:25:55.040Z,162.55
2017-11-06T02:26:59.470Z,172.85
2017-11-06T02:28:02.557Z,155.05
2017-11-06T02:29:05.436Z,155.00
2017-11-06T02:30:08.601Z,153.02
2017-11-06T02:31:14.714Z,149.25
2017-11-06T02:32:18.277Z,151.68
2017-11-06T02:33:23.812Z,159.25
2017-11-06T02:34:27.710Z,148.57
2017-11-06T02:35:31.376Z,156.98
2017-11-06T02:36:38.703Z,147.35
2017-11-06T02:37:41.486Z,137.55
2017-11-06T02:38:44.101Z,173.55
2017-11-06T02:39:46.760Z,153.90
2017-11-06T02:40:49.456Z,133.73
2017-11-06T02:41:53.072Z,140.77
2017-11-06T02:42:55.697Z,144.43
2017-11-06T02:43:58.209Z,142.73
2017-11-06T02:45:01.186Z,125.38
2017-11-06T02:46:03.716Z,133.45
2017-11-06T02:47:07.479Z,155.15
2017-11-06T02:48:12.482Z,141.15
2017-11-06T02:49:18.186Z,151.18
2017-11-06T02:50:21.443Z,154.25
2017-11-06T02:51:24.259Z,135.98
2017-11-06T02:52:26.779Z,132.85
2017-11-06T02:53:32.994Z,147.87
2017-11-06T02:54:37.340Z,147.52
2017-11-06T02:55:40.171Z,145.43
2017-11-06T02:56:42.658Z,169.52
2017-11-06T02:57:45.362Z,157.50
2017-11-06T02:58:47.856Z,155.30
2017-11-06T02:59:50.823Z,148.62
2017-11-06T03:00:54.118Z,169.98
2017-11-06T03:01:56.960Z,156.73
2017-11-06T03:03:00.224Z,168.62
2017-11-06T03:04:02.920Z,159.63
2017-11-06T03:05:06.203Z,175.77
2017-11-06T03:06:09.794Z,167.25
2017-11-06T03:07:13.105Z,169.37
2017-11-06T03:08:16.948Z,195.48
2017-11-06T03:09:19.463Z,164.82
2017-11-06T03:10:23.884Z,162.35
2017-11-06T03:11:26.670Z,179.10
2017-11-06T03:12:32.461Z,156.50
2017-11-06T03:13:36.470Z,166.05
2017-11-06T03:14:41.583Z,163.07
2017-11-06T03:15:44.251Z,159.63
2017-11-06T03:16:48.249Z,167.80
2017-11-06T03:17:50.753Z,170.50
2017-11-06T03:18:54.193Z,184.70
2017-11-06T03:19:56.877Z,172.27
2017-11-06T03:21:00.362Z,179.57
2017-11-06T03:22:03.008Z,189.95
2017-11-06T03:23:09.880Z,206.95
2017-11-06T03:24:13.988Z,171.85
2017-11-06T03:25:18.827Z,197.05
2017-11-06T03:26:22.837Z,192.48
2017-11-06T03:27:28.060Z,198.90
2017-11-06T03:28:33.533Z,194.18
2017-11-06T03:29:36.893Z,215.00
2017-11-06T03:30:40.967Z,204.65
2017-11-06T03:31:43.746Z,204.15
2017-11-06T03:32:46.248Z,205.62
2017-11-06T03:33:49.896Z,227.90
2017-11-06T03:34:52.402Z,195.55
2017-11-06T03:35:55.253Z,203.82
2017-11-06T03:36:58.517Z,222.25
2017-11-06T03:38:02.109Z,214.20
2017-11-06T03:39:05.850Z,218.77
2017-11-06T03:40:08.422Z,208.32
2017-11-06T03:41:11.036Z,206.32
2017-11-06T03:42:13.522Z,198.62
2017-11-06T03:43:17.097Z,203.30
2017-11-06T03:44:19.597Z,188.77
2017-11-06T03:45:22.949Z,201.10
2017-11-06T03:46:25.449Z,199.85
2017-11-06T03:47:28.298Z,197.77
2017-11-06T03:48:31.716Z,182.68
2017-11-06T03:49:34.221Z,194.73
2017-11-06T03:50:37.342Z,191.07
2017-11-06T03:51:46.452Z,216.00
2017-11-06T03:52:48.980Z,185.00
2017-11-06T03:53:51.679Z,202.00
2017-11-06T03:54:54.784Z,199.80
2017-11-06T03:55:58.253Z,192.45
2017-11-06T03:57:02.259Z,208.05
2017-11-06T03:58:05.788Z,219.90
2017-11-06T03:59:08.302Z,198.45
2017-11-06T04:00:11.928Z,196.55
2017-11-06T04:01:15.399Z,189.85
2017-11-06T04:02:18.899Z,210.48
2017-11-06T04:03:22.153Z,207.25
2017-11-06T04:04:25.478Z,210.23
2017-11-06T04:05:29.186Z,208.13
2017-11-06T04:06:32.551Z,192.07
2017-11-06T04:07:36.472Z,198.82
2017-11-06T04:08:41.454Z,206.87
2017-11-06T04:09:44.888Z,198.32
2017-11-06T04:10:48.046Z,202.40
2017-11-06T04:11:52.743Z,193.98
2017-11-06T04:12:56.286Z,205.23
2017-11-06T04:13:59.780Z,216.43
2017-11-06T04:15:03.382Z,198.25
2017-11-06T04:16:05.903Z,208.57
2017-11-06T04:17:09.945Z,198.00
2017-11-06T04:18:13.267Z,225.00
2017-11-06T04:19:16.825Z,213.15
2017-11-06T04:20:19.732Z,231.55
2017-11-06T04:21:23.194Z,210.05
2017-11-06T04:22:25.691Z,219.62
2017-11-06T04:23:29.220Z,201.90
2017-11-06T04:24:31.707Z,217.20
2017-11-06T04:25:34.469Z,214.32
2017-11-06T04:26:37.040Z,212.32
2017-11-06T04:27:39.806Z,209.95
2017-11-06T04:28:42.340Z,194.10
2017-11-06T04:29:46.524Z,203.05
2017-11-06T04:30:51.060Z,178.05
2017-11-06T04:31:53.915Z,180.80
2017-11-06T04:32:56.433Z,198.87
2017-11-06T04:34:01.170Z,184.05
2017-11-06T04:35:04.155Z,188.95
2017-11-06T04:36:08.297Z,196.93
2017-11-06T04:37:10.853Z,190.10
2017-11-06T04:38:13.576Z,200.23
2017-11-06T04:39:16.148Z,176.07
2017-11-06T04:40:19.933Z,183.05
2017-11-06T04:41:27.864Z,197.85
2017-11-06T04:42:31.372Z,190.73
2017-11-06T04:43:34.067Z,190.27
2017-11-06T04:44:36.661Z,191.70
2017-11-06T04:45:40.173Z,204.27
2017-11-06T04:46:43.556Z,201.20
2017-11-06T04:47:46.833Z,198.62
2017-11-06T04:48:51.384Z,203.90
2017-11-06T04:49:53.918Z,185.12
2017-11-06T04:50:57.371Z,191.62
2017-11-06T04:51:59.865Z,202.25
2017-11-06T04:53:04.005Z,190.55
2017-11-06T04:54:06.654Z,210.85
2017-11-06T04:55:10.200Z,196.40
2017-11-06T04:56:14.225Z,205.25
2017-11-06T04:57:17.080Z,203.90
2017-11-06T04:58:20.380Z,200.82
2017-11-06T04:59:23.053Z,205.37
2017-11-06T05:00:25.949Z,193.40
2017-11-06T05:01:34.159Z,203.82
2017-11-06T05:02:36.666Z,184.23
2017-11-06T05:03:40.401Z,194.20
2017-11-06T05:04:43.659Z,220.85
2017-11-06T05:05:46.514Z,203.52
2017-11-06T05:06:49.979Z,216.18
2017-11-06T05:07:53.384Z,199.85
2017-11-06T05:08:55.952Z,238.57
2017-11-06T05:09:58.530Z,198.27
2017-11-06T05:11:01.443Z,227.23
2017-11-06T05:12:04.786Z,224.40
2017-11-06T05:13:07.285Z,227.77
2017-11-06T05:14:10.740Z,238.23
2017-11-06T05:15:13.240Z,255.07
2017-11-06T05:16:16.806Z,248.90
2017-11-06T05:17:19.320Z,243.95
2017-11-06T05:18:22.024Z,253.82
2017-11-06T05:19:24.598Z,244.02
2017-11-06T05:20:27.388Z,267.55
2017-11-06T05:21:29.941Z,222.50
2017-11-06T05:22:33.443Z,225.50
2017-11-06T05:23:35.932Z,235.00
2017-11-06T05:24:39.278Z,214.88
2017-11-06T05:25:41.772Z,221.62
2017-11-06T05:26:45.293Z,220.35
2017-11-06T05:27:47.811Z,215.95
2017-11-06T05:28:50.635Z,225.13
2017-11-06T05:29:53.125Z,207.12
2017-11-06T05:30:56.995Z,208.18
2017-11-06T05:31:59.512Z,193.68
2017-11-06T05:33:02.205Z,196.43
2017-11-06T05:34:05.487Z,187.52
2017-11-06T05:35:09.054Z,192.02
2017-11-06T05:36:11.669Z,185.50
2017-11-06T05:37:14.616Z,194.60
2017-11-06T05:38:17.110Z,184.15
2017-11-06T05:39:24.390Z,190.45
2017-11-06T05:40:27.371Z,180.07
2017-11-06T05:41:30.620Z,157.35
2017-11-06T05:42:34.199Z,158.65
2017-11-06T05:43:37.214Z,153.87
2017-11-06T05:44:41.287Z,147.25
2017-11-06T05:45:46.273Z,148.95
2017-11-06T05:46:49.482Z,158.02
2017-11-06T05:47:52.156Z,133.85
2017-11-06T05:48:54.848Z,129.60
2017-11-06T05:49:58.143Z,131.27
2017-11-06T05:51:02.883Z,124.57
2017-11-06T05:52:05.491Z,124.00
2017-11-06T05:53:09.990Z,112.30
2017-11-06T05:54:12.600Z,107.80
2017-11-06T05:55:16.621Z,113.88
2017-11-06T05:56:20.168Z,98.55
2017-11-06T05:57:22.970Z,119.43
2017-11-06T05:58:25.512Z,110.20
2017-11-06T05:59:28.863Z,106.05
2017-11-06T06:00:31.406Z,109.93
2017-11-06T06:01:33.934Z,111.53
2017-11-06T06:02:37.479Z,113.03
2017-11-06T06:03:40.171Z,120.45
2017-11-06T06:04:43.841Z,108.50
2017-11-06T06:05:46.399Z,130.45
2017-11-06T06:06:49.819Z,131.43
2017-11-06T06:07:52.724Z,127.82
2017-11-06T06:08:55.976Z,122.47
2017-11-06T06:09:58.651Z,139.48
2017-11-06T06:11:06.820Z,127.40
2017-11-06T06:12:10.215Z,123.90
2017-11-06T06:13:12.764Z,144.45
2017-11-06T06:14:15.514Z,138.73
2017-11-06T06:15:18.013Z,135.05
2017-11-06T06:16:21.516Z,134.00
2017-11-06T06:17:24.797Z,156.10
2017-11-06T06:18:27.480Z,144.25
2017-11-06T06:19:29.988Z,182.88
2017-11-06T06:20:33.410Z,154.95
2017-11-06T06:21:36.016Z,152.55
2017-11-06T06:22:41.529Z,144.77
2017-11-06T06:23:45.987Z,136.05
2017-11-06T06:24:50.678Z,144.65
2017-11-06T06:25:55.283Z,141.07
2017-11-06T06:26:57.933Z,140.43
2017-11-06T06:28:00.434Z,135.98
2017-11-06T06:29:02.993Z,146.90
2017-11-06T06:30:05.505Z,123.87
2017-11-06T06:31:09.483Z,135.98
2017-11-06T06:32:13.589Z,121.93
2017-11-06T06:33:18.642Z,134.93
2017-11-06T06:34:21.173Z,143.40
2017-11-06T06:35:24.552Z,141.57
2017-11-06T06:36:32.106Z,123.43
2017-11-06T06:37:34.582Z,121.35
2017-11-06T06:38:37.402Z,129.65
2017-11-06T06:39:44.039Z,127.18
2017-11-06T06:40:48.539Z,133.70
2017-11-06T06:41:51.789Z,137.95
2017-11-06T06:42:54.279Z,141.15
2017-11-06T06:43:58.308Z,129.15
2017-11-06T06:45:04.460Z,135.02
2017-11-06T06:46:08.230Z,146.25
2017-11-06T06:47:12.594Z,151.60
2017-11-06T06:48:15.093Z,146.20
2017-11-06T06:49:17.966Z,146.80
2017-11-06T06:50:21.224Z,134.90
2017-11-06T06:51:24.087Z,142.75
2017-11-06T06:52:27.427Z,139.05
2017-11-06T06:53:31.092Z,159.85
2017-11-06T06:54:33.595Z,141.88
2017-11-06T06:55:37.280Z,154.68
2017-11-06T06:56:42.752Z,145.30
2017-11-06T06:57:45.474Z,132.80
2017-11-06T06:58:47.960Z,141.80
2017-11-06T06:59:52.610Z,143.77
2017-11-06T07:00:55.128Z,115.07
2017-11-06T07:01:59.654Z,106.60
2017-11-06T07:03:02.170Z,111.65
2017-11-06T07:04:04.855Z,102.00
2017-11-06T07:05:08.105Z,98.20
2017-11-06T07:06:10.833Z,89.15
2017-11-06T07:07:15.193Z,89.13
2017-11-06T07:08:18.000Z,86.78
2017-11-06T07:09:20.484Z,83.15
2017-11-06T07:10:23.149Z,82.45
2017-11-06T07:11:26.473Z,87.18
2017-11-06T07:12:30.723Z,80.20
2017-11-06T07:13:33.236Z,69.32
2017-11-06T07:14:36.867Z,76.65
2017-11-06T07:15:39.368Z,69.95
2017-11-06T07:16:42.110Z,64.25
2017-11-06T07:17:44.609Z,67.85
2017-11-06T07:18:47.164Z,59.78
2017-11-06T07:19:50.424Z,59.75
2017-11-06T07:20:54.340Z,68.87
2017-11-06T07:21:57.121Z,53.58
2017-11-06T07:22:59.668Z,56.50
2017-11-06T07:24:02.384Z,53.05
2017-11-06T07:25:06.121Z,53.22
2017-11-06T07:26:09.066Z,60.28
2017-11-06T07:27:14.662Z,51.13
2017-11-06T07:28:17.201Z,48.28
2017-11-06T07:29:20.997Z,54.97
2017-11-06T07:30:23.514Z,53.45
2017-11-06T07:31:26.871Z,52.17
2017-11-06T07:32:29.384Z,44.63
2017-11-06T07:33:32.265Z,44.83
2017-11-06T07:34:34.753Z,46.45
2017-11-06T07:35:37.552Z,37.58
2017-11-06T07:36:41.236Z,41.90
2017-11-06T07:37:43.857Z,38.80
2017-11-06T07:38:46.359Z,39.33
2017-11-06T07:39:50.795Z,34.78
2017-11-06T07:40:54.570Z,37.42
2017-11-06T07:41:58.336Z,41.47
2017-11-06T07:43:01.303Z,35.00
2017-11-06T07:44:06.815Z,34.78
2017-11-06T07:45:11.665Z,34.55
2017-11-06T07:46:14.737Z,30.60
2017-11-06T07:47:17.307Z,33.05
2017-11-06T07:48:21.845Z,39.30
2017-11-06T07:49:24.344Z,27.25
2017-11-06T07:50:29.003Z,36.85
2017-11-06T07:51:31.813Z,31.00
2017-11-06T07:52:34.460Z,27.50
2017-11-06T07:53:36.927Z,28.48
2017-11-06T07:54:40.795Z,28.60
2017-11-06T07:55:43.297Z,22.73
2017-11-06T07:56:46.561Z,25.88
2017-11-06T07:57:49.050Z,27.50
2017-11-06T07:58:53.832Z,26.42
2017-11-06T07:59:56.715Z,22.33
2017-11-06T08:00:59.843Z,29.55
2017-11-06T08:02:04.063Z,22.48
2017-11-06T08:03:06.660Z,21.52
2017-11-06T08:04:09.220Z,27.35
2017-11-06T08:05:11.941Z,26.10
2017-11-06T08:06:14.629Z,26.65
2017-11-06T08:07:17.290Z,24.85
2017-11-06T08:08:20.697Z,29.02
2017-11-06T08:09:24.156Z,22.05
2017-11-06T08:10:27.489Z,21.15
2017-11-06T08:11:30.735Z,24.42
2017-11-06T08:12:33.337Z,20.35
2017-11-06T08:13:37.146Z,24.08
2017-11-06T08:14:47.177Z,19.48
2017-11-06T08:15:51.595Z,20.55
2017-11-06T08:16:55.218Z,23.23
2017-11-06T08:17:59.182Z,23.15
2017-11-06T08:19:02.480Z,21.95
2017-11-06T08:20:05.510Z,19.95
2017-11-06T08:21:10.764Z,21.58
2017-11-06T08:22:16.122Z,23.67
2017-11-06T08:23:20.270Z,22.67
2017-11-06T08:24:24.372Z,17.77
2017-11-06T08:25:28.528Z,17.95
2017-11-06T08:26:31.696Z,21.87
2017-11-06T08:27:37.571Z,17.95
2017-11-06T08:28:40.958Z,21.58
2017-11-06T08:29:45.716Z,21.98
2017-11-06T08:30:49.840Z,20.23
2017-11-06T08:31:52.897Z,20.37
2017-11-06T08:32:56.554Z,15.90
2017-11-06T08:34:06.146Z,16.12
2017-11-06T08:35:09.210Z,19.65
2017-11-06T08:36:12.656Z,15.63
2017-11-06T08:37:15.996Z,21.65
2017-11-06T08:38:20.509Z,15.50
2017-11-06T08:39:28.267Z,24.50
2017-11-06T08:40:31.659Z,23.60
2017-11-06T08:41:35.101Z,114.68
2017-11-06T08:42:37.747Z,50.95
2017-11-06T08:43:40.258Z,32.95
2017-11-06T08:44:45.157Z,21.90
2017-11-06T08:45:47.863Z,21.98
2017-11-06T08:46:51.962Z,26.90
2017-11-06T08:47:55.252Z,17.50
2017-11-06T08:48:58.126Z,17.02
2017-11-06T08:50:00.610Z,17.65
2017-11-06T08:51:04.790Z,17.20
2017-11-06T08:52:07.281Z,14.23
2017-11-06T08:53:10.748Z,15.23
2017-11-06T08:54:13.256Z,16.23
2017-11-06T08:55:16.600Z,14.52
2017-11-06T08:56:19.437Z,14.00
2017-11-06T08:57:22.010Z,22.08
2017-11-06T08:58:24.501Z,13.70
2017-11-06T08:59:27.110Z,16.60
2017-11-06T09:00:29.609Z,18.83
2017-11-06T09:01:32.097Z,13.02
2017-11-06T09:02:36.122Z,18.05
2017-11-06T09:03:39.600Z,14.27
2017-11-06T09:04:42.336Z,13.50
2017-11-06T09:05:45.508Z,15.05
2017-11-06T09:06:48.004Z,13.85
2017-11-06T09:07:50.729Z,17.85
2017-11-06T09:08:53.238Z,15.20
2017-11-06T09:09:55.896Z,18.87
2017-11-06T09:10:58.949Z,15.65
2017-11-06T09:12:01.633Z,12.18
2017-11-06T09:13:12.323Z,12.55
2017-11-06T09:14:16.788Z,12.70
2017-11-06T09:15:19.420Z,16.87
2017-11-06T09:16:22.713Z,14.77
2017-11-06T09:17:25.966Z,21.05
2017-11-06T09:18:29.979Z,20.88
2017-11-06T09:19:36.240Z,12.88
2017-11-06T09:20:39.541Z,13.60
2017-11-06T09:21:42.180Z,14.82
2017-11-06T09:22:44.813Z,20.37
2017-11-06T09:23:47.812Z,9.77
2017-11-06T09:24:50.435Z,11.18
2017-11-06T09:25:55.978Z,10.15
2017-11-06T09:26:59.279Z,17.48
2017-11-06T09:28:03.737Z,12.73
2017-11-06T09:29:07.023Z,11.12
2017-11-06T09:30:10.304Z,11.98
2017-11-06T09:31:12.782Z,16.60
2017-11-06T09:32:16.206Z,13.40
2017-11-06T09:33:18.718Z,16.92
2017-11-06T09:34:21.448Z,16.80
2017-11-06T09:35:25.152Z,16.12
2017-11-06T09:36:28.123Z,10.63
2017-11-06T09:37:30.982Z,14.80
2017-11-06T09:38:34.053Z,11.85
2017-11-06T09:39:40.143Z,14.52
2017-11-06T09:40:46.567Z,9.80
2017-11-06T09:41:50.927Z,12.50
2017-11-06T09:42:58.926Z,9.68
2017-11-06T09:44:02.244Z,11.38
2017-11-06T09:45:06.959Z,12.18
2017-11-06T09:46:09.438Z,11.60
2017-11-06T09:47:12.023Z,13.10
2017-11-06T09:48:19.430Z,16.65
2017-11-06T09:49:22.733Z,18.40
2017-11-06T09:50:26.016Z,11.45
2017-11-06T09:51:29.547Z,16.10
2017-11-06T09:52:32.051Z,16.95
2017-11-06T09:53:35.036Z,10.07
2017-11-06T09:54:39.538Z,20.15
2017-11-06T09:55:43.514Z,11.90
2017-11-06T09:56:47.083Z,10.43
2017-11-06T09:57:50.001Z,14.70
2017-11-06T09:58:53.898Z,14.55
2017-11-06T09:59:57.623Z,10.88
2017-11-06T10:01:01.187Z,12.45
2017-11-06T10:02:04.429Z,14.68
2017-11-06T10:03:07.361Z,10.52
2017-11-06T10:05:19.723Z,8.85
2017-11-06T10:06:22.301Z,9.45
2017-11-06T10:07:24.771Z,11.52
2017-11-06T10:08:28.390Z,8.85
2017-11-06T10:09:31.630Z,10.88
2017-11-06T10:10:34.116Z,12.00
2017-11-06T10:11:36.939Z,10.63
2017-11-06T10:12:39.432Z,12.50
2017-11-06T10:13:41.928Z,16.20
2017-11-06T10:14:44.927Z,11.68
2017-11-06T10:15:47.720Z,8.50
2017-11-06T10:16:54.120Z,14.00
2017-11-06T10:17:57.097Z,10.50
2017-11-06T10:19:00.326Z,14.73
2017-11-06T10:20:02.864Z,12.10
2017-11-06T10:21:05.415Z,12.13
2017-11-06T10:22:07.989Z,6.78
2017-11-06T10:23:10.760Z,13.20
2017-11-06T10:24:15.126Z,12.23
2017-11-06T10:25:17.612Z,7.20
2017-11-06T10:26:20.086Z,11.75
2017-11-06T10:27:22.682Z,10.93
2017-11-06T10:28:27.250Z,7.82
2017-11-06T10:29:30.272Z,7.82
2017-11-06T10:30:33.643Z,12.32
2017-11-06T10:31:38.017Z,7.80
2017-11-06T10:32:40.646Z,8.80
2017-11-06T10:33:43.934Z,13.32
2017-11-06T10:34:46.521Z,13.00
2017-11-06T10:35:49.341Z,9.82
2017-11-06T10:36:51.961Z,8.20
2017-11-06T10:37:55.005Z,8.02
2017-11-06T10:38:59.823Z,11.00
2017-11-06T10:40:02.693Z,14.55
2017-11-06T10:41:05.738Z,9.20
2017-11-06T10:42:08.610Z,10.63
2017-11-06T10:43:11.558Z,12.50
2017-11-06T10:44:14.377Z,13.30
2017-11-06T10:45:17.155Z,13.07
2017-11-06T10:46:20.839Z,9.30
2017-11-06T10:47:23.808Z,9.27
2017-11-06T10:49:49.313Z,7.70
2017-11-06T10:51:05.893Z,7.43
2017-11-06T10:52:14.620Z,17.73
2017-11-06T10:53:21.604Z,11.18
2017-11-06T10:54:31.168Z,9.35
2017-11-06T10:55:43.957Z,9.85
2017-11-06T10:57:00.734Z,13.25
2017-11-06T10:58:13.266Z,6.87
2017-11-06T11:00:40.126Z,8.95
2017-11-06T11:01:54.526Z,14.82
2017-11-06T11:02:59.243Z,9.57
2017-11-06T11:04:29.071Z,8.98
2017-11-06T11:05:43.456Z,17.05
2017-11-06T11:06:52.168Z,11.00
2017-11-06T11:08:10.616Z,8.55
2017-11-06T11:09:32.051Z,13.18
2017-11-06T11:10:44.257Z,11.77
2017-11-06T11:11:50.059Z,7.70
2017-11-06T11:13:03.905Z,14.00
2017-11-06T11:14:30.948Z,8.95
2017-11-06T11:15:37.365Z,10.35
2017-11-06T11:16:43.508Z,9.25
2017-11-06T11:17:53.529Z,11.93
2017-11-06T11:18:58.512Z,14.32
2017-11-06T11:20:27.813Z,9.43
2017-11-06T11:22:49.240Z,7.57
2017-11-06T11:23:54.590Z,9.52
2017-11-06T11:24:58.162Z,10.73
2017-11-06T11:26:08.684Z,14.35
2017-11-06T11:27:14.401Z,14.02
2017-11-06T11:28:19.757Z,11.45
2017-11-06T11:29:30.769Z,10.15
2017-11-06T11:30:41.432Z,10.73
2017-11-06T11:31:56.907Z,10.32
2017-11-06T11:33:07.791Z,10.88
2017-11-06T11:34:14.845Z,10.88
2017-11-06T11:35:21.552Z,8.73
2017-11-06T11:36:39.408Z,17.98
2017-11-06T11:37:44.065Z,9.45
2017-11-06T11:38:59.657Z,9.95
2017-11-06T11:40:08.098Z,17.40
2017-11-06T11:41:18.520Z,10.25
2017-11-06T11:42:21.930Z,10.50
2017-11-06T11:43:26.569Z,21.52
2017-11-06T11:44:29.188Z,8.57
2017-11-06T11:45:31.813Z,8.68
2017-11-06T11:46:37.144Z,9.07
2017-11-06T11:47:39.906Z,5.40
2017-11-06T11:48:43.340Z,10.70
2017-11-06T11:49:46.837Z,8.73
2017-11-06T11:50:49.317Z,11.93
2017-11-06T11:51:51.816Z,11.85
2017-11-06T11:52:54.304Z,9.48
2017-11-06T11:54:00.642Z,6.95
2017-11-06T11:55:04.277Z,5.28
2017-11-06T11:56:06.789Z,12.02
2017-11-06T11:57:12.028Z,10.60
2017-11-06T11:58:14.564Z,7.93
2017-11-06T11:59:17.909Z,10.27
2017-11-06T12:00:21.261Z,12.77
2017-11-06T12:01:28.786Z,11.40
2017-11-06T12:02:31.377Z,4.97
2017-11-06T12:03:33.897Z,7.05
2017-11-06T12:04:37.280Z,14.30
2017-11-06T12:05:39.812Z,8.95
2017-11-06T12:06:43.117Z,9.13
2017-11-06T12:07:45.691Z,10.48
2017-11-06T12:08:49.178Z,19.48
2017-11-06T12:09:56.347Z,6.93
2017-11-06T12:10:59.134Z,19.55
2017-11-06T12:12:02.657Z,6.97
2017-11-06T12:13:05.147Z,9.02
2017-11-06T12:14:07.649Z,12.35
2017-11-06T12:15:10.355Z,9.43
2017-11-06T12:16:12.929Z,7.65
2017-11-06T12:17:16.931Z,6.45
2017-11-06T12:18:19.420Z,9.18
2017-11-06T12:19:22.277Z,9.73
2017-11-06T12:20:25.628Z,10.75
2017-11-06T12:21:30.648Z,11.57
2017-11-06T12:22:34.067Z,8.10
2017-11-06T12:23:36.763Z,10.55
2017-11-06T12:24:39.278Z,8.65
2017-11-06T12:25:44.671Z,7.30
2017-11-06T12:26:47.919Z,10.48
2017-11-06T12:27:56.912Z,8.38
2017-11-06T12:29:00.167Z,9.23
2017-11-06T12:30:03.169Z,7.05
2017-11-06T12:31:07.634Z,7.60
2017-11-06T12:32:10.150Z,9.93
2017-11-06T12:33:14.433Z,7.05
2017-11-06T12:34:17.023Z,14.98
2017-11-06T12:35:22.278Z,8.15
2017-11-06T12:36:24.809Z,9.15
2017-11-06T12:37:28.634Z,9.45
2017-11-06T12:38:31.156Z,5.68
2017-11-06T12:39:34.634Z,11.05
2017-11-06T12:40:38.208Z,15.02
2017-11-06T12:41:40.688Z,6.05
2017-11-06T12:42:43.294Z,10.60
2017-11-06T12:43:46.562Z,7.05
2017-11-06T12:44:54.435Z,10.20
2017-11-06T12:45:57.436Z,10.00
2017-11-06T12:47:06.973Z,11.73
2017-11-06T12:48:10.480Z,14.32
2017-11-06T12:49:13.262Z,6.78
2017-11-06T12:50:17.534Z,13.38
2017-11-06T12:51:21.697Z,12.80
2017-11-06T12:52:25.796Z,12.95
2017-11-06T12:53:28.504Z,15.63
2017-11-06T12:54:32.288Z,15.15
2017-11-06T12:55:34.833Z,10.40
2017-11-06T12:56:39.555Z,15.07
2017-11-06T12:57:42.050Z,10.40
2017-11-06T12:58:44.628Z,13.48
2017-11-06T12:59:47.902Z,6.05
2017-11-06T13:00:50.655Z,5.25
2017-11-06T13:01:53.166Z,6.50
2017-11-06T13:02:56.442Z,9.45
2017-11-06T13:04:00.621Z,8.90
2017-11-06T13:05:03.310Z,4.82
2017-11-06T13:06:07.437Z,12.40
2017-11-06T13:07:12.601Z,7.37
2017-11-06T13:08:15.516Z,10.48
2017-11-06T13:09:19.048Z,7.85
2017-11-06T13:10:21.873Z,10.35
2017-11-06T13:11:25.397Z,5.90
2017-11-06T13:12:29.103Z,10.07
2017-11-06T13:13:31.709Z,15.40
2017-11-06T13:14:34.222Z,14.60
2017-11-06T13:15:37.374Z,10.50
2017-11-06T13:16:42.682Z,4.80
2017-11-06T13:17:45.239Z,7.57
2017-11-06T13:18:47.768Z,9.23
2017-11-06T13:20:01.139Z,10.77
2017-11-06T13:21:04.487Z,12.35
2017-11-06T13:22:09.723Z,9.80
2017-11-06T13:23:12.939Z,8.57
2017-11-06T13:24:15.616Z,9.82
2017-11-06T13:25:18.976Z,5.45
2017-11-06T13:26:25.572Z,9.95
2017-11-06T13:27:28.815Z,12.70
2017-11-06T13:28:31.503Z,5.22
2017-11-06T13:29:34.934Z,12.27
2017-11-06T13:30:38.696Z,8.63
2017-11-06T13:31:41.248Z,9.50
2017-11-06T13:32:44.308Z,8.18
2017-11-06T13:33:49.563Z,14.77
2017-11-06T13:34:52.275Z,11.90
2017-11-06T13:35:57.307Z,8.82
2017-11-06T13:36:59.912Z,12.15
2017-11-06T13:38:04.438Z,5.95
2017-11-06T13:39:07.129Z,15.85
2017-11-06T13:40:12.375Z,11.75