createdAt,value
2019-01-29T00:00:33.744Z,79.73
2019-01-29T00:01:33.730Z,79.73
2019-01-29T00:02:33.721Z,80.98
2019-01-29T00:03:33.711Z,80.98
2019-01-29T00:04:33.754Z,78.80
2019-01-29T00:05:33.693Z,77.75
2019-01-29T00:06:33.683Z,79.00
2019-01-29T00:07:33.666Z,79.52
2019-01-29T00:08:33.660Z,79.63
2019-01-29T00:09:33.653Z,80.08
2019-01-29T00:10:33.682Z,81.40
2019-01-29T00:11:33.625Z,80.15
2019-01-29T00:12:34.744Z,80.88
2019-01-29T00:13:33.606Z,81.23
2019-01-29T00:14:33.590Z,80.81
2019-01-29T00:15:33.584Z,81.23
2019-01-29T00:16:33.621Z,80.40
2019-01-29T00:17:33.565Z,80.57
2019-01-29T00:18:33.555Z,81.33
2019-01-29T00:19:33.539Z,80.67
2019-01-29T00:20:33.532Z,80.60
2019-01-29T00:21:33.530Z,80.98
2019-01-29T00:22:33.767Z,80.57
2019-01-29T00:23:33.507Z,80.57
2019-01-29T00:24:33.490Z,81.33
2019-01-29T00:25:33.479Z,81.50
2019-01-29T00:26:33.469Z,81.81
2019-01-29T00:27:33.456Z,81.85
2019-01-29T00:28:33.504Z,80.88
2019-01-29T00:29:33.437Z,81.60
2019-01-29T00:30:33.431Z,81.60
2019-01-29T00:31:33.424Z,82.34
2019-01-29T00:32:33.409Z,82.68
2019-01-29T00:33:33.392Z,81.92
2019-01-29T00:34:33.436Z,80.67
2019-01-29T00:35:33.373Z,80.98
2019-01-29T00:36:33.366Z,80.77
2019-01-29T00:37:33.354Z,81.09
2019-01-29T00:38:33.344Z,80.67
2019-01-29T00:39:33.334Z,80.77
2019-01-29T00:40:33.376Z,80.57
2019-01-29T00:41:33.312Z,81.09
2019-01-29T00:42:33.305Z,80.15
2019-01-29T00:43:33.286Z,81.19
2019-01-29T00:44:33.285Z,80.98
2019-01-29T00:45:33.273Z,81.54
2019-01-29T00:46:33.309Z,80.91
2019-01-29T00:47:33.251Z,81.02
2019-01-29T00:48:33.241Z,81.02
2019-01-29T00:49:40.266Z,80.91
2019-01-29T00:50:33.217Z,80.60
2019-01-29T00:51:33.207Z,81.60
2019-01-29T00:52:41.666Z,81.43
2019-01-29T00:53:34.186Z,81.09
2019-01-29T00:54:33.178Z,81.65
2019-01-29T00:55:33.165Z,81.65
2019-01-29T00:56:33.158Z,82.37
2019-01-29T00:57:33.146Z,82.65
2019-01-29T00:58:33.181Z,83.00
2019-01-29T00:59:33.120Z,82.48
2019-01-29T01:00:33.111Z,83.00
2019-01-29T01:01:33.104Z,83.10
2019-01-29T01:02:33.088Z,81.81
2019-01-29T01:03:33.082Z,81.43
2019-01-29T01:04:33.123Z,81.50
2019-01-29T01:05:33.111Z,81.81
2019-01-29T01:06:33.053Z,81.85
2019-01-29T01:07:33.037Z,82.48
2019-01-29T01:08:33.028Z,81.02
2019-01-29T01:09:33.021Z,81.65
2019-01-29T01:10:33.063Z,81.85
2019-01-29T01:11:33.001Z,81.54
2019-01-29T01:12:32.984Z,82.27
2019-01-29T01:13:32.977Z,82.13
2019-01-29T01:14:32.964Z,81.12
2019-01-29T01:15:32.958Z,80.67
2019-01-29T01:16:33.013Z,81.02
2019-01-29T01:17:32.936Z,81.40
2019-01-29T01:18:32.919Z,80.19
2019-01-29T01:19:32.913Z,80.91
2019-01-29T01:20:32.906Z,80.67
2019-01-29T01:21:32.891Z,80.60
2019-01-29T01:22:32.932Z,80.29
2019-01-29T01:23:32.875Z,79.98
2019-01-29T01:24:32.862Z,79.63
2019-01-29T01:25:32.847Z,80.05
2019-01-29T01:26:32.839Z,79.46
2019-01-29T01:27:32.828Z,80.15
2019-01-29T01:28:32.871Z,80.81
2019-01-29T01:29:32.811Z,79.66
2019-01-29T01:30:32.800Z,80.08
2019-01-29T01:31:32.793Z,80.91
2019-01-29T01:32:32.776Z,79.56
2019-01-29T01:33:32.770Z,80.40
2019-01-29T01:34:32.818Z,80.40
2019-01-29T01:35:32.754Z,80.19
2019-01-29T01:36:32.732Z,79.46
2019-01-29T01:37:32.721Z,80.71
2019-01-29T01:38:32.715Z,80.19
2019-01-29T01:39:32.708Z,81.23
2019-01-29T01:40:32.750Z,81.43
2019-01-29T01:41:32.702Z,81.33
2019-01-29T01:42:32.670Z,80.81
2019-01-29T01:43:32.661Z,80.81
2019-01-29T01:44:32.652Z,80.19
2019-01-29T01:45:32.654Z,79.98
2019-01-29T01:46:32.675Z,80.08
2019-01-29T01:47:32.629Z,81.02
2019-01-29T01:48:32.605Z,80.77
2019-01-29T01:49:32.596Z,80.67
2019-01-29T01:50:32.586Z,81.02
2019-01-29T01:51:32.586Z,80.15
2019-01-29T01:52:32.651Z,79.63
2019-01-29T01:53:32.554Z,79.83
2019-01-29T01:54:32.547Z,79.52
2019-01-29T01:55:32.541Z,80.19
2019-01-29T01:56:32.528Z,80.60
2019-01-29T01:57:32.519Z,79.52
2019-01-29T01:58:32.548Z,80.57
2019-01-29T01:59:32.496Z,80.15
2019-01-29T02:00:32.486Z,80.08
2019-01-29T02:01:32.471Z,79.87
2019-01-29T02:02:32.467Z,79.66
2019-01-29T02:03:32.449Z,80.19
2019-01-29T02:04:32.494Z,80.40
2019-01-29T02:05:32.432Z,79.60
2019-01-29T02:06:32.419Z,81.02
2019-01-29T02:07:32.408Z,80.29
2019-01-29T02:08:32.399Z,80.08
2019-01-29T02:09:32.395Z,80.08
2019-01-29T02:10:32.433Z,80.29
2019-01-29T02:11:32.392Z,80.08
2019-01-29T02:12:32.357Z,79.56
2019-01-29T02:13:32.341Z,79.77
2019-01-29T02:14:32.335Z,79.66
2019-01-29T02:15:32.323Z,80.29
2019-01-29T02:16:32.389Z,79.66
2019-01-29T02:17:32.321Z,78.87
2019-01-29T02:18:32.303Z,78.24
2019-01-29T02:19:32.289Z,77.58
2019-01-29T02:20:32.267Z,78.24
2019-01-29T02:21:32.267Z,78.20
2019-01-29T02:22:32.341Z,78.87
2019-01-29T02:23:32.241Z,78.87
2019-01-29T02:24:32.228Z,79.60
2019-01-29T02:25:32.216Z,79.60
2019-01-29T02:26:32.212Z,79.56
2019-01-29T02:27:32.199Z,81.26
2019-01-29T02:28:32.232Z,80.95
2019-01-29T02:29:32.173Z,80.74
2019-01-29T02:30:32.169Z,79.39
2019-01-29T02:31:32.152Z,79.60
2019-01-29T02:32:32.145Z,79.74
2019-01-29T02:33:32.144Z,79.60
2019-01-29T02:34:32.170Z,79.63
2019-01-29T02:35:32.112Z,80.26
2019-01-29T02:36:32.103Z,80.16
2019-01-29T02:37:32.094Z,79.84
2019-01-29T02:38:32.091Z,79.70
2019-01-29T02:39:32.071Z,79.91
2019-01-29T02:40:32.110Z,80.26
2019-01-29T02:41:32.048Z,80.33
2019-01-29T02:42:32.039Z,79.91
2019-01-29T02:43:32.028Z,79.91
2019-01-29T02:44:32.023Z,79.70
2019-01-29T02:45:32.009Z,79.70
2019-01-29T02:46:32.048Z,81.05
2019-01-29T02:47:31.987Z,81.68
2019-01-29T02:48:31.980Z,81.62
2019-01-29T02:49:31.965Z,80.02
2019-01-29T02:50:31.953Z,80.22
2019-01-29T02:51:31.942Z,80.22
2019-01-29T02:52:32.001Z,80.43
2019-01-29T02:53:31.922Z,78.56
2019-01-29T02:54:31.907Z,78.24
2019-01-29T02:55:31.894Z,79.11
2019-01-29T02:56:31.891Z,79.63
2019-01-29T02:57:31.891Z,80.43
2019-01-29T02:58:31.916Z,80.47
2019-01-29T02:59:31.859Z,79.74
2019-01-29T03:00:31.839Z,79.84
2019-01-29T03:01:31.833Z,79.46
2019-01-29T03:02:31.823Z,79.98
2019-01-29T03:03:31.823Z,79.77
2019-01-29T03:04:31.868Z,78.94
2019-01-29T03:05:31.798Z,79.63
2019-01-29T03:06:31.788Z,78.69
2019-01-29T03:07:31.774Z,78.34
2019-01-29T03:08:31.762Z,78.38
2019-01-29T03:09:31.753Z,78.91
2019-01-29T03:10:31.792Z,80.16
2019-01-29T03:11:31.727Z,79.70
2019-01-29T03:12:31.721Z,78.77
2019-01-29T03:13:31.715Z,79.84
2019-01-29T03:14:31.698Z,80.16
2019-01-29T03:15:31.692Z,79.74
2019-01-29T03:16:31.722Z,80.68
2019-01-29T03:17:31.666Z,81.30
2019-01-29T03:18:31.654Z,81.30
2019-01-29T03:19:31.641Z,81.45
2019-01-29T03:20:31.640Z,81.13
2019-01-29T03:21:31.791Z,81.62
2019-01-29T03:22:31.664Z,82.65
2019-01-29T03:23:31.600Z,83.01
2019-01-29T03:24:31.595Z,82.70
2019-01-29T03:25:31.580Z,82.70
2019-01-29T03:26:31.570Z,83.53
2019-01-29T03:27:31.563Z,84.12
2019-01-29T03:28:31.605Z,83.28
2019-01-29T03:29:31.534Z,83.49
2019-01-29T03:30:31.526Z,83.91
2019-01-29T03:31:31.521Z,83.22
2019-01-29T03:32:31.504Z,83.22
2019-01-29T03:33:31.496Z,83.42
2019-01-29T03:34:31.529Z,83.84
2019-01-29T03:35:31.484Z,83.74
2019-01-29T03:36:31.464Z,83.74
2019-01-29T03:37:31.451Z,84.88
2019-01-29T03:38:31.448Z,84.67
2019-01-29T03:39:31.457Z,84.26
2019-01-29T03:40:31.464Z,84.16
2019-01-29T03:41:31.405Z,84.67
2019-01-29T03:42:31.395Z,83.84
2019-01-29T03:43:31.397Z,83.74
2019-01-29T03:44:31.382Z,83.63
2019-01-29T03:45:31.366Z,84.67
2019-01-29T03:46:31.408Z,84.57
2019-01-29T03:47:31.350Z,83.74
2019-01-29T03:48:31.331Z,83.95
2019-01-29T03:49:31.322Z,85.20
2019-01-29T03:50:31.319Z,84.57
2019-01-29T03:51:31.301Z,84.57
2019-01-29T03:52:31.352Z,84.57
2019-01-29T03:53:37.913Z,83.74
2019-01-29T03:54:32.279Z,83.67
2019-01-29T03:55:31.293Z,84.40
2019-01-29T03:56:31.274Z,84.72
2019-01-29T03:57:31.242Z,84.72
2019-01-29T03:58:31.277Z,84.19
2019-01-29T03:59:31.214Z,84.67
2019-01-29T04:00:31.211Z,84.67
2019-01-29T04:01:31.194Z,84.88
2019-01-29T04:02:31.194Z,84.88
2019-01-29T04:03:31.172Z,84.92
2019-01-29T04:04:31.215Z,84.47
2019-01-29T04:05:31.153Z,84.47
2019-01-29T04:06:31.137Z,84.47
2019-01-29T04:07:31.130Z,83.70
2019-01-29T04:08:31.171Z,84.16
2019-01-29T04:09:31.119Z,84.16
2019-01-29T04:10:31.150Z,83.63
2019-01-29T04:11:31.089Z,83.80
2019-01-29T04:12:31.082Z,84.36
2019-01-29T04:13:31.067Z,84.47
2019-01-29T04:14:31.056Z,84.36
2019-01-29T04:15:31.045Z,83.63
2019-01-29T04:16:31.095Z,84.05
2019-01-29T04:17:31.018Z,83.22
2019-01-29T04:18:31.015Z,83.42
2019-01-29T04:19:31.009Z,82.80
2019-01-29T04:20:30.999Z,82.87
2019-01-29T04:21:30.984Z,82.76
2019-01-29T04:22:31.026Z,83.39
2019-01-29T04:23:30.963Z,82.87
2019-01-29T04:24:30.948Z,82.65
2019-01-29T04:25:30.945Z,82.65
2019-01-29T04:26:30.929Z,82.97
2019-01-29T04:27:30.923Z,82.76
2019-01-29T04:28:30.967Z,83.39
2019-01-29T04:29:30.898Z,83.95
2019-01-29T04:30:30.885Z,83.95
2019-01-29T04:31:30.908Z,83.84
2019-01-29T04:32:30.940Z,83.22
2019-01-29T04:33:30.856Z,83.22
2019-01-29T04:34:30.896Z,83.22
2019-01-29T04:35:30.833Z,83.63
2019-01-29T04:36:30.823Z,83.42
2019-01-29T04:37:30.815Z,83.42
2019-01-29T04:38:30.797Z,83.78
2019-01-29T04:39:30.798Z,83.74
2019-01-29T04:40:30.850Z,83.47
2019-01-29T04:41:30.763Z,83.04
2019-01-29T04:42:30.759Z,83.04
2019-01-29T04:43:30.754Z,83.36
2019-01-29T04:44:30.741Z,83.57
2019-01-29T04:45:30.732Z,83.88
2019-01-29T04:46:30.764Z,83.71
2019-01-29T04:47:30.709Z,83.67
2019-01-29T04:48:30.714Z,83.78
2019-01-29T04:49:30.682Z,83.78
2019-01-29T04:50:30.673Z,83.57
2019-01-29T04:51:30.666Z,83.53
2019-01-29T04:52:30.698Z,83.04
2019-01-29T04:53:30.645Z,83.11
2019-01-29T04:54:30.638Z,83.22
2019-01-29T04:55:30.624Z,83.01
2019-01-29T04:56:30.605Z,83.47
2019-01-29T04:57:30.600Z,83.47
2019-01-29T04:58:30.650Z,83.57
2019-01-29T04:59:30.622Z,83.98
2019-01-29T05:00:30.605Z,83.98
2019-01-29T05:01:30.558Z,83.57
2019-01-29T05:02:30.568Z,83.78
2019-01-29T05:03:30.536Z,83.98
2019-01-29T05:04:30.575Z,84.19
2019-01-29T05:05:30.517Z,83.88
2019-01-29T05:06:30.508Z,84.72
2019-01-29T05:07:30.488Z,84.82
2019-01-29T05:08:30.531Z,84.72
2019-01-29T05:09:30.578Z,84.82
2019-01-29T05:10:30.507Z,85.13
2019-01-29T05:11:30.459Z,85.13
2019-01-29T05:12:30.440Z,85.13
2019-01-29T05:13:30.424Z,84.61
2019-01-29T05:14:30.419Z,84.61
2019-01-29T05:15:30.405Z,83.88
2019-01-29T05:16:30.474Z,83.67
2019-01-29T05:17:30.388Z,84.02
2019-01-29T05:18:32.137Z,85.06
2019-01-29T05:19:30.365Z,84.75
2019-01-29T05:20:30.361Z,84.23
2019-01-29T05:21:30.355Z,83.81
2019-01-29T05:22:30.380Z,83.92
2019-01-29T05:23:30.323Z,83.92
2019-01-29T05:24:30.367Z,83.71
2019-01-29T05:25:30.300Z,83.61
2019-01-29T05:26:30.289Z,83.61
2019-01-29T05:27:30.278Z,83.92
2019-01-29T05:28:30.354Z,83.40
2019-01-29T05:29:30.262Z,82.98
2019-01-29T05:30:30.246Z,82.77
2019-01-29T05:31:30.237Z,82.87
2019-01-29T05:32:30.227Z,83.08
2019-01-29T05:33:30.221Z,82.67
2019-01-29T05:34:30.260Z,83.18
2019-01-29T05:35:30.196Z,82.67
2019-01-29T05:36:30.193Z,81.93
2019-01-29T05:37:30.168Z,82.04
2019-01-29T05:38:30.164Z,82.14
2019-01-29T05:39:30.168Z,82.25
2019-01-29T05:40:30.190Z,82.04
2019-01-29T05:41:30.133Z,82.25
2019-01-29T05:42:30.129Z,82.67
2019-01-29T05:43:30.108Z,83.08
2019-01-29T05:44:30.094Z,82.39
2019-01-29T05:45:30.087Z,82.70
2019-01-29T05:46:30.128Z,82.67
2019-01-29T05:47:30.066Z,82.67
2019-01-29T05:48:30.060Z,82.77
2019-01-29T05:49:30.079Z,82.56
2019-01-29T05:50:30.037Z,81.93
2019-01-29T05:51:30.024Z,82.81
2019-01-29T05:52:30.075Z,82.18
2019-01-29T05:53:30.006Z,81.83
2019-01-29T05:54:29.994Z,82.35
2019-01-29T05:55:29.985Z,82.25
2019-01-29T05:56:29.978Z,82.14
2019-01-29T05:57:29.964Z,81.52
2019-01-29T05:58:30.017Z,81.31
2019-01-29T05:59:29.958Z,81.31
2019-01-29T06:00:29.951Z,80.99
2019-01-29T06:01:29.921Z,81.21
2019-01-29T06:02:29.919Z,80.58
2019-01-29T06:03:29.919Z,79.22
2019-01-29T06:04:29.907Z,80.41
2019-01-29T06:05:29.878Z,80.62
2019-01-29T06:06:29.868Z,81.24
2019-01-29T06:07:29.859Z,81.13
2019-01-29T06:08:29.854Z,81.76
2019-01-29T06:09:29.836Z,82.60
2019-01-29T06:10:30.553Z,82.84
2019-01-29T06:11:29.839Z,81.97
2019-01-29T06:12:29.814Z,82.74
2019-01-29T06:13:29.799Z,82.64
2019-01-29T06:14:29.784Z,82.95
2019-01-29T06:15:29.778Z,83.16
2019-01-29T06:16:29.781Z,83.16
2019-01-29T06:17:29.797Z,83.16
2019-01-29T06:18:29.743Z,83.37
2019-01-29T06:19:29.742Z,83.89
2019-01-29T06:20:29.725Z,83.58
2019-01-29T06:21:29.729Z,84.00
2019-01-29T06:22:29.759Z,83.89
2019-01-29T06:23:29.714Z,84.10
2019-01-29T06:24:29.685Z,84.00
2019-01-29T06:25:29.704Z,83.89
2019-01-29T06:26:29.666Z,83.89
2019-01-29T06:27:29.656Z,84.00
2019-01-29T06:28:29.691Z,84.62
2019-01-29T06:29:29.637Z,84.10
2019-01-29T06:30:29.627Z,84.17
2019-01-29T06:31:29.607Z,85.21
2019-01-29T06:32:29.601Z,84.89
2019-01-29T06:33:29.588Z,85.04
2019-01-29T06:34:29.627Z,85.04
2019-01-29T06:35:29.585Z,84.94
2019-01-29T06:36:29.560Z,85.35
2019-01-29T06:37:29.546Z,85.14
2019-01-29T06:38:29.540Z,85.35
2019-01-29T06:39:29.523Z,85.04
2019-01-29T06:40:29.578Z,85.25
2019-01-29T06:41:29.517Z,85.00
2019-01-29T06:42:29.498Z,84.79
2019-01-29T06:43:29.489Z,85.52
2019-01-29T06:44:29.483Z,85.11
2019-01-29T06:45:29.466Z,84.17
2019-01-29T06:46:29.505Z,83.95
2019-01-29T06:47:29.447Z,84.58
2019-01-29T06:48:29.440Z,85.11
2019-01-29T06:49:29.434Z,85.00
2019-01-29T06:50:37.467Z,83.95
2019-01-29T06:51:29.398Z,83.95
2019-01-29T06:52:29.443Z,84.69
2019-01-29T06:53:29.376Z,84.89
2019-01-29T06:54:34.187Z,84.89
2019-01-29T06:55:30.358Z,85.00
2019-01-29T06:56:29.443Z,84.12
2019-01-29T06:57:29.344Z,84.12
2019-01-29T06:58:29.389Z,83.92
2019-01-29T06:59:29.331Z,84.12
2019-01-29T07:00:29.320Z,83.71
2019-01-29T07:01:29.297Z,83.50
2019-01-29T07:02:29.286Z,84.06
2019-01-29T07:03:29.283Z,84.12
2019-01-29T07:04:29.349Z,84.23
2019-01-29T07:05:29.268Z,83.95
2019-01-29T07:06:29.251Z,83.85
2019-01-29T07:07:29.238Z,83.85
2019-01-29T07:08:29.225Z,83.85
2019-01-29T07:09:29.244Z,83.85
2019-01-29T07:10:29.254Z,83.85
2019-01-29T07:11:29.196Z,83.75
2019-01-29T07:12:29.180Z,84.27
2019-01-29T07:13:29.193Z,83.85
2019-01-29T07:14:29.187Z,84.06
2019-01-29T07:15:29.149Z,83.95
2019-01-29T07:16:29.196Z,84.89
2019-01-29T07:17:29.136Z,85.63
2019-01-29T07:18:29.123Z,84.69
2019-01-29T07:19:29.116Z,84.65
2019-01-29T07:20:29.097Z,83.81
2019-01-29T07:21:29.092Z,83.40
2019-01-29T07:22:29.132Z,83.50
2019-01-29T07:23:29.059Z,84.02
2019-01-29T07:24:29.072Z,84.02
2019-01-29T07:25:29.047Z,83.81
2019-01-29T07:26:29.031Z,84.75
2019-01-29T07:27:29.032Z,84.55
2019-01-29T07:28:29.065Z,83.78
2019-01-29T07:29:28.999Z,83.78
2019-01-29T07:30:29.009Z,83.04
2019-01-29T07:31:28.990Z,82.42
2019-01-29T07:32:28.971Z,81.69
2019-01-29T07:33:28.968Z,82.84
2019-01-29T07:34:29.006Z,82.59
2019-01-29T07:35:28.961Z,81.86
2019-01-29T07:36:28.926Z,82.80
2019-01-29T07:37:28.916Z,81.13
2019-01-29T07:38:28.935Z,80.82
2019-01-29T07:39:28.909Z,80.30
2019-01-29T07:40:28.964Z,80.43
2019-01-29T07:41:28.878Z,78.45
2019-01-29T07:42:28.887Z,76.12
2019-01-29T07:43:28.862Z,72.25
2019-01-29T07:44:28.845Z,68.94
2019-01-29T07:45:28.849Z,65.19
2019-01-29T07:46:28.900Z,63.89
2019-01-29T07:47:28.817Z,62.30
2019-01-29T07:48:28.814Z,61.24
2019-01-29T07:49:28.796Z,61.16
2019-01-29T07:50:28.799Z,58.92
2019-01-29T07:51:28.780Z,59.51
2019-01-29T07:52:28.817Z,58.76
2019-01-29T07:53:28.751Z,59.35
2019-01-29T07:54:33.475Z,57.50
2019-01-29T07:55:28.728Z,56.90
2019-01-29T07:56:28.733Z,58.32
2019-01-29T07:57:28.715Z,57.68
2019-01-29T07:58:28.750Z,57.10
2019-01-29T07:59:33.057Z,57.24
2019-01-29T08:00:28.677Z,55.18
2019-01-29T08:01:28.672Z,55.72
2019-01-29T08:02:28.670Z,55.54
2019-01-29T08:03:28.683Z,56.62
2019-01-29T08:04:28.686Z,56.65
2019-01-29T08:05:28.629Z,59.12
2019-01-29T08:06:28.607Z,63.22
2019-01-29T08:07:28.600Z,66.93
2019-01-29T08:08:28.622Z,68.65
2019-01-29T08:09:28.584Z,70.69
2019-01-29T08:10:28.616Z,70.93
2019-01-29T08:11:28.569Z,71.66
2019-01-29T08:12:28.547Z,73.46
2019-01-29T08:13:28.547Z,74.18
2019-01-29T08:14:28.549Z,73.35
2019-01-29T08:15:28.613Z,72.94
2019-01-29T08:16:28.571Z,72.17
2019-01-29T08:17:28.498Z,70.76
2019-01-29T08:18:28.492Z,69.21
2019-01-29T08:19:28.479Z,66.74
2019-01-29T08:20:28.469Z,63.71
2019-01-29T08:21:28.455Z,64.95
2019-01-29T08:22:28.514Z,66.25
2019-01-29T08:23:28.494Z,66.41
2019-01-29T08:24:28.418Z,67.20
2019-01-29T08:25:28.414Z,70.56
2019-01-29T08:26:28.415Z,75.74
2019-01-29T08:27:28.405Z,75.95
2019-01-29T08:28:28.424Z,74.40
2019-01-29T08:29:28.374Z,75.29
2019-01-29T08:30:28.354Z,77.58
2019-01-29T08:31:28.363Z,78.30
2019-01-29T08:32:28.341Z,77.33
2019-01-29T08:33:28.345Z,76.40
2019-01-29T08:34:28.397Z,74.19
2019-01-29T08:35:28.306Z,70.15
2019-01-29T08:36:28.302Z,69.24
2019-01-29T08:37:28.312Z,68.80
2019-01-29T08:38:28.274Z,68.70
2019-01-29T08:39:28.258Z,66.58
2019-01-29T08:40:28.296Z,65.47
2019-01-29T08:41:28.248Z,60.86
2019-01-29T08:42:28.245Z,54.82
2019-01-29T08:43:28.216Z,51.79
2019-01-29T08:44:28.201Z,50.72
2019-01-29T08:45:28.195Z,49.98
2019-01-29T08:46:28.306Z,49.04
2019-01-29T08:47:28.185Z,48.57
2019-01-29T08:48:28.169Z,48.24
2019-01-29T08:49:28.150Z,47.01
2019-01-29T08:50:28.148Z,49.51
2019-01-29T08:51:28.150Z,47.26
2019-01-29T08:52:28.175Z,47.42
2019-01-29T08:53:28.119Z,46.04
2019-01-29T08:54:28.109Z,47.23
2019-01-29T08:55:28.137Z,44.08
2019-01-29T08:56:28.078Z,46.84
2019-01-29T08:57:28.073Z,45.10
2019-01-29T08:58:28.107Z,46.25
2019-01-29T08:59:28.054Z,46.27
2019-01-29T09:00:28.040Z,44.70
2019-01-29T09:01:28.022Z,46.23
2019-01-29T09:02:28.019Z,45.61
2019-01-29T09:03:28.004Z,44.64
2019-01-29T09:04:28.040Z,46.09
2019-01-29T09:05:27.988Z,47.36
2019-01-29T09:06:27.978Z,49.00
2019-01-29T09:07:27.961Z,47.24
2019-01-29T09:08:27.946Z,47.34
2019-01-29T09:09:27.981Z,48.25
2019-01-29T09:10:27.981Z,49.26
2019-01-29T09:11:27.926Z,47.59
2019-01-29T09:12:27.910Z,47.56
2019-01-29T09:13:27.901Z,46.23
2019-01-29T09:14:27.895Z,45.74
2019-01-29T09:15:27.875Z,45.62
2019-01-29T09:16:27.901Z,45.65
2019-01-29T09:17:27.883Z,47.27
2019-01-29T09:18:27.856Z,48.38
2019-01-29T09:19:27.831Z,48.99
2019-01-29T09:20:27.843Z,48.33
2019-01-29T09:21:27.811Z,44.53
2019-01-29T09:22:27.850Z,43.49
2019-01-29T09:23:27.804Z,42.35
2019-01-29T09:24:27.785Z,37.33
2019-01-29T09:25:27.769Z,39.67
2019-01-29T09:26:27.766Z,39.78
2019-01-29T09:27:27.746Z,39.90
2019-01-29T09:28:27.782Z,37.74
2019-01-29T09:29:27.724Z,38.24
2019-01-29T09:30:27.742Z,38.76
2019-01-29T09:31:27.702Z,35.58
2019-01-29T09:32:27.699Z,39.53
2019-01-29T09:33:27.682Z,41.14
2019-01-29T09:34:27.717Z,39.38
2019-01-29T09:35:27.663Z,36.19
2019-01-29T09:36:27.695Z,34.80
2019-01-29T09:37:27.647Z,36.36
2019-01-29T09:38:27.627Z,39.91
2019-01-29T09:39:27.651Z,38.93
2019-01-29T09:40:27.660Z,35.66
2019-01-29T09:41:27.600Z,36.16
2019-01-29T09:42:27.575Z,37.48
2019-01-29T09:43:27.574Z,36.05
2019-01-29T09:44:27.600Z,34.39
2019-01-29T09:45:27.562Z,34.67
2019-01-29T09:46:27.584Z,31.63
2019-01-29T09:47:27.540Z,31.63
2019-01-29T09:48:27.527Z,33.92
2019-01-29T09:49:27.511Z,30.51
2019-01-29T09:50:27.499Z,34.36
2019-01-29T09:51:27.514Z,31.22
2019-01-29T09:52:27.597Z,32.38
2019-01-29T09:53:27.464Z,31.44
2019-01-29T09:54:27.457Z,32.05
2019-01-29T09:55:29.456Z,30.32
2019-01-29T09:56:27.476Z,31.60
2019-01-29T09:57:27.424Z,30.15
2019-01-29T09:58:27.491Z,30.43
2019-01-29T09:59:27.398Z,30.07
2019-01-29T10:00:27.392Z,31.34
2019-01-29T10:01:27.382Z,32.47
2019-01-29T10:02:27.489Z,34.50
2019-01-29T10:03:27.366Z,33.64
2019-01-29T10:04:27.398Z,33.91
2019-01-29T10:05:27.338Z,36.58
2019-01-29T10:06:27.328Z,31.41
2019-01-29T10:07:27.321Z,33.23
2019-01-29T10:08:27.337Z,32.54
2019-01-29T10:09:27.327Z,32.61
2019-01-29T10:10:27.334Z,31.58
2019-01-29T10:11:28.558Z,32.65
2019-01-29T10:12:27.263Z,36.02
2019-01-29T10:13:27.253Z,36.63
2019-01-29T10:14:27.241Z,36.74
2019-01-29T10:15:27.237Z,37.37
2019-01-29T10:16:27.298Z,35.60
2019-01-29T10:17:27.208Z,35.28
2019-01-29T10:18:27.198Z,35.86
2019-01-29T10:19:27.194Z,35.86
2019-01-29T10:20:27.176Z,33.92
2019-01-29T10:21:27.167Z,32.08
2019-01-29T10:22:27.223Z,33.76
2019-01-29T10:23:27.144Z,33.87
2019-01-29T10:24:27.131Z,34.17
2019-01-29T10:25:27.171Z,33.26
2019-01-29T10:26:27.118Z,34.10
2019-01-29T10:27:27.102Z,34.08
2019-01-29T10:28:27.148Z,34.39
2019-01-29T10:29:27.080Z,34.49
2019-01-29T10:30:27.083Z,32.86
2019-01-29T10:31:27.080Z,32.35
2019-01-29T10:32:27.051Z,30.73
2019-01-29T10:33:27.037Z,31.23
2019-01-29T10:34:27.064Z,29.00
2019-01-29T10:35:27.018Z,29.58
2019-01-29T10:36:27.005Z,30.35
2019-01-29T10:37:27.006Z,30.47
2019-01-29T10:38:26.987Z,31.10
2019-01-29T10:39:26.974Z,30.80
2019-01-29T10:40:27.029Z,30.40
2019-01-29T10:41:26.948Z,29.61
2019-01-29T10:42:26.953Z,30.38
2019-01-29T10:43:26.935Z,31.22
2019-01-29T10:44:26.916Z,31.35
2019-01-29T10:45:26.900Z,30.94
2019-01-29T10:46:26.948Z,32.17
2019-01-29T10:47:26.884Z,31.85
2019-01-29T10:48:26.888Z,30.44
2019-01-29T10:49:26.872Z,31.38
2019-01-29T10:50:26.856Z,34.55
2019-01-29T10:51:26.843Z,33.58
2019-01-29T10:52:26.881Z,35.24
2019-01-29T10:53:26.833Z,35.09
2019-01-29T10:54:26.810Z,37.46
2019-01-29T10:55:26.914Z,36.68
2019-01-29T10:56:26.791Z,38.29
2019-01-29T10:57:26.801Z,34.83
2019-01-29T10:58:26.822Z,38.79
2019-01-29T10:59:26.759Z,37.68
2019-01-29T11:00:26.743Z,38.18
2019-01-29T11:01:26.737Z,36.38
2019-01-29T11:02:26.721Z,34.04
2019-01-29T11:03:26.733Z,36.19
2019-01-29T11:04:26.746Z,39.69
2019-01-29T11:05:26.696Z,37.51
2019-01-29T11:06:26.693Z,41.73
2019-01-29T11:07:26.686Z,41.75
2019-01-29T11:08:26.663Z,43.41
2019-01-29T11:09:26.651Z,42.50
2019-01-29T11:10:26.685Z,42.32
2019-01-29T11:11:26.634Z,44.57
2019-01-29T11:12:26.614Z,45.00
2019-01-29T11:13:26.615Z,43.85
2019-01-29T11:14:26.600Z,43.47
2019-01-29T11:15:26.594Z,42.44
2019-01-29T11:16:26.630Z,45.72
2019-01-29T11:17:26.572Z,45.84
2019-01-29T11:18:26.562Z,43.51
2019-01-29T11:19:26.556Z,39.94
2019-01-29T11:20:26.541Z,42.83
2019-01-29T11:21:26.521Z,41.83
2019-01-29T11:22:26.557Z,41.11
2019-01-29T11:23:26.494Z,41.85
2019-01-29T11:24:26.492Z,40.43
2019-01-29T11:25:26.475Z,42.60
2019-01-29T11:26:26.466Z,42.11
2019-01-29T11:27:26.453Z,43.44
2019-01-29T11:28:26.494Z,43.42
2019-01-29T11:29:26.438Z,46.50
2019-01-29T11:30:26.424Z,45.25
2019-01-29T11:31:26.409Z,45.84
2019-01-29T11:32:26.400Z,44.20
2019-01-29T11:33:26.393Z,41.97
2019-01-29T11:34:26.427Z,43.40
2019-01-29T11:35:26.371Z,42.15
2019-01-29T11:36:26.358Z,41.36
2019-01-29T11:37:26.370Z,37.31
2019-01-29T11:38:26.338Z,36.58
2019-01-29T11:39:26.332Z,39.61
2019-01-29T11:40:26.523Z,36.53
2019-01-29T11:41:26.313Z,37.94
2019-01-29T11:42:26.291Z,39.37
2019-01-29T11:43:26.284Z,36.63
2019-01-29T11:44:26.275Z,36.15
2019-01-29T11:45:26.262Z,38.03
2019-01-29T11:46:26.313Z,38.04
2019-01-29T11:47:26.246Z,38.64
2019-01-29T11:48:26.230Z,38.54
2019-01-29T11:49:27.170Z,36.72
2019-01-29T11:50:26.289Z,39.11
2019-01-29T11:51:26.205Z,40.33
2019-01-29T11:52:26.233Z,44.02
2019-01-29T11:53:26.177Z,45.25
2019-01-29T11:54:26.501Z,43.81
2019-01-29T11:55:27.455Z,43.16
2019-01-29T11:56:26.140Z,43.53
2019-01-29T11:57:26.163Z,43.79
2019-01-29T11:58:26.182Z,42.44
2019-01-29T11:59:26.113Z,40.46
2019-01-29T12:00:26.110Z,37.70
2019-01-29T12:01:26.090Z,37.09
2019-01-29T12:02:28.473Z,39.07
2019-01-29T12:03:26.062Z,35.20
2019-01-29T12:04:26.118Z,37.04
2019-01-29T12:05:26.044Z,38.51
2019-01-29T12:06:26.031Z,38.89
2019-01-29T12:07:26.150Z,43.22
2019-01-29T12:08:26.014Z,41.70
2019-01-29T12:09:26.006Z,42.44
2019-01-29T12:10:26.041Z,44.18
2019-01-29T12:11:25.981Z,43.59
2019-01-29T12:12:25.968Z,39.99
2019-01-29T12:13:25.983Z,41.74
2019-01-29T12:14:25.948Z,40.23
2019-01-29T12:15:25.933Z,40.95
2019-01-29T12:16:25.987Z,41.28
2019-01-29T12:17:25.913Z,41.47
2019-01-29T12:18:25.904Z,40.13
2019-01-29T12:19:25.888Z,39.57
2019-01-29T12:20:25.878Z,39.36
2019-01-29T12:21:25.872Z,40.39
2019-01-29T12:22:25.882Z,39.53
2019-01-29T12:23:25.849Z,40.37
2019-01-29T12:24:25.846Z,42.12
2019-01-29T12:25:25.829Z,43.63
2019-01-29T12:26:25.827Z,44.45
2019-01-29T12:27:25.805Z,44.64
2019-01-29T12:28:25.803Z,46.30
2019-01-29T12:29:25.786Z,46.51
2019-01-29T12:30:25.771Z,47.85
2019-01-29T12:31:25.770Z,44.35
2019-01-29T12:32:25.827Z,41.98
2019-01-29T12:33:25.752Z,39.53
2019-01-29T12:34:25.751Z,39.94
2019-01-29T12:35:25.755Z,42.74
2019-01-29T12:36:25.737Z,44.49
2019-01-29T12:37:25.748Z,42.64
2019-01-29T12:38:25.690Z,41.94
2019-01-29T12:39:25.678Z,41.15
2019-01-29T12:40:25.900Z,41.56
2019-01-29T12:41:25.658Z,41.97
2019-01-29T12:42:25.649Z,42.39
2019-01-29T12:43:25.633Z,41.66
2019-01-29T12:44:25.630Z,40.92
2019-01-29T12:45:25.608Z,40.08
2019-01-29T12:46:25.706Z,39.87
2019-01-29T12:47:25.642Z,43.38
2019-01-29T12:48:25.588Z,40.59
2019-01-29T12:49:25.575Z,42.12
2019-01-29T12:50:25.569Z,42.31
2019-01-29T12:51:25.551Z,43.96
2019-01-29T12:52:25.655Z,43.51