createdAt,value
2019-04-01T00:01:52.313Z,51.40
2019-04-01T00:04:22.244Z,51.30
2019-04-01T00:06:52.240Z,51.30
2019-04-01T00:09:22.167Z,51.20
2019-04-01T00:11:52.008Z,51.20
2019-04-01T00:14:21.871Z,51.40
2019-04-01T00:16:51.717Z,51.30
2019-04-01T00:19:21.581Z,51.30
2019-04-01T00:21:51.444Z,51.20
2019-04-01T00:24:21.316Z,51.20
2019-04-01T00:26:51.161Z,51.30
2019-04-01T00:29:21.038Z,51.20
2019-04-01T00:31:51.948Z,51.20
2019-04-01T00:34:21.820Z,51.10
2019-04-01T00:36:51.737Z,51.10
2019-04-01T00:39:21.603Z,51.50
2019-04-01T00:41:59.051Z,51.10
2019-04-01T00:44:28.985Z,51.10
2019-04-01T00:46:58.824Z,51.20
2019-04-01T00:49:28.769Z,51.00
2019-04-01T00:51:58.751Z,51.00
2019-04-01T00:54:28.678Z,51.00
2019-04-01T00:56:58.543Z,51.00
2019-04-01T00:59:28.477Z,51.00
2019-04-01T01:01:58.324Z,51.00
2019-04-01T01:04:28.257Z,51.00
2019-04-01T01:06:58.099Z,51.00
2019-04-01T01:09:28.037Z,51.00
2019-04-01T01:11:57.891Z,51.00
2019-04-01T01:14:27.816Z,50.90
2019-04-01T01:16:57.734Z,50.90
2019-04-01T01:19:27.593Z,50.90
2019-04-01T01:21:57.438Z,50.90
2019-04-01T01:24:27.300Z,50.90
2019-04-01T01:26:57.217Z,51.50
2019-04-01T01:29:27.155Z,50.80
2019-04-01T01:31:57.085Z,50.80
2019-04-01T01:34:27.020Z,50.80
2019-04-01T01:36:56.871Z,50.70
2019-04-01T01:39:26.799Z,50.80
2019-04-01T01:41:56.715Z,50.80
2019-04-01T01:44:26.589Z,50.70
2019-04-01T01:46:56.424Z,50.70
2019-04-01T01:49:26.288Z,50.70
2019-04-01T01:51:56.128Z,50.70
2019-04-01T01:54:26.000Z,50.70
2019-04-01T01:56:55.919Z,50.70
2019-04-01T01:59:25.857Z,50.60
2019-04-01T02:01:55.697Z,50.60
2019-04-01T02:04:25.555Z,50.70
2019-04-01T02:06:55.423Z,50.60
2019-04-01T02:09:25.340Z,50.50
2019-04-01T02:11:55.275Z,50.60
2019-04-01T02:14:25.256Z,50.60
2019-04-01T02:16:55.120Z,50.50
2019-04-01T02:19:24.966Z,50.50
2019-04-01T02:21:54.904Z,50.50
2019-04-01T02:24:24.751Z,50.50
2019-04-01T02:26:54.612Z,50.50
2019-04-01T02:29:25.528Z,50.50
2019-04-01T02:31:55.396Z,50.50
2019-04-01T02:34:25.426Z,50.50
2019-04-01T02:36:55.330Z,50.50
2019-04-01T02:39:25.244Z,50.50
2019-04-01T02:41:55.178Z,50.50
2019-04-01T02:44:25.260Z,50.50
2019-04-01T02:46:55.120Z,50.50
2019-04-01T02:49:24.965Z,50.50
2019-04-01T02:51:54.911Z,50.50
2019-04-01T02:54:24.967Z,50.50
2019-04-01T02:56:54.903Z,50.60
2019-04-01T02:59:24.751Z,50.50
2019-04-01T03:01:54.684Z,50.50
2019-04-01T03:04:24.631Z,50.40
2019-04-01T03:06:54.545Z,50.50
2019-04-01T03:09:24.467Z,50.40
2019-04-01T03:11:54.350Z,50.50
2019-04-01T03:14:24.265Z,50.50
2019-04-01T03:16:54.278Z,50.40
2019-04-01T03:19:24.206Z,50.40
2019-04-01T03:21:54.137Z,50.40
2019-04-01T03:24:24.063Z,50.40
2019-04-01T03:26:53.999Z,50.40
2019-04-01T03:29:23.916Z,50.40
2019-04-01T03:31:53.780Z,50.40
2019-04-01T03:34:23.774Z,50.40
2019-04-01T03:36:53.709Z,50.30
2019-04-01T03:39:23.552Z,50.50
2019-04-01T03:41:53.432Z,50.40
2019-04-01T03:44:23.336Z,50.40
2019-04-01T03:46:53.273Z,50.40
2019-04-01T03:49:23.193Z,50.30
2019-04-01T03:51:53.075Z,50.40
2019-04-01T03:54:23.054Z,50.30
2019-04-01T03:56:53.014Z,50.40
2019-04-01T03:59:22.927Z,50.40
2019-04-01T04:01:52.870Z,50.40
2019-04-01T04:04:22.851Z,50.30
2019-04-01T04:06:52.786Z,50.30
2019-04-01T04:09:22.697Z,50.30
2019-04-01T04:11:52.710Z,50.30
2019-04-01T04:14:22.571Z,50.30
2019-04-01T04:16:52.510Z,50.20
2019-04-01T04:19:22.424Z,50.20
2019-04-01T04:21:52.301Z,50.00
2019-04-01T04:24:22.659Z,50.20
2019-04-01T04:26:52.613Z,50.20
2019-04-01T04:29:22.522Z,50.20
2019-04-01T04:31:52.381Z,50.20
2019-04-01T04:34:22.229Z,50.10
2019-04-01T04:36:52.184Z,50.20
2019-04-01T04:39:22.096Z,50.20
2019-04-01T04:41:52.038Z,50.10
2019-04-01T04:44:22.296Z,50.10
2019-04-01T04:46:52.141Z,50.00
2019-04-01T04:49:22.011Z,50.10
2019-04-01T04:51:52.031Z,50.00
2019-04-01T04:54:21.970Z,50.10
2019-04-01T04:56:51.908Z,50.00
2019-04-01T04:59:22.012Z,50.10
2019-04-01T05:01:51.861Z,50.00
2019-04-01T05:04:21.798Z,50.00
2019-04-01T05:06:51.717Z,50.00
2019-04-01T05:09:21.580Z,50.20
2019-04-01T05:11:51.426Z,51.00
2019-04-01T05:14:21.284Z,52.00
2019-04-01T05:16:51.208Z,52.70
2019-04-01T05:19:21.072Z,53.90
2019-04-01T05:21:51.549Z,54.70
2019-04-01T05:24:21.683Z,54.30
2019-04-01T05:26:52.766Z,53.60
2019-04-01T05:29:24.339Z,54.90
2019-04-01T05:31:56.756Z,56.00
2019-04-01T05:34:29.104Z,56.40
2019-04-01T05:36:59.021Z,56.70
2019-04-01T05:39:29.424Z,57.70
2019-04-01T05:42:00.121Z,57.30
2019-04-01T05:44:30.287Z,57.80
2019-04-01T05:47:00.278Z,57.50
2019-04-01T05:49:30.334Z,57.60
2019-04-01T05:52:00.313Z,57.10
2019-04-01T05:56:59.647Z,56.50
2019-04-01T05:59:29.762Z,57.70
2019-04-01T06:01:59.749Z,56.70
2019-04-01T06:04:29.755Z,58.30
2019-04-01T06:06:59.669Z,58.30
2019-04-01T06:09:29.717Z,57.90
2019-04-01T06:11:59.732Z,57.90
2019-04-01T06:14:29.747Z,58.00
2019-04-01T06:16:59.704Z,58.10
2019-04-01T06:19:29.612Z,58.00
2019-04-01T06:21:59.553Z,58.10
2019-04-01T06:24:29.538Z,58.00
2019-04-01T06:26:59.510Z,57.80
2019-04-01T06:29:30.273Z,57.80
2019-04-01T06:32:00.275Z,57.80
2019-04-01T06:34:30.192Z,57.80
2019-04-01T06:37:00.203Z,57.70
2019-04-01T06:39:30.121Z,57.70
2019-04-01T06:42:00.134Z,57.60
2019-04-01T06:44:30.145Z,57.20
2019-04-01T06:47:00.136Z,57.50
2019-04-01T06:49:30.220Z,57.40
2019-04-01T06:52:00.268Z,57.50
2019-04-01T06:54:30.276Z,57.50
2019-04-01T06:57:00.128Z,57.30
2019-04-01T06:59:30.065Z,57.20
2019-04-01T07:02:00.093Z,57.20
2019-04-01T07:04:30.467Z,57.10
2019-04-01T07:07:00.537Z,57.80
2019-04-01T07:09:30.558Z,57.00
2019-04-01T07:12:00.813Z,57.10
2019-04-01T07:14:30.748Z,57.20
2019-04-01T07:17:00.664Z,56.80
2019-04-01T07:19:31.241Z,56.80
2019-04-01T07:22:01.299Z,56.80
2019-04-01T07:24:31.310Z,56.90
2019-04-01T07:27:01.283Z,56.80
2019-04-01T07:29:31.496Z,56.60
2019-04-01T07:32:01.477Z,56.60
2019-04-01T07:34:32.013Z,56.60
2019-04-01T07:37:02.207Z,56.50
2019-04-01T07:39:32.139Z,56.40
2019-04-01T07:42:01.985Z,56.30
2019-04-01T07:44:32.042Z,56.30
2019-04-01T07:47:03.280Z,56.30
2019-04-01T07:49:33.216Z,56.10
2019-04-01T07:52:03.491Z,56.20
2019-04-01T07:54:33.881Z,56.20
2019-04-01T07:57:03.885Z,56.00
2019-04-01T07:59:33.879Z,55.90
2019-04-01T08:02:04.156Z,56.00
2019-04-01T08:04:34.196Z,55.90
2019-04-01T08:07:05.208Z,56.00
2019-04-01T08:09:35.280Z,55.70
2019-04-01T08:12:05.446Z,55.70
2019-04-01T08:14:35.523Z,55.80
2019-04-01T08:17:05.617Z,55.80
2019-04-01T08:19:35.672Z,55.80
2019-04-01T08:22:05.540Z,55.70
2019-04-01T08:24:35.520Z,55.70
2019-04-01T08:27:07.397Z,55.70
2019-04-01T08:29:37.062Z,55.50
2019-04-01T08:32:07.004Z,55.60
2019-04-01T08:34:36.839Z,55.70
2019-04-01T08:37:06.783Z,55.50
2019-04-01T08:39:37.772Z,55.60
2019-04-01T08:42:07.617Z,55.50
2019-04-01T08:44:37.543Z,55.30
2019-04-01T08:47:07.551Z,55.50
2019-04-01T08:49:37.652Z,60.00
2019-04-01T08:52:07.565Z,55.60
2019-04-01T08:54:37.673Z,55.50
2019-04-01T08:57:07.585Z,55.50
2019-04-01T08:59:37.991Z,55.40
2019-04-01T09:02:17.705Z,55.50
2019-04-01T09:04:39.645Z,55.30
2019-04-01T09:07:09.491Z,55.40
2019-04-01T09:09:39.940Z,55.40
2019-04-01T09:12:09.940Z,55.50
2019-04-01T09:14:40.326Z,56.40
2019-04-01T09:17:10.329Z,60.20
2019-04-01T09:19:40.307Z,59.90
2019-04-01T09:22:10.237Z,55.20
2019-04-01T09:24:40.081Z,55.00
2019-04-01T09:27:09.944Z,55.10
2019-04-01T09:29:39.780Z,55.10
2019-04-01T09:32:09.792Z,55.20
2019-04-01T09:34:39.708Z,55.20
2019-04-01T09:37:09.568Z,55.10
2019-04-01T09:39:39.428Z,55.10
2019-04-01T09:42:09.333Z,55.10
2019-04-01T09:44:39.201Z,55.00
2019-04-01T09:47:09.050Z,54.90
2019-04-01T09:49:38.997Z,54.90
2019-04-01T09:52:08.903Z,54.90
2019-04-01T09:54:38.768Z,54.90
2019-04-01T09:57:17.172Z,54.90
2019-04-01T09:59:40.331Z,54.80
2019-04-01T10:02:10.173Z,54.80
2019-04-01T10:04:40.156Z,54.70
2019-04-01T10:07:10.082Z,54.80
2019-04-01T10:09:40.117Z,54.70
2019-04-01T10:12:10.032Z,54.80
2019-04-01T10:14:41.039Z,55.40
2019-04-01T10:17:11.123Z,54.40
2019-04-01T10:19:41.075Z,54.60
2019-04-01T10:22:11.038Z,54.70
2019-04-01T10:24:40.933Z,54.70
2019-04-01T10:27:10.844Z,54.60
2019-04-01T10:29:40.852Z,54.60
2019-04-01T10:32:10.848Z,54.70
2019-04-01T10:34:40.779Z,54.70
2019-04-01T10:37:10.692Z,54.70
2019-04-01T10:39:40.627Z,54.50
2019-04-01T10:42:10.596Z,54.50
2019-04-01T10:44:40.550Z,54.40
2019-04-01T10:47:10.481Z,54.90
2019-04-01T10:49:40.460Z,54.40
2019-04-01T10:52:10.352Z,54.30
2019-04-01T10:54:40.400Z,54.30
2019-04-01T10:57:10.437Z,54.40
2019-04-01T10:59:40.474Z,54.40
2019-04-01T11:02:10.599Z,54.40
2019-04-01T11:04:40.564Z,54.30
2019-04-01T11:07:10.630Z,54.40
2019-04-01T11:09:40.556Z,54.50
2019-04-01T11:12:12.132Z,54.50
2019-04-01T11:14:41.996Z,54.40
2019-04-01T11:17:11.914Z,54.30
2019-04-01T11:19:41.780Z,54.40
2019-04-01T11:22:11.693Z,54.50
2019-04-01T11:24:41.552Z,54.40
2019-04-01T11:27:11.498Z,54.50
2019-04-01T11:29:41.492Z,54.40
2019-04-01T11:32:13.366Z,54.30
2019-04-01T11:34:43.037Z,54.40
2019-04-01T11:37:12.958Z,54.40
2019-04-01T11:39:42.923Z,54.30
2019-04-01T11:42:12.992Z,54.20
2019-04-01T11:44:42.943Z,54.20
2019-04-01T11:47:12.963Z,54.20
2019-04-01T11:49:43.015Z,54.30
2019-04-01T11:52:15.530Z,54.80
2019-04-01T11:54:44.601Z,54.80
2019-04-01T11:57:14.585Z,54.20
2019-04-01T11:59:44.524Z,54.20
2019-04-01T12:02:14.369Z,54.20
2019-04-01T12:04:44.353Z,54.20
2019-04-01T12:07:14.387Z,54.10
2019-04-01T12:09:44.373Z,54.20
2019-04-01T12:12:23.428Z,54.10
2019-04-01T12:14:46.390Z,54.10
2019-04-01T12:17:16.265Z,54.20
2019-04-01T12:19:46.139Z,54.00
2019-04-01T12:22:19.678Z,54.00
2019-04-01T12:24:47.625Z,54.00
2019-04-01T12:27:17.632Z,54.00
2019-04-01T12:29:48.366Z,54.00
2019-04-01T12:32:18.368Z,53.90
2019-04-01T12:34:48.236Z,53.90
2019-04-01T12:37:18.085Z,53.90
2019-04-01T12:39:48.032Z,53.90
2019-04-01T12:42:18.017Z,54.00
2019-04-01T12:44:47.974Z,54.00
2019-04-01T12:47:17.968Z,53.90
2019-04-01T12:49:48.053Z,53.90
2019-04-01T12:52:18.156Z,53.80
2019-04-01T12:54:48.489Z,53.90
2019-04-01T12:57:18.888Z,53.90
2019-04-01T12:59:49.049Z,53.90
2019-04-01T13:02:20.302Z,54.00
2019-04-01T13:04:51.451Z,53.90
2019-04-01T13:07:21.564Z,54.00
2019-04-01T13:09:51.638Z,53.90
2019-04-01T13:12:21.763Z,53.90
2019-04-01T13:14:55.302Z,53.90
2019-04-01T13:17:23.248Z,54.00
2019-04-01T13:19:53.188Z,53.90
2019-04-01T13:22:23.050Z,53.80
2019-04-01T13:24:52.967Z,53.70
2019-04-01T13:27:22.816Z,53.70
2019-04-01T13:29:52.926Z,53.70
2019-04-01T13:32:22.890Z,53.60
2019-04-01T13:34:52.873Z,53.50
2019-04-01T13:37:22.715Z,53.50
2019-04-01T13:39:53.709Z,53.50
2019-04-01T13:42:25.069Z,53.50
2019-04-01T13:44:55.106Z,53.50
2019-04-01T13:47:24.947Z,53.60
2019-04-01T13:49:54.892Z,53.60
2019-04-01T13:52:24.745Z,53.60
2019-04-01T13:54:54.599Z,53.60
2019-04-01T13:57:24.548Z,53.60
2019-04-01T13:59:54.472Z,53.50
2019-04-01T14:02:27.024Z,53.40
2019-04-01T14:04:57.050Z,53.30
2019-04-01T14:07:26.961Z,53.30
2019-04-01T14:09:56.980Z,53.40
2019-04-01T14:12:26.906Z,54.00
2019-04-01T14:14:56.769Z,53.30
2019-04-01T14:17:26.611Z,53.20
2019-04-01T14:19:56.548Z,53.30
2019-04-01T14:22:26.394Z,53.40
2019-04-01T14:24:56.280Z,53.30
2019-04-01T14:27:26.172Z,53.20
2019-04-01T14:29:56.032Z,53.10
2019-04-01T14:32:25.871Z,53.10
2019-04-01T14:34:55.743Z,53.10
2019-04-01T14:37:29.953Z,53.10
2019-04-01T14:39:58.287Z,53.00
2019-04-01T14:42:28.130Z,53.10
2019-04-01T14:44:58.799Z,53.00
2019-04-01T14:47:28.828Z,53.00
2019-04-01T14:49:58.768Z,53.10
2019-04-01T14:52:32.681Z,53.20
2019-04-01T14:55:00.240Z,53.20
2019-04-01T14:57:30.089Z,53.30
2019-04-01T14:59:59.954Z,53.40
2019-04-01T15:02:29.955Z,53.40
2019-04-01T15:04:59.887Z,53.40
2019-04-01T15:07:29.733Z,53.30
2019-04-01T15:09:59.591Z,53.30
2019-04-01T15:12:29.493Z,53.30
2019-04-01T15:14:59.331Z,53.20
2019-04-01T15:17:29.446Z,53.20
2019-04-01T15:19:59.360Z,53.30
2019-04-01T15:22:29.229Z,53.30
2019-04-01T15:24:59.399Z,53.30
2019-04-01T15:27:29.395Z,53.20
2019-04-01T15:29:59.306Z,53.20
2019-04-01T15:32:29.191Z,53.30
2019-04-01T15:34:59.090Z,53.20
2019-04-01T15:37:32.030Z,53.20
2019-04-01T15:40:00.638Z,53.20
2019-04-01T15:42:30.644Z,53.20
2019-04-01T15:45:00.566Z,53.20
2019-04-01T15:47:30.569Z,53.20
2019-04-01T15:50:00.548Z,53.20
2019-04-01T15:52:30.408Z,53.20
2019-04-01T15:55:00.312Z,53.30
2019-04-01T15:57:30.205Z,53.40
2019-04-01T16:00:00.057Z,53.30
2019-04-01T16:02:29.992Z,53.30
2019-04-01T16:05:00.809Z,53.30
2019-04-01T16:07:30.676Z,53.30
2019-04-01T16:10:00.666Z,53.20
2019-04-01T16:12:30.772Z,53.20
2019-04-01T16:15:00.686Z,53.30
2019-04-01T16:17:30.621Z,53.40
2019-04-01T16:20:00.486Z,53.40
2019-04-01T16:22:30.337Z,53.30
2019-04-01T16:25:00.348Z,53.40
2019-04-01T16:27:30.293Z,53.40
2019-04-01T16:30:00.208Z,53.50
2019-04-01T16:32:30.099Z,53.40
2019-04-01T16:35:00.076Z,53.60
2019-04-01T16:37:29.940Z,53.80
2019-04-01T16:39:59.782Z,53.90
2019-04-01T16:42:29.647Z,53.90
2019-04-01T16:44:59.677Z,54.00
2019-04-01T16:47:29.539Z,54.10
2019-04-01T16:49:59.389Z,54.10
2019-04-01T16:52:29.529Z,54.20
2019-04-01T16:55:01.953Z,54.20
2019-04-01T16:57:31.817Z,54.30
2019-04-01T17:00:01.798Z,55.10
2019-04-01T17:02:32.945Z,54.30
2019-04-01T17:05:03.271Z,54.30
2019-04-01T17:07:33.209Z,54.30
2019-04-01T17:10:03.283Z,54.50
2019-04-01T17:12:34.337Z,54.40
2019-04-01T17:15:06.660Z,54.40
2019-04-01T17:17:36.668Z,54.30
2019-04-01T17:20:07.698Z,54.30
2019-04-01T17:22:37.620Z,54.20
2019-04-01T17:25:08.172Z,54.30
2019-04-01T17:27:38.195Z,54.30
2019-04-01T17:30:09.775Z,54.20
2019-04-01T17:32:39.690Z,54.20
2019-04-01T17:35:10.063Z,54.20
2019-04-01T17:37:40.114Z,54.10
2019-04-01T17:40:10.812Z,54.00
2019-04-01T17:42:40.866Z,53.90
2019-04-01T17:45:28.294Z,53.90
2019-04-01T17:48:00.427Z,53.90
2019-04-01T17:50:30.004Z,53.90
2019-04-01T17:52:59.989Z,53.90
2019-04-01T17:55:29.936Z,53.90
2019-04-01T17:57:59.925Z,54.00
2019-04-01T18:00:31.568Z,54.10
2019-04-01T18:03:01.485Z,54.10
2019-04-01T18:05:31.421Z,54.00
2019-04-01T18:08:01.349Z,53.90
2019-04-01T18:10:31.287Z,54.00
2019-04-01T18:13:01.222Z,53.90
2019-04-01T18:15:31.160Z,54.00
2019-04-01T18:18:01.101Z,53.90
2019-04-01T18:20:31.112Z,53.90
2019-04-01T18:23:01.046Z,53.80
2019-04-01T18:25:31.004Z,53.90
2019-04-01T18:28:01.176Z,53.90
2019-04-01T18:30:31.528Z,53.90
2019-04-01T18:33:01.956Z,53.90
2019-04-01T18:35:32.145Z,53.80
2019-04-01T18:38:03.475Z,53.80
2019-04-01T18:40:35.498Z,53.80
2019-04-01T18:43:05.990Z,53.80
2019-04-01T18:45:36.784Z,53.80
2019-04-01T18:48:07.753Z,53.70
2019-04-01T18:50:38.835Z,53.60
2019-04-01T18:53:09.564Z,54.00
2019-04-01T18:55:40.694Z,53.50
2019-04-01T18:58:11.782Z,53.60
2019-04-01T19:00:43.226Z,53.60
2019-04-01T19:03:14.858Z,53.70
2019-04-01T19:05:47.072Z,53.70
2019-04-01T19:08:18.873Z,53.70
2019-04-01T19:11:01.740Z,53.70
2019-04-01T19:13:23.965Z,54.00
2019-04-01T19:15:55.809Z,52.40
2019-04-01T19:18:27.998Z,52.60
2019-04-01T19:21:04.641Z,53.90
2019-04-01T19:23:32.950Z,54.00
2019-04-01T19:26:03.597Z,54.10
2019-04-01T19:28:35.159Z,54.10
2019-04-01T19:31:06.007Z,54.70
2019-04-01T19:33:38.122Z,55.20
2019-04-01T19:36:10.990Z,55.40
2019-04-01T19:38:42.534Z,55.30
2019-04-01T19:41:14.425Z,55.50
2019-04-01T19:43:45.285Z,55.80
2019-04-01T19:46:17.083Z,55.70
2019-04-01T19:48:48.984Z,55.60
2019-04-01T19:51:20.077Z,55.60
2019-04-01T19:53:52.388Z,55.60
2019-04-01T19:56:25.074Z,55.60
2019-04-01T19:58:56.551Z,55.50
2019-04-01T20:01:28.293Z,55.50
2019-04-01T20:04:00.984Z,55.60
2019-04-01T20:06:32.410Z,55.70
2019-04-01T20:09:05.422Z,55.80
2019-04-01T20:11:38.564Z,55.80
2019-04-01T20:14:11.680Z,55.80
2019-04-01T20:16:43.254Z,55.80
2019-04-01T20:19:14.739Z,55.80
2019-04-01T20:21:47.527Z,55.80
2019-04-01T20:24:19.264Z,55.80
2019-04-01T20:26:51.187Z,55.70
2019-04-01T20:29:22.607Z,55.70
2019-04-01T20:31:54.189Z,55.80
2019-04-01T20:34:25.801Z,55.70
2019-04-01T20:36:57.178Z,55.70
2019-04-01T20:39:27.766Z,55.70
2019-04-01T20:41:58.855Z,55.70
2019-04-01T20:44:29.368Z,55.70
2019-04-01T20:46:59.695Z,55.70
2019-04-01T20:49:30.710Z,55.70
2019-04-01T20:52:00.777Z,55.70
2019-04-01T20:54:30.624Z,55.70
2019-04-01T20:57:00.492Z,55.60
2019-04-01T20:59:30.357Z,55.70
2019-04-01T21:02:00.393Z,55.70
2019-04-01T21:04:30.302Z,55.60
2019-04-01T21:07:00.209Z,55.60
2019-04-01T21:09:30.135Z,55.60
2019-04-01T21:12:02.895Z,55.60
2019-04-01T21:14:32.308Z,55.60
2019-04-01T21:17:02.540Z,55.70
2019-04-01T21:19:32.424Z,55.70
2019-04-01T21:22:02.331Z,55.60
2019-04-01T21:24:33.141Z,55.60
2019-04-01T21:27:03.997Z,55.60
2019-04-01T21:29:33.855Z,55.60
2019-04-01T21:32:03.941Z,55.40
2019-04-01T21:34:33.819Z,55.50
2019-04-01T21:37:03.734Z,55.60
2019-04-01T21:39:33.595Z,55.50
2019-04-01T21:42:03.608Z,55.40
2019-04-01T21:44:33.450Z,55.50
2019-04-01T21:47:03.325Z,55.60
2019-04-01T21:49:33.240Z,55.50
2019-04-01T21:52:04.347Z,55.50
2019-04-01T21:54:34.462Z,55.50
2019-04-01T21:57:04.396Z,55.40
2019-04-01T21:59:34.236Z,55.50
2019-04-01T22:02:05.013Z,55.30
2019-04-01T22:04:35.212Z,55.40
2019-04-01T22:07:05.070Z,55.20
2019-04-01T22:09:34.976Z,55.20
2019-04-01T22:12:05.053Z,55.10
2019-04-01T22:14:34.900Z,55.10
2019-04-01T22:17:04.838Z,55.00
2019-04-01T22:19:34.680Z,55.00
2019-04-01T22:22:04.608Z,55.00
2019-04-01T22:24:34.476Z,54.90
2019-04-01T22:27:04.411Z,54.80
2019-04-01T22:29:34.248Z,54.90
2019-04-01T22:32:04.260Z,54.80
2019-04-01T22:34:34.099Z,54.90
2019-04-01T22:37:03.960Z,54.80
2019-04-01T22:39:33.799Z,54.70
2019-04-01T22:42:03.670Z,54.70
2019-04-01T22:44:33.581Z,54.70
2019-04-01T22:47:04.585Z,54.70
2019-04-01T22:49:34.433Z,54.70
2019-04-01T22:52:06.264Z,54.60
2019-04-01T22:54:36.284Z,54.70
2019-04-01T22:57:06.156Z,54.70
2019-04-01T22:59:36.075Z,54.50
2019-04-01T23:02:06.140Z,54.50
2019-04-01T23:04:37.059Z,54.50
2019-04-01T23:07:08.216Z,54.40
2019-04-01T23:09:38.147Z,54.50
2019-04-01T23:12:08.084Z,54.40
2019-04-01T23:14:38.076Z,54.40
2019-04-01T23:17:07.941Z,54.30
2019-04-01T23:19:37.788Z,54.30
2019-04-01T23:22:07.652Z,54.40
2019-04-01T23:24:37.589Z,54.30
2019-04-01T23:27:07.572Z,54.30
2019-04-01T23:29:37.436Z,54.20
2019-04-01T23:32:07.349Z,54.20
2019-04-01T23:34:37.215Z,54.10
2019-04-01T23:37:07.062Z,54.10
2019-04-01T23:39:36.928Z,54.10
2019-04-01T23:42:06.771Z,54.00
2019-04-01T23:44:36.646Z,54.00
2019-04-01T23:47:06.654Z,54.10
2019-04-01T23:49:36.521Z,54.00
2019-04-01T23:52:06.393Z,54.00
2019-04-01T23:54:36.307Z,54.00
2019-04-01T23:57:06.167Z,53.90
2019-04-01T23:59:36.076Z,53.90
