createdAt,value
2022-08-07T00:02:40.681Z,67.04
2022-08-07T00:07:44.897Z,67.19
2022-08-07T00:13:00.023Z,67.18
2022-08-07T00:18:05.353Z,67.21
2022-08-07T00:23:09.171Z,67.36
2022-08-07T00:28:12.582Z,67.61
2022-08-07T00:33:18.970Z,67.93
2022-08-07T00:38:31.375Z,68.08
2022-08-07T00:44:00.888Z,67.99
2022-08-07T00:49:02.307Z,68.08
2022-08-07T00:54:06.414Z,67.94
2022-08-07T00:59:10.160Z,67.95
2022-08-07T01:04:24.655Z,68.01
2022-08-07T01:10:04.433Z,67.96
2022-08-07T01:14:56.970Z,67.92
2022-08-07T01:20:16.697Z,68.04
2022-08-07T01:25:54.559Z,68.18
2022-08-07T01:30:46.660Z,68.30
2022-08-07T01:35:53.844Z,68.41
2022-08-07T01:41:02.539Z,68.39
2022-08-07T01:46:08.340Z,68.47
2022-08-07T01:52:02.363Z,68.43
2022-08-07T01:56:53.406Z,68.36
2022-08-07T02:02:10.366Z,68.33
2022-08-07T02:07:17.316Z,68.31
2022-08-07T02:12:31.026Z,68.48
2022-08-07T02:17:37.812Z,68.68
2022-08-07T02:22:45.321Z,68.78
2022-08-07T02:27:51.966Z,68.92
2022-08-07T02:33:01.070Z,68.94
2022-08-07T02:38:16.044Z,69.03
2022-08-07T02:43:20.720Z,69.01
2022-08-07T02:48:26.046Z,69.00
2022-08-07T02:53:39.084Z,69.01
2022-08-07T02:58:47.209Z,69.11
2022-08-07T03:03:53.351Z,69.18
2022-08-07T03:09:01.105Z,69.22
2022-08-07T03:14:06.370Z,69.29
2022-08-07T03:19:11.129Z,69.35
2022-08-07T03:24:25.824Z,69.49
2022-08-07T03:29:46.254Z,69.31
2022-08-07T03:35:16.874Z,69.45
2022-08-07T03:40:30.898Z,69.64
2022-08-07T03:45:43.742Z,69.70
2022-08-07T03:50:57.755Z,69.73
2022-08-07T03:56:04.014Z,69.76
2022-08-07T04:01:11.658Z,69.92
2022-08-07T04:06:37.326Z,70.17
2022-08-07T04:12:26.678Z,70.22
2022-08-07T04:17:05.213Z,70.13
2022-08-07T04:22:29.659Z,70.08
2022-08-07T04:27:43.858Z,70.46
2022-08-07T04:32:58.471Z,70.34
2022-08-07T04:38:07.898Z,70.19
2022-08-07T04:43:12.821Z,70.44
2022-08-07T04:48:44.554Z,70.36
2022-08-07T04:54:08.600Z,70.16
2022-08-07T05:00:09.455Z,69.84
2022-08-07T05:05:53.631Z,69.64
2022-08-07T05:10:47.813Z,69.64
2022-08-07T05:15:54.501Z,69.64
2022-08-07T05:21:04.033Z,69.76
2022-08-07T05:26:24.224Z,69.86
2022-08-07T05:31:34.837Z,69.68
2022-08-07T05:36:52.887Z,69.76
2022-08-07T05:42:02.533Z,69.92
2022-08-07T05:47:18.272Z,70.13
2022-08-07T05:52:32.210Z,70.35
2022-08-07T05:57:42.298Z,70.68
2022-08-07T06:02:50.647Z,70.69
2022-08-07T06:08:09.084Z,70.81
2022-08-07T06:14:10.873Z,71.08
2022-08-07T06:18:51.806Z,70.92
2022-08-07T06:24:38.565Z,70.73
2022-08-07T06:29:32.025Z,70.39
2022-08-07T06:34:35.493Z,70.17
2022-08-07T06:40:16.977Z,69.67
2022-08-07T06:45:12.104Z,69.05
2022-08-07T06:50:21.885Z,68.44
2022-08-07T06:56:00.154Z,68.28
2022-08-07T07:00:58.315Z,67.35
2022-08-07T07:06:02.959Z,67.40
2022-08-07T07:11:14.467Z,66.36
2022-08-07T07:16:50.619Z,65.78
2022-08-07T07:22:05.328Z,65.15
2022-08-07T07:27:25.233Z,65.26
2022-08-07T07:32:42.702Z,64.39
2022-08-07T07:38:02.226Z,63.65
2022-08-07T07:43:15.049Z,62.63
2022-08-07T07:48:35.750Z,61.54
2022-08-07T07:53:51.683Z,60.85
2022-08-07T07:58:58.471Z,59.42
2022-08-07T08:04:11.572Z,57.89
2022-08-07T08:09:22.700Z,57.42
2022-08-07T08:14:26.763Z,57.03
2022-08-07T08:20:17.470Z,56.39
2022-08-07T08:25:26.930Z,55.09
2022-08-07T08:30:51.057Z,54.27
2022-08-07T08:36:00.602Z,54.05
2022-08-07T08:41:14.769Z,54.07
2022-08-07T08:46:44.980Z,53.13
2022-08-07T08:52:30.400Z,52.10
2022-08-07T08:57:50.819Z,51.38
2022-08-07T09:03:14.921Z,50.92
2022-08-07T09:09:00.920Z,50.33
2022-08-07T09:14:27.528Z,49.98
2022-08-07T09:19:57.738Z,49.66
2022-08-07T09:25:17.359Z,49.89
2022-08-07T09:30:28.043Z,48.28
2022-08-07T09:36:02.816Z,47.47
2022-08-07T09:41:58.468Z,46.89
2022-08-07T09:48:02.486Z,46.41
2022-08-07T09:53:12.801Z,45.34
2022-08-07T09:58:38.747Z,44.94
2022-08-07T10:04:13.900Z,43.76
2022-08-07T10:10:00.640Z,43.42
2022-08-07T10:15:46.542Z,43.74
2022-08-07T10:21:19.588Z,42.89
2022-08-07T10:26:51.847Z,43.04
2022-08-07T10:32:37.056Z,42.74
2022-08-07T10:38:21.170Z,42.46
2022-08-07T10:44:14.080Z,42.49
2022-08-07T10:49:51.015Z,42.14
2022-08-07T10:55:38.525Z,41.10
2022-08-07T11:01:12.284Z,41.08
2022-08-07T11:06:35.019Z,41.32
2022-08-07T11:11:52.175Z,41.03
2022-08-07T11:17:23.165Z,41.12
2022-08-07T11:23:09.239Z,41.18
2022-08-07T11:28:33.432Z,40.11
2022-08-07T11:33:59.651Z,38.06
2022-08-07T11:39:04.101Z,37.72
2022-08-07T11:44:27.397Z,38.25
2022-08-07T11:50:31.734Z,38.29
2022-08-07T11:56:27.344Z,38.90
2022-08-07T12:02:00.678Z,39.69
2022-08-07T12:07:27.927Z,39.90
2022-08-07T12:13:03.345Z,39.99
2022-08-07T12:18:36.567Z,40.24
2022-08-07T12:24:07.054Z,41.40
2022-08-07T12:29:57.079Z,42.04
2022-08-07T12:35:05.620Z,42.48
2022-08-07T12:40:44.043Z,43.47
2022-08-07T12:45:52.273Z,44.06
2022-08-07T12:51:24.492Z,44.08
2022-08-07T12:56:54.983Z,44.10
2022-08-07T13:02:51.283Z,44.24
2022-08-07T13:08:38.932Z,44.44
2022-08-07T13:13:54.297Z,44.28
2022-08-07T13:19:54.685Z,44.02
2022-08-07T13:25:10.076Z,43.76
2022-08-07T13:30:41.373Z,43.30
2022-08-07T13:36:00.705Z,42.55
2022-08-07T13:41:36.091Z,42.13
2022-08-07T13:46:49.390Z,41.17
2022-08-07T13:52:22.370Z,41.08
2022-08-07T13:57:26.683Z,40.95
2022-08-07T14:02:49.266Z,40.47
2022-08-07T14:08:00.501Z,41.20
2022-08-07T14:13:06.921Z,41.18
2022-08-07T14:18:33.256Z,40.71
2022-08-07T14:24:00.390Z,40.20
2022-08-07T14:30:02.846Z,40.77
2022-08-07T14:34:45.641Z,41.71
2022-08-07T14:40:16.418Z,42.01
2022-08-07T14:45:21.370Z,41.89
2022-08-07T14:50:29.072Z,42.08
2022-08-07T15:01:22.136Z,42.06
2022-08-07T15:06:32.278Z,42.12
2022-08-07T15:12:01.298Z,42.03
2022-08-07T15:17:16.739Z,41.70
2022-08-07T15:22:31.145Z,42.02
2022-08-07T15:28:32.094Z,42.78
2022-08-07T15:33:19.492Z,43.17
2022-08-07T15:38:33.126Z,43.15
2022-08-07T15:44:03.931Z,42.16
2022-08-07T15:54:42.337Z,41.76
2022-08-07T15:59:47.744Z,42.09
2022-08-07T16:04:59.097Z,42.48
2022-08-07T16:10:22.051Z,42.69
2022-08-07T16:15:55.578Z,42.01
2022-08-07T16:21:56.869Z,40.61
2022-08-07T16:26:59.528Z,39.06
2022-08-07T16:32:34.671Z,38.99
2022-08-07T16:38:17.952Z,39.69
2022-08-07T16:44:03.834Z,40.05
2022-08-07T16:50:20.583Z,39.44
2022-08-07T16:55:47.242Z,38.46
2022-08-07T17:01:15.849Z,37.71
2022-08-07T17:07:02.894Z,37.80
2022-08-07T17:12:35.053Z,37.94
2022-08-07T17:18:27.244Z,38.34
2022-08-07T17:23:59.799Z,39.28
2022-08-07T17:30:12.866Z,40.34
2022-08-07T17:35:33.199Z,40.60
2022-08-07T17:40:19.755Z,40.47
2022-08-07T17:45:43.097Z,40.75
2022-08-07T17:52:00.005Z,41.60
2022-08-07T17:57:19.128Z,42.69
2022-08-07T18:02:39.100Z,43.65
2022-08-07T18:08:03.529Z,44.62
2022-08-07T18:14:05.314Z,45.28
2022-08-07T18:21:07.145Z,46.01
2022-08-07T18:25:23.854Z,46.97
2022-08-07T18:30:56.170Z,47.88
2022-08-07T18:36:33.433Z,48.47
2022-08-07T18:42:04.015Z,49.17
2022-08-07T18:47:26.536Z,50.01
2022-08-07T18:53:39.154Z,50.60
2022-08-07T18:59:47.982Z,51.19
2022-08-07T19:05:15.794Z,51.63
2022-08-07T19:10:31.630Z,52.08
2022-08-07T19:16:04.931Z,52.38
2022-08-07T19:21:45.163Z,52.67
2022-08-07T19:27:16.683Z,53.19
2022-08-07T19:32:30.659Z,53.62
2022-08-07T19:37:56.331Z,53.78
2022-08-07T19:43:10.780Z,54.31
2022-08-07T19:48:19.106Z,54.58
2022-08-07T19:54:35.555Z,54.85
2022-08-07T19:58:54.322Z,55.01
2022-08-07T20:03:58.651Z,55.62
2022-08-07T20:09:03.552Z,55.67
2022-08-07T20:14:20.530Z,56.14
2022-08-07T20:19:48.025Z,56.27
2022-08-07T20:25:00.558Z,56.49
2022-08-07T20:30:11.155Z,56.71
2022-08-07T20:35:26.140Z,56.92
2022-08-07T20:40:38.108Z,57.07
2022-08-07T20:46:28.046Z,57.42
2022-08-07T20:51:15.213Z,57.35
2022-08-07T20:56:32.435Z,57.44
2022-08-07T21:01:54.747Z,57.53
2022-08-07T21:07:04.090Z,57.43
2022-08-07T21:12:28.604Z,57.51
2022-08-07T21:18:02.093Z,57.68
2022-08-07T21:23:15.410Z,57.85
2022-08-07T21:28:48.479Z,57.81
2022-08-07T21:34:18.276Z,57.98
2022-08-07T21:39:46.809Z,58.12
2022-08-07T21:46:03.207Z,58.20
2022-08-07T21:50:41.724Z,58.33
2022-08-07T21:56:16.859Z,58.62
2022-08-07T22:02:10.281Z,58.63
2022-08-07T22:07:58.960Z,58.74
2022-08-07T22:13:00.208Z,58.90
2022-08-07T22:18:11.073Z,59.03
2022-08-07T22:24:03.124Z,59.08
2022-08-07T22:29:37.709Z,59.26
2022-08-07T22:34:57.377Z,59.37
2022-08-07T22:40:11.445Z,59.58
2022-08-07T22:46:04.810Z,59.67
2022-08-07T22:51:52.307Z,59.85
2022-08-07T22:57:37.446Z,59.99
2022-08-07T23:03:01.303Z,60.22
2022-08-07T23:08:42.052Z,60.37
2022-08-07T23:14:22.846Z,60.51
2022-08-07T23:20:14.944Z,60.92
2022-08-07T23:25:28.708Z,61.15
2022-08-07T23:31:07.079Z,61.23
2022-08-07T23:37:19.429Z,61.39
2022-08-07T23:43:07.744Z,61.32
2022-08-07T23:48:52.690Z,61.64
2022-08-07T23:54:08.405Z,61.96
