createdAt,value
2018-12-16T00:00:31.201Z,72.28
2018-12-16T00:01:31.287Z,71.99
2018-12-16T00:02:31.374Z,71.99
2018-12-16T00:03:31.461Z,72.18
2018-12-16T00:04:31.548Z,72.47
2018-12-16T00:05:31.634Z,72.66
2018-12-16T00:06:31.722Z,72.75
2018-12-16T00:07:31.808Z,72.56
2018-12-16T00:08:31.893Z,72.37
2018-12-16T00:09:31.978Z,72.66
2018-12-16T00:10:32.062Z,72.56
2018-12-16T00:11:32.149Z,72.85
2018-12-16T00:12:32.238Z,72.66
2018-12-16T00:13:32.318Z,72.75
2018-12-16T00:14:32.403Z,72.66
2018-12-16T00:15:32.488Z,72.85
2018-12-16T00:16:32.575Z,72.66
2018-12-16T00:17:32.659Z,72.85
2018-12-16T00:18:32.747Z,72.66
2018-12-16T00:19:32.835Z,72.85
2018-12-16T00:20:32.918Z,72.47
2018-12-16T00:21:33.002Z,72.94
2018-12-16T00:22:33.086Z,73.41
2018-12-16T00:23:33.178Z,73.13
2018-12-16T00:24:33.261Z,72.94
2018-12-16T00:25:33.345Z,73.13
2018-12-16T00:26:33.428Z,73.32
2018-12-16T00:27:33.514Z,73.32
2018-12-16T00:28:33.597Z,73.50
2018-12-16T00:29:33.683Z,73.50
2018-12-16T00:30:33.769Z,73.69
2018-12-16T00:31:33.853Z,73.13
2018-12-16T00:32:33.939Z,73.41
2018-12-16T00:33:34.024Z,73.79
2018-12-16T00:34:34.111Z,73.32
2018-12-16T00:35:34.207Z,73.50
2018-12-16T00:36:34.289Z,73.98
2018-12-16T00:37:34.374Z,74.07
2018-12-16T00:38:34.461Z,73.32
2018-12-16T00:39:34.543Z,73.41
2018-12-16T00:40:34.626Z,73.41
2018-12-16T00:41:34.716Z,73.50
2018-12-16T00:42:34.803Z,73.50
2018-12-16T00:43:34.889Z,73.69
2018-12-16T00:44:34.977Z,73.41
2018-12-16T00:45:35.059Z,73.60
2018-12-16T00:46:35.145Z,73.50
2018-12-16T00:47:35.230Z,73.41
2018-12-16T00:48:35.315Z,73.41
2018-12-16T00:49:35.403Z,73.50
2018-12-16T00:50:35.486Z,73.13
2018-12-16T00:51:35.567Z,73.03
2018-12-16T00:52:36.611Z,73.41
2018-12-16T00:53:35.747Z,72.94
2018-12-16T00:54:35.826Z,72.85
2018-12-16T00:55:35.910Z,73.13
2018-12-16T00:56:35.999Z,72.85
2018-12-16T00:57:36.081Z,72.94
2018-12-16T00:58:36.169Z,73.13
2018-12-16T00:59:36.256Z,73.22
2018-12-16T01:00:36.339Z,73.41
2018-12-16T01:01:36.430Z,73.79
2018-12-16T01:02:36.514Z,73.50
2018-12-16T01:03:36.593Z,73.41
2018-12-16T01:04:36.683Z,73.41
2018-12-16T01:05:36.779Z,74.07
2018-12-16T01:06:36.860Z,73.98
2018-12-16T01:07:36.944Z,73.88
2018-12-16T01:08:37.032Z,74.17
2018-12-16T01:09:37.119Z,73.98
2018-12-16T01:10:37.200Z,74.17
2018-12-16T01:11:37.293Z,74.45
2018-12-16T01:12:37.376Z,73.98
2018-12-16T01:13:37.461Z,74.55
2018-12-16T01:14:37.543Z,74.26
2018-12-16T01:15:37.633Z,74.55
2018-12-16T01:16:37.718Z,74.45
2018-12-16T01:17:37.796Z,74.74
2018-12-16T01:18:37.876Z,74.79
2018-12-16T01:19:37.961Z,74.32
2018-12-16T01:20:38.047Z,74.98
2018-12-16T01:21:38.122Z,74.93
2018-12-16T01:22:43.377Z,74.69
2018-12-16T01:23:38.294Z,74.79
2018-12-16T01:24:38.379Z,75.07
2018-12-16T01:25:38.464Z,74.51
2018-12-16T01:26:38.550Z,75.02
2018-12-16T01:27:38.627Z,74.83
2018-12-16T01:28:38.711Z,74.88
2018-12-16T01:29:38.798Z,75.02
2018-12-16T01:30:38.886Z,74.79
2018-12-16T01:31:38.968Z,75.02
2018-12-16T01:32:39.056Z,74.55
2018-12-16T01:33:39.140Z,74.93
2018-12-16T01:34:39.226Z,75.02
2018-12-16T01:35:39.321Z,75.21
2018-12-16T01:36:39.391Z,75.40
2018-12-16T01:37:39.475Z,75.02
2018-12-16T01:38:39.559Z,75.02
2018-12-16T01:39:39.641Z,74.74
2018-12-16T01:40:39.730Z,75.02
2018-12-16T01:41:39.812Z,75.12
2018-12-16T01:42:39.895Z,75.21
2018-12-16T01:43:39.981Z,75.12
2018-12-16T01:44:40.066Z,75.12
2018-12-16T01:45:40.151Z,75.12
2018-12-16T01:46:40.234Z,75.02
2018-12-16T01:47:40.321Z,74.93
2018-12-16T01:48:40.407Z,75.02
2018-12-16T01:49:40.490Z,74.64
2018-12-16T01:50:40.575Z,75.12
2018-12-16T01:51:40.656Z,74.55
2018-12-16T01:52:40.739Z,74.17
2018-12-16T01:53:40.825Z,74.26
2018-12-16T01:54:40.910Z,74.36
2018-12-16T01:55:40.995Z,74.45
2018-12-16T01:56:41.081Z,74.36
2018-12-16T01:57:41.168Z,74.17
2018-12-16T01:58:41.250Z,74.93
2018-12-16T01:59:41.337Z,74.64
2018-12-16T02:00:41.422Z,75.02
2018-12-16T02:01:41.511Z,74.83
2018-12-16T02:02:41.595Z,75.02
2018-12-16T02:03:41.680Z,75.40
2018-12-16T02:04:41.765Z,74.93
2018-12-16T02:05:41.848Z,75.40
2018-12-16T02:06:41.935Z,75.49
2018-12-16T02:07:42.022Z,75.68
2018-12-16T02:08:42.106Z,75.49
2018-12-16T02:09:42.194Z,75.68
2018-12-16T02:10:42.278Z,75.78
2018-12-16T02:11:42.363Z,76.12
2018-12-16T02:12:42.452Z,75.93
2018-12-16T02:13:42.535Z,76.40
2018-12-16T02:14:42.620Z,76.44
2018-12-16T02:15:42.707Z,76.31
2018-12-16T02:16:42.788Z,76.40
2018-12-16T02:17:42.876Z,77.06
2018-12-16T02:18:42.962Z,77.34
2018-12-16T02:19:43.043Z,76.87
2018-12-16T02:20:43.129Z,77.44
2018-12-16T02:21:43.212Z,77.53
2018-12-16T02:22:43.296Z,77.44
2018-12-16T02:23:43.380Z,78.29
2018-12-16T02:24:43.465Z,78.01
2018-12-16T02:25:43.554Z,78.29
2018-12-16T02:26:43.647Z,78.01
2018-12-16T02:27:43.728Z,78.39
2018-12-16T02:28:43.812Z,78.76
2018-12-16T02:29:43.898Z,78.48
2018-12-16T02:30:43.984Z,78.39
2018-12-16T02:31:44.070Z,78.76
2018-12-16T02:32:44.155Z,79.14
2018-12-16T02:33:44.238Z,79.14
2018-12-16T02:34:44.327Z,78.86
2018-12-16T02:35:44.407Z,78.58
2018-12-16T02:36:44.494Z,78.20
2018-12-16T02:37:44.597Z,77.72
2018-12-16T02:38:44.662Z,77.25
2018-12-16T02:39:44.745Z,77.06
2018-12-16T02:40:44.832Z,76.21
2018-12-16T02:41:44.918Z,76.50
2018-12-16T02:42:45.007Z,76.34
2018-12-16T02:43:45.093Z,75.87
2018-12-16T02:44:45.179Z,75.78
2018-12-16T02:45:45.261Z,75.87
2018-12-16T02:46:45.348Z,75.78
2018-12-16T02:47:45.431Z,76.15
2018-12-16T02:48:45.517Z,76.21
2018-12-16T02:49:45.602Z,76.91
2018-12-16T02:50:45.693Z,77.58
2018-12-16T02:51:45.771Z,77.34
2018-12-16T02:52:45.854Z,77.63
2018-12-16T02:53:45.937Z,77.72
2018-12-16T02:54:46.026Z,78.58
2018-12-16T02:55:46.109Z,78.10
2018-12-16T02:56:46.208Z,78.10
2018-12-16T02:57:46.370Z,77.91
2018-12-16T02:58:46.369Z,78.23
2018-12-16T02:59:46.452Z,78.39
2018-12-16T03:00:46.549Z,78.76
2018-12-16T03:01:46.627Z,78.61
2018-12-16T03:02:46.712Z,78.39
2018-12-16T03:03:46.792Z,78.61
2018-12-16T03:04:46.877Z,78.58
2018-12-16T03:05:46.962Z,78.67
2018-12-16T03:06:47.052Z,79.14
2018-12-16T03:07:47.137Z,79.14
2018-12-16T03:08:47.222Z,79.05
2018-12-16T03:09:47.313Z,79.43
2018-12-16T03:10:47.395Z,79.61
2018-12-16T03:11:47.486Z,79.52
2018-12-16T03:12:47.574Z,79.52
2018-12-16T03:13:47.651Z,79.43
2018-12-16T03:14:47.737Z,79.33
2018-12-16T03:15:47.823Z,79.43
2018-12-16T03:16:47.913Z,79.33
2018-12-16T03:17:47.998Z,79.52
2018-12-16T03:18:48.083Z,79.52
2018-12-16T03:19:48.169Z,79.24
2018-12-16T03:20:48.256Z,79.43
2018-12-16T03:21:48.331Z,78.95
2018-12-16T03:22:48.421Z,78.67
2018-12-16T03:23:48.502Z,78.58
2018-12-16T03:24:48.593Z,78.29
2018-12-16T03:25:48.740Z,78.58
2018-12-16T03:26:48.760Z,78.76
2018-12-16T03:27:48.842Z,78.48
2018-12-16T03:28:48.933Z,78.95
2018-12-16T03:29:49.022Z,79.05
2018-12-16T03:30:49.119Z,78.48
2018-12-16T03:31:49.199Z,78.29
2018-12-16T03:32:49.279Z,78.58
2018-12-16T03:33:49.365Z,78.58
2018-12-16T03:34:49.453Z,78.58
2018-12-16T03:35:49.537Z,78.10
2018-12-16T03:36:49.619Z,77.63
2018-12-16T03:37:49.709Z,77.53
2018-12-16T03:38:49.793Z,77.34
2018-12-16T03:39:49.877Z,77.63
2018-12-16T03:40:49.966Z,78.48
2018-12-16T03:41:50.051Z,78.10
2018-12-16T03:42:50.137Z,78.20
2018-12-16T03:43:50.227Z,78.10
2018-12-16T03:44:50.308Z,78.48
2018-12-16T03:45:50.397Z,78.58
2018-12-16T03:46:50.481Z,78.86
2018-12-16T03:47:50.567Z,78.76
2018-12-16T03:48:50.686Z,79.52
2018-12-16T03:49:50.768Z,79.52
2018-12-16T03:50:50.857Z,79.61
2018-12-16T03:51:50.951Z,79.43
2018-12-16T03:52:51.031Z,79.43
2018-12-16T03:53:51.116Z,79.43
2018-12-16T03:54:51.202Z,79.24
2018-12-16T03:55:51.286Z,79.14
2018-12-16T03:56:51.372Z,79.24
2018-12-16T03:57:51.459Z,79.14
2018-12-16T03:58:51.546Z,79.33
2018-12-16T03:59:51.632Z,79.43
2018-12-16T04:00:51.716Z,79.52
2018-12-16T04:01:51.802Z,79.43
2018-12-16T04:02:51.888Z,79.43
2018-12-16T04:03:51.974Z,79.24
2018-12-16T04:04:52.060Z,79.52
2018-12-16T04:05:52.146Z,79.99
2018-12-16T04:06:52.229Z,79.61
2018-12-16T04:07:52.316Z,79.71
2018-12-16T04:08:52.401Z,79.52
2018-12-16T04:09:52.488Z,79.24
2018-12-16T04:10:52.575Z,79.43
2018-12-16T04:11:52.664Z,79.43
2018-12-16T04:12:52.751Z,79.52
2018-12-16T04:13:52.835Z,79.43
2018-12-16T04:14:52.919Z,79.43
2018-12-16T04:15:53.002Z,79.24
2018-12-16T04:16:53.090Z,79.99
2018-12-16T04:17:53.177Z,79.99
2018-12-16T04:18:53.260Z,79.80
2018-12-16T04:19:53.345Z,79.90
2018-12-16T04:20:53.436Z,80.56
2018-12-16T04:21:53.525Z,79.99
2018-12-16T04:22:53.608Z,80.37
2018-12-16T04:23:53.697Z,80.56
2018-12-16T04:24:53.782Z,80.84
2018-12-16T04:25:53.867Z,80.56
2018-12-16T04:26:53.955Z,80.56
2018-12-16T04:27:54.039Z,80.56
2018-12-16T04:28:54.123Z,80.65
2018-12-16T04:29:54.212Z,80.94
2018-12-16T04:30:54.317Z,81.13
2018-12-16T04:31:54.388Z,80.94
2018-12-16T04:32:54.473Z,80.84
2018-12-16T04:33:54.558Z,80.94
2018-12-16T04:34:54.644Z,80.46
2018-12-16T04:35:54.728Z,80.84
2018-12-16T04:36:54.813Z,80.75
2018-12-16T04:37:54.912Z,80.56
2018-12-16T04:38:54.985Z,80.46
2018-12-16T04:39:55.073Z,81.22
2018-12-16T04:40:55.153Z,80.56
2018-12-16T04:41:55.238Z,80.65
2018-12-16T04:42:55.323Z,80.75
2018-12-16T04:43:55.408Z,80.75
2018-12-16T04:44:55.496Z,80.46
2018-12-16T04:45:55.581Z,80.37
2018-12-16T04:46:55.663Z,80.65
2018-12-16T04:47:55.747Z,80.75
2018-12-16T04:48:55.833Z,80.37
2018-12-16T04:49:55.922Z,80.46
2018-12-16T04:50:56.003Z,80.65
2018-12-16T04:51:56.089Z,81.13
2018-12-16T04:52:56.176Z,80.65
2018-12-16T04:53:56.260Z,81.13
2018-12-16T04:54:56.345Z,81.41
2018-12-16T04:55:56.432Z,81.41
2018-12-16T04:56:56.517Z,81.22
2018-12-16T04:57:56.606Z,81.51
2018-12-16T04:58:56.698Z,81.13
2018-12-16T04:59:56.777Z,81.60
2018-12-16T05:00:56.864Z,81.51
2018-12-16T05:01:56.952Z,81.98
2018-12-16T05:02:57.036Z,81.22
2018-12-16T05:03:57.126Z,81.22
2018-12-16T05:04:57.212Z,81.70
2018-12-16T05:05:57.300Z,81.32
2018-12-16T05:06:57.387Z,80.94
2018-12-16T05:07:57.477Z,80.75
2018-12-16T05:08:57.557Z,80.56
2018-12-16T05:09:57.644Z,80.37
2018-12-16T05:10:57.732Z,80.56
2018-12-16T05:11:57.817Z,80.75
2018-12-16T05:12:57.905Z,80.84
2018-12-16T05:13:57.991Z,80.37
2018-12-16T05:14:58.149Z,80.37
2018-12-16T05:15:58.161Z,80.27
2018-12-16T05:16:58.247Z,80.46
2018-12-16T05:17:58.338Z,80.13
2018-12-16T05:18:58.421Z,80.18
2018-12-16T05:19:58.507Z,80.37
2018-12-16T05:20:58.594Z,80.56
2018-12-16T05:21:58.678Z,80.56
2018-12-16T05:22:58.767Z,80.37
2018-12-16T05:23:58.859Z,80.27
2018-12-16T05:24:58.943Z,80.08
2018-12-16T05:25:59.035Z,80.08
2018-12-16T05:26:59.115Z,79.80
2018-12-16T05:27:59.198Z,80.18
2018-12-16T05:28:59.284Z,80.46
2018-12-16T05:29:59.373Z,80.46
2018-12-16T05:30:59.457Z,80.08
2018-12-16T05:31:59.543Z,80.08
2018-12-16T05:32:59.629Z,80.18
2018-12-16T05:33:59.715Z,79.90
2018-12-16T05:34:59.819Z,79.99
2018-12-16T05:35:59.906Z,79.71
2018-12-16T05:36:59.990Z,79.56
2018-12-16T05:38:00.079Z,79.37
2018-12-16T05:39:00.166Z,78.80
2018-12-16T05:40:00.251Z,78.99
2018-12-16T05:41:00.336Z,78.95
2018-12-16T05:42:00.428Z,78.80
2018-12-16T05:43:00.509Z,78.80
2018-12-16T05:44:00.593Z,78.90
2018-12-16T05:45:00.686Z,79.18
2018-12-16T05:46:00.766Z,79.47
2018-12-16T05:47:00.850Z,79.56
2018-12-16T05:48:00.938Z,79.18
2018-12-16T05:49:01.022Z,78.71
2018-12-16T05:50:01.109Z,78.80
2018-12-16T05:51:01.194Z,78.80
2018-12-16T05:52:01.280Z,78.99
2018-12-16T05:53:01.365Z,78.99
2018-12-16T05:54:01.452Z,79.09
2018-12-16T05:55:01.540Z,78.99
2018-12-16T05:56:01.627Z,78.33
2018-12-16T05:57:01.713Z,77.86
2018-12-16T05:58:01.794Z,78.52
2018-12-16T05:59:01.879Z,78.33
2018-12-16T06:00:01.968Z,78.42
2018-12-16T06:01:02.051Z,78.14
2018-12-16T06:02:02.139Z,77.95
2018-12-16T06:03:02.224Z,77.67
2018-12-16T06:04:02.309Z,77.48
2018-12-16T06:05:02.396Z,77.76
2018-12-16T06:06:02.484Z,77.39
2018-12-16T06:07:02.570Z,77.48
2018-12-16T06:08:02.658Z,77.48
2018-12-16T06:09:02.744Z,77.39
2018-12-16T06:10:02.833Z,77.58
2018-12-16T06:11:02.915Z,77.39
2018-12-16T06:12:03.010Z,77.67
2018-12-16T06:13:03.087Z,77.39
2018-12-16T06:14:03.173Z,77.58
2018-12-16T06:15:03.259Z,77.39
2018-12-16T06:16:03.347Z,77.01
2018-12-16T06:17:03.431Z,76.91
2018-12-16T06:18:03.526Z,77.20
2018-12-16T06:19:03.607Z,76.91
2018-12-16T06:20:03.690Z,77.10
2018-12-16T06:21:03.777Z,76.91
2018-12-16T06:22:03.862Z,77.01
2018-12-16T06:23:03.950Z,77.10
2018-12-16T06:24:04.042Z,76.72
2018-12-16T06:25:04.123Z,76.34
2018-12-16T06:26:04.206Z,76.15
2018-12-16T06:27:04.292Z,76.53
2018-12-16T06:28:04.378Z,76.63
2018-12-16T06:29:04.464Z,76.44
2018-12-16T06:30:04.554Z,75.96
2018-12-16T06:31:04.635Z,76.06
2018-12-16T06:32:04.729Z,75.96
2018-12-16T06:33:04.808Z,75.96
2018-12-16T06:34:04.895Z,75.96
2018-12-16T06:35:04.979Z,75.87
2018-12-16T06:36:05.062Z,76.06
2018-12-16T06:37:05.146Z,76.44
2018-12-16T06:38:05.246Z,75.59
2018-12-16T06:39:05.311Z,76.06
2018-12-16T06:40:05.397Z,75.96
2018-12-16T06:41:05.483Z,75.87
2018-12-16T06:42:05.564Z,75.68
2018-12-16T06:43:05.649Z,75.59
2018-12-16T06:44:05.735Z,75.49
2018-12-16T06:45:05.822Z,75.87
2018-12-16T06:46:05.909Z,75.68
2018-12-16T06:47:05.996Z,75.87
2018-12-16T06:48:06.081Z,76.06
2018-12-16T06:49:06.167Z,75.78
2018-12-16T06:50:06.255Z,75.78
2018-12-16T06:51:06.342Z,75.68
2018-12-16T06:52:06.425Z,75.68
2018-12-16T06:53:06.512Z,75.78
2018-12-16T06:54:06.591Z,75.21
2018-12-16T06:55:06.680Z,75.78
2018-12-16T06:56:06.853Z,75.59
2018-12-16T06:57:06.855Z,75.87
2018-12-16T06:58:06.943Z,75.87
2018-12-16T06:59:07.016Z,75.68
2018-12-16T07:00:07.102Z,75.68
2018-12-16T07:01:07.181Z,75.87
2018-12-16T07:02:07.268Z,75.59
2018-12-16T07:03:07.354Z,75.68
2018-12-16T07:04:07.439Z,75.87
2018-12-16T07:05:07.525Z,75.49
2018-12-16T07:06:07.609Z,75.68
2018-12-16T07:07:07.693Z,75.87
2018-12-16T07:08:07.778Z,76.34
2018-12-16T07:09:07.860Z,76.44
2018-12-16T07:10:07.942Z,76.53
2018-12-16T07:11:08.028Z,76.34
2018-12-16T07:12:08.112Z,76.34
2018-12-16T07:13:08.217Z,76.34
2018-12-16T07:14:08.286Z,76.53
2018-12-16T07:15:08.371Z,75.96
2018-12-16T07:16:08.478Z,76.25
2018-12-16T07:17:08.584Z,75.96
2018-12-16T07:18:08.630Z,76.53
2018-12-16T07:19:08.718Z,75.87
2018-12-16T07:20:08.798Z,76.06
2018-12-16T07:21:08.883Z,76.15
2018-12-16T07:22:08.969Z,76.25
2018-12-16T07:23:09.091Z,76.82
2018-12-16T07:24:09.585Z,77.01
2018-12-16T07:25:09.224Z,77.39
2018-12-16T07:26:09.312Z,77.67
2018-12-16T07:27:09.399Z,77.48
2018-12-16T07:28:09.487Z,77.58
2018-12-16T07:29:09.569Z,76.82
2018-12-16T07:30:09.659Z,76.34
2018-12-16T07:31:09.733Z,76.25
2018-12-16T07:32:09.819Z,76.34
2018-12-16T07:33:09.905Z,76.53
2018-12-16T07:34:10.002Z,76.06
2018-12-16T07:35:10.090Z,76.15
2018-12-16T07:36:10.179Z,76.06
2018-12-16T07:37:10.286Z,75.49
2018-12-16T07:38:10.351Z,75.78
2018-12-16T07:39:10.417Z,75.68
2018-12-16T07:40:10.510Z,75.87
2018-12-16T07:41:10.608Z,76.06
2018-12-16T07:42:10.709Z,76.06
2018-12-16T07:43:10.761Z,75.87
2018-12-16T07:44:10.856Z,75.59
2018-12-16T07:45:10.943Z,75.49
2018-12-16T07:46:11.034Z,75.87
2018-12-16T07:47:11.123Z,75.68
2018-12-16T07:48:11.210Z,75.49
2018-12-16T07:49:11.289Z,75.40
2018-12-16T07:50:11.376Z,75.68
2018-12-16T07:51:11.483Z,75.78
2018-12-16T07:52:11.545Z,75.59
2018-12-16T07:53:11.635Z,75.78
2018-12-16T07:54:16.045Z,75.78
2018-12-16T07:55:11.807Z,75.68
2018-12-16T07:56:11.893Z,75.40
2018-12-16T07:57:11.979Z,75.68
2018-12-16T07:58:12.084Z,76.06
2018-12-16T07:59:12.200Z,75.12
2018-12-16T08:00:12.245Z,75.21
2018-12-16T08:01:12.357Z,75.49
2018-12-16T08:02:12.417Z,74.93
2018-12-16T08:03:12.507Z,74.74
2018-12-16T08:04:12.593Z,74.83
2018-12-16T08:05:12.704Z,75.21
2018-12-16T08:06:12.767Z,74.45
2018-12-16T08:07:12.851Z,74.55
2018-12-16T08:08:12.938Z,73.98
2018-12-16T08:09:13.028Z,73.88
2018-12-16T08:10:13.112Z,74.36
2018-12-16T08:11:13.197Z,73.41
2018-12-16T08:12:13.303Z,73.60
2018-12-16T08:13:13.389Z,73.50
2018-12-16T08:14:13.475Z,73.22
2018-12-16T08:15:13.560Z,73.03
2018-12-16T08:16:13.648Z,73.03
2018-12-16T08:17:13.734Z,73.13
2018-12-16T08:18:13.819Z,73.13
2018-12-16T08:19:13.906Z,73.50
2018-12-16T08:20:13.994Z,73.50
2018-12-16T08:21:14.081Z,73.69
2018-12-16T08:22:14.164Z,73.98
2018-12-16T08:23:14.252Z,73.88
2018-12-16T08:24:14.340Z,73.88
2018-12-16T08:25:14.425Z,74.45
2018-12-16T08:26:14.512Z,75.31
2018-12-16T08:27:14.598Z,75.96
2018-12-16T08:28:14.684Z,76.91
2018-12-16T08:29:14.772Z,78.52
2018-12-16T08:30:14.859Z,79.66
2018-12-16T08:31:14.945Z,79.94
2018-12-16T08:32:15.031Z,80.51
2018-12-16T08:33:15.117Z,81.45
2018-12-16T08:34:15.203Z,82.40
2018-12-16T08:35:15.290Z,82.50
2018-12-16T08:36:15.375Z,83.15
2018-12-16T08:37:15.461Z,83.25
2018-12-16T08:38:15.546Z,84.67
2018-12-16T08:39:15.631Z,84.10
2018-12-16T08:40:15.717Z,85.05
2018-12-16T08:41:15.803Z,84.77
2018-12-16T08:42:15.889Z,85.05
2018-12-16T08:43:15.976Z,84.77
2018-12-16T08:44:16.060Z,84.67
2018-12-16T08:45:16.215Z,85.33
2018-12-16T08:46:16.243Z,85.61
2018-12-16T08:47:16.330Z,85.24
2018-12-16T08:48:16.404Z,85.52
2018-12-16T08:49:16.490Z,85.99
2018-12-16T08:50:16.709Z,86.28
2018-12-16T08:51:16.663Z,86.09
2018-12-16T08:52:16.749Z,86.28
2018-12-16T08:53:16.835Z,86.47
2018-12-16T08:54:16.922Z,86.56
2018-12-16T08:55:17.012Z,86.47
2018-12-16T08:56:17.097Z,86.56
2018-12-16T08:57:17.182Z,86.56
2018-12-16T08:58:17.269Z,86.85
2018-12-16T08:59:17.356Z,86.85
2018-12-16T09:00:17.442Z,86.56
2018-12-16T09:01:17.542Z,87.04
2018-12-16T09:02:17.618Z,87.04
2018-12-16T09:03:17.701Z,86.47
2018-12-16T09:04:17.792Z,86.66
2018-12-16T09:05:17.874Z,87.04
2018-12-16T09:06:17.961Z,86.75
2018-12-16T09:07:18.047Z,87.23
2018-12-16T09:08:18.139Z,87.41
2018-12-16T09:09:18.221Z,87.13
2018-12-16T09:10:18.307Z,87.23
2018-12-16T09:11:18.393Z,87.32
2018-12-16T09:12:19.463Z,87.51
2018-12-16T09:13:18.553Z,87.79
2018-12-16T09:14:18.661Z,88.26
2018-12-16T09:15:18.746Z,88.45
2018-12-16T09:16:18.832Z,89.12
2018-12-16T09:17:18.923Z,88.36
2018-12-16T09:18:19.005Z,88.17
2018-12-16T09:19:19.094Z,88.36
2018-12-16T09:20:19.179Z,88.17
2018-12-16T09:21:19.269Z,88.26
2018-12-16T09:22:19.361Z,87.60
2018-12-16T09:23:19.439Z,87.88
2018-12-16T09:24:19.528Z,87.79
2018-12-16T09:25:19.620Z,87.60
2018-12-16T09:26:19.711Z,87.60
2018-12-16T09:27:19.794Z,87.23
2018-12-16T09:28:19.881Z,87.70
2018-12-16T09:29:19.973Z,87.60
2018-12-16T09:30:20.059Z,88.26
2018-12-16T09:31:20.142Z,88.26
2018-12-16T09:32:20.231Z,88.45
2018-12-16T09:33:20.320Z,88.36
2018-12-16T09:34:20.405Z,88.26
2018-12-16T09:35:20.492Z,87.98
2018-12-16T09:36:20.579Z,87.51
2018-12-16T09:37:20.664Z,87.51
2018-12-16T09:38:20.755Z,87.79
2018-12-16T09:39:20.843Z,87.70
2018-12-16T09:40:20.929Z,87.60
2018-12-16T09:41:21.018Z,87.88
2018-12-16T09:42:21.102Z,87.98
2018-12-16T09:43:21.191Z,87.88
2018-12-16T09:44:21.278Z,87.32
2018-12-16T09:45:21.362Z,87.04
2018-12-16T09:46:21.448Z,86.94
2018-12-16T09:47:21.535Z,87.23
2018-12-16T09:48:21.621Z,87.41
2018-12-16T09:49:21.710Z,87.60
2018-12-16T09:50:21.794Z,87.13
2018-12-16T09:51:21.883Z,87.13
2018-12-16T09:52:23.658Z,86.85
2018-12-16T09:53:22.059Z,87.23
2018-12-16T09:54:22.145Z,86.94
2018-12-16T09:55:22.231Z,87.27
2018-12-16T09:56:22.310Z,87.13
2018-12-16T09:57:22.403Z,86.85
2018-12-16T09:58:22.484Z,87.32
2018-12-16T09:59:22.571Z,87.04
2018-12-16T10:00:22.662Z,87.32
2018-12-16T10:01:22.747Z,87.13
2018-12-16T10:02:22.837Z,87.51
2018-12-16T10:03:22.922Z,87.17
2018-12-16T10:04:23.018Z,86.89
2018-12-16T10:05:23.096Z,86.41
2018-12-16T10:06:23.181Z,86.60
2018-12-16T10:07:23.270Z,86.60
2018-12-16T10:08:23.345Z,86.70
2018-12-16T10:09:23.445Z,86.56
2018-12-16T10:10:23.529Z,86.60
2018-12-16T10:11:23.616Z,86.60
2018-12-16T10:12:23.708Z,86.04
2018-12-16T10:13:23.791Z,86.18
2018-12-16T10:14:23.878Z,85.61
2018-12-16T10:15:23.954Z,86.37
2018-12-16T10:16:24.037Z,86.28
2018-12-16T10:17:24.124Z,85.47
2018-12-16T10:18:24.213Z,86.32
2018-12-16T10:19:24.298Z,86.66
2018-12-16T10:20:24.386Z,87.04
2018-12-16T10:21:24.472Z,86.98
2018-12-16T10:22:24.560Z,86.98
2018-12-16T10:23:24.647Z,86.89
2018-12-16T10:24:24.736Z,86.60
2018-12-16T10:25:24.822Z,86.51
2018-12-16T10:26:24.909Z,86.51
2018-12-16T10:27:24.997Z,86.41
2018-12-16T10:28:25.085Z,86.13
2018-12-16T10:29:25.171Z,86.41
2018-12-16T10:30:25.257Z,86.22
2018-12-16T10:31:25.344Z,86.32
2018-12-16T10:32:25.449Z,85.66
2018-12-16T10:33:25.535Z,86.41
2018-12-16T10:34:25.624Z,86.04
2018-12-16T10:35:25.711Z,86.60
2018-12-16T10:36:25.796Z,86.41
2018-12-16T10:37:25.882Z,86.89
2018-12-16T10:38:25.970Z,86.70
2018-12-16T10:39:26.056Z,86.79
2018-12-16T10:40:26.146Z,86.22
2018-12-16T10:41:26.231Z,85.94
2018-12-16T10:42:26.314Z,86.32
2018-12-16T10:43:26.401Z,86.51
2018-12-16T10:44:26.488Z,85.19
2018-12-16T10:45:26.576Z,86.22
2018-12-16T10:46:26.662Z,86.41
2018-12-16T10:47:26.752Z,86.32
2018-12-16T10:48:26.835Z,86.70
2018-12-16T10:49:26.922Z,86.51
2018-12-16T10:50:27.010Z,86.51
2018-12-16T10:51:27.098Z,86.60
2018-12-16T10:52:27.186Z,86.51
2018-12-16T10:53:27.267Z,86.60
2018-12-16T10:54:27.363Z,86.70
2018-12-16T10:55:27.449Z,86.60
2018-12-16T10:56:27.535Z,86.51
2018-12-16T10:57:27.625Z,86.41
2018-12-16T10:58:27.712Z,85.66
2018-12-16T10:59:27.799Z,85.75
2018-12-16T11:00:27.885Z,86.32
2018-12-16T11:01:27.972Z,86.51
2018-12-16T11:02:28.060Z,86.60
2018-12-16T11:03:28.187Z,86.51
2018-12-16T11:04:28.233Z,86.70
2018-12-16T11:05:28.342Z,86.60
2018-12-16T11:06:28.429Z,86.89
2018-12-16T11:07:28.517Z,86.51
2018-12-16T11:08:28.603Z,86.22
2018-12-16T11:09:28.694Z,86.89
2018-12-16T11:10:28.780Z,87.84
2018-12-16T11:11:28.851Z,88.21
2018-12-16T11:12:28.941Z,88.21
2018-12-16T11:13:29.014Z,88.31
2018-12-16T11:14:29.100Z,88.21
2018-12-16T11:15:29.188Z,88.02
2018-12-16T11:16:29.274Z,87.93
2018-12-16T11:17:29.370Z,87.65
2018-12-16T11:18:29.454Z,87.84
2018-12-16T11:19:29.542Z,87.84
2018-12-16T11:20:29.629Z,87.93
2018-12-16T11:21:29.713Z,87.84
2018-12-16T11:22:29.796Z,87.74
2018-12-16T11:23:29.889Z,87.08
2018-12-16T11:24:29.976Z,87.36
2018-12-16T11:25:30.064Z,87.46
2018-12-16T11:26:30.147Z,87.46
2018-12-16T11:27:30.235Z,87.46
2018-12-16T11:28:30.317Z,86.89
2018-12-16T11:29:30.406Z,86.98
2018-12-16T11:30:30.494Z,86.98
2018-12-16T11:31:30.583Z,87.46
2018-12-16T11:32:30.666Z,87.08
2018-12-16T11:33:30.752Z,87.27
2018-12-16T11:34:30.840Z,87.17
2018-12-16T11:35:30.928Z,87.31
2018-12-16T11:36:31.014Z,87.27
2018-12-16T11:37:31.100Z,87.31
2018-12-16T11:38:31.189Z,87.50
2018-12-16T11:39:31.274Z,86.46
2018-12-16T11:40:31.362Z,86.65
2018-12-16T11:41:31.452Z,86.27
2018-12-16T11:42:31.535Z,86.18
2018-12-16T11:43:31.624Z,86.36
2018-12-16T11:44:31.711Z,86.36
2018-12-16T11:45:31.812Z,86.27
2018-12-16T11:46:31.886Z,86.08
2018-12-16T11:47:31.973Z,86.46
2018-12-16T11:48:32.061Z,86.27
2018-12-16T11:49:32.148Z,85.70
2018-12-16T11:50:32.310Z,85.42
2018-12-16T11:51:32.323Z,85.42
2018-12-16T11:52:32.414Z,85.32
2018-12-16T11:53:32.500Z,85.32
2018-12-16T11:54:32.586Z,85.23
2018-12-16T11:55:32.674Z,85.13
2018-12-16T11:56:32.762Z,85.04
2018-12-16T11:57:32.850Z,84.28
2018-12-16T11:58:32.938Z,84.47
2018-12-16T11:59:33.025Z,85.51
2018-12-16T12:00:33.109Z,85.70
2018-12-16T12:01:33.198Z,84.94
2018-12-16T12:02:33.284Z,85.13
2018-12-16T12:03:33.375Z,85.23
2018-12-16T12:04:33.460Z,84.66
2018-12-16T12:05:33.547Z,84.56
2018-12-16T12:06:33.655Z,85.32
2018-12-16T12:07:33.740Z,85.51
2018-12-16T12:08:33.828Z,85.13
2018-12-16T12:09:33.914Z,85.32
2018-12-16T12:10:34.001Z,84.85
2018-12-16T12:11:34.088Z,84.28
2018-12-16T12:12:34.177Z,84.66
2018-12-16T12:13:34.266Z,84.23
2018-12-16T12:14:34.350Z,84.81
2018-12-16T12:15:34.436Z,84.52
2018-12-16T12:16:34.525Z,85.00
2018-12-16T12:17:34.596Z,84.23
2018-12-16T12:18:34.712Z,84.23
2018-12-16T12:19:34.771Z,84.61
2018-12-16T12:20:34.861Z,84.61
2018-12-16T12:21:34.943Z,85.09
2018-12-16T12:22:35.032Z,84.81
2018-12-16T12:23:35.117Z,84.23
2018-12-16T12:24:35.205Z,84.42
2018-12-16T12:25:35.300Z,85.00
2018-12-16T12:26:35.382Z,85.19
2018-12-16T12:27:35.468Z,85.19
2018-12-16T12:28:35.555Z,84.81
2018-12-16T12:29:35.644Z,85.19
2018-12-16T12:30:35.731Z,84.75
2018-12-16T12:31:35.818Z,85.19
2018-12-16T12:32:35.904Z,85.42
2018-12-16T12:33:35.994Z,84.71
2018-12-16T12:34:36.080Z,85.04
2018-12-16T12:35:36.166Z,84.28
2018-12-16T12:36:36.254Z,84.28
2018-12-16T12:37:36.335Z,85.04
2018-12-16T12:38:36.427Z,84.85
2018-12-16T12:39:36.515Z,84.85
2018-12-16T12:40:36.604Z,84.71
2018-12-16T12:41:36.689Z,85.23
2018-12-16T12:42:36.778Z,85.19
2018-12-16T12:43:36.865Z,85.61
2018-12-16T12:44:36.954Z,84.94
2018-12-16T12:45:37.046Z,84.81
2018-12-16T12:46:37.128Z,85.13
2018-12-16T12:47:37.215Z,84.71
2018-12-16T12:48:37.305Z,85.42
2018-12-16T12:49:37.390Z,84.75
2018-12-16T12:50:37.479Z,85.32
2018-12-16T12:51:37.564Z,85.42
2018-12-16T12:52:37.653Z,85.23
2018-12-16T12:53:37.739Z,85.13