createdAt,value
2018-11-03T00:00:15.983Z,7.48
2018-11-03T00:02:46.303Z,7.33
2018-11-03T00:05:16.045Z,7.33
2018-11-03T00:07:45.839Z,7.39
2018-11-03T00:10:15.052Z,7.37
2018-11-03T00:12:44.250Z,7.09
2018-11-03T00:15:13.448Z,6.98
2018-11-03T00:17:42.646Z,7.18
2018-11-03T00:20:11.931Z,7.57
2018-11-03T00:22:41.153Z,7.48
2018-11-03T00:25:10.787Z,7.66
2018-11-03T00:27:40.010Z,7.55
2018-11-03T00:30:12.335Z,7.44
2018-11-03T00:32:41.887Z,7.32
2018-11-03T00:35:11.200Z,7.59
2018-11-03T00:37:40.400Z,7.33
2018-11-03T00:40:12.332Z,7.15
2018-11-03T00:42:41.745Z,7.42
2018-11-03T00:45:11.870Z,7.19
2018-11-03T00:47:41.882Z,7.09
2018-11-03T00:50:12.601Z,7.00
2018-11-03T00:52:42.483Z,7.00
2018-11-03T00:55:12.226Z,7.10
2018-11-03T00:57:41.866Z,7.16
2018-11-03T01:00:15.359Z,7.57
2018-11-03T01:02:45.736Z,7.67
2018-11-03T01:05:15.000Z,7.64
2018-11-03T01:07:44.612Z,7.57
2018-11-03T01:10:13.854Z,7.50
2018-11-03T01:12:44.023Z,7.64
2018-11-03T01:15:14.598Z,7.56
2018-11-03T01:17:43.858Z,7.46
2018-11-03T01:20:14.315Z,7.32
2018-11-03T01:22:43.572Z,7.20
2018-11-03T01:25:12.787Z,7.65
2018-11-03T01:27:42.003Z,7.79
2018-11-03T01:30:14.019Z,7.71
2018-11-03T01:32:43.298Z,7.53
2018-11-03T01:35:12.420Z,7.29
2018-11-03T01:37:41.634Z,7.53
2018-11-03T01:40:12.608Z,7.32
2018-11-03T01:42:41.830Z,7.12
2018-11-03T01:45:11.026Z,7.07
2018-11-03T01:47:40.217Z,7.12
2018-11-03T01:50:11.515Z,7.44
2018-11-03T01:52:41.862Z,7.53
2018-11-03T01:55:11.063Z,7.65
2018-11-03T01:57:40.256Z,7.60
2018-11-03T02:00:10.588Z,7.17
2018-11-03T02:02:39.854Z,7.11
2018-11-03T02:05:10.115Z,7.49
2018-11-03T02:07:39.374Z,7.47
2018-11-03T02:10:09.935Z,7.47
2018-11-03T02:12:39.402Z,7.56
2018-11-03T02:15:08.979Z,7.44
2018-11-03T02:17:38.203Z,7.43
2018-11-03T02:20:08.901Z,7.55
2018-11-03T02:22:38.718Z,7.56
2018-11-03T02:25:08.194Z,7.56
2018-11-03T02:27:37.397Z,7.61
2018-11-03T02:30:07.707Z,7.52
2018-11-03T02:32:36.899Z,7.45
2018-11-03T02:35:06.979Z,7.45
2018-11-03T02:37:36.158Z,7.43
2018-11-03T02:40:06.278Z,7.48
2018-11-03T02:42:35.477Z,7.47
2018-11-03T02:45:05.395Z,7.33
2018-11-03T02:47:34.698Z,7.46
2018-11-03T02:50:04.183Z,7.38
2018-11-03T02:52:33.378Z,7.55
2018-11-03T02:55:02.606Z,7.53
2018-11-03T02:57:31.799Z,7.48
2018-11-03T03:00:01.018Z,7.46
2018-11-03T03:02:30.241Z,7.46
2018-11-03T03:04:59.425Z,7.49
2018-11-03T03:07:28.639Z,7.09
2018-11-03T03:09:58.028Z,6.95
2018-11-03T03:12:27.230Z,6.86
2018-11-03T03:14:56.452Z,6.84
2018-11-03T03:17:25.640Z,6.86
2018-11-03T03:19:54.879Z,6.86
2018-11-03T03:22:24.067Z,6.90
2018-11-03T03:24:53.267Z,6.90
2018-11-03T03:27:22.470Z,6.92
2018-11-03T03:29:51.667Z,6.92
2018-11-03T03:32:20.878Z,6.96
2018-11-03T03:34:50.071Z,6.98
2018-11-03T03:37:19.270Z,6.99
2018-11-03T03:39:48.454Z,6.99
2018-11-03T03:42:17.678Z,6.98
2018-11-03T03:44:46.869Z,7.01
2018-11-03T03:47:16.057Z,6.98
2018-11-03T03:49:45.274Z,6.94
2018-11-03T03:52:14.464Z,6.94
2018-11-03T03:54:43.681Z,6.92
2018-11-03T03:57:12.915Z,6.91
2018-11-03T03:59:45.091Z,7.20
2018-11-03T04:02:14.285Z,7.44
2018-11-03T04:04:43.487Z,7.50
2018-11-03T04:07:12.683Z,7.53
2018-11-03T04:09:41.889Z,7.37
2018-11-03T04:12:11.119Z,7.21
2018-11-03T04:14:40.322Z,7.06
2018-11-03T04:17:09.516Z,6.98
2018-11-03T04:19:38.712Z,6.97
2018-11-03T04:22:07.902Z,6.97
2018-11-03T04:24:37.117Z,6.95
2018-11-03T04:27:06.586Z,6.95
2018-11-03T04:29:35.787Z,6.96
2018-11-03T04:32:05.000Z,6.99
2018-11-03T04:34:34.437Z,7.01
2018-11-03T04:37:03.631Z,6.98
2018-11-03T04:39:32.832Z,6.99
2018-11-03T04:42:02.040Z,6.95
2018-11-03T04:44:31.253Z,6.90
2018-11-03T04:47:00.412Z,6.93
2018-11-03T04:49:29.606Z,6.94
2018-11-03T04:51:58.806Z,6.92
2018-11-03T04:54:28.004Z,6.92
2018-11-03T04:56:57.195Z,6.91
2018-11-03T04:59:26.370Z,6.94
2018-11-03T05:01:55.571Z,6.93
2018-11-03T05:04:24.771Z,6.92
2018-11-03T05:06:53.971Z,6.92
2018-11-03T05:09:23.167Z,6.92
2018-11-03T05:11:52.378Z,6.89
2018-11-03T05:14:21.596Z,6.92
2018-11-03T05:16:50.830Z,6.94
2018-11-03T05:19:20.059Z,6.95
2018-11-03T05:21:49.335Z,6.96
2018-11-03T05:24:18.466Z,6.93
2018-11-03T05:26:47.655Z,6.94
2018-11-03T05:29:16.867Z,6.93
2018-11-03T05:31:46.073Z,6.89
2018-11-03T05:34:15.376Z,6.96
2018-11-03T05:36:44.606Z,6.96
2018-11-03T05:39:13.775Z,6.95
2018-11-03T05:41:43.647Z,6.95
2018-11-03T05:44:13.363Z,6.96
2018-11-03T05:46:42.913Z,6.96
2018-11-03T05:49:11.982Z,6.97
2018-11-03T05:51:41.204Z,6.97
2018-11-03T05:54:10.423Z,6.97
2018-11-03T05:56:39.990Z,6.96
2018-11-03T05:59:09.212Z,6.96
2018-11-03T06:01:38.427Z,6.95
2018-11-03T06:04:38.972Z,6.97
2018-11-03T06:07:08.297Z,7.00
2018-11-03T06:09:37.507Z,7.01
2018-11-03T06:12:07.183Z,7.01
2018-11-03T06:14:36.399Z,7.06
2018-11-03T06:17:05.682Z,7.10
2018-11-03T06:19:34.872Z,7.07
2018-11-03T06:22:04.075Z,7.06
2018-11-03T06:24:33.259Z,7.01
2018-11-03T06:27:02.450Z,7.03
2018-11-03T06:29:31.651Z,7.07
2018-11-03T06:32:00.879Z,7.40
2018-11-03T06:34:30.338Z,7.21
2018-11-03T06:36:59.515Z,7.08
2018-11-03T06:39:28.727Z,7.03
2018-11-03T06:41:57.922Z,7.05
2018-11-03T06:44:27.102Z,7.05
2018-11-03T06:46:56.302Z,7.10
2018-11-03T06:49:25.522Z,7.18
2018-11-03T06:51:54.724Z,7.24
2018-11-03T06:54:23.920Z,7.25
2018-11-03T06:56:53.114Z,7.31
2018-11-03T06:59:22.307Z,7.38
2018-11-03T07:01:51.515Z,7.41
2018-11-03T07:04:20.709Z,7.43
2018-11-03T07:06:49.919Z,7.47
2018-11-03T07:09:19.120Z,7.39
2018-11-03T07:11:48.341Z,7.51
2018-11-03T07:14:17.531Z,7.86
2018-11-03T07:16:46.815Z,7.80
2018-11-03T07:19:15.997Z,7.80
2018-11-03T07:21:45.316Z,7.93
2018-11-03T07:24:15.266Z,7.84
2018-11-03T07:26:44.449Z,7.81
2018-11-03T07:29:13.687Z,7.86
2018-11-03T07:31:42.877Z,8.19
2018-11-03T07:34:12.360Z,8.22
2018-11-03T07:36:41.549Z,8.21
2018-11-03T07:39:10.917Z,8.25
2018-11-03T07:41:40.170Z,8.25
2018-11-03T07:44:09.874Z,8.20
2018-11-03T07:46:39.075Z,8.18
2018-11-03T07:49:08.651Z,8.24
2018-11-03T07:51:37.634Z,8.28
2018-11-03T07:54:07.138Z,8.36
2018-11-03T07:56:36.286Z,8.38
2018-11-03T07:59:05.851Z,8.28
2018-11-03T08:01:35.085Z,8.32
2018-11-03T08:04:04.697Z,8.38
2018-11-03T08:06:33.907Z,8.39
2018-11-03T08:09:03.282Z,8.34
2018-11-03T08:11:32.372Z,8.37
2018-11-03T08:14:01.579Z,8.47
2018-11-03T08:16:30.920Z,8.57
2018-11-03T08:19:00.370Z,8.75
2018-11-03T08:21:29.603Z,8.94
2018-11-03T08:23:59.175Z,8.92
2018-11-03T08:26:28.315Z,9.02
2018-11-03T08:28:57.522Z,9.15
2018-11-03T08:31:26.749Z,9.22
2018-11-03T08:33:55.951Z,9.31
2018-11-03T08:36:25.191Z,9.09
2018-11-03T08:38:54.347Z,9.09
2018-11-03T08:41:23.534Z,9.00
2018-11-03T08:43:52.760Z,8.92
2018-11-03T08:46:21.947Z,8.99
2018-11-03T08:48:51.174Z,9.26
2018-11-03T08:51:20.342Z,9.44
2018-11-03T08:53:49.560Z,9.53
2018-11-03T08:56:18.746Z,9.47
2018-11-03T08:58:47.965Z,9.63
2018-11-03T09:01:17.175Z,9.50
2018-11-03T09:03:46.382Z,9.46
2018-11-03T09:06:15.584Z,9.36
2018-11-03T09:08:44.778Z,9.57
2018-11-03T09:11:13.998Z,9.83
2018-11-03T09:13:43.199Z,10.25
2018-11-03T09:16:12.412Z,10.43
2018-11-03T09:18:41.598Z,10.29
2018-11-03T09:21:10.788Z,10.06
2018-11-03T09:23:39.995Z,10.55
2018-11-03T09:26:09.184Z,10.43
2018-11-03T09:28:38.400Z,11.33
2018-11-03T09:31:07.612Z,11.39
2018-11-03T09:33:36.832Z,11.49
2018-11-03T09:36:06.560Z,11.15
2018-11-03T09:38:35.903Z,11.56
2018-11-03T09:41:05.071Z,10.94
2018-11-03T09:43:34.347Z,10.60
2018-11-03T09:46:03.494Z,10.68
2018-11-03T09:48:32.703Z,11.55
2018-11-03T09:51:02.003Z,11.93
2018-11-03T09:53:31.132Z,12.25
2018-11-03T09:56:00.339Z,12.32
2018-11-03T09:58:30.485Z,12.04
2018-11-03T10:00:59.679Z,12.05
2018-11-03T10:03:28.870Z,12.23
2018-11-03T10:05:58.072Z,12.77
2018-11-03T10:08:27.268Z,12.82
2018-11-03T10:10:56.474Z,12.58
2018-11-03T10:13:25.714Z,12.03
2018-11-03T10:15:55.028Z,12.28
2018-11-03T10:18:24.189Z,11.56
2018-11-03T10:20:53.398Z,11.40
2018-11-03T10:23:22.621Z,12.49
2018-11-03T10:25:51.866Z,12.77
2018-11-03T10:28:21.127Z,13.11
2018-11-03T10:30:50.342Z,12.22
2018-11-03T10:33:19.627Z,13.35
2018-11-03T10:35:48.915Z,14.07
2018-11-03T10:38:18.156Z,15.15
2018-11-03T10:40:47.332Z,15.94
2018-11-03T10:43:16.538Z,13.87
2018-11-03T10:45:45.731Z,13.94
2018-11-03T10:48:14.918Z,14.09
2018-11-03T10:50:44.142Z,15.49
2018-11-03T10:53:13.351Z,15.55
2018-11-03T10:55:42.564Z,14.09
2018-11-03T10:58:11.791Z,14.96
2018-11-03T11:00:46.106Z,14.55
2018-11-03T11:03:20.621Z,16.71
2018-11-03T11:05:56.874Z,17.40
2018-11-03T11:08:31.658Z,15.70
2018-11-03T11:11:06.006Z,15.60
2018-11-03T11:13:36.577Z,15.23
2018-11-03T11:16:05.892Z,15.87
2018-11-03T11:18:41.550Z,15.86
2018-11-03T11:21:10.764Z,14.57
2018-11-03T11:23:40.091Z,15.66
2018-11-03T11:26:09.181Z,16.84
2018-11-03T11:28:38.358Z,14.72
2018-11-03T11:31:07.680Z,14.25
2018-11-03T11:33:36.820Z,14.08
2018-11-03T11:36:06.127Z,15.06
2018-11-03T11:38:35.345Z,14.11
2018-11-03T11:41:04.599Z,14.57
2018-11-03T11:43:33.788Z,14.00
2018-11-03T11:46:03.002Z,13.74
2018-11-03T11:48:32.196Z,14.59
2018-11-03T11:51:01.424Z,14.94
2018-11-03T11:53:30.627Z,14.89
2018-11-03T11:55:59.847Z,14.08
2018-11-03T11:58:29.049Z,15.08
2018-11-03T12:00:58.284Z,16.18
2018-11-03T12:03:27.471Z,18.71
2018-11-03T12:05:56.674Z,18.72
2018-11-03T12:08:25.875Z,15.80
2018-11-03T12:10:55.090Z,19.96
2018-11-03T12:13:24.341Z,15.94
2018-11-03T12:15:53.519Z,17.65
2018-11-03T12:18:22.747Z,16.94
2018-11-03T12:20:51.949Z,14.61
2018-11-03T12:23:21.147Z,14.64
2018-11-03T12:25:50.391Z,15.55
2018-11-03T12:28:19.811Z,14.64
2018-11-03T12:30:48.994Z,13.54
2018-11-03T12:33:18.202Z,12.92
2018-11-03T12:35:47.400Z,13.90
2018-11-03T12:38:16.603Z,14.17
2018-11-03T12:40:45.893Z,13.37
2018-11-03T12:43:15.035Z,13.36
2018-11-03T12:45:44.275Z,12.72
2018-11-03T12:48:13.553Z,12.34
2018-11-03T12:50:42.731Z,11.86
2018-11-03T12:53:11.953Z,12.80
2018-11-03T12:55:41.141Z,12.87
2018-11-03T12:58:10.365Z,11.85
2018-11-03T13:00:39.598Z,11.52
2018-11-03T13:03:08.855Z,11.34
2018-11-03T13:05:38.152Z,11.60
2018-11-03T13:08:07.246Z,11.77
2018-11-03T13:10:36.463Z,11.66
2018-11-03T13:13:05.730Z,11.75
2018-11-03T13:15:34.979Z,11.76
2018-11-03T13:18:04.184Z,11.70
2018-11-03T13:20:33.394Z,11.33
2018-11-03T13:23:02.598Z,11.18
2018-11-03T13:25:31.786Z,11.31
2018-11-03T13:28:01.023Z,11.54
2018-11-03T13:30:30.231Z,11.61
2018-11-03T13:32:59.433Z,11.58
2018-11-03T13:35:28.632Z,11.58
2018-11-03T13:37:57.843Z,11.18
2018-11-03T13:40:27.177Z,11.07
2018-11-03T13:42:56.366Z,11.42
2018-11-03T13:45:25.555Z,11.28
2018-11-03T13:47:54.790Z,11.49
2018-11-03T13:50:23.963Z,11.24
2018-11-03T13:52:53.162Z,11.32
2018-11-03T13:55:22.355Z,11.40
2018-11-03T13:57:51.583Z,11.33
2018-11-03T14:00:20.795Z,11.23
2018-11-03T14:02:50.026Z,11.23
2018-11-03T14:05:19.235Z,11.00
2018-11-03T14:07:48.431Z,10.92
2018-11-03T14:10:17.903Z,10.98
2018-11-03T14:17:46.498Z,11.10
2018-11-03T14:20:16.450Z,11.46
2018-11-03T14:22:46.154Z,11.39
2018-11-03T14:25:16.638Z,11.43
2018-11-03T14:27:46.642Z,11.54
2018-11-03T14:30:15.992Z,11.49
2018-11-03T14:32:45.278Z,11.51
2018-11-03T14:35:15.215Z,11.40
2018-11-03T14:37:44.426Z,11.59
2018-11-03T14:40:15.239Z,11.52
2018-11-03T14:42:45.043Z,11.35
2018-11-03T14:45:15.132Z,11.24
2018-11-03T14:47:44.314Z,11.36
2018-11-03T14:50:13.508Z,11.84
2018-11-03T14:52:43.476Z,12.21
2018-11-03T14:55:13.330Z,11.57
2018-11-03T14:57:42.547Z,11.49
2018-11-03T15:00:13.859Z,11.68
2018-11-03T15:02:43.234Z,11.02
2018-11-03T15:05:12.948Z,11.14
2018-11-03T15:07:42.151Z,11.08
2018-11-03T15:10:12.286Z,11.18
2018-11-03T15:12:42.547Z,11.09
2018-11-03T15:15:13.610Z,11.20
2018-11-03T15:17:42.973Z,10.77
2018-11-03T15:20:12.575Z,10.49
2018-11-03T15:22:42.493Z,10.34
2018-11-03T15:25:11.871Z,10.47
2018-11-03T15:27:41.632Z,10.53
2018-11-03T15:30:12.078Z,10.49
2018-11-03T15:32:41.722Z,10.34
2018-11-03T15:35:11.592Z,10.18
2018-11-03T15:37:40.742Z,10.01
2018-11-03T15:40:13.210Z,9.92
2018-11-03T15:42:42.723Z,9.95
2018-11-03T15:45:15.993Z,9.86
2018-11-03T15:47:45.639Z,10.02
2018-11-03T15:50:15.467Z,10.02
2018-11-03T15:52:45.038Z,9.83
2018-11-03T15:55:14.290Z,10.15
2018-11-03T16:00:43.794Z,10.05
2018-11-03T16:03:12.999Z,10.10
2018-11-03T16:05:42.184Z,9.94
2018-11-03T16:08:11.404Z,10.01
2018-11-03T16:10:40.579Z,10.02
2018-11-03T16:13:09.829Z,10.10
2018-11-03T16:15:39.007Z,10.33
2018-11-03T16:18:08.243Z,10.05
2018-11-03T16:20:37.455Z,9.72
2018-11-03T16:23:06.662Z,9.75
2018-11-03T16:25:35.891Z,9.41
2018-11-03T16:28:05.331Z,9.47
2018-11-03T16:30:34.572Z,9.34
2018-11-03T16:33:03.799Z,9.31
2018-11-03T16:35:33.055Z,9.29
2018-11-03T16:38:02.208Z,9.36
2018-11-03T16:40:31.419Z,9.30
2018-11-03T16:43:00.608Z,9.26
2018-11-03T16:45:29.844Z,9.17
2018-11-03T16:47:58.990Z,9.15
2018-11-03T16:50:28.273Z,9.08
2018-11-03T16:52:57.453Z,8.98
2018-11-03T16:55:26.747Z,8.95
2018-11-03T16:57:55.845Z,8.93
2018-11-03T17:00:25.038Z,8.88
2018-11-03T17:02:54.252Z,8.81
2018-11-03T17:05:23.474Z,8.78
2018-11-03T17:07:52.682Z,8.86
2018-11-03T17:10:22.827Z,8.83
2018-11-03T17:12:52.053Z,8.84
2018-11-03T17:15:21.202Z,8.91
2018-11-03T17:17:50.400Z,8.94
2018-11-03T17:20:19.603Z,9.00
2018-11-03T17:22:48.790Z,8.94
2018-11-03T17:25:18.038Z,8.96
2018-11-03T17:27:47.166Z,8.95
2018-11-03T17:30:16.838Z,8.96
2018-11-03T17:32:46.184Z,8.97
2018-11-03T17:35:15.369Z,8.98
2018-11-03T17:37:44.867Z,9.01
2018-11-03T17:40:14.173Z,9.31
2018-11-03T17:42:43.318Z,9.13
2018-11-03T17:45:12.936Z,9.09
2018-11-03T17:47:42.195Z,9.16
2018-11-03T17:50:12.975Z,9.16
2018-11-03T17:52:42.252Z,9.25
2018-11-03T17:55:11.635Z,9.15
2018-11-03T17:57:40.904Z,9.24
2018-11-03T18:00:14.171Z,9.38
2018-11-03T18:02:44.200Z,9.48
2018-11-03T18:05:13.777Z,9.32
2018-11-03T18:07:42.988Z,9.37
2018-11-03T18:10:12.978Z,9.40
2018-11-03T18:12:42.699Z,9.24
2018-11-03T18:15:12.162Z,9.29
2018-11-03T18:17:41.819Z,8.96
2018-11-03T18:20:11.466Z,8.88
2018-11-03T18:22:40.827Z,9.14
2018-11-03T18:25:10.051Z,8.96
2018-11-03T18:27:40.471Z,8.83
2018-11-03T18:30:11.362Z,8.70
2018-11-03T18:32:41.012Z,8.49
2018-11-03T18:35:10.619Z,8.28
2018-11-03T18:37:39.983Z,8.20
2018-11-03T18:40:09.678Z,8.15
2018-11-03T18:42:38.931Z,8.14
2018-11-03T18:45:08.546Z,8.20
2018-11-03T18:47:37.742Z,8.09
2018-11-03T18:50:10.390Z,8.35
2018-11-03T18:52:39.739Z,8.23
2018-11-03T18:55:09.623Z,8.01
2018-11-03T18:57:39.106Z,7.72
2018-11-03T19:00:09.203Z,7.52
2018-11-03T19:02:38.601Z,7.36
2018-11-03T19:05:08.236Z,7.36
2018-11-03T19:07:37.443Z,7.50
2018-11-03T19:10:07.621Z,7.48
2018-11-03T19:12:36.857Z,7.42
2018-11-03T19:15:07.115Z,7.39
2018-11-03T19:17:36.316Z,7.37
2018-11-03T19:20:07.010Z,7.52
2018-11-03T19:22:36.235Z,7.62
2018-11-03T19:25:07.022Z,7.67
2018-11-03T19:27:36.223Z,7.67
2018-11-03T19:30:07.268Z,7.76
2018-11-03T19:32:36.486Z,7.75
2018-11-03T19:35:05.935Z,7.67
2018-11-03T19:37:35.137Z,7.54
2018-11-03T19:40:04.966Z,7.52
2018-11-03T19:42:34.174Z,7.53
2018-11-03T19:45:03.360Z,7.58
2018-11-03T19:47:32.775Z,7.78
2018-11-03T19:50:01.995Z,7.99
2018-11-03T19:52:31.421Z,7.95
2018-11-03T19:55:00.615Z,8.06
2018-11-03T19:57:30.622Z,8.11
2018-11-03T19:59:59.807Z,8.23
2018-11-03T20:02:29.084Z,8.26
2018-11-03T20:04:58.223Z,8.33
2018-11-03T20:07:27.442Z,8.56
2018-11-03T20:09:56.709Z,8.48
2018-11-03T20:12:25.913Z,8.48
2018-11-03T20:14:55.107Z,8.51
2018-11-03T20:17:24.346Z,8.56
2018-11-03T20:19:53.551Z,8.60
2018-11-03T20:22:22.786Z,8.61
2018-11-03T20:24:52.062Z,8.60
2018-11-03T20:27:21.283Z,8.65
2018-11-03T20:29:50.479Z,8.64
2018-11-03T20:32:20.580Z,8.66
2018-11-03T20:34:49.816Z,8.89
2018-11-03T20:37:19.042Z,8.78
2018-11-03T20:39:48.248Z,8.76
2018-11-03T20:42:17.481Z,8.79
2018-11-03T20:44:46.695Z,8.78
2018-11-03T20:47:15.911Z,8.77
2018-11-03T20:49:45.188Z,8.77
2018-11-03T20:52:14.419Z,8.75
2018-11-03T20:54:43.606Z,8.76
2018-11-03T20:57:12.803Z,8.77
2018-11-03T20:59:42.021Z,8.85
2018-11-03T21:02:11.338Z,9.00
2018-11-03T21:04:40.447Z,8.87
2018-11-03T21:07:09.655Z,8.82
2018-11-03T21:09:38.845Z,8.88
2018-11-03T21:12:08.110Z,9.25
2018-11-03T21:14:37.430Z,8.99
2018-11-03T21:17:06.778Z,8.93
2018-11-03T21:19:35.982Z,8.88
2018-11-03T21:22:09.304Z,9.18
2018-11-03T21:24:38.502Z,9.03
2018-11-03T21:27:10.137Z,9.37
2018-11-03T21:29:39.571Z,9.15
2018-11-03T21:32:09.511Z,9.13
2018-11-03T21:34:38.713Z,9.26
2018-11-03T21:37:07.907Z,9.20
2018-11-03T21:39:37.138Z,9.03
2018-11-03T21:42:06.431Z,9.05
2018-11-03T21:49:33.703Z,9.23
2018-11-03T21:52:02.902Z,9.55
2018-11-03T21:54:33.323Z,9.20
2018-11-03T21:57:02.527Z,9.06
2018-11-03T21:59:31.726Z,9.13
2018-11-03T22:02:00.972Z,9.05
2018-11-03T22:04:30.157Z,9.16
2018-11-03T22:06:59.339Z,9.11
2018-11-03T22:09:28.528Z,8.99
2018-11-03T22:11:58.026Z,9.00
2018-11-03T22:14:27.226Z,9.03
2018-11-03T22:16:56.419Z,8.95
2018-11-03T22:19:25.750Z,8.91
2018-11-03T22:21:55.049Z,8.92
2018-11-03T22:24:24.131Z,8.93
2018-11-03T22:26:53.330Z,9.19
2018-11-03T22:29:22.522Z,9.07
2018-11-03T22:31:51.725Z,9.02
2018-11-03T22:34:20.981Z,8.99
2018-11-03T22:36:50.158Z,8.95
2018-11-03T22:39:19.394Z,8.91
2018-11-03T22:41:48.607Z,8.94
2018-11-03T22:44:17.790Z,8.99
2018-11-03T22:46:47.000Z,8.94
2018-11-03T22:49:16.194Z,8.95
2018-11-03T22:51:45.440Z,8.94
2018-11-03T22:54:14.571Z,8.97
2018-11-03T22:56:43.767Z,8.95
2018-11-03T22:59:13.042Z,8.93
2018-11-03T23:01:42.176Z,8.91
2018-11-03T23:04:11.543Z,8.96
2018-11-03T23:06:40.736Z,9.09
2018-11-03T23:09:09.930Z,9.08
2018-11-03T23:11:39.126Z,8.95
2018-11-03T23:14:08.322Z,8.96
2018-11-03T23:16:37.499Z,9.33
2018-11-03T23:19:06.719Z,9.60
2018-11-03T23:21:35.903Z,9.75
2018-11-03T23:24:05.642Z,9.53
2018-11-03T23:26:34.827Z,9.29
2018-11-03T23:29:04.020Z,9.11
2018-11-03T23:31:33.208Z,9.08
2018-11-03T23:34:02.411Z,9.02
2018-11-03T23:36:31.574Z,8.99
2018-11-03T23:39:00.994Z,9.07
2018-11-03T23:41:30.305Z,9.43
2018-11-03T23:43:59.486Z,9.23
2018-11-03T23:46:28.690Z,9.12
2018-11-03T23:48:57.925Z,9.16
2018-11-03T23:51:27.059Z,9.10
2018-11-03T23:53:56.275Z,9.17
2018-11-03T23:56:25.459Z,9.10
2018-11-03T23:58:54.677Z,9.05
