createdAt,value
2018-06-21T00:00:20.538Z,101148.45
2018-06-21T00:01:25.981Z,101142.36
2018-06-21T00:02:31.451Z,101140.45
2018-06-21T00:03:36.924Z,101138.76
2018-06-21T00:04:42.426Z,101131.98
2018-06-21T00:05:47.853Z,101129.86
2018-06-21T00:06:53.264Z,101130.53
2018-06-21T00:07:58.681Z,101128.09
2018-06-21T00:09:04.741Z,101128.02
2018-06-21T00:10:10.337Z,101123.29
2018-06-21T00:11:15.762Z,101122.06
2018-06-21T00:12:21.197Z,101120.44
2018-06-21T00:13:26.613Z,101125.13
2018-06-21T00:14:32.045Z,101118.03
2018-06-21T00:15:37.527Z,101119.33
2018-06-21T00:16:42.934Z,101122.74
2018-06-21T00:17:48.373Z,101116.12
2018-06-21T00:18:53.823Z,101127.25
2018-06-21T00:19:59.246Z,101120.44
2018-06-21T00:21:05.085Z,101122.06
2018-06-21T00:22:10.521Z,101121.99
2018-06-21T00:23:16.066Z,101123.58
2018-06-21T00:24:21.610Z,101122.83
2018-06-21T00:25:27.027Z,101123.29
2018-06-21T00:26:32.467Z,101118.02
2018-06-21T00:27:38.041Z,101122.60
2018-06-21T00:28:43.462Z,101126.41
2018-06-21T00:29:48.929Z,101119.39
2018-06-21T00:30:54.416Z,101115.17
2018-06-21T00:31:59.868Z,101115.10
2018-06-21T00:33:05.304Z,101112.83
2018-06-21T00:34:10.731Z,101111.00
2018-06-21T00:35:16.215Z,101107.94
2018-06-21T00:36:21.714Z,101107.78
2018-06-21T00:37:27.132Z,101103.60
2018-06-21T00:38:32.538Z,101105.05
2018-06-21T00:39:38.193Z,101093.80
2018-06-21T00:40:43.680Z,101099.86
2018-06-21T00:41:49.201Z,101093.73
2018-06-21T00:42:54.618Z,101090.45
2018-06-21T00:44:00.122Z,101091.23
2018-06-21T00:45:05.754Z,101091.06
2018-06-21T00:46:11.272Z,101089.94
2018-06-21T00:47:16.705Z,101089.62
2018-06-21T00:48:22.179Z,101085.64
2018-06-21T00:49:27.853Z,101087.81
2018-06-21T00:50:33.306Z,101087.56
2018-06-21T00:51:38.732Z,101084.83
2018-06-21T00:52:44.170Z,101087.09
2018-06-21T00:53:49.605Z,101086.27
2018-06-21T00:54:55.086Z,101081.55
2018-06-21T00:56:17.169Z,101090.02
2018-06-21T00:57:22.692Z,101089.48
2018-06-21T00:58:28.108Z,101085.80
2018-06-21T00:59:33.538Z,101085.11
2018-06-21T01:00:38.977Z,101086.19
2018-06-21T01:01:44.578Z,101082.62
2018-06-21T01:02:49.740Z,101089.11
2018-06-21T01:03:55.093Z,101084.87
2018-06-21T01:05:00.547Z,101088.11
2018-06-21T01:06:06.094Z,101084.16
2018-06-21T01:07:11.549Z,101078.46
2018-06-21T01:08:16.949Z,101080.11
2018-06-21T01:09:22.474Z,101082.42
2018-06-21T01:10:27.926Z,101075.19
2018-06-21T01:11:33.333Z,101076.56
2018-06-21T01:12:38.809Z,101075.13
2018-06-21T01:13:44.257Z,101073.37
2018-06-21T01:14:50.573Z,101070.41
2018-06-21T01:15:56.098Z,101066.20
2018-06-21T01:17:01.754Z,101067.35
2018-06-21T01:18:07.367Z,101066.27
2018-06-21T01:19:12.781Z,101064.69
2018-06-21T01:20:18.180Z,101067.10
2018-06-21T01:21:23.602Z,101058.81
2018-06-21T01:22:28.828Z,101054.59
2018-06-21T01:23:34.283Z,101050.70
2018-06-21T01:24:39.692Z,101055.75
2018-06-21T01:25:45.133Z,101055.50
2018-06-21T01:26:50.560Z,101053.59
2018-06-21T01:27:56.022Z,101055.89
2018-06-21T01:29:01.458Z,101056.25
2018-06-21T01:30:06.913Z,101045.80
2018-06-21T01:31:12.365Z,101049.63
2018-06-21T01:32:17.787Z,101051.39
2018-06-21T01:33:23.284Z,101055.50
2018-06-21T01:34:28.824Z,101053.19
2018-06-21T01:35:34.222Z,101050.84
2018-06-21T01:36:39.644Z,101041.44
2018-06-21T01:37:45.194Z,101048.45
2018-06-21T01:38:50.626Z,101049.28
2018-06-21T01:39:56.197Z,101049.21
2018-06-21T01:41:01.620Z,101049.67
2018-06-21T01:42:07.052Z,101049.06
2018-06-21T01:43:12.499Z,101043.27
2018-06-21T01:44:17.908Z,101046.69
2018-06-21T01:45:23.368Z,101046.55
2018-06-21T01:46:28.768Z,101050.14
2018-06-21T01:47:34.329Z,101043.19
2018-06-21T01:48:39.738Z,101041.64
2018-06-21T01:49:45.201Z,101043.95
2018-06-21T01:50:50.597Z,101040.88
2018-06-21T01:51:56.043Z,101042.18
2018-06-21T01:53:01.538Z,101038.28
2018-06-21T01:54:07.009Z,101036.44
2018-06-21T01:55:12.490Z,101044.00
2018-06-21T01:56:17.900Z,101037.38
2018-06-21T01:57:23.347Z,101044.17
2018-06-21T01:58:28.780Z,101042.72
2018-06-21T01:59:34.349Z,101043.19
2018-06-21T02:00:39.781Z,101040.95
2018-06-21T02:01:45.313Z,101043.66
2018-06-21T02:02:50.721Z,101042.80
2018-06-21T02:03:56.257Z,101043.66
2018-06-21T02:05:01.858Z,101046.63
2018-06-21T02:06:07.403Z,101038.27
2018-06-21T02:07:12.825Z,101042.52
2018-06-21T02:08:18.314Z,101048.86
2018-06-21T02:09:23.865Z,101045.64
2018-06-21T02:10:29.381Z,101044.71
2018-06-21T02:11:34.823Z,101038.48
2018-06-21T02:12:40.302Z,101034.59
2018-06-21T02:13:45.812Z,101032.20
2018-06-21T02:14:51.237Z,101029.45
2018-06-21T02:15:56.994Z,101032.34
2018-06-21T02:17:02.447Z,101029.45
2018-06-21T02:18:08.069Z,101028.14
2018-06-21T02:19:14.164Z,101026.30
2018-06-21T02:20:20.113Z,101025.44
2018-06-21T02:21:25.864Z,101021.94
2018-06-21T02:22:31.922Z,101022.62
2018-06-21T02:23:37.685Z,101024.46
2018-06-21T02:24:43.408Z,101020.08
2018-06-21T02:25:49.178Z,101017.02
2018-06-21T02:26:55.720Z,101021.30
2018-06-21T02:28:01.393Z,101016.70
2018-06-21T02:29:07.487Z,101009.59
2018-06-21T02:30:13.271Z,101009.41
2018-06-21T02:31:19.020Z,101005.45
2018-06-21T02:32:24.775Z,101007.35
2018-06-21T02:33:30.472Z,101007.30
2018-06-21T02:34:36.164Z,101005.02
2018-06-21T02:35:41.861Z,101005.50
2018-06-21T02:36:47.607Z,101004.84
2018-06-21T02:37:53.302Z,101002.79
2018-06-21T02:38:59.222Z,100998.66
2018-06-21T02:40:05.367Z,100999.72
2018-06-21T02:41:11.112Z,101002.79
2018-06-21T02:42:16.792Z,100994.53
2018-06-21T02:43:22.539Z,100991.92
2018-06-21T02:44:28.388Z,100993.54
2018-06-21T02:45:34.071Z,100984.73
2018-06-21T02:46:39.691Z,100988.94
2018-06-21T02:47:45.385Z,100993.59
2018-06-21T02:48:51.173Z,100987.09
2018-06-21T02:49:56.921Z,100989.97
2018-06-21T02:51:02.663Z,100987.22
2018-06-21T02:52:08.719Z,100991.11
2018-06-21T02:53:14.398Z,100986.20
2018-06-21T02:54:20.119Z,100986.67
2018-06-21T02:55:25.959Z,100991.47
2018-06-21T02:56:31.703Z,100989.69
2018-06-21T02:57:37.777Z,100976.52
2018-06-21T02:58:43.524Z,100979.78
2018-06-21T02:59:49.256Z,100977.02
2018-06-21T03:00:55.662Z,100971.83
2018-06-21T03:02:01.502Z,100971.66
2018-06-21T03:03:07.415Z,100972.89
2018-06-21T03:04:13.265Z,100972.06
2018-06-21T03:05:19.011Z,100975.84
2018-06-21T03:06:24.761Z,100973.37
2018-06-21T03:07:30.479Z,100970.14
2018-06-21T03:08:35.942Z,100971.83
2018-06-21T03:09:41.599Z,100969.15
2018-06-21T03:10:47.645Z,100967.58
2018-06-21T03:11:53.491Z,100970.06
2018-06-21T03:12:59.252Z,100966.88
2018-06-21T03:14:05.091Z,100968.01
2018-06-21T03:15:10.759Z,100974.59
2018-06-21T03:16:16.583Z,100975.45
2018-06-21T03:17:22.737Z,100978.41
2018-06-21T03:18:28.591Z,100980.59
2018-06-21T03:19:34.358Z,100981.23
2018-06-21T03:20:39.992Z,100980.20
2018-06-21T03:21:45.487Z,100975.41
2018-06-21T03:22:50.946Z,100973.88
2018-06-21T03:23:56.399Z,100974.27
2018-06-21T03:25:01.846Z,100976.81
2018-06-21T03:26:07.481Z,100982.99
2018-06-21T03:27:13.164Z,100978.31
2018-06-21T03:28:18.485Z,100973.86
2018-06-21T03:29:24.187Z,100973.31
2018-06-21T03:30:29.866Z,100968.82
2018-06-21T03:31:36.179Z,100964.44
2018-06-21T03:32:41.883Z,100962.85
2018-06-21T03:33:47.619Z,100961.16
2018-06-21T03:34:53.063Z,100954.67
2018-06-21T03:35:58.497Z,100963.77
2018-06-21T03:37:03.974Z,100959.68
2018-06-21T03:38:09.624Z,100958.70
2018-06-21T03:39:15.165Z,100963.65
2018-06-21T03:40:20.598Z,100957.41
2018-06-21T03:41:26.034Z,100965.27
2018-06-21T03:42:31.458Z,100975.33
2018-06-21T03:43:36.939Z,100978.88
2018-06-21T03:44:42.505Z,100971.42
2018-06-21T03:45:47.958Z,100967.45
2018-06-21T03:46:53.542Z,100966.53
2018-06-21T03:47:59.073Z,100970.27
2018-06-21T03:49:04.496Z,100966.72
2018-06-21T03:50:09.931Z,100967.02
2018-06-21T03:51:15.361Z,100971.63
2018-06-21T03:52:20.863Z,100965.58
2018-06-21T03:53:26.218Z,100964.36
2018-06-21T03:54:31.773Z,100957.69
2018-06-21T03:55:37.185Z,100957.62
2018-06-21T03:56:42.744Z,100960.76
2018-06-21T03:57:48.213Z,100961.16
2018-06-21T03:58:53.653Z,100961.77
2018-06-21T03:59:58.844Z,100955.50
2018-06-21T04:01:04.229Z,100951.21
2018-06-21T04:02:09.673Z,100955.14
2018-06-21T04:03:15.213Z,100944.91
2018-06-21T04:04:20.555Z,100944.66
2018-06-21T04:05:26.045Z,100945.95
2018-06-21T04:06:31.467Z,100941.31
2018-06-21T04:07:36.879Z,100936.80
2018-06-21T04:08:42.381Z,100929.17
2018-06-21T04:09:47.782Z,100929.10
2018-06-21T04:10:53.205Z,100932.31
2018-06-21T04:11:58.750Z,100944.08
2018-06-21T04:13:04.665Z,100946.13
2018-06-21T04:14:18.950Z,100957.05
2018-06-21T04:15:26.034Z,100959.70
2018-06-21T04:16:31.501Z,100965.33
2018-06-21T04:17:36.944Z,100963.73
2018-06-21T04:18:42.403Z,100967.56
2018-06-21T04:19:47.878Z,100970.44
2018-06-21T04:20:53.309Z,100970.91
2018-06-21T04:21:58.773Z,100973.36
2018-06-21T04:23:04.191Z,100964.57
2018-06-21T04:24:09.606Z,100967.62
2018-06-21T04:25:15.061Z,100969.54
2018-06-21T04:26:20.580Z,100963.34
2018-06-21T04:27:26.146Z,100961.98
2018-06-21T04:28:31.551Z,100963.52
2018-06-21T04:29:36.993Z,100964.05
2018-06-21T04:30:42.409Z,100979.98
2018-06-21T04:31:47.860Z,100977.00
2018-06-21T04:32:53.389Z,100979.88
2018-06-21T04:33:58.788Z,100972.90
2018-06-21T04:35:04.216Z,100978.59
2018-06-21T04:36:09.623Z,100980.89
2018-06-21T04:37:15.178Z,100983.69
2018-06-21T04:38:20.890Z,100982.39
2018-06-21T04:39:26.369Z,100984.38
2018-06-21T04:40:31.892Z,100987.36
2018-06-21T04:41:37.327Z,100992.92
2018-06-21T04:42:42.888Z,100989.58
2018-06-21T04:43:48.347Z,100984.30
2018-06-21T04:44:53.805Z,100985.43
2018-06-21T04:45:59.247Z,100987.05
2018-06-21T04:47:04.745Z,100985.18
2018-06-21T04:48:10.317Z,100997.59
2018-06-21T04:49:15.745Z,101002.61
2018-06-21T04:50:21.155Z,101004.91
2018-06-21T04:51:26.591Z,101008.86
2018-06-21T04:52:32.055Z,101002.59
2018-06-21T04:53:37.446Z,100998.30
2018-06-21T04:54:42.845Z,101000.00
2018-06-21T04:55:48.320Z,101004.71
2018-06-21T04:56:53.729Z,101006.23
2018-06-21T04:57:59.120Z,101011.52
2018-06-21T04:59:04.877Z,101014.53
2018-06-21T05:00:10.485Z,101005.05
2018-06-21T05:01:16.053Z,101008.73
2018-06-21T05:02:21.722Z,101009.06
2018-06-21T05:03:27.222Z,100999.77
2018-06-21T05:04:32.649Z,100997.64
2018-06-21T05:05:38.106Z,100996.34
2018-06-21T05:06:43.787Z,100994.28
2018-06-21T05:07:49.647Z,101001.59
2018-06-21T05:08:55.110Z,100996.75
2018-06-21T05:10:00.518Z,101008.73
2018-06-21T05:11:05.952Z,101007.94
2018-06-21T05:12:11.981Z,101010.66
2018-06-21T05:13:17.656Z,101021.00
2018-06-21T05:14:23.057Z,101019.11
2018-06-21T05:15:28.481Z,101020.25
2018-06-21T05:16:33.901Z,101020.64
2018-06-21T05:17:39.425Z,101025.89
2018-06-21T05:18:45.108Z,101019.19
2018-06-21T05:19:50.715Z,101016.89
2018-06-21T05:20:56.130Z,101018.42
2018-06-21T05:22:01.538Z,101014.83
2018-06-21T05:23:07.213Z,101014.13
2018-06-21T05:24:12.639Z,101020.69
2018-06-21T05:25:18.016Z,101028.28
2018-06-21T05:26:23.480Z,101026.22
2018-06-21T05:27:28.896Z,101021.27
2018-06-21T05:28:34.340Z,101024.50
2018-06-21T05:29:39.861Z,101019.21
2018-06-21T05:30:44.948Z,101025.86
2018-06-21T05:31:50.346Z,101023.21
2018-06-21T05:32:55.771Z,101021.80
2018-06-21T05:34:01.294Z,101024.75
2018-06-21T05:35:06.754Z,101027.62
2018-06-21T05:36:12.178Z,101021.98
2018-06-21T05:37:17.801Z,101023.46
2018-06-21T05:38:24.750Z,101017.33
2018-06-21T05:39:31.190Z,101014.52
2018-06-21T05:40:38.021Z,101015.81
2018-06-21T05:41:44.870Z,101014.73
2018-06-21T05:42:51.610Z,101018.02
2018-06-21T05:43:57.123Z,101020.61
2018-06-21T05:45:02.548Z,101029.27
2018-06-21T05:46:08.049Z,101026.92
2018-06-21T05:47:14.105Z,101023.21
2018-06-21T05:48:19.526Z,101019.92
2018-06-21T05:49:25.021Z,101018.39
2018-06-21T05:50:31.728Z,101022.84
2018-06-21T05:51:37.121Z,101017.27
2018-06-21T05:52:42.590Z,101013.63
2018-06-21T05:53:48.013Z,101011.03
2018-06-21T05:54:53.426Z,101021.09
2018-06-21T05:55:58.881Z,101015.72
2018-06-21T05:57:04.293Z,101019.25
2018-06-21T05:58:09.725Z,101018.84
2018-06-21T05:59:15.265Z,101023.30
2018-06-21T06:00:20.778Z,101023.91
2018-06-21T06:01:26.305Z,101034.31
2018-06-21T06:02:31.727Z,101025.48
2018-06-21T06:03:37.206Z,101028.48
2018-06-21T06:04:42.610Z,101031.30
2018-06-21T06:05:48.058Z,101034.56
2018-06-21T06:06:53.577Z,101036.87
2018-06-21T06:07:58.995Z,101039.66
2018-06-21T06:09:06.650Z,101043.11
2018-06-21T06:10:12.104Z,101046.21
2018-06-21T06:11:17.561Z,101035.02
2018-06-21T06:12:23.053Z,101043.22
2018-06-21T06:13:28.701Z,101044.72
2018-06-21T06:14:34.137Z,101056.80
2018-06-21T06:15:39.544Z,101050.31
2018-06-21T06:16:44.965Z,101054.56
2018-06-21T06:17:50.403Z,101051.91
2018-06-21T06:18:56.131Z,101057.67
2018-06-21T06:20:02.488Z,101063.13
2018-06-21T06:21:07.914Z,101064.55
2018-06-21T06:22:13.305Z,101062.03
2018-06-21T06:23:18.787Z,101065.38
2018-06-21T06:24:24.217Z,101065.22
2018-06-21T06:25:29.643Z,101067.63
2018-06-21T06:26:35.205Z,101065.97
2018-06-21T06:27:40.592Z,101064.84
2018-06-21T06:28:46.500Z,101062.68
2018-06-21T06:29:51.747Z,101063.63
2018-06-21T06:30:57.194Z,101060.48
2018-06-21T06:32:02.589Z,101069.67
2018-06-21T06:33:08.117Z,101070.20
2018-06-21T06:34:13.552Z,101066.80
2018-06-21T06:35:18.953Z,101069.92
2018-06-21T06:36:24.397Z,101063.45
2018-06-21T06:37:29.829Z,101068.56
2018-06-21T06:38:35.274Z,101071.55
2018-06-21T06:39:40.833Z,101062.59
2018-06-21T06:40:46.226Z,101070.97
2018-06-21T06:41:52.390Z,101066.20
2018-06-21T06:42:58.145Z,101073.56
2018-06-21T06:44:03.646Z,101066.93
2018-06-21T06:45:09.129Z,101071.66
2018-06-21T06:46:14.657Z,101071.27
2018-06-21T06:47:20.057Z,101077.80
2018-06-21T06:48:26.176Z,101075.61
2018-06-21T06:49:31.614Z,101069.98
2018-06-21T06:50:37.058Z,101068.78
2018-06-21T06:51:42.453Z,101069.39
2018-06-21T06:52:47.894Z,101078.97
2018-06-21T06:53:53.301Z,101072.55
2018-06-21T06:54:58.709Z,101069.66
2018-06-21T06:56:04.161Z,101070.56
2018-06-21T06:57:09.621Z,101071.13
2018-06-21T06:58:15.125Z,101073.02
2018-06-21T06:59:20.657Z,101068.73
2018-06-21T07:00:26.093Z,101070.03
2018-06-21T07:01:31.993Z,101069.91
2018-06-21T07:02:37.545Z,101075.66
2018-06-21T07:03:42.953Z,101074.97
2018-06-21T07:04:48.373Z,101080.96
2018-06-21T07:05:53.802Z,101079.44
2018-06-21T07:06:59.194Z,101085.67
2018-06-21T07:08:04.737Z,101091.63
2018-06-21T07:09:10.841Z,101094.62
2018-06-21T07:10:16.301Z,101104.38
2018-06-21T07:11:21.781Z,101110.73
2018-06-21T07:12:27.217Z,101109.96
2018-06-21T07:13:32.904Z,101110.09
2018-06-21T07:14:38.489Z,101113.97
2018-06-21T07:15:44.821Z,101108.48
2018-06-21T07:16:50.251Z,101107.25
2018-06-21T07:17:55.802Z,101112.48
2018-06-21T07:19:01.449Z,101113.44
2018-06-21T07:20:06.993Z,101110.55
2018-06-21T07:21:12.448Z,101113.16
2018-06-21T07:22:17.865Z,101108.63
2018-06-21T07:23:23.268Z,101109.98
2018-06-21T07:24:28.914Z,101110.10
2018-06-21T07:25:34.305Z,101108.30
2018-06-21T07:26:40.352Z,101115.41
2018-06-21T07:27:45.786Z,101109.98
2018-06-21T07:28:51.173Z,101105.70
2018-06-21T07:29:56.613Z,101110.23
2018-06-21T07:31:02.002Z,101115.95
2018-06-21T07:32:07.478Z,101114.16
2018-06-21T07:33:12.892Z,101116.16
2018-06-21T07:34:18.380Z,101114.86
2018-06-21T07:35:23.947Z,101116.77
2018-06-21T07:36:29.382Z,101112.11
2018-06-21T07:37:34.806Z,101117.12
2018-06-21T07:38:40.269Z,101118.75
2018-06-21T07:39:45.685Z,101119.03
2018-06-21T07:40:51.106Z,101115.48
2018-06-21T07:41:56.494Z,101118.14
2018-06-21T07:43:01.906Z,101115.81
2018-06-21T07:44:07.776Z,101120.92
2018-06-21T07:45:12.876Z,101124.17
2018-06-21T07:46:18.197Z,101126.17
2018-06-21T07:47:23.729Z,101125.67
2018-06-21T07:48:29.109Z,101122.62
2018-06-21T07:49:34.488Z,101120.28
2018-06-21T07:50:39.973Z,101113.89
2018-06-21T07:51:45.692Z,101111.44
2018-06-21T07:52:51.920Z,101123.08
2018-06-21T07:53:57.465Z,101115.01
2018-06-21T07:55:02.874Z,101110.72
2018-06-21T07:56:08.364Z,101119.20
2018-06-21T07:57:13.989Z,101119.31
2018-06-21T07:58:19.849Z,101129.69
2018-06-21T07:59:25.319Z,101124.31
2018-06-21T08:00:30.795Z,101125.88
2018-06-21T08:01:36.185Z,101127.34
2018-06-21T08:02:41.673Z,101128.80
2018-06-21T08:03:47.090Z,101129.70
2018-06-21T08:04:52.557Z,101131.92
2018-06-21T08:05:57.691Z,101131.17
2018-06-21T08:07:02.981Z,101130.30
2018-06-21T08:08:08.703Z,101143.00
2018-06-21T08:09:14.519Z,101137.78
2018-06-21T08:10:19.941Z,101142.08
2018-06-21T08:11:25.375Z,101141.84
2018-06-21T08:12:30.766Z,101147.83
2018-06-21T08:13:36.450Z,101144.75
2018-06-21T08:14:41.938Z,101145.64
2018-06-21T08:15:47.353Z,101156.40
2018-06-21T08:16:52.872Z,101147.62
2018-06-21T08:17:58.378Z,101143.54
2018-06-21T08:19:03.795Z,101154.22
2018-06-21T08:20:09.354Z,101149.17
2018-06-21T08:21:14.788Z,101151.30
2018-06-21T08:22:20.193Z,101160.02
2018-06-21T08:23:25.694Z,101150.71
2018-06-21T08:24:31.098Z,101164.24
2018-06-21T08:25:36.542Z,101166.90
2018-06-21T08:26:42.081Z,101170.97
2018-06-21T08:27:47.501Z,101172.98
2018-06-21T08:28:52.932Z,101175.11
2018-06-21T08:29:58.317Z,101173.23
2018-06-21T08:31:03.748Z,101171.59
2018-06-21T08:32:09.187Z,101169.16
2018-06-21T08:33:14.617Z,101161.64
2018-06-21T08:34:20.093Z,101164.23
2018-06-21T08:35:25.490Z,101155.04
2018-06-21T08:36:30.929Z,101163.91
2018-06-21T08:37:36.526Z,101159.58
2018-06-21T08:38:42.172Z,101158.83
2018-06-21T08:39:47.609Z,101151.58
2018-06-21T08:40:52.998Z,101154.44
2018-06-21T08:41:58.394Z,101165.97
2018-06-21T08:43:03.805Z,101147.56
2018-06-21T08:44:09.241Z,101163.14
2018-06-21T08:45:14.659Z,101160.17
2018-06-21T08:46:20.079Z,101165.72
2018-06-21T08:47:25.488Z,101167.58
2018-06-21T08:48:30.912Z,101170.20
2018-06-21T08:49:36.459Z,101164.31
2018-06-21T08:50:41.882Z,101183.23
2018-06-21T08:51:47.310Z,101181.88
2018-06-21T08:52:52.751Z,101189.58
2018-06-21T08:53:58.171Z,101187.57
2018-06-21T08:55:03.767Z,101212.31
2018-06-21T08:56:09.197Z,101202.41
2018-06-21T08:57:14.605Z,101215.55
2018-06-21T08:58:20.150Z,101219.28
2018-06-21T08:59:25.539Z,101220.79
2018-06-21T09:00:30.958Z,101226.80
2018-06-21T09:01:36.589Z,101224.45
2018-06-21T09:02:41.986Z,101236.99
2018-06-21T09:03:47.418Z,101232.39
2018-06-21T09:04:53.011Z,101228.31
2018-06-21T09:05:58.445Z,101223.25
2018-06-21T09:07:03.903Z,101223.02
2018-06-21T09:08:09.278Z,101218.25
2018-06-21T09:09:14.694Z,101218.10
2018-06-21T09:10:20.132Z,101216.17
2018-06-21T09:11:25.582Z,101224.36
2018-06-21T09:12:33.974Z,101223.63
2018-06-21T09:13:39.389Z,101232.11
2018-06-21T09:14:45.040Z,101218.64
2018-06-21T09:15:50.474Z,101225.71
2018-06-21T09:16:55.945Z,101225.72
2018-06-21T09:18:02.282Z,101230.08
2018-06-21T09:19:07.702Z,101231.86
2018-06-21T09:20:13.113Z,101231.67
2018-06-21T09:21:18.277Z,101223.41
2018-06-21T09:22:23.625Z,101230.05
2018-06-21T09:23:29.056Z,101221.97
2018-06-21T09:24:34.443Z,101236.06
2018-06-21T09:25:39.838Z,101233.95
2018-06-21T09:26:45.337Z,101241.50
2018-06-21T09:27:50.945Z,101252.70
2018-06-21T09:28:56.338Z,101260.47
2018-06-21T09:30:01.877Z,101255.23
2018-06-21T09:31:07.330Z,101254.18
2018-06-21T09:32:12.850Z,101260.48
2018-06-21T09:33:18.554Z,101255.11
2018-06-21T09:34:23.644Z,101259.81
2018-06-21T09:35:28.969Z,101262.00
2018-06-21T09:36:37.508Z,101256.22
2018-06-21T09:37:47.984Z,101267.89
2018-06-21T09:38:58.405Z,101271.13
2018-06-21T09:40:08.924Z,101272.14
2018-06-21T09:41:19.465Z,101280.98
2018-06-21T09:42:30.037Z,101273.08
2018-06-21T09:43:50.297Z,101295.59
2018-06-21T09:44:51.005Z,101295.39
2018-06-21T09:46:01.701Z,101267.58
2018-06-21T09:47:12.293Z,101262.09
2018-06-21T09:48:22.810Z,101267.28
2018-06-21T09:49:31.395Z,101282.43
2018-06-21T09:50:36.990Z,101275.02
2018-06-21T09:51:42.386Z,101285.34
2018-06-21T09:52:47.811Z,101293.76
2018-06-21T09:53:53.438Z,101301.36
2018-06-21T09:54:58.959Z,101307.77
2018-06-21T09:56:04.421Z,101292.78
2018-06-21T09:57:09.925Z,101297.02
2018-06-21T09:58:15.365Z,101301.37
2018-06-21T09:59:20.856Z,101294.04
2018-06-21T10:00:31.466Z,101304.77
2018-06-21T10:01:37.265Z,101293.66
2018-06-21T10:02:42.693Z,101298.11
2018-06-21T10:03:48.230Z,101297.68
2018-06-21T10:04:53.618Z,101295.09
2018-06-21T10:05:59.016Z,101289.11
2018-06-21T10:07:04.720Z,101305.11
2018-06-21T10:08:10.077Z,101293.77
2018-06-21T10:09:15.494Z,101295.88
2018-06-21T10:10:21.072Z,101300.96
2018-06-21T10:11:26.496Z,101296.84
2018-06-21T10:12:31.949Z,101306.84
2018-06-21T10:13:37.342Z,101310.84
2018-06-21T10:14:43.009Z,101303.34
2018-06-21T10:15:48.572Z,101315.70
2018-06-21T10:16:53.958Z,101311.53
2018-06-21T10:18:01.675Z,101307.01
2018-06-21T10:19:07.296Z,101316.72
2018-06-21T10:20:13.184Z,101308.14
2018-06-21T10:21:18.633Z,101316.19
2018-06-21T10:22:23.997Z,101314.84
2018-06-21T10:23:29.595Z,101312.97
2018-06-21T10:24:34.998Z,101318.63
2018-06-21T10:25:40.415Z,101309.67
2018-06-21T10:26:45.802Z,101304.45
2018-06-21T10:27:51.226Z,101321.22
2018-06-21T10:28:56.756Z,101331.06
2018-06-21T10:30:02.218Z,101328.52
2018-06-21T10:31:07.675Z,101324.91
2018-06-21T10:32:13.070Z,101326.94
2018-06-21T10:33:18.437Z,101332.82
2018-06-21T10:34:23.874Z,101335.48
2018-06-21T10:35:29.297Z,101331.25
2018-06-21T10:36:34.706Z,101332.52
2018-06-21T10:37:40.247Z,101329.27
2018-06-21T10:38:54.940Z,101332.02
2018-06-21T10:40:00.342Z,101331.64
2018-06-21T10:41:05.781Z,101332.73
2018-06-21T10:42:11.199Z,101340.83
2018-06-21T10:43:16.660Z,101354.37
2018-06-21T10:44:22.099Z,101337.42
2018-06-21T10:45:27.809Z,101353.21
2018-06-21T10:46:33.474Z,101354.58
2018-06-21T10:47:38.869Z,101344.91
2018-06-21T10:48:44.290Z,101361.99
2018-06-21T10:49:49.812Z,101356.20
2018-06-21T10:50:55.236Z,101359.50
2018-06-21T10:52:00.316Z,101360.84
2018-06-21T10:53:05.681Z,101359.41
2018-06-21T10:54:11.159Z,101358.00
2018-06-21T10:55:16.694Z,101362.02
2018-06-21T10:56:22.137Z,101356.29
2018-06-21T10:57:27.641Z,101364.07
2018-06-21T10:58:33.199Z,101357.41
2018-06-21T10:59:38.722Z,101370.25
2018-06-21T11:00:44.350Z,101355.62
2018-06-21T11:01:49.794Z,101354.91
2018-06-21T11:02:55.222Z,101363.05
2018-06-21T11:04:00.678Z,101357.20
2018-06-21T11:05:06.225Z,101354.04
2018-06-21T11:06:11.814Z,101360.94
2018-06-21T11:07:17.217Z,101365.10
2018-06-21T11:08:22.703Z,101363.64
2018-06-21T11:09:28.193Z,101363.41
2018-06-21T11:10:33.677Z,101369.27
2018-06-21T11:11:39.182Z,101376.23
2018-06-21T11:12:44.808Z,101373.47
2018-06-21T11:13:50.513Z,101377.98
2018-06-21T11:14:55.909Z,101384.72
2018-06-21T11:16:01.360Z,101373.77
2018-06-21T11:17:06.791Z,101383.16
2018-06-21T11:18:12.309Z,101390.41
2018-06-21T11:19:17.908Z,101382.41
2018-06-21T11:20:23.325Z,101376.98
2018-06-21T11:21:28.834Z,101369.56
2018-06-21T11:22:34.298Z,101381.50
2018-06-21T11:23:39.717Z,101402.09
2018-06-21T11:24:45.121Z,101390.23
2018-06-21T11:25:50.554Z,101384.54
2018-06-21T11:26:56.020Z,101395.42
2018-06-21T11:28:01.469Z,101396.98
2018-06-21T11:29:06.826Z,101400.47
2018-06-21T11:30:12.285Z,101409.22
2018-06-21T11:31:17.750Z,101398.52
2018-06-21T11:32:23.201Z,101400.91
2018-06-21T11:33:28.597Z,101400.41
2018-06-21T11:34:34.057Z,101378.03
2018-06-21T11:35:39.482Z,101403.94
2018-06-21T11:36:44.894Z,101387.50
2018-06-21T11:37:50.369Z,101396.98
2018-06-21T11:38:55.873Z,101395.75
2018-06-21T11:40:01.328Z,101395.22
2018-06-21T11:41:06.915Z,101397.19
2018-06-21T11:42:12.340Z,101401.48
2018-06-21T11:43:18.389Z,101396.79
2018-06-21T11:44:24.112Z,101397.69
2018-06-21T11:45:29.518Z,101410.80
2018-06-21T11:46:34.989Z,101424.78
2018-06-21T11:47:40.413Z,101419.19
2018-06-21T11:48:45.890Z,101417.89
2018-06-21T11:49:51.295Z,101419.09
2018-06-21T11:50:56.734Z,101425.02
2018-06-21T11:52:02.145Z,101426.55
2018-06-21T11:53:07.641Z,101431.92
2018-06-21T11:54:12.758Z,101442.02
2018-06-21T11:55:18.099Z,101440.29
2018-06-21T11:56:23.512Z,101447.52
2018-06-21T11:57:29.140Z,101447.62
2018-06-21T11:58:34.534Z,101454.23
2018-06-21T11:59:39.938Z,101436.96
2018-06-21T12:00:45.369Z,101440.44
2018-06-21T12:01:50.853Z,101450.05
2018-06-21T12:02:56.352Z,101438.91
2018-06-21T12:04:01.765Z,101446.03
2018-06-21T12:05:07.205Z,101450.45
2018-06-21T12:06:13.010Z,101436.17
2018-06-21T12:07:18.485Z,101431.14
2018-06-21T12:08:24.053Z,101443.45
2018-06-21T12:09:29.483Z,101436.60
2018-06-21T12:10:34.903Z,101433.09
2018-06-21T12:11:40.370Z,101438.00
2018-06-21T12:12:45.799Z,101447.45
2018-06-21T12:13:51.331Z,101448.36
2018-06-21T12:14:56.765Z,101444.81
2018-06-21T12:16:02.805Z,101451.64
2018-06-21T12:17:08.473Z,101455.91
2018-06-21T12:18:13.912Z,101449.05
2018-06-21T12:19:19.376Z,101446.23
2018-06-21T12:20:24.840Z,101454.15
2018-06-21T12:21:30.296Z,101457.25
2018-06-21T12:22:35.717Z,101456.81
2018-06-21T12:23:41.160Z,101441.27
2018-06-21T12:24:46.557Z,101476.09
2018-06-21T12:25:51.977Z,101474.10
2018-06-21T12:26:57.695Z,101477.05
2018-06-21T12:28:03.096Z,101465.27
2018-06-21T12:29:08.733Z,101479.26