createdAt,value
2022-08-05T00:00:18.481Z,1.50
2022-08-05T00:02:51.117Z,1.80
2022-08-05T00:06:02.495Z,1.90
2022-08-05T00:08:32.933Z,1.80
2022-08-05T00:11:00.355Z,1.40
2022-08-05T00:13:39.221Z,1.45
2022-08-05T00:16:12.425Z,1.40
2022-08-05T00:18:41.090Z,1.90
2022-08-05T00:21:10.068Z,1.67
2022-08-05T00:23:46.328Z,1.90
2022-08-05T00:26:22.034Z,1.80
2022-08-05T00:28:50.090Z,1.38
2022-08-05T00:31:53.108Z,1.63
2022-08-05T00:34:54.218Z,1.80
2022-08-05T00:37:12.966Z,1.58
2022-08-05T00:39:57.412Z,1.73
2022-08-05T00:42:33.067Z,1.40
2022-08-05T00:45:01.194Z,1.95
2022-08-05T00:47:31.728Z,1.75
2022-08-05T00:50:16.922Z,1.30
2022-08-05T00:52:45.513Z,1.70
2022-08-05T00:55:14.836Z,1.60
2022-08-05T00:57:58.179Z,1.50
2022-08-05T01:00:29.215Z,1.43
2022-08-05T01:02:57.523Z,1.70
2022-08-05T01:05:27.805Z,1.33
2022-08-05T01:08:42.581Z,1.40
2022-08-05T01:10:52.925Z,1.45
2022-08-05T01:13:27.069Z,1.20
2022-08-05T01:15:58.139Z,1.55
2022-08-05T01:18:27.476Z,1.20
2022-08-05T01:21:07.247Z,1.85
2022-08-05T01:23:53.169Z,1.42
2022-08-05T01:26:31.165Z,1.30
2022-08-05T01:29:05.623Z,1.30
2022-08-05T01:31:42.798Z,1.20
2022-08-05T01:34:13.070Z,1.30
2022-08-05T01:36:46.967Z,1.45
2022-08-05T01:39:15.908Z,1.55
2022-08-05T01:42:03.593Z,1.40
2022-08-05T01:44:35.219Z,1.30
2022-08-05T01:47:05.136Z,1.30
2022-08-05T01:50:00.243Z,1.30
2022-08-05T01:52:21.006Z,1.27
2022-08-05T01:54:58.417Z,1.30
2022-08-05T01:58:18.770Z,1.15
2022-08-05T02:00:17.345Z,1.52
2022-08-05T02:02:53.677Z,1.30
2022-08-05T02:05:23.769Z,1.33
2022-08-05T02:07:59.959Z,1.30
2022-08-05T02:10:30.021Z,1.37
2022-08-05T02:12:58.391Z,1.30
2022-08-05T02:15:49.570Z,1.40
2022-08-05T02:18:44.253Z,1.60
2022-08-05T02:21:15.548Z,1.50
2022-08-05T02:23:43.737Z,1.13
2022-08-05T02:26:14.771Z,1.63
2022-08-05T02:28:45.914Z,1.42
2022-08-05T02:31:21.332Z,1.20
2022-08-05T02:33:57.504Z,1.30
2022-08-05T02:36:27.622Z,1.40
2022-08-05T02:38:59.079Z,1.70
2022-08-05T02:41:28.746Z,1.30
2022-08-05T02:44:06.926Z,1.30
2022-08-05T02:46:43.927Z,1.30
2022-08-05T02:49:22.003Z,1.20
2022-08-05T02:52:03.546Z,1.00
2022-08-05T02:54:34.993Z,1.10
2022-08-05T02:57:10.476Z,1.20
2022-08-05T02:59:57.701Z,1.10
2022-08-05T03:02:29.616Z,1.03
2022-08-05T03:05:00.684Z,1.00
2022-08-05T03:07:48.519Z,1.25
2022-08-05T03:10:22.019Z,1.40
2022-08-05T03:12:53.133Z,1.60
2022-08-05T03:15:23.448Z,1.10
2022-08-05T03:17:55.946Z,1.00
2022-08-05T03:20:25.579Z,1.10
2022-08-05T03:22:57.574Z,1.05
2022-08-05T03:26:03.718Z,1.10
2022-08-05T03:28:13.954Z,1.00
2022-08-05T03:30:42.432Z,0.80
2022-08-05T03:33:10.432Z,0.90
2022-08-05T03:35:41.689Z,1.47
2022-08-05T03:38:11.954Z,1.10
2022-08-05T03:40:47.543Z,1.20
2022-08-05T03:44:08.335Z,1.13
2022-08-05T03:46:05.102Z,0.90
2022-08-05T03:48:36.772Z,0.90
2022-08-05T03:52:39.201Z,1.00
2022-08-05T03:55:52.963Z,0.90
2022-08-05T03:56:50.005Z,1.00
2022-08-05T03:59:20.488Z,1.00
2022-08-05T04:01:49.284Z,1.27
2022-08-05T04:04:21.278Z,0.98
2022-08-05T04:06:51.381Z,0.93
2022-08-05T04:09:26.296Z,0.95
2022-08-05T04:11:56.398Z,0.90
2022-08-05T04:14:29.836Z,0.80
2022-08-05T04:16:59.767Z,0.93
2022-08-05T04:19:29.798Z,1.20
2022-08-05T04:22:10.196Z,0.85
2022-08-05T04:24:44.671Z,0.80
2022-08-05T04:27:33.299Z,0.97
2022-08-05T04:30:09.171Z,1.20
2022-08-05T04:32:37.621Z,0.85
2022-08-05T04:35:05.988Z,1.10
2022-08-05T04:38:02.695Z,0.93
2022-08-05T04:40:21.626Z,1.33
2022-08-05T04:42:49.452Z,0.90
2022-08-05T04:45:22.997Z,1.10
2022-08-05T04:48:05.745Z,1.00
2022-08-05T04:50:37.386Z,1.27
2022-08-05T04:53:21.168Z,1.20
2022-08-05T04:56:14.643Z,1.10
2022-08-05T04:58:37.672Z,1.08
2022-08-05T05:01:05.556Z,1.00
2022-08-05T05:03:42.370Z,1.20
2022-08-05T05:06:38.883Z,1.13
2022-08-05T05:09:01.504Z,1.10
2022-08-05T05:11:52.819Z,0.93
2022-08-05T05:14:31.881Z,0.95
2022-08-05T05:17:00.691Z,1.10
2022-08-05T05:19:37.187Z,1.20
2022-08-05T05:22:23.653Z,0.90
2022-08-05T05:25:00.147Z,1.10
2022-08-05T05:27:41.699Z,1.00
2022-08-05T05:30:31.357Z,1.13
2022-08-05T05:33:03.588Z,1.17
2022-08-05T05:35:42.654Z,1.38
2022-08-05T05:38:13.360Z,1.00
2022-08-05T05:40:48.103Z,1.35
2022-08-05T05:43:22.217Z,1.23
2022-08-05T05:46:12.243Z,1.13
2022-08-05T05:48:44.461Z,1.23
2022-08-05T05:51:15.827Z,1.10
2022-08-05T05:53:54.532Z,1.13
2022-08-05T05:56:33.161Z,1.40
2022-08-05T05:59:03.321Z,1.33
2022-08-05T06:01:38.045Z,1.65
2022-08-05T06:04:11.938Z,1.30
2022-08-05T06:06:47.627Z,1.70
2022-08-05T06:09:27.452Z,1.60
2022-08-05T06:12:05.000Z,1.30
2022-08-05T06:14:33.419Z,1.27
2022-08-05T06:17:21.659Z,1.60
2022-08-05T06:19:56.671Z,1.25
2022-08-05T06:22:28.031Z,1.60
2022-08-05T06:24:55.693Z,1.30
2022-08-05T06:28:09.115Z,1.40
2022-08-05T06:30:20.028Z,1.20
2022-08-05T06:32:50.792Z,0.95
2022-08-05T06:36:03.046Z,1.10
2022-08-05T06:38:11.182Z,0.70
2022-08-05T06:40:42.144Z,0.95
2022-08-05T06:43:57.576Z,1.00
2022-08-05T06:46:04.261Z,1.13
2022-08-05T06:48:54.739Z,1.30
2022-08-05T06:51:29.477Z,0.85
2022-08-05T06:54:02.030Z,0.95
2022-08-05T06:56:30.177Z,0.90
2022-08-05T06:59:01.575Z,0.77
2022-08-05T07:01:32.502Z,0.70
2022-08-05T07:04:02.295Z,1.23
2022-08-05T07:06:31.799Z,0.93
2022-08-05T07:09:00.384Z,0.93
2022-08-05T07:11:33.158Z,0.70
2022-08-05T07:14:28.934Z,0.80
2022-08-05T07:18:08.590Z,0.70
2022-08-05T07:20:34.057Z,1.00
2022-08-05T07:22:38.224Z,0.77
2022-08-05T07:25:22.561Z,1.80
2022-08-05T07:27:57.722Z,0.80
2022-08-05T07:30:32.901Z,0.90
2022-08-05T07:33:05.391Z,0.77
2022-08-05T07:35:55.896Z,0.85
2022-08-05T07:38:32.439Z,1.00
2022-08-05T07:41:35.215Z,0.70
2022-08-05T07:43:51.171Z,0.80
2022-08-05T07:46:24.523Z,1.02
2022-08-05T07:49:02.125Z,0.87
2022-08-05T07:51:36.740Z,0.88
2022-08-05T07:54:09.990Z,0.90
2022-08-05T07:57:00.286Z,0.80
2022-08-05T07:59:38.825Z,0.90
2022-08-05T08:02:15.335Z,0.88
2022-08-05T08:04:48.454Z,0.70
2022-08-05T08:07:17.936Z,1.30
2022-08-05T08:09:46.365Z,0.70
2022-08-05T08:12:27.315Z,1.20
2022-08-05T08:15:04.526Z,0.80
2022-08-05T08:17:33.062Z,0.70
2022-08-05T08:20:44.658Z,0.70
2022-08-05T08:22:56.617Z,0.73
2022-08-05T08:25:26.762Z,0.85
2022-08-05T08:28:18.422Z,0.90
2022-08-05T08:31:00.021Z,0.90
2022-08-05T08:33:30.209Z,1.08
2022-08-05T08:36:38.176Z,0.80
2022-08-05T08:38:57.801Z,0.70
2022-08-05T08:41:52.431Z,0.77
2022-08-05T08:45:24.220Z,0.60
2022-08-05T08:47:03.983Z,0.65
2022-08-05T08:50:06.103Z,0.70
2022-08-05T08:52:37.846Z,0.85
2022-08-05T08:55:13.492Z,0.70
2022-08-05T08:57:58.476Z,0.52
2022-08-05T09:00:26.595Z,0.88
2022-08-05T09:02:56.197Z,0.88
2022-08-05T09:05:38.798Z,0.60
2022-08-05T09:08:11.681Z,0.70
2022-08-05T09:10:41.684Z,0.70
2022-08-05T09:13:15.381Z,0.73
2022-08-05T09:15:43.561Z,0.57
2022-08-05T09:18:13.416Z,0.57
2022-08-05T09:20:44.594Z,0.77
2022-08-05T09:23:21.683Z,0.60
2022-08-05T09:26:01.756Z,0.60
2022-08-05T09:28:33.378Z,0.60
2022-08-05T09:31:18.118Z,0.60
2022-08-05T09:33:54.112Z,0.43
2022-08-05T09:36:21.913Z,0.60
2022-08-05T09:38:58.536Z,0.60
2022-08-05T09:41:26.420Z,0.60
2022-08-05T09:44:00.641Z,0.50
2022-08-05T09:46:31.893Z,0.70
2022-08-05T09:49:08.138Z,0.50
2022-08-05T09:51:49.401Z,0.70
2022-08-05T09:54:21.130Z,0.50
2022-08-05T09:57:01.216Z,0.50
2022-08-05T09:59:35.109Z,0.70
2022-08-05T10:02:07.861Z,0.50
2022-08-05T10:04:38.504Z,0.60
2022-08-05T10:07:19.948Z,0.60
2022-08-05T10:10:14.140Z,0.70
2022-08-05T10:13:02.852Z,0.40
2022-08-05T10:15:38.755Z,0.52
2022-08-05T10:18:17.319Z,0.50
2022-08-05T10:20:47.759Z,0.60
2022-08-05T10:23:55.782Z,0.63
2022-08-05T10:26:17.269Z,0.50
2022-08-05T10:28:45.324Z,0.50
2022-08-05T10:32:48.184Z,0.60
2022-08-05T10:34:02.627Z,0.50
2022-08-05T10:36:31.254Z,0.40
2022-08-05T10:39:05.235Z,0.50
2022-08-05T10:41:51.641Z,0.60
2022-08-05T10:44:20.245Z,0.40
2022-08-05T10:46:50.905Z,0.50
2022-08-05T10:49:26.770Z,0.45
2022-08-05T10:52:02.861Z,0.50
2022-08-05T10:54:56.745Z,0.50
2022-08-05T10:57:31.716Z,0.60
2022-08-05T11:00:17.877Z,0.40
2022-08-05T11:03:23.720Z,0.50
2022-08-05T11:06:06.209Z,0.40
2022-08-05T11:08:37.962Z,0.50
2022-08-05T11:11:41.987Z,0.40
2022-08-05T11:14:13.530Z,0.50
2022-08-05T11:16:57.738Z,0.60
2022-08-05T11:20:11.399Z,0.50
2022-08-05T11:22:33.610Z,0.68
2022-08-05T11:26:06.252Z,0.50
2022-08-05T11:28:17.092Z,0.33
2022-08-05T11:31:01.839Z,0.60
2022-08-05T11:33:49.145Z,0.60
2022-08-05T11:36:34.237Z,0.73
2022-08-05T11:39:03.605Z,0.52
2022-08-05T11:41:56.329Z,0.60
2022-08-05T11:44:40.849Z,0.60
2022-08-05T11:47:12.072Z,0.53
2022-08-05T11:49:50.902Z,0.50
2022-08-05T11:52:29.316Z,0.60
2022-08-05T11:54:58.569Z,0.60
2022-08-05T11:57:30.612Z,0.50
2022-08-05T12:00:08.189Z,0.90
2022-08-05T12:02:36.509Z,0.50
2022-08-05T12:05:18.002Z,0.80
2022-08-05T12:08:07.946Z,0.70
2022-08-05T12:10:43.301Z,0.80
2022-08-05T12:13:27.959Z,0.73
2022-08-05T12:16:14.713Z,0.60
2022-08-05T12:18:52.170Z,0.70
2022-08-05T12:21:23.784Z,1.50
2022-08-05T12:24:04.897Z,1.30
2022-08-05T12:26:33.275Z,1.10
2022-08-05T12:29:01.552Z,0.73
2022-08-05T12:31:43.806Z,0.65
2022-08-05T12:34:21.338Z,0.50
2022-08-05T12:36:52.574Z,0.80
2022-08-05T12:39:20.433Z,0.70
2022-08-05T12:41:48.720Z,0.98
2022-08-05T12:44:28.661Z,1.20
2022-08-05T12:47:02.240Z,1.00
2022-08-05T12:50:04.199Z,0.80
2022-08-05T12:52:37.761Z,0.70
2022-08-05T12:55:22.019Z,0.70
2022-08-05T12:58:50.461Z,0.75
2022-08-05T13:02:03.963Z,0.73
2022-08-05T13:03:26.043Z,0.68
2022-08-05T13:06:01.063Z,0.60
2022-08-05T13:08:32.932Z,0.65
2022-08-05T13:11:04.952Z,0.50
2022-08-05T13:14:04.699Z,0.60
2022-08-05T13:16:20.840Z,0.60
2022-08-05T13:18:55.301Z,0.63
2022-08-05T13:21:28.383Z,0.60
2022-08-05T13:24:06.126Z,0.70
2022-08-05T13:26:36.658Z,0.40
2022-08-05T13:29:05.109Z,0.60
2022-08-05T13:31:34.072Z,0.60
2022-08-05T13:34:25.860Z,0.60
2022-08-05T13:36:54.548Z,0.57
2022-08-05T13:39:24.401Z,0.53
2022-08-05T13:42:14.051Z,0.50
2022-08-05T13:44:46.362Z,0.60
2022-08-05T13:47:34.715Z,0.68
2022-08-05T13:50:04.393Z,0.65
2022-08-05T13:52:35.256Z,1.48
2022-08-05T13:55:07.709Z,1.40
2022-08-05T13:57:50.606Z,0.97
2022-08-05T14:00:27.186Z,1.20
2022-08-05T14:02:56.936Z,1.20
2022-08-05T14:05:48.333Z,0.97
2022-08-05T14:08:21.421Z,0.80
2022-08-05T14:11:03.088Z,1.02
2022-08-05T14:13:43.762Z,0.98
2022-08-05T14:16:17.153Z,1.00
2022-08-05T14:18:47.083Z,0.80
2022-08-05T14:22:08.180Z,0.80
2022-08-05T14:24:03.081Z,0.80
2022-08-05T14:26:36.983Z,0.68
2022-08-05T14:29:15.991Z,0.70
2022-08-05T14:32:02.909Z,0.70
2022-08-05T14:34:35.606Z,0.80
2022-08-05T14:37:04.440Z,0.95
2022-08-05T14:39:50.042Z,0.50
2022-08-05T14:42:23.636Z,0.60
2022-08-05T14:44:52.916Z,0.60
2022-08-05T14:48:03.137Z,0.77
2022-08-05T14:50:18.256Z,0.80
2022-08-05T14:52:57.693Z,0.95
2022-08-05T14:55:38.460Z,0.80
2022-08-05T14:58:11.189Z,0.70
2022-08-05T15:00:58.879Z,0.60
2022-08-05T15:03:33.756Z,0.80
2022-08-05T15:06:07.563Z,0.50
2022-08-05T15:08:59.233Z,0.80
2022-08-05T15:11:50.930Z,0.55
2022-08-05T15:14:34.719Z,0.70
2022-08-05T15:17:44.606Z,0.70
2022-08-05T15:20:00.681Z,0.77
2022-08-05T15:22:29.035Z,0.60
2022-08-05T15:24:59.275Z,0.60
2022-08-05T15:27:32.184Z,0.57
2022-08-05T15:30:05.321Z,0.60
2022-08-05T15:32:33.038Z,0.70
2022-08-05T15:35:04.208Z,0.50
2022-08-05T15:38:31.936Z,0.70
2022-08-05T15:40:59.777Z,0.60
2022-08-05T15:43:20.443Z,0.70
2022-08-05T15:46:00.179Z,0.50
2022-08-05T15:48:30.232Z,0.50
2022-08-05T15:51:01.053Z,0.57
2022-08-05T15:53:38.499Z,0.90
2022-08-05T15:56:18.069Z,0.50
2022-08-05T15:58:46.550Z,0.60
2022-08-05T16:01:17.368Z,0.40
2022-08-05T16:03:50.814Z,0.60
2022-08-05T16:06:20.299Z,0.50
2022-08-05T16:08:51.004Z,0.70
2022-08-05T16:11:20.909Z,0.40
2022-08-05T16:14:07.624Z,0.50
2022-08-05T16:16:37.099Z,0.83
2022-08-05T16:19:05.235Z,0.50
2022-08-05T16:22:00.619Z,0.65
2022-08-05T16:24:40.482Z,0.40
2022-08-05T16:27:08.603Z,0.50
2022-08-05T16:29:37.525Z,0.50
2022-08-05T16:32:09.896Z,0.70
2022-08-05T16:34:39.386Z,0.40
2022-08-05T16:38:03.685Z,0.50
2022-08-05T16:40:05.832Z,0.40
2022-08-05T16:42:35.994Z,0.50
2022-08-05T16:46:02.932Z,0.43
2022-08-05T16:47:57.289Z,0.40
2022-08-05T16:50:29.750Z,0.55
2022-08-05T16:53:01.622Z,0.52
2022-08-05T16:55:47.520Z,0.70
2022-08-05T16:58:15.449Z,0.40
2022-08-05T17:00:49.653Z,0.40
2022-08-05T17:03:19.807Z,0.50
2022-08-05T17:05:53.738Z,0.50
2022-08-05T17:08:36.147Z,0.40
2022-08-05T17:11:12.535Z,0.40
2022-08-05T17:13:45.546Z,0.30
2022-08-05T17:16:32.466Z,0.70
2022-08-05T17:19:02.052Z,0.30
2022-08-05T17:21:35.646Z,0.35
2022-08-05T17:24:19.534Z,0.47
2022-08-05T17:26:57.475Z,0.40
2022-08-05T17:29:33.428Z,0.40
2022-08-05T17:32:02.335Z,0.40
2022-08-05T17:34:32.495Z,0.40
2022-08-05T17:37:04.608Z,0.30
2022-08-05T17:39:43.795Z,0.60
2022-08-05T17:42:19.577Z,0.40
2022-08-05T17:44:50.357Z,0.50
2022-08-05T17:47:23.658Z,0.30
2022-08-05T17:50:03.811Z,0.40
2022-08-05T17:52:32.949Z,0.40
2022-08-05T17:55:04.167Z,0.40
2022-08-05T17:57:43.550Z,0.40
2022-08-05T18:00:16.773Z,0.37
2022-08-05T18:02:45.986Z,0.75
2022-08-05T18:05:16.990Z,0.40
2022-08-05T18:07:48.553Z,0.30
2022-08-05T18:10:20.907Z,0.30
2022-08-05T18:12:52.323Z,0.40
2022-08-05T18:15:20.467Z,0.40
2022-08-05T18:18:00.667Z,0.40
2022-08-05T18:20:32.813Z,0.50
2022-08-05T18:23:09.335Z,0.50
2022-08-05T18:25:45.186Z,0.40
2022-08-05T18:28:17.745Z,0.50
2022-08-05T18:30:52.442Z,0.50
2022-08-05T18:33:22.541Z,0.50
2022-08-05T18:36:03.944Z,0.40
2022-08-05T18:38:36.181Z,0.40
2022-08-05T18:41:57.573Z,0.35
2022-08-05T18:43:56.029Z,0.60
2022-08-05T18:46:26.021Z,0.43
2022-08-05T18:48:56.845Z,0.55
2022-08-05T18:52:04.542Z,0.50
2022-08-05T18:54:33.136Z,0.38
2022-08-05T18:57:02.375Z,0.40
2022-08-05T18:59:43.807Z,0.55
2022-08-05T19:02:36.490Z,0.30
2022-08-05T19:06:06.042Z,0.30
2022-08-05T19:07:59.924Z,0.30
2022-08-05T19:10:29.983Z,0.40
2022-08-05T19:12:57.951Z,0.40
2022-08-05T19:15:58.876Z,0.30
2022-08-05T19:18:22.040Z,0.30
2022-08-05T19:20:52.478Z,0.40
2022-08-05T19:24:04.095Z,0.50
2022-08-05T19:26:09.568Z,0.50
2022-08-05T19:28:43.427Z,0.40
2022-08-05T19:31:13.447Z,0.47
2022-08-05T19:33:48.246Z,0.50
2022-08-05T19:36:25.293Z,0.40
2022-08-05T19:38:54.485Z,0.40
2022-08-05T19:42:06.486Z,0.45
2022-08-05T19:44:13.420Z,0.40
2022-08-05T19:46:41.718Z,0.40
2022-08-05T19:49:12.500Z,0.60
2022-08-05T19:52:13.188Z,0.43
2022-08-05T19:54:37.846Z,0.35
2022-08-05T19:57:09.932Z,0.43
2022-08-05T19:59:55.177Z,0.60
2022-08-05T20:02:27.090Z,0.40
2022-08-05T20:04:59.031Z,0.40
2022-08-05T20:07:48.540Z,0.45
2022-08-05T20:10:16.025Z,0.40
2022-08-05T20:12:48.122Z,0.40
2022-08-05T20:15:48.544Z,0.40
2022-08-05T20:18:10.205Z,0.40
2022-08-05T20:20:55.044Z,0.63
2022-08-05T20:23:23.955Z,0.50
2022-08-05T20:26:09.210Z,0.70
2022-08-05T20:28:44.324Z,0.70
2022-08-05T20:31:13.019Z,0.60
2022-08-05T20:33:43.902Z,0.60
2022-08-05T20:36:14.274Z,0.50
2022-08-05T20:38:54.242Z,0.50
2022-08-05T20:41:27.524Z,0.63
2022-08-05T20:44:19.101Z,0.40
2022-08-05T20:46:58.052Z,0.50
2022-08-05T20:49:26.341Z,0.70
2022-08-05T20:51:54.779Z,2.33
2022-08-05T20:54:25.662Z,1.13
2022-08-05T20:57:14.618Z,0.80
2022-08-05T21:00:19.729Z,0.93
2022-08-05T21:02:47.006Z,1.07
2022-08-05T21:05:19.566Z,0.52
2022-08-05T21:07:52.600Z,0.63
2022-08-05T21:10:20.762Z,1.25
2022-08-05T21:12:58.349Z,0.70
2022-08-05T21:15:37.303Z,0.60
2022-08-05T21:18:05.353Z,0.55
2022-08-05T21:20:34.351Z,0.80
2022-08-05T21:23:03.072Z,0.50
2022-08-05T21:25:33.721Z,0.60
2022-08-05T21:28:03.380Z,0.60
2022-08-05T21:30:31.762Z,0.52
2022-08-05T21:33:01.850Z,0.55
2022-08-05T21:35:55.956Z,0.50
2022-08-05T21:38:18.017Z,0.95
2022-08-05T21:40:45.732Z,0.50
2022-08-05T21:43:23.922Z,0.40
2022-08-05T21:45:57.875Z,0.40
2022-08-05T21:48:31.766Z,0.50
2022-08-05T21:50:59.943Z,0.40
2022-08-05T21:53:28.093Z,0.60
2022-08-05T21:56:06.162Z,0.43
2022-08-05T21:58:57.135Z,0.40
2022-08-05T22:01:25.930Z,0.32
2022-08-05T22:03:54.027Z,0.20
2022-08-05T22:06:22.981Z,0.30
2022-08-05T22:09:13.311Z,0.30
2022-08-05T22:11:43.422Z,0.40
2022-08-05T22:14:35.696Z,0.38
2022-08-05T22:17:06.417Z,0.40
2022-08-05T22:20:01.888Z,1.17
2022-08-05T22:22:27.741Z,0.40
2022-08-05T22:25:21.035Z,0.40
2022-08-05T22:28:10.405Z,0.30
2022-08-05T22:30:56.169Z,0.40
2022-08-05T22:33:57.256Z,0.40
2022-08-05T22:36:16.509Z,0.30
2022-08-05T22:38:48.450Z,0.33
2022-08-05T22:42:05.445Z,0.40
2022-08-05T22:44:05.314Z,0.30
2022-08-05T22:46:33.076Z,0.30
2022-08-05T22:49:00.757Z,0.35
2022-08-05T22:52:05.586Z,0.52
2022-08-05T22:54:16.435Z,0.60
2022-08-05T22:56:44.287Z,0.30
2022-08-05T22:59:43.896Z,0.30
2022-08-05T23:02:07.657Z,0.30
2022-08-05T23:04:36.145Z,0.20
2022-08-05T23:07:05.627Z,0.28
2022-08-05T23:09:56.973Z,0.20
2022-08-05T23:12:24.465Z,0.30
2022-08-05T23:14:52.425Z,0.20
2022-08-05T23:17:32.682Z,0.30
2022-08-05T23:20:03.154Z,0.47
2022-08-05T23:22:31.077Z,0.30
2022-08-05T23:24:58.882Z,0.20
2022-08-05T23:27:31.400Z,0.30
2022-08-05T23:30:10.998Z,0.30
2022-08-05T23:32:40.684Z,0.20
2022-08-05T23:35:13.034Z,0.30
2022-08-05T23:37:40.748Z,0.30
2022-08-05T23:40:11.763Z,0.25
2022-08-05T23:42:39.628Z,0.28
2022-08-05T23:45:14.117Z,0.30
2022-08-05T23:47:47.834Z,0.20
2022-08-05T23:50:17.099Z,0.40
2022-08-05T23:52:50.007Z,0.20
2022-08-05T23:55:19.268Z,0.20
2022-08-05T23:57:48.990Z,0.20
