createdAt,value
2023-03-07T00:01:43.429Z,22.60
2023-03-07T00:06:36.274Z,18.90
2023-03-07T00:11:30.218Z,22.00
2023-03-07T00:16:25.312Z,19.20
2023-03-07T00:21:20.629Z,22.80
2023-03-07T00:26:14.915Z,20.90
2023-03-07T00:31:10.718Z,23.80
2023-03-07T00:36:06.381Z,23.40
2023-03-07T00:41:00.859Z,20.90
2023-03-07T00:45:53.873Z,22.10
2023-03-07T00:50:47.121Z,21.70
2023-03-07T00:55:40.153Z,18.60
2023-03-07T01:00:34.994Z,19.40
2023-03-07T01:05:27.649Z,19.30
2023-03-07T01:10:21.171Z,20.10
2023-03-07T01:15:13.820Z,19.60
2023-03-07T01:20:07.678Z,20.60
2023-03-07T01:25:01.259Z,17.50
2023-03-07T01:29:54.159Z,18.10
2023-03-07T01:34:46.879Z,17.60
2023-03-07T01:39:40.082Z,16.50
2023-03-07T01:45:03.896Z,17.10
2023-03-07T01:50:17.819Z,13.50
2023-03-07T01:55:29.527Z,15.40
2023-03-07T02:00:29.920Z,17.60
2023-03-07T02:05:38.165Z,16.80
2023-03-07T02:10:32.909Z,15.60
2023-03-07T02:15:26.528Z,15.00
2023-03-07T02:20:35.392Z,14.90
2023-03-07T02:26:02.383Z,14.60
2023-03-07T02:42:09.993Z,14.80
2023-03-07T02:47:13.554Z,14.00
2023-03-07T02:52:06.969Z,16.30
2023-03-07T02:57:24.958Z,15.10
2023-03-07T03:02:59.759Z,14.90
2023-03-07T03:08:54.187Z,15.20
2023-03-07T03:20:20.292Z,13.40
2023-03-07T03:25:47.484Z,13.70
2023-03-07T03:30:46.089Z,15.40
2023-03-07T03:35:40.772Z,14.00
2023-03-07T03:41:41.818Z,12.80
2023-03-07T03:47:52.985Z,14.10
2023-03-07T03:54:03.637Z,13.30
2023-03-07T03:59:29.794Z,13.50
2023-03-07T04:54:10.925Z,15.70
2023-03-07T05:06:13.412Z,18.40
2023-03-07T05:11:53.638Z,19.00
2023-03-07T05:17:53.958Z,16.70
2023-03-07T05:41:20.761Z,31.20
2023-03-07T05:46:13.533Z,17.50
2023-03-07T05:51:09.876Z,23.00
2023-03-07T05:56:02.814Z,24.40
2023-03-07T06:00:56.099Z,24.50
2023-03-07T06:05:52.210Z,27.30
2023-03-07T06:10:45.143Z,25.50
2023-03-07T06:15:37.883Z,24.10
2023-03-07T06:20:32.463Z,23.10
2023-03-07T06:25:25.767Z,22.10
2023-03-07T06:30:18.721Z,28.50
2023-03-07T06:35:11.604Z,22.90
2023-03-07T06:40:06.465Z,25.90
2023-03-07T06:45:00.664Z,26.60
2023-03-07T06:49:55.764Z,28.30
2023-03-07T06:54:48.874Z,28.50
2023-03-07T06:59:42.422Z,29.80
2023-03-07T07:04:36.119Z,25.60
2023-03-07T07:09:29.965Z,25.40
2023-03-07T07:14:23.569Z,23.90
2023-03-07T07:19:16.797Z,24.50
2023-03-07T07:24:13.609Z,25.40
2023-03-07T07:29:06.633Z,26.20
2023-03-07T07:34:00.188Z,27.00
2023-03-07T07:38:53.992Z,29.00
2023-03-07T07:43:50.091Z,29.60
2023-03-07T07:48:48.643Z,29.60
2023-03-07T07:53:41.536Z,32.20
2023-03-07T07:58:34.328Z,28.70
2023-03-07T08:03:28.077Z,29.00
2023-03-07T08:08:21.333Z,29.70
2023-03-07T08:13:15.424Z,29.90
2023-03-07T08:18:08.296Z,28.10
2023-03-07T08:23:01.006Z,28.00
2023-03-07T08:27:55.287Z,26.80
2023-03-07T08:32:56.635Z,27.00
2023-03-07T08:37:50.719Z,22.70
2023-03-07T08:42:46.835Z,25.50
2023-03-07T08:47:39.640Z,22.80
2023-03-07T08:52:33.324Z,20.50
2023-03-07T08:57:26.002Z,22.60
2023-03-07T09:02:18.684Z,21.60
2023-03-07T09:07:11.322Z,20.60
2023-03-07T09:12:04.098Z,21.40
2023-03-07T09:16:57.265Z,21.50
2023-03-07T09:21:50.086Z,22.00
2023-03-07T09:26:45.627Z,22.00
2023-03-07T09:31:38.385Z,21.40
2023-03-07T09:36:31.153Z,19.80
2023-03-07T09:42:08.670Z,21.90
2023-03-07T09:47:14.482Z,21.10
2023-03-07T09:52:19.223Z,21.80
2023-03-07T09:57:55.319Z,22.10
2023-03-07T10:03:16.469Z,21.20
2023-03-07T10:08:16.566Z,21.60
2023-03-07T10:13:29.490Z,20.70
2023-03-07T10:18:26.109Z,20.40
2023-03-07T10:23:31.107Z,24.20
2023-03-07T10:28:28.285Z,23.00
2023-03-07T10:33:49.418Z,21.10
2023-03-07T10:38:50.846Z,22.00
2023-03-07T10:43:45.485Z,21.40
2023-03-07T10:48:42.643Z,25.50
2023-03-07T10:53:41.682Z,23.50
2023-03-07T10:58:36.753Z,23.30
2023-03-07T11:03:29.321Z,25.30
2023-03-07T11:08:33.515Z,26.90
2023-03-07T11:13:26.445Z,25.50
2023-03-07T11:18:31.419Z,27.10
2023-03-07T11:23:31.652Z,23.20
2023-03-07T11:29:27.391Z,25.50
2023-03-07T11:34:37.433Z,23.30
2023-03-07T11:39:38.650Z,25.60
2023-03-07T11:44:54.325Z,23.60
2023-03-07T11:50:06.675Z,23.00
2023-03-07T11:55:24.275Z,24.30
2023-03-07T12:00:29.281Z,22.30
2023-03-07T12:05:27.941Z,21.80
2023-03-07T12:10:47.439Z,23.30
2023-03-07T12:15:55.472Z,20.30
2023-03-07T12:21:07.045Z,19.90
2023-03-07T12:26:05.277Z,19.80
2023-03-07T12:31:16.090Z,19.20
2023-03-07T12:36:13.941Z,17.40
2023-03-07T12:41:20.045Z,18.10
2023-03-07T12:46:55.878Z,18.00
2023-03-07T12:51:55.516Z,17.80
2023-03-07T12:57:36.260Z,17.70
2023-03-07T13:03:08.522Z,17.80
2023-03-07T13:08:03.021Z,16.80
2023-03-07T13:12:55.681Z,16.70
2023-03-07T13:17:48.613Z,15.90
2023-03-07T13:22:41.208Z,15.50
2023-03-07T13:27:42.936Z,16.70
2023-03-07T13:32:54.469Z,13.70
2023-03-07T13:38:09.543Z,14.90
2023-03-07T13:43:25.635Z,13.60
2023-03-07T13:48:29.979Z,13.90
2023-03-07T13:53:54.806Z,13.20
2023-03-07T13:58:48.582Z,13.80
2023-03-07T14:04:17.867Z,13.30
2023-03-07T14:09:21.327Z,14.10
2023-03-07T14:14:45.690Z,12.60
2023-03-07T14:20:00.129Z,14.10
2023-03-07T14:25:19.163Z,12.40
2023-03-07T14:30:34.182Z,12.90
2023-03-07T14:35:44.101Z,10.90
2023-03-07T14:41:07.783Z,10.80
2023-03-07T14:46:19.784Z,10.50
2023-03-07T14:51:25.798Z,10.70
2023-03-07T14:56:29.189Z,11.20
2023-03-07T15:01:22.081Z,10.10
2023-03-07T15:06:18.048Z,10.60
2023-03-07T15:11:17.832Z,10.40
2023-03-07T15:16:16.997Z,11.60
2023-03-07T15:21:19.375Z,13.10
2023-03-07T15:26:21.286Z,11.00
2023-03-07T15:31:15.457Z,12.10
2023-03-07T15:36:11.529Z,11.80
2023-03-07T15:41:29.902Z,11.00
2023-03-07T15:46:31.720Z,11.30
2023-03-07T15:51:28.075Z,10.50
2023-03-07T15:56:34.509Z,10.00
2023-03-07T16:01:28.633Z,9.30
2023-03-07T16:06:42.140Z,10.10
2023-03-07T16:11:37.635Z,10.70
2023-03-07T16:16:32.403Z,10.50
2023-03-07T16:21:26.375Z,9.90
2023-03-07T16:26:22.945Z,12.30
2023-03-07T16:31:19.408Z,11.90
2023-03-07T16:36:14.071Z,12.30
2023-03-07T16:41:18.034Z,10.50
2023-03-07T16:46:19.303Z,12.00
2023-03-07T16:51:26.144Z,10.90
2023-03-07T16:56:35.856Z,11.90
2023-03-07T17:01:29.030Z,10.60
2023-03-07T17:06:30.473Z,13.90
2023-03-07T17:11:30.679Z,14.30
2023-03-07T17:16:23.655Z,13.70
2023-03-07T17:21:19.450Z,14.70
2023-03-07T17:26:23.461Z,14.00
2023-03-07T17:31:16.202Z,16.20
2023-03-07T17:36:12.831Z,15.40
2023-03-07T17:41:06.201Z,15.20
2023-03-07T17:45:58.904Z,17.00
2023-03-07T17:50:51.606Z,17.40
2023-03-07T17:55:44.268Z,15.80
2023-03-07T18:00:37.482Z,17.40
2023-03-07T18:05:30.147Z,16.60
2023-03-07T18:10:23.981Z,17.10
2023-03-07T18:15:19.407Z,13.50
2023-03-07T18:20:13.253Z,15.40
2023-03-07T18:25:18.252Z,14.00
2023-03-07T18:30:12.741Z,14.20
2023-03-07T18:35:08.196Z,11.30
2023-03-07T18:40:01.670Z,13.00
2023-03-07T18:45:08.357Z,13.00
2023-03-07T18:50:19.967Z,12.30
2023-03-07T18:55:24.538Z,12.40
2023-03-07T19:00:49.928Z,11.70
2023-03-07T19:06:17.091Z,10.00
2023-03-07T19:11:30.235Z,11.00
2023-03-07T19:17:02.628Z,10.80
2023-03-07T19:22:51.807Z,11.10
2023-03-07T19:28:13.088Z,11.20
2023-03-07T19:33:11.981Z,9.00
2023-03-07T19:38:11.017Z,8.40
2023-03-07T19:48:50.058Z,10.20
2023-03-07T19:53:49.485Z,9.90
2023-03-07T19:59:11.556Z,9.10
2023-03-07T20:04:18.973Z,8.80
2023-03-07T20:09:32.593Z,9.50
2023-03-07T20:14:53.635Z,8.50
2023-03-07T20:24:57.862Z,9.70
2023-03-07T20:29:50.630Z,10.50
2023-03-07T20:34:43.936Z,9.80
2023-03-07T20:39:43.895Z,10.60
2023-03-07T20:44:36.789Z,9.60
2023-03-07T20:49:29.672Z,10.10
2023-03-07T20:54:25.149Z,10.60
2023-03-07T20:59:19.720Z,10.90
2023-03-07T21:04:15.841Z,11.80
2023-03-07T21:09:13.822Z,11.30
2023-03-07T21:14:07.276Z,11.50
2023-03-07T21:19:05.612Z,11.40
2023-03-07T21:23:58.735Z,11.90
2023-03-07T21:28:52.777Z,11.00
2023-03-07T21:33:48.411Z,11.30
2023-03-07T21:38:45.521Z,9.40
2023-03-07T21:43:38.468Z,10.10
2023-03-07T21:48:31.974Z,10.30
2023-03-07T21:53:28.084Z,12.10
2023-03-07T21:58:26.914Z,10.80
2023-03-07T22:03:22.965Z,12.00
2023-03-07T22:08:20.522Z,11.30
2023-03-07T22:18:06.178Z,10.40
2023-03-07T22:22:58.939Z,10.70
2023-03-07T22:27:52.188Z,11.00
2023-03-07T22:32:47.757Z,9.40
2023-03-07T22:37:41.933Z,10.00
2023-03-07T22:42:35.588Z,10.90
2023-03-07T22:47:29.496Z,9.70
2023-03-07T22:52:24.711Z,8.70
2023-03-07T22:57:19.991Z,7.20
2023-03-07T23:02:13.171Z,5.10
2023-03-07T23:07:08.549Z,5.50
2023-03-07T23:12:05.547Z,4.80
2023-03-07T23:16:58.612Z,4.20
2023-03-07T23:21:56.496Z,2.10
2023-03-07T23:26:54.963Z,1.80
2023-03-07T23:31:48.024Z,1.80
2023-03-07T23:36:41.122Z,1.70
2023-03-07T23:41:34.090Z,1.50
2023-03-07T23:46:31.661Z,2.10
2023-03-07T23:56:18.438Z,2.00
