createdAt,value
2022-08-19T00:01:42.932Z,16.70
2022-08-19T00:04:16.416Z,15.57
2022-08-19T00:06:44.855Z,16.35
2022-08-19T00:09:13.524Z,16.92
2022-08-19T00:11:40.568Z,17.02
2022-08-19T00:14:10.621Z,16.92
2022-08-19T00:16:39.610Z,16.20
2022-08-19T00:19:06.691Z,16.85
2022-08-19T00:21:33.278Z,17.73
2022-08-19T00:24:00.498Z,17.60
2022-08-19T00:26:28.761Z,17.83
2022-08-19T00:28:56.232Z,17.67
2022-08-19T00:31:23.060Z,17.90
2022-08-19T00:33:52.629Z,19.05
2022-08-19T00:36:19.129Z,18.10
2022-08-19T00:38:46.223Z,18.25
2022-08-19T00:41:22.084Z,19.35
2022-08-19T00:44:06.548Z,18.85
2022-08-19T00:46:34.673Z,18.50
2022-08-19T00:49:13.418Z,19.40
2022-08-19T00:51:40.022Z,20.40
2022-08-19T00:54:06.588Z,20.15
2022-08-19T00:56:33.689Z,21.08
2022-08-19T00:59:00.734Z,21.17
2022-08-19T01:01:27.294Z,19.92
2022-08-19T01:03:57.641Z,21.33
2022-08-19T01:06:26.464Z,19.50
2022-08-19T01:08:54.329Z,20.88
2022-08-19T01:11:20.831Z,20.35
2022-08-19T01:13:49.907Z,19.80
2022-08-19T01:16:18.712Z,21.52
2022-08-19T01:18:45.765Z,20.85
2022-08-19T01:21:47.173Z,20.90
2022-08-19T01:24:13.668Z,21.40
2022-08-19T01:26:43.801Z,20.98
2022-08-19T01:29:11.533Z,21.00
2022-08-19T01:31:40.295Z,21.92
2022-08-19T01:34:08.564Z,19.58
2022-08-19T01:36:47.991Z,20.85
2022-08-19T01:39:18.553Z,20.33
2022-08-19T01:41:45.055Z,20.40
2022-08-19T01:44:18.447Z,19.83
2022-08-19T01:46:48.449Z,20.33
2022-08-19T01:49:16.411Z,20.42
2022-08-19T01:51:42.909Z,20.60
2022-08-19T01:54:11.362Z,20.90
2022-08-19T01:56:39.532Z,21.48
2022-08-19T01:59:11.506Z,21.27
2022-08-19T02:01:38.099Z,21.97
2022-08-19T02:04:04.705Z,21.15
2022-08-19T02:06:31.180Z,20.67
2022-08-19T02:08:58.343Z,19.92
2022-08-19T02:11:34.669Z,20.70
2022-08-19T02:14:03.988Z,21.75
2022-08-19T02:16:31.590Z,20.70
2022-08-19T02:19:01.335Z,20.63
2022-08-19T02:21:29.043Z,20.98
2022-08-19T02:23:56.301Z,20.38
2022-08-19T02:26:23.226Z,22.10
2022-08-19T02:28:49.757Z,20.95
2022-08-19T02:31:19.978Z,22.92
2022-08-19T02:33:47.735Z,21.88
2022-08-19T02:36:16.348Z,22.02
2022-08-19T02:38:54.285Z,22.63
2022-08-19T02:41:33.921Z,23.05
2022-08-19T02:44:29.024Z,22.10
2022-08-19T02:46:51.734Z,24.63
2022-08-19T02:49:19.321Z,22.73
2022-08-19T02:51:46.879Z,24.70
2022-08-19T02:54:14.394Z,24.50
2022-08-19T02:56:42.338Z,24.33
2022-08-19T02:59:11.214Z,23.63
2022-08-19T03:01:41.203Z,24.02
2022-08-19T03:04:09.987Z,23.42
2022-08-19T03:06:38.829Z,25.85
2022-08-19T03:09:05.352Z,26.13
2022-08-19T03:11:33.204Z,24.85
2022-08-19T03:14:01.113Z,24.77
2022-08-19T03:16:30.020Z,24.48
2022-08-19T03:19:00.966Z,24.73
2022-08-19T03:21:32.480Z,26.27
2022-08-19T03:24:04.060Z,25.83
2022-08-19T03:26:34.991Z,24.67
2022-08-19T03:29:05.818Z,26.15
2022-08-19T03:31:44.084Z,27.15
2022-08-19T03:34:21.669Z,26.10
2022-08-19T03:36:48.856Z,26.98
2022-08-19T03:39:16.517Z,25.48
2022-08-19T03:41:46.494Z,25.90
2022-08-19T03:44:17.983Z,27.00
2022-08-19T03:46:47.073Z,24.73
2022-08-19T03:49:14.237Z,26.58
2022-08-19T03:51:42.443Z,26.23
2022-08-19T03:54:12.130Z,25.38
2022-08-19T03:56:40.435Z,27.55
2022-08-19T03:59:10.353Z,26.20
2022-08-19T04:01:36.990Z,26.38
2022-08-19T04:04:04.816Z,26.65
2022-08-19T04:06:34.915Z,25.88
2022-08-19T04:09:04.404Z,25.35
2022-08-19T04:11:43.782Z,26.67
2022-08-19T04:14:13.720Z,26.88
2022-08-19T04:16:40.512Z,27.42
2022-08-19T04:19:07.953Z,26.95
2022-08-19T04:21:34.970Z,25.85
2022-08-19T04:24:01.624Z,27.17
2022-08-19T04:26:35.009Z,27.17
2022-08-19T04:29:09.231Z,30.13
2022-08-19T04:31:38.472Z,27.90
2022-08-19T04:34:07.778Z,27.30
2022-08-19T04:36:36.853Z,28.63
2022-08-19T04:39:09.163Z,26.50
2022-08-19T04:41:54.317Z,30.05
2022-08-19T04:44:21.720Z,29.65
2022-08-19T04:46:51.686Z,29.88
2022-08-19T04:49:25.193Z,30.20
2022-08-19T04:51:55.109Z,31.73
2022-08-19T04:54:38.794Z,32.08
2022-08-19T04:57:09.369Z,29.98
2022-08-19T04:59:37.083Z,31.67
2022-08-19T05:02:04.790Z,31.42
2022-08-19T05:04:32.920Z,31.77
2022-08-19T05:07:01.660Z,31.17
2022-08-19T05:09:55.411Z,32.08
2022-08-19T05:12:16.864Z,31.63
2022-08-19T05:14:46.418Z,30.75
2022-08-19T05:17:30.334Z,31.95
2022-08-19T05:20:17.618Z,31.27
2022-08-19T05:22:46.361Z,32.25
2022-08-19T05:25:16.214Z,31.75
2022-08-19T05:27:43.508Z,31.85
2022-08-19T05:30:11.877Z,29.05
2022-08-19T05:32:39.170Z,30.55
2022-08-19T05:35:06.414Z,28.35
2022-08-19T05:37:32.948Z,30.58
2022-08-19T05:39:59.481Z,29.15
2022-08-19T05:42:26.453Z,28.17
2022-08-19T05:44:52.950Z,28.67
2022-08-19T05:47:21.046Z,29.63
2022-08-19T05:49:50.599Z,30.67
2022-08-19T05:52:18.824Z,28.05
2022-08-19T05:54:48.588Z,27.67
2022-08-19T05:57:19.411Z,27.45
2022-08-19T05:59:49.028Z,30.60
2022-08-19T06:02:15.746Z,28.70
2022-08-19T06:04:43.676Z,27.58
2022-08-19T06:07:12.526Z,29.08
2022-08-19T06:09:40.420Z,29.42
2022-08-19T06:12:07.418Z,30.23
2022-08-19T06:14:40.236Z,29.65
2022-08-19T06:17:09.034Z,28.15
2022-08-19T06:19:40.827Z,28.38
2022-08-19T06:22:08.415Z,29.60
2022-08-19T06:24:36.324Z,29.13
2022-08-19T06:27:04.216Z,27.27
2022-08-19T06:29:31.170Z,29.48
2022-08-19T06:32:00.988Z,28.67
2022-08-19T06:34:29.489Z,27.63
2022-08-19T06:36:57.614Z,26.95
2022-08-19T06:39:27.131Z,27.88
2022-08-19T06:41:58.697Z,27.42
2022-08-19T06:44:27.818Z,27.63
2022-08-19T06:46:55.772Z,26.13
2022-08-19T06:49:23.919Z,26.45
2022-08-19T06:51:51.906Z,24.13
2022-08-19T06:54:20.074Z,24.25
2022-08-19T06:56:47.270Z,25.55
2022-08-19T06:59:17.225Z,27.67
2022-08-19T07:01:49.893Z,27.48
2022-08-19T07:06:45.994Z,30.80
2022-08-19T07:09:21.708Z,34.45
2022-08-19T07:11:50.430Z,40.03
2022-08-19T07:14:20.394Z,40.65
2022-08-19T07:16:50.495Z,41.95
2022-08-19T07:19:19.312Z,44.92
2022-08-19T07:21:50.869Z,42.53
2022-08-19T07:24:18.410Z,43.00
2022-08-19T07:26:45.624Z,41.35
2022-08-19T07:29:12.918Z,43.58
2022-08-19T07:31:40.646Z,44.55
2022-08-19T07:34:12.689Z,43.33
2022-08-19T07:36:42.852Z,45.40
2022-08-19T07:39:14.530Z,47.42
2022-08-19T07:41:41.120Z,47.70
2022-08-19T07:44:09.142Z,46.92
2022-08-19T07:46:39.051Z,49.10
2022-08-19T07:49:07.684Z,46.08
2022-08-19T07:51:36.338Z,45.92
2022-08-19T07:54:04.605Z,44.72
2022-08-19T07:56:32.449Z,43.83
2022-08-19T07:58:58.951Z,42.25
2022-08-19T08:01:28.673Z,42.28
2022-08-19T08:04:16.132Z,40.63
2022-08-19T08:07:01.585Z,39.03
2022-08-19T08:09:35.156Z,38.60
2022-08-19T08:12:33.670Z,36.35
2022-08-19T08:15:08.864Z,33.97
2022-08-19T08:17:49.025Z,33.53
2022-08-19T08:20:18.650Z,31.02
2022-08-19T08:23:05.993Z,28.88
2022-08-19T08:25:34.216Z,29.02
2022-08-19T08:28:01.118Z,23.63
2022-08-19T08:30:31.157Z,20.38
2022-08-19T08:33:00.337Z,26.67
2022-08-19T08:35:29.098Z,30.52
2022-08-19T08:37:56.580Z,34.30
2022-08-19T08:40:27.582Z,33.80
2022-08-19T08:45:42.426Z,29.67
2022-08-19T08:48:24.297Z,25.80
2022-08-19T08:50:54.203Z,26.98
2022-08-19T08:53:29.168Z,27.67
2022-08-19T08:56:01.205Z,25.58
2022-08-19T08:58:57.305Z,24.48
2022-08-19T09:01:24.087Z,26.52
2022-08-19T09:03:56.937Z,23.83
2022-08-19T09:06:45.034Z,27.25
2022-08-19T09:09:36.209Z,21.38
2022-08-19T09:12:49.849Z,25.30
2022-08-19T09:15:19.474Z,34.13
2022-08-19T09:17:55.786Z,34.58
2022-08-19T09:20:26.293Z,36.05
2022-08-19T09:22:52.924Z,37.38
2022-08-19T09:25:27.065Z,37.38
2022-08-19T09:28:02.743Z,36.45
2022-08-19T09:30:33.784Z,34.53
2022-08-19T09:33:00.834Z,38.05
2022-08-19T09:35:32.270Z,39.65
2022-08-19T09:38:16.716Z,41.00
2022-08-19T09:40:43.191Z,42.85
2022-08-19T09:43:13.163Z,42.97
2022-08-19T09:45:40.423Z,43.83
2022-08-19T09:48:07.115Z,44.15
2022-08-19T09:50:35.910Z,46.15
2022-08-19T09:53:02.416Z,44.67
2022-08-19T09:55:31.811Z,46.75
2022-08-19T09:58:02.913Z,43.63
2022-08-19T10:00:31.075Z,45.15
2022-08-19T10:02:57.577Z,44.47
2022-08-19T10:05:42.760Z,42.25
2022-08-19T10:08:13.826Z,44.70
2022-08-19T10:10:46.201Z,44.63
2022-08-19T10:13:23.257Z,44.58
2022-08-19T10:15:51.586Z,46.00
2022-08-19T10:18:20.437Z,45.08
2022-08-19T10:20:51.822Z,43.42
2022-08-19T10:23:21.760Z,44.10
2022-08-19T10:25:49.697Z,43.67
2022-08-19T10:28:16.365Z,43.72
2022-08-19T10:30:46.445Z,37.60
2022-08-19T10:33:14.903Z,37.33
2022-08-19T10:35:42.710Z,38.00
2022-08-19T10:38:31.384Z,38.95
2022-08-19T10:40:59.298Z,34.38
2022-08-19T10:43:25.904Z,29.52
2022-08-19T10:46:00.111Z,27.30
2022-08-19T10:48:26.821Z,26.90
2022-08-19T10:51:22.955Z,22.63
2022-08-19T10:53:51.451Z,23.50
2022-08-19T10:56:37.083Z,20.92
2022-08-19T10:59:05.435Z,20.30
2022-08-19T11:01:34.194Z,14.82
2022-08-19T11:04:02.601Z,21.33
2022-08-19T11:06:30.229Z,22.23
2022-08-19T11:08:57.038Z,20.48
2022-08-19T11:11:23.873Z,17.90
2022-08-19T11:13:51.009Z,23.05
2022-08-19T11:16:20.957Z,22.73
2022-08-19T11:18:50.547Z,20.63
2022-08-19T11:21:23.988Z,23.35
2022-08-19T11:23:56.449Z,26.05
2022-08-19T11:26:24.052Z,28.92
2022-08-19T11:28:55.523Z,30.40
2022-08-19T11:31:29.097Z,25.38
2022-08-19T11:34:02.434Z,24.30
2022-08-19T11:36:29.721Z,27.60
2022-08-19T11:38:56.687Z,24.73
2022-08-19T11:41:24.322Z,28.73
2022-08-19T11:43:53.254Z,25.58
2022-08-19T11:46:19.714Z,22.48
2022-08-19T11:48:46.249Z,23.58
2022-08-19T11:51:16.787Z,21.13
2022-08-19T11:53:43.350Z,18.40
2022-08-19T11:56:10.203Z,23.17
2022-08-19T11:58:37.563Z,20.40
2022-08-19T12:01:16.833Z,21.50
2022-08-19T12:03:47.938Z,24.48
2022-08-19T12:06:24.888Z,25.23
2022-08-19T12:08:51.370Z,23.55
2022-08-19T12:11:17.886Z,22.85
2022-08-19T12:13:48.606Z,21.38
2022-08-19T12:16:21.596Z,25.27
2022-08-19T12:18:48.070Z,22.00
2022-08-19T12:21:15.792Z,22.83
2022-08-19T12:23:45.865Z,21.05
2022-08-19T12:26:12.874Z,20.77
2022-08-19T12:28:39.719Z,20.88
2022-08-19T12:31:06.724Z,21.05
2022-08-19T12:33:33.330Z,24.17
2022-08-19T12:36:05.467Z,21.90
2022-08-19T12:38:33.183Z,20.45
2022-08-19T12:41:00.498Z,18.50
2022-08-19T12:43:27.870Z,14.65
2022-08-19T12:45:54.335Z,15.57
2022-08-19T12:48:33.558Z,14.73
2022-08-19T12:51:07.184Z,20.08
2022-08-19T12:53:33.634Z,22.95
2022-08-19T12:56:01.253Z,21.75
2022-08-19T12:58:29.215Z,21.95
2022-08-19T13:00:56.025Z,18.75
2022-08-19T13:03:30.026Z,18.48
2022-08-19T13:05:56.902Z,17.17
2022-08-19T13:08:23.653Z,19.17
2022-08-19T13:10:51.449Z,18.02
2022-08-19T13:13:17.934Z,19.95
2022-08-19T13:15:46.178Z,17.02
2022-08-19T13:18:15.387Z,21.67
2022-08-19T13:20:42.077Z,20.70
2022-08-19T13:23:18.929Z,19.15
2022-08-19T13:25:45.374Z,17.30
2022-08-19T13:28:14.739Z,14.38
2022-08-19T13:31:01.639Z,15.45
2022-08-19T13:33:30.176Z,16.73
2022-08-19T13:36:01.580Z,15.93
2022-08-19T13:38:28.870Z,16.70
2022-08-19T13:40:56.681Z,16.88
2022-08-19T13:43:27.466Z,17.52
2022-08-19T13:45:56.840Z,16.77
2022-08-19T13:48:24.630Z,17.23
2022-08-19T13:50:51.201Z,18.55
2022-08-19T13:53:18.530Z,17.83
2022-08-19T13:55:45.581Z,21.35
2022-08-19T13:58:13.200Z,21.95
2022-08-19T14:00:44.701Z,21.95
2022-08-19T14:03:12.194Z,21.33
2022-08-19T14:05:39.253Z,24.25
2022-08-19T14:08:06.210Z,25.08
2022-08-19T14:10:33.348Z,23.45
2022-08-19T14:13:02.617Z,23.30
2022-08-19T14:15:30.180Z,25.80
2022-08-19T14:17:57.436Z,23.88
2022-08-19T14:20:26.034Z,24.13
2022-08-19T14:22:53.628Z,21.55
2022-08-19T14:25:23.805Z,25.58
2022-08-19T14:27:50.929Z,23.75
2022-08-19T14:30:31.366Z,24.48
2022-08-19T14:32:59.804Z,24.25
2022-08-19T14:35:28.181Z,21.33
2022-08-19T14:37:56.025Z,18.65
2022-08-19T14:40:26.828Z,18.00
2022-08-19T14:43:05.112Z,18.23
2022-08-19T14:45:33.895Z,16.40
2022-08-19T14:48:01.205Z,14.48
2022-08-19T14:50:28.777Z,14.15
2022-08-19T14:53:09.351Z,13.93
2022-08-19T14:55:43.026Z,13.20
2022-08-19T14:58:09.840Z,12.57
2022-08-19T15:00:56.612Z,12.20
2022-08-19T15:03:23.141Z,11.55
2022-08-19T15:05:49.573Z,12.13
2022-08-19T15:08:16.052Z,9.80
2022-08-19T15:10:42.567Z,8.50
2022-08-19T15:13:10.815Z,6.32
2022-08-19T15:15:39.939Z,6.20
2022-08-19T15:18:06.412Z,5.90
2022-08-19T15:20:32.902Z,6.60
2022-08-19T15:23:02.294Z,6.20
2022-08-19T15:25:29.083Z,6.18
2022-08-19T15:27:56.080Z,7.28
2022-08-19T15:30:25.199Z,7.00
2022-08-19T15:32:53.423Z,8.40
2022-08-19T15:35:21.218Z,7.75
2022-08-19T15:37:53.134Z,7.20
2022-08-19T15:40:21.031Z,7.45
2022-08-19T15:42:49.626Z,8.77
2022-08-19T15:45:18.001Z,9.45
2022-08-19T15:47:44.801Z,9.57
2022-08-19T15:50:23.654Z,9.85
2022-08-19T15:52:53.621Z,10.57
2022-08-19T15:55:32.802Z,9.43
2022-08-19T15:58:28.869Z,9.55
2022-08-19T16:01:20.607Z,9.20
2022-08-19T16:04:14.322Z,9.02
2022-08-19T16:06:43.846Z,11.02
2022-08-19T16:09:10.397Z,11.27
2022-08-19T16:11:39.931Z,10.73
2022-08-19T16:14:09.402Z,7.03
2022-08-19T16:16:37.504Z,7.18
2022-08-19T16:19:10.255Z,8.40
2022-08-19T16:21:41.602Z,9.98
2022-08-19T16:24:11.985Z,8.93
2022-08-19T16:26:39.574Z,8.30
2022-08-19T16:29:08.763Z,7.50
2022-08-19T16:31:36.713Z,7.85
2022-08-19T16:34:04.267Z,7.95
2022-08-19T16:36:31.218Z,9.23
2022-08-19T16:38:58.418Z,11.73
2022-08-19T16:41:24.962Z,11.43
2022-08-19T16:43:52.452Z,10.55
2022-08-19T16:46:23.382Z,10.10
2022-08-19T16:48:54.090Z,10.77
2022-08-19T16:51:22.576Z,10.50
2022-08-19T16:53:49.637Z,11.63
2022-08-19T16:56:16.263Z,10.55
2022-08-19T16:58:43.167Z,11.20
2022-08-19T17:01:13.219Z,11.00
2022-08-19T17:03:40.171Z,9.20
2022-08-19T17:06:18.496Z,9.48
2022-08-19T17:08:49.930Z,10.32
2022-08-19T17:11:18.821Z,12.30
2022-08-19T17:13:47.738Z,12.18
2022-08-19T17:16:24.510Z,12.63
2022-08-19T17:18:52.881Z,12.48
2022-08-19T17:21:21.250Z,11.00
2022-08-19T17:23:48.682Z,11.27
2022-08-19T17:26:18.396Z,11.05
2022-08-19T17:28:49.378Z,10.98
2022-08-19T17:31:17.509Z,11.77
2022-08-19T17:33:48.214Z,15.82
2022-08-19T17:36:17.235Z,17.65
2022-08-19T17:38:44.419Z,15.38
2022-08-19T17:41:11.643Z,16.85
2022-08-19T17:43:43.144Z,10.35
2022-08-19T17:46:12.937Z,8.93
2022-08-19T17:48:48.386Z,10.38
2022-08-19T17:51:35.593Z,11.00
2022-08-19T17:54:04.286Z,9.70
2022-08-19T17:56:30.729Z,9.73
2022-08-19T17:59:00.321Z,9.52
2022-08-19T18:01:34.146Z,8.07
2022-08-19T18:04:14.606Z,7.32
2022-08-19T18:06:41.650Z,5.78
2022-08-19T18:09:13.251Z,5.55
2022-08-19T18:11:39.810Z,7.22
2022-08-19T18:14:06.302Z,6.40
2022-08-19T18:16:32.738Z,5.50
2022-08-19T18:18:59.311Z,5.72
2022-08-19T18:21:31.474Z,6.00
2022-08-19T18:24:01.994Z,6.88
2022-08-19T18:26:30.189Z,6.30
2022-08-19T18:28:57.246Z,5.50
2022-08-19T18:31:24.092Z,5.30
2022-08-19T18:33:52.582Z,6.57
2022-08-19T18:36:37.359Z,6.25
2022-08-19T18:39:25.260Z,7.07
2022-08-19T18:42:14.384Z,6.82
2022-08-19T18:45:00.017Z,8.77
2022-08-19T18:47:44.994Z,7.78
2022-08-19T18:50:12.955Z,8.63
2022-08-19T18:52:40.628Z,7.68
2022-08-19T18:55:07.966Z,7.78
2022-08-19T18:57:34.894Z,7.85
2022-08-19T19:00:03.454Z,8.45
2022-08-19T19:02:38.583Z,10.73
2022-08-19T19:05:07.592Z,10.25
2022-08-19T19:07:35.310Z,9.18
2022-08-19T19:10:02.106Z,8.45
2022-08-19T19:12:29.425Z,8.10
2022-08-19T19:14:57.920Z,8.43
2022-08-19T19:17:27.923Z,8.18
2022-08-19T19:19:54.440Z,8.52
2022-08-19T19:22:22.519Z,7.72
2022-08-19T19:24:50.601Z,8.27
2022-08-19T19:27:20.271Z,7.35
2022-08-19T19:29:51.690Z,7.93
2022-08-19T19:32:24.112Z,8.50
2022-08-19T19:34:50.771Z,8.25
2022-08-19T19:37:17.841Z,8.40
2022-08-19T19:39:46.646Z,8.00
2022-08-19T19:42:20.547Z,7.15
2022-08-19T19:44:50.357Z,7.78
2022-08-19T19:47:18.654Z,8.07
2022-08-19T19:50:15.994Z,9.63
2022-08-19T19:52:38.445Z,8.13
2022-08-19T19:55:05.586Z,8.52
2022-08-19T19:57:32.038Z,10.48
2022-08-19T19:59:59.321Z,11.23
2022-08-19T20:02:25.924Z,11.85
2022-08-19T20:04:53.920Z,12.13
2022-08-19T20:07:40.337Z,12.98
2022-08-19T20:10:07.061Z,12.32
2022-08-19T20:12:34.281Z,12.77
2022-08-19T20:15:00.834Z,12.15
2022-08-19T20:17:27.389Z,12.23
2022-08-19T20:19:54.217Z,12.85
2022-08-19T20:22:20.778Z,14.05
2022-08-19T20:24:48.350Z,13.45
2022-08-19T20:27:14.827Z,15.23
2022-08-19T20:29:44.458Z,14.98
2022-08-19T20:32:12.594Z,16.00
2022-08-19T20:34:40.565Z,17.38
2022-08-19T20:37:09.034Z,17.13
2022-08-19T20:39:35.659Z,16.75
2022-08-19T20:42:02.221Z,18.65
2022-08-19T20:44:28.731Z,17.45
2022-08-19T20:46:58.430Z,18.55
2022-08-19T20:49:27.807Z,18.00
2022-08-19T20:51:58.281Z,16.92
2022-08-19T20:54:25.859Z,17.35
2022-08-19T20:56:52.883Z,16.70
2022-08-19T20:59:20.390Z,17.92
2022-08-19T21:01:48.326Z,17.73
2022-08-19T21:04:14.894Z,19.42
2022-08-19T21:06:45.296Z,19.90
2022-08-19T21:09:13.466Z,18.58
2022-08-19T21:11:39.945Z,19.63
2022-08-19T21:14:06.432Z,19.70
2022-08-19T21:16:33.819Z,18.70
2022-08-19T21:19:00.495Z,19.27
2022-08-19T21:21:27.290Z,19.30
2022-08-19T21:23:53.757Z,18.08
2022-08-19T21:26:20.485Z,17.92
2022-08-19T21:28:47.013Z,18.15
2022-08-19T21:31:15.059Z,16.70
2022-08-19T21:33:41.740Z,16.23
2022-08-19T21:36:08.763Z,15.32
2022-08-19T21:38:35.880Z,16.55
2022-08-19T21:41:05.811Z,15.65
2022-08-19T21:43:33.149Z,14.75
2022-08-19T21:45:59.579Z,14.45
2022-08-19T21:48:26.024Z,15.40
2022-08-19T21:50:52.547Z,15.60
2022-08-19T21:53:19.311Z,14.73
2022-08-19T21:55:53.073Z,16.05
2022-08-19T21:58:29.845Z,15.30
2022-08-19T22:00:58.924Z,15.55
2022-08-19T22:03:26.168Z,14.65
2022-08-19T22:05:52.907Z,15.77
2022-08-19T22:08:19.378Z,14.80
2022-08-19T22:10:46.586Z,14.57
2022-08-19T22:13:13.451Z,14.68
2022-08-19T22:15:42.173Z,14.57
2022-08-19T22:18:08.634Z,15.07
2022-08-19T22:20:35.112Z,15.68
2022-08-19T22:23:04.755Z,14.73
2022-08-19T22:25:34.847Z,15.50
2022-08-19T22:28:03.911Z,16.08
2022-08-19T22:30:33.743Z,14.95
2022-08-19T22:33:04.195Z,16.05
2022-08-19T22:35:32.769Z,15.38
2022-08-19T22:37:59.862Z,14.70
2022-08-19T22:40:29.570Z,15.13
2022-08-19T22:43:17.592Z,14.93
2022-08-19T22:45:45.139Z,14.77
2022-08-19T22:48:14.462Z,15.10
2022-08-19T22:50:43.108Z,15.55
2022-08-19T22:53:10.282Z,15.52
2022-08-19T22:55:38.394Z,14.43
2022-08-19T22:58:05.695Z,14.75
2022-08-19T23:00:32.934Z,15.07
2022-08-19T23:02:59.903Z,14.82
2022-08-19T23:05:28.041Z,13.48
2022-08-19T23:07:57.197Z,14.80
2022-08-19T23:10:27.540Z,15.07
2022-08-19T23:12:56.958Z,14.15
2022-08-19T23:15:26.498Z,13.95
2022-08-19T23:17:54.994Z,13.43
2022-08-19T23:20:26.923Z,13.57
2022-08-19T23:22:55.040Z,13.38
2022-08-19T23:25:25.250Z,13.63
2022-08-19T23:28:10.837Z,12.70
2022-08-19T23:30:40.925Z,12.73
2022-08-19T23:33:25.279Z,12.73
2022-08-19T23:35:57.814Z,12.18
2022-08-19T23:38:25.334Z,11.85
2022-08-19T23:40:55.984Z,11.90
2022-08-19T23:43:25.049Z,11.80
2022-08-19T23:45:53.345Z,11.20
2022-08-19T23:48:24.266Z,11.48
2022-08-19T23:50:52.079Z,11.80
2022-08-19T23:53:19.533Z,11.18
2022-08-19T23:55:47.482Z,10.95
2022-08-19T23:58:15.493Z,10.70
