createdAt,value
2023-02-22T00:01:35.961Z,1.80
2023-02-22T00:04:06.494Z,1.75
2023-02-22T00:06:36.227Z,2.17
2023-02-22T00:09:06.802Z,1.75
2023-02-22T00:14:08.256Z,1.50
2023-02-22T00:16:38.408Z,2.03
2023-02-22T00:19:08.010Z,1.77
2023-02-22T00:21:37.703Z,1.77
2023-02-22T00:24:23.628Z,2.03
2023-02-22T00:26:56.422Z,1.27
2023-02-22T00:29:26.918Z,2.35
2023-02-22T00:34:26.910Z,1.55
2023-02-22T00:36:56.539Z,2.35
2023-02-22T00:39:26.027Z,1.55
2023-02-22T00:41:57.694Z,1.88
2023-02-22T00:44:27.726Z,1.60
2023-02-22T00:46:57.402Z,1.88
2023-02-22T00:49:27.851Z,2.05
2023-02-22T00:54:26.875Z,1.35
2023-02-22T00:56:59.160Z,1.70
2023-02-22T00:59:28.563Z,1.45
2023-02-22T01:01:58.822Z,1.60
2023-02-22T01:04:29.040Z,1.53
2023-02-22T01:07:00.869Z,1.40
2023-02-22T01:09:30.624Z,1.83
2023-02-22T01:12:02.661Z,2.33
2023-02-22T01:14:32.124Z,2.08
2023-02-22T01:17:01.939Z,1.85
2023-02-22T01:19:32.621Z,2.28
2023-02-22T01:24:31.679Z,2.25
2023-02-22T01:27:03.417Z,2.40
2023-02-22T01:29:32.863Z,2.60
2023-02-22T01:32:03.387Z,2.70
2023-02-22T01:34:33.319Z,3.40
2023-02-22T01:37:03.257Z,3.13
2023-02-22T01:39:32.825Z,3.28
2023-02-22T01:42:03.983Z,3.42
2023-02-22T01:44:35.016Z,4.38
2023-02-22T01:47:06.897Z,4.13
2023-02-22T01:49:41.209Z,3.65
2023-02-22T01:52:14.602Z,2.80
2023-02-22T01:54:46.584Z,2.90
2023-02-22T01:57:23.012Z,2.90
2023-02-22T01:59:59.166Z,2.63
2023-02-22T02:02:29.815Z,2.03
2023-02-22T02:04:59.873Z,2.92
2023-02-22T02:07:30.063Z,3.50
2023-02-22T02:10:00.983Z,3.63
2023-02-22T02:12:36.083Z,3.88
2023-02-22T02:15:20.465Z,3.78
2023-02-22T02:17:52.066Z,3.03
2023-02-22T02:20:28.907Z,3.33
2023-02-22T02:23:07.215Z,2.75
2023-02-22T02:26:04.265Z,2.80
2023-02-22T02:29:07.492Z,2.47
2023-02-22T02:32:04.663Z,3.05
2023-02-22T02:34:37.416Z,2.30
2023-02-22T02:37:13.384Z,2.28
2023-02-22T02:39:50.825Z,2.90
2023-02-22T02:42:24.961Z,2.50
2023-02-22T02:45:03.162Z,2.45
2023-02-22T02:47:38.606Z,2.60
2023-02-22T02:50:11.999Z,1.83
2023-02-22T02:52:43.515Z,2.00
2023-02-22T02:55:14.832Z,1.95
2023-02-22T02:57:46.085Z,2.58
2023-02-22T03:00:23.009Z,2.33
2023-02-22T03:03:21.185Z,2.80
2023-02-22T03:06:14.102Z,2.67
2023-02-22T03:08:46.979Z,2.97
2023-02-22T03:11:20.460Z,2.97
2023-02-22T03:13:58.026Z,2.72
2023-02-22T03:16:35.110Z,2.25
2023-02-22T03:19:10.620Z,2.60
2023-02-22T03:21:47.290Z,2.70
2023-02-22T03:24:22.458Z,2.67
2023-02-22T03:26:58.530Z,3.00
2023-02-22T03:29:29.894Z,3.05
2023-02-22T03:32:01.818Z,2.95
2023-02-22T03:34:36.334Z,3.03
2023-02-22T03:37:14.098Z,3.38
2023-02-22T03:39:45.170Z,3.10
2023-02-22T03:42:19.468Z,3.25
2023-02-22T03:44:51.234Z,3.72
2023-02-22T03:47:30.252Z,3.20
2023-02-22T03:50:07.890Z,3.30
2023-02-22T03:52:38.037Z,3.70
2023-02-22T03:55:11.473Z,4.07
2023-02-22T03:57:45.590Z,4.30
2023-02-22T04:00:19.413Z,4.07
2023-02-22T04:02:50.028Z,4.32
2023-02-22T04:05:21.536Z,3.70
2023-02-22T04:07:51.539Z,3.63
2023-02-22T04:10:21.206Z,4.70
2023-02-22T04:12:52.019Z,4.72
2023-02-22T04:15:23.672Z,4.10
2023-02-22T04:17:53.833Z,5.38
2023-02-22T04:20:26.688Z,5.13
2023-02-22T04:22:57.192Z,5.55
2023-02-22T04:25:27.417Z,5.35
2023-02-22T04:27:57.484Z,5.55
2023-02-22T04:30:28.534Z,7.22
2023-02-22T04:32:58.558Z,7.68
2023-02-22T04:35:29.367Z,6.18
2023-02-22T04:40:28.631Z,5.82
2023-02-22T04:42:58.262Z,8.38
2023-02-22T04:45:27.691Z,10.63
2023-02-22T04:47:57.327Z,11.02
2023-02-22T04:50:26.824Z,11.15
2023-02-22T04:52:58.264Z,12.63
2023-02-22T04:57:59.371Z,11.52
2023-02-22T05:00:28.723Z,10.43
2023-02-22T05:02:58.486Z,9.60
2023-02-22T05:05:28.042Z,9.18
2023-02-22T05:07:59.765Z,11.00
2023-02-22T05:10:30.016Z,10.27
2023-02-22T05:13:00.501Z,11.10
2023-02-22T05:15:30.252Z,11.57
2023-02-22T05:18:00.293Z,10.30
2023-02-22T05:20:32.822Z,7.20
2023-02-22T05:23:05.574Z,6.78
2023-02-22T05:25:35.977Z,7.45
2023-02-22T05:28:10.221Z,6.63
2023-02-22T05:30:40.592Z,6.75
2023-02-22T05:33:10.721Z,6.25
2023-02-22T05:35:40.284Z,5.82
2023-02-22T05:38:15.346Z,5.90
2023-02-22T05:40:46.111Z,6.70
2023-02-22T05:43:16.928Z,8.25
2023-02-22T05:45:46.415Z,7.35
2023-02-22T05:48:16.171Z,7.50
2023-02-22T05:50:46.015Z,6.63
2023-02-22T05:53:17.142Z,6.80
2023-02-22T05:55:46.705Z,6.68
2023-02-22T05:58:16.438Z,5.68
2023-02-22T06:00:46.490Z,6.07
2023-02-22T06:03:16.243Z,5.10
2023-02-22T06:05:45.963Z,5.68
2023-02-22T06:08:17.950Z,4.55
2023-02-22T06:10:47.291Z,4.93
2023-02-22T06:13:16.923Z,5.00
2023-02-22T06:15:46.259Z,3.70
2023-02-22T06:18:16.035Z,4.28
2023-02-22T06:20:45.301Z,3.55
2023-02-22T06:23:14.992Z,4.15
2023-02-22T06:25:45.703Z,4.53
2023-02-22T06:30:45.562Z,5.03
2023-02-22T06:33:15.433Z,3.95
2023-02-22T06:35:45.499Z,3.72
2023-02-22T06:38:23.099Z,4.30
2023-02-22T06:40:55.523Z,4.45
2023-02-22T06:43:26.226Z,4.30
2023-02-22T06:48:25.796Z,5.22
2023-02-22T06:50:55.175Z,4.80
2023-02-22T06:53:25.163Z,5.50
2023-02-22T06:55:57.080Z,5.10
2023-02-22T06:58:27.424Z,5.18
2023-02-22T07:00:56.971Z,7.20
2023-02-22T07:03:27.178Z,6.63
2023-02-22T07:05:56.881Z,5.15
2023-02-22T07:08:26.616Z,5.55
2023-02-22T07:10:57.486Z,6.30
2023-02-22T07:13:27.291Z,6.07
2023-02-22T07:15:56.642Z,5.63
2023-02-22T07:18:26.291Z,7.68
2023-02-22T07:20:55.824Z,5.72
2023-02-22T07:23:25.726Z,5.13
2023-02-22T07:25:56.705Z,4.95
2023-02-22T07:28:26.437Z,6.22
2023-02-22T07:30:55.996Z,5.55
2023-02-22T07:33:25.908Z,5.50
2023-02-22T07:35:55.265Z,6.10
2023-02-22T07:38:24.989Z,5.97
2023-02-22T07:40:54.294Z,7.28
2023-02-22T07:43:26.483Z,6.15
2023-02-22T07:45:58.211Z,6.18
2023-02-22T07:48:29.743Z,6.32
2023-02-22T07:50:59.201Z,7.10
2023-02-22T07:53:31.525Z,5.35
2023-02-22T07:56:01.732Z,5.15
2023-02-22T07:58:34.010Z,4.88
2023-02-22T08:01:03.963Z,5.28
2023-02-22T08:03:37.058Z,5.28
2023-02-22T08:06:08.960Z,4.85
2023-02-22T08:08:38.877Z,5.43
2023-02-22T08:11:08.207Z,5.97
2023-02-22T08:13:41.099Z,5.15
2023-02-22T08:16:10.329Z,5.70
2023-02-22T08:18:41.292Z,4.90
2023-02-22T08:21:10.592Z,4.78
2023-02-22T08:23:40.874Z,4.68
2023-02-22T08:26:15.819Z,4.82
2023-02-22T08:28:46.907Z,4.00
2023-02-22T08:31:16.612Z,5.22
2023-02-22T08:33:50.695Z,5.20
2023-02-22T08:36:20.063Z,4.80
2023-02-22T08:38:50.186Z,4.93
2023-02-22T08:41:19.599Z,4.68
2023-02-22T08:43:50.866Z,4.38
2023-02-22T08:46:20.352Z,5.75
2023-02-22T08:48:53.763Z,5.35
2023-02-22T08:51:23.320Z,3.42
2023-02-22T08:53:53.676Z,3.55
2023-02-22T08:56:23.560Z,4.60
2023-02-22T08:58:54.680Z,3.97
2023-02-22T09:01:32.777Z,4.22
2023-02-22T09:04:03.406Z,4.47
2023-02-22T09:06:32.742Z,4.07
2023-02-22T09:09:02.609Z,4.55
2023-02-22T09:11:32.395Z,3.35
2023-02-22T09:14:03.530Z,3.23
2023-02-22T09:16:33.860Z,3.63
2023-02-22T09:19:03.548Z,3.28
2023-02-22T09:21:32.844Z,3.30
2023-02-22T09:24:08.606Z,3.72
2023-02-22T09:26:39.899Z,2.80
2023-02-22T09:29:11.558Z,4.78
2023-02-22T09:31:43.196Z,3.70
2023-02-22T09:34:16.088Z,4.45
2023-02-22T09:36:46.954Z,3.75
2023-02-22T09:39:17.625Z,3.80
2023-02-22T09:41:55.441Z,3.95
2023-02-22T09:44:36.344Z,5.22
2023-02-22T09:47:11.130Z,3.70
2023-02-22T09:49:47.653Z,2.80
2023-02-22T09:52:22.807Z,2.90
2023-02-22T09:54:57.700Z,2.90
2023-02-22T09:57:37.436Z,3.53
2023-02-22T10:00:17.142Z,3.28
2023-02-22T10:02:54.262Z,2.80
2023-02-22T10:05:29.029Z,2.75
2023-02-22T10:08:06.212Z,2.90
2023-02-22T10:10:39.644Z,2.97
2023-02-22T10:13:20.721Z,2.90
2023-02-22T10:16:01.292Z,2.88
2023-02-22T10:19:00.801Z,2.42
2023-02-22T10:21:43.189Z,3.07
2023-02-22T10:24:20.659Z,2.90
2023-02-22T10:26:52.216Z,2.42
2023-02-22T10:32:01.784Z,2.40
2023-02-22T10:34:35.560Z,2.30
2023-02-22T10:37:18.094Z,2.30
2023-02-22T10:39:49.973Z,4.22
2023-02-22T10:42:21.110Z,2.92
2023-02-22T10:44:50.602Z,2.90
2023-02-22T10:47:23.082Z,3.22
2023-02-22T10:49:55.884Z,2.00
2023-02-22T10:52:28.651Z,3.08
2023-02-22T10:55:14.021Z,2.30
2023-02-22T10:57:47.048Z,2.85
2023-02-22T11:00:20.871Z,3.13
2023-02-22T11:02:56.635Z,2.67
2023-02-22T11:05:32.466Z,5.18
2023-02-22T11:08:26.600Z,2.53
2023-02-22T11:10:57.736Z,2.08
2023-02-22T11:13:29.452Z,2.35
2023-02-22T11:16:03.424Z,2.03
2023-02-22T11:18:37.599Z,2.03
2023-02-22T11:21:10.507Z,2.70
2023-02-22T11:23:44.804Z,2.72
2023-02-22T11:26:16.176Z,2.38
2023-02-22T11:28:49.676Z,3.45
2023-02-22T11:31:20.946Z,8.43
2023-02-22T11:36:40.678Z,2.10
2023-02-22T11:39:25.301Z,2.20
2023-02-22T11:41:57.296Z,2.97
2023-02-22T11:44:30.153Z,2.00
2023-02-22T11:47:07.180Z,2.30
2023-02-22T11:49:40.636Z,2.42
2023-02-22T11:52:20.814Z,2.60
2023-02-22T11:55:11.123Z,2.08
2023-02-22T11:57:53.692Z,3.45
2023-02-22T12:00:29.957Z,2.92
2023-02-22T12:03:21.324Z,2.78
2023-02-22T12:06:19.816Z,2.90
2023-02-22T12:09:07.855Z,3.30
2023-02-22T12:11:44.934Z,2.90
2023-02-22T12:14:24.905Z,2.08
2023-02-22T12:17:14.462Z,3.08
2023-02-22T12:19:47.351Z,5.45
2023-02-22T12:22:22.886Z,8.93
2023-02-22T12:25:09.740Z,3.00
2023-02-22T12:27:45.174Z,2.90
2023-02-22T12:30:20.816Z,2.30
2023-02-22T12:32:54.426Z,3.03
2023-02-22T12:35:27.256Z,2.80
2023-02-22T12:38:14.794Z,2.20
2023-02-22T12:40:54.201Z,1.80
2023-02-22T12:43:28.655Z,1.90
2023-02-22T12:46:06.770Z,1.67
2023-02-22T12:48:49.982Z,2.30
2023-02-22T12:51:33.532Z,2.25
2023-02-22T12:54:15.042Z,2.50
2023-02-22T12:59:21.198Z,2.28
2023-02-22T13:01:55.890Z,2.47
2023-02-22T13:04:25.723Z,2.67
2023-02-22T13:07:13.150Z,2.85
2023-02-22T13:09:59.779Z,2.67
2023-02-22T13:12:40.147Z,2.53
2023-02-22T13:15:18.180Z,2.67
2023-02-22T13:17:56.139Z,2.47
2023-02-22T13:20:30.106Z,1.92
2023-02-22T13:23:04.790Z,2.08
2023-02-22T13:25:45.772Z,4.47
2023-02-22T13:28:26.536Z,2.15
2023-02-22T13:31:14.827Z,2.33
2023-02-22T13:34:01.296Z,3.00
2023-02-22T13:36:39.680Z,2.40
2023-02-22T13:39:48.527Z,3.00
2023-02-22T13:42:44.054Z,3.42
2023-02-22T13:45:40.098Z,2.60
2023-02-22T13:48:39.665Z,2.10
2023-02-22T13:51:20.952Z,3.10
2023-02-22T13:53:56.326Z,2.90
2023-02-22T13:56:26.676Z,3.15
2023-02-22T13:59:00.932Z,4.28
2023-02-22T14:01:46.345Z,2.80
2023-02-22T14:04:38.774Z,3.30
2023-02-22T14:07:57.993Z,2.15
2023-02-22T14:10:49.103Z,3.53
2023-02-22T14:13:19.812Z,2.60
2023-02-22T14:16:20.699Z,3.28
2023-02-22T14:19:01.694Z,3.03
2023-02-22T14:21:31.598Z,3.25
2023-02-22T14:24:09.872Z,2.50
2023-02-22T14:26:41.360Z,5.40
2023-02-22T14:29:19.169Z,3.80
2023-02-22T14:32:15.343Z,2.67
2023-02-22T14:34:51.457Z,2.03
2023-02-22T14:37:26.394Z,2.40
2023-02-22T14:40:05.257Z,2.22
2023-02-22T14:42:37.488Z,2.13
2023-02-22T14:45:17.408Z,2.30
2023-02-22T14:47:54.742Z,2.10
2023-02-22T14:50:30.621Z,2.80
2023-02-22T14:53:04.884Z,2.90
2023-02-22T14:55:42.033Z,2.03
2023-02-22T14:58:18.907Z,2.00
2023-02-22T15:00:49.703Z,2.70
2023-02-22T15:03:32.975Z,2.60
2023-02-22T15:06:16.237Z,3.03
2023-02-22T15:08:49.095Z,2.60
2023-02-22T15:11:26.806Z,2.60
2023-02-22T15:13:58.097Z,3.10
2023-02-22T15:16:31.581Z,3.05
2023-02-22T15:19:08.642Z,2.63
2023-02-22T15:21:39.502Z,2.45
2023-02-22T15:24:12.496Z,2.70
2023-02-22T15:27:00.381Z,2.63
2023-02-22T15:29:38.164Z,2.72
2023-02-22T15:32:21.499Z,3.00
2023-02-22T15:34:53.120Z,3.13
2023-02-22T15:37:25.738Z,2.83
2023-02-22T15:40:06.638Z,4.68
2023-02-22T15:42:45.860Z,2.88
2023-02-22T15:45:20.178Z,3.63
2023-02-22T15:47:50.963Z,3.90
2023-02-22T15:50:26.104Z,3.42
2023-02-22T15:53:12.420Z,3.65
2023-02-22T15:55:44.108Z,4.43
2023-02-22T15:58:22.604Z,3.83
2023-02-22T16:01:02.227Z,3.85
2023-02-22T16:03:45.111Z,3.78
2023-02-22T16:06:28.032Z,3.75
2023-02-22T16:09:00.035Z,4.47
2023-02-22T16:11:33.101Z,3.65
2023-02-22T16:14:05.177Z,3.83
2023-02-22T16:16:37.217Z,4.20
2023-02-22T16:19:33.169Z,4.25
2023-02-22T16:22:13.447Z,4.90
2023-02-22T16:24:43.251Z,4.78
2023-02-22T16:27:21.109Z,4.47
2023-02-22T16:30:15.511Z,4.35
2023-02-22T16:32:52.319Z,3.50
2023-02-22T16:35:22.246Z,4.20
2023-02-22T16:37:57.040Z,4.85
2023-02-22T16:40:32.529Z,3.50
2023-02-22T16:43:04.379Z,3.88
2023-02-22T16:45:34.594Z,3.65
2023-02-22T16:48:13.260Z,5.13
2023-02-22T16:50:43.071Z,5.43
2023-02-22T16:53:14.970Z,5.28
2023-02-22T16:55:46.052Z,5.35
2023-02-22T16:58:17.502Z,5.95
2023-02-22T17:03:18.375Z,6.13
2023-02-22T17:05:47.826Z,5.00
2023-02-22T17:08:19.054Z,7.35
2023-02-22T17:10:51.836Z,7.15
2023-02-22T17:13:26.746Z,6.72
2023-02-22T17:15:56.699Z,6.32
2023-02-22T17:18:29.148Z,6.93
2023-02-22T17:20:58.766Z,5.90
2023-02-22T17:23:30.598Z,6.45
2023-02-22T17:26:02.500Z,5.88
2023-02-22T17:28:33.574Z,6.25
2023-02-22T17:31:03.652Z,6.25
2023-02-22T17:33:36.907Z,8.20
2023-02-22T17:36:06.971Z,6.07
2023-02-22T17:38:41.798Z,5.88
2023-02-22T17:41:11.699Z,4.78
2023-02-22T17:43:41.852Z,5.90
2023-02-22T17:46:11.176Z,5.03
2023-02-22T17:48:40.892Z,7.00
2023-02-22T17:51:12.637Z,5.32
2023-02-22T17:53:43.773Z,5.72
2023-02-22T17:56:16.866Z,5.82
2023-02-22T17:58:47.408Z,7.05
2023-02-22T18:01:27.316Z,6.40
2023-02-22T18:03:58.928Z,6.67
2023-02-22T18:06:32.951Z,5.75
2023-02-22T18:09:11.001Z,5.10
2023-02-22T18:11:41.472Z,8.00
2023-02-22T18:14:12.542Z,6.97
2023-02-22T18:16:41.869Z,6.10
2023-02-22T18:19:11.997Z,5.13
2023-02-22T18:21:41.515Z,5.50
2023-02-22T18:24:12.851Z,4.43
2023-02-22T18:26:42.171Z,7.47
2023-02-22T18:29:12.629Z,7.45
2023-02-22T18:31:43.032Z,5.47
2023-02-22T18:34:13.302Z,4.80
2023-02-22T18:36:42.586Z,5.90
2023-02-22T18:39:14.398Z,5.95
2023-02-22T18:41:46.248Z,6.53
2023-02-22T18:44:16.410Z,6.38
2023-02-22T18:46:46.433Z,5.78
2023-02-22T18:49:16.544Z,5.32
2023-02-22T18:51:46.431Z,6.93
2023-02-22T18:54:19.971Z,7.70
2023-02-22T18:56:49.529Z,7.70
2023-02-22T18:59:19.132Z,6.28
2023-02-22T19:01:49.403Z,7.88
2023-02-22T19:04:21.949Z,6.13
2023-02-22T19:06:51.215Z,7.45
2023-02-22T19:09:22.751Z,7.10
2023-02-22T19:11:54.778Z,6.28
2023-02-22T19:14:24.627Z,6.05
2023-02-22T19:16:56.830Z,7.35
2023-02-22T19:19:26.809Z,5.18
2023-02-22T19:21:57.455Z,6.07
2023-02-22T19:27:00.247Z,6.28
2023-02-22T19:29:31.701Z,4.45
2023-02-22T19:34:31.596Z,4.82
2023-02-22T19:37:02.070Z,4.22
2023-02-22T19:39:34.856Z,4.05
2023-02-22T19:42:06.280Z,3.92
2023-02-22T19:44:37.080Z,4.88
2023-02-22T19:47:09.365Z,4.28
2023-02-22T19:49:41.306Z,4.90
2023-02-22T19:52:11.471Z,5.82
2023-02-22T19:54:44.715Z,4.85
2023-02-22T19:57:14.540Z,5.43
2023-02-22T19:59:44.248Z,5.70
2023-02-22T20:02:13.795Z,5.65
2023-02-22T20:04:43.745Z,5.50
2023-02-22T20:07:13.126Z,5.57
2023-02-22T20:09:44.746Z,5.50
2023-02-22T20:12:14.357Z,5.82
2023-02-22T20:14:44.118Z,5.55
2023-02-22T20:17:14.161Z,6.25
2023-02-22T20:19:43.842Z,7.05
2023-02-22T20:22:13.667Z,6.38
2023-02-22T20:24:44.803Z,6.57
2023-02-22T20:27:14.455Z,7.22
2023-02-22T20:29:45.023Z,8.77
2023-02-22T20:32:15.639Z,10.10
2023-02-22T20:34:47.614Z,10.85
2023-02-22T20:37:17.061Z,9.98
2023-02-22T20:39:48.160Z,10.73
2023-02-22T20:42:17.595Z,10.77
2023-02-22T20:44:47.853Z,9.93
2023-02-22T20:47:17.302Z,11.15
2023-02-22T20:49:47.252Z,11.27
2023-02-22T20:52:17.000Z,12.23
2023-02-22T20:54:48.115Z,13.00
2023-02-22T20:57:17.350Z,10.85
2023-02-22T20:59:47.910Z,12.40
2023-02-22T21:02:17.359Z,11.73
2023-02-22T21:04:47.444Z,11.23
2023-02-22T21:07:16.903Z,11.77
2023-02-22T21:09:48.807Z,11.40
2023-02-22T21:12:18.754Z,10.55
2023-02-22T21:14:48.958Z,10.13
2023-02-22T21:17:29.004Z,10.57
2023-02-22T21:19:59.687Z,12.25
2023-02-22T21:22:29.283Z,10.67
2023-02-22T21:25:00.380Z,11.30
2023-02-22T21:27:29.619Z,9.75
2023-02-22T21:29:59.252Z,10.75
2023-02-22T21:32:28.654Z,11.25
2023-02-22T21:34:59.035Z,10.43
2023-02-22T21:37:29.021Z,9.13
2023-02-22T21:40:00.169Z,10.03
2023-02-22T21:42:29.587Z,11.23
2023-02-22T21:44:59.736Z,10.18
2023-02-22T21:47:31.512Z,10.52
2023-02-22T21:50:02.022Z,11.38
2023-02-22T21:52:31.370Z,11.90
2023-02-22T21:55:03.746Z,11.75
2023-02-22T21:57:33.159Z,11.35
2023-02-22T22:00:13.086Z,11.48
2023-02-22T22:02:42.502Z,12.52
2023-02-22T22:05:14.283Z,12.13
2023-02-22T22:07:44.874Z,10.75
2023-02-22T22:12:50.721Z,12.00
2023-02-22T22:15:20.656Z,13.30
2023-02-22T22:17:49.914Z,12.98
2023-02-22T22:20:22.202Z,14.15
2023-02-22T22:22:51.594Z,13.90
2023-02-22T22:25:24.653Z,14.13
2023-02-22T22:27:54.413Z,11.82
2023-02-22T22:30:24.169Z,14.00
2023-02-22T22:32:53.659Z,14.20
2023-02-22T22:35:23.287Z,12.57
2023-02-22T22:37:52.562Z,13.57
2023-02-22T22:40:23.772Z,12.70
2023-02-22T22:42:53.624Z,11.82
2023-02-22T22:45:23.970Z,12.02
2023-02-22T22:47:53.615Z,13.48
2023-02-22T22:50:26.681Z,11.20
2023-02-22T22:52:56.375Z,11.63
2023-02-22T22:55:27.848Z,13.50
2023-02-22T23:00:44.623Z,11.90
2023-02-22T23:03:28.699Z,11.98
2023-02-22T23:06:03.939Z,12.73
2023-02-22T23:11:35.664Z,11.43
2023-02-22T23:14:18.658Z,12.07
2023-02-22T23:17:21.504Z,11.10
2023-02-22T23:20:11.488Z,11.38
2023-02-22T23:22:54.487Z,11.43
2023-02-22T23:25:30.437Z,10.73
2023-02-22T23:28:14.930Z,11.77
2023-02-22T23:30:51.194Z,12.45
2023-02-22T23:33:27.791Z,10.75
2023-02-22T23:36:04.794Z,10.60
2023-02-22T23:38:42.622Z,13.75
2023-02-22T23:43:57.328Z,10.52
2023-02-22T23:46:35.131Z,11.93
2023-02-22T23:49:11.283Z,11.52
2023-02-22T23:51:51.635Z,9.40
2023-02-22T23:54:36.290Z,10.38
2023-02-22T23:57:06.401Z,9.73
2023-02-22T23:59:40.834Z,10.82
