createdAt,value
2022-11-16T00:12:47.625Z,5.96
2022-11-16T00:32:47.640Z,5.98
2022-11-16T00:52:47.554Z,5.98
2022-11-16T01:12:47.574Z,5.96
2022-11-16T01:32:47.590Z,5.81
2022-11-16T01:52:47.608Z,5.83
2022-11-16T02:12:47.623Z,5.82
2022-11-16T02:32:47.534Z,5.91
2022-11-16T02:52:47.553Z,6.04
2022-11-16T03:12:47.568Z,5.97
2022-11-16T03:32:47.596Z,5.97
2022-11-16T03:52:47.600Z,6.02
2022-11-16T04:12:47.513Z,6.05
2022-11-16T04:32:47.528Z,6.27
2022-11-16T04:52:47.544Z,6.32
2022-11-16T05:12:47.562Z,6.41
2022-11-16T05:33:48.329Z,6.41
2022-11-16T05:52:47.532Z,6.42
2022-11-16T06:12:47.570Z,6.45
2022-11-16T06:32:47.460Z,6.53
2022-11-16T06:52:47.479Z,6.64
2022-11-16T07:12:47.494Z,6.65
2022-11-16T07:32:47.529Z,6.67
2022-11-16T07:52:47.530Z,6.89
2022-11-16T08:12:47.449Z,7.17
2022-11-16T08:32:47.458Z,7.24
2022-11-16T08:52:47.475Z,7.38
2022-11-16T09:12:47.456Z,7.67
2022-11-16T09:32:47.475Z,7.94
2022-11-16T09:52:47.393Z,8.27
2022-11-16T10:12:47.416Z,8.72
2022-11-16T10:32:47.426Z,9.18
2022-11-16T10:52:47.442Z,9.57
2022-11-16T11:12:47.359Z,9.61
2022-11-16T11:32:47.374Z,9.98
2022-11-16T11:52:47.394Z,10.23
2022-11-16T12:12:47.314Z,10.40
2022-11-16T12:32:47.327Z,10.32
2022-11-16T12:52:47.350Z,10.18
2022-11-16T13:12:47.265Z,10.32
2022-11-16T13:32:47.415Z,10.59
2022-11-16T13:52:47.302Z,10.67
2022-11-16T14:12:47.217Z,11.26
2022-11-16T14:32:47.329Z,10.65
2022-11-16T14:52:47.248Z,10.42
2022-11-16T15:12:47.186Z,9.95
2022-11-16T15:32:47.202Z,9.22
2022-11-16T15:52:47.219Z,8.34
2022-11-16T16:12:47.281Z,7.94
2022-11-16T16:32:47.155Z,7.47
2022-11-16T16:52:47.159Z,6.95
2022-11-16T17:12:47.170Z,6.18
2022-11-16T17:32:47.200Z,6.52
2022-11-16T17:52:47.113Z,6.33
2022-11-16T18:12:47.126Z,6.15
2022-11-16T18:32:47.142Z,5.49
2022-11-16T18:52:47.160Z,5.40
2022-11-16T19:12:47.176Z,4.97
2022-11-16T19:32:47.103Z,5.23
2022-11-16T19:52:47.109Z,5.14
2022-11-16T20:12:47.319Z,5.16
2022-11-16T20:32:47.141Z,5.28
2022-11-16T20:52:47.245Z,5.30
2022-11-16T21:12:47.129Z,4.96
2022-11-16T21:32:47.181Z,4.65
2022-11-16T21:52:47.110Z,4.60
2022-11-16T22:12:47.123Z,4.39
2022-11-16T22:32:47.158Z,4.44
2022-11-16T22:52:47.057Z,4.15
2022-11-16T23:12:47.074Z,3.85
2022-11-16T23:32:47.154Z,3.48
2022-11-16T23:52:47.200Z,3.51
