createdAt,value
2022-08-28T00:00:26.178Z,18.50
2022-08-28T00:01:13.109Z,18.50
2022-08-28T00:02:00.101Z,18.56
2022-08-28T00:02:47.488Z,18.55
2022-08-28T00:03:35.386Z,18.55
2022-08-28T00:04:25.318Z,18.49
2022-08-28T00:05:12.980Z,18.50
2022-08-28T00:06:00.461Z,18.51
2022-08-28T00:06:47.554Z,18.55
2022-08-28T00:07:35.101Z,18.59
2022-08-28T00:08:22.285Z,18.60
2022-08-28T00:09:09.108Z,18.61
2022-08-28T00:09:58.323Z,18.62
2022-08-28T00:10:45.902Z,18.71
2022-08-28T00:11:32.778Z,18.71
2022-08-28T00:12:20.392Z,18.69
2022-08-28T00:13:09.710Z,18.69
2022-08-28T00:13:56.825Z,18.70
2022-08-28T00:14:43.778Z,18.72
2022-08-28T00:15:33.644Z,18.68
2022-08-28T00:16:20.590Z,18.62
2022-08-28T00:17:07.591Z,18.59
2022-08-28T00:17:54.487Z,18.60
2022-08-28T00:18:41.376Z,18.51
2022-08-28T00:19:28.251Z,18.54
2022-08-28T00:20:19.177Z,18.51
2022-08-28T00:21:06.276Z,18.54
2022-08-28T00:21:54.136Z,18.59
2022-08-28T00:22:41.506Z,18.59
2022-08-28T00:23:28.543Z,18.59
2022-08-28T00:24:29.505Z,18.56
2022-08-28T00:25:17.508Z,18.53
2022-08-28T00:26:04.502Z,18.54
2022-08-28T00:27:11.709Z,18.56
2022-08-28T00:28:01.381Z,18.60
2022-08-28T00:28:52.375Z,18.52
2022-08-28T00:29:39.320Z,18.50
2022-08-28T00:30:29.948Z,18.51
2022-08-28T00:31:17.447Z,18.53
2022-08-28T00:32:04.574Z,18.50
2022-08-28T00:32:52.665Z,18.49
2022-08-28T00:33:40.063Z,18.51
2022-08-28T00:34:33.635Z,18.48
2022-08-28T00:35:21.274Z,18.49
2022-08-28T00:36:08.167Z,18.52
2022-08-28T00:36:55.316Z,18.56
2022-08-28T00:37:42.629Z,18.56
2022-08-28T00:38:30.411Z,18.44
2022-08-28T00:39:17.320Z,18.44
2022-08-28T00:40:08.716Z,18.39
2022-08-28T00:40:59.795Z,18.40
2022-08-28T00:41:46.786Z,18.34
2022-08-28T00:42:34.672Z,18.29
2022-08-28T00:43:37.095Z,18.33
2022-08-28T00:44:25.938Z,18.37
2022-08-28T00:45:17.431Z,18.36
2022-08-28T00:46:07.680Z,18.35
2022-08-28T00:46:56.351Z,18.33
2022-08-28T00:47:43.325Z,18.35
2022-08-28T00:48:31.028Z,18.37
2022-08-28T00:49:22.273Z,18.34
2022-08-28T00:50:12.901Z,18.32
2022-08-28T00:51:18.946Z,18.30
2022-08-28T00:52:12.531Z,18.27
2022-08-28T00:53:00.836Z,18.32
2022-08-28T00:53:48.279Z,18.30
2022-08-28T00:54:59.296Z,18.26
2022-08-28T00:55:47.116Z,18.17
2022-08-28T00:56:35.082Z,18.15
2022-08-28T00:57:27.153Z,18.20
2022-08-28T00:58:14.871Z,18.20
2022-08-28T00:59:08.189Z,18.19
2022-08-28T00:59:55.033Z,18.19
2022-08-28T01:00:42.261Z,18.23
2022-08-28T01:01:29.781Z,18.26
2022-08-28T01:02:16.856Z,18.24
2022-08-28T01:03:05.302Z,18.17
2022-08-28T01:03:52.235Z,18.23
2022-08-28T01:04:39.297Z,18.19
2022-08-28T01:05:27.202Z,18.14
2022-08-28T01:06:15.455Z,18.14
2022-08-28T01:07:06.510Z,18.13
2022-08-28T01:07:54.376Z,18.22
2022-08-28T01:08:43.738Z,18.18
2022-08-28T01:09:40.515Z,18.15
2022-08-28T01:10:29.045Z,18.15
2022-08-28T01:11:17.315Z,18.16
2022-08-28T01:12:11.178Z,18.14
2022-08-28T01:12:58.559Z,18.16
2022-08-28T01:13:48.809Z,18.17
2022-08-28T01:14:38.063Z,18.19
2022-08-28T01:15:28.803Z,18.22
2022-08-28T01:16:16.845Z,18.21
2022-08-28T01:17:04.648Z,18.26
2022-08-28T01:17:54.065Z,18.23
2022-08-28T01:18:42.482Z,18.22
2022-08-28T01:19:41.582Z,18.15
2022-08-28T01:20:31.438Z,18.08
2022-08-28T01:21:39.912Z,18.01
2022-08-28T01:22:44.017Z,17.98
2022-08-28T01:23:53.868Z,18.04
2022-08-28T01:24:41.283Z,18.06
2022-08-28T01:25:31.805Z,18.10
2022-08-28T01:26:18.543Z,18.13
2022-08-28T01:27:05.589Z,18.11
2022-08-28T01:27:52.441Z,18.10
2022-08-28T01:28:39.818Z,18.15
2022-08-28T01:29:29.210Z,18.09
2022-08-28T01:30:19.795Z,18.06
2022-08-28T01:31:10.565Z,18.07
2022-08-28T01:31:57.848Z,18.12
2022-08-28T01:32:49.632Z,18.07
2022-08-28T01:33:36.704Z,18.08
2022-08-28T01:34:28.244Z,18.02
2022-08-28T01:35:18.442Z,18.03
2022-08-28T01:36:08.328Z,18.02
2022-08-28T01:36:55.116Z,17.95
2022-08-28T01:37:46.264Z,17.88
2022-08-28T01:38:33.286Z,17.88
2022-08-28T01:39:23.287Z,17.85
2022-08-28T01:40:12.555Z,17.85
2022-08-28T01:40:59.981Z,17.84
2022-08-28T01:41:48.701Z,17.87
2022-08-28T01:42:43.510Z,17.85
2022-08-28T01:43:31.575Z,17.89
2022-08-28T01:44:24.588Z,17.90
2022-08-28T01:45:14.838Z,17.90
2022-08-28T01:46:04.793Z,17.89
2022-08-28T01:46:56.867Z,17.89
2022-08-28T01:47:44.761Z,17.90
2022-08-28T01:48:36.042Z,17.89
2022-08-28T01:49:24.906Z,17.90
2022-08-28T01:50:15.019Z,17.93
2022-08-28T01:51:03.448Z,17.90
2022-08-28T01:51:50.662Z,17.90
2022-08-28T01:52:39.309Z,17.87
2022-08-28T01:53:32.534Z,17.89
2022-08-28T01:54:20.169Z,17.88
2022-08-28T01:55:08.397Z,17.87
2022-08-28T01:55:56.346Z,17.90
2022-08-28T01:56:44.562Z,17.86
2022-08-28T01:57:31.456Z,17.88
2022-08-28T01:58:18.703Z,17.88
2022-08-28T01:59:07.611Z,17.83
2022-08-28T01:59:54.911Z,17.82
2022-08-28T02:00:42.196Z,17.80
2022-08-28T02:01:29.823Z,17.77
2022-08-28T02:02:17.422Z,17.75
2022-08-28T02:03:04.938Z,17.81
2022-08-28T02:03:53.198Z,17.82
2022-08-28T02:04:40.143Z,17.82
2022-08-28T02:05:30.010Z,17.82
2022-08-28T02:06:17.290Z,17.81
2022-08-28T02:07:04.549Z,17.88
2022-08-28T02:07:52.815Z,17.83
2022-08-28T02:08:39.822Z,17.82
2022-08-28T02:09:26.665Z,17.79
2022-08-28T02:10:13.618Z,17.78
2022-08-28T02:11:00.880Z,17.80
2022-08-28T02:11:47.749Z,17.79
2022-08-28T02:12:34.675Z,17.78
2022-08-28T02:13:25.736Z,17.79
2022-08-28T02:14:12.719Z,17.83
2022-08-28T02:14:59.740Z,17.85
2022-08-28T02:15:46.717Z,17.80
2022-08-28T02:16:33.723Z,17.81
2022-08-28T02:17:20.628Z,17.80
2022-08-28T02:18:07.535Z,17.78
2022-08-28T02:18:54.488Z,17.76
2022-08-28T02:19:41.401Z,17.76
2022-08-28T02:20:29.344Z,17.75
2022-08-28T02:21:16.319Z,17.72
2022-08-28T02:22:08.273Z,17.73
2022-08-28T02:22:56.018Z,17.71
2022-08-28T02:23:44.066Z,17.73
2022-08-28T02:24:31.022Z,17.75
2022-08-28T02:25:19.136Z,17.76
2022-08-28T02:26:06.152Z,17.80
2022-08-28T02:26:52.961Z,17.82
2022-08-28T02:27:40.281Z,17.78
2022-08-28T02:28:27.187Z,17.78
2022-08-28T02:29:14.482Z,17.73
2022-08-28T02:30:01.297Z,17.77
2022-08-28T02:30:48.605Z,17.78
2022-08-28T02:31:35.585Z,17.80
2022-08-28T02:32:22.420Z,17.85
2022-08-28T02:33:09.312Z,17.84
2022-08-28T02:33:56.114Z,17.81
2022-08-28T02:34:43.819Z,17.83
2022-08-28T02:35:31.532Z,17.79
2022-08-28T02:36:18.600Z,17.77
2022-08-28T02:37:08.184Z,17.75
2022-08-28T02:37:55.563Z,17.75
2022-08-28T02:38:44.299Z,17.79
2022-08-28T02:39:31.793Z,17.72
2022-08-28T02:40:21.326Z,17.70
2022-08-28T02:41:08.602Z,17.71
2022-08-28T02:41:56.030Z,17.70
2022-08-28T02:42:43.738Z,17.66
2022-08-28T02:43:31.180Z,17.60
2022-08-28T02:44:18.002Z,17.59
2022-08-28T02:45:05.576Z,17.63
2022-08-28T02:45:52.453Z,17.64
2022-08-28T02:46:39.414Z,17.63
2022-08-28T02:47:26.322Z,17.64
2022-08-28T02:48:17.413Z,17.66
2022-08-28T02:49:04.575Z,17.65
2022-08-28T02:49:51.564Z,17.65
2022-08-28T02:50:39.023Z,17.63
2022-08-28T02:51:26.017Z,17.59
2022-08-28T02:52:13.376Z,17.60
2022-08-28T02:53:00.342Z,17.55
2022-08-28T02:53:47.508Z,17.55
2022-08-28T02:54:35.443Z,17.53
2022-08-28T02:55:22.891Z,17.54
2022-08-28T02:56:10.354Z,17.49
2022-08-28T02:56:57.194Z,17.48
2022-08-28T02:57:44.595Z,17.43
2022-08-28T02:58:32.972Z,17.41
2022-08-28T02:59:19.818Z,17.45
2022-08-28T03:00:12.118Z,17.49
2022-08-28T03:01:01.059Z,17.51
2022-08-28T03:01:48.840Z,17.46
2022-08-28T03:02:36.774Z,17.43
2022-08-28T03:03:23.753Z,17.42
2022-08-28T03:04:10.641Z,17.37
2022-08-28T03:04:57.540Z,17.38
2022-08-28T03:05:45.052Z,17.33
2022-08-28T03:06:33.063Z,17.29
2022-08-28T03:07:20.018Z,17.31
2022-08-28T03:08:07.092Z,17.28
2022-08-28T03:08:54.065Z,17.34
2022-08-28T03:09:44.465Z,17.34
2022-08-28T03:10:31.430Z,17.34
2022-08-28T03:11:18.202Z,17.29
2022-08-28T03:12:05.400Z,17.30
2022-08-28T03:12:52.983Z,17.31
2022-08-28T03:13:39.958Z,17.31
2022-08-28T03:14:26.816Z,17.24
2022-08-28T03:15:13.700Z,17.25
2022-08-28T03:16:00.705Z,17.29
2022-08-28T03:16:47.958Z,17.28
2022-08-28T03:17:37.062Z,17.24
2022-08-28T03:18:25.707Z,17.23
2022-08-28T03:19:12.909Z,17.20
2022-08-28T03:20:00.476Z,17.26
2022-08-28T03:20:47.504Z,17.33
2022-08-28T03:21:34.325Z,17.37
2022-08-28T03:22:41.161Z,17.38
2022-08-28T03:23:28.064Z,17.41
2022-08-28T03:24:15.695Z,17.43
2022-08-28T03:25:02.704Z,17.43
2022-08-28T03:25:50.972Z,17.45
2022-08-28T03:26:37.802Z,17.42
2022-08-28T03:27:24.619Z,17.43
2022-08-28T03:28:12.308Z,17.40
2022-08-28T03:28:59.775Z,17.38
2022-08-28T03:29:47.222Z,17.35
2022-08-28T03:30:34.122Z,17.35
2022-08-28T03:31:24.157Z,17.40
2022-08-28T03:32:10.962Z,17.37
2022-08-28T03:32:57.768Z,17.34
2022-08-28T03:33:45.847Z,17.32
2022-08-28T03:34:33.759Z,17.29
2022-08-28T03:35:22.112Z,17.34
2022-08-28T03:36:10.950Z,17.31
2022-08-28T03:36:57.702Z,17.33
2022-08-28T03:37:44.589Z,17.31
2022-08-28T03:38:31.461Z,17.31
2022-08-28T03:39:18.395Z,17.33
2022-08-28T03:40:07.184Z,17.34
2022-08-28T03:40:54.594Z,17.33
2022-08-28T03:41:41.875Z,17.35
2022-08-28T03:42:28.741Z,17.34
2022-08-28T03:43:22.256Z,17.29
2022-08-28T03:44:09.667Z,17.31
2022-08-28T03:44:56.521Z,17.32
2022-08-28T03:45:53.121Z,17.29
2022-08-28T03:46:39.984Z,17.29
2022-08-28T03:47:29.693Z,17.29
2022-08-28T03:48:16.635Z,17.29
2022-08-28T03:49:04.266Z,17.35
2022-08-28T03:49:56.649Z,17.35
2022-08-28T03:50:43.800Z,17.37
2022-08-28T03:51:32.985Z,17.37
2022-08-28T03:52:19.817Z,17.28
2022-08-28T03:53:06.649Z,17.31
2022-08-28T03:53:53.630Z,17.26
2022-08-28T03:54:40.581Z,17.31
2022-08-28T03:55:28.035Z,17.32
2022-08-28T03:56:22.458Z,17.33
2022-08-28T03:57:09.234Z,17.34
2022-08-28T03:57:56.506Z,17.32
2022-08-28T03:58:43.861Z,17.31
2022-08-28T03:59:32.588Z,17.31
2022-08-28T04:00:20.633Z,17.32
2022-08-28T04:01:08.443Z,17.31
2022-08-28T04:01:55.682Z,17.29
2022-08-28T04:02:44.595Z,17.27
2022-08-28T04:03:31.422Z,17.31
2022-08-28T04:04:18.316Z,17.27
2022-08-28T04:05:05.870Z,17.26
2022-08-28T04:05:52.891Z,17.25
2022-08-28T04:06:39.909Z,17.27
2022-08-28T04:07:26.803Z,17.24
2022-08-28T04:08:16.272Z,17.27
2022-08-28T04:09:03.185Z,17.29
2022-08-28T04:09:50.074Z,17.24
2022-08-28T04:10:36.957Z,17.25
2022-08-28T04:11:24.497Z,17.24
2022-08-28T04:12:11.343Z,17.24
2022-08-28T04:12:58.341Z,17.24
2022-08-28T04:13:45.589Z,17.21
2022-08-28T04:14:32.522Z,17.24
2022-08-28T04:15:20.537Z,17.25
2022-08-28T04:16:12.659Z,17.26
2022-08-28T04:17:01.482Z,17.28
2022-08-28T04:17:48.588Z,17.26
2022-08-28T04:18:35.949Z,17.28
2022-08-28T04:19:22.716Z,17.23
2022-08-28T04:20:11.153Z,17.16
2022-08-28T04:21:06.181Z,17.13
2022-08-28T04:21:53.639Z,17.10
2022-08-28T04:22:41.586Z,17.06
2022-08-28T04:23:29.534Z,17.09
2022-08-28T04:24:16.458Z,17.09
2022-08-28T04:25:04.022Z,17.10
2022-08-28T04:25:50.942Z,17.09
2022-08-28T04:26:38.080Z,17.12
2022-08-28T04:27:25.005Z,17.16
2022-08-28T04:28:12.024Z,17.16
2022-08-28T04:28:58.948Z,17.14
2022-08-28T04:29:45.985Z,17.15
2022-08-28T04:30:32.799Z,17.15
2022-08-28T04:31:19.674Z,17.16
2022-08-28T04:32:19.404Z,17.09
2022-08-28T04:33:06.434Z,17.10
2022-08-28T04:33:53.222Z,17.11
2022-08-28T04:34:40.181Z,17.11
2022-08-28T04:35:27.185Z,17.12
2022-08-28T04:36:18.072Z,17.07
2022-08-28T04:37:05.670Z,17.06
2022-08-28T04:37:54.029Z,17.05
2022-08-28T04:38:44.110Z,17.08
2022-08-28T04:39:32.032Z,16.98
2022-08-28T04:40:19.575Z,16.99
2022-08-28T04:41:08.159Z,17.03
2022-08-28T04:41:55.666Z,17.05
2022-08-28T04:42:43.016Z,17.05
2022-08-28T04:43:29.908Z,17.04
2022-08-28T04:44:17.016Z,17.06
2022-08-28T04:45:04.702Z,17.04
2022-08-28T04:45:51.609Z,17.10
2022-08-28T04:46:38.778Z,17.12
2022-08-28T04:47:26.336Z,17.13
2022-08-28T04:48:14.556Z,17.18
2022-08-28T04:49:01.531Z,17.17
2022-08-28T04:49:48.352Z,17.20
2022-08-28T04:50:35.358Z,17.22
2022-08-28T04:51:22.725Z,17.20
2022-08-28T04:52:09.544Z,17.13
2022-08-28T04:52:56.385Z,17.14
2022-08-28T04:53:44.831Z,17.17
2022-08-28T04:54:34.341Z,17.21
2022-08-28T04:55:27.841Z,17.22
2022-08-28T04:56:28.043Z,17.29
2022-08-28T04:57:15.078Z,17.32
2022-08-28T04:58:01.880Z,17.41
2022-08-28T04:58:48.819Z,17.47
2022-08-28T04:59:35.663Z,17.55
2022-08-28T05:00:23.904Z,17.60
2022-08-28T05:01:13.525Z,17.64
2022-08-28T05:02:00.729Z,17.70
2022-08-28T05:02:47.587Z,17.70
2022-08-28T05:03:34.513Z,17.81
2022-08-28T05:04:21.457Z,17.82
2022-08-28T05:05:08.720Z,17.88
2022-08-28T05:05:55.628Z,17.91
2022-08-28T05:06:46.407Z,17.99
2022-08-28T05:07:34.223Z,18.10
2022-08-28T05:08:23.777Z,18.23
2022-08-28T05:09:10.559Z,18.23
2022-08-28T05:09:57.635Z,18.38
2022-08-28T05:10:46.581Z,18.50
2022-08-28T05:11:35.136Z,18.55
2022-08-28T05:12:22.305Z,18.61
2022-08-28T05:13:10.697Z,18.67
2022-08-28T05:13:57.583Z,18.81
2022-08-28T05:14:44.764Z,19.02
2022-08-28T05:15:31.558Z,19.26
2022-08-28T05:16:19.730Z,19.55
2022-08-28T05:17:06.652Z,19.82
2022-08-28T05:17:53.498Z,19.89
2022-08-28T05:18:40.543Z,19.87
2022-08-28T05:19:28.349Z,19.88
2022-08-28T05:20:15.131Z,19.94
2022-08-28T05:21:02.430Z,19.94
2022-08-28T05:21:49.736Z,19.89
2022-08-28T05:22:36.678Z,19.88
2022-08-28T05:23:25.471Z,19.75
2022-08-28T05:24:14.031Z,19.82
2022-08-28T05:25:03.940Z,19.85
2022-08-28T05:25:50.797Z,19.81
2022-08-28T05:26:40.069Z,19.84
2022-08-28T05:27:28.381Z,19.86
2022-08-28T05:28:19.863Z,19.87
2022-08-28T05:29:07.302Z,19.85
2022-08-28T05:29:57.280Z,19.90
2022-08-28T05:30:47.131Z,19.92
2022-08-28T05:31:34.697Z,19.94
2022-08-28T05:32:22.224Z,19.95
2022-08-28T05:33:10.256Z,19.94
2022-08-28T05:33:58.152Z,20.00
2022-08-28T05:34:45.023Z,20.04
2022-08-28T05:35:36.618Z,20.09
2022-08-28T05:36:25.903Z,20.14
2022-08-28T05:37:19.908Z,20.19
2022-08-28T05:38:07.725Z,20.30
2022-08-28T05:38:58.265Z,20.34
2022-08-28T05:39:44.952Z,20.47
2022-08-28T05:40:32.147Z,20.60
2022-08-28T05:41:21.198Z,20.66
2022-08-28T05:42:08.010Z,20.81
2022-08-28T05:42:56.065Z,20.95
2022-08-28T05:43:42.909Z,21.09
2022-08-28T05:44:29.742Z,21.21
2022-08-28T05:45:16.624Z,21.29
2022-08-28T05:46:07.614Z,21.36
2022-08-28T05:46:54.519Z,21.39
2022-08-28T05:47:41.300Z,21.53
2022-08-28T05:48:32.920Z,21.58
2022-08-28T05:49:25.184Z,21.67
2022-08-28T05:50:15.320Z,21.81
2022-08-28T05:51:11.349Z,21.79
2022-08-28T05:51:58.235Z,21.93
2022-08-28T05:52:45.136Z,22.11
2022-08-28T05:53:32.407Z,22.23
2022-08-28T05:54:19.240Z,22.31
2022-08-28T05:55:08.502Z,22.39
2022-08-28T05:55:55.547Z,22.38
2022-08-28T05:56:44.118Z,22.41
2022-08-28T05:57:31.084Z,22.35
2022-08-28T05:58:31.992Z,22.36
2022-08-28T05:59:18.913Z,22.23
2022-08-28T06:00:06.550Z,22.29
2022-08-28T06:00:53.424Z,22.46
2022-08-28T06:01:46.160Z,22.42
2022-08-28T06:02:34.902Z,22.48
2022-08-28T06:03:23.260Z,22.36
2022-08-28T06:04:19.680Z,22.29
2022-08-28T06:05:29.361Z,22.42
2022-08-28T06:06:16.170Z,22.56
2022-08-28T06:07:05.279Z,22.63
2022-08-28T06:07:52.705Z,22.76
2022-08-28T06:08:56.425Z,22.73
2022-08-28T06:09:46.015Z,22.73
2022-08-28T06:10:32.966Z,22.79
2022-08-28T06:11:21.935Z,22.68
2022-08-28T06:12:12.170Z,22.84
2022-08-28T06:13:00.802Z,23.12
2022-08-28T06:13:48.018Z,23.11
2022-08-28T06:14:35.183Z,23.27
2022-08-28T06:15:22.304Z,23.25
2022-08-28T06:16:09.643Z,23.22
2022-08-28T06:16:57.222Z,23.37
2022-08-28T06:17:44.135Z,23.51
2022-08-28T06:18:31.704Z,23.58
2022-08-28T06:19:20.941Z,23.64
2022-08-28T06:20:08.844Z,23.79
2022-08-28T06:20:55.942Z,23.83
2022-08-28T06:21:43.388Z,23.77
2022-08-28T06:22:30.338Z,23.74
2022-08-28T06:23:24.018Z,23.78
2022-08-28T06:24:12.330Z,23.75
2022-08-28T06:24:59.342Z,23.84
2022-08-28T06:25:49.387Z,23.93
2022-08-28T06:26:36.241Z,24.02
2022-08-28T06:27:23.064Z,24.15
2022-08-28T06:28:09.909Z,24.25
2022-08-28T06:29:08.046Z,24.45
2022-08-28T06:29:55.027Z,24.63
2022-08-28T06:31:02.718Z,24.48
2022-08-28T06:32:00.141Z,24.65
2022-08-28T06:32:48.544Z,24.76
2022-08-28T06:33:35.340Z,24.82
2022-08-28T06:34:22.308Z,24.77
2022-08-28T06:35:09.310Z,24.81
2022-08-28T06:35:57.787Z,24.66
2022-08-28T06:36:44.626Z,24.81
2022-08-28T06:37:31.476Z,24.90
2022-08-28T06:38:20.024Z,24.72
2022-08-28T06:39:07.402Z,24.67
2022-08-28T06:39:54.280Z,24.72
2022-08-28T06:40:46.547Z,24.78
2022-08-28T06:41:34.667Z,24.69
2022-08-28T06:42:21.687Z,24.65
2022-08-28T06:43:09.540Z,24.58
2022-08-28T06:43:56.475Z,24.62
2022-08-28T06:44:43.297Z,24.65
2022-08-28T06:45:31.261Z,24.67
2022-08-28T06:46:18.308Z,24.70
2022-08-28T06:47:05.396Z,24.76
2022-08-28T06:47:52.226Z,24.77
2022-08-28T06:48:40.441Z,24.95
2022-08-28T06:49:27.628Z,24.94
2022-08-28T06:50:14.663Z,24.63
2022-08-28T06:51:01.841Z,24.86
2022-08-28T06:51:49.058Z,24.51
2022-08-28T06:52:36.065Z,24.56
2022-08-28T06:53:28.589Z,24.56
2022-08-28T06:54:22.272Z,24.60
2022-08-28T06:55:10.785Z,24.73
2022-08-28T06:56:01.351Z,24.96
2022-08-28T06:56:48.217Z,24.89
2022-08-28T06:57:35.796Z,24.91
2022-08-28T06:58:22.732Z,24.70
2022-08-28T06:59:09.506Z,24.65
2022-08-28T06:59:57.736Z,24.62
2022-08-28T07:00:44.548Z,24.60
2022-08-28T07:01:33.941Z,24.60
2022-08-28T07:02:22.412Z,24.75
2022-08-28T07:03:15.700Z,24.91
2022-08-28T07:04:08.144Z,24.89
2022-08-28T07:04:54.863Z,24.83
2022-08-28T07:05:41.772Z,24.92
2022-08-28T07:06:32.473Z,24.99
2022-08-28T07:07:32.654Z,24.96
2022-08-28T07:08:19.672Z,24.91
2022-08-28T07:09:09.276Z,25.03
2022-08-28T07:09:56.039Z,25.01
2022-08-28T07:10:42.845Z,25.09
2022-08-28T07:11:31.780Z,25.24
2022-08-28T07:12:18.793Z,25.37
2022-08-28T07:13:05.999Z,25.40
2022-08-28T07:13:53.826Z,25.29
2022-08-28T07:14:40.644Z,25.45
2022-08-28T07:15:27.986Z,25.33
2022-08-28T07:16:17.570Z,25.63
2022-08-28T07:17:04.494Z,25.67
2022-08-28T07:17:51.586Z,25.89
2022-08-28T07:18:38.713Z,26.04
2022-08-28T07:19:25.707Z,26.31
2022-08-28T07:20:13.107Z,26.23
2022-08-28T07:21:03.340Z,26.24
2022-08-28T07:21:50.233Z,26.46
2022-08-28T07:22:38.255Z,26.65
2022-08-28T07:23:25.308Z,26.73
2022-08-28T07:24:13.837Z,26.74
2022-08-28T07:25:00.663Z,26.72
2022-08-28T07:25:47.585Z,26.62
2022-08-28T07:26:34.975Z,26.34
2022-08-28T07:27:23.127Z,26.16
2022-08-28T07:28:10.064Z,26.30
2022-08-28T07:29:09.526Z,26.47
2022-08-28T07:29:58.659Z,26.26
2022-08-28T07:30:46.013Z,26.29
2022-08-28T07:31:32.929Z,26.47
2022-08-28T07:32:23.040Z,26.53
2022-08-28T07:33:09.856Z,26.63
2022-08-28T07:33:56.702Z,26.80
2022-08-28T07:34:44.055Z,26.87
2022-08-28T07:35:30.939Z,26.86
2022-08-28T07:36:29.716Z,26.79
2022-08-28T07:37:18.189Z,26.53
2022-08-28T07:38:05.131Z,26.56
2022-08-28T07:38:52.152Z,26.36
2022-08-28T07:39:40.599Z,26.36
2022-08-28T07:40:27.471Z,26.20
2022-08-28T07:41:21.068Z,26.33
2022-08-28T07:42:08.027Z,26.39
2022-08-28T07:43:13.753Z,26.13
2022-08-28T07:44:19.338Z,25.68
2022-08-28T07:45:06.720Z,25.31
2022-08-28T07:46:01.619Z,25.21
2022-08-28T07:46:48.831Z,25.44
2022-08-28T07:47:36.865Z,25.61
2022-08-28T07:48:24.111Z,25.88
2022-08-28T07:49:11.484Z,25.85
2022-08-28T07:50:02.472Z,25.87
2022-08-28T07:50:49.373Z,25.96
2022-08-28T07:51:37.107Z,26.06
2022-08-28T07:52:24.038Z,25.99
2022-08-28T07:53:11.376Z,25.85
2022-08-28T07:53:58.323Z,25.96
2022-08-28T07:54:45.205Z,25.98
2022-08-28T07:55:33.338Z,25.85
2022-08-28T07:56:20.995Z,26.03
2022-08-28T07:57:10.117Z,26.01
2022-08-28T07:57:56.952Z,25.81
2022-08-28T07:58:45.556Z,25.88
2022-08-28T07:59:36.958Z,26.13
2022-08-28T08:00:24.226Z,26.24
2022-08-28T08:01:12.133Z,26.33
2022-08-28T08:01:58.956Z,26.53
2022-08-28T08:02:45.856Z,26.35
2022-08-28T08:03:32.712Z,26.43
2022-08-28T08:04:20.998Z,26.58
2022-08-28T08:05:08.143Z,26.59
2022-08-28T08:05:57.465Z,26.53
2022-08-28T08:06:45.020Z,26.43
2022-08-28T08:07:33.103Z,26.53
2022-08-28T08:08:20.176Z,26.51
2022-08-28T08:09:09.183Z,26.70
2022-08-28T08:09:56.036Z,26.64
2022-08-28T08:10:44.762Z,26.62
2022-08-28T08:11:33.275Z,26.30
2022-08-28T08:12:20.761Z,26.30
2022-08-28T08:13:07.701Z,26.24
2022-08-28T08:13:55.279Z,25.94
2022-08-28T08:14:43.902Z,26.04
2022-08-28T08:15:34.145Z,26.27
2022-08-28T08:16:23.448Z,26.40
2022-08-28T08:17:11.340Z,26.55
2022-08-28T08:17:58.193Z,26.76
2022-08-28T08:18:45.540Z,26.78
2022-08-28T08:19:33.129Z,26.71
2022-08-28T08:20:20.036Z,27.00
2022-08-28T08:21:09.763Z,26.63
2022-08-28T08:21:56.955Z,26.45
2022-08-28T08:22:43.756Z,26.40
2022-08-28T08:23:30.839Z,26.29
2022-08-28T08:24:21.226Z,26.44
2022-08-28T08:25:08.515Z,26.51
2022-08-28T08:26:00.495Z,26.68
2022-08-28T08:26:59.384Z,26.36
2022-08-28T08:27:48.346Z,26.43
2022-08-28T08:28:36.903Z,26.45
2022-08-28T08:29:24.576Z,26.53
2022-08-28T08:30:12.151Z,26.51
2022-08-28T08:31:04.884Z,26.38
2022-08-28T08:32:02.940Z,26.27
2022-08-28T08:32:51.629Z,26.20
2022-08-28T08:33:39.824Z,26.23
2022-08-28T08:34:26.900Z,26.19
2022-08-28T08:35:13.904Z,26.06
2022-08-28T08:36:01.525Z,26.01
2022-08-28T08:36:48.307Z,25.92
2022-08-28T08:37:35.260Z,25.76
2022-08-28T08:38:22.065Z,25.84
2022-08-28T08:39:09.624Z,25.93
2022-08-28T08:39:56.832Z,25.95
2022-08-28T08:40:43.948Z,25.68
2022-08-28T08:41:51.457Z,25.52
2022-08-28T08:42:38.833Z,25.45
2022-08-28T08:43:27.117Z,25.47
2022-08-28T08:44:35.662Z,25.19
2022-08-28T08:45:26.656Z,25.31
2022-08-28T08:46:13.744Z,25.36
2022-08-28T08:47:14.775Z,25.56
2022-08-28T08:48:03.102Z,25.53
2022-08-28T08:48:50.030Z,25.39
2022-08-28T08:49:57.450Z,25.34
2022-08-28T08:50:44.456Z,25.42
2022-08-28T08:51:43.905Z,25.56
2022-08-28T08:52:40.517Z,25.60
2022-08-28T08:53:35.996Z,25.68
2022-08-28T08:54:27.422Z,25.56
2022-08-28T08:55:36.947Z,25.64
2022-08-28T08:56:34.830Z,25.63
2022-08-28T08:57:23.693Z,25.58
2022-08-28T08:58:33.418Z,25.61
2022-08-28T08:59:28.616Z,25.62
2022-08-28T09:00:17.080Z,25.57
2022-08-28T09:01:12.556Z,25.54
2022-08-28T09:02:12.354Z,25.59
2022-08-28T09:03:08.137Z,25.55
2022-08-28T09:04:09.176Z,25.38
2022-08-28T09:05:09.564Z,25.34
2022-08-28T09:06:04.678Z,25.37
2022-08-28T09:07:25.946Z,25.47
2022-08-28T09:08:19.428Z,25.54
2022-08-28T09:09:17.921Z,25.49
2022-08-28T09:10:11.231Z,25.59
2022-08-28T09:11:30.500Z,25.68
2022-08-28T09:12:27.524Z,25.71
2022-08-28T09:13:39.635Z,25.43
2022-08-28T09:14:45.297Z,25.44
2022-08-28T09:15:33.247Z,25.52
2022-08-28T09:16:41.424Z,25.42
2022-08-28T09:17:35.336Z,25.59
2022-08-28T09:18:26.459Z,25.59
2022-08-28T09:19:18.092Z,25.53
2022-08-28T09:20:12.277Z,25.50
2022-08-28T09:21:00.247Z,25.59
2022-08-28T09:21:55.368Z,25.55
2022-08-28T09:22:47.053Z,25.62
2022-08-28T09:23:34.064Z,25.61
2022-08-28T09:24:28.741Z,25.53
2022-08-28T09:25:44.628Z,25.24
2022-08-28T09:26:31.649Z,25.30
2022-08-28T09:27:25.378Z,25.38
2022-08-28T09:28:20.224Z,25.37
2022-08-28T09:29:21.858Z,25.21
2022-08-28T09:30:14.757Z,25.17
2022-08-28T09:31:20.424Z,25.42
2022-08-28T09:32:25.117Z,25.43
2022-08-28T09:33:11.925Z,25.48
2022-08-28T09:34:16.633Z,25.58
2022-08-28T09:35:06.600Z,25.63
2022-08-28T09:35:53.564Z,25.60
2022-08-28T09:36:40.329Z,25.71
2022-08-28T09:37:28.544Z,25.76
2022-08-28T09:38:27.904Z,25.72
2022-08-28T09:39:24.142Z,25.67
2022-08-28T09:40:22.476Z,25.59
2022-08-28T09:41:29.872Z,25.64
2022-08-28T09:42:41.679Z,25.68
2022-08-28T09:43:34.064Z,25.68
2022-08-28T09:44:20.980Z,25.74
2022-08-28T09:45:16.471Z,25.71
2022-08-28T09:46:04.631Z,25.75
2022-08-28T09:46:54.303Z,25.76
2022-08-28T09:47:50.108Z,25.64
2022-08-28T09:48:40.983Z,25.67
2022-08-28T09:49:33.634Z,25.72
2022-08-28T09:50:37.962Z,25.53
2022-08-28T09:51:31.301Z,25.39
2022-08-28T09:52:25.101Z,25.36
2022-08-28T09:53:12.431Z,25.39
2022-08-28T09:54:09.217Z,25.40
2022-08-28T09:54:56.243Z,25.50
2022-08-28T09:56:07.310Z,25.55
2022-08-28T09:56:55.718Z,25.52
2022-08-28T09:57:44.840Z,25.59
2022-08-28T09:58:46.057Z,25.60
2022-08-28T09:59:34.190Z,25.40
2022-08-28T10:00:23.146Z,25.43
2022-08-28T10:01:16.076Z,25.54
2022-08-28T10:02:41.389Z,25.68
2022-08-28T10:03:36.272Z,25.84
2022-08-28T10:04:44.970Z,25.83
2022-08-28T10:06:09.599Z,25.91
2022-08-28T10:07:03.446Z,25.90
2022-08-28T10:08:01.665Z,26.00
2022-08-28T10:09:05.400Z,26.09
2022-08-28T10:10:10.779Z,26.14
2022-08-28T10:11:08.074Z,26.18
2022-08-28T10:12:25.988Z,26.26
2022-08-28T10:13:37.531Z,25.88
2022-08-28T10:14:40.222Z,25.94
2022-08-28T10:15:50.458Z,25.91
2022-08-28T10:16:49.685Z,25.95
2022-08-28T10:17:54.458Z,25.94
2022-08-28T10:19:02.063Z,25.94
2022-08-28T10:20:07.224Z,26.20
2022-08-28T10:21:19.110Z,26.08
2022-08-28T10:22:26.255Z,25.96
2022-08-28T10:23:35.191Z,26.05
2022-08-28T10:24:49.896Z,26.01
2022-08-28T10:26:07.504Z,26.04
2022-08-28T10:27:03.124Z,26.22
2022-08-28T10:27:58.947Z,26.06
2022-08-28T10:29:12.492Z,26.21
2022-08-28T10:30:13.489Z,26.19
2022-08-28T10:31:38.588Z,26.22
2022-08-28T10:32:40.643Z,26.19
2022-08-28T10:33:30.670Z,26.31
2022-08-28T10:34:26.425Z,26.12
2022-08-28T10:35:18.703Z,26.13
2022-08-28T10:36:26.450Z,26.21
2022-08-28T10:37:26.406Z,26.34
2022-08-28T10:38:13.535Z,26.15
2022-08-28T10:39:06.398Z,26.01
2022-08-28T10:40:04.821Z,25.76
2022-08-28T10:41:00.205Z,25.73
2022-08-28T10:41:55.874Z,25.74
2022-08-28T10:42:48.962Z,25.55
2022-08-28T10:43:43.702Z,25.59
2022-08-28T10:45:03.958Z,25.69
2022-08-28T10:45:52.105Z,25.81
2022-08-28T10:46:45.706Z,25.86
2022-08-28T10:47:39.061Z,25.94
2022-08-28T10:48:30.492Z,26.06