createdAt,value
2022-11-24T00:04:34.990Z,135
2022-11-24T00:09:34.328Z,135
2022-11-24T00:14:35.249Z,135
2022-11-24T00:19:35.009Z,135
2022-11-24T00:24:35.095Z,135
2022-11-24T00:29:34.346Z,112
2022-11-24T00:34:35.645Z,112
2022-11-24T00:39:35.136Z,112
2022-11-24T00:44:35.088Z,112
2022-11-24T00:49:34.413Z,135
2022-11-24T00:54:35.614Z,135
2022-11-24T00:59:35.037Z,180
2022-11-24T01:04:35.119Z,180
2022-11-24T01:09:34.940Z,112
2022-11-24T01:14:34.840Z,112
2022-11-24T01:19:34.355Z,112
2022-11-24T01:24:35.764Z,112
2022-11-24T01:29:35.026Z,135
2022-11-24T01:34:35.033Z,135
2022-11-24T01:39:34.445Z,135
2022-11-24T01:44:34.983Z,135
2022-11-24T01:49:34.431Z,90
2022-11-24T01:54:35.327Z,90
2022-11-24T01:59:34.188Z,112
2022-11-24T02:04:35.297Z,112
2022-11-24T02:09:34.735Z,135
2022-11-24T02:14:35.859Z,135
2022-11-24T02:19:34.554Z,112
2022-11-24T02:24:35.571Z,112
2022-11-24T02:29:34.968Z,112
2022-11-24T02:34:35.521Z,112
2022-11-24T02:39:35.101Z,112
2022-11-24T02:44:35.059Z,112
2022-11-24T02:49:34.978Z,112
2022-11-24T02:54:35.810Z,112
2022-11-24T02:59:34.348Z,112
2022-11-24T03:04:35.178Z,112
2022-11-24T03:09:35.215Z,112
2022-11-24T03:14:34.925Z,112
2022-11-24T03:19:34.470Z,112
2022-11-24T03:24:34.982Z,112
2022-11-24T03:29:34.228Z,112
2022-11-24T03:34:35.294Z,112
2022-11-24T07:59:34.393Z,112
2022-11-24T08:04:35.354Z,112
2022-11-24T08:09:34.775Z,112
2022-11-24T08:14:35.697Z,112
2022-11-24T08:19:35.217Z,112
2022-11-24T08:24:35.997Z,112
2022-11-24T08:29:34.350Z,112
2022-11-24T08:34:35.430Z,112
2022-11-24T08:39:34.918Z,112
2022-11-24T08:44:36.553Z,112
2022-11-24T08:49:35.364Z,112
2022-11-24T08:54:35.552Z,112
2022-11-24T08:59:35.443Z,112
2022-11-24T09:04:35.484Z,112
2022-11-24T09:09:34.451Z,112
2022-11-24T09:14:35.370Z,112
2022-11-24T09:19:35.153Z,112
2022-11-24T09:24:34.683Z,112
2022-11-24T09:29:36.258Z,158
2022-11-24T09:34:35.304Z,158
2022-11-24T09:39:36.453Z,158
2022-11-24T09:44:34.486Z,158
2022-11-24T09:49:35.666Z,158
2022-11-24T09:54:35.246Z,158
2022-11-24T09:59:35.053Z,158
2022-11-24T10:04:35.410Z,158
2022-11-24T10:09:35.833Z,158
2022-11-24T10:14:35.255Z,158
2022-11-24T10:19:37.733Z,135
2022-11-24T10:24:35.150Z,135
2022-11-24T10:29:36.413Z,180
2022-11-24T10:34:35.160Z,180
2022-11-24T10:39:35.387Z,135
2022-11-24T10:44:35.274Z,135
2022-11-24T10:49:35.619Z,158
2022-11-24T10:54:35.139Z,158
2022-11-24T10:59:35.224Z,180
2022-11-24T11:04:34.593Z,180
2022-11-24T11:09:35.488Z,158
2022-11-24T11:14:34.988Z,158
2022-11-24T11:19:50.383Z,270
2022-11-24T11:24:35.173Z,270
2022-11-24T11:34:35.491Z,0
2022-11-24T11:39:34.780Z,180
2022-11-24T11:44:36.093Z,180
2022-11-24T11:49:34.606Z,202
2022-11-24T11:54:35.788Z,202
2022-11-24T11:59:34.621Z,225
2022-11-24T12:04:36.223Z,225
2022-11-24T12:09:35.754Z,158
2022-11-24T12:14:39.654Z,158
2022-11-24T12:19:36.129Z,202
2022-11-24T12:24:34.678Z,202
2022-11-24T12:29:35.379Z,225
2022-11-24T12:34:34.967Z,225
2022-11-24T12:39:36.162Z,270
2022-11-24T12:44:34.638Z,270
2022-11-24T12:49:35.714Z,158
2022-11-24T12:54:35.082Z,158
2022-11-24T12:59:36.322Z,225
2022-11-24T13:04:35.829Z,225
2022-11-24T13:09:35.329Z,202
2022-11-24T13:14:35.631Z,202
2022-11-24T13:19:34.983Z,270
2022-11-24T13:24:35.850Z,270
2022-11-24T13:29:35.296Z,225
2022-11-24T13:34:36.525Z,225
2022-11-24T13:39:44.757Z,202
2022-11-24T13:44:35.438Z,202
2022-11-24T13:49:34.972Z,180
2022-11-24T13:54:35.898Z,180
2022-11-24T13:59:35.338Z,202
2022-11-24T14:04:34.613Z,202
2022-11-24T14:09:35.057Z,225
2022-11-24T14:14:36.008Z,225
2022-11-24T14:19:35.587Z,158
2022-11-24T14:24:41.950Z,158
2022-11-24T14:29:35.287Z,158
2022-11-24T14:34:36.268Z,158
2022-11-24T14:39:34.890Z,158
2022-11-24T14:44:36.106Z,158
2022-11-24T14:49:35.092Z,112
2022-11-24T14:54:35.516Z,112
2022-11-24T14:59:35.096Z,112
2022-11-24T15:05:04.347Z,112
2022-11-24T15:09:34.890Z,135
2022-11-24T15:14:35.552Z,135
2022-11-24T15:19:35.149Z,135
2022-11-24T15:24:36.187Z,135
2022-11-24T15:29:34.600Z,135
2022-11-24T15:34:36.384Z,135
2022-11-24T15:39:34.830Z,135
2022-11-24T15:44:36.097Z,135
2022-11-24T15:49:35.327Z,180
2022-11-24T15:54:35.529Z,180
2022-11-24T15:59:35.136Z,180
2022-11-24T16:04:36.129Z,180
2022-11-24T16:09:35.003Z,158
2022-11-24T16:14:36.172Z,158
2022-11-24T16:19:42.315Z,158
2022-11-24T16:24:35.668Z,158
2022-11-24T16:29:38.821Z,158
2022-11-24T16:34:36.029Z,158
2022-11-24T16:39:34.830Z,158
2022-11-24T16:44:35.836Z,158
2022-11-24T16:49:34.678Z,158
2022-11-24T16:54:35.564Z,158
2022-11-24T16:59:34.936Z,158
2022-11-24T17:04:36.133Z,158
2022-11-24T17:09:41.009Z,158
2022-11-24T17:14:35.417Z,158
2022-11-24T17:19:34.722Z,158
2022-11-24T17:24:35.913Z,158
