createdAt,value
2022-11-08T00:02:27.115Z,100203.25
2022-11-08T00:07:47.388Z,100197.94
2022-11-08T00:13:07.356Z,100198.03
2022-11-08T00:18:08.873Z,100205.38
2022-11-08T00:23:10.371Z,100206.59
2022-11-08T00:28:11.860Z,100209.75
2022-11-08T00:33:13.411Z,100205.28
2022-11-08T00:38:15.084Z,100202.97
2022-11-08T00:43:16.824Z,100202.78
2022-11-08T00:48:18.592Z,100208.00
2022-11-08T00:53:20.738Z,100208.78
2022-11-08T00:58:26.996Z,100202.41
2022-11-08T01:03:29.097Z,100203.91
2022-11-08T01:08:30.987Z,100195.34
2022-11-08T01:13:33.115Z,100185.31
2022-11-08T01:18:34.660Z,100179.19
2022-11-08T01:23:36.350Z,100181.25
2022-11-08T01:28:38.434Z,100178.38
2022-11-08T01:33:40.215Z,100171.00
2022-11-08T01:38:42.095Z,100172.81
2022-11-08T01:44:03.868Z,100172.72
2022-11-08T01:49:23.840Z,100166.69
2022-11-08T01:54:35.744Z,100159.31
2022-11-08T01:59:40.748Z,100154.25
2022-11-08T02:04:43.149Z,100159.88
2022-11-08T02:09:46.765Z,100152.19
2022-11-08T02:14:48.361Z,100145.47
2022-11-08T02:19:50.908Z,100147.97
2022-11-08T02:24:52.550Z,100149.22
2022-11-08T02:29:55.305Z,100134.38
2022-11-08T02:34:58.351Z,100139.63
2022-11-08T02:40:00.024Z,100142.16
2022-11-08T02:45:01.528Z,100138.78
2022-11-08T02:50:03.209Z,100141.69
2022-11-08T02:55:05.057Z,100133.66
2022-11-08T03:00:07.290Z,100147.84
2022-11-08T03:05:08.910Z,100140.41
2022-11-08T03:10:11.332Z,100149.66
2022-11-08T03:15:14.051Z,100156.88
2022-11-08T03:20:15.548Z,100152.03
2022-11-08T03:25:17.111Z,100154.25
2022-11-08T03:30:18.634Z,100154.31
2022-11-08T03:35:20.156Z,100147.59
2022-11-08T03:40:22.159Z,100164.44
2022-11-08T03:45:23.692Z,100166.94
2022-11-08T03:50:25.614Z,100161.53
2022-11-08T03:55:28.185Z,100161.53
2022-11-08T04:00:30.029Z,100166.81
2022-11-08T04:05:32.521Z,100167.88
2022-11-08T04:10:34.490Z,100166.88
2022-11-08T04:15:36.026Z,100156.94
2022-11-08T04:21:00.200Z,100155.84
2022-11-08T04:26:06.959Z,100158.75
2022-11-08T04:31:13.571Z,100157.38
2022-11-08T04:36:16.392Z,100147.69
2022-11-08T04:41:20.548Z,100141.97
2022-11-08T04:46:24.421Z,100141.50
2022-11-08T04:51:33.031Z,100148.59
2022-11-08T04:56:34.695Z,100142.03
2022-11-08T05:01:36.390Z,100145.34
2022-11-08T05:06:37.979Z,100147.78
2022-11-08T05:11:39.445Z,100137.19
2022-11-08T05:16:41.050Z,100147.78
2022-11-08T05:22:01.059Z,100151.41
2022-11-08T05:27:02.549Z,100156.09
2022-11-08T05:32:04.212Z,100167.69
2022-11-08T05:37:05.908Z,100167.88
2022-11-08T05:42:07.465Z,100164.09
2022-11-08T05:47:08.993Z,100168.06
2022-11-08T05:52:10.544Z,100175.59
2022-11-08T05:57:12.197Z,100172.97
2022-11-08T06:02:13.807Z,100174.22
2022-11-08T06:07:15.407Z,100169.06
2022-11-08T06:12:16.891Z,100182.03
2022-11-08T06:17:18.482Z,100180.72
2022-11-08T06:22:20.004Z,100176.56
2022-11-08T06:27:23.050Z,100175.94
2022-11-08T06:32:24.532Z,100181.72
2022-11-08T06:37:26.041Z,100180.19
2022-11-08T06:42:27.587Z,100174.63
2022-11-08T06:47:29.117Z,100178.00
2022-11-08T06:52:30.668Z,100171.44
2022-11-08T06:57:33.450Z,100177.69
2022-11-08T07:02:35.120Z,100163.47
2022-11-08T07:07:37.000Z,100162.22
2022-11-08T07:12:38.483Z,100158.09
2022-11-08T07:17:40.128Z,100165.31
2022-11-08T07:22:41.642Z,100171.63
2022-11-08T07:27:43.198Z,100162.06
2022-11-08T07:32:44.737Z,100167.66
2022-11-08T07:37:46.450Z,100171.56
2022-11-08T07:48:12.934Z,100170.91
2022-11-08T07:53:15.064Z,100160.44
2022-11-08T07:58:17.459Z,100165.47
2022-11-08T08:03:19.545Z,100156.47
2022-11-08T08:08:21.404Z,100160.13
2022-11-08T08:13:22.878Z,100156.75
2022-11-08T08:18:24.384Z,100154.44
2022-11-08T08:23:26.047Z,100147.81
2022-11-08T08:28:27.588Z,100152.31
2022-11-08T08:33:34.048Z,100150.00
2022-11-08T08:38:41.450Z,100149.44
2022-11-08T08:43:45.720Z,100156.16
2022-11-08T08:48:47.228Z,100147.88
2022-11-08T08:53:48.758Z,100132.16
2022-11-08T09:04:11.830Z,100123.16
2022-11-08T09:09:13.308Z,100123.50
2022-11-08T09:14:14.810Z,100122.25
2022-11-08T09:19:16.326Z,100126.22
2022-11-08T09:24:17.887Z,100122.41
2022-11-08T09:29:19.418Z,100123.09
2022-11-08T09:34:21.832Z,100124.31
2022-11-08T09:39:23.470Z,100114.81
2022-11-08T09:45:09.766Z,100108.31
2022-11-08T09:50:23.580Z,100105.31
2022-11-08T09:55:38.779Z,100102.66
2022-11-08T10:00:40.632Z,100108.03
2022-11-08T10:05:55.680Z,100104.19
2022-11-08T10:11:05.885Z,100100.50
2022-11-08T10:16:21.501Z,100089.63
2022-11-08T10:21:34.869Z,100087.91
2022-11-08T10:26:42.493Z,100078.88
2022-11-08T10:31:46.913Z,100077.19
2022-11-08T10:36:51.277Z,100074.53
2022-11-08T10:41:58.776Z,100057.38
2022-11-08T10:47:06.616Z,100055.50
2022-11-08T10:52:20.744Z,100052.00
2022-11-08T10:57:28.255Z,100046.06
2022-11-08T11:02:32.779Z,100042.16
2022-11-08T11:07:36.080Z,100031.72
2022-11-08T11:12:37.586Z,100028.19
2022-11-08T11:17:40.268Z,100020.91
2022-11-08T11:22:45.688Z,100002.78
2022-11-08T11:27:58.300Z,100007.34
2022-11-08T11:33:07.827Z,100007.94
2022-11-08T11:38:20.399Z,100005.44
2022-11-08T11:43:37.403Z,99997.09
2022-11-08T11:49:02.490Z,100001.88
2022-11-08T11:54:07.000Z,99991.16
2022-11-08T11:59:28.727Z,99994.44
2022-11-08T12:05:07.767Z,99991.31
2022-11-08T12:10:24.460Z,99981.75
2022-11-08T12:15:42.873Z,99980.38
2022-11-08T12:20:58.656Z,99975.38
2022-11-08T12:26:18.358Z,99967.22
2022-11-08T12:31:33.944Z,99973.63
2022-11-08T12:36:57.277Z,99970.00
2022-11-08T12:42:34.681Z,99958.28
2022-11-08T12:48:04.148Z,99957.72
2022-11-08T12:53:34.200Z,99961.94
2022-11-08T12:58:39.680Z,99967.03
2022-11-08T13:03:46.831Z,99963.69
2022-11-08T13:08:56.643Z,99958.84
2022-11-08T13:14:00.326Z,99943.69
2022-11-08T13:19:05.714Z,99939.53
2022-11-08T13:24:37.875Z,99937.56
2022-11-08T13:29:30.833Z,99939.53
2022-11-08T13:35:03.282Z,99934.44
2022-11-08T13:40:22.020Z,99939.34
2022-11-08T13:45:28.173Z,99933.97
2022-11-08T13:50:30.200Z,99926.63
2022-11-08T13:55:43.947Z,99927.19
2022-11-08T14:00:46.741Z,99927.03
2022-11-08T14:05:49.173Z,99923.22
2022-11-08T14:10:55.891Z,99920.41
2022-11-08T14:16:02.011Z,99918.66
2022-11-08T14:21:04.030Z,99911.75
2022-11-08T14:26:14.268Z,99903.06
2022-11-08T14:31:30.486Z,99895.53
2022-11-08T14:36:32.343Z,99906.84
2022-11-08T14:41:35.886Z,99909.88
2022-11-08T14:46:40.310Z,99908.03
2022-11-08T14:52:09.696Z,99917.47
2022-11-08T14:57:37.078Z,99909.97
2022-11-08T15:02:42.257Z,99910.38
2022-11-08T15:07:46.609Z,99911.47
2022-11-08T15:12:48.408Z,99908.09
2022-11-08T15:18:12.514Z,99913.19
2022-11-08T15:23:43.452Z,99916.63
2022-11-08T15:28:55.025Z,99913.63
2022-11-08T15:33:56.829Z,99908.59
2022-11-08T15:38:58.650Z,99918.72
2022-11-08T15:44:15.015Z,99919.34
2022-11-08T15:49:22.319Z,99919.09
2022-11-08T15:54:24.791Z,99915.59
2022-11-08T15:59:29.344Z,99893.31
2022-11-08T16:04:30.914Z,99900.44
2022-11-08T16:09:32.489Z,99902.13
2022-11-08T16:14:41.921Z,99892.69
2022-11-08T16:19:43.403Z,99896.78
2022-11-08T16:24:44.873Z,99894.41
2022-11-08T16:29:46.533Z,99896.66
2022-11-08T16:34:48.009Z,99886.13
2022-11-08T16:39:49.505Z,99886.28
2022-11-08T16:44:50.981Z,99878.22
2022-11-08T16:49:52.539Z,99889.50
2022-11-08T16:54:54.027Z,99880.75
2022-11-08T16:59:55.579Z,99886.81
2022-11-08T17:04:57.163Z,99883.44
2022-11-08T17:09:58.698Z,99869.22
2022-11-08T17:15:00.275Z,99880.28
2022-11-08T17:20:04.827Z,99880.97
2022-11-08T17:25:07.330Z,99887.38
2022-11-08T17:30:10.622Z,99879.06
2022-11-08T17:35:13.115Z,99878.06
2022-11-08T17:40:14.660Z,99865.38
2022-11-08T17:45:16.143Z,99872.00
2022-11-08T17:50:17.675Z,99876.13
2022-11-08T17:55:19.324Z,99888.38
2022-11-08T18:00:21.127Z,99890.06
2022-11-08T18:05:22.710Z,99894.97
2022-11-08T18:10:24.205Z,99897.31
2022-11-08T18:15:25.699Z,99889.22
2022-11-08T18:20:27.183Z,99893.44
2022-11-08T18:25:28.714Z,99880.53
2022-11-08T18:30:30.494Z,99888.19
2022-11-08T18:35:32.003Z,99886.84
2022-11-08T18:40:33.580Z,99879.44
2022-11-08T18:45:35.183Z,99883.84
2022-11-08T18:50:37.501Z,99875.78
2022-11-08T18:55:39.038Z,99886.38
2022-11-08T19:00:40.527Z,99883.53
2022-11-08T19:05:47.054Z,99869.22
2022-11-08T19:10:53.040Z,99866.22
2022-11-08T19:16:15.287Z,99864.22
2022-11-08T19:21:18.178Z,99864.34
2022-11-08T19:26:21.807Z,99862.28
2022-11-08T19:31:24.733Z,99867.69
2022-11-08T19:36:28.825Z,99864.00
2022-11-08T19:41:30.456Z,99870.16
2022-11-08T19:46:33.755Z,99875.69
2022-11-08T19:51:35.414Z,99884.81
2022-11-08T19:57:03.037Z,99885.75
2022-11-08T20:01:59.882Z,99885.75
2022-11-08T20:07:01.996Z,99877.16
2022-11-08T20:12:05.632Z,99883.13
2022-11-08T20:17:07.154Z,99874.38
2022-11-08T20:22:08.898Z,99882.22
2022-11-08T20:27:10.404Z,99880.44
2022-11-08T20:32:12.003Z,99881.06
2022-11-08T20:37:14.629Z,99889.66
2022-11-08T20:42:19.910Z,99883.91
2022-11-08T20:47:21.464Z,99893.47
2022-11-08T20:52:26.782Z,99888.81
2022-11-08T20:57:28.309Z,99891.66
2022-11-08T21:02:29.859Z,99893.50
2022-11-08T21:12:52.876Z,99888.44
2022-11-08T21:17:54.409Z,99883.75
2022-11-08T21:22:55.954Z,99882.91
2022-11-08T21:27:58.531Z,99879.69
2022-11-08T21:33:00.052Z,99878.19
2022-11-08T21:38:03.908Z,99884.69
2022-11-08T21:43:05.574Z,99876.31
2022-11-08T21:48:15.194Z,99873.16
2022-11-08T21:53:17.040Z,99882.69
2022-11-08T21:58:18.771Z,99878.78
2022-11-08T22:03:20.602Z,99875.28
2022-11-08T22:08:22.131Z,99873.94
2022-11-08T22:13:23.686Z,99874.78
2022-11-08T22:18:43.549Z,99869.41
2022-11-08T22:23:46.796Z,99858.19
2022-11-08T22:28:48.361Z,99864.78
2022-11-08T22:33:49.844Z,99861.94
2022-11-08T22:38:51.445Z,99866.94
2022-11-08T22:43:53.042Z,99861.56
2022-11-08T22:48:54.654Z,99861.56
2022-11-08T22:53:56.205Z,99869.16
2022-11-08T22:58:57.759Z,99867.16
2022-11-08T23:03:59.381Z,99863.94
2022-11-08T23:09:00.919Z,99862.09
2022-11-08T23:14:20.956Z,99864.66
2022-11-08T23:19:42.767Z,99863.63
2022-11-08T23:24:44.655Z,99861.63
2022-11-08T23:30:05.132Z,99869.00
2022-11-08T23:35:06.834Z,99856.09
2022-11-08T23:40:28.350Z,99867.22
2022-11-08T23:45:29.923Z,99858.84
2022-11-08T23:50:31.404Z,99855.00
2022-11-08T23:55:33.836Z,99847.91
