createdAt,value
2022-08-08T00:00:52.462Z,3.33
2022-08-08T00:02:57.856Z,3.10
2022-08-08T00:06:04.013Z,3.40
2022-08-08T00:08:49.912Z,3.50
2022-08-08T00:11:22.150Z,3.27
2022-08-08T00:14:15.934Z,3.23
2022-08-08T00:16:54.138Z,3.33
2022-08-08T00:19:30.824Z,2.90
2022-08-08T00:22:03.216Z,3.63
2022-08-08T00:24:37.484Z,3.57
2022-08-08T00:27:09.754Z,4.50
2022-08-08T00:29:44.801Z,3.47
2022-08-08T00:32:38.809Z,3.53
2022-08-08T00:35:18.329Z,3.40
2022-08-08T00:38:01.313Z,2.97
2022-08-08T00:41:09.360Z,3.60
2022-08-08T00:43:20.289Z,4.00
2022-08-08T00:45:50.705Z,3.50
2022-08-08T00:48:41.551Z,4.17
2022-08-08T00:51:42.438Z,4.00
2022-08-08T00:54:28.864Z,3.93
2022-08-08T00:57:06.561Z,3.50
2022-08-08T01:00:05.129Z,3.63
2022-08-08T01:03:57.271Z,3.57
2022-08-08T01:05:59.691Z,3.83
2022-08-08T01:08:51.840Z,3.53
2022-08-08T01:11:52.070Z,4.00
2022-08-08T01:14:54.874Z,4.53
2022-08-08T01:17:11.037Z,3.87
2022-08-08T01:20:02.763Z,4.40
2022-08-08T01:22:48.832Z,4.20
2022-08-08T01:25:40.870Z,4.13
2022-08-08T01:28:16.498Z,4.70
2022-08-08T01:30:54.153Z,4.23
2022-08-08T01:33:33.615Z,5.03
2022-08-08T01:36:19.331Z,4.07
2022-08-08T01:39:05.583Z,4.73
2022-08-08T01:41:39.591Z,4.13
2022-08-08T01:44:29.977Z,4.60
2022-08-08T01:48:07.197Z,4.47
2022-08-08T01:55:16.386Z,4.27
2022-08-08T01:56:28.291Z,4.87
2022-08-08T01:58:58.998Z,5.33
2022-08-08T02:01:59.730Z,4.53
2022-08-08T02:04:48.500Z,4.63
2022-08-08T02:07:48.767Z,4.80
2022-08-08T02:10:36.896Z,4.93
2022-08-08T02:13:52.772Z,4.63
2022-08-08T02:16:12.170Z,4.33
2022-08-08T02:19:03.058Z,5.23
2022-08-08T02:22:14.941Z,5.10
2022-08-08T02:24:52.745Z,4.73
2022-08-08T02:27:25.464Z,4.87
2022-08-08T02:30:20.609Z,5.10
2022-08-08T02:32:54.892Z,4.70
2022-08-08T02:36:04.525Z,5.90
2022-08-08T02:38:29.093Z,4.93
2022-08-08T02:42:04.180Z,5.63
2022-08-08T02:44:42.372Z,5.80
2022-08-08T02:47:28.773Z,5.83
2022-08-08T02:50:02.901Z,5.90
2022-08-08T02:52:42.538Z,5.60
2022-08-08T02:55:21.486Z,5.77
2022-08-08T02:58:04.806Z,5.70
2022-08-08T03:00:53.646Z,6.33
2022-08-08T03:05:00.679Z,5.60
2022-08-08T03:06:56.912Z,7.43
2022-08-08T03:09:43.921Z,6.17
2022-08-08T03:12:15.312Z,5.77
2022-08-08T03:15:59.222Z,5.90
2022-08-08T03:17:52.086Z,5.77
2022-08-08T03:20:58.721Z,6.30
2022-08-08T03:23:54.815Z,6.27
2022-08-08T03:26:22.917Z,6.37
2022-08-08T03:28:52.314Z,6.00
2022-08-08T03:32:06.093Z,6.20
2022-08-08T03:34:40.098Z,6.10
2022-08-08T03:37:59.261Z,6.97
2022-08-08T03:40:02.416Z,6.70
2022-08-08T03:42:31.166Z,5.83
2022-08-08T03:46:07.145Z,6.00
2022-08-08T03:48:03.425Z,6.50
2022-08-08T03:50:34.383Z,5.73
2022-08-08T03:53:12.217Z,6.67
2022-08-08T03:55:56.756Z,6.13
2022-08-08T03:58:34.699Z,6.30
2022-08-08T04:01:23.193Z,6.57
2022-08-08T04:03:58.354Z,6.60
2022-08-08T04:06:29.928Z,5.93
2022-08-08T04:08:58.330Z,6.17
2022-08-08T04:11:58.085Z,6.03
2022-08-08T04:14:33.974Z,6.47
2022-08-08T04:17:02.742Z,8.73
2022-08-08T04:19:36.690Z,8.00
2022-08-08T04:22:04.473Z,7.63
2022-08-08T04:24:31.973Z,6.60
2022-08-08T04:27:01.977Z,5.93
2022-08-08T04:29:33.316Z,7.80
2022-08-08T04:32:06.911Z,6.67
2022-08-08T04:34:49.477Z,7.03
2022-08-08T04:37:26.330Z,6.83
2022-08-08T04:40:05.346Z,6.57
2022-08-08T04:42:36.769Z,7.13
2022-08-08T04:45:05.292Z,7.20
2022-08-08T04:47:32.541Z,7.37
2022-08-08T04:50:04.974Z,7.40
2022-08-08T04:52:35.212Z,6.53
2022-08-08T04:55:04.489Z,7.13
2022-08-08T04:57:34.642Z,6.77
2022-08-08T05:00:03.377Z,6.97
2022-08-08T05:02:31.491Z,7.80
2022-08-08T05:05:00.052Z,7.03
2022-08-08T05:07:38.238Z,6.77
2022-08-08T05:10:16.835Z,7.37
2022-08-08T05:13:02.005Z,6.83
2022-08-08T05:16:48.067Z,7.60
2022-08-08T05:18:18.616Z,7.83
2022-08-08T05:20:50.209Z,7.27
2022-08-08T05:23:20.570Z,6.77
2022-08-08T05:25:49.599Z,6.90
2022-08-08T05:28:27.979Z,7.57
2022-08-08T05:31:19.293Z,7.37
2022-08-08T05:33:51.489Z,7.47
2022-08-08T05:36:25.634Z,7.57
2022-08-08T05:38:58.520Z,8.37
2022-08-08T05:41:27.865Z,7.73
2022-08-08T05:44:04.882Z,7.53
2022-08-08T05:46:33.701Z,8.10
2022-08-08T05:49:01.434Z,8.10
2022-08-08T05:51:47.890Z,9.03
2022-08-08T05:54:26.957Z,8.03
2022-08-08T05:57:15.246Z,7.20
2022-08-08T05:59:59.683Z,6.93
2022-08-08T06:02:53.379Z,7.60
2022-08-08T06:05:33.595Z,8.23
2022-08-08T06:08:10.521Z,6.90
2022-08-08T06:10:53.639Z,7.33
2022-08-08T06:13:23.612Z,6.53
2022-08-08T06:15:55.646Z,7.97
2022-08-08T06:18:26.550Z,6.77
2022-08-08T06:20:59.001Z,7.90
2022-08-08T06:23:52.987Z,6.50
2022-08-08T06:26:38.300Z,5.93
2022-08-08T06:29:26.877Z,5.80
2022-08-08T06:32:11.483Z,5.47
2022-08-08T06:34:52.383Z,6.17
2022-08-08T06:37:37.980Z,6.10
2022-08-08T06:40:12.772Z,6.03
2022-08-08T06:42:52.185Z,5.70
2022-08-08T06:45:22.211Z,6.90
2022-08-08T06:48:01.124Z,5.53
2022-08-08T06:50:33.409Z,5.57
2022-08-08T06:53:14.160Z,5.73
2022-08-08T06:56:00.703Z,5.90
2022-08-08T06:58:33.322Z,5.80
2022-08-08T07:01:24.255Z,5.30
2022-08-08T07:04:37.509Z,5.70
2022-08-08T07:06:56.539Z,5.33
2022-08-08T07:09:45.679Z,4.83
2022-08-08T07:12:21.282Z,5.00
2022-08-08T07:15:04.606Z,4.73
2022-08-08T07:17:56.553Z,4.57
2022-08-08T07:20:29.446Z,5.47
2022-08-08T07:23:04.677Z,5.00
2022-08-08T07:25:34.878Z,4.93
2022-08-08T07:28:13.480Z,4.63
2022-08-08T07:30:46.876Z,4.43
2022-08-08T07:33:17.782Z,4.00
2022-08-08T07:35:48.486Z,4.43
2022-08-08T07:38:20.584Z,3.83
2022-08-08T07:40:50.669Z,4.03
2022-08-08T07:43:32.098Z,3.90
2022-08-08T07:46:23.585Z,3.50
2022-08-08T07:48:55.074Z,3.07
2022-08-08T07:51:23.171Z,3.83
2022-08-08T07:54:03.639Z,4.00
2022-08-08T07:56:36.934Z,4.18
2022-08-08T07:59:06.318Z,3.08
2022-08-08T08:02:32.805Z,3.05
2022-08-08T08:04:26.196Z,2.70
2022-08-08T08:06:54.549Z,2.55
2022-08-08T08:09:26.478Z,2.90
2022-08-08T08:11:56.337Z,2.80
2022-08-08T08:14:36.232Z,2.83
2022-08-08T08:17:03.419Z,3.03
2022-08-08T08:19:45.537Z,2.97
2022-08-08T08:22:15.011Z,3.00
2022-08-08T08:24:46.483Z,2.88
2022-08-08T08:27:14.136Z,3.05
2022-08-08T08:29:42.455Z,3.20
2022-08-08T08:32:11.132Z,2.60
2022-08-08T08:34:41.902Z,3.17
2022-08-08T08:37:11.058Z,2.88
2022-08-08T08:39:59.499Z,2.95
2022-08-08T08:42:31.850Z,2.90
2022-08-08T08:45:21.097Z,3.17
2022-08-08T08:47:54.482Z,3.50
2022-08-08T08:50:34.029Z,3.42
2022-08-08T08:53:27.266Z,3.28
2022-08-08T08:56:01.404Z,3.40
2022-08-08T08:58:29.944Z,3.15
2022-08-08T09:01:09.015Z,3.35
2022-08-08T09:03:47.040Z,3.35
2022-08-08T09:06:33.636Z,3.65
2022-08-08T09:09:26.054Z,3.10
2022-08-08T09:12:06.022Z,2.97
2022-08-08T09:14:42.893Z,3.58
2022-08-08T09:17:18.331Z,3.13
2022-08-08T09:22:02.132Z,3.10
2022-08-08T09:22:39.437Z,2.95
2022-08-08T09:25:07.962Z,3.33
2022-08-08T09:27:56.945Z,2.90
2022-08-08T09:30:27.507Z,3.60
2022-08-08T09:33:11.952Z,3.10
2022-08-08T09:35:49.850Z,3.97
2022-08-08T09:38:27.760Z,2.97
2022-08-08T09:40:57.548Z,4.00
2022-08-08T09:44:05.742Z,3.13
2022-08-08T09:46:25.851Z,2.95
2022-08-08T09:49:04.358Z,3.58
2022-08-08T09:52:01.802Z,3.25
2022-08-08T09:54:44.688Z,3.40
2022-08-08T09:57:16.487Z,3.40
2022-08-08T10:00:02.484Z,3.80
2022-08-08T10:02:36.707Z,3.72
2022-08-08T10:05:15.694Z,3.75
2022-08-08T10:08:00.290Z,3.25
2022-08-08T10:10:31.391Z,3.42
2022-08-08T10:13:14.089Z,3.08
2022-08-08T10:16:01.092Z,3.22
2022-08-08T10:18:31.071Z,3.05
2022-08-08T10:21:25.053Z,3.20
2022-08-08T10:23:59.860Z,2.75
2022-08-08T10:26:57.540Z,3.60
2022-08-08T10:29:56.621Z,3.33
2022-08-08T10:32:38.320Z,3.22
2022-08-08T10:35:11.692Z,3.38
2022-08-08T10:37:39.586Z,3.20
2022-08-08T10:40:32.405Z,3.20
2022-08-08T10:43:04.191Z,3.40
2022-08-08T10:45:42.665Z,2.97
2022-08-08T10:48:31.760Z,3.15
2022-08-08T10:51:00.832Z,3.22
2022-08-08T10:53:56.239Z,3.20
2022-08-08T10:56:27.836Z,3.17
2022-08-08T10:59:03.105Z,3.38
2022-08-08T11:01:33.359Z,3.15
2022-08-08T11:04:02.817Z,3.28
2022-08-08T11:06:34.577Z,3.00
2022-08-08T11:09:15.041Z,2.88
2022-08-08T11:12:05.730Z,2.85
2022-08-08T11:14:53.545Z,3.30
2022-08-08T11:17:58.713Z,3.20
2022-08-08T11:20:18.447Z,3.38
2022-08-08T11:22:52.496Z,3.58
2022-08-08T11:25:52.211Z,3.47
2022-08-08T11:28:12.780Z,3.08
2022-08-08T11:30:52.927Z,3.00
2022-08-08T11:33:51.850Z,3.00
2022-08-08T11:36:13.397Z,3.38
2022-08-08T11:38:53.923Z,3.58
2022-08-08T11:41:22.944Z,3.00
2022-08-08T11:46:35.051Z,3.08
2022-08-08T11:49:05.475Z,3.40
2022-08-08T11:51:40.147Z,3.15
2022-08-08T11:54:31.109Z,3.40
2022-08-08T11:57:16.641Z,3.28
2022-08-08T12:00:01.910Z,3.22
2022-08-08T12:02:33.934Z,2.65
2022-08-08T12:05:13.051Z,3.00
2022-08-08T12:07:52.033Z,3.17
2022-08-08T12:10:21.597Z,2.95
2022-08-08T12:12:49.857Z,6.53
2022-08-08T12:15:42.499Z,3.50
2022-08-08T12:18:25.373Z,2.90
2022-08-08T12:20:54.468Z,3.42
2022-08-08T12:23:40.279Z,3.78
2022-08-08T12:26:28.297Z,3.13
2022-08-08T12:29:03.636Z,2.90
2022-08-08T12:31:38.660Z,3.30
2022-08-08T12:34:07.006Z,3.00
2022-08-08T12:36:40.631Z,2.90
2022-08-08T12:39:14.042Z,2.85
2022-08-08T12:42:01.401Z,3.10
2022-08-08T12:44:32.022Z,2.95
2022-08-08T12:47:02.815Z,3.05
2022-08-08T12:49:45.061Z,3.05
2022-08-08T12:52:38.546Z,2.90
2022-08-08T12:55:14.427Z,3.65
2022-08-08T12:57:49.944Z,2.97
2022-08-08T13:00:34.214Z,2.55
2022-08-08T13:03:07.502Z,3.05
2022-08-08T13:06:04.132Z,2.92
2022-08-08T13:08:22.430Z,3.67
2022-08-08T13:11:00.836Z,2.60
2022-08-08T13:13:34.666Z,2.72
2022-08-08T13:16:21.042Z,3.33
2022-08-08T13:18:58.461Z,2.63
2022-08-08T13:21:36.379Z,2.60
2022-08-08T13:24:18.719Z,2.63
2022-08-08T13:27:11.861Z,2.60
2022-08-08T13:29:49.140Z,2.38
2022-08-08T13:32:17.833Z,2.95
2022-08-08T13:34:52.783Z,2.70
2022-08-08T13:37:28.304Z,4.15
2022-08-08T13:40:09.336Z,3.15
2022-08-08T13:42:37.375Z,3.28
2022-08-08T13:45:09.990Z,2.50
2022-08-08T13:47:38.147Z,2.70
2022-08-08T13:50:35.933Z,2.85
2022-08-08T13:52:55.095Z,2.75
2022-08-08T13:55:29.659Z,2.70
2022-08-08T13:58:07.768Z,2.47
2022-08-08T14:00:45.374Z,2.38
2022-08-08T14:03:46.978Z,2.40
2022-08-08T14:06:33.550Z,2.63
2022-08-08T14:08:57.832Z,2.38
2022-08-08T14:11:28.277Z,2.90
2022-08-08T14:13:59.163Z,2.63
2022-08-08T14:16:27.862Z,2.90
2022-08-08T14:19:00.569Z,2.90
2022-08-08T14:21:52.179Z,2.63
2022-08-08T14:24:34.102Z,2.70
2022-08-08T14:27:07.719Z,5.55
2022-08-08T14:29:39.454Z,3.63
2022-08-08T14:32:12.455Z,2.80
2022-08-08T14:34:50.272Z,2.97
2022-08-08T14:37:18.630Z,2.50
2022-08-08T14:39:51.030Z,2.50
2022-08-08T14:42:56.911Z,2.83
2022-08-08T14:45:33.680Z,3.13
2022-08-08T14:48:17.648Z,2.75
2022-08-08T14:51:04.401Z,3.65
2022-08-08T14:53:56.762Z,3.10
2022-08-08T14:56:25.607Z,2.63
2022-08-08T14:58:54.260Z,2.70
2022-08-08T15:01:40.908Z,2.55
2022-08-08T15:04:10.435Z,3.47
2022-08-08T15:06:39.080Z,3.67
2022-08-08T15:09:07.118Z,3.22
2022-08-08T15:11:42.996Z,2.90
2022-08-08T15:14:14.382Z,2.65
2022-08-08T15:16:44.380Z,2.80
2022-08-08T15:19:12.008Z,2.65
2022-08-08T15:21:45.441Z,2.45
2022-08-08T15:24:15.928Z,3.35
2022-08-08T15:26:46.709Z,2.90
2022-08-08T15:29:22.378Z,2.10
2022-08-08T15:32:03.679Z,2.42
2022-08-08T15:34:39.336Z,2.50
2022-08-08T15:37:07.728Z,2.40
2022-08-08T15:39:37.997Z,2.20
2022-08-08T15:42:13.471Z,3.92
2022-08-08T15:44:56.813Z,4.40
2022-08-08T15:47:24.322Z,2.75
2022-08-08T15:49:53.190Z,2.72
2022-08-08T15:52:22.644Z,2.55
2022-08-08T15:54:52.710Z,2.67
2022-08-08T15:57:22.449Z,2.60
2022-08-08T16:00:12.066Z,2.00
2022-08-08T16:02:44.094Z,2.60
2022-08-08T16:05:21.163Z,2.55
2022-08-08T16:07:52.403Z,2.70
2022-08-08T16:13:20.475Z,2.60
2022-08-08T16:13:32.163Z,2.50
2022-08-08T16:15:59.265Z,2.88
2022-08-08T16:18:37.160Z,2.70
2022-08-08T16:21:20.508Z,3.13
2022-08-08T16:23:55.823Z,3.60
2022-08-08T16:26:34.479Z,2.70
2022-08-08T16:29:07.737Z,2.28
2022-08-08T16:31:37.218Z,2.53
2022-08-08T16:34:04.872Z,2.42
2022-08-08T16:36:34.115Z,2.67
2022-08-08T16:39:16.747Z,2.20
2022-08-08T16:41:51.085Z,2.65
2022-08-08T16:44:27.976Z,2.42
2022-08-08T16:47:17.086Z,2.55
2022-08-08T16:49:44.575Z,2.22
2022-08-08T16:55:14.033Z,2.20
2022-08-08T16:55:24.903Z,2.30
2022-08-08T16:58:14.625Z,2.33
2022-08-08T17:00:48.911Z,2.00
2022-08-08T17:03:24.711Z,2.22
2022-08-08T17:05:53.810Z,2.13
2022-08-08T17:08:23.524Z,2.88
2022-08-08T17:10:58.060Z,2.47
2022-08-08T17:13:41.222Z,2.88
2022-08-08T17:16:25.163Z,2.70
2022-08-08T17:18:55.922Z,2.40
2022-08-08T17:21:26.121Z,2.63
2022-08-08T17:23:57.952Z,2.30
2022-08-08T17:26:28.979Z,4.00
2022-08-08T17:28:56.890Z,2.88
2022-08-08T17:31:45.046Z,2.25
2022-08-08T17:34:35.674Z,2.45
2022-08-08T17:37:09.130Z,2.03
2022-08-08T17:40:03.747Z,2.35
2022-08-08T17:42:26.170Z,2.40
2022-08-08T17:44:53.823Z,2.15
2022-08-08T17:47:27.330Z,2.30
2022-08-08T17:50:01.607Z,2.22
2022-08-08T17:52:30.718Z,2.10
2022-08-08T17:55:00.540Z,2.17
2022-08-08T17:57:35.302Z,2.28
2022-08-08T18:00:13.227Z,2.25
2022-08-08T18:03:02.175Z,2.03
2022-08-08T18:05:49.836Z,1.95
2022-08-08T18:08:38.142Z,2.40
2022-08-08T18:11:14.922Z,2.25
2022-08-08T18:13:43.529Z,2.25
2022-08-08T18:16:11.489Z,3.20
2022-08-08T18:18:42.772Z,2.58
2022-08-08T18:21:34.959Z,3.25
2022-08-08T18:24:00.903Z,3.65
2022-08-08T18:26:29.345Z,2.63
2022-08-08T18:28:57.810Z,2.60
2022-08-08T18:31:25.211Z,2.80
2022-08-08T18:34:11.345Z,2.55
2022-08-08T18:36:45.801Z,1.98
2022-08-08T18:39:16.480Z,2.40
2022-08-08T18:41:59.668Z,2.80
2022-08-08T18:44:34.682Z,2.05
2022-08-08T18:47:03.092Z,2.33
2022-08-08T18:49:32.674Z,2.30
2022-08-08T18:52:18.509Z,2.00
2022-08-08T18:55:00.333Z,2.10
2022-08-08T18:57:41.750Z,2.30
2022-08-08T19:00:16.517Z,2.33
2022-08-08T19:02:54.816Z,2.03
2022-08-08T19:05:23.548Z,2.40
2022-08-08T19:07:52.137Z,2.20
2022-08-08T19:10:19.839Z,4.13
2022-08-08T19:12:53.084Z,3.70
2022-08-08T19:15:23.689Z,2.65
2022-08-08T19:18:32.079Z,2.05
2022-08-08T19:20:46.478Z,2.53
2022-08-08T19:23:13.959Z,2.60
2022-08-08T19:26:20.110Z,2.20
2022-08-08T19:28:31.095Z,3.40
2022-08-08T19:31:04.030Z,2.57
2022-08-08T19:33:51.568Z,2.70
2022-08-08T19:36:25.346Z,2.57
2022-08-08T19:38:55.185Z,2.40
2022-08-08T19:41:25.404Z,2.07
2022-08-08T19:44:02.628Z,2.20
2022-08-08T19:46:33.204Z,2.40
2022-08-08T19:49:03.553Z,2.43
2022-08-08T19:51:34.688Z,2.33
2022-08-08T19:54:07.000Z,2.50
2022-08-08T19:56:40.023Z,2.30
2022-08-08T19:59:10.144Z,2.07
2022-08-08T20:01:59.730Z,2.47
2022-08-08T20:04:28.042Z,2.13
2022-08-08T20:06:56.691Z,2.43
2022-08-08T20:09:24.316Z,2.30
2022-08-08T20:11:52.905Z,1.90
2022-08-08T20:14:34.498Z,2.03
2022-08-08T20:17:04.034Z,2.10
2022-08-08T20:19:34.527Z,2.10
2022-08-08T20:22:20.768Z,2.30
2022-08-08T20:24:56.845Z,1.87
2022-08-08T20:27:43.953Z,2.00
2022-08-08T20:30:38.973Z,2.30
2022-08-08T20:33:02.391Z,2.37
2022-08-08T20:35:32.813Z,2.37
2022-08-08T20:38:16.872Z,1.83
2022-08-08T20:40:50.984Z,1.73
2022-08-08T20:43:23.033Z,1.60
2022-08-08T20:46:07.340Z,1.90
2022-08-08T20:48:36.950Z,2.20
2022-08-08T20:51:10.879Z,2.23
2022-08-08T20:53:59.826Z,2.20
2022-08-08T20:56:35.948Z,1.80
2022-08-08T20:59:16.256Z,2.33
2022-08-08T21:02:06.284Z,2.67
2022-08-08T21:04:36.804Z,2.20
2022-08-08T21:07:08.448Z,2.87
2022-08-08T21:10:02.339Z,2.57
2022-08-08T21:12:33.368Z,2.10
2022-08-08T21:15:07.096Z,2.43
2022-08-08T21:17:37.376Z,2.30
2022-08-08T21:20:05.915Z,2.47
2022-08-08T21:22:34.338Z,2.40
2022-08-08T21:25:02.087Z,2.30
2022-08-08T21:28:05.024Z,2.20
2022-08-08T21:30:21.867Z,2.33
2022-08-08T21:32:51.651Z,2.47
2022-08-08T21:36:13.761Z,2.47
2022-08-08T21:38:16.250Z,2.60
2022-08-08T21:40:55.560Z,2.37
2022-08-08T21:43:24.769Z,2.30
2022-08-08T21:48:07.510Z,2.03
2022-08-08T21:48:41.628Z,2.00
2022-08-08T21:51:13.241Z,2.00
2022-08-08T21:54:33.971Z,2.20
2022-08-08T21:56:36.084Z,2.50
2022-08-08T21:59:09.699Z,2.10
2022-08-08T22:01:41.109Z,2.30
2022-08-08T22:04:11.385Z,1.90
2022-08-08T22:06:40.373Z,1.90
2022-08-08T22:09:08.966Z,2.07
2022-08-08T22:11:59.367Z,2.40
2022-08-08T22:14:26.864Z,2.40
2022-08-08T22:16:56.230Z,2.43
2022-08-08T22:19:24.268Z,2.63
2022-08-08T22:21:53.186Z,2.80
2022-08-08T22:24:28.474Z,2.63
2022-08-08T22:27:01.699Z,2.47
2022-08-08T22:30:01.699Z,2.20
2022-08-08T22:32:19.257Z,2.43
2022-08-08T22:34:50.550Z,2.50
2022-08-08T22:37:49.455Z,2.90
2022-08-08T22:40:07.201Z,2.87
2022-08-08T22:42:40.400Z,3.20
2022-08-08T22:45:12.400Z,2.97
2022-08-08T22:47:48.578Z,2.67
2022-08-08T22:50:26.297Z,2.20
2022-08-08T22:54:28.095Z,2.57
2022-08-08T22:55:58.517Z,2.40
2022-08-08T22:58:29.223Z,2.40
2022-08-08T23:00:59.754Z,2.80
2022-08-08T23:03:34.201Z,2.80
2022-08-08T23:06:15.896Z,2.40
2022-08-08T23:08:44.662Z,2.17
2022-08-08T23:11:23.515Z,2.40
2022-08-08T23:14:11.506Z,3.23
2022-08-08T23:16:46.277Z,2.33
2022-08-08T23:19:21.945Z,2.53
2022-08-08T23:21:49.201Z,2.87
2022-08-08T23:24:22.454Z,2.40
2022-08-08T23:26:53.460Z,2.60
2022-08-08T23:29:31.244Z,2.80
2022-08-08T23:32:00.847Z,2.50
2022-08-08T23:34:29.216Z,2.47
2022-08-08T23:36:57.757Z,2.30
2022-08-08T23:39:26.221Z,2.50
2022-08-08T23:42:00.753Z,2.53
2022-08-08T23:44:29.138Z,2.93
2022-08-08T23:49:06.940Z,2.53
2022-08-08T23:49:49.513Z,2.70
2022-08-08T23:52:28.414Z,2.73
2022-08-08T23:55:07.325Z,2.20
2022-08-08T23:57:52.219Z,2.20
