createdAt,value
2022-11-14T00:00:46.059Z,0
2022-11-14T00:01:55.349Z,0
2022-11-14T00:03:04.439Z,0
2022-11-14T00:04:13.650Z,0
2022-11-14T00:05:22.827Z,0
2022-11-14T00:06:32.002Z,0
2022-11-14T00:07:41.092Z,0
2022-11-14T00:08:50.352Z,0
2022-11-14T00:09:58.506Z,0
2022-11-14T00:11:07.628Z,0
2022-11-14T00:12:16.843Z,0
2022-11-14T00:13:26.047Z,0
2022-11-14T00:14:35.330Z,0
2022-11-14T00:15:44.347Z,0
2022-11-14T00:16:53.519Z,0
2022-11-14T00:18:02.755Z,0
2022-11-14T00:19:11.900Z,0
2022-11-14T00:20:21.029Z,0
2022-11-14T00:21:30.178Z,0
2022-11-14T00:22:39.357Z,0
2022-11-14T00:23:48.535Z,0
2022-11-14T00:24:56.710Z,0
2022-11-14T00:26:05.898Z,0
2022-11-14T00:27:15.056Z,0
2022-11-14T00:28:24.313Z,0
2022-11-14T00:29:33.562Z,0
2022-11-14T00:30:42.583Z,0
2022-11-14T00:31:51.754Z,0
2022-11-14T00:33:00.963Z,0
2022-11-14T00:34:10.160Z,0
2022-11-14T00:35:19.276Z,0
2022-11-14T00:36:28.446Z,0
2022-11-14T00:37:36.662Z,0
2022-11-14T00:38:44.847Z,0
2022-11-14T00:39:54.011Z,0
2022-11-14T00:41:03.203Z,0
2022-11-14T00:42:11.366Z,0
2022-11-14T00:43:19.591Z,0
2022-11-14T00:44:28.798Z,0
2022-11-14T00:45:37.914Z,0
2022-11-14T00:46:47.078Z,0
2022-11-14T00:47:56.374Z,0
2022-11-14T00:49:05.419Z,0
2022-11-14T00:50:14.608Z,0
2022-11-14T00:51:23.810Z,0
2022-11-14T00:52:32.944Z,0
2022-11-14T00:53:42.136Z,0
2022-11-14T00:54:51.284Z,0
2022-11-14T00:56:00.535Z,0
2022-11-14T00:57:09.661Z,0
2022-11-14T00:58:17.833Z,0
2022-11-14T00:59:27.011Z,0
2022-11-14T01:00:36.177Z,0
2022-11-14T01:01:45.412Z,0
2022-11-14T01:02:54.648Z,0
2022-11-14T01:04:03.697Z,0
2022-11-14T01:05:12.903Z,0
2022-11-14T01:06:21.085Z,0
2022-11-14T01:07:29.365Z,0
2022-11-14T01:08:37.454Z,0
2022-11-14T01:09:45.663Z,0
2022-11-14T01:10:54.820Z,0
2022-11-14T01:12:04.034Z,0
2022-11-14T01:13:13.165Z,0
2022-11-14T01:14:22.325Z,0
2022-11-14T01:15:31.492Z,0
2022-11-14T01:16:40.781Z,0
2022-11-14T01:17:49.910Z,0
2022-11-14T01:18:59.009Z,0
2022-11-14T01:20:08.193Z,0
2022-11-14T01:21:17.355Z,0
2022-11-14T01:22:26.711Z,0
2022-11-14T01:23:35.707Z,0
2022-11-14T01:24:43.895Z,0
2022-11-14T01:25:53.200Z,0
2022-11-14T01:27:02.367Z,0
2022-11-14T01:28:11.444Z,0
2022-11-14T01:29:20.662Z,0
2022-11-14T01:30:29.764Z,0
2022-11-14T01:31:38.932Z,0
2022-11-14T01:32:47.162Z,0
2022-11-14T01:33:55.343Z,0
2022-11-14T01:35:03.605Z,0
2022-11-14T01:36:11.703Z,0
2022-11-14T01:37:20.939Z,0
2022-11-14T01:38:30.052Z,0
2022-11-14T01:39:39.223Z,0
2022-11-14T01:40:48.436Z,0
2022-11-14T01:41:57.564Z,0
2022-11-14T01:43:06.740Z,0
2022-11-14T01:44:15.907Z,0
2022-11-14T01:45:25.215Z,0
2022-11-14T01:46:34.337Z,0
2022-11-14T01:47:43.466Z,0
2022-11-14T01:48:52.603Z,0
2022-11-14T01:50:01.776Z,0
2022-11-14T01:51:09.988Z,0
2022-11-14T01:52:19.139Z,0
2022-11-14T01:53:28.312Z,0
2022-11-14T01:54:37.491Z,0
2022-11-14T01:55:46.665Z,0
2022-11-14T01:56:55.901Z,0
2022-11-14T01:58:05.021Z,0
2022-11-14T01:59:13.194Z,0
2022-11-14T02:00:21.397Z,0
2022-11-14T02:01:29.583Z,0
2022-11-14T02:02:37.797Z,0
2022-11-14T02:03:46.948Z,0
2022-11-14T02:04:56.145Z,0
2022-11-14T02:07:14.488Z,0
2022-11-14T02:08:23.711Z,0
2022-11-14T02:09:32.809Z,0
2022-11-14T02:10:41.056Z,0
2022-11-14T02:11:50.179Z,0
2022-11-14T02:12:59.440Z,0
2022-11-14T02:14:08.588Z,0
2022-11-14T02:15:17.702Z,0
2022-11-14T02:16:26.877Z,0
2022-11-14T02:17:36.073Z,0
2022-11-14T02:18:45.223Z,0
2022-11-14T02:19:54.416Z,0
2022-11-14T02:21:03.695Z,0
2022-11-14T02:22:12.724Z,0
2022-11-14T02:23:21.915Z,0
2022-11-14T02:24:31.146Z,0
2022-11-14T02:25:39.275Z,0
2022-11-14T02:26:47.507Z,0
2022-11-14T02:27:55.741Z,0
2022-11-14T02:30:14.067Z,0
2022-11-14T02:31:22.268Z,0
2022-11-14T02:32:30.606Z,0
2022-11-14T02:33:39.567Z,0
2022-11-14T02:34:48.726Z,0
2022-11-14T02:35:57.991Z,0
2022-11-14T02:37:07.148Z,0
2022-11-14T02:38:16.241Z,0
2022-11-14T02:39:25.480Z,0
2022-11-14T02:40:34.606Z,0
2022-11-14T02:41:43.774Z,0
2022-11-14T02:42:52.956Z,0
2022-11-14T02:44:02.122Z,0
2022-11-14T02:45:11.287Z,0
2022-11-14T02:46:20.476Z,0
2022-11-14T02:47:29.768Z,0
2022-11-14T02:48:38.806Z,0
2022-11-14T02:49:47.074Z,0
2022-11-14T02:50:56.293Z,0
2022-11-14T02:52:05.368Z,0
2022-11-14T02:53:14.535Z,0
2022-11-14T02:54:23.692Z,0
2022-11-14T02:55:31.893Z,0
2022-11-14T02:56:40.083Z,0
2022-11-14T02:57:48.301Z,0
2022-11-14T02:58:56.442Z,0
2022-11-14T03:00:05.627Z,0
2022-11-14T03:01:14.810Z,0
2022-11-14T03:02:24.048Z,0
2022-11-14T03:03:33.227Z,0
2022-11-14T03:04:42.395Z,0
2022-11-14T03:05:51.611Z,0
2022-11-14T03:07:00.693Z,0
2022-11-14T03:08:09.858Z,0
2022-11-14T03:09:19.008Z,0
2022-11-14T03:10:28.178Z,0
2022-11-14T03:11:37.346Z,0
2022-11-14T03:12:46.532Z,0
2022-11-14T03:13:54.710Z,0
2022-11-14T03:15:04.021Z,0
2022-11-14T03:16:13.137Z,0
2022-11-14T03:17:22.263Z,0
2022-11-14T03:18:31.428Z,0
2022-11-14T03:19:40.612Z,0
2022-11-14T03:20:49.856Z,0
2022-11-14T03:21:58.060Z,0
2022-11-14T03:23:06.144Z,0
2022-11-14T03:24:14.367Z,0
2022-11-14T03:25:22.529Z,0
2022-11-14T03:26:31.696Z,0
2022-11-14T03:27:40.885Z,0
2022-11-14T03:28:50.126Z,0
2022-11-14T03:29:59.220Z,0
2022-11-14T03:31:08.384Z,0
2022-11-14T03:32:17.584Z,0
2022-11-14T03:33:26.766Z,0
2022-11-14T03:34:35.916Z,0
2022-11-14T03:35:45.071Z,0
2022-11-14T03:36:54.401Z,0
2022-11-14T03:38:03.422Z,0
2022-11-14T03:39:12.629Z,0
2022-11-14T03:40:20.802Z,0
2022-11-14T03:41:29.963Z,0
2022-11-14T03:42:39.122Z,0
2022-11-14T03:43:48.372Z,0
2022-11-14T03:44:57.478Z,0
2022-11-14T03:46:06.706Z,0
2022-11-14T03:47:15.828Z,0
2022-11-14T03:48:24.009Z,0
2022-11-14T03:49:32.238Z,0
2022-11-14T03:50:40.396Z,0
2022-11-14T03:51:48.605Z,0
2022-11-14T03:52:57.837Z,0
2022-11-14T03:54:06.941Z,0
2022-11-14T03:55:16.111Z,0
2022-11-14T03:56:25.299Z,0
2022-11-14T03:57:34.468Z,0
2022-11-14T03:58:43.624Z,0
2022-11-14T03:59:52.810Z,0
2022-11-14T04:01:02.041Z,0
2022-11-14T04:02:11.162Z,0
2022-11-14T04:03:20.320Z,0
2022-11-14T04:04:29.515Z,0
2022-11-14T04:05:38.656Z,0
2022-11-14T04:06:46.856Z,0
2022-11-14T04:07:56.024Z,0
2022-11-14T04:09:05.250Z,0
2022-11-14T04:10:14.377Z,0
2022-11-14T04:11:23.657Z,0
2022-11-14T04:12:32.710Z,0
2022-11-14T04:13:41.899Z,0
2022-11-14T04:14:50.090Z,0
2022-11-14T04:15:58.351Z,0
2022-11-14T04:17:07.450Z,0
2022-11-14T04:18:16.609Z,0
2022-11-14T04:19:25.793Z,0
2022-11-14T04:20:34.994Z,0
2022-11-14T04:21:44.187Z,0
2022-11-14T04:22:53.377Z,0
2022-11-14T04:24:02.566Z,0
2022-11-14T04:25:11.679Z,0
2022-11-14T04:26:20.852Z,0
2022-11-14T04:27:30.077Z,0
2022-11-14T04:28:39.184Z,0
2022-11-14T04:29:48.351Z,0
2022-11-14T04:30:56.563Z,0
2022-11-14T04:32:05.709Z,0
2022-11-14T04:33:14.905Z,0
2022-11-14T04:34:24.059Z,0
2022-11-14T04:35:33.237Z,0
2022-11-14T04:36:42.412Z,0
2022-11-14T04:37:51.579Z,0
2022-11-14T04:38:59.774Z,0
2022-11-14T04:40:07.980Z,0
2022-11-14T04:41:17.134Z,0
2022-11-14T04:42:25.431Z,0
2022-11-14T04:43:33.512Z,0
2022-11-14T04:44:42.691Z,0
2022-11-14T04:45:50.982Z,0
2022-11-14T04:46:59.228Z,0
2022-11-14T04:48:08.315Z,0
2022-11-14T04:49:17.574Z,0
2022-11-14T04:50:26.587Z,0
2022-11-14T04:51:35.802Z,0
2022-11-14T04:52:44.977Z,0
2022-11-14T04:53:54.232Z,0
2022-11-14T04:55:03.384Z,0
2022-11-14T04:56:12.457Z,0
2022-11-14T04:57:21.766Z,0
2022-11-14T04:58:30.877Z,0
2022-11-14T04:59:40.009Z,0
2022-11-14T05:01:58.322Z,0
2022-11-14T05:03:06.539Z,0
2022-11-14T05:05:24.934Z,0
2022-11-14T05:06:33.058Z,0
2022-11-14T05:07:41.262Z,0
2022-11-14T05:08:50.492Z,0
2022-11-14T05:09:59.734Z,0
2022-11-14T05:11:08.768Z,0
2022-11-14T05:12:17.952Z,0
2022-11-14T05:13:27.144Z,0
2022-11-14T05:14:36.296Z,0
2022-11-14T05:15:45.460Z,0
2022-11-14T05:16:54.632Z,0
2022-11-14T05:18:03.949Z,0
2022-11-14T05:19:12.114Z,0
2022-11-14T05:20:20.241Z,0
2022-11-14T05:21:29.428Z,0
2022-11-14T05:22:38.617Z,0
2022-11-14T05:23:47.784Z,0
2022-11-14T05:24:56.947Z,0
2022-11-14T05:26:06.070Z,0
2022-11-14T05:27:15.294Z,0
2022-11-14T05:28:24.497Z,0
2022-11-14T05:29:33.577Z,0
2022-11-14T05:30:42.749Z,0
2022-11-14T05:31:51.989Z,0
2022-11-14T05:33:01.161Z,0
2022-11-14T05:34:10.404Z,0
2022-11-14T05:35:18.535Z,0
2022-11-14T05:36:27.652Z,0
2022-11-14T05:37:36.806Z,0
2022-11-14T05:38:45.974Z,0
2022-11-14T05:39:55.141Z,0
2022-11-14T05:41:04.329Z,0
2022-11-14T05:42:13.488Z,0
2022-11-14T05:43:21.743Z,0
2022-11-14T05:44:29.878Z,0
2022-11-14T05:45:39.069Z,0
2022-11-14T05:46:47.257Z,0
2022-11-14T05:47:55.435Z,0
2022-11-14T05:49:04.609Z,0
2022-11-14T05:50:13.785Z,0
2022-11-14T05:51:23.081Z,0
2022-11-14T05:52:32.245Z,0
2022-11-14T05:53:41.330Z,0
2022-11-14T05:54:50.480Z,0
2022-11-14T05:55:59.652Z,0
2022-11-14T05:57:08.875Z,0
2022-11-14T05:58:17.996Z,0
2022-11-14T05:59:27.197Z,0
2022-11-14T06:00:36.333Z,0
2022-11-14T06:01:44.537Z,0
2022-11-14T06:02:53.714Z,0
2022-11-14T06:04:02.893Z,0
2022-11-14T06:05:12.059Z,0
2022-11-14T06:06:21.227Z,0
2022-11-14T06:07:30.419Z,0
2022-11-14T06:08:39.584Z,0
2022-11-14T06:09:48.870Z,0
2022-11-14T06:10:57.100Z,0
2022-11-14T06:12:05.131Z,0
2022-11-14T06:13:14.356Z,0
2022-11-14T06:14:23.487Z,0
2022-11-14T06:15:32.725Z,0
2022-11-14T06:16:41.828Z,0
2022-11-14T06:17:51.001Z,0
2022-11-14T06:19:00.173Z,0
2022-11-14T06:20:09.347Z,0
2022-11-14T06:21:18.560Z,0
2022-11-14T06:22:27.700Z,0
2022-11-14T06:23:36.987Z,0
2022-11-14T06:24:46.102Z,0
2022-11-14T06:25:55.321Z,0
2022-11-14T06:27:03.407Z,0
2022-11-14T06:28:12.623Z,0
2022-11-14T06:29:21.746Z,0
2022-11-14T06:30:30.926Z,0
2022-11-14T06:31:40.101Z,0
2022-11-14T06:32:49.287Z,0
2022-11-14T06:33:58.436Z,0
2022-11-14T06:35:06.649Z,0
2022-11-14T06:36:15.856Z,0
2022-11-14T06:37:24.027Z,0
2022-11-14T06:38:33.294Z,0
2022-11-14T06:39:41.372Z,0
2022-11-14T06:40:50.544Z,0
2022-11-14T06:41:59.710Z,0
2022-11-14T06:43:08.888Z,0
2022-11-14T06:44:18.141Z,0
2022-11-14T06:45:27.321Z,0
2022-11-14T06:46:36.475Z,5
2022-11-14T06:47:45.581Z,5
2022-11-14T06:48:54.813Z,5
2022-11-14T06:50:03.950Z,5
2022-11-14T06:51:13.143Z,5
2022-11-14T06:52:22.276Z,5
2022-11-14T06:53:31.528Z,5
2022-11-14T06:54:39.716Z,5
2022-11-14T06:55:48.809Z,11
2022-11-14T06:56:58.019Z,11
2022-11-14T06:58:07.161Z,11
2022-11-14T06:59:16.357Z,11
2022-11-14T07:00:25.500Z,11
2022-11-14T07:01:33.775Z,11
2022-11-14T07:02:41.890Z,16
2022-11-14T07:03:51.063Z,16
2022-11-14T07:04:59.392Z,16
2022-11-14T07:06:07.461Z,16
2022-11-14T07:07:16.691Z,16
2022-11-14T07:08:25.826Z,22
2022-11-14T07:09:35.060Z,22
2022-11-14T07:10:44.210Z,22
2022-11-14T07:11:53.519Z,22
2022-11-14T07:13:02.526Z,22
2022-11-14T07:14:11.707Z,28
2022-11-14T07:15:20.996Z,28
2022-11-14T07:16:30.077Z,28
2022-11-14T07:17:39.178Z,28
2022-11-14T07:18:48.475Z,33
2022-11-14T07:19:57.529Z,33
2022-11-14T07:21:05.788Z,39
2022-11-14T07:22:14.933Z,39
2022-11-14T07:23:24.082Z,45
2022-11-14T07:24:33.339Z,45
2022-11-14T07:25:42.417Z,45
2022-11-14T07:26:51.580Z,45
2022-11-14T07:28:00.752Z,45
2022-11-14T07:29:09.102Z,45
2022-11-14T07:30:17.180Z,45
2022-11-14T07:31:25.365Z,45
2022-11-14T07:32:33.567Z,50
2022-11-14T07:33:42.740Z,50
2022-11-14T07:34:51.913Z,50
2022-11-14T07:36:01.067Z,50
2022-11-14T07:37:10.228Z,56
2022-11-14T07:38:19.471Z,56
2022-11-14T07:39:28.555Z,61
2022-11-14T07:40:37.737Z,61
2022-11-14T07:41:46.904Z,67
2022-11-14T07:42:56.081Z,67
2022-11-14T07:44:05.249Z,67
2022-11-14T07:45:14.437Z,67
2022-11-14T07:46:23.773Z,67
2022-11-14T07:47:31.922Z,73
2022-11-14T07:48:40.955Z,78
2022-11-14T07:49:50.139Z,78
2022-11-14T07:50:59.399Z,84
2022-11-14T07:52:08.477Z,90
2022-11-14T07:53:17.658Z,90
2022-11-14T07:54:26.935Z,95
2022-11-14T07:55:35.012Z,95
2022-11-14T07:56:43.285Z,95
2022-11-14T07:57:52.408Z,95
2022-11-14T07:59:00.567Z,101
2022-11-14T08:00:08.859Z,101
2022-11-14T08:01:17.930Z,101
2022-11-14T08:02:27.197Z,101
2022-11-14T08:03:36.275Z,101
2022-11-14T08:04:45.502Z,101
2022-11-14T08:05:54.619Z,101
2022-11-14T08:07:04.006Z,101
2022-11-14T08:08:13.009Z,101
2022-11-14T08:09:22.202Z,106
2022-11-14T08:10:31.323Z,106
2022-11-14T08:11:40.544Z,106
2022-11-14T08:12:49.804Z,112
2022-11-14T08:13:58.860Z,112
2022-11-14T08:15:08.160Z,112
2022-11-14T08:16:16.347Z,112
2022-11-14T08:17:25.374Z,112
2022-11-14T08:18:34.728Z,112
2022-11-14T08:19:43.868Z,112
2022-11-14T08:20:52.990Z,112
2022-11-14T08:22:02.129Z,112
2022-11-14T08:23:11.235Z,118
2022-11-14T08:24:19.610Z,118
2022-11-14T08:25:27.700Z,118
2022-11-14T08:26:36.899Z,123
2022-11-14T08:27:45.115Z,123
2022-11-14T08:28:54.155Z,123
2022-11-14T08:30:02.341Z,123
2022-11-14T08:31:11.599Z,123
2022-11-14T08:32:20.689Z,123
2022-11-14T08:33:29.974Z,129
2022-11-14T08:34:39.199Z,129
2022-11-14T08:35:48.577Z,129
2022-11-14T08:36:57.560Z,129
2022-11-14T08:38:06.719Z,135
2022-11-14T08:39:15.852Z,135
2022-11-14T08:40:24.890Z,135
2022-11-14T08:41:34.071Z,140
2022-11-14T08:42:43.275Z,140
2022-11-14T08:43:52.512Z,140
2022-11-14T08:45:00.636Z,146
2022-11-14T08:46:09.784Z,146
2022-11-14T08:47:18.939Z,146
2022-11-14T08:48:28.131Z,146
2022-11-14T08:49:37.472Z,151
2022-11-14T08:50:46.636Z,151
2022-11-14T08:51:54.782Z,157
2022-11-14T08:53:03.021Z,157
2022-11-14T08:54:11.048Z,163
2022-11-14T08:55:19.226Z,163
2022-11-14T08:56:28.410Z,168
2022-11-14T08:57:37.573Z,180
2022-11-14T08:58:46.745Z,185
2022-11-14T08:59:55.922Z,191
2022-11-14T09:01:05.239Z,191
2022-11-14T09:02:14.258Z,191
2022-11-14T09:03:23.600Z,185
2022-11-14T09:04:32.805Z,185
2022-11-14T09:05:41.873Z,191
2022-11-14T09:06:50.956Z,191
2022-11-14T09:08:00.129Z,196
2022-11-14T09:09:09.319Z,219
2022-11-14T09:10:17.554Z,258
2022-11-14T09:11:26.661Z,286
2022-11-14T09:12:35.834Z,298
2022-11-14T09:13:45.004Z,281
2022-11-14T09:14:54.171Z,236
2022-11-14T09:16:03.358Z,219
2022-11-14T09:17:12.516Z,219
2022-11-14T09:18:20.715Z,213
2022-11-14T09:19:28.905Z,219
2022-11-14T09:20:37.112Z,236
2022-11-14T09:21:45.277Z,236
2022-11-14T09:22:54.595Z,236
2022-11-14T09:24:03.623Z,253
2022-11-14T09:26:22.139Z,281
2022-11-14T09:27:31.340Z,253
2022-11-14T09:28:40.336Z,253
2022-11-14T09:29:49.490Z,236
2022-11-14T09:30:58.665Z,253
2022-11-14T09:32:07.836Z,270
2022-11-14T09:33:17.017Z,253
2022-11-14T09:34:26.178Z,258
2022-11-14T09:36:44.679Z,258
2022-11-14T09:37:53.794Z,253
2022-11-14T09:40:11.105Z,281
2022-11-14T09:41:19.262Z,270
2022-11-14T09:42:27.436Z,236
2022-11-14T09:43:36.628Z,253
2022-11-14T09:44:45.940Z,247
2022-11-14T09:45:55.088Z,230
2022-11-14T09:47:04.130Z,241
2022-11-14T09:49:22.478Z,241
2022-11-14T09:50:31.656Z,253
2022-11-14T09:51:40.818Z,241
2022-11-14T09:52:49.012Z,236
2022-11-14T09:53:58.207Z,236
2022-11-14T09:55:07.428Z,236
2022-11-14T09:56:16.541Z,236
2022-11-14T09:57:25.711Z,230
2022-11-14T09:58:34.883Z,230
2022-11-14T09:59:44.045Z,230
2022-11-14T10:00:53.234Z,230
2022-11-14T10:02:02.393Z,230
2022-11-14T10:03:11.609Z,230
2022-11-14T10:04:20.749Z,225
2022-11-14T10:05:29.921Z,230
2022-11-14T10:06:38.107Z,230
2022-11-14T10:07:46.297Z,230
2022-11-14T10:08:54.504Z,230
2022-11-14T10:10:02.679Z,225
2022-11-14T10:11:11.855Z,219
2022-11-14T10:12:21.019Z,219
2022-11-14T10:13:30.190Z,219
2022-11-14T10:14:39.449Z,213
2022-11-14T10:15:48.563Z,213
2022-11-14T10:16:57.806Z,225
2022-11-14T10:18:07.057Z,213
2022-11-14T10:19:16.061Z,208
2022-11-14T10:20:25.236Z,208
2022-11-14T10:21:34.406Z,208
2022-11-14T10:22:43.572Z,202
2022-11-14T10:23:52.745Z,202
2022-11-14T10:25:00.924Z,208
2022-11-14T10:26:10.089Z,208
2022-11-14T10:27:19.285Z,208
2022-11-14T10:28:28.453Z,208
2022-11-14T10:29:37.625Z,208
2022-11-14T10:30:46.792Z,208
2022-11-14T10:31:55.976Z,208
2022-11-14T10:33:04.168Z,208
2022-11-14T10:34:12.357Z,213
2022-11-14T10:35:21.533Z,213
2022-11-14T10:36:30.701Z,213
2022-11-14T10:37:38.892Z,213
2022-11-14T10:38:47.089Z,213
2022-11-14T10:39:56.263Z,213
2022-11-14T10:41:05.426Z,219
2022-11-14T10:42:14.590Z,219
2022-11-14T10:43:23.780Z,219
2022-11-14T10:44:32.940Z,219
2022-11-14T10:45:42.113Z,219
2022-11-14T10:46:51.294Z,225
2022-11-14T10:48:00.451Z,225
2022-11-14T10:49:09.638Z,225
2022-11-14T10:50:18.802Z,225
2022-11-14T10:51:27.978Z,225
2022-11-14T10:52:37.153Z,225
2022-11-14T10:53:45.340Z,225
2022-11-14T10:54:54.515Z,230
2022-11-14T10:56:03.714Z,236
2022-11-14T10:57:12.868Z,230
2022-11-14T10:58:22.014Z,225
2022-11-14T10:59:31.187Z,225
2022-11-14T11:00:40.372Z,225
2022-11-14T11:01:48.662Z,225
2022-11-14T11:02:56.749Z,225
2022-11-14T11:04:05.924Z,225
2022-11-14T11:05:14.127Z,230
2022-11-14T11:06:22.313Z,230
2022-11-14T11:07:31.478Z,230
2022-11-14T11:08:40.655Z,230
2022-11-14T11:09:49.821Z,230
2022-11-14T11:10:59.002Z,230
2022-11-14T11:12:08.176Z,230
2022-11-14T11:13:17.338Z,236
2022-11-14T11:14:26.593Z,230
2022-11-14T11:15:35.688Z,236
2022-11-14T11:16:44.856Z,236
2022-11-14T11:17:54.029Z,236
2022-11-14T11:19:03.210Z,236
2022-11-14T11:20:12.386Z,236
2022-11-14T11:21:20.578Z,241
2022-11-14T11:22:29.783Z,241
2022-11-14T11:23:38.994Z,241
2022-11-14T11:24:48.138Z,241
2022-11-14T11:25:57.268Z,241
2022-11-14T11:27:06.482Z,241
2022-11-14T11:28:15.590Z,247
2022-11-14T11:29:23.789Z,247
2022-11-14T11:30:31.981Z,241
2022-11-14T11:31:40.186Z,247
2022-11-14T11:32:48.380Z,247
2022-11-14T11:33:57.526Z,247
2022-11-14T11:35:06.705Z,247
2022-11-14T11:36:15.876Z,247
2022-11-14T11:37:25.096Z,253
2022-11-14T11:38:34.220Z,253
2022-11-14T11:39:43.405Z,253
2022-11-14T11:40:52.568Z,253
2022-11-14T11:42:01.736Z,253
2022-11-14T11:43:10.935Z,258
2022-11-14T11:44:20.232Z,258
2022-11-14T11:45:29.465Z,264
2022-11-14T11:46:38.515Z,264
2022-11-14T11:47:46.651Z,270
2022-11-14T11:48:55.793Z,275
2022-11-14T11:50:04.956Z,286
2022-11-14T11:51:14.138Z,292
2022-11-14T11:52:23.311Z,298
2022-11-14T11:53:32.470Z,298
2022-11-14T11:54:41.729Z,303
2022-11-14T11:55:49.984Z,298
2022-11-14T11:56:58.174Z,292
2022-11-14T11:58:07.393Z,298
2022-11-14T11:59:16.430Z,292
2022-11-14T12:00:24.571Z,247
2022-11-14T12:01:32.771Z,241
2022-11-14T12:02:41.932Z,275
2022-11-14T12:03:51.130Z,253
2022-11-14T12:05:00.276Z,236
2022-11-14T12:06:09.451Z,253
2022-11-14T12:07:18.625Z,376
2022-11-14T12:08:27.787Z,348
2022-11-14T12:09:36.980Z,320
2022-11-14T12:10:46.136Z,315
2022-11-14T12:11:55.313Z,309
2022-11-14T12:13:04.487Z,309
2022-11-14T12:14:13.679Z,315
2022-11-14T12:16:32.009Z,320
2022-11-14T12:17:40.194Z,331
2022-11-14T12:18:49.353Z,360
2022-11-14T12:19:58.537Z,393
2022-11-14T12:21:07.716Z,405
2022-11-14T12:22:16.875Z,410
2022-11-14T12:23:26.046Z,433
2022-11-14T12:24:35.219Z,534
2022-11-14T12:25:43.411Z,663
2022-11-14T12:26:51.604Z,793
2022-11-14T12:28:00.774Z,776
2022-11-14T12:29:09.945Z,691
2022-11-14T12:30:18.136Z,590
2022-11-14T12:31:26.327Z,511
2022-11-14T12:32:35.498Z,461
2022-11-14T12:33:44.665Z,506
2022-11-14T12:34:53.899Z,607
2022-11-14T12:36:03.056Z,601
2022-11-14T12:37:12.218Z,635
2022-11-14T12:38:21.478Z,646
2022-11-14T12:39:30.534Z,697
2022-11-14T12:40:39.700Z,787
2022-11-14T12:41:48.871Z,911
2022-11-14T12:42:58.042Z,1006
2022-11-14T12:44:07.222Z,748
2022-11-14T12:45:16.383Z,691
2022-11-14T12:46:24.581Z,630
2022-11-14T12:47:33.772Z,832
2022-11-14T12:48:42.918Z,916
2022-11-14T12:49:52.097Z,1096
2022-11-14T12:51:01.283Z,1029
2022-11-14T12:52:10.434Z,1001
2022-11-14T12:53:19.605Z,1085
2022-11-14T12:54:27.804Z,1226
2022-11-14T12:55:36.000Z,1231
2022-11-14T12:56:44.191Z,945
2022-11-14T12:57:52.372Z,900
2022-11-14T12:59:01.544Z,781
2022-11-14T13:00:10.715Z,759
2022-11-14T13:01:19.885Z,877
2022-11-14T13:02:29.067Z,922
2022-11-14T13:03:38.228Z,815
2022-11-14T13:04:47.412Z,883
2022-11-14T13:05:56.578Z,877
2022-11-14T13:07:05.763Z,821
2022-11-14T13:08:14.923Z,871
2022-11-14T13:09:24.085Z,815
2022-11-14T13:10:33.264Z,748
2022-11-14T13:11:42.437Z,810
2022-11-14T13:12:50.627Z,849
2022-11-14T13:13:59.799Z,900
2022-11-14T13:15:08.952Z,894
2022-11-14T13:16:18.165Z,832
2022-11-14T13:17:27.308Z,714
2022-11-14T13:18:36.481Z,686
2022-11-14T13:19:45.654Z,742
2022-11-14T13:20:53.855Z,815
2022-11-14T13:22:02.037Z,641
2022-11-14T13:23:10.245Z,731
2022-11-14T13:24:18.439Z,793
2022-11-14T13:25:27.585Z,646
2022-11-14T13:26:36.760Z,630
2022-11-14T13:27:45.933Z,675
2022-11-14T13:28:55.101Z,641
2022-11-14T13:30:04.280Z,630
2022-11-14T13:31:13.439Z,596
2022-11-14T13:32:22.614Z,556
2022-11-14T13:33:31.791Z,556
2022-11-14T13:34:40.957Z,607
2022-11-14T13:35:50.184Z,652
2022-11-14T13:36:59.306Z,720
2022-11-14T13:38:08.494Z,849
2022-11-14T13:39:17.811Z,1355
2022-11-14T13:40:25.970Z,1912
2022-11-14T13:41:35.084Z,1726
2022-11-14T13:42:44.277Z,1378
2022-11-14T13:43:52.379Z,1344
2022-11-14T13:45:01.559Z,1040
2022-11-14T13:46:10.736Z,905
2022-11-14T13:47:18.920Z,1113
2022-11-14T13:48:27.104Z,1018
2022-11-14T13:49:36.275Z,995
2022-11-14T13:50:45.445Z,871
2022-11-14T13:51:54.617Z,900
2022-11-14T13:53:03.784Z,905
2022-11-14T13:54:12.971Z,973
2022-11-14T13:55:21.165Z,1091
2022-11-14T13:56:29.343Z,1040
2022-11-14T13:57:38.515Z,984
2022-11-14T13:58:47.682Z,933
2022-11-14T14:01:06.025Z,202
2022-11-14T14:02:15.204Z,163
2022-11-14T14:03:24.367Z,157
2022-11-14T14:04:33.553Z,135
2022-11-14T14:05:42.733Z,123
2022-11-14T14:06:51.886Z,123
2022-11-14T14:08:01.086Z,135
2022-11-14T14:09:10.249Z,123
2022-11-14T14:10:19.412Z,118
2022-11-14T14:11:27.597Z,118
2022-11-14T14:12:36.773Z,129
2022-11-14T14:13:45.956Z,146
2022-11-14T14:14:55.113Z,163
2022-11-14T14:16:04.301Z,180
2022-11-14T14:17:13.472Z,393
2022-11-14T14:18:22.622Z,275
2022-11-14T14:19:31.809Z,540
2022-11-14T14:20:39.995Z,618
2022-11-14T14:21:48.198Z,613
2022-11-14T14:22:57.366Z,630
2022-11-14T14:24:06.531Z,618
2022-11-14T14:25:14.728Z,573
2022-11-14T14:26:22.912Z,562
2022-11-14T14:27:32.081Z,506
2022-11-14T14:28:41.246Z,343
2022-11-14T14:29:50.423Z,185
2022-11-14T14:30:59.605Z,191
2022-11-14T14:32:08.792Z,157
2022-11-14T14:33:17.954Z,118
2022-11-14T14:34:27.172Z,112
2022-11-14T14:35:36.285Z,106
2022-11-14T14:36:45.492Z,95
2022-11-14T14:37:54.633Z,90
2022-11-14T14:39:03.806Z,84
2022-11-14T14:40:12.976Z,78
2022-11-14T14:41:21.216Z,73
2022-11-14T14:42:30.390Z,67
2022-11-14T14:43:39.506Z,61
2022-11-14T14:44:48.676Z,56
2022-11-14T14:45:57.855Z,50
2022-11-14T14:47:07.039Z,50
2022-11-14T14:48:16.249Z,45
2022-11-14T14:49:24.388Z,50
2022-11-14T14:50:32.580Z,56
2022-11-14T14:51:41.754Z,67
2022-11-14T14:52:50.938Z,73
2022-11-14T14:54:00.133Z,67
2022-11-14T14:55:09.279Z,56
2022-11-14T14:56:17.481Z,50
2022-11-14T14:57:25.660Z,45
2022-11-14T14:58:34.838Z,33
2022-11-14T14:59:43.995Z,28
2022-11-14T15:00:53.163Z,28
2022-11-14T15:02:02.343Z,28
2022-11-14T15:03:11.514Z,22
2022-11-14T15:04:20.700Z,28
2022-11-14T15:05:29.885Z,28
2022-11-14T15:06:39.057Z,39
2022-11-14T15:07:48.204Z,50
2022-11-14T15:08:57.380Z,56
2022-11-14T15:10:06.559Z,56
2022-11-14T15:11:15.733Z,50
2022-11-14T15:12:24.033Z,45
2022-11-14T15:13:33.084Z,45
2022-11-14T15:14:42.266Z,39
2022-11-14T15:15:51.454Z,39
2022-11-14T15:17:00.611Z,33
2022-11-14T15:18:09.769Z,33
2022-11-14T15:19:19.007Z,33
2022-11-14T15:20:27.149Z,33
2022-11-14T15:21:35.328Z,28
2022-11-14T15:22:44.500Z,28
2022-11-14T15:23:52.712Z,22
2022-11-14T15:25:00.890Z,22
2022-11-14T15:26:10.055Z,16
2022-11-14T15:27:19.224Z,16
2022-11-14T15:28:28.403Z,11
2022-11-14T15:29:37.573Z,11
2022-11-14T15:30:46.766Z,5
2022-11-14T15:31:55.923Z,5
2022-11-14T15:33:05.087Z,5
2022-11-14T15:34:14.258Z,5
2022-11-14T15:35:23.447Z,5
2022-11-14T15:36:32.691Z,5
2022-11-14T15:37:41.863Z,0
2022-11-14T15:38:50.939Z,0
2022-11-14T15:40:00.140Z,0
2022-11-14T15:41:08.309Z,0
2022-11-14T15:42:17.484Z,5
2022-11-14T15:43:26.729Z,5
2022-11-14T15:44:35.930Z,5
2022-11-14T15:45:45.193Z,5
2022-11-14T15:46:54.357Z,5
2022-11-14T15:48:03.517Z,5
2022-11-14T15:49:12.530Z,0
2022-11-14T15:50:21.760Z,0
2022-11-14T15:51:31.009Z,0
2022-11-14T15:52:39.182Z,0
2022-11-14T15:53:47.239Z,0
2022-11-14T15:54:55.444Z,0
2022-11-14T15:56:03.639Z,0
2022-11-14T15:57:12.802Z,0
2022-11-14T15:58:21.973Z,0
2022-11-14T15:59:31.145Z,0
2022-11-14T16:00:40.326Z,0
2022-11-14T16:01:49.498Z,0
2022-11-14T16:02:58.670Z,0
2022-11-14T16:04:07.842Z,0
2022-11-14T16:05:17.015Z,0
2022-11-14T16:06:26.187Z,0
2022-11-14T16:07:35.356Z,0
2022-11-14T16:08:44.539Z,0
2022-11-14T16:09:53.692Z,0
2022-11-14T16:11:01.886Z,0
2022-11-14T16:12:11.080Z,0
2022-11-14T16:13:20.239Z,0
2022-11-14T16:14:29.408Z,0
2022-11-14T16:15:38.581Z,0
2022-11-14T16:16:47.753Z,0
2022-11-14T16:17:56.938Z,0
2022-11-14T16:19:05.130Z,0
2022-11-14T16:20:13.318Z,0
2022-11-14T16:21:22.482Z,0
2022-11-14T16:22:31.658Z,0
2022-11-14T16:23:39.846Z,0
2022-11-14T16:24:48.036Z,0
2022-11-14T16:25:57.194Z,0
2022-11-14T16:27:06.432Z,0
2022-11-14T16:28:15.715Z,0
2022-11-14T16:29:24.872Z,0
2022-11-14T16:30:34.069Z,0
2022-11-14T16:31:43.114Z,0
2022-11-14T16:32:52.236Z,0
2022-11-14T16:34:01.419Z,0
2022-11-14T16:35:10.580Z,0
2022-11-14T16:36:19.764Z,0
2022-11-14T16:37:28.936Z,0