createdAt,value
2018-11-13T00:02:16.309Z,41.70
2018-11-13T00:04:43.151Z,41.70
2018-11-13T00:07:09.981Z,41.70
2018-11-13T00:09:36.831Z,41.80
2018-11-13T00:12:03.653Z,41.80
2018-11-13T00:14:30.525Z,41.70
2018-11-13T00:16:57.349Z,41.70
2018-11-13T00:19:24.191Z,41.60
2018-11-13T00:21:51.018Z,41.60
2018-11-13T00:24:17.932Z,41.70
2018-11-13T00:26:44.717Z,41.60
2018-11-13T00:29:12.496Z,41.70
2018-11-13T00:31:39.325Z,41.70
2018-11-13T00:34:06.299Z,42.30
2018-11-13T00:36:33.135Z,41.80
2018-11-13T00:38:59.983Z,41.70
2018-11-13T00:41:26.806Z,41.70
2018-11-13T00:43:53.653Z,41.70
2018-11-13T00:46:20.489Z,41.70
2018-11-13T00:48:47.308Z,41.70
2018-11-13T00:51:14.139Z,41.70
2018-11-13T00:53:41.030Z,41.70
2018-11-13T00:56:07.856Z,41.70
2018-11-13T00:58:34.683Z,41.70
2018-11-13T01:01:01.520Z,41.70
2018-11-13T01:03:28.332Z,41.70
2018-11-13T01:05:55.247Z,41.80
2018-11-13T01:08:22.081Z,41.70
2018-11-13T01:10:48.909Z,41.70
2018-11-13T01:13:15.758Z,41.70
2018-11-13T01:15:42.612Z,41.70
2018-11-13T01:18:09.454Z,41.70
2018-11-13T01:20:36.271Z,41.70
2018-11-13T01:23:03.099Z,41.70
2018-11-13T01:25:29.992Z,41.70
2018-11-13T01:27:56.819Z,41.70
2018-11-13T01:30:23.638Z,41.70
2018-11-13T01:32:50.491Z,41.70
2018-11-13T01:35:17.369Z,41.70
2018-11-13T01:37:44.187Z,41.70
2018-11-13T01:40:11.028Z,41.70
2018-11-13T01:42:37.867Z,41.70
2018-11-13T01:45:04.735Z,41.70
2018-11-13T01:47:31.599Z,41.70
2018-11-13T01:49:58.427Z,41.70
2018-11-13T01:52:25.269Z,41.70
2018-11-13T01:54:52.102Z,41.70
2018-11-13T01:57:18.974Z,41.70
2018-11-13T01:59:45.829Z,41.80
2018-11-13T02:02:13.207Z,41.80
2018-11-13T02:04:40.099Z,41.80
2018-11-13T02:07:06.910Z,41.80
2018-11-13T02:09:33.742Z,41.80
2018-11-13T02:12:00.566Z,41.80
2018-11-13T02:14:27.466Z,41.80
2018-11-13T02:16:54.279Z,41.80
2018-11-13T02:19:21.129Z,41.90
2018-11-13T02:21:47.960Z,41.90
2018-11-13T02:24:14.828Z,41.90
2018-11-13T02:26:41.648Z,41.90
2018-11-13T02:29:08.478Z,41.90
2018-11-13T02:31:35.318Z,41.90
2018-11-13T02:34:02.233Z,41.90
2018-11-13T02:36:29.061Z,41.90
2018-11-13T02:38:55.886Z,41.90
2018-11-13T02:41:22.711Z,41.90
2018-11-13T02:43:49.529Z,41.90
2018-11-13T02:46:16.686Z,41.90
2018-11-13T02:48:43.866Z,41.90
2018-11-13T02:51:10.694Z,42.00
2018-11-13T02:53:37.528Z,41.90
2018-11-13T02:56:04.359Z,41.90
2018-11-13T02:58:31.186Z,41.90
2018-11-13T03:00:58.028Z,41.90
2018-11-13T03:03:24.846Z,41.90
2018-11-13T03:05:51.792Z,41.90
2018-11-13T03:08:18.617Z,42.00
2018-11-13T03:10:45.448Z,41.90
2018-11-13T03:13:12.317Z,42.00
2018-11-13T03:15:40.187Z,42.00
2018-11-13T03:18:07.006Z,41.90
2018-11-13T03:20:33.818Z,42.00
2018-11-13T03:23:00.647Z,42.00
2018-11-13T03:25:27.545Z,42.00
2018-11-13T03:27:54.378Z,42.00
2018-11-13T03:30:21.187Z,42.00
2018-11-13T03:32:48.012Z,42.00
2018-11-13T03:35:14.915Z,42.00
2018-11-13T03:37:42.806Z,42.00
2018-11-13T03:40:09.634Z,42.00
2018-11-13T03:42:36.485Z,42.00
2018-11-13T03:45:03.522Z,42.00
2018-11-13T03:47:30.355Z,42.00
2018-11-13T03:49:57.190Z,42.00
2018-11-13T03:52:24.005Z,42.10
2018-11-13T03:54:50.896Z,42.10
2018-11-13T03:57:17.715Z,42.10
2018-11-13T03:59:44.535Z,42.20
2018-11-13T04:02:11.739Z,42.10
2018-11-13T04:04:38.668Z,42.20
2018-11-13T04:07:05.498Z,42.20
2018-11-13T04:09:32.323Z,42.20
2018-11-13T04:11:59.200Z,42.30
2018-11-13T04:14:26.035Z,42.20
2018-11-13T04:16:52.952Z,42.30
2018-11-13T04:19:19.967Z,42.30
2018-11-13T04:21:46.763Z,43.10
2018-11-13T04:24:13.614Z,42.40
2018-11-13T04:26:40.439Z,42.40
2018-11-13T04:29:07.266Z,42.50
2018-11-13T04:31:34.090Z,42.50
2018-11-13T04:34:00.996Z,42.60
2018-11-13T04:36:27.822Z,42.60
2018-11-13T04:38:54.714Z,42.80
2018-11-13T04:41:21.554Z,42.60
2018-11-13T04:43:48.364Z,42.70
2018-11-13T04:46:15.189Z,42.80
2018-11-13T04:48:42.029Z,42.70
2018-11-13T04:51:08.863Z,42.60
2018-11-13T04:53:35.696Z,42.50
2018-11-13T04:56:02.583Z,42.70
2018-11-13T04:58:29.416Z,42.90
2018-11-13T05:00:56.267Z,43.00
2018-11-13T05:03:23.090Z,42.90
2018-11-13T05:05:49.946Z,42.80
2018-11-13T05:08:16.774Z,42.90
2018-11-13T05:10:43.624Z,42.80
2018-11-13T05:13:10.466Z,42.90
2018-11-13T05:15:37.366Z,43.00
2018-11-13T05:18:04.180Z,42.90
2018-11-13T05:20:31.004Z,42.90
2018-11-13T05:22:57.886Z,42.90
2018-11-13T05:25:24.693Z,42.90
2018-11-13T05:27:51.519Z,42.90
2018-11-13T05:30:18.361Z,42.90
2018-11-13T05:32:45.196Z,42.90
2018-11-13T05:35:12.051Z,42.90
2018-11-13T05:37:38.886Z,42.90
2018-11-13T05:40:05.730Z,42.80
2018-11-13T05:42:32.564Z,42.80
2018-11-13T05:44:59.441Z,42.80
2018-11-13T05:47:26.267Z,42.70
2018-11-13T05:49:53.117Z,42.80
2018-11-13T05:52:19.948Z,42.70
2018-11-13T05:54:46.806Z,42.70
2018-11-13T05:57:13.617Z,42.70
2018-11-13T05:59:40.548Z,42.70
2018-11-13T06:02:07.347Z,42.70
2018-11-13T06:04:34.377Z,42.70
2018-11-13T06:07:01.203Z,42.70
2018-11-13T06:09:28.047Z,42.70
2018-11-13T06:11:54.881Z,42.70
2018-11-13T06:14:21.758Z,42.70
2018-11-13T06:16:48.581Z,42.70
2018-11-13T06:19:15.406Z,42.70
2018-11-13T06:21:42.284Z,42.70
2018-11-13T06:24:09.130Z,42.70
2018-11-13T06:26:35.993Z,42.70
2018-11-13T06:29:02.817Z,42.90
2018-11-13T06:31:29.651Z,42.70
2018-11-13T06:33:56.495Z,42.80
2018-11-13T06:36:23.325Z,42.90
2018-11-13T06:38:50.164Z,42.90
2018-11-13T06:41:16.972Z,42.90
2018-11-13T06:43:44.329Z,42.80
2018-11-13T06:46:11.179Z,43.00
2018-11-13T06:48:37.994Z,42.90
2018-11-13T06:51:04.828Z,42.90
2018-11-13T06:53:31.658Z,42.90
2018-11-13T06:55:58.502Z,42.90
2018-11-13T06:58:25.994Z,42.80
2018-11-13T07:00:52.794Z,42.80
2018-11-13T07:03:19.620Z,42.80
2018-11-13T07:05:46.499Z,42.90
2018-11-13T07:08:14.130Z,42.90
2018-11-13T07:10:41.209Z,42.80
2018-11-13T07:13:08.043Z,42.80
2018-11-13T07:15:34.876Z,42.80
2018-11-13T07:18:01.728Z,42.80
2018-11-13T07:20:28.533Z,42.80
2018-11-13T07:22:55.353Z,42.80
2018-11-13T07:25:22.280Z,42.80
2018-11-13T07:27:49.203Z,42.70
2018-11-13T07:30:16.340Z,42.80
2018-11-13T07:32:43.152Z,42.70
2018-11-13T07:35:10.886Z,42.70
2018-11-13T07:37:37.690Z,42.70
2018-11-13T07:40:05.332Z,42.70
2018-11-13T07:42:32.216Z,42.80
2018-11-13T07:44:59.249Z,42.70
2018-11-13T07:47:26.192Z,42.80
2018-11-13T07:49:52.915Z,42.90
2018-11-13T07:52:19.742Z,42.70
2018-11-13T07:54:46.627Z,42.80
2018-11-13T07:57:13.454Z,42.70
2018-11-13T07:59:40.298Z,42.80
2018-11-13T08:02:07.155Z,42.70
2018-11-13T08:04:33.991Z,42.70
2018-11-13T08:07:00.828Z,42.70
2018-11-13T08:09:27.755Z,42.70
2018-11-13T08:11:54.516Z,42.70
2018-11-13T08:14:21.378Z,42.70
2018-11-13T08:16:48.198Z,42.70
2018-11-13T08:19:15.039Z,42.70
2018-11-13T08:21:41.873Z,42.60
2018-11-13T08:24:08.840Z,42.70
2018-11-13T08:26:35.675Z,42.60
2018-11-13T08:29:02.613Z,42.60
2018-11-13T08:31:29.350Z,42.60
2018-11-13T08:33:56.299Z,42.60
2018-11-13T08:36:23.143Z,42.60
2018-11-13T08:38:49.949Z,42.60
2018-11-13T08:41:16.784Z,42.60
2018-11-13T08:43:43.701Z,42.60
2018-11-13T08:46:10.535Z,42.60
2018-11-13T08:48:37.407Z,42.60
2018-11-13T08:51:04.244Z,42.60
2018-11-13T08:53:31.074Z,42.60
2018-11-13T08:55:57.936Z,42.60
2018-11-13T08:58:24.785Z,42.50
2018-11-13T09:00:51.568Z,42.60
2018-11-13T09:03:18.398Z,42.60
2018-11-13T09:05:45.268Z,42.60
2018-11-13T09:08:12.119Z,42.60
2018-11-13T09:10:39.414Z,42.60
2018-11-13T09:13:06.360Z,42.70
2018-11-13T09:15:33.261Z,42.70
2018-11-13T09:18:00.166Z,42.90
2018-11-13T09:20:26.927Z,43.10
2018-11-13T09:22:53.799Z,43.20
2018-11-13T09:25:21.273Z,43.00
2018-11-13T09:27:48.163Z,43.00
2018-11-13T09:30:16.380Z,43.30
2018-11-13T09:32:43.159Z,43.30
2018-11-13T09:35:10.108Z,43.30
2018-11-13T09:37:36.969Z,43.30
2018-11-13T09:40:03.951Z,43.30
2018-11-13T09:42:30.772Z,43.90
2018-11-13T09:44:57.779Z,43.30
2018-11-13T09:47:24.756Z,43.20
2018-11-13T09:49:51.695Z,43.10
2018-11-13T09:52:18.561Z,43.30
2018-11-13T09:54:45.417Z,43.20
2018-11-13T09:57:12.314Z,43.10
2018-11-13T09:59:39.146Z,43.30
2018-11-13T10:02:06.577Z,43.50
2018-11-13T10:04:33.803Z,43.40
2018-11-13T10:07:00.193Z,43.20
2018-11-13T10:09:26.998Z,43.30
2018-11-13T10:11:53.952Z,43.30
2018-11-13T10:14:20.818Z,43.20
2018-11-13T10:16:47.626Z,43.20
2018-11-13T10:19:14.483Z,43.10
2018-11-13T10:21:41.391Z,43.20
2018-11-13T10:24:08.577Z,43.30
2018-11-13T10:26:35.657Z,43.20
2018-11-13T10:29:02.381Z,43.20
2018-11-13T10:31:29.220Z,43.30
2018-11-13T10:33:56.270Z,43.20
2018-11-13T10:36:23.096Z,43.20
2018-11-13T10:38:50.008Z,43.10
2018-11-13T10:41:16.960Z,43.00
2018-11-13T10:43:43.747Z,43.00
2018-11-13T10:46:10.603Z,43.10
2018-11-13T10:48:37.426Z,43.10
2018-11-13T10:51:04.254Z,43.00
2018-11-13T10:53:31.231Z,43.10
2018-11-13T10:55:58.201Z,43.00
2018-11-13T10:58:25.026Z,43.30
2018-11-13T11:00:51.890Z,43.30
2018-11-13T11:03:18.953Z,43.20
2018-11-13T11:05:45.966Z,43.20
2018-11-13T11:08:12.869Z,43.10
2018-11-13T11:10:39.648Z,43.10
2018-11-13T11:13:06.681Z,43.10
2018-11-13T11:15:33.462Z,43.20
2018-11-13T11:18:00.316Z,43.10
2018-11-13T11:20:27.110Z,43.20
2018-11-13T11:22:54.079Z,43.40
2018-11-13T11:25:21.052Z,43.50
2018-11-13T11:27:47.693Z,43.50
2018-11-13T11:30:14.490Z,43.50
2018-11-13T11:32:41.347Z,43.50
2018-11-13T11:35:08.347Z,43.30
2018-11-13T11:37:35.171Z,43.30
2018-11-13T11:40:01.974Z,43.50
2018-11-13T11:42:28.832Z,43.40
2018-11-13T11:44:55.783Z,43.40
2018-11-13T11:47:23.691Z,43.40
2018-11-13T11:49:50.507Z,43.30
2018-11-13T11:52:17.321Z,43.30
2018-11-13T11:54:44.186Z,43.40
2018-11-13T11:57:11.001Z,43.30
2018-11-13T11:59:37.828Z,43.40
2018-11-13T12:02:04.701Z,43.40
2018-11-13T12:04:31.550Z,43.30
2018-11-13T12:06:58.371Z,43.40
2018-11-13T12:09:25.184Z,43.40
2018-11-13T12:11:52.002Z,43.30
2018-11-13T12:14:18.921Z,43.40
2018-11-13T12:16:45.757Z,43.40
2018-11-13T12:19:12.579Z,43.40
2018-11-13T12:21:39.406Z,43.50
2018-11-13T12:24:06.312Z,43.50
2018-11-13T12:26:33.132Z,43.40
2018-11-13T12:28:59.973Z,43.40
2018-11-13T12:31:26.778Z,43.30
2018-11-13T12:33:53.658Z,43.30
2018-11-13T12:36:20.508Z,43.10
2018-11-13T12:38:47.342Z,43.20
2018-11-13T12:41:14.163Z,43.20
2018-11-13T12:43:40.993Z,43.30
2018-11-13T12:46:07.817Z,43.40
2018-11-13T12:48:34.664Z,43.60
2018-11-13T12:51:01.471Z,44.20
2018-11-13T12:53:28.299Z,43.40
2018-11-13T12:55:55.173Z,43.50
2018-11-13T12:58:21.966Z,43.50
2018-11-13T13:00:48.806Z,43.40
2018-11-13T13:03:15.654Z,43.40
2018-11-13T13:05:42.683Z,43.40
2018-11-13T13:08:09.518Z,43.20
2018-11-13T13:10:36.514Z,43.40
2018-11-13T13:13:03.356Z,43.30
2018-11-13T13:15:30.201Z,43.90
2018-11-13T13:17:57.029Z,43.20
2018-11-13T13:20:23.869Z,43.10
2018-11-13T13:22:50.701Z,43.00
2018-11-13T13:25:17.578Z,43.00
2018-11-13T13:27:44.452Z,43.00
2018-11-13T13:30:11.263Z,42.90
2018-11-13T13:32:38.127Z,42.90
2018-11-13T13:35:05.154Z,42.90
2018-11-13T13:37:31.987Z,42.90
2018-11-13T13:39:58.812Z,42.90
2018-11-13T13:42:25.856Z,42.90
2018-11-13T13:44:52.684Z,42.90
2018-11-13T13:47:19.968Z,42.80
2018-11-13T13:49:46.807Z,42.70
2018-11-13T13:52:13.631Z,42.80
2018-11-13T13:54:40.507Z,42.70
2018-11-13T13:57:07.341Z,42.70
2018-11-13T13:59:34.178Z,42.70
2018-11-13T14:02:01.045Z,42.80
2018-11-13T14:04:27.878Z,42.80
2018-11-13T14:06:54.724Z,42.70
2018-11-13T14:09:21.626Z,42.70
2018-11-13T14:11:48.380Z,42.70
2018-11-13T14:14:15.264Z,42.70
2018-11-13T14:16:42.119Z,42.70
2018-11-13T14:19:08.974Z,42.60
2018-11-13T14:21:35.801Z,42.60
2018-11-13T14:24:02.660Z,42.60
2018-11-13T14:26:29.459Z,42.70
2018-11-13T14:28:56.335Z,42.70
2018-11-13T14:31:23.141Z,42.60
2018-11-13T14:33:49.983Z,42.60
2018-11-13T14:36:16.807Z,42.60
2018-11-13T14:38:43.627Z,42.60
2018-11-13T14:41:10.461Z,42.60
2018-11-13T14:43:37.280Z,42.60
2018-11-13T14:46:04.095Z,42.60
2018-11-13T14:48:30.934Z,42.60
2018-11-13T14:50:57.780Z,42.60
2018-11-13T14:53:24.719Z,42.60
2018-11-13T14:55:51.590Z,42.60
2018-11-13T14:58:18.428Z,42.60
2018-11-13T15:00:45.284Z,42.60
2018-11-13T15:03:12.118Z,42.60
2018-11-13T15:05:38.948Z,42.60
2018-11-13T15:08:05.833Z,42.60
2018-11-13T15:10:32.655Z,42.50
2018-11-13T15:12:59.471Z,42.70
2018-11-13T15:15:26.347Z,42.90
2018-11-13T15:17:53.270Z,43.00
2018-11-13T15:20:20.093Z,43.00
2018-11-13T15:22:47.068Z,43.00
2018-11-13T15:25:14.105Z,43.00
2018-11-13T15:27:40.935Z,43.00
2018-11-13T15:30:07.776Z,43.00
2018-11-13T15:32:34.759Z,43.00
2018-11-13T15:35:01.679Z,43.00
2018-11-13T15:37:28.521Z,42.90
2018-11-13T15:39:55.336Z,42.90
2018-11-13T15:42:22.158Z,42.90
2018-11-13T15:44:49.172Z,43.00
2018-11-13T15:47:16.357Z,43.00
2018-11-13T15:49:43.339Z,42.90
2018-11-13T15:52:10.258Z,42.90
2018-11-13T15:54:37.048Z,42.70
2018-11-13T15:57:03.871Z,42.80
2018-11-13T15:59:30.696Z,42.70
2018-11-13T16:01:57.531Z,42.80
2018-11-13T16:04:24.401Z,42.90
2018-11-13T16:06:51.236Z,42.90
2018-11-13T16:09:18.076Z,42.90
2018-11-13T16:11:44.997Z,42.90
2018-11-13T16:14:12.003Z,42.90
2018-11-13T16:16:38.904Z,43.00
2018-11-13T16:19:05.917Z,42.80
2018-11-13T16:21:32.740Z,42.70
2018-11-13T16:23:59.558Z,42.60
2018-11-13T16:26:26.395Z,42.50
2018-11-13T16:28:53.227Z,42.50
2018-11-13T16:31:20.056Z,42.50
2018-11-13T16:33:46.909Z,42.40
2018-11-13T16:36:13.772Z,42.40
2018-11-13T16:38:41.512Z,42.40
2018-11-13T16:41:07.407Z,42.40
2018-11-13T16:43:34.245Z,42.30
2018-11-13T16:46:01.062Z,42.30
2018-11-13T16:48:27.938Z,42.30
2018-11-13T16:50:54.773Z,42.30
2018-11-13T16:53:21.749Z,42.90
2018-11-13T16:55:48.932Z,42.30
2018-11-13T16:58:15.786Z,42.20
2018-11-13T17:00:42.794Z,42.20
2018-11-13T17:03:09.502Z,42.10
2018-11-13T17:05:36.529Z,42.20
2018-11-13T17:08:03.337Z,42.10
2018-11-13T17:10:30.642Z,42.10
2018-11-13T17:12:57.463Z,42.10
2018-11-13T17:15:24.916Z,42.10
2018-11-13T17:17:51.990Z,42.10
2018-11-13T17:20:18.844Z,42.00
2018-11-13T17:22:45.728Z,42.00
2018-11-13T17:25:13.386Z,42.00
2018-11-13T17:27:40.185Z,42.00
2018-11-13T17:30:07.187Z,42.00
2018-11-13T17:32:34.044Z,42.00
2018-11-13T17:35:01.081Z,42.00
2018-11-13T17:37:27.910Z,42.00
2018-11-13T17:39:54.728Z,42.00
2018-11-13T17:42:21.566Z,41.90
2018-11-13T17:44:48.450Z,41.90
2018-11-13T17:47:15.918Z,41.90
2018-11-13T17:49:42.920Z,41.90
2018-11-13T17:52:09.909Z,41.90
2018-11-13T17:54:36.852Z,41.90
2018-11-13T17:57:03.675Z,41.90
2018-11-13T17:59:30.555Z,41.90
2018-11-13T18:01:57.364Z,41.90
2018-11-13T18:04:24.225Z,41.90
2018-11-13T18:06:51.073Z,41.80
2018-11-13T18:09:17.875Z,41.70
2018-11-13T18:11:44.710Z,41.70
2018-11-13T18:14:11.742Z,41.80
2018-11-13T18:16:38.545Z,41.80
2018-11-13T18:19:05.354Z,42.50
2018-11-13T18:21:32.209Z,42.00
2018-11-13T18:23:59.187Z,41.90
2018-11-13T18:26:26.037Z,38.70
2018-11-13T18:28:53.301Z,40.60
2018-11-13T18:31:20.551Z,40.90
2018-11-13T18:33:47.812Z,40.90
2018-11-13T18:36:15.217Z,41.20
2018-11-13T18:38:42.615Z,41.20
2018-11-13T18:41:09.774Z,41.20
2018-11-13T18:43:36.631Z,41.20
2018-11-13T18:46:03.463Z,41.30
2018-11-13T18:48:30.913Z,41.30
2018-11-13T18:50:57.762Z,41.30
2018-11-13T18:53:24.614Z,41.20
2018-11-13T18:55:52.259Z,41.40
2018-11-13T18:58:19.509Z,41.50
2018-11-13T19:00:47.188Z,41.50
2018-11-13T19:03:14.092Z,41.50
2018-11-13T19:05:41.036Z,41.60
2018-11-13T19:08:08.114Z,41.70
2018-11-13T19:10:35.016Z,41.50
2018-11-13T19:13:01.772Z,41.70
2018-11-13T19:15:29.080Z,41.50
2018-11-13T19:17:55.793Z,41.60
2018-11-13T19:20:22.696Z,41.60
2018-11-13T19:22:49.716Z,41.60
2018-11-13T19:25:17.520Z,41.50
2018-11-13T19:27:44.501Z,41.50
2018-11-13T19:30:11.433Z,41.50
2018-11-13T19:32:38.363Z,41.50
2018-11-13T19:35:05.455Z,42.20
2018-11-13T19:37:32.300Z,41.50
2018-11-13T19:39:59.262Z,41.50
2018-11-13T19:42:26.009Z,41.60
2018-11-13T19:44:53.148Z,41.60
2018-11-13T19:47:20.949Z,41.50
2018-11-13T19:49:48.022Z,41.50
2018-11-13T19:52:14.700Z,41.60
2018-11-13T19:54:41.607Z,41.40
2018-11-13T19:57:08.430Z,41.50
2018-11-13T19:59:35.280Z,41.40
2018-11-13T20:02:02.180Z,41.40
2018-11-13T20:04:29.272Z,41.50
2018-11-13T20:06:55.998Z,41.40
2018-11-13T20:09:22.824Z,41.40
2018-11-13T20:11:49.710Z,41.40
2018-11-13T20:14:17.412Z,41.40
2018-11-13T20:16:44.440Z,41.40
2018-11-13T20:19:11.275Z,41.40
2018-11-13T20:21:38.171Z,41.40
2018-11-13T20:24:05.142Z,41.30
2018-11-13T20:26:31.986Z,41.30
2018-11-13T20:28:58.821Z,41.30
2018-11-13T20:31:25.903Z,41.20
2018-11-13T20:33:52.710Z,41.20
2018-11-13T20:36:19.583Z,41.20
2018-11-13T20:38:46.430Z,41.20
2018-11-13T20:41:13.262Z,41.40
2018-11-13T20:43:40.405Z,41.30
2018-11-13T20:46:07.161Z,41.30
2018-11-13T20:48:34.164Z,41.30
2018-11-13T20:51:01.205Z,41.20
2018-11-13T20:53:28.097Z,41.30
2018-11-13T20:55:54.913Z,41.30
2018-11-13T20:58:21.785Z,41.10
2018-11-13T21:00:48.602Z,41.10
2018-11-13T21:03:15.498Z,41.10
2018-11-13T21:05:42.741Z,41.10
2018-11-13T21:08:09.560Z,41.10
2018-11-13T21:10:36.855Z,41.10
2018-11-13T21:13:03.204Z,41.00
2018-11-13T21:15:30.053Z,41.00
2018-11-13T21:17:56.907Z,41.10
2018-11-13T21:20:23.871Z,41.00
2018-11-13T21:22:50.650Z,41.00
2018-11-13T21:25:17.740Z,40.90
2018-11-13T21:27:45.605Z,40.90
2018-11-13T21:30:12.461Z,41.00
2018-11-13T21:32:39.262Z,41.00
2018-11-13T21:35:06.234Z,40.90
2018-11-13T21:37:33.124Z,40.90
2018-11-13T21:39:59.926Z,40.90
2018-11-13T21:42:26.758Z,40.90
2018-11-13T21:44:54.471Z,40.80
2018-11-13T21:47:22.494Z,40.80
2018-11-13T21:49:49.551Z,40.80
2018-11-13T21:52:16.392Z,40.80
2018-11-13T21:54:43.443Z,40.70
2018-11-13T21:57:10.361Z,40.80
2018-11-13T21:59:37.336Z,40.60
2018-11-13T22:02:04.186Z,40.60
2018-11-13T22:04:31.233Z,40.70
2018-11-13T22:06:58.140Z,40.60
2018-11-13T22:09:24.952Z,40.60
2018-11-13T22:11:51.972Z,40.60
2018-11-13T22:14:19.196Z,40.60
2018-11-13T22:16:46.196Z,40.60
2018-11-13T22:19:12.970Z,40.60
2018-11-13T22:21:39.815Z,40.50
2018-11-13T22:24:06.771Z,40.50
2018-11-13T22:26:33.602Z,40.50
2018-11-13T22:29:00.475Z,40.50
2018-11-13T22:31:27.337Z,40.50
2018-11-13T22:33:54.152Z,40.40
2018-11-13T22:36:21.023Z,40.30
2018-11-13T22:38:47.834Z,40.40
2018-11-13T22:41:14.696Z,40.30
2018-11-13T22:43:41.484Z,40.30
2018-11-13T22:46:08.299Z,40.20
2018-11-13T22:48:35.125Z,40.30
2018-11-13T22:51:01.966Z,40.20
2018-11-13T22:53:28.838Z,40.20
2018-11-13T22:55:55.743Z,40.20
2018-11-13T22:58:23.288Z,40.20
2018-11-13T23:00:50.181Z,40.30
2018-11-13T23:03:16.952Z,40.10
2018-11-13T23:05:43.934Z,40.30
2018-11-13T23:08:10.778Z,40.10
2018-11-13T23:10:37.591Z,40.20
2018-11-13T23:13:04.854Z,40.20
2018-11-13T23:15:31.293Z,40.20
2018-11-13T23:17:58.122Z,40.10
2018-11-13T23:20:24.961Z,40.10
2018-11-13T23:22:51.794Z,40.10
2018-11-13T23:25:18.663Z,40.10
2018-11-13T23:27:45.544Z,40.10
2018-11-13T23:30:12.346Z,40.00
2018-11-13T23:32:39.170Z,40.00
2018-11-13T23:35:06.800Z,40.00
2018-11-13T23:37:33.706Z,39.90
2018-11-13T23:40:00.677Z,39.90
2018-11-13T23:42:27.371Z,39.90
2018-11-13T23:44:54.221Z,39.80
2018-11-13T23:47:21.069Z,39.80
2018-11-13T23:49:47.890Z,39.90
2018-11-13T23:52:14.838Z,39.90
2018-11-13T23:54:41.802Z,40.40
2018-11-13T23:57:08.616Z,39.80
2018-11-13T23:59:35.475Z,39.80
