createdAt,value
2022-10-05T00:00:50.542Z,10.86
2022-10-05T00:03:17.580Z,10.79
2022-10-05T00:05:46.110Z,10.75
2022-10-05T00:08:14.608Z,10.80
2022-10-05T00:10:42.722Z,10.05
2022-10-05T00:13:30.757Z,10.84
2022-10-05T00:16:21.176Z,10.72
2022-10-05T00:18:53.954Z,10.74
2022-10-05T00:21:22.408Z,10.03
2022-10-05T00:23:50.354Z,9.91
2022-10-05T00:26:28.139Z,10.79
2022-10-05T00:28:55.264Z,10.75
2022-10-05T00:31:30.902Z,10.24
2022-10-05T00:33:58.639Z,10.55
2022-10-05T00:36:26.432Z,10.10
2022-10-05T00:38:54.790Z,10.37
2022-10-05T00:41:29.543Z,10.73
2022-10-05T00:44:31.902Z,10.24
2022-10-05T00:47:01.806Z,10.78
2022-10-05T00:49:34.614Z,10.79
2022-10-05T00:52:26.331Z,10.80
2022-10-05T00:55:10.652Z,10.55
2022-10-05T00:57:53.661Z,10.24
2022-10-05T01:00:26.280Z,9.92
2022-10-05T01:03:02.532Z,10.69
2022-10-05T01:05:35.970Z,10.10
2022-10-05T01:08:21.471Z,10.55
2022-10-05T01:10:53.198Z,9.73
2022-10-05T01:13:32.411Z,10.71
2022-10-05T01:16:52.235Z,10.69
2022-10-05T01:20:04.150Z,10.71
2022-10-05T01:22:41.646Z,10.16
2022-10-05T01:25:20.595Z,10.56
2022-10-05T01:28:04.206Z,10.68
2022-10-05T01:30:37.823Z,10.57
2022-10-05T01:33:08.279Z,10.61
2022-10-05T01:35:47.046Z,10.14
2022-10-05T01:38:42.716Z,10.65
2022-10-05T01:41:19.812Z,10.66
2022-10-05T01:43:53.093Z,10.76
2022-10-05T01:47:04.466Z,10.69
2022-10-05T01:50:02.559Z,10.63
2022-10-05T01:52:54.919Z,10.61
2022-10-05T01:55:40.613Z,10.59
2022-10-05T01:58:25.758Z,9.94
2022-10-05T02:01:04.302Z,10.48
2022-10-05T02:03:38.208Z,9.79
2022-10-05T02:06:28.000Z,10.38
2022-10-05T02:09:25.268Z,10.55
2022-10-05T02:12:02.432Z,9.97
2022-10-05T02:14:41.051Z,10.37
2022-10-05T02:17:19.639Z,10.40
2022-10-05T02:19:57.286Z,10.47
2022-10-05T02:22:35.594Z,10.47
2022-10-05T02:25:09.684Z,10.36
2022-10-05T02:27:45.660Z,9.76
2022-10-05T02:30:16.402Z,10.30
2022-10-05T02:33:22.121Z,10.17
2022-10-05T02:35:49.115Z,10.17
2022-10-05T02:38:31.260Z,10.23
2022-10-05T02:41:06.335Z,9.95
2022-10-05T02:43:39.049Z,9.83
2022-10-05T02:46:21.609Z,10.29
2022-10-05T02:49:06.720Z,9.26
2022-10-05T02:52:03.277Z,10.38
2022-10-05T02:54:48.943Z,10.36
2022-10-05T02:57:36.428Z,9.81
2022-10-05T03:00:16.939Z,10.38
2022-10-05T03:03:15.705Z,10.38
2022-10-05T03:05:58.779Z,10.33
2022-10-05T03:08:38.088Z,10.31
2022-10-05T03:11:11.150Z,10.29
2022-10-05T03:13:50.161Z,10.23
2022-10-05T03:16:51.563Z,10.33
2022-10-05T03:19:21.592Z,10.30
2022-10-05T03:22:01.461Z,10.29
2022-10-05T03:24:49.480Z,10.16
2022-10-05T03:27:31.887Z,9.77
2022-10-05T03:30:02.375Z,10.24
2022-10-05T03:33:03.755Z,10.24
2022-10-05T03:35:45.879Z,10.07
2022-10-05T03:38:25.084Z,9.93
2022-10-05T03:40:56.905Z,9.99
2022-10-05T03:43:35.963Z,9.76
2022-10-05T03:46:12.728Z,9.99
2022-10-05T03:49:01.626Z,10.01
2022-10-05T03:51:35.575Z,9.81
2022-10-05T03:54:25.782Z,9.77
2022-10-05T03:57:01.726Z,9.83
2022-10-05T03:59:40.609Z,9.97
2022-10-05T04:02:37.072Z,10.01
2022-10-05T04:05:10.867Z,9.95
2022-10-05T04:07:47.062Z,9.94
2022-10-05T04:10:22.105Z,9.92
2022-10-05T04:12:58.551Z,9.52
2022-10-05T04:15:35.063Z,9.95
2022-10-05T04:18:24.345Z,10.01
2022-10-05T04:20:56.527Z,9.69
2022-10-05T04:23:56.095Z,10.02
2022-10-05T04:26:57.705Z,9.99
2022-10-05T04:29:31.601Z,9.85
2022-10-05T04:32:17.784Z,9.91
2022-10-05T04:34:54.477Z,9.35
2022-10-05T04:37:34.113Z,9.73
2022-10-05T04:40:19.656Z,9.84
2022-10-05T04:43:05.810Z,9.75
2022-10-05T04:46:14.724Z,9.99
2022-10-05T04:49:00.005Z,9.92
2022-10-05T04:51:53.110Z,9.91
2022-10-05T04:54:43.747Z,9.99
2022-10-05T04:57:18.097Z,9.91
2022-10-05T05:00:13.850Z,10.03
2022-10-05T05:03:00.132Z,10.02
2022-10-05T05:06:19.287Z,9.95
2022-10-05T05:09:02.720Z,9.90
2022-10-05T05:12:01.992Z,9.94
2022-10-05T05:14:51.363Z,9.92
2022-10-05T05:17:27.792Z,9.56
2022-10-05T05:20:08.854Z,10.07
2022-10-05T05:22:54.651Z,9.50
2022-10-05T05:25:36.918Z,10.13
2022-10-05T05:28:30.209Z,10.10
2022-10-05T05:31:11.350Z,10.13
2022-10-05T05:34:02.146Z,9.92
2022-10-05T05:36:36.947Z,10.13
2022-10-05T05:39:27.926Z,9.19
2022-10-05T05:42:01.770Z,9.93
2022-10-05T05:44:40.316Z,10.06
2022-10-05T05:47:08.013Z,10.33
2022-10-05T05:49:40.042Z,10.24
2022-10-05T05:52:28.762Z,10.23
2022-10-05T05:55:18.044Z,10.30
2022-10-05T05:58:00.696Z,10.01
2022-10-05T06:00:34.675Z,10.28
2022-10-05T06:03:13.411Z,10.32
2022-10-05T06:05:52.410Z,10.28
2022-10-05T06:08:41.453Z,10.36
2022-10-05T06:11:23.213Z,10.30
2022-10-05T06:13:51.794Z,10.21
2022-10-05T06:16:34.272Z,10.37
2022-10-05T06:19:11.519Z,10.38
2022-10-05T06:22:06.219Z,10.32
2022-10-05T06:25:19.407Z,10.49
2022-10-05T06:28:08.189Z,10.50
2022-10-05T06:31:00.392Z,10.23
2022-10-05T06:33:47.035Z,10.02
2022-10-05T06:36:32.554Z,10.46
2022-10-05T06:39:27.082Z,10.48
2022-10-05T06:42:26.120Z,10.53
2022-10-05T06:46:03.048Z,10.47
2022-10-05T06:48:59.703Z,10.51
2022-10-05T06:52:13.557Z,10.49
2022-10-05T06:54:57.028Z,10.46
2022-10-05T06:58:12.666Z,10.56
2022-10-05T07:00:39.660Z,10.51
2022-10-05T07:03:37.069Z,10.56
2022-10-05T07:06:36.486Z,10.55
2022-10-05T07:09:39.282Z,10.50
2022-10-05T07:12:42.572Z,10.46
2022-10-05T07:15:38.826Z,10.49
2022-10-05T07:18:22.383Z,9.72
2022-10-05T07:21:04.649Z,10.39
2022-10-05T07:23:44.269Z,10.53
2022-10-05T07:26:42.474Z,10.44
2022-10-05T07:29:33.763Z,10.52
2022-10-05T07:32:31.997Z,10.48
2022-10-05T07:35:41.398Z,10.61
2022-10-05T07:38:23.332Z,10.63
2022-10-05T07:40:59.283Z,10.72
2022-10-05T07:44:02.642Z,10.99
2022-10-05T07:46:50.064Z,11.07
2022-10-05T07:49:33.012Z,11.00
2022-10-05T07:52:03.335Z,11.02
2022-10-05T07:54:43.176Z,11.27
2022-10-05T07:57:27.511Z,10.80
2022-10-05T08:00:03.896Z,11.30
2022-10-05T08:02:56.800Z,11.48
2022-10-05T08:05:30.957Z,11.77
2022-10-05T08:08:21.600Z,11.93
2022-10-05T08:10:55.295Z,12.10
2022-10-05T08:13:46.083Z,12.10
2022-10-05T08:16:14.571Z,12.02
2022-10-05T08:18:59.429Z,12.10
2022-10-05T08:21:44.601Z,11.42
2022-10-05T08:24:32.926Z,12.10
2022-10-05T08:27:02.779Z,11.99
2022-10-05T08:29:37.410Z,11.85
2022-10-05T08:32:21.376Z,11.51
2022-10-05T08:34:55.806Z,11.54
2022-10-05T08:37:33.668Z,11.56
2022-10-05T08:40:00.584Z,11.09
2022-10-05T08:42:47.904Z,11.48
2022-10-05T08:45:27.148Z,11.51
2022-10-05T08:48:12.440Z,11.43
2022-10-05T08:51:01.029Z,11.36
2022-10-05T08:54:14.253Z,11.27
2022-10-05T08:57:06.172Z,11.19
2022-10-05T09:00:10.902Z,11.23
2022-10-05T09:02:46.650Z,11.17
2022-10-05T09:05:37.310Z,11.03
2022-10-05T09:08:27.195Z,10.69
2022-10-05T09:11:26.807Z,11.34
2022-10-05T09:14:12.135Z,11.26
2022-10-05T09:16:48.774Z,11.32
2022-10-05T09:19:37.536Z,11.51
2022-10-05T09:22:35.044Z,11.54
2022-10-05T09:25:27.422Z,11.76
2022-10-05T09:28:17.039Z,11.79
2022-10-05T09:31:02.094Z,11.69
2022-10-05T09:33:38.400Z,11.58
2022-10-05T09:36:19.409Z,11.54
2022-10-05T09:39:05.369Z,11.46
2022-10-05T09:42:01.350Z,11.32
2022-10-05T09:44:53.466Z,11.24
2022-10-05T09:47:35.802Z,11.19
2022-10-05T09:50:50.993Z,11.35
2022-10-05T09:53:34.458Z,11.42
2022-10-05T09:56:10.569Z,11.63
2022-10-05T09:59:10.062Z,11.85
2022-10-05T10:02:08.009Z,11.82
2022-10-05T10:04:53.865Z,12.14
2022-10-05T10:07:43.933Z,12.24
2022-10-05T10:10:39.033Z,12.28
2022-10-05T10:13:24.167Z,12.21
2022-10-05T10:16:09.892Z,12.23
2022-10-05T10:19:03.077Z,12.13
2022-10-05T10:21:51.399Z,12.14
2022-10-05T10:24:30.354Z,11.87
2022-10-05T10:27:23.266Z,12.08
2022-10-05T10:30:08.558Z,11.52
2022-10-05T10:33:12.063Z,12.21
2022-10-05T10:35:58.177Z,11.66
2022-10-05T10:38:51.863Z,12.15
2022-10-05T10:41:48.041Z,12.11
2022-10-05T10:45:06.090Z,12.15
2022-10-05T10:47:56.189Z,11.99
2022-10-05T10:51:14.086Z,12.01
2022-10-05T10:53:53.351Z,11.95
2022-10-05T10:56:44.183Z,11.90
2022-10-05T10:59:31.637Z,11.93
2022-10-05T11:02:20.527Z,11.99
2022-10-05T11:05:14.954Z,11.80
2022-10-05T11:08:19.004Z,12.10
2022-10-05T11:11:03.534Z,12.00
2022-10-05T11:14:02.886Z,12.09
2022-10-05T11:17:02.820Z,11.58
2022-10-05T11:20:02.626Z,12.02
2022-10-05T11:22:44.510Z,10.90
2022-10-05T11:25:42.941Z,12.10
2022-10-05T11:28:38.062Z,12.14
2022-10-05T11:31:11.065Z,12.10
2022-10-05T11:33:59.393Z,12.17
2022-10-05T11:36:45.064Z,12.10
2022-10-05T11:39:33.821Z,12.05
2022-10-05T11:42:31.730Z,12.21
2022-10-05T11:45:08.007Z,12.32
2022-10-05T11:47:44.637Z,12.45
2022-10-05T11:50:17.386Z,12.47
2022-10-05T11:53:14.229Z,11.92
2022-10-05T11:55:58.070Z,12.43
2022-10-05T11:58:48.617Z,12.36
2022-10-05T12:01:24.359Z,12.27
2022-10-05T12:04:17.371Z,12.09
2022-10-05T12:06:55.348Z,12.26
2022-10-05T12:10:14.784Z,11.58
2022-10-05T12:13:06.178Z,12.09
2022-10-05T12:15:45.351Z,12.11
2022-10-05T12:18:39.373Z,12.13
2022-10-05T12:21:33.967Z,12.00
2022-10-05T12:24:04.427Z,11.91
2022-10-05T12:26:53.179Z,11.96
2022-10-05T12:29:29.777Z,11.86
2022-10-05T12:32:12.907Z,12.06
2022-10-05T12:35:11.693Z,11.37
2022-10-05T12:37:56.228Z,12.07
2022-10-05T12:40:32.701Z,12.07
2022-10-05T12:43:10.710Z,12.02
2022-10-05T12:46:23.765Z,12.07
2022-10-05T12:48:57.637Z,11.92
2022-10-05T12:51:56.604Z,11.87
2022-10-05T12:54:43.356Z,11.79
2022-10-05T12:57:27.275Z,11.45
2022-10-05T13:00:02.608Z,11.57
2022-10-05T13:03:10.082Z,11.63
2022-10-05T13:05:57.855Z,11.06
2022-10-05T13:08:50.565Z,11.42
2022-10-05T13:11:49.618Z,11.45
2022-10-05T13:14:37.048Z,11.04
2022-10-05T13:17:11.743Z,11.50
2022-10-05T13:19:46.763Z,11.41
2022-10-05T13:22:30.848Z,10.43
2022-10-05T13:25:27.622Z,11.46
2022-10-05T13:28:26.812Z,10.94
2022-10-05T13:31:02.928Z,11.26
2022-10-05T13:33:43.155Z,11.37
2022-10-05T13:36:31.401Z,11.25
2022-10-05T13:39:12.852Z,11.32
2022-10-05T13:41:51.945Z,11.21
2022-10-05T13:44:31.085Z,11.26
2022-10-05T13:47:13.103Z,10.82
2022-10-05T13:50:00.629Z,11.22
2022-10-05T13:52:50.030Z,11.28
2022-10-05T13:55:33.125Z,11.31
2022-10-05T13:58:06.101Z,11.33
2022-10-05T14:00:45.199Z,10.91
2022-10-05T14:03:32.446Z,10.84
2022-10-05T14:06:11.761Z,11.36
2022-10-05T14:08:55.019Z,11.37
2022-10-05T14:11:21.947Z,11.30
2022-10-05T14:13:50.359Z,11.22
2022-10-05T14:16:24.192Z,11.04
2022-10-05T14:18:56.207Z,11.05
2022-10-05T14:21:31.914Z,11.05
2022-10-05T14:24:45.422Z,11.16
2022-10-05T14:27:30.461Z,10.98
2022-10-05T14:30:20.437Z,10.86
2022-10-05T14:32:56.267Z,10.47
2022-10-05T14:35:31.216Z,10.99
2022-10-05T14:38:02.313Z,10.73
2022-10-05T14:40:35.010Z,10.92
2022-10-05T14:43:18.918Z,10.99
2022-10-05T14:46:01.739Z,10.68
2022-10-05T14:48:38.692Z,11.01
2022-10-05T14:51:11.512Z,10.90
2022-10-05T14:53:40.591Z,10.81
2022-10-05T14:56:42.202Z,11.01
2022-10-05T14:59:24.453Z,10.83
2022-10-05T15:02:16.119Z,10.91
2022-10-05T15:04:59.694Z,10.62
2022-10-05T15:07:39.064Z,10.69
2022-10-05T15:10:30.814Z,8.96
2022-10-05T15:13:15.731Z,10.86
2022-10-05T15:15:47.719Z,10.81
2022-10-05T15:18:42.756Z,10.85
2022-10-05T15:21:22.721Z,10.77
2022-10-05T15:23:56.936Z,10.64
2022-10-05T15:26:39.121Z,10.67
2022-10-05T15:29:42.824Z,10.59
2022-10-05T15:32:24.695Z,9.93
2022-10-05T15:35:10.170Z,10.34
2022-10-05T15:37:48.129Z,10.38
2022-10-05T15:40:30.495Z,9.47
2022-10-05T15:43:04.243Z,9.73
2022-10-05T15:45:35.670Z,10.31
2022-10-05T15:48:15.310Z,10.26
2022-10-05T15:51:03.609Z,9.70
2022-10-05T15:54:16.487Z,10.33
2022-10-05T15:56:53.939Z,10.27
2022-10-05T15:59:30.798Z,10.38
2022-10-05T16:02:07.362Z,10.23
2022-10-05T16:05:09.655Z,10.39
2022-10-05T16:08:04.656Z,10.22
2022-10-05T16:10:38.607Z,10.00
2022-10-05T16:13:29.878Z,10.28
2022-10-05T16:16:12.980Z,9.62
2022-10-05T16:18:55.192Z,9.90
2022-10-05T16:21:51.888Z,9.82
2022-10-05T16:24:43.317Z,9.31
2022-10-05T16:27:36.404Z,9.99
2022-10-05T16:30:11.852Z,9.77
2022-10-05T16:33:12.278Z,10.05
2022-10-05T16:35:46.404Z,9.44
2022-10-05T16:38:30.166Z,9.94
2022-10-05T16:41:48.138Z,10.03
2022-10-05T16:44:34.277Z,9.88
2022-10-05T16:47:36.487Z,10.07
2022-10-05T16:50:22.044Z,10.05
2022-10-05T16:53:10.095Z,9.85
2022-10-05T16:55:42.224Z,9.40
2022-10-05T16:58:39.239Z,9.68
2022-10-05T17:01:24.122Z,9.38
2022-10-05T17:04:36.837Z,9.67
2022-10-05T17:07:35.205Z,9.86
2022-10-05T17:10:24.984Z,9.95
2022-10-05T17:13:21.906Z,9.73
2022-10-05T17:16:21.558Z,9.91
2022-10-05T17:19:13.597Z,9.33
2022-10-05T17:21:50.699Z,9.87
2022-10-05T17:24:23.923Z,9.98
2022-10-05T17:27:07.463Z,9.75
2022-10-05T17:29:53.277Z,9.78
2022-10-05T17:32:23.400Z,9.90
2022-10-05T17:35:02.690Z,9.90
2022-10-05T17:37:40.061Z,9.85
2022-10-05T17:40:31.917Z,9.90
2022-10-05T17:43:04.834Z,9.72
2022-10-05T17:45:31.897Z,9.90
2022-10-05T17:48:03.281Z,9.88
2022-10-05T17:51:21.022Z,9.96
2022-10-05T17:54:07.468Z,9.34
2022-10-05T17:56:57.214Z,9.90
2022-10-05T17:59:45.847Z,9.93
2022-10-05T18:02:22.395Z,9.87
2022-10-05T18:05:16.266Z,9.87
2022-10-05T18:07:48.934Z,9.69
2022-10-05T18:13:50.380Z,9.76
2022-10-05T18:16:56.123Z,9.75
2022-10-05T18:19:24.401Z,9.01
2022-10-05T18:22:22.334Z,9.60
2022-10-05T18:24:56.149Z,9.56
2022-10-05T18:27:31.938Z,9.26
2022-10-05T18:30:19.899Z,8.99
2022-10-05T18:32:56.201Z,9.48
2022-10-05T18:35:51.029Z,9.41
2022-10-05T18:38:56.613Z,9.38
2022-10-05T18:41:50.937Z,9.26
2022-10-05T18:44:21.291Z,9.29
2022-10-05T18:47:12.686Z,9.31
2022-10-05T18:50:02.929Z,9.30
2022-10-05T18:53:19.164Z,9.22
2022-10-05T18:55:56.280Z,9.10
2022-10-05T18:58:41.383Z,9.00
2022-10-05T19:01:21.134Z,8.89
2022-10-05T19:04:04.688Z,8.46
2022-10-05T19:06:59.752Z,9.03
2022-10-05T19:10:01.067Z,9.10
2022-10-05T19:12:31.232Z,9.05
2022-10-05T19:15:50.667Z,9.05
2022-10-05T19:18:51.274Z,8.94
2022-10-05T19:21:53.980Z,9.10
2022-10-05T19:24:31.276Z,9.13
2022-10-05T19:27:01.421Z,9.25
2022-10-05T19:29:46.946Z,9.17
2022-10-05T19:32:17.794Z,9.17
2022-10-05T19:35:07.784Z,9.18
2022-10-05T19:37:59.152Z,9.19
2022-10-05T19:40:26.715Z,9.18
2022-10-05T19:43:09.758Z,8.97
2022-10-05T19:45:43.766Z,8.62
2022-10-05T19:48:32.689Z,9.27
2022-10-05T19:51:01.676Z,9.29
2022-10-05T19:53:31.610Z,9.27
2022-10-05T19:56:21.656Z,9.29
2022-10-05T19:58:50.401Z,9.02
2022-10-05T20:01:30.987Z,9.30
2022-10-05T20:03:58.571Z,9.48
2022-10-05T20:06:27.106Z,9.48
2022-10-05T20:09:04.753Z,9.41
2022-10-05T20:11:32.286Z,9.43
2022-10-05T20:14:02.270Z,9.48
2022-10-05T20:16:52.236Z,9.47
2022-10-05T20:19:54.554Z,8.51
2022-10-05T20:22:34.964Z,9.47
2022-10-05T20:25:18.231Z,9.34
2022-10-05T20:27:55.560Z,9.56
2022-10-05T20:30:31.465Z,9.54
2022-10-05T20:33:04.613Z,9.38
2022-10-05T20:35:31.738Z,9.56
2022-10-05T20:38:02.060Z,9.53
2022-10-05T20:40:30.293Z,9.00
2022-10-05T20:42:58.975Z,9.56
2022-10-05T20:45:25.984Z,9.48
2022-10-05T20:47:53.004Z,9.59
2022-10-05T20:50:22.930Z,9.56
2022-10-05T20:52:49.901Z,9.40
2022-10-05T20:55:17.140Z,9.12
2022-10-05T20:57:46.223Z,9.43
2022-10-05T21:00:13.979Z,9.40
2022-10-05T21:02:41.020Z,9.34
2022-10-05T21:05:08.729Z,9.37
2022-10-05T21:07:35.974Z,9.36
2022-10-05T21:10:03.970Z,8.76
2022-10-05T21:12:34.019Z,9.24
2022-10-05T21:15:01.660Z,9.24
2022-10-05T21:17:31.703Z,9.25
2022-10-05T21:19:58.635Z,9.25
2022-10-05T21:22:25.802Z,9.24
2022-10-05T21:24:52.776Z,9.25
2022-10-05T21:27:19.810Z,8.77
2022-10-05T21:29:46.781Z,9.12
2022-10-05T21:32:13.695Z,9.08
2022-10-05T21:34:41.432Z,8.77
2022-10-05T21:37:09.131Z,8.75
2022-10-05T21:39:36.849Z,8.80
2022-10-05T21:42:04.264Z,8.74
2022-10-05T21:44:31.276Z,8.87
2022-10-05T21:46:58.459Z,8.57
2022-10-05T21:49:27.289Z,8.69
2022-10-05T21:51:54.685Z,8.86
2022-10-05T21:54:22.818Z,8.84
2022-10-05T21:56:53.454Z,8.88
2022-10-05T21:59:24.842Z,8.78
2022-10-05T22:01:52.145Z,8.43
2022-10-05T22:04:19.231Z,8.72
2022-10-05T22:06:46.243Z,8.89
2022-10-05T22:09:13.281Z,8.92
2022-10-05T22:11:40.349Z,8.94
2022-10-05T22:14:07.330Z,8.63
2022-10-05T22:16:38.717Z,8.88
2022-10-05T22:19:10.694Z,8.99
2022-10-05T22:21:41.826Z,8.70
2022-10-05T22:24:11.764Z,9.03
2022-10-05T22:26:40.446Z,8.90
2022-10-05T22:29:07.616Z,9.05
2022-10-05T22:31:34.740Z,9.06
2022-10-05T22:34:01.853Z,8.43
2022-10-05T22:36:29.054Z,9.13
2022-10-05T22:38:56.114Z,9.12
2022-10-05T22:41:23.218Z,8.35
2022-10-05T22:43:51.320Z,9.07
2022-10-05T22:46:18.831Z,8.85
2022-10-05T22:48:45.843Z,9.08
2022-10-05T22:51:12.873Z,9.12
2022-10-05T22:53:40.013Z,9.15
2022-10-05T22:56:12.898Z,8.50
2022-10-05T22:58:41.816Z,9.10
2022-10-05T23:01:12.006Z,9.08
2022-10-05T23:03:39.879Z,9.17
2022-10-05T23:06:12.707Z,9.01
2022-10-05T23:08:41.038Z,9.11
2022-10-05T23:11:13.634Z,9.09
2022-10-05T23:13:40.990Z,9.14
2022-10-05T23:16:16.545Z,8.99
2022-10-05T23:18:44.384Z,9.24
2022-10-05T23:21:12.256Z,9.18
2022-10-05T23:23:41.263Z,9.01
2022-10-05T23:26:10.545Z,9.26
2022-10-05T23:28:39.766Z,9.03
2022-10-05T23:31:08.117Z,8.69
2022-10-05T23:33:35.885Z,9.28
2022-10-05T23:36:06.442Z,9.32
2022-10-05T23:38:35.221Z,9.42
2022-10-05T23:41:02.941Z,9.42
2022-10-05T23:43:30.188Z,8.02
2022-10-05T23:45:57.221Z,9.24
2022-10-05T23:48:25.078Z,9.40
2022-10-05T23:50:53.433Z,9.39
2022-10-05T23:53:20.763Z,9.43
2022-10-05T23:55:52.370Z,9.42
2022-10-05T23:58:20.379Z,9.47
