createdAt,value
2023-03-13T00:00:46.352Z,10.40
2023-03-13T00:02:19.176Z,10.40
2023-03-13T00:03:52.079Z,10.40
2023-03-13T00:05:24.851Z,10.40
2023-03-13T00:06:57.540Z,10.40
2023-03-13T00:08:30.642Z,10.40
2023-03-13T00:10:03.329Z,10.50
2023-03-13T00:11:36.022Z,10.50
2023-03-13T00:13:09.842Z,10.50
2023-03-13T00:14:42.530Z,10.40
2023-03-13T00:16:15.712Z,10.40
2023-03-13T00:17:48.475Z,10.50
2023-03-13T00:19:21.228Z,10.40
2023-03-13T00:20:58.892Z,10.40
2023-03-13T00:22:31.578Z,10.40
2023-03-13T00:24:05.993Z,10.40
2023-03-13T00:25:38.678Z,10.40
2023-03-13T00:27:11.368Z,10.40
2023-03-13T00:28:45.811Z,10.40
2023-03-13T00:30:19.072Z,10.50
2023-03-13T00:31:51.835Z,10.50
2023-03-13T00:33:23.566Z,10.50
2023-03-13T00:34:56.232Z,10.50
2023-03-13T00:36:31.367Z,10.50
2023-03-13T00:38:03.124Z,10.50
2023-03-13T00:39:37.187Z,10.50
2023-03-13T00:41:12.169Z,10.50
2023-03-13T00:42:44.932Z,10.50
2023-03-13T00:44:17.671Z,10.50
2023-03-13T00:45:50.380Z,10.50
2023-03-13T00:47:23.126Z,10.50
2023-03-13T00:48:54.974Z,10.50
2023-03-13T00:50:27.673Z,10.50
2023-03-13T00:52:00.779Z,10.50
2023-03-13T00:53:32.865Z,10.50
2023-03-13T00:55:08.120Z,10.50
2023-03-13T00:56:40.817Z,10.50
2023-03-13T00:58:12.562Z,10.50
2023-03-13T00:59:45.271Z,10.60
2023-03-13T01:01:22.102Z,10.60
2023-03-13T01:02:54.909Z,10.60
2023-03-13T01:04:27.945Z,10.60
2023-03-13T01:06:01.448Z,10.60
2023-03-13T01:07:34.128Z,10.60
2023-03-13T01:09:07.633Z,10.60
2023-03-13T01:10:41.662Z,10.60
2023-03-13T01:12:14.427Z,10.60
2023-03-13T01:13:47.281Z,10.70
2023-03-13T01:15:20.059Z,10.70
2023-03-13T01:16:52.756Z,10.60
2023-03-13T01:18:24.559Z,10.70
2023-03-13T01:19:58.107Z,10.60
2023-03-13T01:21:30.624Z,10.60
2023-03-13T01:23:03.394Z,10.70
2023-03-13T01:24:36.112Z,10.60
2023-03-13T01:26:09.466Z,10.70
2023-03-13T01:27:42.199Z,10.70
2023-03-13T01:29:15.312Z,10.70
2023-03-13T01:30:48.069Z,10.70
2023-03-13T01:32:20.797Z,10.70
2023-03-13T01:33:56.524Z,10.70
2023-03-13T01:35:29.282Z,10.70
2023-03-13T01:37:01.972Z,10.70
2023-03-13T01:38:33.708Z,10.70
2023-03-13T01:40:07.239Z,10.70
2023-03-13T01:41:41.299Z,10.70
2023-03-13T01:43:26.602Z,10.80
2023-03-13T01:44:59.955Z,10.80
2023-03-13T01:46:32.794Z,10.80
2023-03-13T01:48:05.171Z,10.80
2023-03-13T01:49:38.069Z,10.80
2023-03-13T01:51:14.488Z,10.80
2023-03-13T01:52:47.342Z,10.80
2023-03-13T01:54:25.741Z,10.80
2023-03-13T01:55:58.704Z,10.80
2023-03-13T01:57:36.447Z,10.80
2023-03-13T01:59:13.478Z,10.90
2023-03-13T02:00:47.169Z,10.90
2023-03-13T02:02:20.931Z,10.90
2023-03-13T02:03:54.304Z,10.90
2023-03-13T02:05:29.159Z,10.90
2023-03-13T02:07:06.976Z,10.90
2023-03-13T02:08:42.905Z,10.90
2023-03-13T02:10:18.361Z,10.90
2023-03-13T02:11:54.482Z,10.90
2023-03-13T02:13:30.016Z,10.90
2023-03-13T02:15:06.184Z,11.00
2023-03-13T02:16:39.387Z,11.00
2023-03-13T02:18:11.390Z,10.90
2023-03-13T02:19:45.470Z,11.00
2023-03-13T02:21:27.012Z,11.00
2023-03-13T02:23:04.062Z,11.00
2023-03-13T02:24:44.879Z,11.00
2023-03-13T02:26:18.221Z,11.00
2023-03-13T02:27:53.627Z,11.00
2023-03-13T02:29:26.972Z,11.00
2023-03-13T02:30:59.719Z,11.00
2023-03-13T02:32:32.194Z,11.00
2023-03-13T02:34:05.968Z,11.10
2023-03-13T02:35:39.189Z,11.10
2023-03-13T02:37:14.169Z,11.10
2023-03-13T02:38:52.904Z,11.10
2023-03-13T02:40:28.671Z,11.10
2023-03-13T02:42:03.996Z,11.20
2023-03-13T02:43:38.537Z,11.10
2023-03-13T02:45:14.375Z,11.20
2023-03-13T02:46:50.276Z,11.20
2023-03-13T02:48:32.531Z,11.20
2023-03-13T02:50:05.780Z,11.20
2023-03-13T02:51:42.903Z,11.20
2023-03-13T02:53:14.748Z,11.20
2023-03-13T02:54:51.868Z,11.20
2023-03-13T02:56:27.512Z,11.20
2023-03-13T02:58:01.582Z,11.20
2023-03-13T02:59:35.672Z,11.20
2023-03-13T03:01:08.504Z,11.30
2023-03-13T03:02:41.185Z,11.30
2023-03-13T03:04:14.156Z,11.30
2023-03-13T03:05:45.932Z,11.40
2023-03-13T03:07:18.685Z,11.40
2023-03-13T03:08:55.920Z,11.30
2023-03-13T03:10:28.678Z,11.30
2023-03-13T03:12:01.388Z,11.30
2023-03-13T03:13:35.504Z,11.40
2023-03-13T03:15:09.346Z,11.40
2023-03-13T03:16:42.352Z,11.40
2023-03-13T03:18:14.163Z,11.40
2023-03-13T03:19:46.863Z,11.40
2023-03-13T03:21:21.177Z,11.40
2023-03-13T03:22:53.893Z,11.40
2023-03-13T03:24:26.657Z,11.40
2023-03-13T03:25:59.347Z,11.40
2023-03-13T03:27:32.383Z,11.50
2023-03-13T03:29:07.767Z,11.50
2023-03-13T03:30:40.507Z,11.50
2023-03-13T03:32:13.180Z,11.50
2023-03-13T03:33:45.671Z,11.50
2023-03-13T03:35:18.612Z,11.50
2023-03-13T03:36:51.413Z,11.50
2023-03-13T03:38:23.205Z,11.50
2023-03-13T03:39:55.882Z,11.50
2023-03-13T03:41:28.616Z,11.50
2023-03-13T03:43:00.423Z,11.50
2023-03-13T03:44:34.471Z,11.40
2023-03-13T03:46:07.401Z,11.50
2023-03-13T03:47:39.170Z,11.50
2023-03-13T03:49:11.849Z,11.50
2023-03-13T03:50:44.635Z,11.60
2023-03-13T03:52:17.562Z,11.50
2023-03-13T03:53:50.315Z,11.50
2023-03-13T03:55:23.027Z,11.50
2023-03-13T03:56:54.830Z,11.50
2023-03-13T03:58:27.518Z,11.50
2023-03-13T04:00:01.544Z,11.50
2023-03-13T04:01:34.273Z,11.60
2023-03-13T04:03:06.965Z,11.60
2023-03-13T04:04:39.674Z,11.60
2023-03-13T04:06:11.406Z,11.60
2023-03-13T04:07:44.082Z,11.60
2023-03-13T04:09:16.811Z,11.60
2023-03-13T04:10:49.871Z,11.60
2023-03-13T04:12:22.543Z,11.60
2023-03-13T04:13:55.276Z,11.70
2023-03-13T04:15:29.682Z,11.70
2023-03-13T04:17:01.486Z,11.70
2023-03-13T04:18:34.208Z,11.70
2023-03-13T04:20:07.719Z,11.70
2023-03-13T04:21:40.440Z,11.70
2023-03-13T04:23:13.185Z,11.70
2023-03-13T04:24:45.856Z,11.70
2023-03-13T04:26:18.560Z,11.70
2023-03-13T04:27:52.074Z,11.70
2023-03-13T04:29:24.894Z,11.70
2023-03-13T04:30:58.945Z,11.80
2023-03-13T04:32:31.803Z,11.70
2023-03-13T04:34:03.610Z,11.70
2023-03-13T04:35:36.389Z,11.70
2023-03-13T04:37:08.223Z,11.70
2023-03-13T04:38:40.925Z,11.70
2023-03-13T04:40:14.391Z,11.70
2023-03-13T04:41:47.072Z,11.70
2023-03-13T04:43:19.762Z,11.70
2023-03-13T04:44:51.471Z,11.70
2023-03-13T04:46:25.576Z,11.70
2023-03-13T04:47:58.306Z,11.70
2023-03-13T04:49:31.157Z,11.70
2023-03-13T04:51:03.858Z,11.70
2023-03-13T04:52:35.618Z,11.70
2023-03-13T04:54:08.336Z,11.70
2023-03-13T04:55:41.453Z,11.80
2023-03-13T04:57:14.159Z,11.80
2023-03-13T04:58:47.113Z,11.80
2023-03-13T05:00:20.428Z,11.80
2023-03-13T05:01:54.514Z,11.80
2023-03-13T05:03:26.269Z,11.80
2023-03-13T05:04:59.050Z,11.70
2023-03-13T05:06:31.988Z,11.80
2023-03-13T05:08:05.910Z,11.80
2023-03-13T05:09:38.618Z,11.80
2023-03-13T05:11:11.867Z,11.80
2023-03-13T05:12:44.616Z,11.80
2023-03-13T05:14:17.516Z,11.70
2023-03-13T05:15:49.385Z,11.80
2023-03-13T05:17:23.488Z,11.80
2023-03-13T05:18:56.258Z,11.80
2023-03-13T05:20:28.020Z,11.80
2023-03-13T05:22:00.708Z,11.80
2023-03-13T05:23:33.396Z,11.90
2023-03-13T05:25:06.728Z,11.90
2023-03-13T05:26:39.421Z,11.90
2023-03-13T05:28:12.402Z,11.90
2023-03-13T05:29:45.124Z,11.90
2023-03-13T05:31:17.864Z,11.90
2023-03-13T05:32:51.955Z,11.90
2023-03-13T05:34:24.665Z,11.90
2023-03-13T05:35:57.409Z,11.90
2023-03-13T05:37:30.165Z,11.90
2023-03-13T05:39:02.960Z,11.90
2023-03-13T05:40:34.749Z,11.90
2023-03-13T05:42:07.621Z,11.90
2023-03-13T05:43:40.304Z,11.90
2023-03-13T05:45:13.666Z,11.90
2023-03-13T05:46:46.480Z,11.80
2023-03-13T05:48:20.566Z,11.90
2023-03-13T05:49:53.553Z,11.90
2023-03-13T05:51:26.264Z,11.90
2023-03-13T05:52:58.995Z,11.90
2023-03-13T05:54:31.700Z,12.00
2023-03-13T05:56:04.867Z,11.90
2023-03-13T05:57:37.569Z,11.90
2023-03-13T05:59:09.279Z,11.90
2023-03-13T06:00:43.630Z,12.00
2023-03-13T06:02:16.430Z,11.90
2023-03-13T06:03:50.537Z,12.00
2023-03-13T06:05:23.330Z,11.90
2023-03-13T06:06:56.023Z,11.90
2023-03-13T06:08:28.928Z,12.00
2023-03-13T06:10:01.785Z,12.00
2023-03-13T06:11:34.595Z,12.00
2023-03-13T06:13:18.995Z,12.00
2023-03-13T06:14:52.601Z,12.00
2023-03-13T06:16:25.394Z,12.00
2023-03-13T06:17:58.409Z,12.00
2023-03-13T06:19:32.713Z,12.00
2023-03-13T06:21:05.761Z,12.00
2023-03-13T06:22:38.474Z,12.10
2023-03-13T06:24:11.142Z,12.10
2023-03-13T06:25:47.737Z,12.10
2023-03-13T06:27:20.438Z,12.10
2023-03-13T06:28:53.378Z,12.10
2023-03-13T06:30:26.054Z,12.20
2023-03-13T06:31:58.906Z,12.20
2023-03-13T06:33:32.066Z,12.10
2023-03-13T06:35:06.958Z,12.10
2023-03-13T06:36:39.999Z,12.10
2023-03-13T06:38:12.852Z,12.10
2023-03-13T06:39:45.552Z,12.10
2023-03-13T06:41:18.403Z,12.10
2023-03-13T06:42:51.086Z,12.20
2023-03-13T06:44:23.869Z,12.20
2023-03-13T06:45:56.635Z,12.20
2023-03-13T06:47:31.150Z,12.30
2023-03-13T06:49:05.819Z,12.30
2023-03-13T06:50:41.321Z,12.30
2023-03-13T06:52:14.169Z,12.30
2023-03-13T06:53:47.340Z,12.30
2023-03-13T06:55:20.043Z,12.40
2023-03-13T06:56:52.807Z,12.30
2023-03-13T06:58:32.488Z,12.40
2023-03-13T07:00:07.672Z,12.40
2023-03-13T07:01:40.377Z,12.50
2023-03-13T07:03:14.142Z,12.50
2023-03-13T07:04:47.210Z,12.50
2023-03-13T07:06:21.392Z,12.50
2023-03-13T07:07:54.258Z,12.50
2023-03-13T07:09:26.980Z,12.60
2023-03-13T07:11:01.254Z,12.60
2023-03-13T07:12:35.579Z,12.60
2023-03-13T07:14:16.437Z,12.60
2023-03-13T07:15:50.097Z,12.70
2023-03-13T07:17:22.817Z,12.70
2023-03-13T07:18:55.549Z,12.70
2023-03-13T07:20:28.347Z,12.70
2023-03-13T07:22:02.462Z,12.80
2023-03-13T07:23:36.282Z,12.80
2023-03-13T07:25:10.700Z,12.80
2023-03-13T07:26:54.490Z,12.80
2023-03-13T07:28:37.565Z,12.80
2023-03-13T07:30:11.868Z,12.80
2023-03-13T07:31:44.633Z,12.80
2023-03-13T07:33:17.705Z,12.90
2023-03-13T07:34:50.490Z,12.90
2023-03-13T07:36:23.727Z,12.90
2023-03-13T07:37:57.793Z,12.90
2023-03-13T07:39:30.499Z,12.80
2023-03-13T07:41:03.316Z,12.80
2023-03-13T07:42:36.045Z,12.80
2023-03-13T07:44:09.294Z,12.80
2023-03-13T07:45:51.699Z,12.90
2023-03-13T07:47:24.425Z,12.90
2023-03-13T07:48:57.310Z,12.90
2023-03-13T07:50:30.067Z,12.90
2023-03-13T07:52:02.878Z,12.90
2023-03-13T07:53:36.930Z,12.90
2023-03-13T07:55:10.356Z,12.90
2023-03-13T07:56:43.045Z,12.90
2023-03-13T07:58:15.746Z,13.00
2023-03-13T07:59:48.440Z,12.90
2023-03-13T08:01:24.337Z,13.00
2023-03-13T08:02:58.721Z,13.00
2023-03-13T08:04:31.438Z,13.00
2023-03-13T08:06:05.901Z,13.00
2023-03-13T08:07:38.572Z,12.90
2023-03-13T08:09:13.278Z,13.00
2023-03-13T08:10:46.091Z,13.00
2023-03-13T08:12:18.778Z,13.00
2023-03-13T08:13:52.303Z,13.00
2023-03-13T08:15:26.143Z,13.00
2023-03-13T08:16:58.962Z,13.00
2023-03-13T08:18:34.663Z,13.00
2023-03-13T08:20:09.290Z,13.00
2023-03-13T08:21:41.965Z,13.00
2023-03-13T08:23:14.648Z,13.00
2023-03-13T08:24:48.818Z,13.00
2023-03-13T08:26:22.826Z,13.00
2023-03-13T08:27:56.105Z,13.00
2023-03-13T08:29:28.866Z,13.10
2023-03-13T08:31:08.484Z,13.10
2023-03-13T08:32:41.530Z,13.10
2023-03-13T08:34:15.873Z,13.10
2023-03-13T08:35:48.646Z,13.00
2023-03-13T08:37:21.365Z,13.10
2023-03-13T08:38:56.220Z,13.10
2023-03-13T08:40:30.285Z,13.10
2023-03-13T08:42:02.988Z,13.10
2023-03-13T08:43:35.949Z,13.10
2023-03-13T08:45:09.644Z,13.10
2023-03-13T08:46:43.751Z,13.10
2023-03-13T08:48:16.540Z,13.10
2023-03-13T08:49:49.232Z,13.10
2023-03-13T08:51:23.692Z,13.10
2023-03-13T08:52:56.497Z,13.10
2023-03-13T08:54:29.198Z,13.10
2023-03-13T08:56:04.345Z,13.10
2023-03-13T08:57:37.084Z,13.10
2023-03-13T08:59:09.784Z,13.10
2023-03-13T09:00:42.462Z,13.20
2023-03-13T09:02:19.800Z,13.10
2023-03-13T09:03:52.888Z,13.20
2023-03-13T09:05:25.704Z,13.10
2023-03-13T09:06:58.403Z,13.10
2023-03-13T09:08:32.373Z,13.10
2023-03-13T09:10:05.788Z,13.20
2023-03-13T09:11:40.674Z,13.20
2023-03-13T09:13:13.393Z,13.20
2023-03-13T09:14:46.221Z,13.20
2023-03-13T09:16:20.648Z,13.20
2023-03-13T09:17:53.396Z,13.20
2023-03-13T09:19:26.130Z,13.20
2023-03-13T09:20:59.035Z,13.30
2023-03-13T09:22:31.830Z,13.30
2023-03-13T09:24:04.826Z,13.30
2023-03-13T09:25:39.178Z,13.40
2023-03-13T09:27:13.221Z,13.40
2023-03-13T09:28:46.006Z,13.30
2023-03-13T09:30:19.190Z,13.30
2023-03-13T09:31:51.884Z,13.40
2023-03-13T09:33:24.907Z,13.40
2023-03-13T09:34:57.643Z,13.40
2023-03-13T09:36:30.503Z,13.40
2023-03-13T09:38:03.213Z,13.40
2023-03-13T09:39:35.930Z,13.50
2023-03-13T09:41:22.914Z,13.60
2023-03-13T09:43:00.122Z,13.60
2023-03-13T09:44:41.091Z,13.60
2023-03-13T09:46:19.032Z,13.60
2023-03-13T09:47:55.711Z,13.60
2023-03-13T09:49:34.930Z,13.60
2023-03-13T09:51:15.991Z,13.70
2023-03-13T09:52:52.236Z,13.70
2023-03-13T09:54:27.138Z,13.80
2023-03-13T09:55:59.947Z,13.80
2023-03-13T09:57:36.059Z,13.80
2023-03-13T09:59:19.365Z,13.80
2023-03-13T10:00:55.720Z,13.80
2023-03-13T10:02:31.797Z,13.80
2023-03-13T10:04:09.040Z,13.80
2023-03-13T10:05:47.793Z,13.90
2023-03-13T10:07:21.239Z,13.90
2023-03-13T10:08:54.134Z,13.90
2023-03-13T10:10:35.474Z,13.80
2023-03-13T10:12:15.355Z,13.80
2023-03-13T10:13:52.733Z,13.80
2023-03-13T10:15:37.681Z,13.80
2023-03-13T10:17:21.334Z,13.80
2023-03-13T10:18:57.938Z,13.90
2023-03-13T10:20:35.704Z,13.80
2023-03-13T10:22:15.330Z,13.90
2023-03-13T10:23:52.844Z,14.00
2023-03-13T10:25:34.661Z,14.00
2023-03-13T10:27:09.939Z,14.00
2023-03-13T10:28:42.629Z,14.00
2023-03-13T10:30:24.676Z,14.10
2023-03-13T10:32:00.372Z,14.10
2023-03-13T10:33:35.181Z,14.10
2023-03-13T10:35:13.182Z,14.10
2023-03-13T10:36:48.471Z,14.10
2023-03-13T10:38:25.528Z,14.10
2023-03-13T10:40:13.746Z,14.20
2023-03-13T10:41:47.101Z,14.20
2023-03-13T10:43:22.569Z,14.20
2023-03-13T10:45:00.701Z,14.20
2023-03-13T10:46:34.982Z,14.20
2023-03-13T10:48:15.411Z,14.20
2023-03-13T10:49:49.732Z,14.20
2023-03-13T10:51:24.288Z,14.20
2023-03-13T10:52:57.598Z,14.30
2023-03-13T10:54:32.232Z,14.30
2023-03-13T10:56:12.432Z,14.30
2023-03-13T10:57:55.321Z,14.20
2023-03-13T10:59:29.041Z,14.20
2023-03-13T11:01:16.943Z,14.20
2023-03-13T11:02:49.824Z,14.20
2023-03-13T11:04:32.569Z,14.20
2023-03-13T11:06:05.638Z,14.30
2023-03-13T11:07:40.377Z,14.20
2023-03-13T11:09:15.629Z,14.30
2023-03-13T11:11:00.019Z,14.30
2023-03-13T11:12:35.932Z,14.30
2023-03-13T11:14:10.577Z,14.30
2023-03-13T11:15:49.903Z,14.30
2023-03-13T11:17:29.465Z,14.40
2023-03-13T11:19:31.018Z,14.40
2023-03-13T11:21:17.622Z,14.40
2023-03-13T11:23:10.120Z,14.40
2023-03-13T11:24:47.043Z,14.50
2023-03-13T11:26:27.771Z,14.50
2023-03-13T11:28:15.788Z,14.50
2023-03-13T11:30:01.850Z,14.50
2023-03-13T11:31:40.029Z,14.60
2023-03-13T11:33:23.746Z,14.60
2023-03-13T11:35:00.510Z,14.60
2023-03-13T11:36:36.297Z,14.60
2023-03-13T11:38:14.038Z,14.80
2023-03-13T11:40:05.520Z,14.80
2023-03-13T11:41:53.852Z,14.80
2023-03-13T11:43:45.233Z,14.80
2023-03-13T11:45:36.475Z,14.80
2023-03-13T11:47:39.454Z,14.80
2023-03-13T11:49:34.654Z,14.80
2023-03-13T11:51:14.224Z,14.80
2023-03-13T11:53:01.467Z,14.80
2023-03-13T11:55:00.744Z,14.80
2023-03-13T11:56:39.677Z,14.90
2023-03-13T11:58:39.097Z,14.90
2023-03-13T12:00:23.870Z,15.00
2023-03-13T12:02:01.591Z,15.00
2023-03-13T12:03:41.048Z,15.00
2023-03-13T12:05:17.709Z,15.10
2023-03-13T12:06:56.108Z,15.00
2023-03-13T12:08:32.825Z,15.00
2023-03-13T12:10:13.506Z,15.00
2023-03-13T12:12:03.109Z,15.00
2023-03-13T12:13:39.631Z,15.10
2023-03-13T12:15:23.490Z,15.10
2023-03-13T12:17:00.072Z,15.10
2023-03-13T12:18:35.813Z,15.10
2023-03-13T12:20:16.608Z,15.10
2023-03-13T12:21:54.123Z,15.10
2023-03-13T12:23:36.733Z,15.20
2023-03-13T12:25:16.234Z,15.20
2023-03-13T12:26:52.324Z,15.20
2023-03-13T12:28:32.802Z,15.20
2023-03-13T12:30:12.530Z,15.20
2023-03-13T12:31:50.941Z,15.20
2023-03-13T12:33:27.058Z,15.20
2023-03-13T12:35:08.235Z,15.30
2023-03-13T12:36:45.102Z,15.30
2023-03-13T12:38:24.779Z,15.30
2023-03-13T12:40:01.823Z,15.30
2023-03-13T12:41:41.904Z,15.40
2023-03-13T12:43:19.708Z,15.40
2023-03-13T12:44:52.664Z,15.40
2023-03-13T12:46:38.839Z,15.50
2023-03-13T12:48:28.957Z,15.50
2023-03-13T12:50:24.957Z,15.50
2023-03-13T12:52:18.857Z,15.50
2023-03-13T12:54:27.701Z,15.60
2023-03-13T12:56:28.349Z,15.60
2023-03-13T12:58:14.896Z,15.60
2023-03-13T12:59:51.307Z,15.60
2023-03-13T13:01:32.729Z,15.60
2023-03-13T13:03:16.522Z,15.60
2023-03-13T13:04:51.614Z,15.70
2023-03-13T13:06:25.122Z,15.70
2023-03-13T13:07:58.193Z,15.70
2023-03-13T13:09:33.881Z,15.80
2023-03-13T13:11:48.246Z,15.80
2023-03-13T13:13:31.836Z,15.80
2023-03-13T13:15:18.531Z,15.90
2023-03-13T13:16:54.348Z,16.00
2023-03-13T13:18:28.373Z,16.10
2023-03-13T13:20:30.683Z,16.30
2023-03-13T13:22:41.028Z,16.40
2023-03-13T13:24:50.618Z,16.50
2023-03-13T13:26:49.396Z,16.60
2023-03-13T13:28:32.995Z,16.70
2023-03-13T13:30:29.627Z,16.80
2023-03-13T13:32:04.045Z,16.90
2023-03-13T13:33:40.560Z,17.00
2023-03-13T13:35:32.380Z,17.00
2023-03-13T13:37:27.081Z,17.10
2023-03-13T13:39:00.388Z,17.20
2023-03-13T13:40:33.509Z,17.20
2023-03-13T13:42:55.286Z,17.30
2023-03-13T13:44:30.454Z,17.30
2023-03-13T13:46:08.947Z,17.40
2023-03-13T13:47:42.950Z,17.50
2023-03-13T13:49:18.755Z,17.50
2023-03-13T13:51:26.352Z,17.50
2023-03-13T13:53:30.338Z,17.50
2023-03-13T13:55:03.517Z,17.50
2023-03-13T13:56:42.850Z,17.60
2023-03-13T13:58:22.556Z,17.60
2023-03-13T14:00:01.331Z,17.60
2023-03-13T14:01:35.313Z,17.60
2023-03-13T14:03:19.961Z,17.60
2023-03-13T14:04:57.004Z,17.70
2023-03-13T14:06:35.519Z,17.70
2023-03-13T14:08:18.677Z,17.80
2023-03-13T14:09:59.136Z,17.90
2023-03-13T14:11:36.809Z,17.90
2023-03-13T14:13:15.533Z,17.90
2023-03-13T14:14:48.277Z,17.90
2023-03-13T14:16:25.249Z,18.00
2023-03-13T14:18:00.675Z,18.00
2023-03-13T14:19:40.161Z,18.10
2023-03-13T14:21:14.446Z,18.20
2023-03-13T14:22:48.561Z,18.20
2023-03-13T14:24:21.630Z,18.30
2023-03-13T14:25:54.297Z,18.30
2023-03-13T14:27:27.083Z,18.40
2023-03-13T14:29:02.678Z,18.40
2023-03-13T14:30:35.505Z,18.50
2023-03-13T14:32:08.941Z,18.50
2023-03-13T14:33:42.734Z,18.50
2023-03-13T14:35:19.246Z,18.60
2023-03-13T14:37:01.381Z,18.50
2023-03-13T14:38:51.869Z,18.60
2023-03-13T14:40:27.397Z,18.50
2023-03-13T14:42:04.626Z,18.60
2023-03-13T14:43:41.976Z,18.50
2023-03-13T14:45:16.280Z,18.50
2023-03-13T14:46:49.156Z,18.50
2023-03-13T14:48:24.576Z,18.50
2023-03-13T14:50:00.085Z,18.50
2023-03-13T14:51:32.963Z,18.40
2023-03-13T14:53:13.847Z,18.40
2023-03-13T14:54:55.752Z,18.30
2023-03-13T14:56:34.524Z,18.30
2023-03-13T14:58:28.208Z,18.40
2023-03-13T15:00:45.660Z,18.30
2023-03-13T15:02:23.077Z,18.30
2023-03-13T15:03:55.807Z,18.30
2023-03-13T15:05:33.470Z,18.30
2023-03-13T15:07:09.792Z,18.20
2023-03-13T15:08:44.207Z,18.20
2023-03-13T15:10:22.875Z,18.10
2023-03-13T15:11:58.828Z,18.10
2023-03-13T15:13:36.989Z,18.00
2023-03-13T15:15:11.186Z,17.80
2023-03-13T15:16:43.946Z,17.50
2023-03-13T15:18:20.162Z,17.30
2023-03-13T15:19:54.434Z,17.10
2023-03-13T15:21:29.718Z,16.80
2023-03-13T15:23:02.510Z,16.60
2023-03-13T15:24:35.247Z,16.40
2023-03-13T15:26:09.521Z,16.10
2023-03-13T15:27:42.220Z,16.00
2023-03-13T15:29:15.549Z,15.80
2023-03-13T15:30:51.098Z,15.70
2023-03-13T15:32:27.798Z,15.60
2023-03-13T15:34:01.898Z,15.50
2023-03-13T15:35:35.395Z,15.40
2023-03-13T15:37:12.606Z,15.30
2023-03-13T15:38:45.303Z,15.20
2023-03-13T15:40:18.785Z,15.10
2023-03-13T15:41:53.989Z,15.00
2023-03-13T15:43:27.193Z,14.90
2023-03-13T15:44:59.924Z,14.80
2023-03-13T15:46:33.413Z,14.70
2023-03-13T15:48:15.099Z,14.60
2023-03-13T15:49:48.141Z,14.50
2023-03-13T15:51:21.455Z,14.40
2023-03-13T15:52:54.268Z,14.40
2023-03-13T15:54:27.294Z,14.30
2023-03-13T15:56:01.706Z,14.30
2023-03-13T15:57:38.361Z,14.30
2023-03-13T15:59:12.725Z,14.20
2023-03-13T16:00:46.532Z,14.10
2023-03-13T16:02:21.224Z,14.10
2023-03-13T16:03:53.902Z,14.10
2023-03-13T16:05:26.621Z,14.00
2023-03-13T16:06:59.698Z,14.10
2023-03-13T16:08:36.252Z,14.10
2023-03-13T16:10:16.507Z,14.00
2023-03-13T16:11:49.186Z,14.00
2023-03-13T16:13:23.241Z,14.00
2023-03-13T16:14:55.920Z,14.00
2023-03-13T16:16:31.507Z,14.00
2023-03-13T16:18:05.366Z,13.90
2023-03-13T16:19:38.535Z,13.90
2023-03-13T16:21:14.003Z,13.90
2023-03-13T16:22:47.873Z,13.90
2023-03-13T16:24:20.790Z,13.90
2023-03-13T16:25:54.084Z,13.90
2023-03-13T16:27:29.002Z,13.90
2023-03-13T16:29:03.923Z,13.90
2023-03-13T16:30:36.751Z,13.90
2023-03-13T16:32:12.757Z,14.00
2023-03-13T16:33:45.814Z,14.00
2023-03-13T16:35:18.852Z,13.90
2023-03-13T16:36:51.600Z,13.90
2023-03-13T16:38:24.992Z,13.90
2023-03-13T16:39:57.705Z,13.90
2023-03-13T16:41:30.972Z,13.90
2023-03-13T16:43:03.783Z,13.90
2023-03-13T16:44:38.179Z,13.90
2023-03-13T16:46:15.702Z,13.90
2023-03-13T16:47:48.880Z,13.90
2023-03-13T16:49:21.560Z,13.90
2023-03-13T16:50:54.257Z,13.90
2023-03-13T16:52:26.930Z,13.90
2023-03-13T16:54:01.143Z,14.00
2023-03-13T16:55:36.639Z,14.00
2023-03-13T16:57:12.045Z,14.00
2023-03-13T16:58:44.751Z,14.00
2023-03-13T17:00:21.524Z,14.00
2023-03-13T17:01:54.230Z,14.00
2023-03-13T17:03:26.894Z,14.00
2023-03-13T17:04:59.578Z,14.00
2023-03-13T17:06:35.044Z,14.00
2023-03-13T17:08:07.738Z,14.00
2023-03-13T17:09:40.437Z,14.10
2023-03-13T17:11:15.981Z,14.00
2023-03-13T17:12:50.909Z,14.00
2023-03-13T17:14:23.594Z,14.00
2023-03-13T17:15:58.032Z,14.00
2023-03-13T17:17:31.392Z,14.00
2023-03-13T17:19:06.420Z,14.10
2023-03-13T17:20:39.192Z,14.00
2023-03-13T17:22:13.828Z,14.00
2023-03-13T17:23:47.382Z,14.00
2023-03-13T17:25:20.151Z,14.00
2023-03-13T17:26:52.906Z,14.00
2023-03-13T17:28:25.745Z,14.00
2023-03-13T17:29:58.442Z,14.00
2023-03-13T17:31:37.121Z,14.00
2023-03-13T17:33:09.939Z,14.00
2023-03-13T17:34:43.163Z,14.00
2023-03-13T17:36:18.742Z,14.00
2023-03-13T17:37:51.625Z,14.10
2023-03-13T17:39:24.792Z,14.00
2023-03-13T17:40:57.552Z,14.00
2023-03-13T17:42:30.294Z,14.10
2023-03-13T17:44:04.155Z,14.00
2023-03-13T17:45:37.297Z,14.00
2023-03-13T17:47:14.512Z,14.00
2023-03-13T17:48:48.768Z,14.00
2023-03-13T17:50:23.984Z,14.00
2023-03-13T17:51:56.681Z,13.90
2023-03-13T17:53:29.367Z,14.00
2023-03-13T17:55:02.109Z,14.00
2023-03-13T17:56:38.755Z,14.00
2023-03-13T17:58:11.479Z,14.00
2023-03-13T17:59:44.352Z,14.00
2023-03-13T18:01:19.011Z,14.00
2023-03-13T18:02:53.319Z,14.00
2023-03-13T18:04:26.108Z,14.00
2023-03-13T18:05:58.907Z,14.00
2023-03-13T18:07:31.626Z,13.90
2023-03-13T18:09:08.069Z,14.00
2023-03-13T18:10:40.833Z,14.00
2023-03-13T18:12:13.692Z,13.90
2023-03-13T18:13:47.152Z,13.90
2023-03-13T18:15:20.706Z,13.90
2023-03-13T18:16:57.068Z,13.80
2023-03-13T18:18:31.072Z,13.80
2023-03-13T18:20:05.902Z,13.80
2023-03-13T18:21:38.574Z,13.80
2023-03-13T18:23:11.254Z,13.80
2023-03-13T18:24:44.229Z,13.80
2023-03-13T18:26:29.525Z,13.80
2023-03-13T18:28:02.619Z,13.80
2023-03-13T18:29:35.290Z,13.70
2023-03-13T18:31:10.402Z,13.70
2023-03-13T18:32:43.146Z,13.70
2023-03-13T18:34:17.186Z,13.70
2023-03-13T18:35:49.925Z,13.70
2023-03-13T18:37:26.533Z,13.60
2023-03-13T18:38:59.443Z,13.70
2023-03-13T18:40:32.513Z,13.60
2023-03-13T18:42:05.193Z,13.60
2023-03-13T18:43:37.906Z,13.60
2023-03-13T18:45:15.798Z,13.60
2023-03-13T18:46:48.545Z,13.60
2023-03-13T18:48:21.225Z,13.60
2023-03-13T18:49:55.511Z,13.60
2023-03-13T18:51:30.656Z,13.60
2023-03-13T18:53:03.663Z,13.60
2023-03-13T18:54:36.386Z,13.50
2023-03-13T18:56:19.202Z,13.40
2023-03-13T18:57:52.106Z,13.40
2023-03-13T18:59:26.005Z,13.30
2023-03-13T19:00:58.734Z,13.30
2023-03-13T19:02:31.535Z,13.20
2023-03-13T19:04:04.260Z,13.20
2023-03-13T19:05:38.318Z,13.10
2023-03-13T19:07:15.138Z,13.10
2023-03-13T19:08:49.527Z,13.00
2023-03-13T19:10:24.990Z,13.00
2023-03-13T19:11:57.702Z,12.90
2023-03-13T19:13:34.665Z,13.00
2023-03-13T19:15:08.436Z,12.90
2023-03-13T19:16:46.633Z,12.90
2023-03-13T19:18:19.537Z,12.90
2023-03-13T19:19:56.963Z,12.90
2023-03-13T19:21:32.347Z,12.90
2023-03-13T19:23:05.057Z,12.80
2023-03-13T19:24:37.744Z,12.80
2023-03-13T19:26:15.405Z,12.90
2023-03-13T19:27:49.215Z,12.80
2023-03-13T19:29:23.405Z,12.80
2023-03-13T19:30:56.092Z,12.80
2023-03-13T19:32:28.885Z,12.70
2023-03-13T19:34:01.588Z,12.70
2023-03-13T19:35:34.298Z,12.70
2023-03-13T19:37:10.911Z,12.70
2023-03-13T19:38:43.772Z,12.70
2023-03-13T19:40:19.894Z,12.60
2023-03-13T19:41:53.459Z,12.60
2023-03-13T19:43:26.144Z,12.60
2023-03-13T19:44:58.828Z,12.50
2023-03-13T19:46:31.874Z,12.60
2023-03-13T19:48:04.841Z,12.60
2023-03-13T19:49:37.516Z,12.60
2023-03-13T19:51:10.208Z,12.50
2023-03-13T19:52:45.358Z,12.50
2023-03-13T19:54:18.089Z,12.50
2023-03-13T19:55:50.795Z,12.50
2023-03-13T19:57:23.514Z,12.50
2023-03-13T19:58:59.155Z,12.40
2023-03-13T20:00:31.922Z,12.40
2023-03-13T20:02:06.301Z,12.40
2023-03-13T20:03:39.185Z,12.40
2023-03-13T20:05:11.924Z,12.40
2023-03-13T20:06:45.499Z,12.30
2023-03-13T20:08:19.518Z,12.30
2023-03-13T20:09:52.214Z,12.30
2023-03-13T20:11:25.366Z,12.20
2023-03-13T20:12:58.048Z,12.30
2023-03-13T20:14:30.744Z,12.20
2023-03-13T20:16:03.513Z,12.20
2023-03-13T20:17:36.324Z,12.20
2023-03-13T20:19:09.028Z,12.20
2023-03-13T20:20:41.721Z,12.10
2023-03-13T20:22:14.436Z,12.10
2023-03-13T20:23:49.816Z,12.10
2023-03-13T20:25:24.105Z,12.10
2023-03-13T20:26:57.846Z,12.10
2023-03-13T20:28:30.540Z,12.10
2023-03-13T20:30:03.271Z,12.00
2023-03-13T20:31:36.020Z,12.00