createdAt,value
2017-12-22T00:02:00.024Z,11.38
2017-12-22T00:04:27.525Z,12.95
2017-12-22T00:06:55.888Z,13.68
2017-12-22T00:09:23.379Z,11.98
2017-12-22T00:11:50.874Z,12.90
2017-12-22T00:14:18.382Z,11.63
2017-12-22T00:16:46.692Z,12.88
2017-12-22T00:19:14.195Z,13.50
2017-12-22T00:21:41.691Z,12.88
2017-12-22T00:24:09.208Z,13.00
2017-12-22T00:26:36.894Z,11.65
2017-12-22T00:29:05.329Z,10.63
2017-12-22T00:31:32.819Z,10.15
2017-12-22T00:34:00.354Z,10.20
2017-12-22T00:36:27.907Z,11.95
2017-12-22T00:38:55.399Z,11.32
2017-12-22T00:41:23.660Z,10.75
2017-12-22T00:43:51.339Z,11.12
2017-12-22T00:46:19.603Z,11.98
2017-12-22T00:48:47.105Z,14.02
2017-12-22T00:51:14.607Z,11.43
2017-12-22T00:53:42.120Z,10.93
2017-12-22T00:56:09.619Z,10.77
2017-12-22T00:58:37.111Z,10.93
2017-12-22T01:01:05.387Z,11.00
2017-12-22T01:03:33.643Z,10.82
2017-12-22T01:06:01.139Z,11.30
2017-12-22T01:08:28.647Z,10.75
2017-12-22T01:10:56.160Z,11.45
2017-12-22T01:13:23.658Z,11.60
2017-12-22T01:15:57.059Z,11.40
2017-12-22T01:18:30.156Z,12.05
2017-12-22T01:20:57.675Z,13.00
2017-12-22T01:23:25.171Z,11.88
2017-12-22T01:25:52.668Z,12.00
2017-12-22T01:28:21.043Z,11.77
2017-12-22T01:30:49.307Z,12.32
2017-12-22T01:33:17.575Z,12.73
2017-12-22T01:35:45.074Z,11.80
2017-12-22T01:38:12.590Z,12.95
2017-12-22T01:40:40.083Z,12.63
2017-12-22T01:43:07.621Z,12.60
2017-12-22T01:45:35.884Z,13.00
2017-12-22T01:48:03.381Z,11.05
2017-12-22T01:50:30.884Z,12.25
2017-12-22T01:52:58.379Z,13.77
2017-12-22T01:55:26.644Z,14.50
2017-12-22T01:57:54.953Z,10.65
2017-12-22T02:00:22.455Z,14.02
2017-12-22T02:02:50.148Z,13.60
2017-12-22T02:05:18.403Z,12.90
2017-12-22T02:07:45.909Z,11.85
2017-12-22T02:10:13.414Z,14.68
2017-12-22T02:12:40.915Z,14.95
2017-12-22T02:15:08.419Z,13.25
2017-12-22T02:17:35.963Z,14.20
2017-12-22T02:20:03.460Z,11.65
2017-12-22T02:22:30.950Z,13.52
2017-12-22T02:24:58.466Z,14.07
2017-12-22T02:27:26.006Z,15.77
2017-12-22T02:29:53.507Z,14.35
2017-12-22T02:32:21.771Z,15.13
2017-12-22T02:34:49.444Z,10.50
2017-12-22T02:37:17.716Z,14.87
2017-12-22T02:39:45.983Z,15.00
2017-12-22T02:42:13.497Z,14.02
2017-12-22T02:44:40.992Z,12.90
2017-12-22T02:47:09.263Z,13.15
2017-12-22T02:49:37.098Z,12.48
2017-12-22T02:52:04.600Z,11.68
2017-12-22T02:54:32.104Z,11.40
2017-12-22T02:56:59.646Z,12.27
2017-12-22T02:59:27.143Z,12.57
2017-12-22T03:01:54.650Z,11.93
2017-12-22T03:04:22.927Z,12.60
2017-12-22T03:06:51.187Z,12.88
2017-12-22T03:09:18.691Z,11.70
2017-12-22T03:11:46.183Z,10.80
2017-12-22T03:14:13.677Z,8.05
2017-12-22T03:16:41.943Z,9.45
2017-12-22T03:19:10.232Z,11.12
2017-12-22T03:21:38.492Z,9.77
2017-12-22T03:24:05.991Z,10.93
2017-12-22T03:26:33.521Z,10.63
2017-12-22T03:29:02.007Z,11.38
2017-12-22T03:31:30.273Z,11.40
2017-12-22T03:33:58.658Z,10.73
2017-12-22T03:36:26.955Z,8.75
2017-12-22T03:38:55.211Z,11.52
2017-12-22T03:41:23.473Z,11.30
2017-12-22T03:43:50.978Z,11.52
2017-12-22T03:46:18.471Z,9.55
2017-12-22T03:48:45.986Z,9.50
2017-12-22T03:51:13.479Z,10.75
2017-12-22T03:53:40.967Z,10.95
2017-12-22T03:56:08.460Z,9.23
2017-12-22T03:58:36.704Z,10.55
2017-12-22T04:01:04.967Z,10.32
2017-12-22T04:03:32.459Z,9.00
2017-12-22T04:05:59.956Z,10.75
2017-12-22T04:08:27.452Z,9.45
2017-12-22T04:10:54.947Z,9.52
2017-12-22T04:13:22.451Z,8.93
2017-12-22T04:15:49.951Z,9.75
2017-12-22T04:18:17.443Z,9.50
2017-12-22T04:20:44.948Z,8.20
2017-12-22T04:23:13.202Z,8.32
2017-12-22T04:25:40.700Z,9.02
2017-12-22T04:28:08.183Z,9.73
2017-12-22T04:30:35.675Z,9.82
2017-12-22T04:33:03.171Z,9.73
2017-12-22T04:35:31.427Z,10.07
2017-12-22T04:37:58.923Z,9.77
2017-12-22T04:40:26.442Z,10.57
2017-12-22T04:42:53.933Z,9.27
2017-12-22T04:45:21.427Z,9.80
2017-12-22T04:47:48.935Z,11.63
2017-12-22T04:50:17.204Z,13.90
2017-12-22T04:52:45.484Z,11.45
2017-12-22T04:55:13.739Z,11.45
2017-12-22T04:57:41.256Z,15.20
2017-12-22T05:00:08.787Z,17.48
2017-12-22T05:02:36.291Z,15.85
2017-12-22T05:05:03.787Z,14.32
2017-12-22T05:07:32.063Z,25.20
2017-12-22T05:10:00.328Z,18.33
2017-12-22T05:12:27.839Z,21.60
2017-12-22T05:14:56.119Z,15.90
2017-12-22T05:17:23.632Z,16.33
2017-12-22T05:19:51.899Z,13.65
2017-12-22T05:22:19.415Z,14.73
2017-12-22T05:24:46.927Z,15.05
2017-12-22T05:27:15.222Z,16.05
2017-12-22T05:29:42.735Z,13.35
2017-12-22T05:32:10.235Z,13.10
2017-12-22T05:34:37.739Z,12.27
2017-12-22T05:37:05.247Z,13.60
2017-12-22T05:39:32.763Z,13.18
2017-12-22T05:42:00.343Z,13.90
2017-12-22T05:44:27.843Z,11.32
2017-12-22T05:46:55.352Z,13.50
2017-12-22T05:49:22.843Z,13.55
2017-12-22T05:51:50.454Z,13.55
2017-12-22T05:54:17.953Z,11.95
2017-12-22T05:56:46.213Z,12.75
2017-12-22T05:59:13.722Z,14.38
2017-12-22T06:01:41.215Z,12.73
2017-12-22T06:04:08.714Z,12.90
2017-12-22T06:06:36.991Z,12.20
2017-12-22T06:09:04.503Z,16.05
2017-12-22T06:24:35.155Z,16.23
2017-12-22T06:27:03.419Z,16.27
2017-12-22T06:29:30.917Z,14.57
2017-12-22T06:31:58.411Z,15.95
2017-12-22T06:34:25.920Z,14.00
2017-12-22T06:36:53.424Z,14.40
2017-12-22T06:39:20.946Z,14.10
2017-12-22T06:41:48.458Z,15.90
2017-12-22T06:44:15.954Z,13.98
2017-12-22T06:46:43.449Z,12.68
2017-12-22T06:49:10.991Z,12.80
2017-12-22T06:51:38.491Z,12.35
2017-12-22T06:54:06.006Z,12.30
2017-12-22T06:56:33.507Z,12.27
2017-12-22T06:59:01.023Z,12.95
2017-12-22T07:01:28.539Z,12.02
2017-12-22T07:03:56.800Z,11.60
2017-12-22T07:06:24.298Z,12.30
2017-12-22T07:08:51.815Z,11.20
2017-12-22T07:11:19.311Z,12.35
2017-12-22T07:13:46.823Z,13.40
2017-12-22T07:16:14.339Z,13.45
2017-12-22T07:18:41.839Z,13.00
2017-12-22T07:21:09.332Z,12.85
2017-12-22T07:23:37.599Z,12.23
2017-12-22T07:26:05.892Z,12.98
2017-12-22T07:28:34.159Z,11.68
2017-12-22T07:31:02.643Z,12.60
2017-12-22T07:33:30.919Z,12.82
2017-12-22T07:35:59.191Z,13.88
2017-12-22T07:38:27.455Z,13.60
2017-12-22T07:40:54.957Z,12.30
2017-12-22T07:43:22.592Z,14.93
2017-12-22T07:45:50.892Z,13.70
2017-12-22T07:48:18.533Z,13.05
2017-12-22T07:50:46.625Z,12.65
2017-12-22T07:53:14.122Z,13.80
2017-12-22T07:55:41.735Z,11.70
2017-12-22T07:58:09.338Z,11.07
2017-12-22T08:00:36.831Z,10.90
2017-12-22T08:03:05.116Z,12.40
2017-12-22T08:05:33.375Z,12.02
2017-12-22T08:08:00.877Z,11.50
2017-12-22T08:10:28.379Z,12.95
2017-12-22T08:12:55.983Z,12.15
2017-12-22T08:15:23.495Z,10.95
2017-12-22T08:17:51.010Z,12.02
2017-12-22T08:20:18.715Z,12.35
2017-12-22T08:22:46.227Z,12.18
2017-12-22T08:25:13.744Z,12.60
2017-12-22T08:27:41.239Z,14.43
2017-12-22T08:30:08.752Z,13.25
2017-12-22T08:32:36.269Z,13.55
2017-12-22T08:35:03.868Z,14.70
2017-12-22T08:37:31.364Z,11.70
2017-12-22T08:39:59.627Z,15.15
2017-12-22T08:42:27.892Z,18.42
2017-12-22T08:44:55.478Z,12.25
2017-12-22T08:47:23.750Z,17.62
2017-12-22T08:49:52.079Z,17.60
2017-12-22T08:52:19.580Z,15.70
2017-12-22T08:54:47.839Z,13.38
2017-12-22T08:57:15.335Z,13.45
2017-12-22T08:59:42.835Z,14.00
2017-12-22T09:02:10.336Z,12.80
2017-12-22T09:04:38.601Z,11.00
2017-12-22T09:07:06.091Z,10.98
2017-12-22T09:09:33.599Z,10.95
2017-12-22T09:12:01.109Z,10.90
2017-12-22T09:14:28.656Z,9.55
2017-12-22T09:16:56.151Z,10.52
2017-12-22T09:19:23.867Z,10.60
2017-12-22T09:21:52.350Z,10.45
2017-12-22T09:24:20.611Z,10.88
2017-12-22T09:26:48.104Z,12.70
2017-12-22T09:29:15.611Z,17.83
2017-12-22T09:31:43.112Z,17.10
2017-12-22T09:34:10.617Z,11.05
2017-12-22T09:36:38.109Z,10.90
2017-12-22T09:39:06.378Z,10.70
2017-12-22T09:41:33.871Z,9.88
2017-12-22T09:44:01.372Z,10.75
2017-12-22T09:46:28.876Z,10.30
2017-12-22T09:48:57.263Z,11.45
2017-12-22T09:51:24.655Z,13.07
2017-12-22T09:53:52.167Z,11.80
2017-12-22T09:56:20.441Z,12.00
2017-12-22T09:58:48.700Z,11.15
2017-12-22T10:01:16.207Z,16.15
2017-12-22T10:03:43.724Z,13.10
2017-12-22T10:06:11.987Z,12.63
2017-12-22T10:08:39.499Z,13.45
2017-12-22T10:11:07.011Z,12.88
2017-12-22T10:13:35.283Z,12.95
2017-12-22T10:16:03.559Z,13.43
2017-12-22T10:18:32.991Z,11.63
2017-12-22T10:21:00.504Z,14.00
2017-12-22T10:23:28.004Z,14.23
2017-12-22T10:25:56.272Z,14.82
2017-12-22T10:28:24.530Z,12.70
2017-12-22T10:30:52.031Z,13.45
2017-12-22T10:33:19.535Z,10.45
2017-12-22T10:35:47.043Z,14.13
2017-12-22T10:38:14.551Z,14.38
2017-12-22T10:40:42.043Z,12.75
2017-12-22T10:43:11.194Z,15.85
2017-12-22T10:45:38.895Z,11.75
2017-12-22T10:48:07.167Z,12.70
2017-12-22T10:50:35.438Z,15.60
2017-12-22T10:53:02.934Z,12.30
2017-12-22T10:55:30.448Z,15.98
2017-12-22T10:57:57.963Z,14.52
2017-12-22T11:00:28.130Z,14.00
2017-12-22T11:02:55.625Z,13.95
2017-12-22T11:05:23.239Z,15.80
2017-12-22T11:07:52.250Z,14.55
2017-12-22T11:10:20.530Z,11.55
2017-12-22T11:12:48.811Z,15.80
2017-12-22T11:15:17.133Z,14.57
2017-12-22T11:17:44.600Z,15.90
2017-12-22T11:20:12.107Z,15.05
2017-12-22T11:22:40.371Z,15.45
2017-12-22T11:25:08.643Z,12.95
2017-12-22T11:27:36.160Z,13.90
2017-12-22T11:30:03.700Z,14.23
2017-12-22T11:32:31.208Z,15.75
2017-12-22T11:34:58.719Z,15.27
2017-12-22T11:37:26.267Z,18.10
2017-12-22T11:39:53.772Z,14.70
2017-12-22T11:42:21.263Z,13.80
2017-12-22T11:44:49.544Z,12.32
2017-12-22T11:47:18.247Z,13.57
2017-12-22T11:49:45.745Z,16.85
2017-12-22T11:52:13.239Z,14.40
2017-12-22T11:54:41.511Z,16.83
2017-12-22T11:57:09.779Z,11.88
2017-12-22T11:59:37.291Z,16.67
2017-12-22T12:02:04.788Z,18.95
2017-12-22T12:04:32.288Z,17.12
2017-12-22T12:06:59.780Z,16.08
2017-12-22T12:09:27.317Z,14.75
2017-12-22T12:11:54.835Z,14.00
2017-12-22T12:14:22.335Z,17.00
2017-12-22T12:16:49.844Z,16.75
2017-12-22T12:19:17.358Z,13.52
2017-12-22T12:21:44.896Z,13.93
2017-12-22T12:24:12.400Z,15.35
2017-12-22T12:26:39.921Z,13.93
2017-12-22T12:29:07.419Z,14.87
2017-12-22T12:31:35.125Z,16.73
2017-12-22T12:34:03.605Z,16.02
2017-12-22T12:36:31.867Z,15.23
2017-12-22T12:39:00.147Z,14.65
2017-12-22T12:41:28.414Z,15.40
2017-12-22T12:43:55.911Z,16.15
2017-12-22T12:46:23.465Z,19.92
2017-12-22T12:48:50.976Z,15.77
2017-12-22T12:51:18.475Z,14.00
2017-12-22T12:53:45.971Z,15.38
2017-12-22T12:56:13.470Z,13.98
2017-12-22T12:58:41.751Z,14.55
2017-12-22T13:01:10.023Z,13.70
2017-12-22T13:03:38.285Z,16.00
2017-12-22T13:06:05.794Z,17.25
2017-12-22T13:08:33.291Z,18.35
2017-12-22T13:11:00.790Z,18.10
2017-12-22T13:13:29.067Z,14.25
2017-12-22T13:15:57.331Z,13.75
2017-12-22T13:18:25.592Z,17.80
2017-12-22T13:20:53.097Z,15.77
2017-12-22T13:23:20.607Z,18.30
2017-12-22T13:25:48.119Z,22.13
2017-12-22T13:28:15.611Z,64.25
2017-12-22T13:30:43.130Z,98.20
2017-12-22T13:33:10.658Z,13.60
2017-12-22T13:35:38.923Z,17.15
2017-12-22T13:38:06.419Z,14.87
2017-12-22T13:40:33.923Z,18.92
2017-12-22T13:43:01.451Z,16.08
2017-12-22T13:45:28.943Z,13.10
2017-12-22T13:47:56.443Z,15.13
2017-12-22T13:50:23.947Z,15.55
2017-12-22T13:52:51.448Z,18.15
2017-12-22T13:55:19.723Z,16.62
2017-12-22T13:57:48.003Z,15.38
2017-12-22T14:00:16.484Z,14.82
2017-12-22T14:02:44.767Z,14.32
2017-12-22T14:05:12.419Z,14.30
2017-12-22T14:07:40.683Z,14.93
2017-12-22T14:10:08.187Z,16.00
2017-12-22T14:12:35.699Z,19.23
2017-12-22T14:15:03.241Z,16.73
2017-12-22T14:17:30.860Z,15.88
2017-12-22T14:19:58.355Z,16.23
2017-12-22T14:22:25.851Z,17.17
2017-12-22T14:24:54.299Z,16.85
2017-12-22T14:27:21.991Z,16.02
2017-12-22T14:29:50.294Z,16.77
2017-12-22T14:32:17.815Z,16.83
2017-12-22T14:34:45.314Z,15.35
2017-12-22T14:37:12.811Z,16.73
2017-12-22T14:39:40.312Z,18.05
2017-12-22T14:42:08.588Z,18.20
2017-12-22T14:44:36.117Z,16.65
2017-12-22T14:47:03.607Z,17.75
2017-12-22T14:49:31.108Z,19.58
2017-12-22T14:51:58.603Z,17.87
2017-12-22T14:54:26.978Z,18.87
2017-12-22T14:56:55.365Z,24.98
2017-12-22T14:59:23.763Z,17.95
2017-12-22T15:01:51.405Z,19.00
2017-12-22T15:04:19.083Z,26.35
2017-12-22T15:06:46.685Z,23.98
2017-12-22T15:09:14.316Z,36.58
2017-12-22T15:11:41.902Z,30.42
2017-12-22T15:14:09.714Z,30.52
2017-12-22T15:16:37.728Z,26.85
2017-12-22T15:19:05.334Z,31.83
2017-12-22T15:21:33.837Z,24.23
2017-12-22T15:24:01.521Z,19.17
2017-12-22T15:26:29.109Z,23.10
2017-12-22T15:28:58.297Z,21.75
2017-12-22T15:31:25.896Z,25.92
2017-12-22T15:33:54.316Z,19.75
2017-12-22T15:36:21.924Z,24.50
2017-12-22T15:38:49.802Z,27.98
2017-12-22T15:41:18.179Z,23.85
2017-12-22T15:43:46.568Z,21.73
2017-12-22T15:46:14.180Z,24.77
2017-12-22T15:48:41.782Z,22.25
2017-12-22T15:51:10.248Z,21.30
2017-12-22T15:53:37.987Z,22.17
2017-12-22T15:56:05.602Z,20.58
2017-12-22T15:58:33.197Z,18.35
2017-12-22T16:01:00.857Z,20.10
2017-12-22T16:03:28.472Z,18.10
2017-12-22T16:05:56.946Z,16.90
2017-12-22T16:08:25.333Z,18.55
2017-12-22T16:10:53.706Z,23.33
2017-12-22T16:13:21.329Z,19.15
2017-12-22T16:15:48.948Z,23.08
2017-12-22T16:18:16.778Z,19.85
2017-12-22T16:20:44.384Z,25.37
2017-12-22T16:23:12.067Z,25.50
2017-12-22T16:25:39.700Z,30.42
2017-12-22T16:28:07.246Z,28.65
2017-12-22T16:30:35.649Z,25.25
2017-12-22T16:33:03.284Z,24.33
2017-12-22T16:35:31.962Z,20.25
2017-12-22T16:38:00.367Z,20.40
2017-12-22T16:40:27.975Z,18.70
2017-12-22T16:42:55.602Z,17.60
2017-12-22T16:45:23.231Z,19.17
2017-12-22T16:47:51.757Z,18.02
2017-12-22T16:50:19.436Z,20.23
2017-12-22T16:52:47.242Z,18.83
2017-12-22T16:55:15.628Z,19.40
2017-12-22T16:57:43.938Z,19.27
2017-12-22T17:00:11.584Z,19.77
2017-12-22T17:02:39.940Z,23.27
2017-12-22T17:05:08.301Z,25.17
2017-12-22T17:07:35.932Z,24.60
2017-12-22T17:10:03.583Z,21.12
2017-12-22T17:12:31.324Z,22.58
2017-12-22T17:14:58.999Z,22.13
2017-12-22T17:17:26.671Z,22.10
2017-12-22T17:19:54.243Z,27.35
2017-12-22T17:22:21.843Z,27.10
2017-12-22T17:24:50.524Z,19.50
2017-12-22T17:27:18.970Z,22.52
2017-12-22T17:29:46.926Z,21.98
2017-12-22T17:32:14.524Z,19.45
2017-12-22T17:34:42.262Z,19.62
2017-12-22T17:37:09.942Z,20.92
2017-12-22T17:39:38.491Z,19.87
2017-12-22T17:42:06.118Z,19.60
2017-12-22T17:44:34.519Z,18.73
2017-12-22T17:47:02.258Z,22.02
2017-12-22T17:49:30.685Z,17.40
2017-12-22T17:51:58.299Z,16.05
2017-12-22T17:54:26.751Z,13.60
2017-12-22T17:56:54.396Z,19.50
2017-12-22T17:59:22.004Z,23.30
2017-12-22T18:01:50.333Z,17.62
2017-12-22T18:04:18.035Z,16.83
2017-12-22T18:06:46.471Z,19.05
2017-12-22T18:09:14.248Z,17.87
2017-12-22T18:11:41.940Z,17.50
2017-12-22T18:14:10.334Z,20.17
2017-12-22T18:16:38.724Z,17.17
2017-12-22T18:19:06.350Z,16.92
2017-12-22T18:21:34.013Z,16.70
2017-12-22T18:24:01.736Z,15.23
2017-12-22T18:26:34.779Z,16.35
2017-12-22T18:29:03.989Z,16.50
2017-12-22T18:31:32.377Z,21.10
2017-12-22T18:34:00.005Z,18.35
2017-12-22T18:36:27.642Z,18.27
2017-12-22T18:38:55.250Z,16.35
2017-12-22T18:41:23.659Z,24.52
2017-12-22T18:43:51.328Z,15.15
2017-12-22T18:46:18.958Z,15.55
2017-12-22T18:48:46.588Z,17.70
2017-12-22T18:51:14.221Z,15.95
2017-12-22T18:53:41.844Z,16.83
2017-12-22T18:56:09.446Z,13.93
2017-12-22T18:58:37.093Z,15.10
2017-12-22T19:01:05.134Z,22.40
2017-12-22T19:03:33.552Z,16.67
2017-12-22T19:06:01.156Z,15.70
2017-12-22T19:08:29.579Z,17.73
2017-12-22T19:10:57.552Z,14.55
2017-12-22T19:13:25.215Z,14.90
2017-12-22T19:15:52.855Z,15.77
2017-12-22T19:18:20.568Z,13.62
2017-12-22T19:20:49.006Z,11.75
2017-12-22T19:23:16.568Z,13.95
2017-12-22T19:25:44.180Z,14.70
2017-12-22T19:28:11.842Z,13.48
2017-12-22T19:30:39.576Z,14.73
2017-12-22T19:33:07.308Z,13.68
2017-12-22T19:35:35.001Z,15.35
2017-12-22T19:38:02.643Z,13.25
2017-12-22T19:40:31.089Z,14.13
2017-12-22T19:42:58.862Z,14.65
2017-12-22T19:45:26.814Z,11.55
2017-12-22T19:47:54.441Z,13.57
2017-12-22T19:50:22.086Z,14.93
2017-12-22T19:52:49.822Z,12.52
2017-12-22T19:55:17.439Z,13.95
2017-12-22T19:57:45.021Z,13.32
2017-12-22T20:00:12.689Z,12.50
2017-12-22T20:02:41.221Z,13.70
2017-12-22T20:05:09.670Z,14.65
2017-12-22T20:07:37.468Z,12.95
2017-12-22T20:10:05.286Z,12.82
2017-12-22T20:12:34.249Z,14.07
2017-12-22T20:15:01.882Z,12.77
2017-12-22T20:17:29.724Z,12.52
2017-12-22T20:19:57.371Z,12.85
2017-12-22T20:22:26.124Z,14.65
2017-12-22T20:24:53.739Z,14.40
2017-12-22T20:27:21.372Z,13.82
2017-12-22T20:29:48.887Z,12.88
2017-12-22T20:32:16.391Z,14.80
2017-12-22T20:34:43.887Z,12.02
2017-12-22T20:37:11.386Z,13.18
2017-12-22T20:39:38.895Z,13.95
2017-12-22T20:42:07.368Z,14.35
2017-12-22T20:44:35.631Z,12.85
2017-12-22T20:47:03.124Z,13.25
2017-12-22T20:49:30.647Z,13.25
2017-12-22T20:51:58.167Z,13.95
2017-12-22T20:54:25.663Z,12.37
2017-12-22T20:56:53.156Z,12.37
2017-12-22T20:59:20.665Z,12.35
2017-12-22T21:01:48.186Z,13.35
2017-12-22T21:04:15.692Z,12.88
2017-12-22T21:06:43.247Z,13.32
2017-12-22T21:09:11.520Z,12.25
2017-12-22T21:11:39.034Z,12.40
2017-12-22T21:14:06.551Z,11.93
2017-12-22T21:16:34.616Z,13.10
2017-12-22T21:19:02.883Z,11.45
2017-12-22T21:21:30.406Z,12.05
2017-12-22T21:23:57.907Z,12.15
2017-12-22T21:26:25.407Z,12.80
2017-12-22T21:28:53.156Z,14.63
2017-12-22T21:31:21.431Z,11.98
2017-12-22T21:33:48.978Z,13.80
2017-12-22T21:36:17.287Z,13.48
2017-12-22T21:38:44.782Z,11.52
2017-12-22T21:41:12.323Z,12.80
2017-12-22T21:43:39.816Z,11.12
2017-12-22T21:46:07.313Z,13.68
2017-12-22T21:48:34.810Z,12.75
2017-12-22T21:51:02.315Z,11.75
2017-12-22T21:53:30.579Z,13.82
2017-12-22T21:55:58.076Z,12.65
2017-12-22T21:58:25.575Z,14.23
2017-12-22T22:00:53.068Z,13.73
2017-12-22T22:03:21.377Z,12.55
2017-12-22T22:05:48.875Z,14.00
2017-12-22T22:08:16.385Z,13.85
2017-12-22T22:10:43.884Z,12.82
2017-12-22T22:13:11.396Z,13.05
2017-12-22T22:15:38.902Z,12.65
2017-12-22T22:18:06.407Z,12.00
2017-12-22T22:20:33.910Z,11.65
2017-12-22T22:23:01.408Z,13.90
2017-12-22T22:25:29.671Z,11.02
2017-12-22T22:27:58.096Z,12.15
2017-12-22T22:30:25.613Z,11.88
2017-12-22T22:32:53.895Z,11.80
2017-12-22T22:35:22.155Z,12.23
2017-12-22T22:37:49.647Z,13.18
2017-12-22T22:40:17.165Z,12.85
2017-12-22T22:42:46.159Z,9.75
2017-12-22T22:45:13.655Z,11.90
2017-12-22T22:47:41.188Z,11.18
2017-12-22T22:50:08.695Z,10.45
2017-12-22T22:52:36.196Z,11.50
2017-12-22T22:55:03.708Z,10.43
2017-12-22T22:57:31.207Z,11.23
2017-12-22T22:59:58.721Z,10.60
2017-12-22T23:02:26.207Z,8.95
2017-12-22T23:04:53.699Z,11.00
2017-12-22T23:07:21.235Z,10.88
2017-12-22T23:09:48.744Z,24.00
2017-12-22T23:12:16.244Z,16.35
2017-12-22T23:14:43.744Z,10.63
2017-12-22T23:17:12.009Z,9.65
2017-12-22T23:19:39.521Z,9.50
2017-12-22T23:22:07.017Z,9.68
2017-12-22T23:24:34.507Z,11.75
2017-12-22T23:27:02.007Z,12.43
2017-12-22T23:29:29.499Z,11.73
2017-12-22T23:31:56.996Z,10.98
2017-12-22T23:34:24.495Z,10.82
2017-12-22T23:36:51.990Z,10.65
2017-12-22T23:39:20.246Z,9.45
2017-12-22T23:41:47.743Z,9.88
2017-12-22T23:44:15.235Z,9.80
2017-12-22T23:46:42.780Z,10.20
2017-12-22T23:49:10.279Z,9.85
2017-12-22T23:51:37.787Z,10.00
2017-12-22T23:54:05.279Z,10.00
2017-12-22T23:56:32.784Z,10.90
2017-12-22T23:59:00.325Z,9.57
