createdAt,value
2019-01-06T00:00:48.940Z,1014.78
2019-01-06T00:01:48.931Z,1014.82
2019-01-06T00:02:48.920Z,1014.79
2019-01-06T00:03:48.908Z,1014.74
2019-01-06T00:04:48.894Z,1014.83
2019-01-06T00:05:48.886Z,1014.74
2019-01-06T00:06:48.878Z,1014.79
2019-01-06T00:07:48.862Z,1014.80
2019-01-06T00:08:48.852Z,1014.78
2019-01-06T00:09:48.841Z,1014.77
2019-01-06T00:10:48.831Z,1014.75
2019-01-06T00:11:48.819Z,1014.76
2019-01-06T00:12:48.808Z,1014.76
2019-01-06T00:13:48.798Z,1014.85
2019-01-06T00:14:48.787Z,1014.76
2019-01-06T00:15:48.773Z,1014.76
2019-01-06T00:16:48.764Z,1014.68
2019-01-06T00:17:48.753Z,1014.68
2019-01-06T00:18:48.744Z,1014.75
2019-01-06T00:19:48.733Z,1014.67
2019-01-06T00:20:48.720Z,1014.65
2019-01-06T00:21:48.712Z,1014.62
2019-01-06T00:22:48.700Z,1014.68
2019-01-06T00:23:48.687Z,1014.63
2019-01-06T00:24:48.688Z,1014.60
2019-01-06T00:25:48.669Z,1014.63
2019-01-06T00:26:48.652Z,1014.63
2019-01-06T00:27:48.643Z,1014.61
2019-01-06T00:28:48.631Z,1014.69
2019-01-06T00:29:48.683Z,1014.65
2019-01-06T00:30:48.615Z,1014.65
2019-01-06T00:31:48.599Z,1014.61
2019-01-06T00:32:48.589Z,1014.55
2019-01-06T00:33:48.576Z,1014.54
2019-01-06T00:34:48.567Z,1014.53
2019-01-06T00:35:48.554Z,1014.56
2019-01-06T00:36:48.545Z,1014.61
2019-01-06T00:37:48.533Z,1014.55
2019-01-06T00:38:48.523Z,1014.59
2019-01-06T00:39:48.514Z,1014.60
2019-01-06T00:40:48.504Z,1014.60
2019-01-06T00:41:48.492Z,1014.50
2019-01-06T00:42:48.481Z,1014.61
2019-01-06T00:43:48.468Z,1014.69
2019-01-06T00:44:48.457Z,1014.70
2019-01-06T00:45:48.444Z,1014.72
2019-01-06T00:46:48.434Z,1014.75
2019-01-06T00:47:48.423Z,1014.75
2019-01-06T00:48:48.414Z,1014.78
2019-01-06T00:49:48.401Z,1014.80
2019-01-06T00:50:48.390Z,1014.82
2019-01-06T00:51:48.380Z,1014.87
2019-01-06T00:52:48.370Z,1014.88
2019-01-06T00:53:48.357Z,1014.82
2019-01-06T00:54:48.346Z,1014.86
2019-01-06T00:55:48.356Z,1014.86
2019-01-06T00:56:48.323Z,1014.87
2019-01-06T00:57:48.317Z,1014.86
2019-01-06T00:58:48.303Z,1014.87
2019-01-06T00:59:48.292Z,1014.93
2019-01-06T01:00:48.278Z,1014.93
2019-01-06T01:01:48.272Z,1014.96
2019-01-06T01:02:48.258Z,1014.96
2019-01-06T01:03:48.247Z,1014.98
2019-01-06T01:04:48.235Z,1014.93
2019-01-06T01:05:48.224Z,1014.93
2019-01-06T01:06:48.214Z,1014.94
2019-01-06T01:07:48.200Z,1014.91
2019-01-06T01:08:48.192Z,1014.89
2019-01-06T01:09:48.182Z,1014.90
2019-01-06T01:10:48.169Z,1014.97
2019-01-06T01:11:48.157Z,1014.96
2019-01-06T01:12:48.149Z,1014.97
2019-01-06T01:13:48.137Z,1014.99
2019-01-06T01:14:48.126Z,1014.99
2019-01-06T01:15:48.114Z,1015.09
2019-01-06T01:16:48.104Z,1015.04
2019-01-06T01:17:48.092Z,1015.05
2019-01-06T01:18:48.081Z,1015.05
2019-01-06T01:19:48.083Z,1015.09
2019-01-06T01:20:48.061Z,1015.06
2019-01-06T01:21:48.049Z,1015.07
2019-01-06T01:22:48.038Z,1015.05
2019-01-06T01:23:48.027Z,1015.04
2019-01-06T01:24:48.015Z,1015.05
2019-01-06T01:25:48.003Z,1015.06
2019-01-06T01:26:48.599Z,1015.04
2019-01-06T01:27:47.982Z,1015.03
2019-01-06T01:28:47.970Z,1015.04
2019-01-06T01:29:47.960Z,1015.15
2019-01-06T01:30:47.947Z,1015.11
2019-01-06T01:31:47.938Z,1015.06
2019-01-06T01:32:47.928Z,1015.12
2019-01-06T01:33:47.915Z,1015.07
2019-01-06T01:34:47.903Z,1015.12
2019-01-06T01:35:47.893Z,1015.03
2019-01-06T01:36:47.881Z,1015.09
2019-01-06T01:37:47.869Z,1015.08
2019-01-06T01:38:47.867Z,1015.10
2019-01-06T01:39:47.848Z,1015.16
2019-01-06T01:40:47.838Z,1015.18
2019-01-06T01:41:47.824Z,1015.23
2019-01-06T01:42:47.814Z,1015.13
2019-01-06T01:43:47.813Z,1015.20
2019-01-06T01:44:47.792Z,1015.22
2019-01-06T01:45:47.790Z,1015.20
2019-01-06T01:46:47.770Z,1015.17
2019-01-06T01:47:47.762Z,1015.16
2019-01-06T01:48:47.753Z,1015.18
2019-01-06T01:49:47.738Z,1015.16
2019-01-06T01:50:47.737Z,1015.16
2019-01-06T01:51:47.714Z,1015.29
2019-01-06T01:52:47.705Z,1015.26
2019-01-06T01:53:47.694Z,1015.28
2019-01-06T01:54:47.681Z,1015.27
2019-01-06T01:55:47.671Z,1015.25
2019-01-06T01:56:47.660Z,1015.21
2019-01-06T01:57:47.648Z,1015.26
2019-01-06T01:58:47.638Z,1015.25
2019-01-06T01:59:47.629Z,1015.23
2019-01-06T02:00:47.617Z,1015.19
2019-01-06T02:01:47.604Z,1015.22
2019-01-06T02:02:47.593Z,1015.21
2019-01-06T02:03:47.587Z,1015.21
2019-01-06T02:04:47.573Z,1015.14
2019-01-06T02:05:47.562Z,1015.23
2019-01-06T02:06:47.551Z,1015.20
2019-01-06T02:07:47.546Z,1015.24
2019-01-06T02:08:47.531Z,1015.26
2019-01-06T02:09:47.518Z,1015.25
2019-01-06T02:10:47.507Z,1015.24
2019-01-06T02:11:47.563Z,1015.21
2019-01-06T02:12:47.483Z,1015.20
2019-01-06T02:13:47.477Z,1015.20
2019-01-06T02:14:47.463Z,1015.24
2019-01-06T02:15:47.451Z,1015.27
2019-01-06T02:16:47.440Z,1015.28
2019-01-06T02:17:47.427Z,1015.27
2019-01-06T02:18:47.417Z,1015.26
2019-01-06T02:19:47.407Z,1015.24
2019-01-06T02:20:47.395Z,1015.23
2019-01-06T02:21:47.384Z,1015.20
2019-01-06T02:22:47.373Z,1015.17
2019-01-06T02:23:47.361Z,1015.17
2019-01-06T02:24:47.350Z,1015.15
2019-01-06T02:25:47.340Z,1015.16
2019-01-06T02:26:47.332Z,1015.19
2019-01-06T02:27:47.317Z,1015.22
2019-01-06T02:28:47.306Z,1015.13
2019-01-06T02:29:47.296Z,1015.17
2019-01-06T02:30:47.287Z,1015.13
2019-01-06T02:31:47.275Z,1015.22
2019-01-06T02:32:47.266Z,1015.12
2019-01-06T02:33:47.253Z,1015.21
2019-01-06T02:34:47.241Z,1015.26
2019-01-06T02:35:47.227Z,1015.18
2019-01-06T02:36:47.219Z,1015.24
2019-01-06T02:37:47.207Z,1015.16
2019-01-06T02:38:47.195Z,1015.10
2019-01-06T02:39:47.185Z,1015.12
2019-01-06T02:40:47.175Z,1015.19
2019-01-06T02:41:47.161Z,1015.22
2019-01-06T02:42:47.151Z,1015.16
2019-01-06T02:43:47.140Z,1015.24
2019-01-06T02:44:47.135Z,1015.15
2019-01-06T02:45:47.120Z,1015.18
2019-01-06T02:46:47.107Z,1015.22
2019-01-06T02:47:47.097Z,1015.16
2019-01-06T02:48:47.084Z,1015.20
2019-01-06T02:49:47.075Z,1015.25
2019-01-06T02:50:47.063Z,1015.21
2019-01-06T02:51:47.053Z,1015.24
2019-01-06T02:52:47.042Z,1015.21
2019-01-06T02:53:47.030Z,1015.23
2019-01-06T02:54:47.019Z,1015.20
2019-01-06T02:55:47.005Z,1015.19
2019-01-06T02:56:46.995Z,1015.19
2019-01-06T02:57:46.985Z,1015.21
2019-01-06T02:58:46.974Z,1015.28
2019-01-06T02:59:46.960Z,1015.22
2019-01-06T03:00:46.951Z,1015.18
2019-01-06T03:01:46.942Z,1015.22
2019-01-06T03:02:46.930Z,1015.23
2019-01-06T03:03:46.928Z,1015.19
2019-01-06T03:04:46.907Z,1015.22
2019-01-06T03:05:46.897Z,1015.16
2019-01-06T03:06:46.885Z,1015.23
2019-01-06T03:07:46.878Z,1015.20
2019-01-06T03:08:46.862Z,1015.19
2019-01-06T03:09:46.858Z,1015.23
2019-01-06T03:10:46.841Z,1015.19
2019-01-06T03:11:46.832Z,1015.21
2019-01-06T03:12:46.822Z,1015.16
2019-01-06T03:13:46.806Z,1015.17
2019-01-06T03:14:46.797Z,1015.20
2019-01-06T03:15:46.786Z,1015.17
2019-01-06T03:16:46.772Z,1015.17
2019-01-06T03:17:46.763Z,1015.16
2019-01-06T03:18:46.753Z,1015.07
2019-01-06T03:19:46.747Z,1015.06
2019-01-06T03:20:46.729Z,1015.08
2019-01-06T03:21:46.724Z,1015.09
2019-01-06T03:22:46.708Z,1015.09
2019-01-06T03:23:46.697Z,1015.05
2019-01-06T03:24:46.684Z,1015.11
2019-01-06T03:25:46.676Z,1015.12
2019-01-06T03:26:46.662Z,1015.07
2019-01-06T03:27:46.653Z,1015.10
2019-01-06T03:28:46.644Z,1014.96
2019-01-06T03:29:46.630Z,1014.96
2019-01-06T03:30:46.626Z,1015.00
2019-01-06T03:31:46.610Z,1015.05
2019-01-06T03:32:46.611Z,1015.06
2019-01-06T03:33:46.584Z,1015.07
2019-01-06T03:34:46.575Z,1015.08
2019-01-06T03:35:46.565Z,1015.11
2019-01-06T03:36:46.554Z,1015.03
2019-01-06T03:37:46.540Z,1015.07
2019-01-06T03:38:46.532Z,1015.05
2019-01-06T03:39:46.518Z,1015.00
2019-01-06T03:40:46.508Z,1014.98
2019-01-06T03:41:46.500Z,1014.96
2019-01-06T03:42:46.485Z,1014.97
2019-01-06T03:43:46.475Z,1014.96
2019-01-06T03:44:46.466Z,1014.98
2019-01-06T03:45:46.454Z,1014.92
2019-01-06T03:46:46.445Z,1014.96
2019-01-06T03:47:46.432Z,1014.97
2019-01-06T03:48:46.418Z,1014.98
2019-01-06T03:49:46.409Z,1014.95
2019-01-06T03:50:46.399Z,1014.95
2019-01-06T03:51:46.466Z,1015.01
2019-01-06T03:52:46.378Z,1015.00
2019-01-06T03:53:46.362Z,1014.93
2019-01-06T03:54:46.357Z,1014.99
2019-01-06T03:55:46.345Z,1014.92
2019-01-06T03:56:46.329Z,1014.92
2019-01-06T03:57:46.321Z,1014.97
2019-01-06T03:58:46.306Z,1014.92
2019-01-06T03:59:46.308Z,1014.92
2019-01-06T04:00:46.288Z,1014.86
2019-01-06T04:01:46.277Z,1014.89
2019-01-06T04:02:46.267Z,1014.87
2019-01-06T04:03:46.254Z,1014.91
2019-01-06T04:04:46.243Z,1014.90
2019-01-06T04:05:46.233Z,1014.90
2019-01-06T04:06:46.221Z,1014.82
2019-01-06T04:07:46.209Z,1014.82
2019-01-06T04:08:46.202Z,1014.80
2019-01-06T04:09:46.190Z,1014.86
2019-01-06T04:10:46.175Z,1014.82
2019-01-06T04:11:46.166Z,1014.84
2019-01-06T04:12:46.156Z,1014.81
2019-01-06T04:13:46.141Z,1014.78
2019-01-06T04:14:46.135Z,1014.80
2019-01-06T04:15:46.121Z,1014.77
2019-01-06T04:16:46.113Z,1014.72
2019-01-06T04:17:46.102Z,1014.79
2019-01-06T04:18:46.086Z,1014.82
2019-01-06T04:19:46.078Z,1014.81
2019-01-06T04:20:46.066Z,1014.78
2019-01-06T04:21:46.056Z,1014.79
2019-01-06T04:22:46.045Z,1014.81
2019-01-06T04:23:46.092Z,1014.80
2019-01-06T04:24:46.021Z,1014.76
2019-01-06T04:25:46.008Z,1014.78
2019-01-06T04:26:45.997Z,1014.86
2019-01-06T04:27:45.999Z,1014.75
2019-01-06T04:28:45.978Z,1014.75
2019-01-06T04:29:45.967Z,1014.75
2019-01-06T04:30:45.953Z,1014.72
2019-01-06T04:31:45.991Z,1014.70
2019-01-06T04:32:45.934Z,1014.68
2019-01-06T04:33:45.921Z,1014.74
2019-01-06T04:34:45.913Z,1014.75
2019-01-06T04:35:45.899Z,1014.69
2019-01-06T04:36:45.889Z,1014.71
2019-01-06T04:37:45.878Z,1014.69
2019-01-06T04:38:45.866Z,1014.69
2019-01-06T04:39:45.855Z,1014.71
2019-01-06T04:40:45.844Z,1014.71
2019-01-06T04:41:45.833Z,1014.64
2019-01-06T04:42:45.824Z,1014.65
2019-01-06T04:43:45.810Z,1014.65
2019-01-06T04:44:45.802Z,1014.63
2019-01-06T04:45:45.790Z,1014.62
2019-01-06T04:46:45.779Z,1014.69
2019-01-06T04:47:45.768Z,1014.70
2019-01-06T04:48:45.757Z,1014.60
2019-01-06T04:49:45.747Z,1014.67
2019-01-06T04:50:45.742Z,1014.73
2019-01-06T04:51:45.723Z,1014.72
2019-01-06T04:52:45.712Z,1014.72
2019-01-06T04:53:45.702Z,1014.75
2019-01-06T04:54:45.691Z,1014.72
2019-01-06T04:55:45.679Z,1014.73
2019-01-06T04:56:45.667Z,1014.74
2019-01-06T04:57:45.656Z,1014.73
2019-01-06T04:58:45.646Z,1014.70
2019-01-06T04:59:45.635Z,1014.70
2019-01-06T05:00:45.625Z,1014.72
2019-01-06T05:01:45.612Z,1014.76
2019-01-06T05:02:45.608Z,1014.68
2019-01-06T05:03:45.592Z,1014.72
2019-01-06T05:04:45.587Z,1014.70
2019-01-06T05:05:45.569Z,1014.74
2019-01-06T05:06:45.556Z,1014.73
2019-01-06T05:07:45.552Z,1014.71
2019-01-06T05:08:45.535Z,1014.73
2019-01-06T05:09:45.525Z,1014.67
2019-01-06T05:10:45.514Z,1014.70
2019-01-06T05:11:45.507Z,1014.70
2019-01-06T05:12:45.490Z,1014.71
2019-01-06T05:13:45.482Z,1014.71
2019-01-06T05:14:45.470Z,1014.73
2019-01-06T05:15:45.459Z,1014.72
2019-01-06T05:16:45.448Z,1014.75
2019-01-06T05:17:45.440Z,1014.82
2019-01-06T05:18:45.430Z,1014.81
2019-01-06T05:19:45.419Z,1014.84
2019-01-06T05:20:45.403Z,1014.79
2019-01-06T05:21:45.391Z,1014.78
2019-01-06T05:22:45.382Z,1014.73
2019-01-06T05:23:45.372Z,1014.78
2019-01-06T05:24:45.358Z,1014.82
2019-01-06T05:25:45.347Z,1014.88
2019-01-06T05:26:45.346Z,1014.85
2019-01-06T05:27:45.327Z,1014.78
2019-01-06T05:28:45.313Z,1014.91
2019-01-06T05:29:45.304Z,1014.80
2019-01-06T05:30:45.292Z,1014.92
2019-01-06T05:31:45.281Z,1014.78
2019-01-06T05:32:45.271Z,1014.80
2019-01-06T05:33:45.261Z,1014.81
2019-01-06T05:34:45.250Z,1014.83
2019-01-06T05:35:45.239Z,1014.79
2019-01-06T05:36:45.241Z,1014.80
2019-01-06T05:37:45.215Z,1014.86
2019-01-06T05:38:45.203Z,1014.87
2019-01-06T05:39:45.192Z,1014.82
2019-01-06T05:40:45.182Z,1014.86
2019-01-06T05:41:45.171Z,1014.79
2019-01-06T05:42:45.158Z,1014.79
2019-01-06T05:43:45.154Z,1014.86
2019-01-06T05:44:45.140Z,1014.86
2019-01-06T05:45:45.149Z,1014.84
2019-01-06T05:46:45.115Z,1014.89
2019-01-06T05:47:45.106Z,1014.82
2019-01-06T05:48:45.095Z,1014.83
2019-01-06T05:49:45.084Z,1014.90
2019-01-06T05:50:45.076Z,1014.92
2019-01-06T05:51:45.060Z,1014.88
2019-01-06T05:52:45.049Z,1014.89
2019-01-06T05:53:45.040Z,1014.87
2019-01-06T05:54:45.029Z,1014.92
2019-01-06T05:55:45.021Z,1014.89
2019-01-06T05:56:45.007Z,1014.93
2019-01-06T05:57:44.996Z,1014.93
2019-01-06T05:58:44.988Z,1014.89
2019-01-06T05:59:44.972Z,1015.00
2019-01-06T06:00:44.964Z,1015.00
2019-01-06T06:01:44.952Z,1014.90
2019-01-06T06:02:44.942Z,1014.97
2019-01-06T06:03:44.929Z,1014.93
2019-01-06T06:04:44.919Z,1014.97
2019-01-06T06:05:44.907Z,1015.02
2019-01-06T06:06:44.897Z,1015.06
2019-01-06T06:07:44.886Z,1015.05
2019-01-06T06:08:44.874Z,1015.04
2019-01-06T06:09:44.863Z,1015.07
2019-01-06T06:10:44.854Z,1015.12
2019-01-06T06:11:44.841Z,1015.13
2019-01-06T06:12:44.832Z,1015.03
2019-01-06T06:13:44.820Z,1015.10
2019-01-06T06:14:44.809Z,1015.11
2019-01-06T06:15:44.797Z,1015.11
2019-01-06T06:16:44.785Z,1015.11
2019-01-06T06:17:44.789Z,1015.10
2019-01-06T06:18:44.765Z,1015.18
2019-01-06T06:19:44.754Z,1015.10
2019-01-06T06:20:44.742Z,1015.14
2019-01-06T06:21:44.732Z,1015.15
2019-01-06T06:22:44.728Z,1015.20
2019-01-06T06:23:44.710Z,1015.15
2019-01-06T06:24:44.698Z,1015.19
2019-01-06T06:25:44.692Z,1015.11
2019-01-06T06:26:44.678Z,1015.14
2019-01-06T06:27:44.666Z,1015.18
2019-01-06T06:28:44.653Z,1015.18
2019-01-06T06:29:44.641Z,1015.09
2019-01-06T06:30:44.632Z,1015.15
2019-01-06T06:31:44.621Z,1015.11
2019-01-06T06:32:44.610Z,1015.09
2019-01-06T06:33:44.602Z,1015.10
2019-01-06T06:34:44.588Z,1015.12
2019-01-06T06:35:44.577Z,1015.14
2019-01-06T06:36:44.565Z,1015.09
2019-01-06T06:37:44.553Z,1015.11
2019-01-06T06:38:44.543Z,1015.09
2019-01-06T06:39:44.533Z,1015.19
2019-01-06T06:40:44.520Z,1015.07
2019-01-06T06:41:44.511Z,1015.12
2019-01-06T06:42:44.500Z,1015.15
2019-01-06T06:43:44.489Z,1015.14
2019-01-06T06:44:44.478Z,1015.20
2019-01-06T06:45:44.464Z,1015.20
2019-01-06T06:46:44.454Z,1015.24
2019-01-06T06:47:44.446Z,1015.24
2019-01-06T06:48:44.435Z,1015.27
2019-01-06T06:49:44.422Z,1015.25
2019-01-06T06:50:44.411Z,1015.30
2019-01-06T06:51:44.400Z,1015.29
2019-01-06T06:52:44.392Z,1015.28
2019-01-06T06:53:44.380Z,1015.26
2019-01-06T06:54:44.368Z,1015.34
2019-01-06T06:55:44.357Z,1015.36
2019-01-06T06:56:44.345Z,1015.36
2019-01-06T06:57:44.334Z,1015.34
2019-01-06T06:58:44.327Z,1015.38
2019-01-06T06:59:44.312Z,1015.42
2019-01-06T07:00:44.301Z,1015.41
2019-01-06T07:01:44.294Z,1015.44
2019-01-06T07:02:44.281Z,1015.43
2019-01-06T07:03:44.270Z,1015.45
2019-01-06T07:04:44.291Z,1015.42
2019-01-06T07:05:44.249Z,1015.45
2019-01-06T07:06:44.241Z,1015.49
2019-01-06T07:07:44.226Z,1015.45
2019-01-06T07:08:44.215Z,1015.46
2019-01-06T07:09:44.209Z,1015.46
2019-01-06T07:10:44.195Z,1015.43
2019-01-06T07:11:44.181Z,1015.44
2019-01-06T07:12:44.173Z,1015.44
2019-01-06T07:13:44.162Z,1015.44
2019-01-06T07:14:44.147Z,1015.49
2019-01-06T07:15:44.138Z,1015.52
2019-01-06T07:16:44.127Z,1015.47
2019-01-06T07:17:44.118Z,1015.51
2019-01-06T07:18:44.105Z,1015.52
2019-01-06T07:19:44.095Z,1015.52
2019-01-06T07:20:44.086Z,1015.51
2019-01-06T07:21:44.076Z,1015.53
2019-01-06T07:22:44.063Z,1015.54
2019-01-06T07:23:44.052Z,1015.54
2019-01-06T07:24:44.043Z,1015.60
2019-01-06T07:25:44.030Z,1015.61
2019-01-06T07:26:44.020Z,1015.61
2019-01-06T07:27:44.014Z,1015.59
2019-01-06T07:28:43.999Z,1015.61
2019-01-06T07:29:43.989Z,1015.62
2019-01-06T07:30:43.977Z,1015.62
2019-01-06T07:31:43.968Z,1015.65
2019-01-06T07:32:43.955Z,1015.59
2019-01-06T07:33:43.946Z,1015.67
2019-01-06T07:34:43.934Z,1015.70
2019-01-06T07:35:43.923Z,1015.68
2019-01-06T07:36:43.913Z,1015.72
2019-01-06T07:37:43.903Z,1015.73
2019-01-06T07:38:43.893Z,1015.72
2019-01-06T07:39:43.882Z,1015.75
2019-01-06T07:40:43.872Z,1015.75
2019-01-06T07:41:43.857Z,1015.79
2019-01-06T07:42:43.847Z,1015.78
2019-01-06T07:43:43.835Z,1015.77
2019-01-06T07:44:43.826Z,1015.80
2019-01-06T07:45:43.817Z,1015.84
2019-01-06T07:46:43.804Z,1015.80
2019-01-06T07:47:43.795Z,1015.82
2019-01-06T07:48:43.784Z,1015.84
2019-01-06T07:49:43.772Z,1015.85
2019-01-06T07:50:43.760Z,1015.82
2019-01-06T07:51:44.964Z,1015.86
2019-01-06T07:52:43.736Z,1015.87
2019-01-06T07:53:43.727Z,1015.90
2019-01-06T07:54:43.717Z,1015.96
2019-01-06T07:55:43.703Z,1015.91
2019-01-06T07:56:43.793Z,1015.94
2019-01-06T07:57:43.682Z,1015.92
2019-01-06T07:58:43.672Z,1015.97
2019-01-06T07:59:43.662Z,1015.96
2019-01-06T08:00:43.652Z,1015.96
2019-01-06T08:01:43.640Z,1016.01
2019-01-06T08:02:43.632Z,1015.97
2019-01-06T08:03:43.617Z,1016.07
2019-01-06T08:04:43.609Z,1016.04
2019-01-06T08:05:43.595Z,1016.03
2019-01-06T08:06:43.584Z,1016.05
2019-01-06T08:07:43.572Z,1016.04
2019-01-06T08:08:43.562Z,1016.10
2019-01-06T08:09:43.552Z,1016.08
2019-01-06T08:10:43.540Z,1016.01
2019-01-06T08:11:43.527Z,1016.11
2019-01-06T08:12:43.517Z,1016.16
2019-01-06T08:13:43.510Z,1016.16
2019-01-06T08:14:43.497Z,1016.22
2019-01-06T08:15:43.485Z,1016.19
2019-01-06T08:16:43.475Z,1016.17
2019-01-06T08:17:43.467Z,1016.20
2019-01-06T08:18:43.451Z,1016.16
2019-01-06T08:19:43.439Z,1016.28
2019-01-06T08:20:43.429Z,1016.17
2019-01-06T08:21:43.421Z,1016.24
2019-01-06T08:22:43.408Z,1016.20
2019-01-06T08:23:43.397Z,1016.23
2019-01-06T08:24:43.384Z,1016.28
2019-01-06T08:25:43.402Z,1016.29
2019-01-06T08:26:43.362Z,1016.30
2019-01-06T08:27:43.352Z,1016.28
2019-01-06T08:28:43.343Z,1016.30
2019-01-06T08:29:43.328Z,1016.30
2019-01-06T08:30:43.320Z,1016.29
2019-01-06T08:31:43.311Z,1016.28
2019-01-06T08:32:43.295Z,1016.34
2019-01-06T08:33:43.285Z,1016.31
2019-01-06T08:34:43.275Z,1016.30
2019-01-06T08:35:43.264Z,1016.30
2019-01-06T08:36:43.254Z,1016.32
2019-01-06T08:37:43.244Z,1016.33
2019-01-06T08:38:43.230Z,1016.37
2019-01-06T08:39:43.218Z,1016.33
2019-01-06T08:40:43.208Z,1016.38
2019-01-06T08:41:43.199Z,1016.36
2019-01-06T08:42:43.188Z,1016.37
2019-01-06T08:43:43.174Z,1016.41
2019-01-06T08:44:43.162Z,1016.40
2019-01-06T08:45:43.155Z,1016.41
2019-01-06T08:46:43.144Z,1016.41
2019-01-06T08:47:43.131Z,1016.43
2019-01-06T08:48:43.121Z,1016.52
2019-01-06T08:49:43.108Z,1016.44
2019-01-06T08:50:43.097Z,1016.44
2019-01-06T08:51:43.087Z,1016.46
2019-01-06T08:52:43.078Z,1016.46
2019-01-06T08:53:43.067Z,1016.53
2019-01-06T08:54:43.052Z,1016.53
2019-01-06T08:55:43.043Z,1016.52
2019-01-06T08:56:43.031Z,1016.52
2019-01-06T08:57:43.031Z,1016.51
2019-01-06T08:58:43.008Z,1016.48
2019-01-06T08:59:42.996Z,1016.50
2019-01-06T09:00:42.986Z,1016.54
2019-01-06T09:01:42.975Z,1016.50
2019-01-06T09:02:42.966Z,1016.53
2019-01-06T09:03:42.955Z,1016.50
2019-01-06T09:04:42.947Z,1016.58
2019-01-06T09:05:42.933Z,1016.60
2019-01-06T09:06:42.920Z,1016.60
2019-01-06T09:07:42.911Z,1016.68
2019-01-06T09:08:44.659Z,1016.66
2019-01-06T09:09:45.787Z,1016.62
2019-01-06T09:10:42.880Z,1016.59
2019-01-06T09:11:42.864Z,1016.66
2019-01-06T09:12:45.194Z,1016.63
2019-01-06T09:13:42.845Z,1016.62
2019-01-06T09:14:42.831Z,1016.66
2019-01-06T09:15:42.819Z,1016.62
2019-01-06T09:16:42.809Z,1016.63
2019-01-06T09:17:42.798Z,1016.71
2019-01-06T09:18:42.791Z,1016.57
2019-01-06T09:19:49.956Z,1016.61
2019-01-06T09:20:43.783Z,1016.62
2019-01-06T09:21:42.752Z,1016.62
2019-01-06T09:22:42.745Z,1016.65
2019-01-06T09:23:42.732Z,1016.58
2019-01-06T09:24:42.720Z,1016.59
2019-01-06T09:25:42.714Z,1016.61
2019-01-06T09:26:42.697Z,1016.61
2019-01-06T09:27:42.687Z,1016.66
2019-01-06T09:28:42.677Z,1016.65
2019-01-06T09:29:42.668Z,1016.67
2019-01-06T09:30:42.653Z,1016.63
2019-01-06T09:31:42.645Z,1016.69
2019-01-06T09:32:42.630Z,1016.63
2019-01-06T09:33:42.620Z,1016.63
2019-01-06T09:34:42.610Z,1016.65
2019-01-06T09:35:42.598Z,1016.66
2019-01-06T09:36:42.589Z,1016.64
2019-01-06T09:37:42.580Z,1016.67
2019-01-06T09:38:42.567Z,1016.62
2019-01-06T09:39:42.554Z,1016.65
2019-01-06T09:40:42.545Z,1016.68
2019-01-06T09:41:42.531Z,1016.72
2019-01-06T09:42:42.519Z,1016.73
2019-01-06T09:43:42.511Z,1016.66
2019-01-06T09:44:42.501Z,1016.75
2019-01-06T09:45:42.489Z,1016.72
2019-01-06T09:46:42.478Z,1016.73
2019-01-06T09:47:42.465Z,1016.73
2019-01-06T09:48:42.453Z,1016.69
2019-01-06T09:49:42.442Z,1016.77
2019-01-06T09:50:42.430Z,1016.73
2019-01-06T09:51:42.424Z,1016.70
2019-01-06T09:52:42.408Z,1016.72
2019-01-06T09:53:42.397Z,1016.69
2019-01-06T09:54:42.388Z,1016.71
2019-01-06T09:55:42.377Z,1016.72
2019-01-06T09:56:42.367Z,1016.75
2019-01-06T09:57:42.353Z,1016.78
2019-01-06T09:58:42.345Z,1016.77
2019-01-06T09:59:42.334Z,1016.79
2019-01-06T10:00:42.321Z,1016.76
2019-01-06T10:01:42.315Z,1016.77
2019-01-06T10:02:42.302Z,1016.74
2019-01-06T10:03:42.289Z,1016.75
2019-01-06T10:04:42.278Z,1016.76
2019-01-06T10:05:42.263Z,1016.78
2019-01-06T10:06:42.254Z,1016.77
2019-01-06T10:07:42.244Z,1016.75
2019-01-06T10:08:42.231Z,1016.74
2019-01-06T10:09:42.220Z,1016.76
2019-01-06T10:10:42.211Z,1016.73
2019-01-06T10:11:42.202Z,1016.73
2019-01-06T10:12:42.189Z,1016.77
2019-01-06T10:13:42.176Z,1016.79
2019-01-06T10:14:42.170Z,1016.77
2019-01-06T10:15:42.153Z,1016.72
2019-01-06T10:16:42.143Z,1016.79
2019-01-06T10:17:42.133Z,1016.77
2019-01-06T10:18:42.122Z,1016.74
2019-01-06T10:19:42.112Z,1016.75
2019-01-06T10:20:42.099Z,1016.80
2019-01-06T10:21:42.094Z,1016.80
2019-01-06T10:22:42.077Z,1016.81
2019-01-06T10:23:42.065Z,1016.77
2019-01-06T10:24:42.061Z,1016.81
2019-01-06T10:25:42.044Z,1016.79
2019-01-06T10:26:42.035Z,1016.81
2019-01-06T10:27:42.025Z,1016.80
2019-01-06T10:28:42.012Z,1016.76
2019-01-06T10:29:41.999Z,1016.80
2019-01-06T10:30:41.989Z,1016.78
2019-01-06T10:31:41.977Z,1016.82
2019-01-06T10:32:41.966Z,1016.78
2019-01-06T10:33:41.955Z,1016.80
2019-01-06T10:34:41.943Z,1016.82
2019-01-06T10:35:41.935Z,1016.77
2019-01-06T10:36:41.926Z,1016.76
2019-01-06T10:37:41.911Z,1016.74
2019-01-06T10:38:41.900Z,1016.78
2019-01-06T10:39:41.888Z,1016.73
2019-01-06T10:40:41.878Z,1016.82
2019-01-06T10:41:41.866Z,1016.81
2019-01-06T10:42:41.858Z,1016.79
2019-01-06T10:43:41.845Z,1016.82
2019-01-06T10:44:41.834Z,1016.77
2019-01-06T10:45:41.825Z,1016.80
2019-01-06T10:46:41.812Z,1016.67
2019-01-06T10:47:41.801Z,1016.72
2019-01-06T10:48:41.792Z,1016.83
2019-01-06T10:49:41.779Z,1016.78
2019-01-06T10:50:41.766Z,1016.82
2019-01-06T10:51:41.758Z,1016.79
2019-01-06T10:52:41.746Z,1016.78
2019-01-06T10:53:41.734Z,1016.74
2019-01-06T10:54:41.724Z,1016.84
2019-01-06T10:55:41.712Z,1016.81
2019-01-06T10:56:41.708Z,1016.75
2019-01-06T10:57:41.691Z,1016.80
2019-01-06T10:58:41.677Z,1016.78
2019-01-06T10:59:41.671Z,1016.81
2019-01-06T11:00:41.658Z,1016.79
2019-01-06T11:01:41.647Z,1016.78
2019-01-06T11:02:41.635Z,1016.81
2019-01-06T11:03:41.625Z,1016.74
2019-01-06T11:04:41.612Z,1016.78
2019-01-06T11:05:41.602Z,1016.80
2019-01-06T11:06:41.592Z,1016.78
2019-01-06T11:07:41.577Z,1016.76
2019-01-06T11:08:41.569Z,1016.76
2019-01-06T11:09:41.555Z,1016.77
2019-01-06T11:10:41.547Z,1016.81
2019-01-06T11:11:41.535Z,1016.81
2019-01-06T11:12:41.525Z,1016.83
2019-01-06T11:13:41.514Z,1016.81
2019-01-06T11:14:41.503Z,1016.83
2019-01-06T11:15:41.500Z,1016.83
2019-01-06T11:16:41.482Z,1016.85
2019-01-06T11:17:41.470Z,1016.83
2019-01-06T11:18:41.460Z,1016.84
2019-01-06T11:19:41.447Z,1016.85
2019-01-06T11:20:41.435Z,1016.87
2019-01-06T11:21:41.424Z,1016.85
2019-01-06T11:22:41.412Z,1016.87
2019-01-06T11:23:41.402Z,1016.87
2019-01-06T11:24:41.394Z,1016.88
2019-01-06T11:25:41.381Z,1016.84
2019-01-06T11:26:41.370Z,1016.83
2019-01-06T11:27:41.357Z,1016.88
2019-01-06T11:28:42.054Z,1016.81
2019-01-06T11:29:41.336Z,1016.87
2019-01-06T11:30:41.326Z,1016.84
2019-01-06T11:31:41.315Z,1016.87
2019-01-06T11:32:41.307Z,1016.89
2019-01-06T11:33:41.293Z,1016.87
2019-01-06T11:34:41.279Z,1016.87
2019-01-06T11:35:41.270Z,1016.87
2019-01-06T11:36:41.260Z,1016.87
2019-01-06T11:37:41.247Z,1016.86
2019-01-06T11:38:41.235Z,1016.84
2019-01-06T11:39:41.224Z,1016.71
2019-01-06T11:40:41.213Z,1016.79
2019-01-06T11:41:41.201Z,1016.71
2019-01-06T11:42:41.192Z,1016.80
2019-01-06T11:43:41.180Z,1016.79
2019-01-06T11:44:41.169Z,1016.80
2019-01-06T11:45:41.156Z,1016.75
2019-01-06T11:46:41.147Z,1016.77
2019-01-06T11:47:41.145Z,1016.70
2019-01-06T11:48:41.124Z,1016.68
2019-01-06T11:49:41.113Z,1016.74
2019-01-06T11:50:41.102Z,1016.67
2019-01-06T11:51:41.094Z,1016.69
2019-01-06T11:52:41.084Z,1016.76
2019-01-06T11:53:41.071Z,1016.75
2019-01-06T11:54:41.057Z,1016.69
2019-01-06T11:55:42.046Z,1016.65
2019-01-06T11:56:41.035Z,1016.69
2019-01-06T11:57:41.022Z,1016.73
2019-01-06T11:58:41.013Z,1016.69
2019-01-06T11:59:41.002Z,1016.66
2019-01-06T12:00:40.989Z,1016.72
2019-01-06T12:01:40.985Z,1016.71
2019-01-06T12:02:40.968Z,1016.68
2019-01-06T12:03:40.963Z,1016.61
2019-01-06T12:04:40.947Z,1016.62
2019-01-06T12:05:40.940Z,1016.61