createdAt,value
2018-11-23T00:00:45.545Z,3.10
2018-11-23T00:03:13.539Z,3.10
2018-11-23T00:05:41.538Z,3.10
2018-11-23T00:08:09.533Z,3.10
2018-11-23T00:10:37.582Z,3.00
2018-11-23T00:13:05.569Z,3.00
2018-11-23T00:15:33.567Z,3.00
2018-11-23T00:18:01.535Z,3.00
2018-11-23T00:20:30.405Z,3.00
2018-11-23T00:22:58.448Z,3.00
2018-11-23T00:25:27.271Z,3.00
2018-11-23T00:27:55.831Z,3.10
2018-11-23T00:30:25.047Z,3.00
2018-11-23T00:32:53.505Z,3.00
2018-11-23T00:35:22.715Z,3.00
2018-11-23T00:37:51.498Z,3.00
2018-11-23T00:40:23.978Z,3.00
2018-11-23T00:42:52.250Z,3.10
2018-11-23T00:45:20.424Z,3.10
2018-11-23T00:47:49.004Z,3.10
2018-11-23T00:50:18.219Z,3.10
2018-11-23T00:52:46.582Z,3.00
2018-11-23T00:55:15.918Z,3.00
2018-11-23T00:57:44.146Z,3.00
2018-11-23T01:00:17.039Z,3.00
2018-11-23T01:02:45.282Z,3.00
2018-11-23T01:05:15.044Z,3.00
2018-11-23T01:07:43.503Z,3.00
2018-11-23T01:10:13.417Z,3.00
2018-11-23T01:12:42.006Z,3.00
2018-11-23T01:15:10.686Z,3.10
2018-11-23T01:17:38.848Z,3.10
2018-11-23T01:20:10.215Z,3.00
2018-11-23T01:22:38.783Z,3.00
2018-11-23T01:25:08.602Z,3.00
2018-11-23T01:27:36.577Z,3.00
2018-11-23T01:30:06.693Z,3.00
2018-11-23T01:32:34.666Z,3.00
2018-11-23T01:35:02.661Z,3.00
2018-11-23T01:37:30.658Z,3.00
2018-11-23T01:39:58.654Z,3.00
2018-11-23T01:42:26.646Z,3.00
2018-11-23T01:44:54.682Z,3.10
2018-11-23T01:47:22.977Z,3.10
2018-11-23T01:49:51.043Z,3.10
2018-11-23T01:52:19.013Z,3.10
2018-11-23T01:54:46.982Z,3.10
2018-11-23T01:57:14.952Z,3.10
2018-11-23T01:59:42.917Z,3.10
2018-11-23T02:02:11.086Z,3.10
2018-11-23T02:04:39.170Z,3.10
2018-11-23T02:07:07.429Z,3.10
2018-11-23T02:09:35.493Z,3.00
2018-11-23T02:12:03.517Z,3.10
2018-11-23T02:14:31.528Z,3.00
2018-11-23T02:16:59.539Z,3.10
2018-11-23T02:19:27.538Z,3.10
2018-11-23T02:21:55.546Z,2.90
2018-11-23T02:24:23.530Z,3.00
2018-11-23T02:26:51.533Z,3.00
2018-11-23T02:29:19.510Z,3.00
2018-11-23T02:31:47.574Z,3.00
2018-11-23T02:34:15.538Z,3.00
2018-11-23T02:36:43.528Z,3.00
2018-11-23T02:39:11.507Z,3.10
2018-11-23T02:41:39.521Z,3.00
2018-11-23T02:44:07.528Z,3.00
2018-11-23T02:46:35.559Z,3.00
2018-11-23T02:49:03.569Z,3.00
2018-11-23T02:51:31.575Z,3.00
2018-11-23T02:53:59.558Z,3.00
2018-11-23T02:56:37.870Z,2.90
2018-11-23T02:59:06.274Z,3.00
2018-11-23T03:01:34.257Z,3.00
2018-11-23T03:04:02.253Z,3.00
2018-11-23T03:06:30.249Z,2.90
2018-11-23T03:08:58.223Z,3.00
2018-11-23T03:11:26.202Z,3.00
2018-11-23T03:13:54.558Z,3.00
2018-11-23T03:16:22.536Z,3.00
2018-11-23T03:18:50.820Z,3.00
2018-11-23T03:21:18.884Z,3.00
2018-11-23T03:23:46.854Z,3.00
2018-11-23T03:26:14.873Z,3.00
2018-11-23T03:28:42.997Z,3.00
2018-11-23T03:31:12.380Z,3.00
2018-11-23T03:33:38.990Z,3.00
2018-11-23T03:36:06.982Z,3.10
2018-11-23T03:38:34.955Z,3.00
2018-11-23T03:41:02.988Z,3.00
2018-11-23T03:43:30.986Z,3.00
2018-11-23T03:45:58.982Z,3.00
2018-11-23T03:48:26.950Z,3.00
2018-11-23T03:50:54.921Z,3.00
2018-11-23T03:53:23.086Z,3.00
2018-11-23T03:55:51.069Z,3.00
2018-11-23T03:58:19.120Z,3.00
2018-11-23T04:00:47.109Z,3.00
2018-11-23T04:03:15.106Z,3.00
2018-11-23T04:05:43.076Z,3.00
2018-11-23T04:08:11.083Z,3.00
2018-11-23T04:10:39.062Z,3.00
2018-11-23T04:13:07.145Z,3.00
2018-11-23T04:15:35.176Z,3.00
2018-11-23T04:18:03.253Z,3.00
2018-11-23T04:20:31.205Z,3.00
2018-11-23T04:22:59.225Z,3.00
2018-11-23T04:25:27.231Z,3.00
2018-11-23T04:27:55.234Z,3.10
2018-11-23T04:30:23.251Z,3.10
2018-11-23T04:32:51.320Z,3.00
2018-11-23T04:35:19.773Z,3.10
2018-11-23T04:37:48.302Z,3.10
2018-11-23T04:40:17.254Z,3.10
2018-11-23T04:42:45.253Z,3.10
2018-11-23T04:45:13.808Z,3.10
2018-11-23T04:47:41.810Z,3.10
2018-11-23T04:50:11.483Z,3.10
2018-11-23T04:52:39.473Z,3.10
2018-11-23T04:55:08.343Z,3.10
2018-11-23T04:57:36.343Z,3.10
2018-11-23T05:00:05.412Z,3.10
2018-11-23T05:02:33.414Z,3.10
2018-11-23T05:05:01.450Z,3.20
2018-11-23T05:07:29.515Z,3.10
2018-11-23T05:09:57.490Z,3.10
2018-11-23T05:12:25.458Z,3.20
2018-11-23T05:14:53.453Z,3.20
2018-11-23T05:17:21.431Z,3.20
2018-11-23T05:19:49.440Z,3.20
2018-11-23T05:22:17.447Z,3.20
2018-11-23T05:24:45.446Z,3.20
2018-11-23T05:27:13.454Z,3.20
2018-11-23T05:29:41.454Z,3.20
2018-11-23T05:32:09.462Z,3.20
2018-11-23T05:34:37.466Z,3.20
2018-11-23T05:37:05.498Z,3.20
2018-11-23T05:39:33.518Z,3.20
2018-11-23T05:42:01.535Z,3.20
2018-11-23T05:44:29.534Z,3.20
2018-11-23T05:46:57.562Z,3.20
2018-11-23T05:49:25.546Z,3.20
2018-11-23T05:51:53.537Z,3.20
2018-11-23T05:54:21.542Z,3.20
2018-11-23T05:56:49.565Z,3.20
2018-11-23T05:59:17.537Z,3.20
2018-11-23T06:01:45.559Z,3.20
2018-11-23T06:04:13.578Z,3.10
2018-11-23T06:06:42.535Z,3.20
2018-11-23T06:09:09.600Z,3.20
2018-11-23T06:11:37.572Z,3.10
2018-11-23T06:14:05.554Z,3.10
2018-11-23T06:16:33.567Z,3.20
2018-11-23T06:19:01.571Z,3.20
2018-11-23T06:21:29.573Z,3.20
2018-11-23T06:23:57.556Z,3.20
2018-11-23T06:26:27.070Z,3.20
2018-11-23T06:28:55.075Z,3.20
2018-11-23T06:31:23.041Z,3.20
2018-11-23T06:33:51.174Z,3.30
2018-11-23T06:36:19.267Z,3.30
2018-11-23T06:38:47.297Z,3.30
2018-11-23T06:41:15.318Z,3.30
2018-11-23T06:43:43.330Z,3.30
2018-11-23T06:46:12.239Z,3.30
2018-11-23T06:48:40.261Z,3.30
2018-11-23T06:51:08.798Z,3.30
2018-11-23T06:53:36.803Z,3.40
2018-11-23T06:56:05.310Z,3.40
2018-11-23T06:58:33.352Z,3.40
2018-11-23T07:01:01.385Z,3.40
2018-11-23T07:03:29.367Z,3.30
2018-11-23T07:05:57.947Z,3.40
2018-11-23T07:08:26.225Z,3.40
2018-11-23T07:10:58.273Z,3.40
2018-11-23T07:13:26.877Z,3.40
2018-11-23T07:15:54.881Z,3.50
2018-11-23T07:18:22.880Z,3.40
2018-11-23T07:20:50.873Z,3.50
2018-11-23T07:23:18.905Z,3.50
2018-11-23T07:25:46.897Z,3.50
2018-11-23T07:28:15.632Z,3.50
2018-11-23T07:30:42.945Z,3.50
2018-11-23T07:33:10.972Z,3.50
2018-11-23T07:35:38.966Z,3.50
2018-11-23T07:38:07.059Z,3.50
2018-11-23T07:40:47.750Z,3.50
2018-11-23T07:43:15.774Z,3.50
2018-11-23T07:45:43.783Z,3.50
2018-11-23T07:48:11.783Z,3.50
2018-11-23T07:50:40.005Z,3.50
2018-11-23T07:53:08.384Z,3.50
2018-11-23T07:55:36.486Z,3.50
2018-11-23T07:58:05.477Z,3.60
2018-11-23T08:00:33.490Z,3.60
2018-11-23T08:03:01.479Z,3.60
2018-11-23T08:05:29.477Z,3.60
2018-11-23T08:07:57.486Z,3.60
2018-11-23T08:10:24.805Z,3.60
2018-11-23T08:12:53.057Z,3.70
2018-11-23T08:15:23.397Z,3.70
2018-11-23T08:17:51.417Z,3.60
2018-11-23T08:20:20.789Z,3.60
2018-11-23T08:22:48.815Z,3.70
2018-11-23T08:25:18.138Z,3.70
2018-11-23T08:27:47.212Z,3.80
2018-11-23T08:30:17.650Z,3.80
2018-11-23T08:32:45.817Z,3.70
2018-11-23T08:35:13.991Z,3.80
2018-11-23T08:37:42.021Z,3.80
2018-11-23T08:40:15.765Z,3.80
2018-11-23T08:42:45.068Z,3.90
2018-11-23T08:45:14.715Z,3.90
2018-11-23T08:47:42.714Z,3.90
2018-11-23T08:50:14.300Z,3.90
2018-11-23T08:52:42.464Z,4.00
2018-11-23T08:55:11.568Z,3.90
2018-11-23T08:57:39.958Z,3.90
2018-11-23T09:00:12.721Z,4.00
2018-11-23T09:02:41.090Z,4.00
2018-11-23T09:05:09.182Z,4.00
2018-11-23T09:07:37.162Z,4.10
2018-11-23T09:10:06.675Z,4.10
2018-11-23T09:12:34.680Z,4.10
2018-11-23T09:15:02.684Z,4.10
2018-11-23T09:17:30.674Z,4.10
2018-11-23T09:19:58.750Z,4.10
2018-11-23T09:22:26.775Z,4.20
2018-11-23T09:24:54.774Z,4.20
2018-11-23T09:27:22.758Z,4.20
2018-11-23T09:29:50.771Z,4.50
2018-11-23T09:32:18.863Z,4.60
2018-11-23T09:34:46.932Z,4.50
2018-11-23T09:37:14.908Z,4.50
2018-11-23T09:39:42.928Z,4.40
2018-11-23T09:42:10.897Z,4.40
2018-11-23T09:44:39.097Z,4.30
2018-11-23T09:47:10.244Z,4.30
2018-11-23T09:49:35.793Z,4.30
2018-11-23T09:52:03.802Z,4.30
2018-11-23T09:54:31.775Z,4.40
2018-11-23T09:56:59.788Z,4.40
2018-11-23T09:59:28.442Z,4.30
2018-11-23T10:01:57.340Z,4.30
2018-11-23T10:04:24.427Z,4.30
2018-11-23T10:09:26.782Z,4.30
2018-11-23T10:11:54.779Z,4.40
2018-11-23T10:14:22.927Z,4.40
2018-11-23T10:16:50.994Z,4.40
2018-11-23T10:19:28.531Z,4.50
2018-11-23T10:21:56.513Z,4.50
2018-11-23T10:24:24.505Z,4.50
2018-11-23T10:26:52.449Z,4.50
2018-11-23T10:29:20.580Z,4.50
2018-11-23T10:31:48.671Z,4.50
2018-11-23T10:34:17.022Z,4.50
2018-11-23T10:36:45.024Z,4.50
2018-11-23T10:39:13.431Z,4.50
2018-11-23T10:41:41.344Z,4.50
2018-11-23T10:44:09.329Z,4.50
2018-11-23T10:46:37.318Z,4.50
2018-11-23T10:49:05.623Z,4.50
2018-11-23T10:51:33.610Z,4.50
2018-11-23T10:54:01.646Z,4.60
2018-11-23T10:56:29.675Z,4.60
2018-11-23T10:58:57.709Z,4.60
2018-11-23T11:01:31.062Z,4.70
2018-11-23T11:04:11.255Z,4.70
2018-11-23T11:06:44.793Z,4.70
2018-11-23T11:09:12.841Z,4.60
2018-11-23T11:11:41.549Z,4.50
2018-11-23T11:14:09.540Z,4.50
2018-11-23T11:16:37.660Z,4.60
2018-11-23T11:19:06.067Z,4.70
2018-11-23T11:21:34.569Z,4.80
2018-11-23T11:24:02.798Z,4.80
2018-11-23T11:26:30.902Z,4.80
2018-11-23T11:28:59.021Z,4.90
2018-11-23T11:31:27.338Z,5.00
2018-11-23T11:33:55.387Z,5.00
2018-11-23T11:36:23.377Z,5.10
2018-11-23T11:38:51.457Z,5.20
2018-11-23T11:41:19.497Z,5.20
2018-11-23T11:43:47.480Z,5.10
2018-11-23T11:46:15.462Z,5.20
2018-11-23T11:48:43.456Z,5.20
2018-11-23T11:51:11.823Z,5.20
2018-11-23T11:53:39.802Z,5.20
2018-11-23T11:56:07.794Z,5.30
2018-11-23T11:58:35.765Z,5.30
2018-11-23T12:01:03.879Z,5.20
2018-11-23T12:03:31.946Z,5.20
2018-11-23T12:05:59.928Z,5.20
2018-11-23T12:08:27.900Z,5.20
2018-11-23T12:10:56.770Z,5.20
2018-11-23T12:13:23.973Z,5.20
2018-11-23T12:15:51.958Z,5.20
2018-11-23T12:18:20.160Z,5.20
2018-11-23T12:20:48.138Z,5.30
2018-11-23T12:23:16.140Z,5.20
2018-11-23T12:25:44.133Z,5.30
2018-11-23T12:28:12.238Z,5.30
2018-11-23T12:30:40.210Z,5.20
2018-11-23T12:33:08.201Z,5.00
2018-11-23T12:35:36.199Z,4.90
2018-11-23T12:38:04.297Z,5.00
2018-11-23T12:40:32.270Z,5.10
2018-11-23T12:43:00.257Z,5.10
2018-11-23T12:45:28.657Z,5.20
2018-11-23T12:47:56.665Z,5.20
2018-11-23T12:50:24.785Z,5.30
2018-11-23T12:52:52.812Z,5.40
2018-11-23T12:55:21.023Z,5.40
2018-11-23T12:57:49.041Z,5.40
2018-11-23T13:00:23.710Z,5.40
2018-11-23T13:02:53.139Z,5.30
2018-11-23T13:05:21.999Z,5.20
2018-11-23T13:07:50.720Z,5.30
2018-11-23T13:10:18.990Z,5.60
2018-11-23T13:12:54.240Z,5.60
2018-11-23T13:15:22.286Z,5.70
2018-11-23T13:17:50.291Z,6.50
2018-11-23T13:20:18.258Z,7.00
2018-11-23T13:22:46.224Z,8.10
2018-11-23T13:25:17.294Z,8.90
2018-11-23T13:27:45.307Z,9.80
2018-11-23T13:30:15.394Z,10.10
2018-11-23T13:32:43.723Z,9.90
2018-11-23T13:35:13.404Z,9.60
2018-11-23T13:37:41.697Z,9.10
2018-11-23T13:40:12.199Z,8.40
2018-11-23T13:42:40.150Z,7.80
2018-11-23T13:45:09.693Z,7.30
2018-11-23T13:47:37.685Z,6.90
2018-11-23T13:50:07.456Z,7.00
2018-11-23T13:52:35.438Z,6.80
2018-11-23T13:55:03.485Z,6.70
2018-11-23T13:57:31.493Z,6.40
2018-11-23T13:59:59.481Z,6.20
2018-11-23T14:02:27.464Z,6.30
2018-11-23T14:04:55.466Z,6.20
2018-11-23T14:07:23.454Z,6.20
2018-11-23T14:09:51.449Z,6.20
2018-11-23T14:12:19.456Z,6.10
2018-11-23T14:14:47.446Z,6.10
2018-11-23T14:17:15.425Z,6.10
2018-11-23T14:19:43.418Z,6.10
2018-11-23T14:22:11.421Z,6.00
2018-11-23T14:24:39.408Z,5.90
2018-11-23T14:27:07.405Z,5.90
2018-11-23T14:29:35.372Z,5.90
2018-11-23T14:32:03.418Z,5.70
2018-11-23T14:34:31.388Z,5.60
2018-11-23T14:36:59.380Z,5.60
2018-11-23T14:39:27.436Z,5.60
2018-11-23T14:41:55.442Z,5.50
2018-11-23T14:44:23.487Z,5.50
2018-11-23T14:46:51.517Z,5.50
2018-11-23T14:49:19.538Z,5.50
2018-11-23T14:51:47.578Z,5.30
2018-11-23T14:54:15.640Z,5.30
2018-11-23T14:56:43.638Z,5.20
2018-11-23T14:59:11.660Z,5.30
2018-11-23T15:01:39.634Z,5.20
2018-11-23T15:04:07.688Z,5.20
2018-11-23T15:06:35.685Z,5.10
2018-11-23T15:09:04.864Z,5.10
2018-11-23T15:11:32.868Z,5.10
2018-11-23T15:14:00.848Z,5.00
2018-11-23T15:16:28.832Z,5.00
2018-11-23T15:18:56.799Z,5.00
2018-11-23T15:21:24.790Z,5.00
2018-11-23T15:23:52.915Z,5.00
2018-11-23T15:26:20.884Z,4.90
2018-11-23T15:28:49.012Z,4.90
2018-11-23T15:31:16.987Z,4.90
2018-11-23T15:33:44.976Z,4.80
2018-11-23T15:36:12.977Z,4.80
2018-11-23T15:38:41.030Z,4.80
2018-11-23T15:41:08.998Z,4.70
2018-11-23T15:43:37.011Z,4.70
2018-11-23T15:46:05.594Z,4.60
2018-11-23T15:48:33.619Z,4.60
2018-11-23T15:51:07.013Z,4.60
2018-11-23T15:53:35.685Z,4.50
2018-11-23T15:56:03.682Z,4.50
2018-11-23T15:58:31.662Z,4.50
2018-11-23T16:00:59.640Z,4.50
2018-11-23T16:03:27.682Z,4.40
2018-11-23T16:05:55.671Z,4.40
2018-11-23T16:08:23.669Z,4.40
2018-11-23T16:10:51.669Z,4.40
2018-11-23T16:13:19.665Z,4.30
2018-11-23T16:15:47.713Z,4.30
2018-11-23T16:18:15.729Z,4.20
2018-11-23T16:20:44.981Z,4.20
2018-11-23T16:23:14.418Z,4.20
2018-11-23T16:25:43.036Z,4.20
2018-11-23T16:28:11.634Z,4.10
2018-11-23T16:30:41.907Z,4.10
2018-11-23T16:33:11.513Z,4.10
2018-11-23T16:35:40.430Z,4.10
2018-11-23T16:38:10.448Z,4.10
2018-11-23T16:40:40.009Z,4.10
2018-11-23T16:43:09.342Z,4.10
2018-11-23T16:45:37.894Z,4.00
2018-11-23T16:48:06.972Z,4.00
2018-11-23T16:50:35.046Z,4.00
2018-11-23T16:53:03.464Z,4.00
2018-11-23T16:55:31.595Z,3.90
2018-11-23T16:58:02.890Z,3.90
2018-11-23T17:00:32.177Z,3.90
2018-11-23T17:03:01.556Z,3.90
2018-11-23T17:05:31.341Z,3.90
2018-11-23T17:07:59.346Z,3.80
2018-11-23T17:10:27.356Z,3.80
2018-11-23T17:12:55.344Z,3.80
2018-11-23T17:15:24.854Z,3.70
2018-11-23T17:17:52.887Z,3.70
2018-11-23T17:20:22.402Z,3.60
2018-11-23T17:22:51.337Z,3.60
2018-11-23T17:25:20.734Z,3.60
2018-11-23T17:27:49.121Z,3.70
2018-11-23T17:30:19.613Z,3.70
2018-11-23T17:32:47.714Z,3.70
2018-11-23T17:35:15.713Z,3.70
2018-11-23T17:37:43.737Z,3.70
2018-11-23T17:40:13.440Z,3.70
2018-11-23T17:42:41.478Z,3.70
2018-11-23T17:45:12.205Z,3.70
2018-11-23T17:47:40.538Z,3.60
2018-11-23T17:50:12.122Z,3.70
2018-11-23T17:52:40.123Z,3.60
2018-11-23T17:55:09.083Z,3.50
2018-11-23T17:57:37.433Z,3.50
2018-11-23T18:00:08.938Z,3.50
2018-11-23T18:02:36.905Z,3.40
2018-11-23T18:05:07.533Z,3.50
2018-11-23T18:07:34.427Z,3.50
2018-11-23T18:10:02.433Z,3.40
2018-11-23T18:12:30.418Z,3.40
2018-11-23T18:14:58.433Z,3.40
2018-11-23T18:17:26.425Z,3.40
2018-11-23T18:19:54.413Z,3.30
2018-11-23T18:22:22.419Z,3.40
2018-11-23T18:24:50.438Z,3.40
2018-11-23T18:27:18.422Z,3.40
2018-11-23T18:29:46.434Z,3.30
2018-11-23T18:32:14.442Z,3.40
2018-11-23T18:34:42.463Z,3.40
2018-11-23T18:37:10.431Z,3.40
2018-11-23T18:39:38.430Z,3.40
2018-11-23T18:42:06.453Z,3.30
2018-11-23T18:44:34.499Z,3.30
2018-11-23T18:47:02.638Z,3.30
2018-11-23T18:49:31.022Z,3.30
2018-11-23T18:51:59.301Z,3.20
2018-11-23T18:54:27.265Z,3.30
2018-11-23T18:56:55.308Z,3.20
2018-11-23T18:59:23.286Z,3.20
2018-11-23T19:01:51.317Z,3.20
2018-11-23T19:04:19.291Z,3.20
2018-11-23T19:06:47.295Z,3.20
2018-11-23T19:09:15.290Z,3.10
2018-11-23T19:11:43.290Z,3.10
2018-11-23T19:14:11.258Z,3.10
2018-11-23T19:16:39.238Z,3.10
2018-11-23T19:19:07.230Z,3.10
2018-11-23T19:21:35.230Z,3.00
2018-11-23T19:24:03.280Z,3.00
2018-11-23T19:26:31.298Z,2.90
2018-11-23T19:28:59.277Z,2.90
2018-11-23T19:31:27.289Z,3.00
2018-11-23T19:33:59.227Z,2.90
2018-11-23T19:36:23.266Z,3.00
2018-11-23T19:38:51.257Z,3.00
2018-11-23T19:41:19.261Z,3.00
2018-11-23T19:43:47.278Z,3.00
2018-11-23T19:46:15.253Z,3.00
2018-11-23T19:48:43.282Z,3.00
2018-11-23T19:51:11.258Z,3.10
2018-11-23T19:53:39.246Z,3.10
2018-11-23T19:56:07.226Z,3.10
2018-11-23T19:58:35.238Z,3.10
2018-11-23T20:01:03.209Z,3.00
2018-11-23T20:03:31.252Z,3.00
2018-11-23T20:05:59.232Z,3.10
2018-11-23T20:08:27.195Z,3.10
2018-11-23T20:10:55.245Z,3.00
2018-11-23T20:13:23.237Z,3.00
2018-11-23T20:15:51.222Z,3.10
2018-11-23T20:18:19.254Z,3.10
2018-11-23T20:20:48.082Z,3.20
2018-11-23T20:23:16.195Z,3.10
2018-11-23T20:25:44.150Z,3.20
2018-11-23T20:28:12.142Z,3.10
2018-11-23T20:30:42.497Z,3.10
2018-11-23T20:33:08.125Z,3.00
2018-11-23T20:35:36.133Z,3.00
2018-11-23T20:38:04.187Z,3.10
2018-11-23T20:40:32.152Z,3.00
2018-11-23T20:43:00.182Z,3.10
2018-11-23T20:45:28.158Z,3.20
2018-11-23T20:47:56.216Z,3.20
2018-11-23T20:50:24.189Z,3.20
2018-11-23T20:52:52.261Z,3.20
2018-11-23T20:55:21.281Z,3.20
2018-11-23T20:57:49.305Z,3.20
2018-11-23T21:00:18.195Z,3.30
2018-11-23T21:02:46.985Z,3.30
2018-11-23T21:05:15.968Z,3.30
2018-11-23T21:07:43.981Z,3.30
2018-11-23T21:10:20.404Z,3.30
2018-11-23T21:12:43.202Z,3.30
2018-11-23T21:15:18.507Z,3.30
2018-11-23T21:17:46.486Z,3.30
2018-11-23T21:20:14.483Z,3.30
2018-11-23T21:22:42.474Z,3.30
2018-11-23T21:25:10.798Z,3.40
2018-11-23T21:27:38.792Z,3.40
2018-11-23T21:30:10.453Z,3.40
2018-11-23T21:32:38.430Z,3.40
2018-11-23T21:35:07.678Z,3.40
2018-11-23T21:37:35.829Z,3.40
2018-11-23T21:40:05.673Z,3.40
2018-11-23T21:42:33.666Z,3.30
2018-11-23T21:45:01.662Z,3.30
2018-11-23T21:47:29.630Z,3.40
2018-11-23T21:49:57.638Z,3.40
2018-11-23T21:52:25.604Z,3.30
2018-11-23T21:54:53.634Z,3.30
2018-11-23T21:57:21.636Z,3.30
2018-11-23T21:59:49.695Z,3.30
2018-11-23T22:02:17.664Z,3.30
2018-11-23T22:04:45.670Z,3.30
2018-11-23T22:07:13.657Z,3.30
2018-11-23T22:09:41.672Z,3.30
2018-11-23T22:12:09.644Z,3.30
2018-11-23T22:14:37.638Z,3.20
2018-11-23T22:17:06.091Z,3.20
2018-11-23T22:19:34.166Z,3.20
2018-11-23T22:22:02.122Z,3.20
2018-11-23T22:24:30.135Z,3.20
2018-11-23T22:26:58.100Z,3.20
2018-11-23T22:29:26.078Z,3.20
2018-11-23T22:31:54.275Z,3.30
2018-11-23T22:34:22.257Z,3.30
2018-11-23T22:36:50.267Z,3.20
2018-11-23T22:39:18.849Z,3.30
2018-11-23T22:41:46.906Z,3.20
2018-11-23T22:44:14.913Z,3.20
2018-11-23T22:46:43.415Z,3.20
2018-11-23T22:49:11.430Z,3.20
2018-11-23T22:51:39.446Z,3.10
2018-11-23T22:54:07.436Z,3.10
2018-11-23T22:56:35.433Z,3.00
2018-11-23T22:59:03.418Z,3.10
2018-11-23T23:01:31.413Z,3.10
2018-11-23T23:03:59.439Z,3.10
2018-11-23T23:06:27.442Z,3.10
2018-11-23T23:08:55.441Z,3.00
2018-11-23T23:11:23.429Z,3.10
2018-11-23T23:13:51.401Z,3.10
2018-11-23T23:16:19.398Z,3.10
2018-11-23T23:18:47.374Z,3.20
2018-11-23T23:21:15.366Z,3.20
2018-11-23T23:23:43.374Z,3.20
2018-11-23T23:26:11.366Z,3.20
2018-11-23T23:28:39.338Z,3.10
2018-11-23T23:31:07.346Z,3.00
2018-11-23T23:33:35.325Z,3.00
2018-11-23T23:36:03.340Z,3.00
2018-11-23T23:38:31.308Z,3.00
2018-11-23T23:40:59.329Z,2.90
2018-11-23T23:43:27.342Z,2.80
2018-11-23T23:45:55.446Z,2.90
2018-11-23T23:48:23.482Z,2.90
2018-11-23T23:50:51.561Z,2.90
2018-11-23T23:53:19.533Z,2.90
2018-11-23T23:55:47.521Z,3.00
2018-11-23T23:58:15.509Z,3.10
