createdAt,value
2018-09-23T00:01:33.562Z,12.40
2018-09-23T00:04:02.044Z,12.40
2018-09-23T00:06:30.505Z,12.40
2018-09-23T00:08:59.013Z,12.30
2018-09-23T00:11:27.475Z,12.40
2018-09-23T00:13:55.993Z,12.30
2018-09-23T00:16:24.441Z,12.30
2018-09-23T00:18:52.953Z,12.40
2018-09-23T00:21:21.553Z,12.40
2018-09-23T00:23:49.989Z,12.40
2018-09-23T00:26:18.557Z,12.50
2018-09-23T00:28:47.049Z,12.50
2018-09-23T00:31:15.545Z,12.50
2018-09-23T00:33:44.000Z,12.40
2018-09-23T00:36:12.521Z,12.40
2018-09-23T00:38:41.036Z,12.50
2018-09-23T00:41:09.630Z,12.50
2018-09-23T00:43:38.203Z,12.50
2018-09-23T00:46:06.648Z,12.50
2018-09-23T00:48:35.120Z,12.50
2018-09-23T00:51:03.679Z,12.60
2018-09-23T00:53:32.158Z,12.60
2018-09-23T00:56:00.684Z,12.70
2018-09-23T00:58:29.139Z,12.60
2018-09-23T01:00:57.643Z,12.60
2018-09-23T01:03:26.102Z,12.60
2018-09-23T01:05:54.812Z,12.60
2018-09-23T01:08:23.321Z,12.60
2018-09-23T01:10:51.748Z,12.60
2018-09-23T01:13:20.243Z,12.60
2018-09-23T01:15:48.809Z,12.60
2018-09-23T01:18:18.335Z,12.50
2018-09-23T01:20:46.950Z,12.60
2018-09-23T01:23:15.417Z,12.60
2018-09-23T01:25:43.869Z,12.60
2018-09-23T01:28:12.391Z,12.70
2018-09-23T01:30:40.993Z,12.70
2018-09-23T01:33:09.425Z,12.60
2018-09-23T01:35:37.948Z,12.60
2018-09-23T01:38:06.393Z,12.60
2018-09-23T01:40:34.892Z,12.60
2018-09-23T01:43:03.354Z,12.60
2018-09-23T01:45:31.949Z,12.60
2018-09-23T01:48:00.470Z,12.60
2018-09-23T01:50:28.901Z,12.50
2018-09-23T01:52:57.368Z,12.60
2018-09-23T01:55:25.951Z,12.60
2018-09-23T01:57:54.449Z,12.60
2018-09-23T02:00:22.920Z,12.60
2018-09-23T02:02:51.387Z,12.50
2018-09-23T02:05:19.959Z,12.60
2018-09-23T02:07:48.444Z,12.60
2018-09-23T02:10:16.998Z,12.60
2018-09-23T02:12:45.433Z,12.60
2018-09-23T02:15:13.919Z,12.60
2018-09-23T02:17:42.401Z,12.60
2018-09-23T02:20:10.953Z,12.60
2018-09-23T02:22:39.449Z,12.60
2018-09-23T02:25:07.973Z,12.60
2018-09-23T02:27:36.423Z,12.60
2018-09-23T02:30:05.113Z,12.60
2018-09-23T02:32:33.589Z,12.60
2018-09-23T02:35:02.070Z,12.60
2018-09-23T02:37:30.548Z,12.60
2018-09-23T02:39:59.039Z,12.60
2018-09-23T02:42:27.568Z,12.60
2018-09-23T02:44:56.133Z,12.60
2018-09-23T02:47:24.578Z,12.50
2018-09-23T02:49:53.073Z,12.60
2018-09-23T02:52:21.556Z,12.60
2018-09-23T02:54:50.039Z,12.60
2018-09-23T02:57:18.514Z,12.60
2018-09-23T02:59:46.992Z,12.50
2018-09-23T03:02:15.460Z,12.50
2018-09-23T03:04:43.943Z,12.50
2018-09-23T03:07:12.448Z,12.50
2018-09-23T03:09:40.919Z,12.50
2018-09-23T03:12:09.419Z,12.50
2018-09-23T03:14:37.879Z,12.40
2018-09-23T03:17:06.413Z,12.50
2018-09-23T03:19:34.915Z,12.50
2018-09-23T03:22:03.522Z,12.50
2018-09-23T03:24:32.188Z,12.50
2018-09-23T03:27:01.011Z,12.50
2018-09-23T03:29:29.497Z,12.50
2018-09-23T03:31:57.986Z,12.40
2018-09-23T03:34:26.436Z,12.40
2018-09-23T03:36:54.965Z,12.40
2018-09-23T03:39:23.436Z,12.40
2018-09-23T03:41:51.898Z,12.40
2018-09-23T03:44:20.377Z,12.40
2018-09-23T03:46:48.888Z,12.40
2018-09-23T03:49:17.382Z,12.40
2018-09-23T03:51:45.832Z,12.40
2018-09-23T03:54:14.686Z,12.50
2018-09-23T03:56:43.929Z,12.50
2018-09-23T03:59:12.812Z,12.50
2018-09-23T04:01:41.311Z,12.50
2018-09-23T04:04:10.290Z,12.50
2018-09-23T04:06:38.823Z,12.50
2018-09-23T04:09:07.769Z,12.40
2018-09-23T04:11:36.252Z,12.40
2018-09-23T04:14:04.735Z,12.40
2018-09-23T04:16:33.209Z,12.40
2018-09-23T04:19:01.684Z,12.40
2018-09-23T04:21:30.198Z,12.40
2018-09-23T04:23:58.651Z,12.30
2018-09-23T04:26:27.170Z,12.40
2018-09-23T04:28:55.640Z,12.30
2018-09-23T04:31:24.207Z,12.30
2018-09-23T04:33:52.683Z,12.30
2018-09-23T04:36:21.194Z,12.30
2018-09-23T04:38:49.617Z,12.30
2018-09-23T04:41:18.152Z,12.30
2018-09-23T04:43:46.678Z,12.30
2018-09-23T04:46:15.193Z,12.40
2018-09-23T04:48:43.657Z,12.40
2018-09-23T04:51:12.507Z,12.40
2018-09-23T04:53:40.938Z,12.40
2018-09-23T04:56:09.424Z,12.40
2018-09-23T04:58:37.893Z,12.40
2018-09-23T05:01:06.416Z,12.40
2018-09-23T05:03:34.905Z,12.40
2018-09-23T05:06:03.387Z,12.50
2018-09-23T05:08:31.824Z,12.50
2018-09-23T05:11:00.381Z,12.40
2018-09-23T05:13:28.941Z,12.40
2018-09-23T05:15:57.415Z,12.40
2018-09-23T05:18:25.894Z,12.40
2018-09-23T05:20:54.459Z,12.30
2018-09-23T05:23:22.928Z,12.40
2018-09-23T05:25:51.429Z,12.40
2018-09-23T05:28:19.868Z,12.50
2018-09-23T05:30:48.457Z,12.50
2018-09-23T05:33:16.966Z,12.50
2018-09-23T05:35:45.560Z,12.50
2018-09-23T05:38:14.084Z,12.50
2018-09-23T05:40:42.625Z,12.50
2018-09-23T05:43:11.173Z,12.50
2018-09-23T05:45:39.726Z,12.50
2018-09-23T05:48:08.156Z,12.40
2018-09-23T05:50:36.628Z,12.40
2018-09-23T05:53:05.166Z,12.40
2018-09-23T05:55:33.618Z,12.40
2018-09-23T05:58:02.104Z,12.50
2018-09-23T06:00:34.865Z,12.50
2018-09-23T06:03:03.397Z,12.50
2018-09-23T06:05:31.863Z,12.60
2018-09-23T06:08:00.306Z,12.60
2018-09-23T06:10:28.830Z,12.60
2018-09-23T06:12:57.268Z,12.70
2018-09-23T06:15:25.757Z,12.60
2018-09-23T06:17:54.224Z,12.60
2018-09-23T06:20:22.797Z,12.60
2018-09-23T06:22:51.321Z,12.70
2018-09-23T06:25:19.819Z,12.70
2018-09-23T06:27:48.272Z,12.70
2018-09-23T06:30:16.761Z,12.70
2018-09-23T06:32:45.234Z,12.70
2018-09-23T06:35:13.930Z,12.80
2018-09-23T06:37:42.380Z,12.90
2018-09-23T06:40:10.893Z,12.80
2018-09-23T06:42:39.404Z,12.80
2018-09-23T06:45:07.892Z,12.80
2018-09-23T06:47:36.601Z,12.90
2018-09-23T06:50:05.163Z,12.90
2018-09-23T06:52:34.147Z,12.90
2018-09-23T06:55:02.882Z,13.00
2018-09-23T06:57:31.380Z,13.00
2018-09-23T06:59:59.915Z,13.00
2018-09-23T07:02:28.343Z,13.10
2018-09-23T07:04:56.869Z,13.10
2018-09-23T07:07:25.323Z,13.00
2018-09-23T07:09:53.813Z,13.00
2018-09-23T07:12:22.256Z,13.00
2018-09-23T07:14:50.767Z,13.00
2018-09-23T07:17:19.227Z,13.10
2018-09-23T07:19:47.761Z,13.20
2018-09-23T07:22:16.293Z,13.20
2018-09-23T07:24:44.828Z,13.20
2018-09-23T07:27:13.239Z,13.20
2018-09-23T07:29:42.688Z,13.30
2018-09-23T07:32:11.153Z,13.30
2018-09-23T07:34:39.698Z,13.30
2018-09-23T07:37:08.310Z,13.30
2018-09-23T07:39:36.774Z,13.30
2018-09-23T07:42:05.252Z,13.30
2018-09-23T07:44:33.772Z,13.30
2018-09-23T07:47:02.257Z,13.40
2018-09-23T07:49:30.730Z,13.40
2018-09-23T07:51:59.221Z,13.40
2018-09-23T07:54:27.703Z,13.40
2018-09-23T07:56:56.225Z,13.40
2018-09-23T07:59:24.660Z,13.50
2018-09-23T08:01:53.173Z,13.50
2018-09-23T08:04:21.625Z,13.50
2018-09-23T08:06:50.129Z,13.50
2018-09-23T08:09:18.581Z,13.50
2018-09-23T08:11:47.130Z,13.50
2018-09-23T08:14:16.034Z,13.60
2018-09-23T08:16:44.159Z,13.60
2018-09-23T08:19:12.654Z,13.60
2018-09-23T08:21:41.126Z,13.70
2018-09-23T08:24:09.558Z,13.80
2018-09-23T08:26:39.180Z,13.90
2018-09-23T08:29:07.707Z,13.90
2018-09-23T08:31:36.190Z,13.90
2018-09-23T08:34:04.660Z,13.90
2018-09-23T08:36:33.144Z,14.00
2018-09-23T08:39:01.613Z,14.00
2018-09-23T08:41:30.097Z,14.10
2018-09-23T08:43:58.578Z,14.00
2018-09-23T08:46:27.098Z,14.00
2018-09-23T08:48:55.826Z,14.10
2018-09-23T08:51:24.358Z,14.00
2018-09-23T08:53:52.917Z,14.00
2018-09-23T08:56:21.380Z,13.90
2018-09-23T08:58:49.893Z,14.00
2018-09-23T09:01:18.342Z,14.00
2018-09-23T09:03:46.898Z,14.10
2018-09-23T09:06:15.353Z,14.10
2018-09-23T09:08:43.778Z,14.20
2018-09-23T09:11:12.296Z,14.30
2018-09-23T09:13:40.775Z,14.30
2018-09-23T09:16:09.575Z,14.20
2018-09-23T09:18:38.346Z,14.30
2018-09-23T09:21:06.777Z,14.30
2018-09-23T09:23:35.249Z,14.40
2018-09-23T09:26:03.821Z,14.40
2018-09-23T09:28:32.286Z,14.50
2018-09-23T09:31:00.788Z,14.50
2018-09-23T09:33:29.202Z,14.50
2018-09-23T09:35:57.700Z,14.60
2018-09-23T09:38:26.245Z,14.60
2018-09-23T09:40:54.681Z,14.70
2018-09-23T09:43:23.137Z,14.70
2018-09-23T09:45:51.732Z,14.70
2018-09-23T09:48:20.196Z,14.80
2018-09-23T09:50:48.692Z,14.80
2018-09-23T09:53:17.159Z,14.80
2018-09-23T09:55:45.662Z,14.90
2018-09-23T09:58:14.126Z,14.80
2018-09-23T10:00:43.199Z,14.90
2018-09-23T10:03:11.720Z,15.00
2018-09-23T10:05:40.223Z,15.10
2018-09-23T10:08:08.660Z,15.10
2018-09-23T10:10:38.203Z,15.00
2018-09-23T10:13:06.927Z,15.00
2018-09-23T10:15:35.559Z,15.10
2018-09-23T10:18:04.065Z,15.10
2018-09-23T10:20:32.548Z,15.10
2018-09-23T10:23:01.063Z,15.30
2018-09-23T10:25:29.509Z,15.20
2018-09-23T10:27:58.008Z,15.20
2018-09-23T10:30:26.524Z,15.20
2018-09-23T10:32:55.126Z,15.20
2018-09-23T10:35:23.637Z,15.20
2018-09-23T10:37:52.180Z,15.30
2018-09-23T10:40:20.863Z,15.20
2018-09-23T10:42:49.352Z,15.30
2018-09-23T10:45:17.833Z,15.40
2018-09-23T10:47:46.325Z,15.30
2018-09-23T10:50:14.832Z,15.30
2018-09-23T10:52:43.289Z,15.20
2018-09-23T10:55:11.826Z,15.20
2018-09-23T10:57:40.402Z,15.10
2018-09-23T11:00:09.080Z,14.90
2018-09-23T11:02:37.512Z,14.80
2018-09-23T11:05:06.004Z,14.70
2018-09-23T11:07:34.536Z,14.60
2018-09-23T11:10:03.006Z,14.40
2018-09-23T11:12:31.577Z,14.30
2018-09-23T11:15:00.355Z,14.30
2018-09-23T11:17:28.890Z,14.20
2018-09-23T11:19:57.503Z,14.10
2018-09-23T11:22:26.013Z,14.10
2018-09-23T11:24:54.798Z,14.00
2018-09-23T11:27:23.298Z,13.90
2018-09-23T11:29:52.719Z,13.90
2018-09-23T11:32:21.164Z,13.90
2018-09-23T11:34:49.707Z,13.80
2018-09-23T11:37:18.253Z,13.80
2018-09-23T11:39:46.756Z,13.80
2018-09-23T11:42:15.325Z,13.80
2018-09-23T11:44:43.780Z,13.70
2018-09-23T11:47:12.247Z,13.70
2018-09-23T11:49:40.717Z,13.70
2018-09-23T11:52:09.258Z,13.70
2018-09-23T11:54:37.825Z,13.70
2018-09-23T11:57:06.465Z,13.60
2018-09-23T11:59:35.066Z,13.70
2018-09-23T12:02:04.716Z,13.60
2018-09-23T12:04:33.333Z,13.60
2018-09-23T12:07:01.868Z,13.50
2018-09-23T12:09:30.362Z,13.50
2018-09-23T12:11:58.838Z,13.40
2018-09-23T12:14:27.324Z,13.40
2018-09-23T12:16:55.829Z,13.30
2018-09-23T12:19:24.477Z,13.30
2018-09-23T12:21:53.082Z,13.20
2018-09-23T12:24:21.533Z,13.20
2018-09-23T12:26:50.112Z,13.20
2018-09-23T12:29:18.734Z,13.10
2018-09-23T12:31:47.217Z,13.10
2018-09-23T12:34:15.648Z,13.00
2018-09-23T12:36:44.137Z,13.00
2018-09-23T12:39:12.824Z,12.90
2018-09-23T12:41:41.381Z,12.80
2018-09-23T12:44:10.201Z,12.70
2018-09-23T12:46:38.721Z,12.70
2018-09-23T12:49:07.437Z,12.70
2018-09-23T12:51:36.076Z,12.60
2018-09-23T12:54:04.615Z,12.50
2018-09-23T12:56:33.562Z,12.50
2018-09-23T12:59:02.016Z,12.40
2018-09-23T13:01:30.483Z,12.40
2018-09-23T13:03:59.082Z,12.30
2018-09-23T13:06:27.584Z,12.20
2018-09-23T13:08:56.137Z,12.20
2018-09-23T13:11:25.661Z,12.20
2018-09-23T13:13:54.153Z,12.20
2018-09-23T13:16:22.638Z,12.20
2018-09-23T13:18:51.129Z,12.20
2018-09-23T13:21:19.778Z,12.20
2018-09-23T13:23:48.377Z,12.10
2018-09-23T13:26:17.172Z,12.10
2018-09-23T13:28:45.758Z,12.00
2018-09-23T13:31:14.626Z,12.10
2018-09-23T13:33:43.802Z,12.10
2018-09-23T13:36:12.529Z,12.10
2018-09-23T13:38:41.177Z,12.10
2018-09-23T13:41:10.030Z,12.10
2018-09-23T13:43:38.792Z,12.10
2018-09-23T13:46:07.681Z,12.10
2018-09-23T13:48:36.237Z,12.20
2018-09-23T13:51:04.751Z,12.20
2018-09-23T13:53:34.314Z,12.10
2018-09-23T13:56:03.993Z,12.10
2018-09-23T13:58:32.661Z,12.20
2018-09-23T14:01:01.181Z,12.20
2018-09-23T14:03:29.910Z,12.20
2018-09-23T14:05:58.509Z,12.10
2018-09-23T14:08:27.599Z,12.20
2018-09-23T14:10:56.224Z,12.20
2018-09-23T14:13:24.761Z,12.20
2018-09-23T14:15:53.660Z,12.20
2018-09-23T14:18:22.167Z,12.20
2018-09-23T14:20:50.666Z,12.20
2018-09-23T14:23:19.295Z,12.20
2018-09-23T14:25:47.976Z,12.10
2018-09-23T14:28:16.493Z,12.10
2018-09-23T14:30:45.062Z,12.10
2018-09-23T14:33:13.532Z,12.10
2018-09-23T14:35:42.174Z,12.00
2018-09-23T14:38:10.728Z,12.00
2018-09-23T14:40:39.189Z,11.90
2018-09-23T14:43:07.724Z,11.90
2018-09-23T14:45:36.368Z,11.80
2018-09-23T14:48:04.856Z,11.80
2018-09-23T14:50:33.336Z,11.80
2018-09-23T14:53:01.853Z,11.80
2018-09-23T14:55:30.531Z,11.80
2018-09-23T14:57:59.092Z,11.80
2018-09-23T15:00:27.699Z,11.70
2018-09-23T15:02:56.379Z,11.70
2018-09-23T15:05:25.156Z,11.60
2018-09-23T15:07:53.688Z,11.60
2018-09-23T15:10:22.274Z,11.60
2018-09-23T15:12:50.862Z,11.60
2018-09-23T15:15:19.577Z,11.60
2018-09-23T15:17:48.156Z,11.60
2018-09-23T15:20:16.633Z,11.60
2018-09-23T15:22:45.216Z,11.60
2018-09-23T15:25:14.108Z,11.50
2018-09-23T15:27:42.850Z,11.50
2018-09-23T15:30:11.420Z,11.50
2018-09-23T15:32:39.988Z,11.40
2018-09-23T15:35:08.996Z,11.40
2018-09-23T15:37:37.746Z,11.40
2018-09-23T15:40:06.357Z,11.40
2018-09-23T15:42:34.950Z,11.40
2018-09-23T15:45:03.693Z,11.40
2018-09-23T15:47:32.580Z,11.30
2018-09-23T15:50:01.244Z,11.30
2018-09-23T15:52:29.919Z,11.30
2018-09-23T15:54:58.685Z,11.30
2018-09-23T15:57:27.289Z,11.30
2018-09-23T15:59:55.905Z,11.30
2018-09-23T16:02:24.492Z,11.30
2018-09-23T16:04:53.137Z,11.30
2018-09-23T16:07:22.274Z,11.30
2018-09-23T16:09:50.837Z,11.30
2018-09-23T16:12:19.389Z,11.40
2018-09-23T16:14:47.954Z,11.30
2018-09-23T16:17:16.624Z,11.30
2018-09-23T16:19:45.860Z,11.20
2018-09-23T16:22:14.358Z,11.30
2018-09-23T16:24:42.913Z,11.30
2018-09-23T16:27:11.589Z,11.30
2018-09-23T16:29:40.753Z,11.30
2018-09-23T16:32:09.423Z,11.30
2018-09-23T16:34:37.993Z,11.30
2018-09-23T16:37:06.588Z,11.20
2018-09-23T16:39:35.192Z,11.20
2018-09-23T16:42:03.726Z,11.20
2018-09-23T16:44:32.500Z,11.10
2018-09-23T16:47:01.213Z,11.10
2018-09-23T16:49:29.807Z,11.00
2018-09-23T16:51:58.499Z,10.90
2018-09-23T16:54:27.323Z,10.80
2018-09-23T16:56:55.853Z,10.80
2018-09-23T16:59:24.353Z,10.70
2018-09-23T17:01:54.140Z,10.60
2018-09-23T17:04:22.799Z,10.50
2018-09-23T17:06:51.302Z,10.50
2018-09-23T17:09:19.774Z,10.50
2018-09-23T17:11:48.381Z,10.30
2018-09-23T17:14:16.875Z,10.30
2018-09-23T17:16:45.506Z,10.30
2018-09-23T17:19:14.081Z,10.20
2018-09-23T17:21:43.601Z,10.10
2018-09-23T17:24:12.122Z,10.10
2018-09-23T17:26:40.724Z,10.10
2018-09-23T17:29:09.277Z,10.10
2018-09-23T17:31:37.968Z,10.10
2018-09-23T17:34:07.223Z,10.00
2018-09-23T17:36:36.170Z,9.90
2018-09-23T17:39:08.093Z,9.90
2018-09-23T17:41:37.001Z,9.90
2018-09-23T17:44:05.961Z,9.90
2018-09-23T17:46:35.112Z,9.90
2018-09-23T17:49:03.667Z,9.90
2018-09-23T17:51:32.751Z,9.80
2018-09-23T17:54:01.641Z,9.80
2018-09-23T17:56:30.398Z,9.80
2018-09-23T17:58:59.045Z,9.80
2018-09-23T18:01:27.774Z,9.80
2018-09-23T18:03:56.344Z,9.80
2018-09-23T18:06:25.003Z,9.90
2018-09-23T18:08:53.703Z,9.90
2018-09-23T18:11:23.280Z,9.90
2018-09-23T18:13:52.029Z,9.90
2018-09-23T18:16:20.649Z,10.00
2018-09-23T18:18:49.225Z,10.00
2018-09-23T18:21:17.859Z,10.00
2018-09-23T18:23:46.526Z,10.10
2018-09-23T18:26:15.100Z,10.10
2018-09-23T18:28:43.592Z,10.10
2018-09-23T18:31:12.053Z,10.00
2018-09-23T18:33:40.568Z,10.10
2018-09-23T18:36:09.110Z,10.10
2018-09-23T18:38:37.657Z,10.10
2018-09-23T18:41:06.485Z,10.00
2018-09-23T18:43:34.980Z,10.00
2018-09-23T18:47:27.888Z,10.00
2018-09-23T18:49:56.510Z,10.00
2018-09-23T18:52:25.125Z,10.00
2018-09-23T18:54:59.042Z,10.00
2018-09-23T18:57:28.223Z,10.00
2018-09-23T18:59:56.874Z,10.00
2018-09-23T19:02:25.411Z,10.00
2018-09-23T19:04:54.774Z,10.00
2018-09-23T19:07:23.482Z,10.10
2018-09-23T19:09:52.235Z,10.10
2018-09-23T19:12:21.128Z,10.10
2018-09-23T19:14:49.650Z,10.10
2018-09-23T19:17:18.433Z,10.10
2018-09-23T19:19:52.322Z,10.10
2018-09-23T19:22:26.018Z,10.10
2018-09-23T19:24:54.648Z,10.10
2018-09-23T19:27:23.492Z,10.20
2018-09-23T19:29:53.001Z,10.20
2018-09-23T19:32:21.648Z,10.20
2018-09-23T19:34:50.075Z,10.20
2018-09-23T19:37:18.581Z,10.20
2018-09-23T19:39:47.456Z,10.20
2018-09-23T19:42:16.526Z,10.20
2018-09-23T19:44:45.229Z,10.20
2018-09-23T19:47:14.331Z,10.10
2018-09-23T19:49:42.995Z,10.10
2018-09-23T19:52:11.541Z,10.10
2018-09-23T19:54:40.440Z,10.10
2018-09-23T19:57:09.141Z,10.10
2018-09-23T19:59:39.018Z,10.10
2018-09-23T20:02:07.672Z,10.10
2018-09-23T20:04:36.395Z,10.10
2018-09-23T20:07:05.459Z,10.10
2018-09-23T20:09:34.176Z,10.00
2018-09-23T20:12:02.913Z,10.00
2018-09-23T20:14:31.443Z,10.10
2018-09-23T20:17:00.407Z,10.10
2018-09-23T20:19:29.006Z,10.10
2018-09-23T20:21:57.540Z,10.10
2018-09-23T20:24:26.191Z,10.10
2018-09-23T20:26:54.728Z,10.10
2018-09-23T20:29:23.329Z,10.10
2018-09-23T20:31:51.817Z,10.00
2018-09-23T20:34:20.291Z,10.10
2018-09-23T20:36:48.813Z,10.10
2018-09-23T20:39:17.316Z,10.10
2018-09-23T20:41:45.952Z,10.10
2018-09-23T20:44:14.424Z,10.10
2018-09-23T20:46:42.934Z,10.10
2018-09-23T20:49:11.502Z,10.10
2018-09-23T20:51:40.803Z,10.10
2018-09-23T20:54:09.779Z,10.20
2018-09-23T20:56:38.699Z,10.20
2018-09-23T20:59:07.368Z,10.30
2018-09-23T21:01:35.984Z,10.40
2018-09-23T21:04:04.423Z,10.40
2018-09-23T21:06:33.089Z,10.50
2018-09-23T21:09:01.841Z,10.40
2018-09-23T21:11:30.492Z,10.40
2018-09-23T21:13:58.976Z,10.50
2018-09-23T21:16:27.432Z,10.40
2018-09-23T21:18:56.106Z,10.40
2018-09-23T21:21:25.917Z,10.40
2018-09-23T21:23:55.981Z,10.50
2018-09-23T21:26:24.604Z,10.50
2018-09-23T21:28:53.401Z,10.50
2018-09-23T21:31:22.110Z,10.50
2018-09-23T21:33:50.652Z,10.50
2018-09-23T21:36:19.535Z,10.40
2018-09-23T21:38:48.825Z,10.40
2018-09-23T21:41:18.293Z,10.40
2018-09-23T21:43:46.827Z,10.40
2018-09-23T21:46:15.345Z,10.40
2018-09-23T21:48:48.504Z,10.40
2018-09-23T21:51:17.737Z,10.40
2018-09-23T21:53:46.286Z,10.40
2018-09-23T21:56:14.934Z,10.30
2018-09-23T21:58:43.855Z,10.30
2018-09-23T22:01:12.314Z,10.20
2018-09-23T22:03:40.829Z,10.20
2018-09-23T22:06:09.608Z,10.30
2018-09-23T22:08:38.105Z,10.20
2018-09-23T22:11:06.621Z,10.20
2018-09-23T22:13:35.690Z,10.20
2018-09-23T22:16:04.206Z,10.20
2018-09-23T22:18:32.693Z,10.20
2018-09-23T22:21:01.216Z,10.20
2018-09-23T22:23:29.660Z,10.20
2018-09-23T22:25:58.180Z,10.20
2018-09-23T22:28:26.689Z,10.20
2018-09-23T22:30:55.294Z,10.20
2018-09-23T22:33:23.793Z,10.20
2018-09-23T22:35:52.369Z,10.20
2018-09-23T22:38:20.882Z,10.20
2018-09-23T22:40:49.337Z,10.20
2018-09-23T22:43:17.828Z,10.20
2018-09-23T22:45:46.398Z,10.20
2018-09-23T22:48:14.899Z,10.10
2018-09-23T22:50:43.375Z,10.20
2018-09-23T22:53:12.039Z,10.20
2018-09-23T22:55:40.617Z,10.20
2018-09-23T22:58:09.112Z,10.20
2018-09-23T23:00:37.631Z,10.20
2018-09-23T23:03:06.168Z,10.10
2018-09-23T23:05:34.656Z,10.10
2018-09-23T23:08:03.143Z,10.00
2018-09-23T23:10:31.636Z,10.00
2018-09-23T23:13:00.092Z,10.00
2018-09-23T23:16:53.064Z,10.00
2018-09-23T23:19:21.545Z,10.00
2018-09-23T23:21:50.482Z,10.00
2018-09-23T23:24:19.104Z,10.00
2018-09-23T23:26:47.737Z,10.00
2018-09-23T23:29:16.620Z,10.00
2018-09-23T23:31:45.211Z,10.00
2018-09-23T23:34:13.696Z,9.90
2018-09-23T23:36:42.180Z,9.90
2018-09-23T23:39:11.267Z,9.90
2018-09-23T23:41:40.238Z,9.90
2018-09-23T23:44:09.041Z,9.90
2018-09-23T23:46:37.927Z,9.80
2018-09-23T23:49:06.829Z,9.80
2018-09-23T23:51:35.281Z,9.80
2018-09-23T23:54:04.814Z,9.80
2018-09-23T23:56:33.260Z,9.80
2018-09-23T23:59:01.757Z,9.80
